createdAt,value
2018-09-17T00:02:01.385Z,9.23
2018-09-17T00:04:30.308Z,9.53
2018-09-17T00:06:59.122Z,9.20
2018-09-17T00:09:27.962Z,9.73
2018-09-17T00:11:56.792Z,9.17
2018-09-17T00:14:26.041Z,9.07
2018-09-17T00:16:54.915Z,9.47
2018-09-17T00:19:23.757Z,9.73
2018-09-17T00:21:52.578Z,9.07
2018-09-17T00:24:21.394Z,9.83
2018-09-17T00:26:50.184Z,9.40
2018-09-17T00:29:19.391Z,9.67
2018-09-17T00:31:48.189Z,9.37
2018-09-17T00:34:17.010Z,9.57
2018-09-17T00:36:45.922Z,9.57
2018-09-17T00:39:14.748Z,9.40
2018-09-17T00:41:43.566Z,9.27
2018-09-17T00:44:12.382Z,9.63
2018-09-17T00:46:41.370Z,8.90
2018-09-17T00:49:10.158Z,9.37
2018-09-17T00:51:38.984Z,8.73
2018-09-17T00:54:07.775Z,9.10
2018-09-17T00:56:36.579Z,10.27
2018-09-17T00:59:05.767Z,8.60
2018-09-17T01:01:34.566Z,9.50
2018-09-17T01:04:03.401Z,10.30
2018-09-17T01:06:32.228Z,9.13
2018-09-17T01:09:01.032Z,10.10
2018-09-17T01:11:29.854Z,9.00
2018-09-17T01:13:58.746Z,10.27
2018-09-17T01:16:27.528Z,9.57
2018-09-17T01:18:56.401Z,11.60
2018-09-17T01:21:25.449Z,10.17
2018-09-17T01:23:54.238Z,9.50
2018-09-17T01:26:23.051Z,9.63
2018-09-17T01:28:51.890Z,9.37
2018-09-17T01:31:21.154Z,9.73
2018-09-17T01:33:50.034Z,9.13
2018-09-17T01:36:18.864Z,9.53
2018-09-17T01:38:47.667Z,9.30
2018-09-17T01:41:16.547Z,9.87
2018-09-17T01:43:45.476Z,8.47
2018-09-17T01:46:14.351Z,9.23
2018-09-17T01:48:43.109Z,8.17
2018-09-17T01:51:11.953Z,9.40
2018-09-17T01:53:40.813Z,8.70
2018-09-17T01:56:09.582Z,9.27
2018-09-17T01:58:38.439Z,9.20
2018-09-17T02:01:07.738Z,9.53
2018-09-17T02:03:36.567Z,9.03
2018-09-17T02:06:06.638Z,10.10
2018-09-17T02:08:35.633Z,9.30
2018-09-17T02:11:04.392Z,10.33
2018-09-17T02:13:33.282Z,9.20
2018-09-17T02:16:02.112Z,8.77
2018-09-17T02:18:30.912Z,9.80
2018-09-17T02:20:59.726Z,8.23
2018-09-17T02:23:28.541Z,10.57
2018-09-17T02:25:57.346Z,8.97
2018-09-17T02:28:26.859Z,10.37
2018-09-17T02:30:55.664Z,10.20
2018-09-17T02:33:25.659Z,9.57
2018-09-17T02:35:54.462Z,9.87
2018-09-17T02:38:23.262Z,10.30
2018-09-17T02:40:52.063Z,9.83
2018-09-17T02:43:20.883Z,9.80
2018-09-17T02:45:49.749Z,9.63
2018-09-17T02:48:18.603Z,9.33
2018-09-17T02:50:47.623Z,9.20
2018-09-17T02:53:16.439Z,9.53
2018-09-17T02:55:45.273Z,10.07
2018-09-17T02:58:14.089Z,9.17
2018-09-17T03:00:42.883Z,9.43
2018-09-17T03:03:11.690Z,10.73
2018-09-17T03:05:40.554Z,9.83
2018-09-17T03:10:49.272Z,9.97
2018-09-17T03:13:18.092Z,10.50
2018-09-17T03:15:55.780Z,9.63
2018-09-17T03:18:41.930Z,10.47
2018-09-17T03:21:10.776Z,8.90
2018-09-17T03:23:39.579Z,9.80
2018-09-17T03:26:08.395Z,9.83
2018-09-17T03:28:37.609Z,9.17
2018-09-17T03:31:06.430Z,10.37
2018-09-17T03:33:35.665Z,9.00
2018-09-17T03:36:04.491Z,10.93
2018-09-17T03:38:41.579Z,8.80
2018-09-17T03:41:11.193Z,10.33
2018-09-17T03:43:41.384Z,9.13
2018-09-17T03:46:10.205Z,9.43
2018-09-17T03:48:40.005Z,10.00
2018-09-17T03:51:09.406Z,9.27
2018-09-17T03:53:38.398Z,9.17
2018-09-17T03:56:07.222Z,10.80
2018-09-17T03:58:35.998Z,9.50
2018-09-17T04:01:05.070Z,9.43
2018-09-17T04:03:33.937Z,8.83
2018-09-17T04:06:02.822Z,10.03
2018-09-17T04:08:32.602Z,9.20
2018-09-17T04:11:01.587Z,9.40
2018-09-17T04:13:30.479Z,9.10
2018-09-17T04:15:59.269Z,9.43
2018-09-17T04:18:28.145Z,10.53
2018-09-17T04:20:56.946Z,10.13
2018-09-17T04:23:29.911Z,9.90
2018-09-17T04:25:58.811Z,9.60
2018-09-17T04:28:27.630Z,9.93
2018-09-17T04:30:56.928Z,10.70
2018-09-17T04:33:26.291Z,10.20
2018-09-17T04:35:55.475Z,11.03
2018-09-17T04:38:24.364Z,9.57
2018-09-17T04:40:53.319Z,10.00
2018-09-17T04:43:25.004Z,10.47
2018-09-17T04:45:53.835Z,10.17
2018-09-17T04:48:22.613Z,10.07
2018-09-17T04:50:51.409Z,10.00
2018-09-17T04:53:20.322Z,10.27
2018-09-17T04:55:49.138Z,10.30
2018-09-17T04:58:17.953Z,9.70
2018-09-17T05:00:46.816Z,10.37
2018-09-17T05:03:15.699Z,10.77
2018-09-17T05:05:44.547Z,10.10
2018-09-17T05:08:13.354Z,9.73
2018-09-17T05:10:42.189Z,11.33
2018-09-17T05:13:11.184Z,10.17
2018-09-17T05:15:39.999Z,11.63
2018-09-17T05:18:08.843Z,12.07
2018-09-17T05:20:37.666Z,10.68
2018-09-17T05:23:06.466Z,9.80
2018-09-17T05:25:35.272Z,10.77
2018-09-17T05:28:04.130Z,11.83
2018-09-17T05:30:32.934Z,10.60
2018-09-17T05:33:01.722Z,11.53
2018-09-17T05:35:30.521Z,14.23
2018-09-17T05:38:00.123Z,11.27
2018-09-17T05:40:28.950Z,11.27
2018-09-17T05:42:57.731Z,10.63
2018-09-17T05:45:26.665Z,11.37
2018-09-17T05:47:55.511Z,11.47
2018-09-17T05:50:24.333Z,10.33
2018-09-17T05:52:53.157Z,11.83
2018-09-17T05:55:22.024Z,11.63
2018-09-17T05:57:50.905Z,15.90
2018-09-17T06:00:20.146Z,12.70
2018-09-17T06:02:49.023Z,11.60
2018-09-17T06:05:17.894Z,11.70
2018-09-17T06:07:46.765Z,11.63
2018-09-17T06:10:16.642Z,11.97
2018-09-17T06:12:47.171Z,14.73
2018-09-17T06:15:16.346Z,12.23
2018-09-17T06:17:45.190Z,11.63
2018-09-17T06:20:14.558Z,11.90
2018-09-17T06:22:43.381Z,12.27
2018-09-17T06:25:12.218Z,12.27
2018-09-17T06:27:41.094Z,11.93
2018-09-17T06:30:09.899Z,11.30
2018-09-17T06:32:38.728Z,14.30
2018-09-17T06:35:08.815Z,23.20
2018-09-17T06:37:37.660Z,13.53
2018-09-17T06:40:10.362Z,11.40
2018-09-17T06:42:39.218Z,15.50
2018-09-17T06:45:08.863Z,11.80
2018-09-17T06:47:37.698Z,11.57
2018-09-17T06:50:07.938Z,12.93
2018-09-17T06:52:36.746Z,12.50
2018-09-17T06:55:05.605Z,10.90
2018-09-17T06:57:34.406Z,14.37
2018-09-17T07:00:03.287Z,12.10
2018-09-17T07:02:32.811Z,10.90
2018-09-17T07:05:01.731Z,12.20
2018-09-17T07:07:30.529Z,12.70
2018-09-17T07:09:59.404Z,12.57
2018-09-17T07:12:28.222Z,11.67
2018-09-17T07:14:57.057Z,11.60
2018-09-17T07:17:25.895Z,17.33
2018-09-17T07:19:54.705Z,11.53
2018-09-17T07:22:23.546Z,12.17
2018-09-17T07:24:53.078Z,10.57
2018-09-17T07:27:21.891Z,14.40
2018-09-17T07:29:50.760Z,12.23
2018-09-17T07:32:19.591Z,13.37
2018-09-17T07:34:49.269Z,11.67
2018-09-17T07:37:18.106Z,13.73
2018-09-17T07:39:46.947Z,11.43
2018-09-17T07:42:16.527Z,11.53
2018-09-17T07:44:45.336Z,18.90
2018-09-17T07:47:14.551Z,12.07
2018-09-17T07:49:43.382Z,11.07
2018-09-17T07:52:12.182Z,18.93
2018-09-17T07:54:40.979Z,9.03
2018-09-17T07:57:09.826Z,13.50
2018-09-17T07:59:38.892Z,14.13
2018-09-17T08:02:07.741Z,12.30
2018-09-17T08:04:36.543Z,13.27
2018-09-17T08:07:06.100Z,16.43
2018-09-17T08:09:35.272Z,12.87
2018-09-17T08:12:04.100Z,11.03
2018-09-17T08:14:32.934Z,12.03
2018-09-17T08:17:01.809Z,12.93
2018-09-17T08:19:30.574Z,10.90
2018-09-17T08:21:59.381Z,11.80
2018-09-17T08:24:28.254Z,15.30
2018-09-17T08:26:57.062Z,11.43
2018-09-17T08:29:25.876Z,11.00
2018-09-17T08:31:55.295Z,13.60
2018-09-17T08:34:24.110Z,14.57
2018-09-17T08:36:52.936Z,15.07
2018-09-17T08:39:21.782Z,11.20
2018-09-17T08:41:50.607Z,12.70
2018-09-17T08:44:19.853Z,17.60
2018-09-17T08:46:48.661Z,9.47
2018-09-17T08:49:17.520Z,10.27
2018-09-17T08:51:46.441Z,16.33
2018-09-17T08:54:15.727Z,15.97
2018-09-17T08:56:45.754Z,9.93
2018-09-17T09:00:23.625Z,12.83
2018-09-17T09:02:56.605Z,9.40
2018-09-17T09:05:30.903Z,9.97
2018-09-17T09:07:59.695Z,5.10
2018-09-17T09:10:34.362Z,6.67
2018-09-17T09:13:09.207Z,4.90
2018-09-17T09:15:39.101Z,6.50
2018-09-17T09:18:08.765Z,7.30
2018-09-17T09:20:40.602Z,11.53
2018-09-17T09:23:09.459Z,5.87
2018-09-17T09:25:38.285Z,10.20
2018-09-17T09:28:07.767Z,9.07
2018-09-17T09:30:36.607Z,13.30
2018-09-17T09:33:05.393Z,5.97
2018-09-17T09:35:34.191Z,5.07
2018-09-17T09:38:03.099Z,6.23
2018-09-17T09:40:31.897Z,7.00
2018-09-17T09:43:00.745Z,6.33
2018-09-17T09:45:29.920Z,8.43
2018-09-17T09:47:58.752Z,8.60
2018-09-17T09:50:28.085Z,6.03
2018-09-17T09:52:56.891Z,8.60
2018-09-17T09:55:25.704Z,5.67
2018-09-17T09:57:54.600Z,7.30
2018-09-17T10:00:28.855Z,4.40
2018-09-17T10:03:02.599Z,6.93
2018-09-17T10:05:31.517Z,7.97
2018-09-17T10:08:00.345Z,5.93
2018-09-17T10:10:34.769Z,3.63
2018-09-17T10:13:08.795Z,4.63
2018-09-17T10:15:43.003Z,8.53
2018-09-17T10:18:17.309Z,5.30
2018-09-17T10:20:46.145Z,3.20
2018-09-17T10:23:14.977Z,4.87
2018-09-17T10:25:43.826Z,3.03
2018-09-17T10:28:13.209Z,5.80
2018-09-17T10:30:42.083Z,2.97
2018-09-17T10:33:10.881Z,5.37
2018-09-17T10:35:39.729Z,5.10
2018-09-17T10:38:08.637Z,3.23
2018-09-17T10:40:37.494Z,4.63
2018-09-17T10:43:06.509Z,3.33
2018-09-17T10:45:35.725Z,4.90
2018-09-17T10:48:04.546Z,4.67
2018-09-17T10:50:33.861Z,5.50
2018-09-17T10:53:02.678Z,4.13
2018-09-17T10:55:31.498Z,2.60
2018-09-17T10:58:00.345Z,5.53
2018-09-17T11:00:29.151Z,3.80
2018-09-17T11:02:57.997Z,3.03
2018-09-17T11:05:26.846Z,3.53
2018-09-17T11:07:55.658Z,3.00
2018-09-17T11:10:24.493Z,3.83
2018-09-17T11:12:53.642Z,4.83
2018-09-17T11:15:26.678Z,3.10
2018-09-17T11:17:55.525Z,2.80
2018-09-17T11:20:24.331Z,2.77
2018-09-17T11:22:53.135Z,3.80
2018-09-17T11:25:21.968Z,3.43
2018-09-17T11:27:50.796Z,2.70
2018-09-17T11:30:19.687Z,2.97
2018-09-17T11:32:49.475Z,3.53
2018-09-17T11:35:18.288Z,4.67
2018-09-17T11:37:47.510Z,3.80
2018-09-17T11:40:16.343Z,4.60
2018-09-17T11:42:45.199Z,7.13
2018-09-17T11:45:14.014Z,2.47
2018-09-17T11:47:43.323Z,3.60
2018-09-17T11:50:12.196Z,4.55
2018-09-17T11:52:41.036Z,7.80
2018-09-17T11:55:10.330Z,14.35
2018-09-17T11:57:39.269Z,4.17
2018-09-17T12:00:08.616Z,3.00
2018-09-17T12:02:37.848Z,3.50
2018-09-17T12:05:08.855Z,4.37
2018-09-17T12:07:40.510Z,4.10
2018-09-17T12:10:09.822Z,6.30
2018-09-17T12:12:39.220Z,5.62
2018-09-17T12:15:09.611Z,8.96
2018-09-17T12:17:38.457Z,6.75
2018-09-17T12:20:08.843Z,4.34
2018-09-17T12:22:37.681Z,4.40
2018-09-17T12:25:07.618Z,4.67
2018-09-17T12:27:36.405Z,3.17
2018-09-17T12:30:05.258Z,7.97
2018-09-17T12:32:34.124Z,3.00
2018-09-17T12:35:02.953Z,3.83
2018-09-17T12:37:32.005Z,5.12
2018-09-17T12:40:00.838Z,2.62
2018-09-17T12:42:29.679Z,2.70
2018-09-17T12:44:58.543Z,3.35
2018-09-17T12:47:30.163Z,2.70
2018-09-17T12:49:59.551Z,6.60
2018-09-17T12:52:28.375Z,3.17
2018-09-17T12:54:57.214Z,2.22
2018-09-17T12:57:26.372Z,7.17
2018-09-17T12:59:55.219Z,4.87
2018-09-17T13:02:24.078Z,5.55
2018-09-17T13:04:52.946Z,10.23
2018-09-17T13:07:21.782Z,4.47
2018-09-17T13:09:50.627Z,4.33
2018-09-17T13:12:19.481Z,2.72
2018-09-17T13:14:48.373Z,3.12
2018-09-17T13:17:17.137Z,5.70
2018-09-17T13:19:46.195Z,7.17
2018-09-17T13:22:15.016Z,6.78
2018-09-17T13:24:43.860Z,4.92
2018-09-17T13:27:12.694Z,3.22
2018-09-17T13:29:41.550Z,1.92
2018-09-17T13:32:10.403Z,7.83
2018-09-17T13:34:39.603Z,16.23
2018-09-17T13:37:08.462Z,5.60
2018-09-17T13:39:38.071Z,12.40
2018-09-17T13:42:07.155Z,10.88
2018-09-17T13:44:36.109Z,2.95
2018-09-17T13:47:04.849Z,4.22
2018-09-17T13:49:33.677Z,3.83
2018-09-17T13:52:09.716Z,10.25
2018-09-17T13:54:38.526Z,6.20
2018-09-17T13:57:07.357Z,8.48
2018-09-17T13:59:36.214Z,3.45
2018-09-17T14:02:05.708Z,5.80
2018-09-17T14:04:34.672Z,4.22
2018-09-17T14:07:03.407Z,7.00
2018-09-17T14:09:32.441Z,5.62
2018-09-17T14:12:01.242Z,4.12
2018-09-17T14:14:30.149Z,20.85
2018-09-17T14:16:58.955Z,8.55
2018-09-17T14:19:27.876Z,3.65
2018-09-17T14:21:56.684Z,7.62
2018-09-17T14:24:26.004Z,7.22
2018-09-17T14:26:54.945Z,4.83
2018-09-17T14:29:23.746Z,3.67
2018-09-17T14:31:57.963Z,3.58
2018-09-17T14:34:26.769Z,6.00
2018-09-17T14:36:55.565Z,7.15
2018-09-17T14:39:24.849Z,4.87
2018-09-17T14:41:53.684Z,7.97
2018-09-17T14:44:22.504Z,4.67
2018-09-17T14:46:51.775Z,4.45
2018-09-17T14:49:20.646Z,6.78
2018-09-17T14:51:49.498Z,9.18
2018-09-17T14:54:18.609Z,7.65
2018-09-17T14:56:47.429Z,5.45
2018-09-17T14:59:16.318Z,4.35
2018-09-17T15:01:45.244Z,4.10
2018-09-17T15:04:14.033Z,5.92
2018-09-17T15:06:42.807Z,4.30
2018-09-17T15:09:12.097Z,5.03
2018-09-17T15:11:40.898Z,10.90
2018-09-17T15:14:10.384Z,4.45
2018-09-17T15:16:39.292Z,6.97
2018-09-17T15:19:08.145Z,9.58
2018-09-17T15:21:37.004Z,14.75
2018-09-17T15:24:05.989Z,4.58
2018-09-17T15:26:34.777Z,16.15
2018-09-17T15:29:03.582Z,6.40
2018-09-17T15:31:33.050Z,5.55
2018-09-17T15:34:01.941Z,9.13
2018-09-17T15:36:30.710Z,9.00
2018-09-17T15:38:59.566Z,12.28
2018-09-17T15:41:28.532Z,6.58
2018-09-17T15:43:57.208Z,8.60
2018-09-17T15:46:26.031Z,5.12
2018-09-17T15:48:54.846Z,3.12
2018-09-17T15:51:23.742Z,12.10
2018-09-17T15:53:52.970Z,7.58
2018-09-17T15:56:22.389Z,5.78
2018-09-17T15:58:51.210Z,5.15
2018-09-17T16:01:20.051Z,4.75
2018-09-17T16:03:48.874Z,8.05
2018-09-17T16:06:17.718Z,11.73
2018-09-17T16:08:46.640Z,10.78
2018-09-17T16:11:15.413Z,4.47
2018-09-17T16:13:44.224Z,7.72
2018-09-17T16:16:13.372Z,12.13
2018-09-17T16:18:42.237Z,6.12
2018-09-17T16:21:11.118Z,7.20
2018-09-17T16:23:39.991Z,4.65
2018-09-17T16:26:08.881Z,8.53
2018-09-17T16:28:37.720Z,5.40
2018-09-17T16:31:06.618Z,4.97
2018-09-17T16:33:35.512Z,6.85
2018-09-17T16:36:04.296Z,5.70
2018-09-17T16:38:33.485Z,8.65
2018-09-17T16:41:02.286Z,5.00
2018-09-17T16:43:31.118Z,11.75
2018-09-17T16:45:59.933Z,7.42
2018-09-17T16:48:28.922Z,9.13
2018-09-17T16:50:57.753Z,9.77
2018-09-17T16:53:26.656Z,8.90
2018-09-17T16:55:55.427Z,12.97
2018-09-17T16:58:24.758Z,8.65
2018-09-17T17:00:54.034Z,11.70
2018-09-17T17:03:22.856Z,8.97
2018-09-17T17:05:51.661Z,4.80
2018-09-17T17:08:20.458Z,7.67
2018-09-17T17:10:49.347Z,6.60
2018-09-17T17:13:18.136Z,9.43
2018-09-17T17:15:48.561Z,10.53
2018-09-17T17:18:19.238Z,14.13
2018-09-17T17:20:48.101Z,14.43
2018-09-17T17:23:17.433Z,12.90
2018-09-17T17:25:46.278Z,16.03
2018-09-17T17:28:15.185Z,12.57
2018-09-17T17:30:44.041Z,15.67
2018-09-17T17:33:12.920Z,12.17
2018-09-17T17:35:41.898Z,18.83
2018-09-17T17:38:10.758Z,18.53
2018-09-17T17:40:39.700Z,26.10
2018-09-17T17:43:08.394Z,29.10
2018-09-17T17:45:37.643Z,19.60
2018-09-17T17:48:06.676Z,33.40
2018-09-17T17:50:35.465Z,17.73
2018-09-17T17:53:04.271Z,24.70
2018-09-17T17:55:33.111Z,25.03
2018-09-17T17:58:01.962Z,25.23
2018-09-17T18:00:31.128Z,14.77
2018-09-17T18:02:59.941Z,29.40
2018-09-17T18:05:28.789Z,27.13
2018-09-17T18:07:58.127Z,29.10
2018-09-17T18:10:26.967Z,23.83
2018-09-17T18:12:55.826Z,22.27
2018-09-17T18:15:25.060Z,23.73
2018-09-17T18:17:53.876Z,26.77
2018-09-17T18:20:22.691Z,26.37
2018-09-17T18:22:51.565Z,31.40
2018-09-17T18:25:20.405Z,35.75
2018-09-17T18:27:49.230Z,31.40
2018-09-17T18:30:18.513Z,25.02
2018-09-17T18:32:47.354Z,24.27
2018-09-17T18:35:19.183Z,23.27
2018-09-17T18:37:47.983Z,24.93
2018-09-17T18:40:16.789Z,25.77
2018-09-17T18:42:45.722Z,24.83
2018-09-17T18:45:14.526Z,23.80
2018-09-17T18:47:43.306Z,23.47
2018-09-17T18:50:12.623Z,33.27
2018-09-17T18:52:41.442Z,27.47
2018-09-17T18:55:10.259Z,28.03
2018-09-17T18:57:39.076Z,27.03
2018-09-17T19:00:09.398Z,32.78
2018-09-17T19:02:38.798Z,23.50
2018-09-17T19:05:08.935Z,25.53
2018-09-17T19:07:37.767Z,23.03
2018-09-17T19:10:07.741Z,25.17
2018-09-17T19:12:39.888Z,28.53
2018-09-17T19:15:14.147Z,31.30
2018-09-17T19:17:43.231Z,30.17
2018-09-17T19:20:12.665Z,27.57
2018-09-17T19:22:46.923Z,30.37
2018-09-17T19:25:16.329Z,26.30
2018-09-17T19:27:51.172Z,20.83
2018-09-17T19:30:20.039Z,27.03
2018-09-17T19:32:48.778Z,25.60
2018-09-17T19:35:17.606Z,24.63
2018-09-17T19:38:49.336Z,20.97
2018-09-17T19:41:18.202Z,23.07
2018-09-17T19:43:47.055Z,22.17
2018-09-17T19:46:17.583Z,16.60
2018-09-17T19:48:46.885Z,24.73
2018-09-17T19:51:21.050Z,22.77
2018-09-17T19:53:49.927Z,26.37
2018-09-17T19:56:18.760Z,25.13
2018-09-17T19:58:53.059Z,24.13
2018-09-17T20:01:21.888Z,23.03
2018-09-17T20:03:51.208Z,23.10
2018-09-17T20:06:24.328Z,26.70
2018-09-17T20:08:53.103Z,25.33
2018-09-17T20:11:21.906Z,22.07
2018-09-17T20:13:50.744Z,22.90
2018-09-17T20:16:19.712Z,22.47
2018-09-17T20:18:48.647Z,24.70
2018-09-17T20:21:17.493Z,22.37
2018-09-17T20:23:46.290Z,29.27
2018-09-17T20:26:15.116Z,24.40
2018-09-17T20:28:44.407Z,23.87
2018-09-17T20:31:13.223Z,22.00
2018-09-17T20:33:42.035Z,26.30
2018-09-17T20:36:10.883Z,26.87
2018-09-17T20:38:39.730Z,27.77
2018-09-17T20:41:08.517Z,23.00
2018-09-17T20:43:37.370Z,23.53
2018-09-17T20:46:06.215Z,22.70
2018-09-17T20:48:35.079Z,21.27
2018-09-17T20:51:04.360Z,25.43
2018-09-17T20:53:33.152Z,24.43
2018-09-17T20:56:02.031Z,22.43
2018-09-17T20:58:30.870Z,20.00
2018-09-17T21:00:59.709Z,20.70
2018-09-17T21:03:28.485Z,24.73
2018-09-17T21:05:57.757Z,20.47
2018-09-17T21:08:26.573Z,25.43
2018-09-17T21:10:55.388Z,18.87
2018-09-17T21:13:24.559Z,25.80
2018-09-17T21:15:53.367Z,21.90
2018-09-17T21:18:22.186Z,22.63
2018-09-17T21:20:51.005Z,21.30
2018-09-17T21:23:19.826Z,18.63
2018-09-17T21:25:48.654Z,21.00
2018-09-17T21:28:17.496Z,22.80
2018-09-17T21:30:46.404Z,23.03
2018-09-17T21:33:15.239Z,22.03
2018-09-17T21:35:44.254Z,23.40
2018-09-17T21:38:19.895Z,27.37
2018-09-17T21:40:48.792Z,29.27
2018-09-17T21:43:17.581Z,19.40
2018-09-17T21:45:46.362Z,23.10
2018-09-17T21:48:15.214Z,21.67
2018-09-17T21:50:44.036Z,24.57
2018-09-17T21:53:12.836Z,22.07
2018-09-17T21:55:42.246Z,21.27
2018-09-17T21:58:14.096Z,19.77
2018-09-17T22:00:48.303Z,24.70
2018-09-17T22:03:17.130Z,25.93
2018-09-17T22:05:45.965Z,23.67
2018-09-17T22:08:15.138Z,20.97
2018-09-17T22:10:43.959Z,24.47
2018-09-17T22:13:12.779Z,21.73
2018-09-17T22:15:41.718Z,22.53
2018-09-17T22:18:10.518Z,21.13
2018-09-17T22:20:39.335Z,19.57
2018-09-17T22:23:08.159Z,21.40
2018-09-17T22:25:36.983Z,23.17
2018-09-17T22:28:05.789Z,19.20
2018-09-17T22:30:34.617Z,20.93
2018-09-17T22:33:03.429Z,21.20
2018-09-17T22:35:32.262Z,16.97
2018-09-17T22:38:01.278Z,18.37
2018-09-17T22:40:30.085Z,16.97
2018-09-17T22:42:58.890Z,17.17
2018-09-17T22:45:27.724Z,18.13
2018-09-17T22:47:56.519Z,17.47
2018-09-17T22:50:25.326Z,16.27
2018-09-17T22:52:54.135Z,17.13
2018-09-17T22:55:22.963Z,16.47
2018-09-17T22:57:51.792Z,15.37
2018-09-17T23:00:20.885Z,18.40
2018-09-17T23:02:49.730Z,16.10
2018-09-17T23:05:18.545Z,14.33
2018-09-17T23:07:47.588Z,16.73
2018-09-17T23:10:16.987Z,18.87
2018-09-17T23:12:45.942Z,13.80
2018-09-17T23:15:14.751Z,13.77
2018-09-17T23:17:43.561Z,11.93
2018-09-17T23:20:12.396Z,11.93
2018-09-17T23:22:41.526Z,12.87
2018-09-17T23:25:10.384Z,11.90
2018-09-17T23:27:39.232Z,12.93
2018-09-17T23:30:09.002Z,16.77
2018-09-17T23:32:37.822Z,18.77
2018-09-17T23:35:08.091Z,15.72
2018-09-17T23:37:36.903Z,11.67
2018-09-17T23:40:05.776Z,11.30
2018-09-17T23:42:34.576Z,12.43
2018-09-17T23:45:03.826Z,11.60
2018-09-17T23:47:32.653Z,11.07
2018-09-17T23:50:01.474Z,10.40
2018-09-17T23:52:30.288Z,11.30
2018-09-17T23:54:59.085Z,11.27
2018-09-17T23:57:34.387Z,10.60
