createdAt,value
2019-06-20T00:03:58.178Z,21.56
2019-06-20T00:09:03.299Z,21.43
2019-06-20T00:14:09.787Z,21.29
2019-06-20T00:19:15.046Z,21.21
2019-06-20T00:24:20.136Z,20.85
2019-06-20T00:29:25.141Z,20.96
2019-06-20T00:34:30.002Z,21.24
2019-06-20T00:39:35.558Z,20.69
2019-06-20T00:44:40.829Z,20.27
2019-06-20T00:49:45.679Z,20.91
2019-06-20T00:54:50.531Z,20.93
2019-06-20T00:59:55.655Z,20.40
2019-06-20T01:05:01.336Z,20.26
2019-06-20T01:10:08.176Z,20.84
2019-06-20T01:15:13.743Z,20.95
2019-06-20T01:20:18.872Z,21.25
2019-06-20T01:25:42.492Z,21.18
2019-06-20T01:30:47.358Z,21.04
2019-06-20T01:35:52.484Z,20.98
2019-06-20T01:40:57.731Z,20.34
2019-06-20T01:46:02.819Z,20.89
2019-06-20T01:51:07.774Z,21.10
2019-06-20T01:56:12.619Z,21.28
2019-06-20T02:01:17.771Z,21.22
2019-06-20T02:06:22.718Z,21.14
2019-06-20T02:11:27.800Z,20.05
2019-06-20T02:16:32.797Z,20.99
2019-06-20T02:21:38.444Z,21.02
2019-06-20T02:26:45.906Z,21.29
2019-06-20T02:31:50.957Z,21.12
2019-06-20T02:36:56.004Z,20.47
2019-06-20T02:42:00.861Z,19.88
2019-06-20T02:47:06.305Z,20.28
2019-06-20T02:52:11.192Z,20.85
2019-06-20T02:57:18.135Z,20.66
2019-06-20T03:02:23.297Z,21.15
2019-06-20T03:07:28.797Z,21.15
2019-06-20T03:12:34.091Z,20.37
2019-06-20T03:17:40.399Z,19.45
2019-06-20T03:22:45.432Z,19.99
2019-06-20T03:27:50.493Z,19.65
2019-06-20T03:32:55.753Z,19.96
2019-06-20T03:38:00.609Z,19.75
2019-06-20T03:43:07.293Z,19.35
2019-06-20T03:48:12.262Z,19.27
2019-06-20T03:53:18.330Z,20.57
2019-06-20T03:58:23.469Z,20.18
2019-06-20T04:03:28.494Z,20.53
2019-06-20T04:08:33.878Z,20.02
2019-06-20T04:13:38.628Z,20.99
2019-06-20T04:18:43.603Z,20.85
2019-06-20T04:23:48.342Z,21.02
2019-06-20T04:28:53.391Z,20.94
2019-06-20T04:33:58.260Z,21.16
2019-06-20T04:39:15.619Z,21.33
2019-06-20T04:44:09.476Z,21.29
2019-06-20T04:49:14.474Z,21.43
2019-06-20T04:54:23.022Z,22.47
2019-06-20T04:59:28.015Z,22.91
2019-06-20T05:04:33.112Z,23.47
2019-06-20T05:09:38.330Z,23.60
2019-06-20T05:14:43.042Z,22.89
2019-06-20T05:19:48.155Z,22.86
2019-06-20T05:24:53.125Z,22.79
2019-06-20T05:29:58.169Z,22.64
2019-06-20T05:35:03.248Z,22.33
2019-06-20T05:40:10.064Z,22.25
2019-06-20T05:45:14.991Z,21.91
2019-06-20T05:50:20.016Z,22.35
2019-06-20T05:55:24.801Z,21.80
2019-06-20T06:00:30.113Z,21.05
2019-06-20T06:05:35.282Z,21.93
2019-06-20T06:10:41.345Z,22.32
2019-06-20T06:15:46.894Z,22.12
2019-06-20T06:20:51.961Z,22.65
2019-06-20T06:25:57.562Z,22.23
2019-06-20T06:31:03.848Z,22.38
2019-06-20T06:36:09.271Z,22.34
2019-06-20T06:41:14.167Z,23.00
2019-06-20T06:46:19.254Z,23.28
2019-06-20T06:51:24.996Z,23.03
2019-06-20T06:56:30.140Z,23.11
2019-06-20T07:01:35.172Z,23.27
2019-06-20T07:06:41.272Z,24.63
2019-06-20T07:11:46.045Z,24.52
2019-06-20T07:17:00.235Z,25.44
2019-06-20T07:21:58.909Z,26.08
2019-06-20T07:27:04.076Z,26.33
2019-06-20T07:32:09.281Z,25.48
2019-06-20T07:37:17.588Z,26.76
2019-06-20T07:42:22.412Z,27.14
2019-06-20T07:47:27.302Z,27.12
2019-06-20T07:52:32.299Z,27.26
2019-06-20T07:57:37.537Z,26.21
2019-06-20T08:02:42.509Z,27.60
2019-06-20T08:07:47.415Z,27.57
2019-06-20T08:12:52.547Z,28.91
2019-06-20T08:17:58.074Z,27.33
2019-06-20T08:23:03.446Z,28.36
2019-06-20T08:28:08.274Z,29.44
2019-06-20T08:33:13.404Z,29.70
2019-06-20T08:38:18.964Z,29.76
2019-06-20T08:43:24.314Z,30.00
2019-06-20T08:48:29.344Z,30.38
2019-06-20T08:53:34.517Z,29.94
2019-06-20T08:58:39.500Z,30.34
2019-06-20T09:03:44.457Z,30.89
2019-06-20T09:08:49.368Z,30.67
2019-06-20T09:13:55.364Z,30.70
2019-06-20T09:19:00.707Z,30.90
2019-06-20T09:24:05.561Z,31.92
2019-06-20T09:29:10.642Z,31.42
2019-06-20T09:34:15.644Z,31.36
2019-06-20T09:39:21.483Z,31.88
2019-06-20T09:44:26.716Z,31.78
2019-06-20T09:49:32.008Z,31.95
2019-06-20T09:54:38.140Z,30.96
2019-06-20T09:59:56.127Z,30.67
2019-06-20T10:04:50.683Z,31.52
2019-06-20T10:09:56.342Z,32.05
2019-06-20T10:15:02.453Z,31.98
2019-06-20T10:20:08.957Z,31.68
2019-06-20T10:25:19.129Z,31.31
2019-06-20T10:30:25.740Z,30.66
2019-06-20T10:35:30.618Z,30.28
2019-06-20T10:40:35.590Z,31.15
2019-06-20T10:45:40.960Z,30.58
2019-06-20T10:50:47.627Z,31.22
2019-06-20T10:55:52.797Z,32.26
2019-06-20T11:00:59.787Z,32.65
2019-06-20T11:06:04.773Z,31.26
2019-06-20T11:11:09.995Z,30.83
2019-06-20T11:16:16.193Z,29.44
2019-06-20T11:21:20.873Z,29.24
2019-06-20T11:26:27.317Z,28.56
2019-06-20T11:31:32.634Z,28.54
2019-06-20T11:36:38.642Z,28.57
2019-06-20T11:41:43.710Z,27.65
2019-06-20T11:46:48.554Z,27.97
2019-06-20T11:51:53.287Z,28.53
2019-06-20T11:56:59.639Z,28.89
2019-06-20T12:02:04.902Z,28.11
2019-06-20T12:07:11.771Z,28.42
2019-06-20T12:12:18.024Z,28.69
2019-06-20T12:17:22.959Z,29.31
2019-06-20T12:22:28.586Z,29.97
2019-06-20T12:27:33.654Z,29.77
2019-06-20T12:32:40.627Z,30.34
2019-06-20T12:37:47.664Z,29.73
2019-06-20T12:42:52.831Z,28.67
2019-06-20T12:47:58.328Z,26.69
2019-06-20T12:53:03.730Z,26.10
2019-06-20T12:58:10.119Z,25.89
2019-06-20T13:03:14.940Z,24.70
2019-06-20T13:08:19.924Z,25.23
2019-06-20T13:13:25.066Z,25.41
2019-06-20T13:18:29.904Z,24.47
2019-06-20T13:23:35.010Z,23.71
2019-06-20T13:28:59.041Z,24.49
2019-06-20T13:33:46.916Z,25.05
2019-06-20T13:38:51.774Z,24.32
2019-06-20T13:43:56.838Z,24.12
2019-06-20T13:49:02.528Z,23.89
2019-06-20T13:54:07.855Z,24.37
2019-06-20T13:59:12.871Z,24.32
2019-06-20T14:04:17.624Z,23.79
2019-06-20T14:09:22.459Z,24.48
2019-06-20T14:14:27.537Z,24.23
2019-06-20T14:19:33.250Z,24.83
2019-06-20T14:24:38.235Z,24.72
2019-06-20T14:29:44.938Z,25.50
2019-06-20T14:34:50.370Z,25.02
2019-06-20T14:39:55.351Z,24.32
2019-06-20T14:45:00.287Z,24.96
2019-06-20T14:50:11.190Z,24.92
2019-06-20T14:55:16.636Z,24.83
2019-06-20T15:00:23.958Z,25.08
2019-06-20T15:05:29.860Z,25.55
2019-06-20T15:10:34.967Z,25.25
2019-06-20T15:15:40.329Z,24.94
2019-06-20T15:20:48.310Z,24.80
2019-06-20T15:25:54.223Z,25.09
2019-06-20T15:30:59.567Z,25.93
2019-06-20T15:36:05.947Z,25.88
2019-06-20T15:41:12.571Z,26.16
2019-06-20T15:46:17.992Z,25.85
2019-06-20T15:51:23.400Z,26.29
2019-06-20T15:56:28.744Z,25.25
2019-06-20T16:01:35.594Z,25.77
2019-06-20T16:06:40.659Z,25.12
2019-06-20T16:11:45.655Z,25.58
2019-06-20T16:16:50.556Z,25.95
2019-06-20T16:21:55.636Z,26.00
2019-06-20T16:27:00.802Z,26.57
2019-06-20T16:32:05.929Z,25.64
2019-06-20T16:37:10.794Z,26.11
2019-06-20T16:42:15.714Z,25.27
2019-06-20T16:47:22.477Z,26.18
2019-06-20T16:52:29.291Z,25.94
2019-06-20T16:57:36.040Z,26.22
2019-06-20T17:02:41.389Z,25.65
2019-06-20T17:07:46.299Z,25.53
2019-06-20T17:12:51.173Z,24.98
2019-06-20T17:17:56.118Z,25.07
2019-06-20T17:23:02.468Z,25.01
2019-06-20T17:28:11.983Z,25.05
2019-06-20T17:33:19.331Z,24.87
2019-06-20T17:38:24.850Z,25.20
2019-06-20T17:43:30.049Z,26.04
2019-06-20T17:48:37.055Z,26.05
2019-06-20T17:53:44.061Z,26.13
2019-06-20T17:58:50.660Z,25.00
2019-06-20T18:03:56.398Z,24.62
2019-06-20T18:09:03.023Z,24.67
2019-06-20T18:14:10.613Z,25.01
2019-06-20T18:19:16.141Z,24.70
2019-06-20T18:24:21.885Z,23.44
2019-06-20T18:29:27.777Z,24.30
2019-06-20T18:34:38.771Z,24.39
2019-06-20T18:39:46.198Z,24.41
2019-06-20T18:44:51.859Z,24.47
2019-06-20T18:49:57.025Z,23.88
2019-06-20T18:55:01.999Z,22.68
2019-06-20T19:00:14.402Z,23.09
2019-06-20T19:05:19.337Z,23.67
2019-06-20T19:10:25.329Z,23.49
2019-06-20T19:15:31.465Z,23.73
2019-06-20T19:20:36.393Z,23.81
2019-06-20T19:25:41.938Z,22.09
2019-06-20T19:30:49.383Z,23.25
2019-06-20T19:35:54.352Z,22.71
2019-06-20T19:40:59.405Z,23.58
2019-06-20T19:46:04.485Z,23.35
2019-06-20T19:51:09.455Z,23.50
2019-06-20T19:56:14.683Z,22.92
2019-06-20T20:01:19.912Z,21.53
2019-06-20T20:06:25.503Z,22.57
2019-06-20T20:11:30.952Z,22.38
2019-06-20T20:16:36.287Z,21.95
2019-06-20T20:21:41.680Z,21.19
2019-06-20T20:26:46.728Z,22.19
2019-06-20T20:31:51.828Z,22.23
2019-06-20T20:36:58.542Z,22.00
2019-06-20T20:42:03.607Z,21.76
2019-06-20T20:47:08.925Z,21.49
2019-06-20T20:52:16.629Z,20.90
2019-06-20T20:57:22.044Z,20.76
2019-06-20T21:02:28.162Z,20.63
2019-06-20T21:07:34.157Z,21.10
2019-06-20T21:12:39.417Z,21.08
2019-06-20T21:17:45.335Z,21.58
2019-06-20T21:22:50.786Z,21.41
2019-06-20T21:27:56.178Z,22.01
2019-06-20T21:33:01.889Z,22.11
2019-06-20T21:38:06.771Z,21.84
2019-06-20T21:43:12.812Z,21.92
2019-06-20T21:48:17.859Z,22.20
2019-06-20T21:53:22.847Z,21.67
2019-06-20T21:58:28.176Z,21.17
2019-06-20T22:03:33.346Z,21.56
2019-06-20T22:08:39.808Z,21.89
2019-06-20T22:13:48.818Z,21.95
2019-06-20T22:18:54.237Z,21.85
2019-06-20T22:23:59.490Z,21.12
2019-06-20T22:29:04.514Z,21.67
2019-06-20T22:34:09.729Z,20.61
2019-06-20T22:39:14.614Z,21.20
2019-06-20T22:44:20.021Z,21.45
2019-06-20T22:49:25.165Z,21.40
2019-06-20T22:54:30.198Z,21.37
2019-06-20T22:59:35.193Z,21.34
2019-06-20T23:04:40.817Z,21.44
2019-06-20T23:09:45.867Z,21.03
2019-06-20T23:14:51.306Z,20.57
2019-06-20T23:19:56.643Z,20.69
2019-06-20T23:25:01.567Z,20.74
2019-06-20T23:30:08.104Z,20.56
2019-06-20T23:35:13.089Z,20.23
2019-06-20T23:40:18.097Z,20.49
2019-06-20T23:45:23.159Z,20.21
2019-06-20T23:50:28.306Z,19.63
2019-06-20T23:55:33.469Z,19.91
