createdAt,value
2023-05-05T00:00:38.945Z,6.28
2023-05-05T00:03:43.325Z,6.20
2023-05-05T00:06:46.229Z,4.95
2023-05-05T00:09:48.933Z,4.82
2023-05-05T00:12:51.466Z,5.30
2023-05-05T00:15:54.362Z,3.58
2023-05-05T00:18:58.282Z,2.72
2023-05-05T00:22:00.817Z,2.10
2023-05-05T00:25:04.827Z,1.77
2023-05-05T00:28:07.354Z,1.35
2023-05-05T00:31:09.875Z,1.60
2023-05-05T00:34:13.802Z,1.40
2023-05-05T00:37:16.589Z,1.00
2023-05-05T00:40:19.329Z,0.90
2023-05-05T00:43:21.910Z,1.33
2023-05-05T00:46:25.659Z,1.00
2023-05-05T00:49:29.564Z,1.60
2023-05-05T00:52:32.266Z,0.95
2023-05-05T00:55:35.315Z,1.20
2023-05-05T00:58:37.904Z,1.67
2023-05-05T01:01:40.562Z,1.00
2023-05-05T01:04:44.540Z,1.17
2023-05-05T01:07:53.884Z,1.08
2023-05-05T01:11:00.484Z,1.17
2023-05-05T01:14:06.924Z,1.05
2023-05-05T01:17:14.690Z,1.40
2023-05-05T01:20:22.027Z,1.30
2023-05-05T01:23:38.239Z,1.35
2023-05-05T01:26:53.799Z,1.17
2023-05-05T01:30:04.222Z,1.25
2023-05-05T01:33:10.222Z,1.05
2023-05-05T01:36:14.313Z,1.08
2023-05-05T01:39:17.084Z,1.20
2023-05-05T01:42:19.601Z,1.08
2023-05-05T01:45:25.744Z,1.15
2023-05-05T01:48:29.913Z,1.10
2023-05-05T01:51:32.913Z,1.33
2023-05-05T01:54:35.425Z,1.27
2023-05-05T01:57:38.049Z,1.35
2023-05-05T02:00:40.578Z,1.42
2023-05-05T02:03:44.477Z,1.30
2023-05-05T02:06:47.530Z,1.20
2023-05-05T02:09:50.143Z,1.63
2023-05-05T02:12:52.797Z,1.27
2023-05-05T02:15:55.419Z,2.10
2023-05-05T02:18:59.550Z,1.48
2023-05-05T02:22:02.126Z,1.52
2023-05-05T02:25:05.171Z,1.95
2023-05-05T02:28:09.187Z,1.55
2023-05-05T02:31:11.752Z,2.05
2023-05-05T02:34:17.196Z,1.77
2023-05-05T02:37:24.054Z,2.53
2023-05-05T02:40:27.555Z,2.55
2023-05-05T02:43:30.429Z,3.13
2023-05-05T02:46:33.043Z,3.40
2023-05-05T02:49:37.374Z,3.75
2023-05-05T02:52:40.006Z,4.32
2023-05-05T02:55:45.186Z,4.15
2023-05-05T02:58:53.183Z,4.03
2023-05-05T03:02:00.789Z,5.05
2023-05-05T03:05:07.635Z,5.07
2023-05-05T03:08:11.712Z,5.57
2023-05-05T03:11:17.045Z,5.68
2023-05-05T03:14:21.080Z,7.07
2023-05-05T03:17:23.678Z,8.05
2023-05-05T03:20:27.571Z,8.57
2023-05-05T03:23:30.170Z,9.18
2023-05-05T03:26:32.734Z,10.63
2023-05-05T03:29:35.356Z,8.73
2023-05-05T03:32:38.045Z,9.18
2023-05-05T03:35:41.985Z,11.10
2023-05-05T03:38:44.501Z,12.82
2023-05-05T03:41:47.002Z,14.25
2023-05-05T03:44:49.559Z,15.15
2023-05-05T03:47:52.218Z,16.33
2023-05-05T03:50:56.376Z,15.60
2023-05-05T03:53:58.934Z,15.38
2023-05-05T03:57:02.341Z,17.60
2023-05-05T04:00:05.936Z,17.17
2023-05-05T04:03:08.825Z,16.90
2023-05-05T04:06:12.831Z,16.10
2023-05-05T04:09:15.519Z,20.42
2023-05-05T04:12:18.091Z,16.67
2023-05-05T04:15:20.678Z,15.68
2023-05-05T04:18:23.428Z,17.05
2023-05-05T04:21:27.359Z,17.23
2023-05-05T04:24:29.900Z,17.63
2023-05-05T04:27:32.460Z,21.45
2023-05-05T04:30:35.059Z,20.40
2023-05-05T04:33:37.613Z,21.88
2023-05-05T04:36:41.523Z,20.33
2023-05-05T04:39:44.034Z,18.98
2023-05-05T04:42:46.521Z,17.48
2023-05-05T04:45:55.309Z,18.40
2023-05-05T04:48:59.572Z,17.80
2023-05-05T04:52:03.633Z,17.75
2023-05-05T04:55:07.206Z,17.48
2023-05-05T04:58:09.742Z,16.50
2023-05-05T05:01:12.313Z,17.88
2023-05-05T05:04:18.336Z,17.38
2023-05-05T05:07:22.271Z,18.98
2023-05-05T05:10:24.844Z,18.98
2023-05-05T05:13:27.389Z,18.05
2023-05-05T05:16:30.091Z,16.10
2023-05-05T05:19:32.656Z,17.77
2023-05-05T05:22:38.297Z,17.70
2023-05-05T05:25:40.864Z,17.60
2023-05-05T05:28:43.423Z,18.33
2023-05-05T05:31:45.969Z,20.00
2023-05-05T05:34:48.533Z,18.90
2023-05-05T05:37:52.743Z,18.25
2023-05-05T05:40:55.350Z,18.77
2023-05-05T05:43:57.962Z,18.13
2023-05-05T05:47:00.506Z,16.30
2023-05-05T05:50:04.745Z,16.63
2023-05-05T05:53:08.657Z,15.80
2023-05-05T05:56:11.283Z,15.85
2023-05-05T05:59:13.822Z,15.02
2023-05-05T06:02:16.384Z,13.73
2023-05-05T06:05:19.066Z,12.85
2023-05-05T06:08:24.982Z,12.57
2023-05-05T06:11:27.702Z,12.95
2023-05-05T06:14:30.246Z,13.13
2023-05-05T06:17:32.776Z,11.77
2023-05-05T06:20:35.349Z,12.60
2023-05-05T06:23:39.281Z,9.48
2023-05-05T06:26:42.745Z,8.20
2023-05-05T06:29:45.265Z,9.65
2023-05-05T06:32:47.887Z,8.63
2023-05-05T06:35:52.243Z,9.18
2023-05-05T06:38:56.125Z,7.72
2023-05-05T06:41:58.683Z,8.57
2023-05-05T06:45:01.417Z,8.85
2023-05-05T06:48:04.012Z,8.15
2023-05-05T06:51:06.620Z,7.30
2023-05-05T06:54:10.693Z,8.40
2023-05-05T06:57:13.192Z,9.82
2023-05-05T07:00:17.371Z,7.03
2023-05-05T07:03:19.984Z,6.78
2023-05-05T07:06:22.797Z,4.15
2023-05-05T07:09:26.703Z,5.22
2023-05-05T07:12:30.133Z,4.10
2023-05-05T07:15:32.740Z,4.78
2023-05-05T07:18:35.344Z,4.75
2023-05-05T07:21:39.556Z,4.63
2023-05-05T07:24:43.465Z,4.63
2023-05-05T07:27:46.004Z,5.03
2023-05-05T07:30:48.567Z,4.45
2023-05-05T07:33:51.076Z,4.60
2023-05-05T07:36:56.221Z,3.65
2023-05-05T07:40:00.069Z,3.15
2023-05-05T07:43:02.600Z,3.30
2023-05-05T07:46:05.183Z,2.97
2023-05-05T07:49:07.769Z,3.85
2023-05-05T07:52:10.331Z,4.13
2023-05-05T07:55:14.261Z,3.83
2023-05-05T07:58:17.020Z,3.15
2023-05-05T08:01:20.126Z,3.47
2023-05-05T08:04:22.791Z,2.55
2023-05-05T08:07:25.477Z,2.70
2023-05-05T08:10:29.340Z,1.83
2023-05-05T08:13:31.914Z,2.05
2023-05-05T08:16:34.785Z,2.90
2023-05-05T08:19:37.334Z,2.72
2023-05-05T08:22:39.915Z,2.38
2023-05-05T08:25:44.387Z,1.50
2023-05-05T08:28:48.558Z,1.60
2023-05-05T08:31:51.084Z,2.17
2023-05-05T08:34:53.739Z,1.30
2023-05-05T08:37:58.787Z,1.13
2023-05-05T08:41:03.888Z,1.23
2023-05-05T08:44:06.539Z,1.95
2023-05-05T08:47:09.290Z,1.88
2023-05-05T08:50:12.518Z,1.80
2023-05-05T08:53:17.367Z,1.90
2023-05-05T08:56:21.817Z,1.90
2023-05-05T08:59:25.142Z,1.20
2023-05-05T09:02:29.720Z,1.25
2023-05-05T09:05:32.284Z,1.63
2023-05-05T09:08:34.849Z,1.80
2023-05-05T09:11:38.798Z,1.98
2023-05-05T09:14:41.370Z,1.80
2023-05-05T09:17:44.062Z,2.30
2023-05-05T09:20:46.852Z,1.98
2023-05-05T09:24:08.089Z,3.08
2023-05-05T09:27:22.320Z,2.20
2023-05-05T09:30:25.872Z,2.13
2023-05-05T09:33:31.959Z,3.17
2023-05-05T09:36:44.772Z,2.95
2023-05-05T09:39:54.361Z,2.75
2023-05-05T09:43:03.017Z,3.22
2023-05-05T09:46:08.865Z,3.55
2023-05-05T09:49:15.436Z,3.08
2023-05-05T09:52:18.006Z,4.50
2023-05-05T09:55:20.605Z,4.22
2023-05-05T09:58:24.967Z,5.35
2023-05-05T10:01:27.593Z,4.38
2023-05-05T10:04:31.027Z,3.05
2023-05-05T10:07:33.699Z,4.00
2023-05-05T10:10:36.236Z,1.85
2023-05-05T10:13:41.800Z,1.40
2023-05-05T10:16:48.226Z,1.75
2023-05-05T10:19:51.088Z,2.83
2023-05-05T10:22:53.746Z,0.80
2023-05-05T10:26:01.660Z,0.98
2023-05-05T10:29:05.722Z,1.48
2023-05-05T10:32:40.787Z,0.80
2023-05-05T10:35:36.471Z,1.45
2023-05-05T10:38:38.966Z,0.82
2023-05-05T10:41:41.596Z,1.38
2023-05-05T10:44:45.485Z,0.88
2023-05-05T10:47:48.128Z,1.05
2023-05-05T10:50:52.496Z,1.20
2023-05-05T10:53:57.910Z,1.85
2023-05-05T10:57:02.561Z,3.13
2023-05-05T11:00:08.533Z,1.20
2023-05-05T11:03:21.733Z,3.17
2023-05-05T11:06:24.319Z,3.75
2023-05-05T11:09:29.957Z,4.60
2023-05-05T11:12:32.945Z,3.65
2023-05-05T11:15:40.411Z,6.47
2023-05-05T11:18:44.431Z,5.38
2023-05-05T11:22:00.662Z,6.15
2023-05-05T11:25:20.657Z,4.32
2023-05-05T11:28:25.446Z,3.35
2023-05-05T11:31:30.513Z,4.15
2023-05-05T11:34:33.232Z,3.25
2023-05-05T11:37:35.745Z,3.08
2023-05-05T11:40:38.298Z,4.30
2023-05-05T11:43:41.217Z,3.78
2023-05-05T11:47:29.079Z,3.90
2023-05-05T11:50:33.179Z,3.00
2023-05-05T11:53:35.734Z,3.33
2023-05-05T11:56:38.284Z,3.45
2023-05-05T11:59:50.619Z,3.80
2023-05-05T12:02:58.850Z,3.67
2023-05-05T12:06:01.479Z,3.83
2023-05-05T12:09:04.964Z,5.45
2023-05-05T12:12:08.028Z,4.93
2023-05-05T12:15:11.789Z,6.28
2023-05-05T12:18:20.569Z,6.57
2023-05-05T12:21:23.228Z,7.45
2023-05-05T12:24:25.740Z,1.67
2023-05-05T12:27:28.939Z,1.90
2023-05-05T12:30:31.583Z,4.10
2023-05-05T12:33:40.609Z,3.70
2023-05-05T12:36:43.209Z,2.55
2023-05-05T12:39:46.056Z,1.48
2023-05-05T12:42:49.112Z,2.88
2023-05-05T12:46:00.454Z,4.18
2023-05-05T12:49:05.561Z,2.55
2023-05-05T12:52:09.854Z,3.22
2023-05-05T12:55:12.638Z,2.25
2023-05-05T12:58:15.200Z,2.65
2023-05-05T13:01:17.766Z,2.40
2023-05-05T13:04:22.788Z,2.17
2023-05-05T13:07:25.369Z,2.75
2023-05-05T13:10:28.176Z,3.28
2023-05-05T13:13:32.979Z,1.92
2023-05-05T13:16:35.925Z,1.83
2023-05-05T13:19:45.813Z,1.48
2023-05-05T13:22:48.336Z,1.65
2023-05-05T13:25:50.921Z,1.70
2023-05-05T13:28:53.476Z,1.50
2023-05-05T13:31:55.997Z,1.63
2023-05-05T13:34:59.882Z,1.40
2023-05-05T13:38:02.436Z,1.25
2023-05-05T13:41:05.010Z,0.82
2023-05-05T13:44:07.573Z,0.95
2023-05-05T13:47:10.171Z,1.90
2023-05-05T13:50:14.124Z,0.98
2023-05-05T13:53:16.755Z,1.30
2023-05-05T13:56:19.468Z,1.80
2023-05-05T13:59:22.060Z,1.13
2023-05-05T14:02:24.850Z,1.88
2023-05-05T14:05:28.884Z,1.15
2023-05-05T14:08:31.451Z,0.45
2023-05-05T14:11:34.008Z,0.75
2023-05-05T14:14:37.055Z,0.88
2023-05-05T14:17:39.673Z,0.73
2023-05-05T14:20:43.651Z,1.10
2023-05-05T14:23:46.197Z,0.50
2023-05-05T14:26:49.143Z,1.30
2023-05-05T14:29:51.702Z,1.35
2023-05-05T14:32:54.292Z,1.92
2023-05-05T14:35:58.175Z,1.08
2023-05-05T14:39:00.752Z,1.13
2023-05-05T14:42:03.345Z,1.65
2023-05-05T14:45:07.119Z,3.53
2023-05-05T14:48:09.966Z,2.15
2023-05-05T14:51:14.666Z,1.95
2023-05-05T14:54:27.323Z,1.25
2023-05-05T14:57:31.425Z,2.03
2023-05-05T15:00:33.986Z,2.65
2023-05-05T15:03:36.686Z,1.92
2023-05-05T15:06:40.600Z,4.88
2023-05-05T15:09:43.181Z,4.35
2023-05-05T15:12:45.768Z,6.97
2023-05-05T15:15:48.816Z,6.70
2023-05-05T15:18:51.421Z,5.75
2023-05-05T15:21:55.432Z,5.38
2023-05-05T15:24:58.015Z,5.05
2023-05-05T15:28:00.859Z,4.40
2023-05-05T15:31:03.506Z,4.40
2023-05-05T15:34:06.016Z,4.32
2023-05-05T15:37:09.972Z,4.80
2023-05-05T15:40:13.017Z,5.25
2023-05-05T15:43:15.595Z,5.30
2023-05-05T15:46:18.158Z,4.13
2023-05-05T15:49:20.675Z,5.03
2023-05-05T15:52:24.554Z,5.20
2023-05-05T15:55:27.290Z,6.05
2023-05-05T15:58:29.837Z,4.28
2023-05-05T16:01:33.400Z,6.07
2023-05-05T16:04:36.004Z,6.10
2023-05-05T16:07:39.872Z,7.32
2023-05-05T16:10:42.411Z,7.28
2023-05-05T16:13:45.070Z,6.55
2023-05-05T16:16:47.679Z,5.05
2023-05-05T16:19:50.370Z,4.22
2023-05-05T16:22:54.284Z,3.85
2023-05-05T16:25:56.998Z,6.10
2023-05-05T16:28:59.572Z,5.95
2023-05-05T16:32:02.149Z,4.30
2023-05-05T16:35:07.089Z,5.32
2023-05-05T16:38:11.446Z,7.75
2023-05-05T16:41:14.021Z,7.88
2023-05-05T16:44:16.690Z,8.55
2023-05-05T16:47:19.201Z,8.05
2023-05-05T16:50:21.764Z,8.05
2023-05-05T16:53:25.664Z,7.22
2023-05-05T16:56:28.199Z,8.10
2023-05-05T16:59:31.726Z,7.95
2023-05-05T17:02:35.214Z,7.78
2023-05-05T17:05:37.798Z,7.28
2023-05-05T17:08:41.756Z,7.78
2023-05-05T17:11:44.264Z,8.20
2023-05-05T17:14:46.925Z,7.65
2023-05-05T17:17:49.559Z,6.32
2023-05-05T17:20:52.227Z,8.15
2023-05-05T17:23:56.104Z,8.30
2023-05-05T17:26:59.488Z,6.32
2023-05-05T17:30:02.000Z,7.85
2023-05-05T17:33:04.604Z,7.80
2023-05-05T17:36:07.968Z,7.93
2023-05-05T17:39:12.226Z,7.00
2023-05-05T17:42:16.500Z,6.88
2023-05-05T17:45:19.259Z,6.65
2023-05-05T17:48:21.845Z,7.78
2023-05-05T17:51:24.577Z,7.13
2023-05-05T17:54:28.485Z,6.93
2023-05-05T17:57:31.111Z,7.97
2023-05-05T18:00:33.682Z,7.93
2023-05-05T18:03:37.277Z,8.10
2023-05-05T18:06:41.783Z,7.60
2023-05-05T18:09:45.692Z,6.95
2023-05-05T18:12:48.320Z,8.25
2023-05-05T18:15:50.898Z,7.43
2023-05-05T18:18:53.438Z,7.90
2023-05-05T18:21:55.957Z,8.25
2023-05-05T18:24:59.796Z,6.72
2023-05-05T18:28:02.379Z,7.07
2023-05-05T18:31:05.026Z,7.05
2023-05-05T18:34:07.629Z,7.05
2023-05-05T18:37:10.180Z,7.53
2023-05-05T18:40:14.712Z,7.78
2023-05-05T18:43:17.305Z,6.75
2023-05-05T18:46:19.990Z,8.10
2023-05-05T18:49:23.168Z,7.97
2023-05-05T18:52:27.275Z,7.65
2023-05-05T18:55:31.131Z,8.80
2023-05-05T18:58:33.836Z,8.23
2023-05-05T19:01:36.381Z,8.48
2023-05-05T19:04:39.444Z,8.48
2023-05-05T19:07:41.978Z,9.13
2023-05-05T19:10:46.277Z,9.48
2023-05-05T19:13:48.942Z,8.75
2023-05-05T19:16:51.482Z,10.15
2023-05-05T19:19:53.985Z,8.80
2023-05-05T19:22:58.115Z,9.45
2023-05-05T19:26:03.426Z,10.95
2023-05-05T19:29:05.981Z,9.40
2023-05-05T19:32:08.657Z,8.52
2023-05-05T19:35:11.753Z,8.82
2023-05-05T19:38:14.610Z,8.18
2023-05-05T19:41:18.723Z,9.35
2023-05-05T19:44:22.440Z,8.10
2023-05-05T19:47:25.010Z,8.85
2023-05-05T19:50:27.688Z,9.50
2023-05-05T19:53:30.232Z,9.55
2023-05-05T19:56:34.135Z,8.65
2023-05-05T19:59:36.669Z,9.02
2023-05-05T20:02:39.341Z,7.63
2023-05-05T20:05:41.945Z,8.05
2023-05-05T20:08:44.479Z,9.52
2023-05-05T20:11:48.438Z,9.02
2023-05-05T20:14:50.974Z,10.52
2023-05-05T20:17:53.676Z,10.38
2023-05-05T20:20:56.226Z,10.73
2023-05-05T20:23:59.620Z,11.63
2023-05-05T20:27:05.179Z,10.27
2023-05-05T20:30:09.532Z,12.38
2023-05-05T20:33:12.402Z,10.23
2023-05-05T20:36:14.988Z,8.25
2023-05-05T20:39:17.562Z,8.68
2023-05-05T20:42:22.917Z,9.10
2023-05-05T20:45:25.439Z,8.38
2023-05-05T20:48:28.054Z,10.38
2023-05-05T20:51:34.076Z,10.15
2023-05-05T20:54:36.877Z,10.32
2023-05-05T20:57:40.764Z,9.88
2023-05-05T21:00:43.393Z,9.98
2023-05-05T21:03:46.063Z,10.80
2023-05-05T21:06:48.595Z,10.73
2023-05-05T21:09:51.101Z,10.73
2023-05-05T21:12:55.016Z,8.15
2023-05-05T21:15:57.598Z,9.18
2023-05-05T21:19:00.419Z,7.60
2023-05-05T21:22:03.005Z,7.75
2023-05-05T21:25:12.260Z,9.07
2023-05-05T21:28:16.305Z,10.50
2023-05-05T21:31:22.153Z,11.10
2023-05-05T21:34:25.042Z,12.45
2023-05-05T21:37:27.645Z,11.40
2023-05-05T21:40:30.324Z,11.27
2023-05-05T21:43:34.198Z,12.60
2023-05-05T21:46:36.744Z,13.73
2023-05-05T21:49:39.420Z,13.32
2023-05-05T21:52:41.980Z,12.27
2023-05-05T21:55:44.601Z,12.65
2023-05-05T21:58:48.517Z,12.35
2023-05-05T22:01:51.177Z,10.75
2023-05-05T22:04:53.810Z,10.68
2023-05-05T22:07:56.380Z,12.50
2023-05-05T22:10:58.975Z,9.60
2023-05-05T22:14:02.904Z,10.85
2023-05-05T22:17:05.470Z,8.23
2023-05-05T22:20:09.684Z,9.40
2023-05-05T22:23:13.961Z,10.35
2023-05-05T22:26:16.575Z,13.98
2023-05-05T22:29:20.467Z,10.88
2023-05-05T22:32:23.040Z,11.35
2023-05-05T22:35:25.641Z,10.43
2023-05-05T22:38:28.215Z,9.10
2023-05-05T22:41:30.711Z,10.85
2023-05-05T22:44:34.609Z,10.30
2023-05-05T22:47:37.311Z,9.68
2023-05-05T22:50:39.854Z,10.73
2023-05-05T22:53:42.372Z,13.18
2023-05-05T22:56:44.896Z,14.95
2023-05-05T22:59:48.760Z,15.48
2023-05-05T23:02:51.471Z,14.48
2023-05-05T23:05:54.235Z,14.32
2023-05-05T23:08:56.806Z,13.10
2023-05-05T23:11:59.295Z,12.20
2023-05-05T23:15:03.234Z,10.00
2023-05-05T23:18:05.791Z,11.65
2023-05-05T23:21:08.398Z,10.48
2023-05-05T23:24:10.912Z,11.63
2023-05-05T23:27:13.460Z,10.88
2023-05-05T23:30:17.566Z,9.23
2023-05-05T23:33:20.226Z,11.40
2023-05-05T23:36:22.786Z,12.48
2023-05-05T23:39:25.290Z,12.93
2023-05-05T23:42:27.812Z,12.00
2023-05-05T23:45:31.717Z,14.10
2023-05-05T23:48:34.235Z,14.45
2023-05-05T23:51:36.768Z,11.30
2023-05-05T23:54:39.267Z,11.80
2023-05-05T23:57:41.780Z,11.32
