createdAt,value
2023-02-13T00:00:53.638Z,0.00
2023-02-13T00:01:53.625Z,0.00
2023-02-13T00:02:53.631Z,0.00
2023-02-13T00:03:53.722Z,0.00
2023-02-13T00:04:53.589Z,0.00
2023-02-13T00:05:53.584Z,0.00
2023-02-13T00:06:53.566Z,0.00
2023-02-13T00:07:53.600Z,0.00
2023-02-13T00:08:53.546Z,0.00
2023-02-13T00:09:53.560Z,0.00
2023-02-13T00:10:53.522Z,0.00
2023-02-13T00:11:53.509Z,0.00
2023-02-13T00:12:53.527Z,0.00
2023-02-13T00:13:53.488Z,0.00
2023-02-13T00:14:53.479Z,0.00
2023-02-13T00:15:53.510Z,0.00
2023-02-13T00:16:53.457Z,0.00
2023-02-13T00:17:53.464Z,0.00
2023-02-13T00:18:53.430Z,0.00
2023-02-13T00:19:53.419Z,0.00
2023-02-13T00:20:53.435Z,0.00
2023-02-13T00:21:53.393Z,0.00
2023-02-13T00:22:53.394Z,0.00
2023-02-13T00:23:53.398Z,0.00
2023-02-13T00:24:53.367Z,0.00
2023-02-13T00:25:53.403Z,0.00
2023-02-13T00:26:53.351Z,0.00
2023-02-13T00:27:53.352Z,0.00
2023-02-13T00:28:53.329Z,0.00
2023-02-13T00:29:53.333Z,0.00
2023-02-13T00:30:53.374Z,0.00
2023-02-13T00:31:53.439Z,0.00
2023-02-13T00:32:53.268Z,0.00
2023-02-13T00:33:53.260Z,0.00
2023-02-13T00:34:53.253Z,0.00
2023-02-13T00:35:53.231Z,0.00
2023-02-13T00:36:53.239Z,0.00
2023-02-13T00:37:53.216Z,0.00
2023-02-13T00:38:53.205Z,0.00
2023-02-13T00:39:53.222Z,0.00
2023-02-13T00:40:53.193Z,0.00
2023-02-13T00:41:53.182Z,0.00
2023-02-13T00:42:53.157Z,0.00
2023-02-13T00:43:53.163Z,0.00
2023-02-13T00:44:53.129Z,0.00
2023-02-13T00:45:53.139Z,0.00
2023-02-13T00:46:53.108Z,0.00
2023-02-13T00:47:53.100Z,0.00
2023-02-13T00:48:53.093Z,0.00
2023-02-13T00:49:53.072Z,0.00
2023-02-13T00:50:53.073Z,0.00
2023-02-13T00:51:53.080Z,0.00
2023-02-13T00:52:53.045Z,0.00
2023-02-13T00:53:53.048Z,0.00
2023-02-13T00:54:53.028Z,0.00
2023-02-13T00:55:53.001Z,0.00
2023-02-13T00:56:53.009Z,0.00
2023-02-13T00:57:53.009Z,0.00
2023-02-13T00:58:53.016Z,0.00
2023-02-13T00:59:52.968Z,0.00
2023-02-13T01:00:52.944Z,0.00
2023-02-13T01:01:53.019Z,0.00
2023-02-13T01:02:52.948Z,0.00
2023-02-13T01:03:52.999Z,0.00
2023-02-13T01:04:52.925Z,0.00
2023-02-13T01:05:52.894Z,0.00
2023-02-13T01:06:52.887Z,0.00
2023-02-13T01:07:52.876Z,0.00
2023-02-13T01:08:52.887Z,0.00
2023-02-13T01:09:52.845Z,0.00
2023-02-13T01:10:52.835Z,0.00
2023-02-13T01:11:52.875Z,0.00
2023-02-13T01:12:52.820Z,0.00
2023-02-13T01:13:52.837Z,0.00
2023-02-13T01:14:52.820Z,0.00
2023-02-13T01:15:52.811Z,0.00
2023-02-13T01:16:52.774Z,0.00
2023-02-13T01:17:52.757Z,0.00
2023-02-13T01:18:52.751Z,0.00
2023-02-13T01:19:52.757Z,0.00
2023-02-13T01:20:52.729Z,0.00
2023-02-13T01:21:52.740Z,0.00
2023-02-13T01:22:52.707Z,0.00
2023-02-13T01:23:52.693Z,0.00
2023-02-13T01:24:52.696Z,0.00
2023-02-13T01:25:52.671Z,0.00
2023-02-13T01:26:52.697Z,0.00
2023-02-13T01:27:52.651Z,0.00
2023-02-13T01:28:52.646Z,0.00
2023-02-13T01:29:52.649Z,0.00
2023-02-13T01:30:52.685Z,0.00
2023-02-13T01:31:52.760Z,0.00
2023-02-13T01:32:52.594Z,0.00
2023-02-13T01:33:52.581Z,0.00
2023-02-13T01:34:52.573Z,0.00
2023-02-13T01:35:52.568Z,0.00
2023-02-13T01:36:52.569Z,0.00
2023-02-13T01:37:52.536Z,0.00
2023-02-13T01:38:52.530Z,0.00
2023-02-13T01:39:52.513Z,0.00
2023-02-13T01:40:52.517Z,0.00
2023-02-13T01:41:52.507Z,0.00
2023-02-13T01:42:52.479Z,0.00
2023-02-13T01:43:52.474Z,0.00
2023-02-13T01:44:52.457Z,0.00
2023-02-13T01:45:52.474Z,0.00
2023-02-13T01:46:52.543Z,0.00
2023-02-13T01:47:52.424Z,0.00
2023-02-13T01:48:52.407Z,0.00
2023-02-13T01:49:52.437Z,0.00
2023-02-13T01:50:52.544Z,0.00
2023-02-13T01:51:52.380Z,0.00
2023-02-13T01:52:52.380Z,0.00
2023-02-13T01:53:52.359Z,0.00
2023-02-13T01:54:52.339Z,0.00
2023-02-13T01:55:52.350Z,0.00
2023-02-13T01:56:52.323Z,0.00
2023-02-13T01:57:52.309Z,0.00
2023-02-13T01:58:52.295Z,0.00
2023-02-13T01:59:52.310Z,0.00
2023-02-13T02:00:52.278Z,0.00
2023-02-13T02:01:52.429Z,0.00
2023-02-13T02:02:52.357Z,0.00
2023-02-13T02:03:52.267Z,0.00
2023-02-13T02:04:52.236Z,0.00
2023-02-13T02:05:52.216Z,0.00
2023-02-13T02:06:52.202Z,0.00
2023-02-13T02:07:52.190Z,0.00
2023-02-13T02:08:52.215Z,0.00
2023-02-13T02:09:52.189Z,0.00
2023-02-13T02:10:52.176Z,0.00
2023-02-13T02:11:52.158Z,0.00
2023-02-13T02:12:52.155Z,0.00
2023-02-13T02:13:52.127Z,0.00
2023-02-13T02:14:52.118Z,0.00
2023-02-13T02:15:52.138Z,0.00
2023-02-13T02:16:52.110Z,0.00
2023-02-13T02:17:52.104Z,0.00
2023-02-13T02:18:52.078Z,0.00
2023-02-13T02:19:52.056Z,0.00
2023-02-13T02:20:52.054Z,0.00
2023-02-13T02:21:52.060Z,0.00
2023-02-13T02:22:52.057Z,0.00
2023-02-13T02:23:52.035Z,0.00
2023-02-13T02:24:52.003Z,0.00
2023-02-13T02:25:51.997Z,0.00
2023-02-13T02:26:51.987Z,0.00
2023-02-13T02:27:51.996Z,0.00
2023-02-13T02:28:51.965Z,0.00
2023-02-13T02:29:51.970Z,0.00
2023-02-13T02:30:52.110Z,0.00
2023-02-13T02:31:51.949Z,0.00
2023-02-13T02:32:51.933Z,0.00
2023-02-13T02:33:51.942Z,0.00
2023-02-13T02:34:51.919Z,0.00
2023-02-13T02:35:51.882Z,0.00
2023-02-13T02:36:51.881Z,0.00
2023-02-13T02:37:51.861Z,0.00
2023-02-13T02:38:51.859Z,0.00
2023-02-13T02:39:51.883Z,0.00
2023-02-13T02:40:51.825Z,0.00
2023-02-13T02:41:51.818Z,0.00
2023-02-13T02:42:51.807Z,0.00
2023-02-13T02:43:51.810Z,0.00
2023-02-13T02:44:51.802Z,0.00
2023-02-13T02:45:51.774Z,0.00
2023-02-13T02:46:51.804Z,0.00
2023-02-13T02:47:51.750Z,0.00
2023-02-13T02:48:51.747Z,0.00
2023-02-13T02:49:51.758Z,0.00
2023-02-13T02:50:51.709Z,0.00
2023-02-13T02:51:51.737Z,0.00
2023-02-13T02:52:51.716Z,0.00
2023-02-13T02:53:51.677Z,0.00
2023-02-13T02:54:51.664Z,0.00
2023-02-13T02:55:51.658Z,0.00
2023-02-13T02:56:51.638Z,0.00
2023-02-13T02:57:51.650Z,0.00
2023-02-13T02:58:51.621Z,0.00
2023-02-13T02:59:51.606Z,0.00
2023-02-13T03:00:51.633Z,0.00
2023-02-13T03:01:51.582Z,0.00
2023-02-13T03:02:51.588Z,0.00
2023-02-13T03:03:51.586Z,0.00
2023-02-13T03:04:51.594Z,0.00
2023-02-13T03:05:51.569Z,0.00
2023-02-13T03:06:51.532Z,0.00
2023-02-13T03:07:51.539Z,0.00
2023-02-13T03:08:51.502Z,0.00
2023-02-13T03:09:51.504Z,0.00
2023-02-13T03:10:51.479Z,0.00
2023-02-13T03:11:51.476Z,0.00
2023-02-13T03:12:51.477Z,0.00
2023-02-13T03:13:51.443Z,0.00
2023-02-13T03:14:51.438Z,0.00
2023-02-13T03:15:51.451Z,0.00
2023-02-13T03:16:51.422Z,0.00
2023-02-13T03:17:51.423Z,0.00
2023-02-13T03:18:51.393Z,0.00
2023-02-13T03:19:51.377Z,0.00
2023-02-13T03:20:51.381Z,0.00
2023-02-13T03:21:51.393Z,0.00
2023-02-13T03:22:51.344Z,0.00
2023-02-13T03:23:51.340Z,0.00
2023-02-13T03:24:51.319Z,0.00
2023-02-13T03:25:51.330Z,0.00
2023-02-13T03:26:51.311Z,0.00
2023-02-13T03:27:51.293Z,0.00
2023-02-13T03:28:51.295Z,0.00
2023-02-13T03:29:51.263Z,0.00
2023-02-13T03:30:51.340Z,0.00
2023-02-13T03:31:51.310Z,0.00
2023-02-13T03:32:51.233Z,0.00
2023-02-13T03:33:51.220Z,0.00
2023-02-13T03:34:51.210Z,0.00
2023-02-13T03:35:51.226Z,0.00
2023-02-13T03:36:51.185Z,0.00
2023-02-13T03:37:51.194Z,0.00
2023-02-13T03:38:51.161Z,0.00
2023-02-13T03:39:51.161Z,0.00
2023-02-13T03:40:51.169Z,0.00
2023-02-13T03:41:51.205Z,0.00
2023-02-13T03:42:51.135Z,0.00
2023-02-13T03:43:51.112Z,0.00
2023-02-13T03:44:51.090Z,0.00
2023-02-13T03:45:51.103Z,0.00
2023-02-13T03:46:51.071Z,0.00
2023-02-13T03:47:51.074Z,0.00
2023-02-13T03:48:51.071Z,0.00
2023-02-13T03:49:51.050Z,0.00
2023-02-13T03:50:51.035Z,0.00
2023-02-13T03:51:51.020Z,0.00
2023-02-13T03:52:51.008Z,0.00
2023-02-13T03:53:51.034Z,0.00
2023-02-13T03:54:50.981Z,0.00
2023-02-13T03:55:50.971Z,0.00
2023-02-13T03:56:50.970Z,0.00
2023-02-13T03:57:50.953Z,0.00
2023-02-13T03:58:50.960Z,0.00
2023-02-13T03:59:50.934Z,0.00
2023-02-13T04:00:50.934Z,0.00
2023-02-13T04:01:50.938Z,0.00
2023-02-13T04:02:50.889Z,0.00
2023-02-13T04:03:50.916Z,0.00
2023-02-13T04:04:50.877Z,0.00
2023-02-13T04:05:50.856Z,0.00
2023-02-13T04:06:50.857Z,0.00
2023-02-13T04:07:50.834Z,0.00
2023-02-13T04:08:50.844Z,0.00
2023-02-13T04:09:50.857Z,0.00
2023-02-13T04:10:50.845Z,0.00
2023-02-13T04:11:50.804Z,0.00
2023-02-13T04:12:50.803Z,0.00
2023-02-13T04:13:50.772Z,0.00
2023-02-13T04:14:50.752Z,0.00
2023-02-13T04:15:50.742Z,0.00
2023-02-13T04:16:50.774Z,0.00
2023-02-13T04:17:50.739Z,0.00
2023-02-13T04:18:50.708Z,0.00
2023-02-13T04:19:50.707Z,0.00
2023-02-13T04:20:50.686Z,0.00
2023-02-13T04:21:50.699Z,0.00
2023-02-13T04:22:50.667Z,0.00
2023-02-13T04:23:50.693Z,0.00
2023-02-13T04:24:50.655Z,0.00
2023-02-13T04:25:50.651Z,0.00
2023-02-13T04:26:50.651Z,0.00
2023-02-13T04:27:50.606Z,0.00
2023-02-13T04:28:50.598Z,0.00
2023-02-13T04:29:50.611Z,0.00
2023-02-13T04:30:50.704Z,0.00
2023-02-13T04:31:50.712Z,0.00
2023-02-13T04:32:50.566Z,0.00
2023-02-13T04:33:50.543Z,0.00
2023-02-13T04:34:50.544Z,0.00
2023-02-13T04:35:50.537Z,0.00
2023-02-13T04:36:50.512Z,0.00
2023-02-13T04:37:50.496Z,0.00
2023-02-13T04:38:50.483Z,0.00
2023-02-13T04:39:50.509Z,0.00
2023-02-13T04:40:50.480Z,0.00
2023-02-13T04:41:50.473Z,0.00
2023-02-13T04:42:50.448Z,0.00
2023-02-13T04:43:50.429Z,0.00
2023-02-13T04:44:50.423Z,0.00
2023-02-13T04:45:50.567Z,0.00
2023-02-13T04:46:50.397Z,0.00
2023-02-13T04:47:50.391Z,0.00
2023-02-13T04:48:50.395Z,0.00
2023-02-13T04:49:50.361Z,0.00
2023-02-13T04:50:50.369Z,0.00
2023-02-13T04:51:50.346Z,0.00
2023-02-13T04:52:50.326Z,0.00
2023-02-13T04:53:50.344Z,0.00
2023-02-13T04:54:50.313Z,0.00
2023-02-13T04:55:50.344Z,0.00
2023-02-13T04:56:50.314Z,0.00
2023-02-13T04:57:50.291Z,0.00
2023-02-13T04:58:50.278Z,0.00
2023-02-13T04:59:50.260Z,0.00
2023-02-13T05:00:50.237Z,0.00
2023-02-13T05:01:50.231Z,0.00
2023-02-13T05:02:50.243Z,0.00
2023-02-13T05:03:50.204Z,0.00
2023-02-13T05:04:50.288Z,0.00
2023-02-13T05:05:50.284Z,0.00
2023-02-13T05:06:50.188Z,0.00
2023-02-13T05:07:50.158Z,0.00
2023-02-13T05:08:50.165Z,0.00
2023-02-13T05:09:50.137Z,0.00
2023-02-13T05:10:50.129Z,0.00
2023-02-13T05:11:50.136Z,0.00
2023-02-13T05:12:50.100Z,0.00
2023-02-13T05:13:50.119Z,0.00
2023-02-13T05:14:50.092Z,0.00
2023-02-13T05:15:50.088Z,0.00
2023-02-13T05:16:50.069Z,0.00
2023-02-13T05:17:50.074Z,0.00
2023-02-13T05:18:50.040Z,0.00
2023-02-13T05:19:50.030Z,0.00
2023-02-13T05:20:50.009Z,0.00
2023-02-13T05:21:50.011Z,0.00
2023-02-13T05:22:50.023Z,0.00
2023-02-13T05:23:49.978Z,0.00
2023-02-13T05:24:49.972Z,0.00
2023-02-13T05:25:49.979Z,0.00
2023-02-13T05:26:49.950Z,0.00
2023-02-13T05:27:49.958Z,0.00
2023-02-13T05:28:49.921Z,0.00
2023-02-13T05:29:49.945Z,0.00
2023-02-13T05:30:50.049Z,0.00
2023-02-13T05:31:50.061Z,0.00
2023-02-13T05:32:49.899Z,0.00
2023-02-13T05:33:49.896Z,0.00
2023-02-13T05:34:49.857Z,0.00
2023-02-13T05:35:49.846Z,0.00
2023-02-13T05:36:49.839Z,0.00
2023-02-13T05:37:49.824Z,0.00
2023-02-13T05:38:49.829Z,0.00
2023-02-13T05:39:49.801Z,0.00
2023-02-13T05:40:49.796Z,0.00
2023-02-13T05:41:49.785Z,0.00
2023-02-13T05:42:49.775Z,0.00
2023-02-13T05:43:49.780Z,0.00
2023-02-13T05:44:49.805Z,0.00
2023-02-13T05:45:49.760Z,0.00
2023-02-13T05:46:49.733Z,0.00
2023-02-13T05:47:49.723Z,0.00
2023-02-13T05:48:49.725Z,0.00
2023-02-13T05:49:49.720Z,0.00
2023-02-13T05:50:49.687Z,0.00
2023-02-13T05:51:49.677Z,0.00
2023-02-13T05:52:49.662Z,0.00
2023-02-13T05:53:49.665Z,0.00
2023-02-13T05:54:49.650Z,0.00
2023-02-13T05:55:49.632Z,0.00
2023-02-13T05:56:49.636Z,0.00
2023-02-13T05:57:49.599Z,0.00
2023-02-13T05:58:49.605Z,0.00
2023-02-13T05:59:49.581Z,0.00
2023-02-13T06:00:49.569Z,0.00
2023-02-13T06:01:49.681Z,0.00
2023-02-13T06:02:49.601Z,0.00
2023-02-13T06:03:49.601Z,0.00
2023-02-13T06:04:49.522Z,0.00
2023-02-13T06:05:49.509Z,0.00
2023-02-13T06:06:49.504Z,0.00
2023-02-13T06:07:49.507Z,0.00
2023-02-13T06:08:49.502Z,0.00
2023-02-13T06:09:49.462Z,4.00
2023-02-13T06:10:49.460Z,0.00
2023-02-13T06:11:49.444Z,0.00
2023-02-13T06:12:49.440Z,0.00
2023-02-13T06:13:49.419Z,4.00
2023-02-13T06:14:49.423Z,0.00
2023-02-13T06:15:49.400Z,4.00
2023-02-13T06:16:49.419Z,4.00
2023-02-13T06:17:49.394Z,4.00
2023-02-13T06:18:49.380Z,4.00
2023-02-13T06:19:49.350Z,4.00
2023-02-13T06:20:49.341Z,4.00
2023-02-13T06:21:49.355Z,8.00
2023-02-13T06:22:49.315Z,8.00
2023-02-13T06:23:49.327Z,8.00
2023-02-13T06:24:49.314Z,12.00
2023-02-13T06:25:49.286Z,12.00
2023-02-13T06:26:49.276Z,12.00
2023-02-13T06:27:49.261Z,16.00
2023-02-13T06:28:49.256Z,16.00
2023-02-13T06:29:49.256Z,20.00
2023-02-13T06:30:49.332Z,20.00
2023-02-13T06:31:49.289Z,24.00
2023-02-13T06:32:49.226Z,28.00
2023-02-13T06:33:49.242Z,28.00
2023-02-13T06:34:49.189Z,36.00
2023-02-13T06:35:49.179Z,36.00
2023-02-13T06:36:49.186Z,44.00
2023-02-13T06:37:49.151Z,48.00
2023-02-13T06:38:49.260Z,52.00
2023-02-13T06:39:49.168Z,56.00
2023-02-13T06:40:49.134Z,60.00
2023-02-13T06:41:49.127Z,64.00
2023-02-13T06:42:49.148Z,76.00
2023-02-13T06:43:49.083Z,76.00
2023-02-13T06:44:49.078Z,80.00
2023-02-13T06:45:49.075Z,88.00
2023-02-13T06:46:49.139Z,88.00
2023-02-13T06:47:49.055Z,92.00
2023-02-13T06:48:49.029Z,100.00
2023-02-13T06:49:49.040Z,108.00
2023-02-13T06:50:49.039Z,116.00
2023-02-13T06:51:48.996Z,128.00
2023-02-13T06:52:49.004Z,132.00
2023-02-13T06:53:48.976Z,140.00
2023-02-13T06:54:48.959Z,144.00
2023-02-13T06:55:48.956Z,152.00
2023-02-13T06:56:48.996Z,156.00
2023-02-13T06:57:48.925Z,160.00
2023-02-13T06:58:48.938Z,164.00
2023-02-13T06:59:48.913Z,164.00
2023-02-13T07:00:48.927Z,172.00
2023-02-13T07:01:48.886Z,176.00
2023-02-13T07:02:48.959Z,184.00
2023-02-13T07:03:48.870Z,192.00
2023-02-13T07:04:48.873Z,200.00
2023-02-13T07:05:48.889Z,212.00
2023-02-13T07:06:48.831Z,212.00
2023-02-13T07:07:48.840Z,212.00
2023-02-13T07:08:48.808Z,224.00
2023-02-13T07:09:48.828Z,240.00
2023-02-13T07:10:48.814Z,252.00
2023-02-13T07:11:48.786Z,268.00
2023-02-13T07:13:03.704Z,276.00
2023-02-13T07:13:49.794Z,288.00
2023-02-13T07:14:48.742Z,304.00
2023-02-13T07:15:48.780Z,316.00
2023-02-13T07:16:48.757Z,320.00
2023-02-13T07:17:48.723Z,320.00
2023-02-13T07:18:48.722Z,320.00
2023-02-13T07:19:48.713Z,332.00
2023-02-13T07:20:48.676Z,336.00
2023-02-13T07:21:48.683Z,352.00
2023-02-13T07:22:48.652Z,384.00
2023-02-13T07:23:48.658Z,408.00
2023-02-13T07:24:48.630Z,420.00
2023-02-13T07:25:48.616Z,412.00
2023-02-13T07:26:48.614Z,408.00
2023-02-13T07:27:48.595Z,436.00
2023-02-13T07:28:49.176Z,456.00
2023-02-13T07:29:48.575Z,472.00
2023-02-13T07:30:48.599Z,472.00
2023-02-13T07:31:48.576Z,484.00
2023-02-13T07:32:48.546Z,500.00
2023-02-13T07:33:48.554Z,508.00
2023-02-13T07:35:00.803Z,536.00
2023-02-13T07:35:49.531Z,556.00
2023-02-13T07:36:48.531Z,576.00
2023-02-13T07:37:48.517Z,612.00
2023-02-13T07:38:48.488Z,628.00
2023-02-13T07:39:48.464Z,628.00
2023-02-13T07:40:48.485Z,660.00
2023-02-13T07:41:48.480Z,664.00
2023-02-13T07:42:48.431Z,640.00
2023-02-13T07:43:48.423Z,644.00
2023-02-13T07:44:48.424Z,668.00
2023-02-13T07:45:48.399Z,676.00
2023-02-13T07:46:48.463Z,700.00
2023-02-13T07:47:48.418Z,724.00
2023-02-13T07:48:48.411Z,716.00
2023-02-13T07:49:48.383Z,720.00
2023-02-13T07:50:48.346Z,720.00
2023-02-13T07:51:48.362Z,724.00
2023-02-13T07:52:48.357Z,752.00
2023-02-13T07:53:48.342Z,764.00
2023-02-13T07:54:48.359Z,808.00
2023-02-13T07:55:48.300Z,832.00
2023-02-13T07:56:48.305Z,836.00
2023-02-13T07:57:48.338Z,832.00
2023-02-13T07:58:48.259Z,820.00
2023-02-13T07:59:48.245Z,848.00
2023-02-13T08:00:48.237Z,880.00
2023-02-13T08:01:48.352Z,904.00
2023-02-13T08:02:48.248Z,912.00
2023-02-13T08:03:48.235Z,916.00
2023-02-13T08:04:48.200Z,936.00
2023-02-13T08:05:48.180Z,940.00
2023-02-13T08:06:48.188Z,952.00
2023-02-13T08:07:48.161Z,972.00
2023-02-13T08:08:48.149Z,988.00
2023-02-13T08:09:48.181Z,984.00
2023-02-13T08:10:48.131Z,972.00
2023-02-13T08:11:48.124Z,980.00
2023-02-13T08:12:48.112Z,980.00
2023-02-13T08:13:48.144Z,996.00
2023-02-13T08:14:48.071Z,1004.00
2023-02-13T08:15:48.089Z,1024.00
2023-02-13T08:16:48.090Z,1056.00
2023-02-13T08:17:48.040Z,1080.00
2023-02-13T08:18:48.026Z,1104.00
2023-02-13T08:19:48.042Z,1144.00
2023-02-13T08:20:48.025Z,1192.00
2023-02-13T08:21:48.019Z,1212.00
2023-02-13T08:22:47.979Z,1164.00
2023-02-13T08:23:48.047Z,1128.00
2023-02-13T08:24:47.963Z,1132.00
2023-02-13T08:25:48.000Z,1148.00
2023-02-13T08:26:47.932Z,1172.00
2023-02-13T08:27:47.921Z,1148.00
2023-02-13T08:28:47.930Z,1188.00
2023-02-13T08:29:47.947Z,1236.00
2023-02-13T08:30:47.927Z,1216.00
2023-02-13T08:31:47.996Z,1192.00
2023-02-13T08:32:54.249Z,1232.00
2023-02-13T08:33:48.882Z,1276.00
2023-02-13T08:34:47.895Z,1264.00
2023-02-13T08:35:47.868Z,1256.00
2023-02-13T08:36:47.827Z,1224.00
2023-02-13T08:37:47.836Z,1216.00
2023-02-13T08:38:47.810Z,1236.00
2023-02-13T08:39:47.790Z,1252.00
2023-02-13T08:40:47.781Z,1280.00
2023-02-13T08:41:47.803Z,1268.00
2023-02-13T08:42:47.774Z,1312.00
2023-02-13T08:43:47.738Z,1380.00
2023-02-13T08:44:47.736Z,1420.00
2023-02-13T08:45:47.792Z,1460.00
2023-02-13T08:46:47.757Z,1488.00
2023-02-13T08:47:47.698Z,1460.00
2023-02-13T08:48:47.694Z,1448.00
2023-02-13T08:49:47.676Z,1456.00
2023-02-13T08:50:47.682Z,1480.00
2023-02-13T08:51:47.658Z,1500.00
2023-02-13T08:52:47.637Z,1508.00
2023-02-13T08:53:47.642Z,1504.00
2023-02-13T08:54:47.624Z,1552.00
2023-02-13T08:55:47.628Z,1584.00
2023-02-13T08:56:47.621Z,1592.00
2023-02-13T08:57:47.609Z,1608.00
2023-02-13T08:58:47.572Z,1624.00
2023-02-13T08:59:47.558Z,1620.00
2023-02-13T09:00:47.549Z,1588.00
2023-02-13T09:01:47.553Z,1552.00
2023-02-13T09:02:47.575Z,1564.00
2023-02-13T09:03:47.510Z,1584.00
2023-02-13T09:04:47.585Z,1584.00
2023-02-13T09:05:47.513Z,1580.00
2023-02-13T09:06:47.510Z,1580.00
2023-02-13T09:07:47.488Z,1616.00
2023-02-13T09:08:47.537Z,1680.00
2023-02-13T09:09:47.448Z,1684.00
2023-02-13T09:10:47.491Z,1676.00
2023-02-13T09:11:47.422Z,1724.00
2023-02-13T09:12:47.418Z,1792.00
2023-02-13T09:13:47.446Z,1824.00
2023-02-13T09:14:47.412Z,1820.00
2023-02-13T09:15:47.386Z,1800.00
2023-02-13T09:16:47.466Z,1736.00
2023-02-13T09:17:47.377Z,1784.00
2023-02-13T09:18:47.396Z,1844.00
2023-02-13T09:19:47.342Z,1840.00
2023-02-13T09:20:47.324Z,1836.00
2023-02-13T09:21:47.311Z,1868.00
2023-02-13T09:22:47.302Z,1888.00
2023-02-13T09:23:47.473Z,1880.00
2023-02-13T09:24:47.282Z,1872.00
2023-02-13T09:25:47.277Z,1868.00
2023-02-13T09:26:47.269Z,1844.00
2023-02-13T09:27:47.242Z,1860.00
2023-02-13T09:28:47.388Z,1900.00
2023-02-13T09:29:47.307Z,1908.00
2023-02-13T09:30:47.296Z,1892.00
2023-02-13T09:31:47.391Z,1880.00
2023-02-13T09:32:47.194Z,1868.00
2023-02-13T09:33:47.182Z,1844.00
2023-02-13T09:34:47.197Z,1844.00
2023-02-13T09:35:47.158Z,1864.00
2023-02-13T09:36:47.148Z,1884.00
2023-02-13T09:37:47.144Z,1896.00
2023-02-13T09:38:47.126Z,1936.00
2023-02-13T09:39:47.115Z,1992.00
2023-02-13T09:40:47.127Z,2032.00
2023-02-13T09:41:47.094Z,2052.00
2023-02-13T09:42:47.084Z,2032.00
2023-02-13T09:43:47.097Z,1992.00
2023-02-13T09:44:47.059Z,1980.00
2023-02-13T09:45:47.105Z,1964.00
2023-02-13T09:46:47.202Z,1972.00
2023-02-13T09:47:47.029Z,2020.00
2023-02-13T09:48:47.028Z,2048.00
2023-02-13T09:49:47.005Z,2064.00
2023-02-13T09:50:47.059Z,2080.00
2023-02-13T09:51:46.997Z,2120.00
2023-02-13T09:52:46.978Z,2164.00
2023-02-13T09:53:46.968Z,2252.00
2023-02-13T09:54:46.950Z,2260.00
2023-02-13T09:55:47.048Z,2232.00
2023-02-13T09:56:46.937Z,2152.00
2023-02-13T09:57:46.913Z,2092.00
2023-02-13T09:58:46.900Z,2096.00
2023-02-13T09:59:46.892Z,2148.00
2023-02-13T10:00:46.943Z,2160.00
2023-02-13T10:01:47.006Z,2148.00
2023-02-13T10:02:46.860Z,2116.00
2023-02-13T10:03:46.854Z,2104.00
2023-02-13T10:04:46.906Z,2132.00
2023-02-13T10:05:46.822Z,2232.00
2023-02-13T10:06:46.937Z,2292.00
2023-02-13T10:07:46.795Z,2316.00
2023-02-13T10:08:46.787Z,2308.00
2023-02-13T10:09:46.779Z,2332.00
2023-02-13T10:10:46.764Z,2356.00
2023-02-13T10:11:46.782Z,2296.00
2023-02-13T10:12:46.740Z,2232.00
2023-02-13T10:13:46.741Z,2228.00
2023-02-13T10:14:46.716Z,2240.00
2023-02-13T10:15:46.759Z,2256.00
2023-02-13T10:16:46.715Z,2288.00
2023-02-13T10:17:46.708Z,2328.00
2023-02-13T10:18:46.673Z,2352.00
2023-02-13T10:19:46.661Z,2416.00
2023-02-13T10:20:46.667Z,2548.00
2023-02-13T10:21:46.646Z,2664.00
2023-02-13T10:22:46.626Z,2772.00
2023-02-13T10:23:46.634Z,2924.00
2023-02-13T10:24:46.607Z,2996.00
2023-02-13T10:25:46.615Z,2920.00
2023-02-13T10:26:46.588Z,2844.00
2023-02-13T10:27:46.580Z,2824.00
2023-02-13T10:28:46.693Z,2724.00
2023-02-13T10:29:46.550Z,2620.00
2023-02-13T10:30:46.678Z,2532.00
2023-02-13T10:31:46.593Z,2516.00
2023-02-13T10:32:46.545Z,2540.00
2023-02-13T10:33:46.533Z,2568.00
2023-02-13T10:34:46.499Z,2712.00
2023-02-13T10:35:46.484Z,2924.00
2023-02-13T10:36:46.500Z,3032.00
2023-02-13T10:37:46.458Z,3028.00
2023-02-13T10:38:46.451Z,2984.00
2023-02-13T10:39:46.451Z,2880.00
2023-02-13T10:40:46.426Z,2816.00
2023-02-13T10:41:46.437Z,2884.00
2023-02-13T10:42:46.407Z,2908.00
2023-02-13T10:43:46.393Z,2888.00
2023-02-13T10:44:46.387Z,2848.00
2023-02-13T10:45:46.390Z,2852.00
2023-02-13T10:46:46.517Z,2880.00
2023-02-13T10:47:46.363Z,2900.00
2023-02-13T10:48:46.336Z,2960.00
2023-02-13T10:49:46.370Z,3032.00
2023-02-13T10:50:46.338Z,3112.00
2023-02-13T10:51:46.317Z,3180.00
2023-02-13T10:52:46.310Z,3208.00
2023-02-13T10:53:46.284Z,3268.00
2023-02-13T10:54:46.263Z,3392.00
2023-02-13T10:55:46.273Z,3520.00
2023-02-13T10:56:46.259Z,3596.00
2023-02-13T10:57:46.233Z,3680.00
2023-02-13T10:58:46.219Z,3840.00
2023-02-13T10:59:46.271Z,3992.00
2023-02-13T11:00:46.210Z,4344.00
2023-02-13T11:01:46.232Z,5204.00
2023-02-13T11:02:46.167Z,5212.00
2023-02-13T11:03:46.158Z,4868.00
2023-02-13T11:04:46.279Z,4848.00
2023-02-13T11:05:46.176Z,4952.00
2023-02-13T11:06:46.138Z,5020.00
2023-02-13T11:07:46.128Z,5084.00
2023-02-13T11:08:46.125Z,5144.00
2023-02-13T11:09:46.115Z,5152.00
2023-02-13T11:10:46.089Z,5064.00
2023-02-13T11:11:46.105Z,4988.00
2023-02-13T11:12:46.064Z,4964.00
2023-02-13T11:13:46.050Z,4984.00
2023-02-13T11:14:46.050Z,4992.00
2023-02-13T11:15:46.067Z,5040.00
2023-02-13T11:16:46.013Z,5132.00
2023-02-13T11:17:46.002Z,5224.00
2023-02-13T11:18:46.007Z,5268.00
2023-02-13T11:19:45.971Z,5252.00
2023-02-13T11:20:45.985Z,5200.00
2023-02-13T11:21:45.974Z,5148.00
2023-02-13T11:22:45.942Z,5088.00
2023-02-13T11:23:46.037Z,4992.00
2023-02-13T11:24:45.943Z,4888.00
2023-02-13T11:25:45.927Z,4876.00
2023-02-13T11:26:45.892Z,4884.00
2023-02-13T11:27:45.908Z,4860.00
2023-02-13T11:28:45.941Z,4860.00
2023-02-13T11:29:45.885Z,4792.00
2023-02-13T11:30:45.856Z,4752.00
2023-02-13T11:31:46.005Z,4772.00
2023-02-13T11:32:45.850Z,4824.00
2023-02-13T11:33:45.840Z,4892.00
2023-02-13T11:34:45.821Z,4904.00
2023-02-13T11:35:45.813Z,4876.00
2023-02-13T11:36:45.800Z,4892.00
2023-02-13T11:37:45.796Z,5004.00
2023-02-13T11:38:45.777Z,5128.00
2023-02-13T11:39:45.752Z,5204.00
2023-02-13T11:40:45.760Z,5224.00
2023-02-13T11:41:45.762Z,5288.00
2023-02-13T11:42:45.712Z,5344.00
2023-02-13T11:43:45.709Z,5308.00
2023-02-13T11:44:45.716Z,5248.00
2023-02-13T11:45:45.685Z,5328.00
2023-02-13T11:46:45.788Z,5348.00
2023-02-13T11:47:45.670Z,5204.00
2023-02-13T11:48:45.648Z,5104.00
2023-02-13T11:49:45.653Z,5112.00
2023-02-13T11:50:45.651Z,5116.00
2023-02-13T11:51:45.644Z,5140.00
2023-02-13T11:52:45.627Z,5136.00
2023-02-13T11:53:45.660Z,5108.00
2023-02-13T11:54:45.602Z,5156.00
2023-02-13T11:55:45.587Z,5252.00
2023-02-13T11:57:03.143Z,5276.00
2023-02-13T11:57:46.557Z,5240.00
2023-02-13T11:58:45.608Z,5280.00
2023-02-13T11:59:45.529Z,5332.00
2023-02-13T12:00:45.513Z,5308.00
2023-02-13T12:01:45.524Z,5280.00
2023-02-13T12:02:45.668Z,5316.00
2023-02-13T12:03:45.570Z,5320.00
2023-02-13T12:04:45.478Z,5272.00
2023-02-13T12:05:45.470Z,5180.00
2023-02-13T12:06:45.472Z,5240.00
2023-02-13T12:07:45.439Z,5308.00
2023-02-13T12:08:45.448Z,5404.00
2023-02-13T12:09:45.453Z,5464.00
2023-02-13T12:10:45.408Z,5476.00
2023-02-13T12:11:45.418Z,5620.00
2023-02-13T12:12:45.393Z,5784.00
2023-02-13T12:13:45.378Z,7052.00
2023-02-13T12:14:45.361Z,7804.00
2023-02-13T12:15:45.347Z,7164.00
2023-02-13T12:16:45.428Z,7624.00
2023-02-13T12:17:45.338Z,6816.00
2023-02-13T12:18:45.324Z,5096.00
2023-02-13T12:19:45.308Z,7244.00
2023-02-13T12:20:45.333Z,6984.00
2023-02-13T12:21:45.327Z,7100.00
2023-02-13T12:22:45.281Z,7320.00
2023-02-13T12:23:45.288Z,7188.00
2023-02-13T12:24:45.249Z,7164.00
2023-02-13T12:25:45.262Z,7220.00
2023-02-13T12:26:45.224Z,7104.00
2023-02-13T12:27:45.216Z,7064.00
2023-02-13T12:28:45.229Z,7200.00
2023-02-13T12:29:45.203Z,7092.00
2023-02-13T12:30:45.270Z,6664.00
2023-02-13T12:31:45.254Z,6584.00
2023-02-13T12:32:45.154Z,6504.00
2023-02-13T12:33:45.163Z,6416.00
2023-02-13T12:34:45.133Z,6544.00
2023-02-13T12:35:45.122Z,6632.00
2023-02-13T12:36:45.118Z,6588.00
2023-02-13T12:37:45.130Z,6568.00
2023-02-13T12:38:45.086Z,6464.00
2023-02-13T12:39:45.073Z,6584.00
2023-02-13T12:40:45.064Z,6544.00
2023-02-13T12:41:45.072Z,6476.00
2023-02-13T12:42:45.065Z,6444.00
2023-02-13T12:43:45.030Z,6468.00
2023-02-13T12:44:45.016Z,6508.00