createdAt,value
2018-05-24T00:00:19.678Z,101543.46
2018-05-24T00:02:47.081Z,101545.86
2018-05-24T00:05:14.479Z,101542.95
2018-05-24T00:07:41.992Z,101548.03
2018-05-24T00:10:09.365Z,101545.80
2018-05-24T00:12:36.802Z,101547.05
2018-05-24T00:15:04.247Z,101546.44
2018-05-24T00:17:31.645Z,101546.63
2018-05-24T00:19:59.039Z,101551.02
2018-05-24T00:22:26.501Z,101552.44
2018-05-24T00:24:53.907Z,101554.88
2018-05-24T00:27:21.312Z,101550.94
2018-05-24T00:29:48.702Z,101552.54
2018-05-24T00:32:16.117Z,101553.69
2018-05-24T00:34:43.515Z,101554.97
2018-05-24T00:37:10.978Z,101558.88
2018-05-24T00:39:38.360Z,101552.47
2018-05-24T00:42:05.777Z,101551.08
2018-05-24T00:44:33.191Z,101547.20
2018-05-24T00:47:00.604Z,101547.62
2018-05-24T00:49:28.002Z,101551.54
2018-05-24T00:51:55.409Z,101551.26
2018-05-24T00:54:22.856Z,101550.58
2018-05-24T00:56:50.247Z,101553.25
2018-05-24T00:59:17.629Z,101554.23
2018-05-24T01:01:45.241Z,101551.34
2018-05-24T01:04:12.633Z,101554.39
2018-05-24T01:06:40.033Z,101548.61
2018-05-24T01:09:07.459Z,101546.36
2018-05-24T01:11:34.886Z,101549.55
2018-05-24T01:14:02.301Z,101547.89
2018-05-24T01:16:29.704Z,101548.28
2018-05-24T01:18:57.094Z,101544.19
2018-05-24T01:21:24.505Z,101551.98
2018-05-24T01:23:51.996Z,101547.08
2018-05-24T01:26:19.474Z,101544.11
2018-05-24T01:28:46.849Z,101538.68
2018-05-24T01:31:14.284Z,101531.17
2018-05-24T01:33:41.693Z,101532.96
2018-05-24T01:36:09.177Z,101531.61
2018-05-24T01:38:36.565Z,101535.75
2018-05-24T01:41:04.005Z,101539.28
2018-05-24T01:43:31.461Z,101538.37
2018-05-24T01:45:58.876Z,101535.72
2018-05-24T01:48:26.274Z,101538.69
2018-05-24T01:50:53.694Z,101539.63
2018-05-24T01:53:21.092Z,101539.97
2018-05-24T01:55:48.548Z,101539.41
2018-05-24T01:58:16.013Z,101548.05
2018-05-24T02:00:43.478Z,101543.44
2018-05-24T02:03:10.835Z,101542.02
2018-05-24T02:05:38.273Z,101538.42
2018-05-24T02:08:05.704Z,101535.30
2018-05-24T02:10:33.081Z,101533.36
2018-05-24T02:13:00.481Z,101528.02
2018-05-24T02:15:27.857Z,101521.63
2018-05-24T02:17:55.252Z,101522.33
2018-05-24T02:20:22.661Z,101519.71
2018-05-24T02:22:50.065Z,101515.81
2018-05-24T02:25:17.484Z,101512.81
2018-05-24T02:27:44.977Z,101514.58
2018-05-24T02:30:12.440Z,101513.77
2018-05-24T02:32:39.849Z,101510.52
2018-05-24T02:35:07.238Z,101500.91
2018-05-24T02:37:34.701Z,101499.30
2018-05-24T02:40:02.103Z,101493.89
2018-05-24T02:42:29.508Z,101500.25
2018-05-24T02:44:56.905Z,101507.09
2018-05-24T02:47:24.329Z,101497.86
2018-05-24T02:49:51.795Z,101504.05
2018-05-24T02:52:19.240Z,101505.44
2018-05-24T02:54:46.637Z,101504.26
2018-05-24T02:57:14.073Z,101514.75
2018-05-24T02:59:41.462Z,101512.79
2018-05-24T03:02:08.894Z,101497.64
2018-05-24T03:04:36.341Z,101503.30
2018-05-24T03:07:03.726Z,101493.22
2018-05-24T03:09:31.130Z,101490.50
2018-05-24T03:11:58.540Z,101488.97
2018-05-24T03:14:25.954Z,101493.55
2018-05-24T03:16:53.333Z,101483.91
2018-05-24T03:19:20.752Z,101490.84
2018-05-24T03:21:48.153Z,101485.94
2018-05-24T03:24:15.599Z,101489.05
2018-05-24T03:26:43.001Z,101482.34
2018-05-24T03:29:10.487Z,101486.27
2018-05-24T03:31:37.890Z,101484.70
2018-05-24T03:34:05.307Z,101482.43
2018-05-24T03:36:32.721Z,101487.12
2018-05-24T03:39:00.209Z,101489.56
2018-05-24T03:41:27.630Z,101493.83
2018-05-24T03:43:55.116Z,101490.20
2018-05-24T03:46:22.543Z,101483.76
2018-05-24T03:48:49.936Z,101488.14
2018-05-24T03:51:17.401Z,101483.55
2018-05-24T03:53:44.813Z,101487.63
2018-05-24T03:56:12.209Z,101488.23
2018-05-24T03:58:39.605Z,101489.29
2018-05-24T04:01:19.740Z,101487.66
2018-05-24T04:03:47.850Z,101484.55
2018-05-24T04:06:15.250Z,101484.48
2018-05-24T04:08:42.640Z,101484.70
2018-05-24T04:11:10.045Z,101489.53
2018-05-24T04:13:37.539Z,101502.11
2018-05-24T04:16:04.974Z,101497.61
2018-05-24T04:18:32.441Z,101498.42
2018-05-24T04:20:59.889Z,101498.25
2018-05-24T04:23:27.365Z,101492.40
2018-05-24T04:25:54.800Z,101492.80
2018-05-24T04:28:22.210Z,101497.95
2018-05-24T04:30:49.610Z,101496.23
2018-05-24T04:33:17.005Z,101496.52
2018-05-24T04:35:44.398Z,101505.31
2018-05-24T04:38:11.882Z,101507.23
2018-05-24T04:40:39.272Z,101509.25
2018-05-24T04:43:06.690Z,101510.77
2018-05-24T04:45:34.164Z,101508.09
2018-05-24T04:48:01.478Z,101513.36
2018-05-24T04:50:28.881Z,101517.83
2018-05-24T04:52:56.306Z,101509.16
2018-05-24T04:55:23.756Z,101519.85
2018-05-24T04:57:51.163Z,101510.80
2018-05-24T05:00:18.550Z,101516.54
2018-05-24T05:02:46.052Z,101511.16
2018-05-24T05:05:13.461Z,101513.31
2018-05-24T05:07:41.165Z,101511.30
2018-05-24T05:10:08.592Z,101512.93
2018-05-24T05:12:36.064Z,101517.84
2018-05-24T05:15:03.445Z,101517.61
2018-05-24T05:17:30.855Z,101528.48
2018-05-24T05:19:58.326Z,101525.95
2018-05-24T05:22:25.779Z,101524.15
2018-05-24T05:24:53.193Z,101519.36
2018-05-24T05:27:20.572Z,101516.61
2018-05-24T05:29:48.049Z,101513.31
2018-05-24T05:32:15.440Z,101523.16
2018-05-24T05:34:42.837Z,101520.84
2018-05-24T05:37:10.241Z,101523.88
2018-05-24T05:39:37.674Z,101520.56
2018-05-24T05:42:05.067Z,101515.03
2018-05-24T05:44:32.491Z,101520.69
2018-05-24T05:46:59.953Z,101518.58
2018-05-24T05:49:27.412Z,101521.89
2018-05-24T05:51:54.871Z,101525.63
2018-05-24T05:54:22.273Z,101517.66
2018-05-24T05:56:49.709Z,101517.34
2018-05-24T05:59:17.104Z,101510.71
2018-05-24T06:01:44.579Z,101514.50
2018-05-24T06:04:11.979Z,101511.80
2018-05-24T06:06:39.389Z,101514.13
2018-05-24T06:09:07.425Z,101512.73
2018-05-24T06:11:34.923Z,101517.63
2018-05-24T06:14:02.373Z,101512.53
2018-05-24T06:16:29.825Z,101514.62
2018-05-24T06:18:57.293Z,101512.34
2018-05-24T06:21:24.692Z,101516.27
2018-05-24T06:23:52.083Z,101509.59
2018-05-24T06:26:19.472Z,101520.42
2018-05-24T06:28:46.898Z,101508.55
2018-05-24T06:31:14.343Z,101521.04
2018-05-24T06:33:41.802Z,101516.69
2018-05-24T06:36:09.253Z,101523.34
2018-05-24T06:38:36.714Z,101526.91
2018-05-24T06:41:04.173Z,101528.00
2018-05-24T06:43:31.620Z,101528.66
2018-05-24T06:45:59.045Z,101525.77
2018-05-24T06:48:26.578Z,101518.53
2018-05-24T06:50:54.000Z,101531.28
2018-05-24T06:53:21.945Z,101526.18
2018-05-24T06:55:49.337Z,101525.11
2018-05-24T06:58:16.797Z,101529.52
2018-05-24T07:00:44.186Z,101526.34
2018-05-24T07:03:11.585Z,101524.03
2018-05-24T07:05:38.973Z,101526.23
2018-05-24T07:08:06.402Z,101528.25
2018-05-24T07:10:33.857Z,101524.06
2018-05-24T07:13:01.254Z,101522.00
2018-05-24T07:15:28.642Z,101521.17
2018-05-24T07:17:56.038Z,101528.16
2018-05-24T07:20:23.456Z,101522.75
2018-05-24T07:22:50.851Z,101528.61
2018-05-24T07:25:18.268Z,101519.28
2018-05-24T07:27:46.447Z,101526.23
2018-05-24T07:30:13.905Z,101521.89
2018-05-24T07:32:41.305Z,101517.89
2018-05-24T07:35:08.702Z,101517.63
2018-05-24T07:37:36.118Z,101516.31
2018-05-24T07:40:03.517Z,101518.61
2018-05-24T07:42:30.910Z,101524.31
2018-05-24T07:44:58.406Z,101526.94
2018-05-24T07:47:25.749Z,101521.97
2018-05-24T07:49:53.152Z,101512.67
2018-05-24T07:52:20.547Z,101507.69
2018-05-24T07:54:47.954Z,101508.87
2018-05-24T07:57:15.445Z,101509.94
2018-05-24T07:59:42.900Z,101510.97
2018-05-24T08:02:10.298Z,101510.41
2018-05-24T08:04:37.726Z,101508.84
2018-05-24T08:07:05.180Z,101504.95
2018-05-24T08:09:32.582Z,101498.08
2018-05-24T08:12:00.025Z,101504.27
2018-05-24T08:14:27.446Z,101503.60
2018-05-24T08:16:54.926Z,101503.44
2018-05-24T08:19:22.384Z,101501.69
2018-05-24T08:21:49.850Z,101499.30
2018-05-24T08:24:17.318Z,101500.07
2018-05-24T08:26:44.772Z,101494.98
2018-05-24T08:29:12.205Z,101489.21
2018-05-24T08:31:39.622Z,101486.39
2018-05-24T08:34:07.023Z,101486.84
2018-05-24T08:36:34.420Z,101492.65
2018-05-24T08:39:01.829Z,101486.77
2018-05-24T08:41:29.305Z,101482.85
2018-05-24T08:43:56.752Z,101482.08
2018-05-24T08:46:24.237Z,101471.81
2018-05-24T08:48:51.652Z,101476.36
2018-05-24T08:51:19.138Z,101467.02
2018-05-24T08:53:46.583Z,101466.49
2018-05-24T08:56:14.038Z,101457.37
2018-05-24T08:58:41.439Z,101458.45
2018-05-24T09:01:08.847Z,101462.73
2018-05-24T09:03:36.245Z,101466.86
2018-05-24T09:06:03.685Z,101463.11
2018-05-24T09:08:31.131Z,101458.80
2018-05-24T09:10:58.599Z,101454.98
2018-05-24T09:13:26.033Z,101454.81
2018-05-24T09:15:53.534Z,101454.63
2018-05-24T09:18:20.929Z,101449.68
2018-05-24T09:20:48.329Z,101449.88
2018-05-24T09:23:15.724Z,101459.80
2018-05-24T09:25:43.141Z,101460.08
2018-05-24T09:28:10.536Z,101457.27
2018-05-24T09:30:37.947Z,101452.17
2018-05-24T09:33:05.365Z,101451.56
2018-05-24T09:35:32.779Z,101448.05
2018-05-24T09:38:00.161Z,101450.73
2018-05-24T09:40:27.560Z,101442.46
2018-05-24T09:42:55.005Z,101439.58
2018-05-24T09:45:22.475Z,101442.14
2018-05-24T09:47:49.902Z,101432.72
2018-05-24T09:50:17.393Z,101428.61
2018-05-24T09:52:44.869Z,101426.39
2018-05-24T09:55:12.328Z,101434.79
2018-05-24T09:57:39.689Z,101437.52
2018-05-24T10:00:07.100Z,101439.34
2018-05-24T10:02:34.589Z,101435.42
2018-05-24T10:05:02.049Z,101433.63
2018-05-24T10:07:29.483Z,101439.20
2018-05-24T10:09:56.892Z,101437.02
2018-05-24T10:12:24.352Z,101434.23
2018-05-24T10:14:51.794Z,101432.78
2018-05-24T10:17:19.545Z,101443.61
2018-05-24T10:19:46.957Z,101433.36
2018-05-24T10:22:14.453Z,101438.09
2018-05-24T10:24:41.860Z,101434.20
2018-05-24T10:27:09.284Z,101436.65
2018-05-24T10:29:36.680Z,101439.00
2018-05-24T10:32:04.077Z,101441.70
2018-05-24T10:34:31.522Z,101444.73
2018-05-24T10:36:58.941Z,101450.08
2018-05-24T10:39:26.501Z,101448.44
2018-05-24T10:41:53.840Z,101442.02
2018-05-24T10:44:21.239Z,101431.11
2018-05-24T10:46:48.642Z,101441.67
2018-05-24T10:49:16.037Z,101433.86
2018-05-24T10:51:43.433Z,101430.58
2018-05-24T10:54:11.000Z,101430.36
2018-05-24T10:56:38.462Z,101421.89
2018-05-24T10:59:05.829Z,101424.73
2018-05-24T11:01:33.245Z,101411.93
2018-05-24T11:04:00.651Z,101408.53
2018-05-24T11:06:28.067Z,101417.16
2018-05-24T11:08:55.451Z,101418.63
2018-05-24T11:11:22.844Z,101408.28
2018-05-24T11:13:50.245Z,101408.59
2018-05-24T11:16:17.641Z,101410.73
2018-05-24T11:18:45.153Z,101409.82
2018-05-24T11:21:12.593Z,101406.53
2018-05-24T11:23:40.087Z,101409.03
2018-05-24T11:26:07.507Z,101407.64
2018-05-24T11:28:34.913Z,101404.42
2018-05-24T11:31:02.326Z,101410.05
2018-05-24T11:33:29.713Z,101407.16
2018-05-24T11:35:57.114Z,101407.79
2018-05-24T11:38:24.604Z,101401.31
2018-05-24T11:40:52.028Z,101397.55
2018-05-24T11:43:19.532Z,101400.77
2018-05-24T11:45:46.830Z,101391.42
2018-05-24T11:48:14.330Z,101400.30
2018-05-24T11:50:41.737Z,101401.52
2018-05-24T11:53:09.161Z,101389.83
2018-05-24T11:55:36.590Z,101382.28
2018-05-24T11:58:03.988Z,101391.57
2018-05-24T12:00:31.392Z,101383.05
2018-05-24T12:02:58.863Z,101377.59
2018-05-24T12:05:26.330Z,101377.86
2018-05-24T12:07:53.712Z,101378.59
2018-05-24T12:10:21.141Z,101378.57
2018-05-24T12:12:48.657Z,101377.26
2018-05-24T12:15:16.135Z,101368.56
2018-05-24T12:17:43.493Z,101365.81
2018-05-24T12:20:10.892Z,101362.83
2018-05-24T12:22:38.702Z,101358.39
2018-05-24T12:25:06.203Z,101357.27
2018-05-24T12:27:33.592Z,101359.52
2018-05-24T12:30:01.045Z,101361.29
2018-05-24T12:32:28.673Z,101362.97
2018-05-24T12:34:56.066Z,101361.26
2018-05-24T12:37:23.559Z,101356.71
2018-05-24T12:39:51.009Z,101353.98
2018-05-24T12:42:18.400Z,101353.20
2018-05-24T12:44:45.802Z,101344.16
2018-05-24T12:47:13.187Z,101342.17
2018-05-24T12:49:40.601Z,101341.41
2018-05-24T12:52:08.061Z,101347.05
2018-05-24T12:54:35.534Z,101330.62
2018-05-24T12:57:02.937Z,101330.81
2018-05-24T12:59:30.335Z,101330.03
2018-05-24T13:01:57.820Z,101319.05
2018-05-24T13:04:25.201Z,101319.19
2018-05-24T13:06:52.717Z,101316.27
2018-05-24T13:09:20.090Z,101318.45
2018-05-24T13:11:47.491Z,101311.89
2018-05-24T13:14:14.880Z,101310.56
2018-05-24T13:16:42.334Z,101317.06
2018-05-24T13:19:09.741Z,101306.56
2018-05-24T13:21:37.247Z,101298.63
2018-05-24T13:24:04.629Z,101301.09
2018-05-24T13:26:32.077Z,101305.22
2018-05-24T13:28:59.464Z,101290.96
2018-05-24T13:31:26.905Z,101293.72
2018-05-24T13:33:54.317Z,101288.42
2018-05-24T13:36:21.713Z,101295.94
2018-05-24T13:38:49.111Z,101291.73
2018-05-24T13:41:16.605Z,101291.20
2018-05-24T13:43:44.053Z,101286.01
2018-05-24T13:46:11.473Z,101273.45
2018-05-24T13:48:38.978Z,101267.92
2018-05-24T13:51:06.383Z,101271.37
2018-05-24T13:53:33.781Z,101263.48
2018-05-24T13:56:01.250Z,101264.91
2018-05-24T13:58:28.693Z,101262.58
2018-05-24T14:00:56.101Z,101268.58
2018-05-24T14:03:23.577Z,101261.06
2018-05-24T14:05:50.981Z,101258.50
2018-05-24T14:08:18.375Z,101249.58
2018-05-24T14:10:45.768Z,101250.64
2018-05-24T14:13:13.155Z,101242.58
2018-05-24T14:15:40.556Z,101251.88
2018-05-24T14:18:08.073Z,101253.00
2018-05-24T14:20:35.511Z,101249.50
2018-05-24T14:23:02.966Z,101240.98
2018-05-24T14:25:30.415Z,101242.41
2018-05-24T14:27:57.829Z,101249.50
2018-05-24T14:30:25.265Z,101254.62
2018-05-24T14:32:52.654Z,101239.53
2018-05-24T14:35:20.048Z,101241.75
2018-05-24T14:37:47.440Z,101227.73
2018-05-24T14:40:14.869Z,101235.56
2018-05-24T14:42:42.256Z,101240.07
2018-05-24T14:45:09.687Z,101241.65
2018-05-24T14:47:37.141Z,101230.66
2018-05-24T14:50:04.601Z,101228.63
2018-05-24T14:52:32.012Z,101224.83
2018-05-24T14:54:59.388Z,101213.93
2018-05-24T14:57:26.884Z,101216.70
2018-05-24T14:59:54.325Z,101212.33
2018-05-24T15:02:21.716Z,101216.41
2018-05-24T15:04:49.133Z,101203.84
2018-05-24T15:07:16.546Z,101202.84
2018-05-24T15:09:43.963Z,101202.31
2018-05-24T15:12:11.364Z,101205.81
2018-05-24T15:14:38.759Z,101201.23
2018-05-24T15:17:06.329Z,101205.69
2018-05-24T15:19:33.780Z,101209.69
2018-05-24T15:22:01.223Z,101194.61
2018-05-24T15:24:28.611Z,101199.00
2018-05-24T15:26:56.056Z,101198.38
2018-05-24T15:29:23.470Z,101205.67
2018-05-24T15:31:50.959Z,101202.07
2018-05-24T15:34:18.349Z,101196.91
2018-05-24T15:36:45.772Z,101197.81
2018-05-24T15:39:13.157Z,101188.86
2018-05-24T15:41:40.581Z,101184.91
2018-05-24T15:44:08.075Z,101171.91
2018-05-24T15:46:35.462Z,101173.86
2018-05-24T15:49:02.948Z,101165.34
2018-05-24T15:51:30.353Z,101174.06
2018-05-24T15:53:57.745Z,101165.03
2018-05-24T15:56:25.229Z,101161.45
2018-05-24T15:58:52.625Z,101162.03
2018-05-24T16:01:20.037Z,101162.08
2018-05-24T16:03:47.453Z,101162.02
2018-05-24T16:06:14.900Z,101162.83
2018-05-24T16:08:42.306Z,101153.16
2018-05-24T16:11:09.769Z,101162.77
2018-05-24T16:13:37.225Z,101156.73
2018-05-24T16:16:04.712Z,101160.38
2018-05-24T16:18:32.137Z,101160.85
2018-05-24T16:20:59.541Z,101151.30
2018-05-24T16:23:26.928Z,101150.76
2018-05-24T16:25:54.326Z,101153.66
2018-05-24T16:28:21.740Z,101153.25
2018-05-24T16:30:49.234Z,101163.16
2018-05-24T16:33:16.626Z,101162.00
2018-05-24T16:35:44.031Z,101158.01
2018-05-24T16:38:11.449Z,101157.00
2018-05-24T16:40:38.869Z,101158.92
2018-05-24T16:43:06.271Z,101169.46
2018-05-24T16:45:33.689Z,101155.53
2018-05-24T16:48:01.126Z,101161.19
2018-05-24T16:50:28.541Z,101158.71
2018-05-24T16:52:56.025Z,101158.56
2018-05-24T16:55:23.416Z,101153.44
2018-05-24T16:57:50.838Z,101150.02
2018-05-24T17:00:18.232Z,101158.74
2018-05-24T17:02:45.637Z,101153.53
2018-05-24T17:05:13.026Z,101157.47
2018-05-24T17:07:40.424Z,101160.72
2018-05-24T17:10:07.837Z,101152.70
2018-05-24T17:12:35.261Z,101154.70
2018-05-24T17:15:02.762Z,101148.87
2018-05-24T17:17:30.164Z,101153.41
2018-05-24T17:19:57.657Z,101154.80
2018-05-24T17:22:25.123Z,101150.12
2018-05-24T17:24:52.508Z,101152.14
2018-05-24T17:27:19.907Z,101150.28
2018-05-24T17:29:47.330Z,101149.19
2018-05-24T17:32:14.851Z,101150.45
2018-05-24T17:34:42.305Z,101147.94
2018-05-24T17:37:09.757Z,101138.48
2018-05-24T17:39:37.215Z,101141.06
2018-05-24T17:42:04.629Z,101142.29
2018-05-24T17:44:32.025Z,101139.46
2018-05-24T17:46:59.421Z,101141.80
2018-05-24T17:49:26.809Z,101139.73
2018-05-24T17:51:54.311Z,101142.04
2018-05-24T17:54:21.732Z,101139.64
2018-05-24T17:56:49.233Z,101146.83
2018-05-24T17:59:16.670Z,101144.36
2018-05-24T18:01:44.083Z,101140.83
2018-05-24T18:04:11.491Z,101151.02
2018-05-24T18:06:38.941Z,101151.30
2018-05-24T18:09:06.410Z,101149.12
2018-05-24T18:11:34.483Z,101155.25
2018-05-24T18:14:01.883Z,101156.09
2018-05-24T18:16:29.281Z,101155.87
2018-05-24T18:18:56.700Z,101157.89
2018-05-24T18:21:24.116Z,101162.77
2018-05-24T18:23:51.512Z,101161.83
2018-05-24T18:26:18.926Z,101160.60
2018-05-24T18:28:46.390Z,101167.77
2018-05-24T18:31:13.789Z,101166.19
2018-05-24T18:33:41.223Z,101169.48
2018-05-24T18:36:08.676Z,101171.49
2018-05-24T18:38:36.070Z,101170.08
2018-05-24T18:41:03.534Z,101173.00
2018-05-24T18:43:30.959Z,101172.93
2018-05-24T18:45:58.425Z,101171.15
2018-05-24T18:48:25.821Z,101181.14
2018-05-24T18:50:53.235Z,101178.72
2018-05-24T18:53:20.641Z,101179.13
2018-05-24T18:55:48.093Z,101191.23
2018-05-24T18:58:15.486Z,101191.52
2018-05-24T19:00:42.989Z,101191.30
2018-05-24T19:03:10.471Z,101194.23
2018-05-24T19:05:37.857Z,101189.09
2018-05-24T19:08:05.338Z,101184.16
2018-05-24T19:10:32.710Z,101188.68
2018-05-24T19:13:00.127Z,101195.02
2018-05-24T19:15:27.581Z,101192.63
2018-05-24T19:17:55.005Z,101198.19
2018-05-24T19:20:22.445Z,101193.61
2018-05-24T19:22:49.852Z,101194.13
2018-05-24T19:25:17.236Z,101198.34
2018-05-24T19:27:44.637Z,101192.04
2018-05-24T19:30:12.040Z,101195.84
2018-05-24T19:32:39.463Z,101189.58
2018-05-24T19:35:06.858Z,101193.53
2018-05-24T19:37:34.355Z,101199.87
2018-05-24T19:40:01.742Z,101204.20
2018-05-24T19:42:29.189Z,101198.03
2018-05-24T19:44:56.589Z,101204.18
2018-05-24T19:47:23.976Z,101205.27
2018-05-24T19:49:51.443Z,101215.17
2018-05-24T19:52:18.889Z,101212.23
2018-05-24T19:54:46.297Z,101220.95
2018-05-24T19:57:13.732Z,101215.14
2018-05-24T19:59:41.161Z,101219.44
2018-05-24T20:02:08.577Z,101218.76
2018-05-24T20:04:35.997Z,101222.05
2018-05-24T20:07:03.446Z,101226.25
2018-05-24T20:09:30.846Z,101218.33
2018-05-24T20:11:58.242Z,101226.33
2018-05-24T20:14:25.723Z,101223.64
2018-05-24T20:16:53.140Z,101222.69
2018-05-24T20:19:20.640Z,101231.61
2018-05-24T20:21:48.029Z,101227.56
2018-05-24T20:24:15.454Z,101231.27
2018-05-24T20:26:42.846Z,101229.46
2018-05-24T20:29:10.241Z,101233.94
2018-05-24T20:31:37.668Z,101230.86
2018-05-24T20:34:05.072Z,101227.56
2018-05-24T20:36:32.468Z,101231.14
2018-05-24T20:38:59.924Z,101233.81
2018-05-24T20:41:27.306Z,101229.41
2018-05-24T20:43:54.733Z,101232.89
2018-05-24T20:46:22.118Z,101234.98
2018-05-24T20:48:49.534Z,101237.53
2018-05-24T20:51:17.025Z,101238.78
2018-05-24T20:53:44.429Z,101239.73
2018-05-24T20:56:11.993Z,101239.84
2018-05-24T20:58:39.342Z,101247.09
2018-05-24T21:01:06.844Z,101249.14
2018-05-24T21:03:34.338Z,101256.94
2018-05-24T21:06:01.773Z,101243.36
2018-05-24T21:08:29.217Z,101253.21
2018-05-24T21:10:56.651Z,101255.95
2018-05-24T21:13:24.649Z,101259.95
2018-05-24T21:15:52.092Z,101258.09
2018-05-24T21:18:19.590Z,101266.12
2018-05-24T21:20:46.997Z,101261.00
2018-05-24T21:23:14.392Z,101264.70
2018-05-24T21:25:41.826Z,101266.00
2018-05-24T21:28:09.224Z,101263.59
2018-05-24T21:30:36.625Z,101266.64
2018-05-24T21:33:04.033Z,101260.79
2018-05-24T21:35:31.435Z,101259.95
2018-05-24T21:37:58.931Z,101266.91
2018-05-24T21:40:26.333Z,101265.25
2018-05-24T21:42:53.720Z,101265.70
2018-05-24T21:45:21.108Z,101261.64
2018-05-24T21:47:48.531Z,101261.16
2018-05-24T21:50:15.917Z,101263.54
2018-05-24T21:52:43.342Z,101272.25
2018-05-24T21:55:10.749Z,101259.44
2018-05-24T21:57:38.135Z,101266.70
2018-05-24T22:00:05.524Z,101252.39
2018-05-24T22:02:32.961Z,101266.58
2018-05-24T22:05:00.422Z,101264.91
2018-05-24T22:07:27.843Z,101270.20
2018-05-24T22:09:55.234Z,101268.94
2018-05-24T22:12:22.716Z,101267.61
2018-05-24T22:14:50.254Z,101271.84
2018-05-24T22:17:17.726Z,101274.69
2018-05-24T22:19:45.133Z,101275.83
2018-05-24T22:22:12.537Z,101271.02
2018-05-24T22:24:39.958Z,101272.30
2018-05-24T22:27:07.341Z,101270.67
2018-05-24T22:29:34.842Z,101275.75
2018-05-24T22:32:03.077Z,101272.09
2018-05-24T22:34:30.471Z,101275.41
2018-05-24T22:36:57.881Z,101275.95
2018-05-24T22:39:25.321Z,101269.33
2018-05-24T22:41:52.704Z,101271.88
2018-05-24T22:44:20.116Z,101272.00
2018-05-24T22:46:47.504Z,101269.69
2018-05-24T22:49:14.911Z,101265.37
2018-05-24T22:51:42.429Z,101270.23
2018-05-24T22:54:09.895Z,101264.56
2018-05-24T22:56:37.318Z,101263.92
2018-05-24T22:59:04.793Z,101261.06
2018-05-24T23:01:32.193Z,101265.08
2018-05-24T23:03:59.576Z,101267.00
2018-05-24T23:06:27.042Z,101266.36
2018-05-24T23:08:54.522Z,101263.80
2018-05-24T23:11:22.049Z,101260.05
2018-05-24T23:13:49.457Z,101254.03
2018-05-24T23:16:16.859Z,101253.67
2018-05-24T23:18:44.253Z,101262.45
2018-05-24T23:21:11.677Z,101267.97
2018-05-24T23:23:39.101Z,101257.66
2018-05-24T23:26:06.592Z,101263.31
2018-05-24T23:28:34.074Z,101257.25
2018-05-24T23:31:01.526Z,101261.93
2018-05-24T23:33:28.920Z,101262.05
2018-05-24T23:35:56.317Z,101252.46
2018-05-24T23:38:23.714Z,101256.48
2018-05-24T23:40:51.112Z,101256.28
2018-05-24T23:43:18.517Z,101259.52
2018-05-24T23:45:45.915Z,101258.54
2018-05-24T23:48:13.386Z,101252.50
2018-05-24T23:50:40.768Z,101259.00
2018-05-24T23:53:08.249Z,101260.11
2018-05-24T23:55:36.112Z,101256.42
2018-05-24T23:58:03.557Z,101266.02
