createdAt,value
2016-07-11T00:00:35.382Z,0
2016-07-11T00:01:35.387Z,0
2016-07-11T00:02:35.386Z,0
2016-07-11T00:03:35.389Z,0
2016-07-11T00:04:35.381Z,0
2016-07-11T00:05:35.390Z,0
2016-07-11T00:06:35.389Z,0
2016-07-11T00:07:35.393Z,0
2016-07-11T00:08:35.407Z,0
2016-07-11T00:09:35.400Z,0
2016-07-11T00:10:35.388Z,0
2016-07-11T00:11:35.400Z,0
2016-07-11T00:12:35.397Z,0
2016-07-11T00:13:35.398Z,0
2016-07-11T00:14:35.404Z,0
2016-07-11T00:15:35.388Z,0
2016-07-11T00:16:35.392Z,0
2016-07-11T00:17:35.400Z,0
2016-07-11T00:18:35.394Z,0
2016-07-11T00:19:35.414Z,0
2016-07-11T00:20:35.390Z,0
2016-07-11T00:21:35.405Z,0
2016-07-11T00:22:36.020Z,0
2016-07-11T00:23:35.403Z,0
2016-07-11T00:24:35.406Z,0
2016-07-11T00:25:36.017Z,0
2016-07-11T00:26:35.403Z,0
2016-07-11T00:27:35.402Z,0
2016-07-11T00:28:35.411Z,0
2016-07-11T00:29:35.410Z,0
2016-07-11T00:30:36.727Z,0
2016-07-11T00:32:38.075Z,0
2016-07-11T00:33:36.679Z,0
2016-07-11T00:34:36.019Z,0
2016-07-11T00:35:35.416Z,0
2016-07-11T00:36:35.953Z,0
2016-07-11T00:37:35.415Z,0
2016-07-11T00:38:35.578Z,0
2016-07-11T00:39:35.413Z,0
2016-07-11T00:41:39.029Z,0
2016-07-11T00:42:36.767Z,0
2016-07-11T00:43:37.546Z,0
2016-07-11T00:44:36.988Z,0
2016-07-11T00:45:35.623Z,0
2016-07-11T00:46:35.419Z,0
2016-07-11T00:47:35.421Z,0
2016-07-11T00:48:35.422Z,0
2016-07-11T00:49:35.420Z,0
2016-07-11T00:50:35.428Z,0
2016-07-11T00:51:35.424Z,0
2016-07-11T00:52:35.429Z,0
2016-07-11T00:53:35.427Z,0
2016-07-11T00:54:35.427Z,0
2016-07-11T00:55:35.440Z,0
2016-07-11T00:56:35.428Z,0
2016-07-11T00:57:35.432Z,0
2016-07-11T00:58:35.428Z,0
2016-07-11T00:59:35.443Z,0
2016-07-11T01:00:35.455Z,0
2016-07-11T01:01:35.428Z,0
2016-07-11T01:02:50.342Z,0
2016-07-11T01:03:36.546Z,0
2016-07-11T01:04:36.636Z,0
2016-07-11T01:05:36.028Z,0
2016-07-11T01:06:35.676Z,0
2016-07-11T01:07:35.437Z,0
2016-07-11T01:08:35.596Z,0
2016-07-11T01:09:35.429Z,0
2016-07-11T01:10:35.438Z,0
2016-07-11T01:11:35.441Z,0
2016-07-11T01:12:36.738Z,0
2016-07-11T01:13:36.498Z,0
2016-07-11T01:15:35.744Z,0
2016-07-11T01:16:35.447Z,0
2016-07-11T01:17:35.442Z,0
2016-07-11T01:18:35.448Z,0
2016-07-11T01:19:35.441Z,0
2016-07-11T01:20:35.441Z,0
2016-07-11T01:21:35.446Z,0
2016-07-11T01:22:35.443Z,0
2016-07-11T01:23:35.452Z,0
2016-07-11T01:24:35.448Z,0
2016-07-11T01:25:35.453Z,0
2016-07-11T01:26:35.457Z,0
2016-07-11T01:27:35.441Z,0
2016-07-11T01:28:35.458Z,0
2016-07-11T01:29:35.447Z,0
2016-07-11T01:30:35.448Z,0
2016-07-11T01:31:35.454Z,0
2016-07-11T01:32:35.453Z,0
2016-07-11T01:33:35.452Z,0
2016-07-11T01:34:35.458Z,0
2016-07-11T01:35:35.458Z,0
2016-07-11T01:36:35.461Z,0
2016-07-11T01:37:35.451Z,0
2016-07-11T01:38:35.456Z,0
2016-07-11T01:39:35.448Z,0
2016-07-11T01:40:35.460Z,0
2016-07-11T01:41:35.460Z,0
2016-07-11T01:42:35.456Z,0
2016-07-11T01:43:35.460Z,0
2016-07-11T01:44:35.457Z,0
2016-07-11T01:45:35.461Z,0
2016-07-11T01:46:35.456Z,0
2016-07-11T01:47:36.063Z,0
2016-07-11T01:48:35.462Z,0
2016-07-11T01:49:53.265Z,0
2016-07-11T01:50:37.030Z,0
2016-07-11T01:51:36.327Z,0
2016-07-11T01:52:36.501Z,0
2016-07-11T01:53:36.453Z,0
2016-07-11T01:54:35.874Z,0
2016-07-11T01:55:35.452Z,0
2016-07-11T01:56:35.468Z,0
2016-07-11T01:57:35.455Z,0
2016-07-11T01:58:38.545Z,0
2016-07-11T01:59:37.339Z,0
2016-07-11T02:00:39.433Z,0
2016-07-11T02:01:37.887Z,0
2016-07-11T02:02:35.477Z,0
2016-07-11T02:03:35.471Z,0
2016-07-11T02:04:35.481Z,0
2016-07-11T02:05:35.470Z,0
2016-07-11T02:06:36.071Z,0
2016-07-11T02:07:35.479Z,0
2016-07-11T02:08:35.467Z,0
2016-07-11T02:09:35.468Z,0
2016-07-11T02:10:35.471Z,0
2016-07-11T02:11:35.485Z,0
2016-07-11T02:12:35.471Z,0
2016-07-11T02:13:35.477Z,0
2016-07-11T02:14:35.485Z,0
2016-07-11T02:15:35.469Z,0
2016-07-11T02:16:35.480Z,0
2016-07-11T02:17:35.479Z,0
2016-07-11T02:18:35.482Z,0
2016-07-11T02:19:35.482Z,0
2016-07-11T02:20:35.476Z,0
2016-07-11T02:21:36.732Z,0
2016-07-11T02:22:36.651Z,0
2016-07-11T02:23:36.795Z,0
2016-07-11T02:24:36.180Z,0
2016-07-11T02:25:35.482Z,0
2016-07-11T02:26:35.482Z,0
2016-07-11T02:27:35.636Z,0
2016-07-11T02:28:35.487Z,0
2016-07-11T02:29:35.482Z,0
2016-07-11T02:30:36.535Z,0
2016-07-11T02:31:39.045Z,0
2016-07-11T02:33:37.185Z,0
2016-07-11T02:34:35.637Z,0
2016-07-11T02:35:35.485Z,0
2016-07-11T02:36:35.485Z,0
2016-07-11T02:37:35.486Z,0
2016-07-11T02:38:35.485Z,0
2016-07-11T02:39:35.484Z,0
2016-07-11T02:40:35.496Z,0
2016-07-11T02:41:35.489Z,0
2016-07-11T02:42:35.490Z,0
2016-07-11T02:43:35.496Z,0
2016-07-11T02:44:35.496Z,0
2016-07-11T02:45:35.495Z,0
2016-07-11T02:46:35.486Z,0
2016-07-11T02:47:35.487Z,0
2016-07-11T02:48:35.489Z,0
2016-07-11T02:49:35.482Z,5
2016-07-11T02:50:35.489Z,5
2016-07-11T02:51:35.497Z,5
2016-07-11T02:52:36.093Z,5
2016-07-11T02:53:35.500Z,5
2016-07-11T02:54:35.495Z,5
2016-07-11T02:55:35.491Z,5
2016-07-11T02:56:35.492Z,5
2016-07-11T02:57:35.497Z,5
2016-07-11T02:58:35.487Z,10
2016-07-11T02:59:35.489Z,10
2016-07-11T03:00:35.498Z,10
2016-07-11T03:01:35.494Z,10
2016-07-11T03:02:35.509Z,10
2016-07-11T03:03:35.494Z,15
2016-07-11T03:04:35.497Z,15
2016-07-11T03:05:35.505Z,15
2016-07-11T03:06:35.488Z,20
2016-07-11T03:08:38.410Z,20
2016-07-11T03:09:37.327Z,25
2016-07-11T03:10:36.364Z,25
2016-07-11T03:11:37.150Z,25
2016-07-11T03:12:35.499Z,30
2016-07-11T03:13:35.496Z,30
2016-07-11T03:14:35.497Z,35
2016-07-11T03:15:35.567Z,35
2016-07-11T03:17:37.130Z,40
2016-07-11T03:18:38.337Z,40
2016-07-11T03:19:37.746Z,40
2016-07-11T03:20:36.047Z,40
2016-07-11T03:21:36.830Z,45
2016-07-11T03:22:36.537Z,45
2016-07-11T03:23:35.633Z,45
2016-07-11T03:24:35.509Z,50
2016-07-11T03:25:35.503Z,50
2016-07-11T03:26:35.503Z,50
2016-07-11T03:27:35.504Z,55
2016-07-11T03:28:35.505Z,55
2016-07-11T03:29:35.507Z,55
2016-07-11T03:30:35.503Z,55
2016-07-11T03:31:35.602Z,55
2016-07-11T03:32:35.516Z,55
2016-07-11T03:33:35.504Z,60
2016-07-11T03:34:35.509Z,60
2016-07-11T03:35:35.515Z,60
2016-07-11T03:36:35.510Z,60
2016-07-11T03:37:35.507Z,60
2016-07-11T03:38:35.513Z,60
2016-07-11T03:39:35.921Z,65
2016-07-11T03:40:36.719Z,70
2016-07-11T03:41:36.827Z,75
2016-07-11T03:42:36.208Z,80
2016-07-11T03:43:36.515Z,85
2016-07-11T03:44:35.525Z,90
2016-07-11T03:45:35.525Z,95
2016-07-11T03:46:35.528Z,95
2016-07-11T03:47:35.521Z,100
2016-07-11T03:48:35.923Z,105
2016-07-11T03:49:36.070Z,110
2016-07-11T03:51:06.040Z,115
2016-07-11T03:51:36.075Z,115
2016-07-11T03:52:50.836Z,115
2016-07-11T03:53:35.644Z,115
2016-07-11T03:54:35.544Z,115
2016-07-11T03:55:35.526Z,115
2016-07-11T03:56:35.630Z,115
2016-07-11T03:57:35.537Z,115
2016-07-11T03:58:35.537Z,120
2016-07-11T03:59:35.538Z,120
2016-07-11T04:00:35.540Z,125
2016-07-11T04:01:35.535Z,125
2016-07-11T04:02:35.537Z,125
2016-07-11T04:03:35.546Z,125
2016-07-11T04:04:35.539Z,125
2016-07-11T04:05:35.544Z,125
2016-07-11T04:06:35.545Z,125
2016-07-11T04:07:35.547Z,125
2016-07-11T04:08:35.549Z,125
2016-07-11T04:09:35.559Z,130
2016-07-11T04:10:35.554Z,130
2016-07-11T04:11:35.550Z,130
2016-07-11T04:12:35.565Z,130
2016-07-11T04:13:35.558Z,135
2016-07-11T04:14:35.565Z,135
2016-07-11T04:15:35.577Z,135
2016-07-11T04:16:35.560Z,135
2016-07-11T04:17:36.185Z,140
2016-07-11T04:18:35.567Z,140
2016-07-11T04:19:35.562Z,140
2016-07-11T04:20:35.575Z,140
2016-07-11T04:21:35.574Z,140
2016-07-11T04:22:35.585Z,145
2016-07-11T04:23:35.579Z,150
2016-07-11T04:24:35.573Z,155
2016-07-11T04:25:38.152Z,160
2016-07-11T04:26:38.574Z,165
2016-07-11T04:27:36.976Z,170
2016-07-11T04:28:36.577Z,175
2016-07-11T04:29:36.135Z,180
2016-07-11T04:30:36.665Z,190
2016-07-11T04:31:35.598Z,200
2016-07-11T04:32:35.595Z,205
2016-07-11T04:33:35.607Z,210
2016-07-11T04:34:38.163Z,220
2016-07-11T04:35:39.105Z,225
2016-07-11T04:36:37.537Z,230
2016-07-11T04:37:37.926Z,235
2016-07-11T04:38:36.974Z,240
2016-07-11T04:39:35.948Z,245
2016-07-11T04:40:36.539Z,250
2016-07-11T04:41:35.619Z,250
2016-07-11T04:42:35.762Z,260
2016-07-11T04:43:35.635Z,270
2016-07-11T04:44:35.636Z,280
2016-07-11T04:45:35.633Z,300
2016-07-11T04:46:35.643Z,330
2016-07-11T04:47:35.647Z,345
2016-07-11T04:48:35.647Z,355
2016-07-11T04:49:35.645Z,390
2016-07-11T04:50:35.661Z,395
2016-07-11T04:51:35.656Z,415
2016-07-11T04:52:35.660Z,455
2016-07-11T04:53:35.666Z,515
2016-07-11T04:54:35.679Z,570
2016-07-11T04:55:35.674Z,570
2016-07-11T04:56:35.683Z,565
2016-07-11T04:57:36.730Z,560
2016-07-11T04:58:37.147Z,605
2016-07-11T04:59:36.106Z,605
2016-07-11T05:00:36.405Z,670
2016-07-11T05:01:36.769Z,725
2016-07-11T05:02:35.710Z,710
2016-07-11T05:03:36.118Z,700
2016-07-11T05:04:36.071Z,650
2016-07-11T05:05:35.728Z,610
2016-07-11T05:06:50.650Z,655
2016-07-11T05:07:36.252Z,550
2016-07-11T05:08:36.614Z,340
2016-07-11T05:10:35.866Z,320
2016-07-11T05:11:35.777Z,320
2016-07-11T05:12:35.785Z,325
2016-07-11T05:13:35.794Z,325
2016-07-11T05:14:35.798Z,330
2016-07-11T05:15:35.805Z,330
2016-07-11T05:16:35.825Z,335
2016-07-11T05:17:35.832Z,340
2016-07-11T05:18:35.835Z,340
2016-07-11T05:19:35.843Z,340
2016-07-11T05:20:35.849Z,345
2016-07-11T05:21:35.856Z,350
2016-07-11T05:22:35.885Z,360
2016-07-11T05:23:35.882Z,370
2016-07-11T05:24:35.882Z,380
2016-07-11T05:25:35.891Z,385
2016-07-11T05:26:35.900Z,390
2016-07-11T05:27:35.912Z,390
2016-07-11T05:28:35.910Z,385
2016-07-11T05:29:35.925Z,380
2016-07-11T05:30:35.928Z,385
2016-07-11T05:31:36.229Z,380
2016-07-11T05:32:35.946Z,390
2016-07-11T05:33:35.955Z,410
2016-07-11T05:34:35.966Z,430
2016-07-11T05:35:35.969Z,460
2016-07-11T05:36:35.970Z,490
2016-07-11T05:37:35.988Z,480
2016-07-11T05:38:35.988Z,550
2016-07-11T05:39:36.012Z,715
2016-07-11T05:40:36.009Z,850
2016-07-11T05:41:36.007Z,715
2016-07-11T05:42:36.026Z,700
2016-07-11T05:43:36.026Z,790
2016-07-11T05:44:39.077Z,860
2016-07-11T05:45:38.760Z,735
2016-07-11T05:46:38.696Z,1045
2016-07-11T05:47:36.702Z,790
2016-07-11T05:48:36.497Z,850
2016-07-11T05:49:36.078Z,905
2016-07-11T05:50:36.277Z,895
2016-07-11T05:51:36.291Z,750
2016-07-11T05:52:36.113Z,840
2016-07-11T05:54:39.009Z,590
2016-07-11T05:55:37.437Z,940
2016-07-11T05:56:39.113Z,1030
2016-07-11T05:57:36.332Z,1100
2016-07-11T05:58:36.162Z,1200
2016-07-11T05:59:36.185Z,985
2016-07-11T06:00:36.189Z,1130
2016-07-11T06:01:36.201Z,1000
2016-07-11T06:02:36.209Z,1110
2016-07-11T06:03:36.231Z,1035
2016-07-11T06:04:36.235Z,1035
2016-07-11T06:05:36.243Z,1165
2016-07-11T06:06:36.264Z,1110
2016-07-11T06:07:36.265Z,1130
2016-07-11T06:08:36.283Z,1075
2016-07-11T06:09:36.296Z,1045
2016-07-11T06:10:36.298Z,1115
2016-07-11T06:11:36.313Z,1205
2016-07-11T06:12:36.328Z,1210
2016-07-11T06:13:36.346Z,1250
2016-07-11T06:14:36.362Z,1245
2016-07-11T06:15:36.378Z,1250
2016-07-11T06:16:36.536Z,1175
2016-07-11T06:18:36.767Z,1200
2016-07-11T06:20:37.000Z,1215
2016-07-11T06:21:36.461Z,1255
2016-07-11T06:22:36.473Z,1320
2016-07-11T06:23:36.499Z,1420
2016-07-11T06:24:36.497Z,1375
2016-07-11T06:25:37.226Z,1350
2016-07-11T06:26:51.450Z,1350
2016-07-11T06:27:37.756Z,1335
2016-07-11T06:28:37.218Z,1360
2016-07-11T06:29:36.879Z,1400
2016-07-11T06:30:36.950Z,1435
2016-07-11T06:31:36.613Z,1445
2016-07-11T06:32:36.632Z,1335
2016-07-11T06:33:36.660Z,1435
2016-07-11T06:34:36.676Z,1445
2016-07-11T06:35:36.678Z,1295
2016-07-11T06:36:36.705Z,1265
2016-07-11T06:37:36.729Z,1430
2016-07-11T06:38:36.739Z,1375
2016-07-11T06:39:36.758Z,1395
2016-07-11T06:40:36.776Z,1475
2016-07-11T06:41:36.793Z,1495
2016-07-11T06:42:36.815Z,1525
2016-07-11T06:43:36.830Z,1520
2016-07-11T06:44:36.845Z,1575
2016-07-11T06:45:36.871Z,1460
2016-07-11T06:46:36.878Z,1450
2016-07-11T06:47:36.898Z,1350
2016-07-11T06:48:36.920Z,1215
2016-07-11T06:49:36.931Z,1455
2016-07-11T06:50:36.949Z,1500
2016-07-11T06:51:36.974Z,1480
2016-07-11T06:52:36.994Z,1470
2016-07-11T06:53:37.010Z,1490
2016-07-11T06:54:37.030Z,1495
2016-07-11T06:55:37.048Z,1195
2016-07-11T06:56:37.062Z,1210
2016-07-11T06:57:37.097Z,1020
2016-07-11T06:58:37.105Z,955
2016-07-11T06:59:37.131Z,920
2016-07-11T07:00:37.145Z,1355
2016-07-11T07:01:37.159Z,1475
2016-07-11T07:03:40.881Z,1465
2016-07-11T07:04:39.791Z,1375
2016-07-11T07:05:39.235Z,1270
2016-07-11T07:06:37.263Z,1410
2016-07-11T07:07:37.279Z,1615
2016-07-11T07:08:37.291Z,1520
2016-07-11T07:09:37.923Z,1540
2016-07-11T07:10:37.444Z,1180
2016-07-11T07:11:39.821Z,1075
2016-07-11T07:12:39.575Z,1390
2016-07-11T07:13:39.135Z,805
2016-07-11T07:14:38.570Z,1515
2016-07-11T07:15:37.609Z,1555
2016-07-11T07:16:37.712Z,1350
2016-07-11T07:17:37.459Z,1505
2016-07-11T07:18:37.481Z,1565
2016-07-11T07:19:37.507Z,1470
2016-07-11T07:20:38.158Z,1475
2016-07-11T07:21:37.537Z,1580
2016-07-11T07:22:37.559Z,1535
2016-07-11T07:23:37.573Z,1585
2016-07-11T07:24:37.600Z,1550
2016-07-11T07:25:37.621Z,1570
2016-07-11T07:26:38.238Z,1470
2016-07-11T07:27:37.649Z,1500
2016-07-11T07:28:37.679Z,1520
2016-07-11T07:29:37.688Z,1480
2016-07-11T07:30:37.725Z,1540
2016-07-11T07:31:37.781Z,1490
2016-07-11T07:32:37.745Z,1425
2016-07-11T07:33:37.776Z,1465
2016-07-11T07:34:39.047Z,1565
2016-07-11T07:35:38.107Z,1515
2016-07-11T07:36:38.584Z,1545
2016-07-11T07:37:37.978Z,1455
2016-07-11T07:38:38.258Z,1480
2016-07-11T07:39:38.547Z,1455
2016-07-11T07:40:37.899Z,1405
2016-07-11T07:41:38.062Z,1435
2016-07-11T07:42:37.928Z,1570
2016-07-11T07:43:53.566Z,1445
2016-07-11T07:44:39.129Z,1515
2016-07-11T07:45:38.940Z,1535
2016-07-11T07:46:38.863Z,1465
2016-07-11T07:47:39.486Z,1475
2016-07-11T07:48:38.042Z,1510
2016-07-11T07:49:38.076Z,1485
2016-07-11T07:50:38.332Z,1530
2016-07-11T07:51:38.098Z,1430
2016-07-11T07:52:38.122Z,1580
2016-07-11T07:53:38.161Z,1475
2016-07-11T07:54:38.158Z,1525
2016-07-11T07:55:38.190Z,1565
2016-07-11T07:56:38.205Z,1570
2016-07-11T07:57:38.211Z,1540
2016-07-11T07:58:38.251Z,1585
2016-07-11T07:59:38.251Z,1540
2016-07-11T08:00:39.509Z,1615
2016-07-11T08:01:38.295Z,1505
2016-07-11T08:02:38.293Z,1520
2016-07-11T08:03:38.332Z,1490
2016-07-11T08:04:38.355Z,1265
2016-07-11T08:05:38.370Z,1410
2016-07-11T08:06:38.380Z,1330
2016-07-11T08:07:38.402Z,1220
2016-07-11T08:08:38.433Z,1270
2016-07-11T08:09:38.435Z,1340
2016-07-11T08:10:38.459Z,1205
2016-07-11T08:11:38.478Z,1195
2016-07-11T08:12:38.499Z,1025
2016-07-11T08:13:38.512Z,1080
2016-07-11T08:14:38.536Z,1065
2016-07-11T08:15:38.555Z,1095
2016-07-11T08:16:38.560Z,1125
2016-07-11T08:17:38.572Z,1150
2016-07-11T08:18:38.593Z,1145
2016-07-11T08:19:38.619Z,1160
2016-07-11T08:20:41.647Z,1045
2016-07-11T08:22:40.154Z,1025
2016-07-11T08:23:40.060Z,890
2016-07-11T08:24:38.800Z,905
2016-07-11T08:25:39.965Z,905
2016-07-11T08:26:38.735Z,805
2016-07-11T08:27:39.237Z,805
2016-07-11T08:28:38.765Z,830
2016-07-11T08:29:41.793Z,865
2016-07-11T08:30:41.012Z,1135
2016-07-11T08:31:41.679Z,975
2016-07-11T08:32:40.038Z,905
2016-07-11T08:33:39.223Z,855
2016-07-11T08:34:38.833Z,870
2016-07-11T08:35:38.869Z,780
2016-07-11T08:36:38.885Z,760
2016-07-11T08:37:38.899Z,780
2016-07-11T08:38:38.907Z,770
2016-07-11T08:39:38.928Z,740
2016-07-11T08:40:38.960Z,760
2016-07-11T08:41:38.954Z,695
2016-07-11T08:42:38.972Z,695
2016-07-11T08:43:38.978Z,705
2016-07-11T08:44:39.691Z,700
2016-07-11T08:45:39.015Z,680
2016-07-11T08:46:39.288Z,750
2016-07-11T08:47:39.047Z,1030
2016-07-11T08:48:39.057Z,930
2016-07-11T08:49:39.069Z,1005
2016-07-11T08:50:39.088Z,1080
2016-07-11T08:51:39.102Z,1090
2016-07-11T08:53:39.822Z,845
2016-07-11T08:54:40.194Z,1195
2016-07-11T08:55:39.909Z,1135
2016-07-11T08:56:39.361Z,1195
2016-07-11T08:57:39.478Z,1190
2016-07-11T08:58:39.494Z,945
2016-07-11T08:59:39.197Z,670
2016-07-11T09:00:39.264Z,615
2016-07-11T09:01:55.303Z,600
2016-07-11T09:02:40.042Z,620
2016-07-11T09:04:39.289Z,645
2016-07-11T09:05:39.762Z,630
2016-07-11T09:06:39.263Z,670
2016-07-11T09:07:39.281Z,670
2016-07-11T09:08:39.304Z,680
2016-07-11T09:09:39.339Z,650
2016-07-11T09:10:39.345Z,665
2016-07-11T09:11:39.351Z,655
2016-07-11T09:12:39.391Z,630
2016-07-11T09:13:39.374Z,595
2016-07-11T09:14:39.398Z,585
2016-07-11T09:15:39.406Z,565
2016-07-11T09:16:39.423Z,540
2016-07-11T09:17:39.430Z,540
2016-07-11T09:18:40.377Z,515
2016-07-11T09:19:39.463Z,490
2016-07-11T09:20:39.467Z,470
2016-07-11T09:21:39.477Z,430
2016-07-11T09:22:39.497Z,415
2016-07-11T09:23:39.499Z,410
2016-07-11T09:24:40.220Z,430
2016-07-11T09:25:39.517Z,405
2016-07-11T09:26:40.231Z,390
2016-07-11T09:27:39.563Z,370
2016-07-11T09:28:39.558Z,365
2016-07-11T09:29:39.569Z,380
2016-07-11T09:30:39.576Z,370
2016-07-11T09:31:39.690Z,365
2016-07-11T09:32:39.605Z,360
2016-07-11T09:33:39.622Z,365
2016-07-11T09:34:39.624Z,375
2016-07-11T09:35:40.420Z,355
2016-07-11T09:36:39.638Z,370
2016-07-11T09:37:39.655Z,365
2016-07-11T09:38:40.401Z,360
2016-07-11T09:40:42.370Z,335
2016-07-11T09:41:43.279Z,315
2016-07-11T09:42:40.716Z,365
2016-07-11T09:43:40.047Z,380
2016-07-11T09:44:41.021Z,380
2016-07-11T09:45:39.745Z,430
2016-07-11T09:46:39.749Z,450
2016-07-11T09:47:39.750Z,450
2016-07-11T09:48:41.929Z,475
2016-07-11T09:49:41.483Z,505
2016-07-11T09:50:43.007Z,550
2016-07-11T09:51:40.862Z,535
2016-07-11T09:52:40.657Z,560
2016-07-11T09:53:39.820Z,570
2016-07-11T09:54:40.441Z,545
2016-07-11T09:55:39.843Z,555
2016-07-11T09:56:39.844Z,560
2016-07-11T09:57:39.860Z,495
2016-07-11T09:58:39.870Z,450
2016-07-11T09:59:39.887Z,435
2016-07-11T10:00:39.887Z,425
2016-07-11T10:01:39.910Z,420
2016-07-11T10:02:39.904Z,425
2016-07-11T10:03:39.912Z,435
2016-07-11T10:04:39.922Z,460
2016-07-11T10:05:39.929Z,485
2016-07-11T10:06:39.947Z,455
2016-07-11T10:07:39.963Z,440
2016-07-11T10:08:39.963Z,480
2016-07-11T10:09:39.996Z,505
2016-07-11T10:10:55.845Z,530
2016-07-11T10:11:40.696Z,515
2016-07-11T10:12:40.066Z,460
2016-07-11T10:13:55.133Z,435
2016-07-11T10:16:40.200Z,465
2016-07-11T10:17:40.106Z,490
2016-07-11T10:18:40.063Z,500
2016-07-11T10:19:40.076Z,500
2016-07-11T10:20:40.831Z,605
2016-07-11T10:21:40.606Z,645
2016-07-11T10:22:41.006Z,665
2016-07-11T10:23:40.172Z,590
2016-07-11T10:24:40.881Z,510
2016-07-11T10:25:40.142Z,515
2016-07-11T10:26:40.136Z,575
2016-07-11T10:27:40.152Z,635
2016-07-11T10:28:40.165Z,640
2016-07-11T10:29:40.167Z,625
2016-07-11T10:30:40.190Z,625
2016-07-11T10:31:40.213Z,635
2016-07-11T10:32:52.945Z,545
2016-07-11T10:33:40.209Z,455
2016-07-11T10:34:40.227Z,575
2016-07-11T10:35:40.245Z,655
2016-07-11T10:36:40.251Z,665
2016-07-11T10:37:40.252Z,580
2016-07-11T10:38:40.980Z,525
2016-07-11T10:39:40.271Z,455
2016-07-11T10:40:40.292Z,400
2016-07-11T10:41:40.300Z,415
2016-07-11T10:42:40.304Z,505
2016-07-11T10:43:40.324Z,560
2016-07-11T10:44:40.333Z,585
2016-07-11T10:45:40.348Z,575
2016-07-11T10:46:40.345Z,590
2016-07-11T10:47:40.358Z,670
2016-07-11T10:48:40.370Z,680
2016-07-11T10:49:40.374Z,660
2016-07-11T10:50:40.393Z,645
2016-07-11T10:51:40.407Z,605
2016-07-11T10:52:40.414Z,580
2016-07-11T10:53:40.427Z,540
2016-07-11T10:54:40.433Z,565
2016-07-11T10:55:40.440Z,590
2016-07-11T10:56:40.455Z,580
2016-07-11T10:57:40.463Z,560
2016-07-11T10:58:40.477Z,560
2016-07-11T10:59:40.481Z,570
2016-07-11T11:00:40.496Z,535
2016-07-11T11:01:40.507Z,510
2016-07-11T11:02:40.519Z,500
2016-07-11T11:03:40.532Z,470
2016-07-11T11:04:40.535Z,460
2016-07-11T11:05:40.551Z,450
2016-07-11T11:06:40.566Z,425
2016-07-11T11:07:40.572Z,410
2016-07-11T11:08:40.582Z,390
2016-07-11T11:09:40.586Z,375
2016-07-11T11:10:40.596Z,425
2016-07-11T11:11:40.610Z,415
2016-07-11T11:12:40.629Z,480
2016-07-11T11:13:40.635Z,515
2016-07-11T11:14:40.640Z,520
2016-07-11T11:15:40.666Z,520
2016-07-11T11:16:40.731Z,495
2016-07-11T11:18:00.570Z,460
2016-07-11T11:19:42.202Z,485
2016-07-11T11:20:40.704Z,510
2016-07-11T11:21:40.712Z,490
2016-07-11T11:22:40.720Z,405
2016-07-11T11:23:40.731Z,370
2016-07-11T11:24:40.938Z,370
2016-07-11T11:25:40.751Z,395
2016-07-11T11:26:40.768Z,400
2016-07-11T11:27:40.776Z,390
2016-07-11T11:28:40.784Z,395
2016-07-11T11:30:09.533Z,390
2016-07-11T11:30:41.660Z,390
2016-07-11T11:31:56.870Z,405
2016-07-11T11:32:41.172Z,445
2016-07-11T11:33:41.349Z,390
2016-07-11T11:34:41.003Z,360
2016-07-11T11:35:40.854Z,370
2016-07-11T11:36:40.870Z,380
2016-07-11T11:37:40.878Z,375
2016-07-11T11:39:40.951Z,480
2016-07-11T11:41:55.884Z,610
2016-07-11T11:42:56.123Z,555
2016-07-11T11:43:40.936Z,525
2016-07-11T11:44:41.646Z,460
2016-07-11T11:45:40.945Z,485
2016-07-11T11:46:40.973Z,485
2016-07-11T11:47:40.983Z,415
2016-07-11T11:48:40.992Z,415
2016-07-11T11:49:41.008Z,425
2016-07-11T11:50:41.004Z,450
2016-07-11T11:51:41.009Z,530
2016-07-11T11:52:41.027Z,585
2016-07-11T11:53:41.031Z,545
2016-07-11T11:54:41.035Z,485
2016-07-11T11:55:41.063Z,445
2016-07-11T11:56:42.573Z,405
2016-07-11T11:59:43.446Z,425
2016-07-11T12:00:42.084Z,440
2016-07-11T12:01:42.493Z,430
2016-07-11T12:02:42.361Z,365
2016-07-11T12:03:41.203Z,310
2016-07-11T12:04:41.148Z,335
2016-07-11T12:05:41.854Z,365
2016-07-11T12:06:44.045Z,365
2016-07-11T12:07:43.706Z,370
2016-07-11T12:08:42.876Z,385
2016-07-11T12:09:42.055Z,380
2016-07-11T12:10:42.968Z,350
2016-07-11T12:11:41.210Z,360
2016-07-11T12:12:41.220Z,435
2016-07-11T12:13:41.242Z,415
2016-07-11T12:14:41.306Z,375
2016-07-11T12:15:41.259Z,375
2016-07-11T12:16:41.270Z,370
2016-07-11T12:17:41.282Z,390
2016-07-11T12:18:41.280Z,425
2016-07-11T12:19:41.294Z,470
2016-07-11T12:20:41.301Z,430
2016-07-11T12:21:41.318Z,460
2016-07-11T12:22:41.326Z,550
2016-07-11T12:23:41.331Z,595
2016-07-11T12:24:41.338Z,565
2016-07-11T12:25:41.360Z,555
2016-07-11T12:26:41.351Z,545
2016-07-11T12:27:41.375Z,510
2016-07-11T12:28:41.587Z,510
2016-07-11T12:29:41.390Z,575
2016-07-11T12:30:41.409Z,580
2016-07-11T12:31:41.412Z,525
2016-07-11T12:32:41.423Z,465
2016-07-11T12:33:41.432Z,445
2016-07-11T12:34:41.437Z,490
2016-07-11T12:35:41.455Z,520
2016-07-11T12:36:41.454Z,485
2016-07-11T12:37:41.470Z,470
2016-07-11T12:38:41.478Z,500
2016-07-11T12:39:41.491Z,585
2016-07-11T12:40:41.497Z,560
2016-07-11T12:41:41.514Z,545
2016-07-11T12:42:41.519Z,565
2016-07-11T12:43:41.536Z,565
2016-07-11T12:44:41.543Z,555
2016-07-11T12:45:41.553Z,550
2016-07-11T12:46:41.563Z,570
2016-07-11T12:48:42.490Z,575
2016-07-11T12:49:42.532Z,600
2016-07-11T12:51:57.367Z,615
2016-07-11T12:52:41.776Z,620
2016-07-11T12:53:41.633Z,630
2016-07-11T12:54:41.633Z,630
2016-07-11T12:55:41.653Z,625
2016-07-11T12:57:57.931Z,630
2016-07-11T12:58:43.138Z,630
2016-07-11T12:59:42.999Z,625
2016-07-11T13:00:42.206Z,620
2016-07-11T13:01:42.877Z,605
2016-07-11T13:02:42.425Z,600
2016-07-11T13:03:41.740Z,590
2016-07-11T13:04:41.748Z,570
2016-07-11T13:05:41.748Z,555
2016-07-11T13:06:41.764Z,555
2016-07-11T13:07:41.776Z,570
2016-07-11T13:08:41.787Z,555
2016-07-11T13:09:41.799Z,530
2016-07-11T13:10:41.811Z,525
2016-07-11T13:11:41.817Z,530
2016-07-11T13:12:41.830Z,540
2016-07-11T13:13:41.834Z,540
2016-07-11T13:14:41.840Z,540
2016-07-11T13:17:43.236Z,500
2016-07-11T13:18:42.848Z,510
2016-07-11T13:19:44.133Z,525
2016-07-11T13:20:42.203Z,525
2016-07-11T13:21:41.963Z,525
2016-07-11T13:22:41.943Z,520
2016-07-11T13:23:41.969Z,525
2016-07-11T13:24:43.995Z,515
2016-07-11T13:26:44.885Z,520
2016-07-11T13:27:42.873Z,540
2016-07-11T13:28:44.670Z,550
2016-07-11T13:29:43.119Z,555
2016-07-11T13:30:42.017Z,570
2016-07-11T13:31:42.122Z,580
2016-07-11T13:32:42.036Z,575
2016-07-11T13:33:42.757Z,570
2016-07-11T13:34:42.765Z,550
2016-07-11T13:35:42.072Z,520
2016-07-11T13:36:42.793Z,475
2016-07-11T13:37:42.096Z,460
2016-07-11T13:38:42.103Z,465
2016-07-11T13:39:42.108Z,470
2016-07-11T13:40:42.119Z,480
2016-07-11T13:41:42.127Z,495
2016-07-11T13:42:42.136Z,510
2016-07-11T13:43:42.160Z,515
2016-07-11T13:44:42.182Z,520
2016-07-11T13:45:42.875Z,500
2016-07-11T13:46:42.183Z,475
2016-07-11T13:47:42.894Z,480
2016-07-11T13:48:42.207Z,455
2016-07-11T13:49:42.216Z,445
2016-07-11T13:50:42.227Z,440
2016-07-11T13:51:42.240Z,435
2016-07-11T13:52:42.249Z,430
2016-07-11T13:53:42.259Z,415
2016-07-11T13:54:42.270Z,410
2016-07-11T13:55:42.274Z,400
2016-07-11T13:56:42.987Z,400
2016-07-11T13:57:42.293Z,385
2016-07-11T13:58:42.312Z,375
2016-07-11T13:59:42.310Z,375
2016-07-11T14:00:42.334Z,380
2016-07-11T14:01:42.331Z,395
2016-07-11T14:02:42.355Z,420
2016-07-11T14:03:42.359Z,440
2016-07-11T14:04:42.362Z,455
2016-07-11T14:05:44.273Z,465
2016-07-11T14:06:57.449Z,465
2016-07-11T14:07:42.590Z,465
2016-07-11T14:08:43.760Z,485
2016-07-11T14:10:42.575Z,520
2016-07-11T14:11:42.824Z,535
2016-07-11T14:12:42.443Z,525
2016-07-11T14:13:42.452Z,510
2016-07-11T14:14:58.580Z,490
2016-07-11T14:15:57.980Z,480
2016-07-11T14:16:42.979Z,470
2016-07-11T14:17:58.345Z,505
2016-07-11T14:18:43.715Z,520
2016-07-11T14:19:43.736Z,485
2016-07-11T14:20:42.509Z,465
2016-07-11T14:21:42.529Z,460
2016-07-11T14:22:42.540Z,460
2016-07-11T14:23:42.539Z,430