createdAt,value
2022-10-16T00:00:42.946Z,13.98
2022-10-16T00:01:43.045Z,13.98
2022-10-16T00:02:42.985Z,13.98
2022-10-16T00:03:42.878Z,13.99
2022-10-16T00:04:42.905Z,13.99
2022-10-16T00:05:42.852Z,13.98
2022-10-16T00:06:42.845Z,13.96
2022-10-16T00:07:42.866Z,13.96
2022-10-16T00:08:42.821Z,13.98
2022-10-16T00:09:42.838Z,13.98
2022-10-16T00:10:42.790Z,13.96
2022-10-16T00:11:42.881Z,13.96
2022-10-16T00:12:42.779Z,13.98
2022-10-16T00:13:42.782Z,13.98
2022-10-16T00:14:42.740Z,13.96
2022-10-16T00:15:42.743Z,13.93
2022-10-16T00:16:42.786Z,13.93
2022-10-16T00:17:43.875Z,13.93
2022-10-16T00:18:42.711Z,13.93
2022-10-16T00:19:42.707Z,13.94
2022-10-16T00:20:42.738Z,13.94
2022-10-16T00:21:42.712Z,13.96
2022-10-16T00:22:42.677Z,13.94
2022-10-16T00:23:42.664Z,13.96
2022-10-16T00:24:42.629Z,13.98
2022-10-16T00:25:42.644Z,13.96
2022-10-16T00:26:42.593Z,13.94
2022-10-16T00:27:42.582Z,13.94
2022-10-16T00:28:42.653Z,13.93
2022-10-16T00:29:42.581Z,13.93
2022-10-16T00:30:42.518Z,13.93
2022-10-16T00:31:42.532Z,13.93
2022-10-16T00:32:42.527Z,13.94
2022-10-16T00:33:42.506Z,13.94
2022-10-16T00:34:42.479Z,13.94
2022-10-16T00:35:42.502Z,13.93
2022-10-16T00:36:42.475Z,13.93
2022-10-16T00:37:42.442Z,13.91
2022-10-16T00:38:42.451Z,13.91
2022-10-16T00:39:42.388Z,13.90
2022-10-16T00:40:42.396Z,13.88
2022-10-16T00:41:42.405Z,13.87
2022-10-16T00:42:42.430Z,13.87
2022-10-16T00:43:42.419Z,13.84
2022-10-16T00:44:42.378Z,13.83
2022-10-16T00:45:42.354Z,13.83
2022-10-16T00:46:42.337Z,13.80
2022-10-16T00:47:42.326Z,13.79
2022-10-16T00:48:42.270Z,13.76
2022-10-16T00:49:42.339Z,13.73
2022-10-16T00:50:42.257Z,13.72
2022-10-16T00:51:42.321Z,13.71
2022-10-16T00:52:42.353Z,13.68
2022-10-16T00:53:42.242Z,13.66
2022-10-16T00:54:42.266Z,13.65
2022-10-16T00:55:42.661Z,13.63
2022-10-16T00:56:42.208Z,13.65
2022-10-16T00:57:42.199Z,13.63
2022-10-16T00:58:42.207Z,13.62
2022-10-16T00:59:42.174Z,13.62
2022-10-16T01:00:42.144Z,13.62
2022-10-16T01:01:42.212Z,13.62
2022-10-16T01:02:42.159Z,13.62
2022-10-16T01:03:42.132Z,13.61
2022-10-16T01:04:42.129Z,13.61
2022-10-16T01:05:42.077Z,13.57
2022-10-16T01:06:42.105Z,13.55
2022-10-16T01:07:42.095Z,13.55
2022-10-16T01:08:42.040Z,13.57
2022-10-16T01:09:42.007Z,13.54
2022-10-16T01:10:41.995Z,13.54
2022-10-16T01:11:42.004Z,13.53
2022-10-16T01:12:44.245Z,13.55
2022-10-16T01:13:42.952Z,13.54
2022-10-16T01:14:42.138Z,13.54
2022-10-16T01:15:41.960Z,13.54
2022-10-16T01:16:41.916Z,13.57
2022-10-16T01:17:41.925Z,13.54
2022-10-16T01:18:41.877Z,13.55
2022-10-16T01:19:41.923Z,13.54
2022-10-16T01:20:41.861Z,13.54
2022-10-16T01:21:41.864Z,13.54
2022-10-16T01:22:41.863Z,13.54
2022-10-16T01:23:41.837Z,13.54
2022-10-16T01:24:41.910Z,13.54
2022-10-16T01:25:41.853Z,13.53
2022-10-16T01:26:41.804Z,13.54
2022-10-16T01:27:41.877Z,13.53
2022-10-16T01:28:41.905Z,13.53
2022-10-16T01:29:41.778Z,13.51
2022-10-16T01:30:41.755Z,13.51
2022-10-16T01:31:41.774Z,13.51
2022-10-16T01:32:41.798Z,13.51
2022-10-16T01:33:41.789Z,13.53
2022-10-16T01:34:41.771Z,13.51
2022-10-16T01:35:41.714Z,13.51
2022-10-16T01:36:41.686Z,13.53
2022-10-16T01:37:41.712Z,13.53
2022-10-16T01:38:41.745Z,13.53
2022-10-16T01:39:41.704Z,13.53
2022-10-16T01:40:41.613Z,13.53
2022-10-16T01:41:41.626Z,13.51
2022-10-16T01:42:41.715Z,13.51
2022-10-16T01:43:41.706Z,13.53
2022-10-16T01:44:41.565Z,13.53
2022-10-16T01:45:41.523Z,13.51
2022-10-16T01:46:41.575Z,13.53
2022-10-16T01:47:41.565Z,13.53
2022-10-16T01:48:41.495Z,13.53
2022-10-16T01:49:41.674Z,13.53
2022-10-16T01:50:41.551Z,13.53
2022-10-16T01:51:41.578Z,13.54
2022-10-16T01:52:41.582Z,13.54
2022-10-16T01:53:41.455Z,13.54
2022-10-16T01:54:41.453Z,13.55
2022-10-16T01:55:41.534Z,13.54
2022-10-16T01:56:41.403Z,13.53
2022-10-16T01:57:41.435Z,13.54
2022-10-16T01:58:41.402Z,13.53
2022-10-16T01:59:41.386Z,13.55
2022-10-16T02:00:41.358Z,13.54
2022-10-16T02:01:41.361Z,13.55
2022-10-16T02:02:41.362Z,13.55
2022-10-16T02:03:41.291Z,13.59
2022-10-16T02:04:41.314Z,13.57
2022-10-16T02:05:41.307Z,13.59
2022-10-16T02:06:41.283Z,13.57
2022-10-16T02:07:41.281Z,13.61
2022-10-16T02:08:41.301Z,13.59
2022-10-16T02:09:41.317Z,13.61
2022-10-16T02:10:41.239Z,13.61
2022-10-16T02:11:41.220Z,13.61
2022-10-16T02:12:41.220Z,13.61
2022-10-16T02:13:41.203Z,13.59
2022-10-16T02:14:41.162Z,13.61
2022-10-16T02:15:41.138Z,13.62
2022-10-16T02:16:41.158Z,13.62
2022-10-16T02:17:41.164Z,13.62
2022-10-16T02:18:41.090Z,13.62
2022-10-16T02:19:41.121Z,13.62
2022-10-16T02:20:41.057Z,13.62
2022-10-16T02:21:41.061Z,13.63
2022-10-16T02:22:41.069Z,13.62
2022-10-16T02:23:41.091Z,13.63
2022-10-16T02:24:41.028Z,13.63
2022-10-16T02:25:41.015Z,13.65
2022-10-16T02:26:41.001Z,13.65
2022-10-16T02:27:41.030Z,13.65
2022-10-16T02:28:41.127Z,13.66
2022-10-16T02:29:41.000Z,13.66
2022-10-16T02:30:40.961Z,13.66
2022-10-16T02:31:40.942Z,13.66
2022-10-16T02:32:40.920Z,13.68
2022-10-16T02:33:40.918Z,13.68
2022-10-16T02:34:40.899Z,13.68
2022-10-16T02:35:48.948Z,13.68
2022-10-16T02:36:40.878Z,13.69
2022-10-16T02:37:48.722Z,13.68
2022-10-16T02:38:48.424Z,13.68
2022-10-16T02:39:40.880Z,13.69
2022-10-16T02:40:40.796Z,13.69
2022-10-16T02:41:40.805Z,13.71
2022-10-16T02:42:40.801Z,13.71
2022-10-16T02:43:40.765Z,13.71
2022-10-16T02:44:40.734Z,13.71
2022-10-16T02:45:40.737Z,13.73
2022-10-16T02:46:40.737Z,13.72
2022-10-16T02:47:40.739Z,13.72
2022-10-16T02:48:40.744Z,13.71
2022-10-16T02:49:40.707Z,13.72
2022-10-16T02:50:40.665Z,13.72
2022-10-16T02:51:40.671Z,13.71
2022-10-16T02:52:40.685Z,13.71
2022-10-16T02:53:40.638Z,13.69
2022-10-16T02:54:40.655Z,13.71
2022-10-16T02:55:40.616Z,13.71
2022-10-16T02:56:40.597Z,13.69
2022-10-16T02:57:40.593Z,13.69
2022-10-16T02:58:40.607Z,13.68
2022-10-16T02:59:40.542Z,13.69
2022-10-16T03:00:40.637Z,13.68
2022-10-16T03:01:40.564Z,13.69
2022-10-16T03:02:40.546Z,13.71
2022-10-16T03:03:40.522Z,13.68
2022-10-16T03:04:40.513Z,13.68
2022-10-16T03:05:40.485Z,13.68
2022-10-16T03:06:40.465Z,13.69
2022-10-16T03:07:40.464Z,13.71
2022-10-16T03:08:40.445Z,13.71
2022-10-16T03:09:40.427Z,13.71
2022-10-16T03:10:40.404Z,13.71
2022-10-16T03:11:40.395Z,13.72
2022-10-16T03:12:40.407Z,13.71
2022-10-16T03:13:40.363Z,13.71
2022-10-16T03:14:40.353Z,13.68
2022-10-16T03:15:40.334Z,13.69
2022-10-16T03:16:40.344Z,13.68
2022-10-16T03:17:40.323Z,13.63
2022-10-16T03:18:40.313Z,13.65
2022-10-16T03:19:40.281Z,13.68
2022-10-16T03:20:40.269Z,13.68
2022-10-16T03:21:40.261Z,13.69
2022-10-16T03:22:40.261Z,13.69
2022-10-16T03:23:40.241Z,13.69
2022-10-16T03:24:40.219Z,13.68
2022-10-16T03:25:40.227Z,13.68
2022-10-16T03:26:40.216Z,13.68
2022-10-16T03:27:40.191Z,13.66
2022-10-16T03:28:40.255Z,13.63
2022-10-16T03:29:40.161Z,13.62
2022-10-16T03:30:40.151Z,13.62
2022-10-16T03:31:40.117Z,13.63
2022-10-16T03:32:40.135Z,13.63
2022-10-16T03:33:40.135Z,13.61
2022-10-16T03:34:40.091Z,13.61
2022-10-16T03:35:40.081Z,13.61
2022-10-16T03:36:40.074Z,13.61
2022-10-16T03:37:40.039Z,13.62
2022-10-16T03:38:40.063Z,13.59
2022-10-16T03:39:40.028Z,13.57
2022-10-16T03:40:40.031Z,13.59
2022-10-16T03:41:39.988Z,13.57
2022-10-16T03:42:39.988Z,13.59
2022-10-16T03:43:39.994Z,13.59
2022-10-16T03:44:39.965Z,13.61
2022-10-16T03:45:39.953Z,13.59
2022-10-16T03:46:39.937Z,13.61
2022-10-16T03:47:39.911Z,13.61
2022-10-16T03:48:39.927Z,13.61
2022-10-16T03:49:39.905Z,13.61
2022-10-16T03:50:39.867Z,13.63
2022-10-16T03:51:39.869Z,13.61
2022-10-16T03:52:39.881Z,13.62
2022-10-16T03:53:39.852Z,13.63
2022-10-16T03:54:39.847Z,13.63
2022-10-16T03:55:39.807Z,13.65
2022-10-16T03:56:39.807Z,13.63
2022-10-16T03:57:39.801Z,13.62
2022-10-16T03:58:39.789Z,13.62
2022-10-16T03:59:39.760Z,13.62
2022-10-16T04:00:39.850Z,13.59
2022-10-16T04:01:39.740Z,13.55
2022-10-16T04:02:39.755Z,13.57
2022-10-16T04:03:39.712Z,13.57
2022-10-16T04:04:39.763Z,13.54
2022-10-16T04:05:39.675Z,13.57
2022-10-16T04:06:39.658Z,13.61
2022-10-16T04:07:39.668Z,13.65
2022-10-16T04:08:39.653Z,13.65
2022-10-16T04:09:39.659Z,13.66
2022-10-16T04:10:39.605Z,13.68
2022-10-16T04:11:39.609Z,13.68
2022-10-16T04:12:39.587Z,13.68
2022-10-16T04:13:39.589Z,13.66
2022-10-16T04:14:39.595Z,13.68
2022-10-16T04:15:39.570Z,13.69
2022-10-16T04:16:39.555Z,13.71
2022-10-16T04:17:39.517Z,13.71
2022-10-16T04:18:39.512Z,13.71
2022-10-16T04:19:39.554Z,13.72
2022-10-16T04:20:39.496Z,13.71
2022-10-16T04:21:39.503Z,13.71
2022-10-16T04:22:39.469Z,13.73
2022-10-16T04:23:39.473Z,13.75
2022-10-16T04:24:39.513Z,13.76
2022-10-16T04:25:39.413Z,13.79
2022-10-16T04:26:39.415Z,13.76
2022-10-16T04:27:49.432Z,13.75
2022-10-16T04:28:39.484Z,13.76
2022-10-16T04:29:39.429Z,13.75
2022-10-16T04:30:47.281Z,13.69
2022-10-16T04:31:39.367Z,13.69
2022-10-16T04:32:47.259Z,13.65
2022-10-16T04:33:49.303Z,13.63
2022-10-16T04:34:48.601Z,13.65
2022-10-16T04:35:39.320Z,13.66
2022-10-16T04:36:39.288Z,13.63
2022-10-16T04:37:39.263Z,13.63
2022-10-16T04:38:39.375Z,13.62
2022-10-16T04:39:39.257Z,13.61
2022-10-16T04:40:39.251Z,13.57
2022-10-16T04:41:39.244Z,13.57
2022-10-16T04:42:39.295Z,13.55
2022-10-16T04:43:39.242Z,13.55
2022-10-16T04:44:39.204Z,13.55
2022-10-16T04:45:39.170Z,13.55
2022-10-16T04:46:39.212Z,13.57
2022-10-16T04:47:39.142Z,13.57
2022-10-16T04:48:39.120Z,13.55
2022-10-16T04:49:39.174Z,13.57
2022-10-16T04:50:39.126Z,13.55
2022-10-16T04:51:39.091Z,13.53
2022-10-16T04:52:39.099Z,13.51
2022-10-16T04:53:39.086Z,13.51
2022-10-16T04:54:39.060Z,13.50
2022-10-16T04:55:39.044Z,13.48
2022-10-16T04:56:39.030Z,13.48
2022-10-16T04:57:39.017Z,13.47
2022-10-16T04:58:39.092Z,13.47
2022-10-16T04:59:38.978Z,13.47
2022-10-16T05:00:38.986Z,13.47
2022-10-16T05:01:38.955Z,13.47
2022-10-16T05:02:39.033Z,13.46
2022-10-16T05:03:38.959Z,13.47
2022-10-16T05:04:39.037Z,13.47
2022-10-16T05:05:39.024Z,13.48
2022-10-16T05:06:38.946Z,13.48
2022-10-16T05:07:38.875Z,13.47
2022-10-16T05:08:38.928Z,13.47
2022-10-16T05:09:38.936Z,13.46
2022-10-16T05:10:38.865Z,13.43
2022-10-16T05:11:38.851Z,13.44
2022-10-16T05:12:38.837Z,13.46
2022-10-16T05:13:38.855Z,13.43
2022-10-16T05:14:38.813Z,13.43
2022-10-16T05:15:38.767Z,13.41
2022-10-16T05:16:38.778Z,13.41
2022-10-16T05:17:42.491Z,13.39
2022-10-16T05:18:39.733Z,13.41
2022-10-16T05:19:38.741Z,13.41
2022-10-16T05:20:38.686Z,13.39
2022-10-16T05:21:38.687Z,13.41
2022-10-16T05:22:38.686Z,13.39
2022-10-16T05:23:38.651Z,13.41
2022-10-16T05:24:38.678Z,13.36
2022-10-16T05:25:38.626Z,13.36
2022-10-16T05:26:38.612Z,13.32
2022-10-16T05:27:38.621Z,13.31
2022-10-16T05:28:38.690Z,13.31
2022-10-16T05:29:38.605Z,13.31
2022-10-16T05:30:38.589Z,13.29
2022-10-16T05:31:38.586Z,13.29
2022-10-16T05:32:38.563Z,13.28
2022-10-16T05:33:38.601Z,13.28
2022-10-16T05:34:38.536Z,13.27
2022-10-16T05:35:38.492Z,13.29
2022-10-16T05:36:38.484Z,13.28
2022-10-16T05:37:38.468Z,13.28
2022-10-16T05:38:38.511Z,13.28
2022-10-16T05:39:38.468Z,13.29
2022-10-16T05:40:38.444Z,13.29
2022-10-16T05:41:38.423Z,13.31
2022-10-16T05:42:38.414Z,13.32
2022-10-16T05:43:38.390Z,13.32
2022-10-16T05:44:38.404Z,13.35
2022-10-16T05:45:38.368Z,13.35
2022-10-16T05:46:38.397Z,13.36
2022-10-16T05:47:38.339Z,13.36
2022-10-16T05:48:38.342Z,13.38
2022-10-16T05:49:40.523Z,13.39
2022-10-16T05:50:38.665Z,13.39
2022-10-16T05:51:50.062Z,13.39
2022-10-16T05:52:58.780Z,13.39
2022-10-16T05:55:14.277Z,13.41
2022-10-16T05:56:52.928Z,13.41
2022-10-16T05:58:03.138Z,13.41
2022-10-16T05:59:04.532Z,13.39
2022-10-16T05:59:53.091Z,13.43
2022-10-16T06:00:54.012Z,13.41
2022-10-16T06:01:52.780Z,13.41
2022-10-16T06:03:04.933Z,13.39
2022-10-16T06:06:41.566Z,13.44
2022-10-16T06:07:48.502Z,13.44
2022-10-16T06:11:15.131Z,13.46
2022-10-16T06:12:24.252Z,13.46
2022-10-16T06:13:23.640Z,13.46
2022-10-16T06:14:23.246Z,13.43
2022-10-16T06:15:12.302Z,13.44
2022-10-16T06:16:30.173Z,13.41
2022-10-16T06:17:24.514Z,13.43
2022-10-16T06:19:38.836Z,13.41
2022-10-16T06:20:38.806Z,13.41
2022-10-16T06:21:38.716Z,13.43
2022-10-16T06:22:38.672Z,13.41
2022-10-16T06:25:21.843Z,13.43
2022-10-16T06:26:26.182Z,13.41
2022-10-16T06:27:26.903Z,13.43
2022-10-16T06:28:26.547Z,13.43
2022-10-16T06:30:31.499Z,13.46
2022-10-16T06:31:44.471Z,13.46
2022-10-16T06:33:42.800Z,13.48
2022-10-16T06:36:01.076Z,13.48
2022-10-16T06:38:33.791Z,13.53
2022-10-16T06:43:20.261Z,13.57
2022-10-16T06:44:23.113Z,13.61
2022-10-16T06:49:15.239Z,13.69
2022-10-16T06:50:24.232Z,13.68
2022-10-16T06:52:45.835Z,13.73
2022-10-16T06:53:27.656Z,13.75
2022-10-16T07:03:23.313Z,13.94
2022-10-16T07:06:18.147Z,13.99
2022-10-16T07:10:25.665Z,14.04
2022-10-16T07:13:26.750Z,14.08
2022-10-16T07:14:24.728Z,14.06
2022-10-16T07:15:27.874Z,14.09
2022-10-16T07:19:02.881Z,14.12
2022-10-16T07:21:19.654Z,14.17
2022-10-16T07:22:19.233Z,14.19
2022-10-16T07:23:20.212Z,14.19
2022-10-16T07:28:37.137Z,14.20
2022-10-16T07:29:39.299Z,14.24
2022-10-16T07:30:37.025Z,14.21
2022-10-16T07:31:37.039Z,14.23
2022-10-16T07:32:36.995Z,14.24
2022-10-16T07:33:37.009Z,14.24
2022-10-16T07:34:36.998Z,14.24
2022-10-16T07:35:36.962Z,14.27
2022-10-16T07:36:36.968Z,14.27
2022-10-16T07:37:36.938Z,14.29
2022-10-16T07:38:36.941Z,14.29
2022-10-16T07:39:36.915Z,14.30
2022-10-16T07:40:36.950Z,14.30
2022-10-16T07:41:36.896Z,14.34
2022-10-16T07:42:37.017Z,14.36
2022-10-16T07:43:37.013Z,14.36
2022-10-16T07:44:36.927Z,14.35
2022-10-16T07:45:36.945Z,14.34
2022-10-16T07:46:36.873Z,14.34
2022-10-16T07:47:36.807Z,14.34
2022-10-16T07:48:36.806Z,14.35
2022-10-16T07:49:37.062Z,14.35
2022-10-16T07:50:36.785Z,14.34
2022-10-16T07:51:36.772Z,14.34
2022-10-16T07:52:36.738Z,14.34
2022-10-16T07:53:36.723Z,14.31
2022-10-16T07:54:37.813Z,14.31
2022-10-16T07:55:36.693Z,14.34
2022-10-16T07:56:38.667Z,14.34
2022-10-16T07:57:36.709Z,14.35
2022-10-16T07:58:36.652Z,14.34
2022-10-16T07:59:36.663Z,14.35
2022-10-16T08:00:36.654Z,14.35
2022-10-16T08:01:36.711Z,14.38
2022-10-16T08:02:36.602Z,14.39
2022-10-16T08:03:36.600Z,14.44
2022-10-16T08:04:36.615Z,14.48
2022-10-16T08:05:36.572Z,14.49
2022-10-16T08:06:36.576Z,14.53
2022-10-16T08:07:36.556Z,14.57
2022-10-16T08:08:36.543Z,14.60
2022-10-16T08:09:36.522Z,14.63
2022-10-16T08:10:36.504Z,14.67
2022-10-16T08:11:36.505Z,14.71
2022-10-16T08:12:36.494Z,14.75
2022-10-16T08:13:36.460Z,14.83
2022-10-16T08:14:36.494Z,14.86
2022-10-16T08:15:36.453Z,14.93
2022-10-16T08:16:36.421Z,14.94
2022-10-16T08:17:36.411Z,14.97
2022-10-16T08:18:36.409Z,15.00
2022-10-16T08:19:36.432Z,15.04
2022-10-16T08:20:36.370Z,15.07
2022-10-16T08:21:36.372Z,15.11
2022-10-16T08:22:36.341Z,15.09
2022-10-16T08:23:36.346Z,15.07
2022-10-16T08:24:36.351Z,15.11
2022-10-16T08:25:36.309Z,15.09
2022-10-16T08:26:36.289Z,15.11
2022-10-16T08:27:36.296Z,15.11
2022-10-16T08:28:36.402Z,15.11
2022-10-16T08:29:36.272Z,15.13
2022-10-16T08:30:36.252Z,15.15
2022-10-16T08:31:36.241Z,15.19
2022-10-16T08:32:36.209Z,15.18
2022-10-16T08:33:36.204Z,15.20
2022-10-16T08:34:36.213Z,15.27
2022-10-16T08:35:36.202Z,15.33
2022-10-16T08:36:36.224Z,15.37
2022-10-16T08:37:36.161Z,15.43
2022-10-16T08:38:36.138Z,15.44
2022-10-16T08:39:36.139Z,15.49
2022-10-16T08:40:36.160Z,15.51
2022-10-16T08:41:36.121Z,15.53
2022-10-16T08:42:36.107Z,15.55
2022-10-16T08:43:36.068Z,15.60
2022-10-16T08:44:36.070Z,15.59
2022-10-16T08:45:36.037Z,15.62
2022-10-16T08:46:36.057Z,15.64
2022-10-16T08:47:36.030Z,15.67
2022-10-16T08:48:35.999Z,15.68
2022-10-16T08:49:36.078Z,15.71
2022-10-16T08:50:36.059Z,15.70
2022-10-16T08:51:37.954Z,15.68
2022-10-16T08:52:35.969Z,15.71
2022-10-16T08:53:35.946Z,15.71
2022-10-16T08:54:35.954Z,15.74
2022-10-16T08:55:35.921Z,15.74
2022-10-16T08:56:35.943Z,15.77
2022-10-16T08:57:35.897Z,15.77
2022-10-16T08:58:35.909Z,15.80
2022-10-16T08:59:35.889Z,15.85
2022-10-16T09:00:35.905Z,15.86
2022-10-16T09:01:35.852Z,15.89
2022-10-16T09:02:35.832Z,15.89
2022-10-16T09:03:35.820Z,15.91
2022-10-16T09:04:35.849Z,15.93
2022-10-16T09:05:35.792Z,15.95
2022-10-16T09:06:35.765Z,15.99
2022-10-16T09:07:35.764Z,16.04
2022-10-16T09:08:35.766Z,16.04
2022-10-16T09:09:35.757Z,16.06
2022-10-16T09:10:35.725Z,16.11
2022-10-16T09:11:35.705Z,16.11
2022-10-16T09:12:35.685Z,16.11
2022-10-16T09:13:35.680Z,16.14
2022-10-16T09:14:35.675Z,16.16
2022-10-16T09:15:35.654Z,16.18
2022-10-16T09:16:35.673Z,16.17
2022-10-16T09:17:35.648Z,16.18
2022-10-16T09:18:35.639Z,16.22
2022-10-16T09:19:35.635Z,16.18
2022-10-16T09:20:35.588Z,16.22
2022-10-16T09:21:35.613Z,16.23
2022-10-16T09:22:35.659Z,16.25
2022-10-16T09:23:35.595Z,16.25
2022-10-16T09:24:35.558Z,16.29
2022-10-16T09:25:35.511Z,16.27
2022-10-16T09:26:35.507Z,16.30
2022-10-16T09:27:35.494Z,16.30
2022-10-16T09:28:35.513Z,16.30
2022-10-16T09:29:35.495Z,16.30
2022-10-16T09:30:35.444Z,16.30
2022-10-16T09:31:35.433Z,16.33
2022-10-16T09:32:35.422Z,16.37
2022-10-16T09:33:35.415Z,16.42
2022-10-16T09:34:35.403Z,16.45
2022-10-16T09:35:35.382Z,16.47
2022-10-16T09:36:35.374Z,16.51
2022-10-16T09:37:35.373Z,16.52
2022-10-16T09:38:35.367Z,16.54
2022-10-16T09:39:35.384Z,16.54
2022-10-16T09:40:35.352Z,16.57
2022-10-16T09:41:35.313Z,16.62
2022-10-16T09:42:35.282Z,16.63
2022-10-16T09:43:35.281Z,16.65
2022-10-16T09:44:35.358Z,16.67
2022-10-16T09:45:35.305Z,16.69
2022-10-16T09:46:35.253Z,16.70
2022-10-16T09:47:35.240Z,16.70
2022-10-16T09:48:35.214Z,16.75
2022-10-16T09:49:35.224Z,16.72
2022-10-16T09:50:35.180Z,16.72
2022-10-16T09:51:35.225Z,16.70
2022-10-16T09:52:35.174Z,16.77
2022-10-16T09:53:42.784Z,16.78
2022-10-16T09:54:42.727Z,16.81
2022-10-16T09:55:35.124Z,16.84
2022-10-16T09:56:35.110Z,16.84
2022-10-16T09:57:35.133Z,16.87
2022-10-16T09:58:35.103Z,16.87
2022-10-16T09:59:35.102Z,16.90
2022-10-16T10:00:35.050Z,16.92
2022-10-16T10:01:35.075Z,16.95
2022-10-16T10:02:35.049Z,16.96
2022-10-16T10:03:35.030Z,17.00
2022-10-16T10:04:35.019Z,17.02
2022-10-16T10:05:34.997Z,17.06
2022-10-16T10:06:35.004Z,17.09
2022-10-16T10:07:34.985Z,17.10
2022-10-16T10:08:34.958Z,17.14
2022-10-16T10:09:34.977Z,17.15
2022-10-16T10:10:34.943Z,17.17
2022-10-16T10:11:34.925Z,17.15
2022-10-16T10:12:35.140Z,17.15
2022-10-16T10:13:34.942Z,17.20
2022-10-16T10:14:34.907Z,17.21
2022-10-16T10:15:34.881Z,17.21
2022-10-16T10:16:34.861Z,17.24
2022-10-16T10:17:34.855Z,17.24
2022-10-16T10:18:34.837Z,17.25
2022-10-16T10:19:34.840Z,17.30
2022-10-16T10:20:34.811Z,17.35
2022-10-16T10:21:34.822Z,17.38
2022-10-16T10:22:34.796Z,17.39
2022-10-16T10:23:34.774Z,17.40
2022-10-16T10:24:34.775Z,17.38
2022-10-16T10:25:34.741Z,17.38
2022-10-16T10:26:39.175Z,17.39
2022-10-16T10:27:35.718Z,17.43
2022-10-16T10:28:34.782Z,17.40
2022-10-16T10:29:34.719Z,17.40
2022-10-16T10:30:34.665Z,17.42
2022-10-16T10:31:34.670Z,17.45
2022-10-16T10:32:34.660Z,17.43
2022-10-16T10:33:34.633Z,17.40
2022-10-16T10:34:34.626Z,17.42
2022-10-16T10:35:34.611Z,17.39
2022-10-16T10:36:34.595Z,17.42
2022-10-16T10:37:34.597Z,17.39
2022-10-16T10:38:34.598Z,17.39
2022-10-16T10:39:34.581Z,17.38
2022-10-16T10:40:34.553Z,17.38
2022-10-16T10:41:34.526Z,17.35
2022-10-16T10:42:34.566Z,17.28
2022-10-16T10:43:34.514Z,17.30
2022-10-16T10:44:34.514Z,17.32
2022-10-16T10:45:34.516Z,17.32
2022-10-16T10:46:34.454Z,17.36
2022-10-16T10:47:34.470Z,17.40
2022-10-16T10:48:34.449Z,17.40
2022-10-16T10:49:34.460Z,17.42
2022-10-16T10:50:34.405Z,17.39
2022-10-16T10:51:34.447Z,17.39
2022-10-16T10:52:34.399Z,17.38
2022-10-16T10:53:34.397Z,17.40
2022-10-16T10:54:34.373Z,17.38
2022-10-16T10:55:34.346Z,17.39
2022-10-16T10:56:34.349Z,17.38
2022-10-16T10:57:34.383Z,17.39
2022-10-16T10:58:36.017Z,17.40
2022-10-16T10:59:34.367Z,17.42
2022-10-16T11:00:34.273Z,17.45
2022-10-16T11:01:34.436Z,17.45
2022-10-16T11:02:34.245Z,17.47
2022-10-16T11:03:34.281Z,17.54
2022-10-16T11:04:34.265Z,17.54
2022-10-16T11:05:34.268Z,17.54
2022-10-16T11:06:34.317Z,17.57
2022-10-16T11:07:34.201Z,17.58
2022-10-16T11:08:34.173Z,17.58
2022-10-16T11:09:34.196Z,17.55
2022-10-16T11:10:34.183Z,17.54
2022-10-16T11:11:34.142Z,17.53
2022-10-16T11:12:34.147Z,17.54
2022-10-16T11:13:34.144Z,17.54
2022-10-16T11:14:34.118Z,17.54
2022-10-16T11:15:34.081Z,17.57
2022-10-16T11:16:34.069Z,17.60
2022-10-16T11:17:34.081Z,17.63
2022-10-16T11:18:34.048Z,17.68
2022-10-16T11:19:34.055Z,17.70
2022-10-16T11:20:34.026Z,17.74
2022-10-16T11:21:34.011Z,17.77
2022-10-16T11:22:34.007Z,17.77
2022-10-16T11:23:33.974Z,17.77
2022-10-16T11:24:34.015Z,17.79
2022-10-16T11:25:33.975Z,17.80
2022-10-16T11:26:33.960Z,17.84
2022-10-16T11:27:33.934Z,17.87
2022-10-16T11:28:33.987Z,17.91
2022-10-16T11:29:33.908Z,17.95
2022-10-16T11:30:33.882Z,17.95
2022-10-16T11:31:33.880Z,17.96
2022-10-16T11:32:33.874Z,17.96
2022-10-16T11:33:33.840Z,17.96
2022-10-16T11:34:36.972Z,17.98
2022-10-16T11:35:33.885Z,17.99
2022-10-16T11:36:33.818Z,18.02
2022-10-16T11:37:33.790Z,18.07
2022-10-16T11:38:33.818Z,18.09
2022-10-16T11:39:33.778Z,18.11
2022-10-16T11:40:33.763Z,18.13
2022-10-16T11:41:33.773Z,18.14
2022-10-16T11:42:33.761Z,18.14
2022-10-16T11:43:33.742Z,18.19
2022-10-16T11:44:33.726Z,18.19
2022-10-16T11:45:33.710Z,18.16
2022-10-16T11:46:33.681Z,18.13
2022-10-16T11:47:58.261Z,18.10
2022-10-16T11:48:34.641Z,18.09
2022-10-16T11:49:33.653Z,18.05
2022-10-16T11:50:33.636Z,18.02
2022-10-16T11:51:33.638Z,18.01
2022-10-16T11:52:33.631Z,17.99
2022-10-16T11:53:33.598Z,17.98
2022-10-16T11:54:33.611Z,17.95
2022-10-16T11:55:33.563Z,17.94
2022-10-16T11:56:33.553Z,17.95
2022-10-16T11:57:33.532Z,17.95
2022-10-16T11:58:33.549Z,17.98
2022-10-16T11:59:33.511Z,18.01
2022-10-16T12:00:33.504Z,18.07
2022-10-16T12:01:33.479Z,18.05
2022-10-16T12:02:33.466Z,18.09
2022-10-16T12:03:33.474Z,18.10
2022-10-16T12:04:33.483Z,18.07
2022-10-16T12:05:33.420Z,18.02
2022-10-16T12:06:33.417Z,18.01
2022-10-16T12:07:33.454Z,17.98
2022-10-16T12:08:33.388Z,17.96
2022-10-16T12:09:33.399Z,17.92
2022-10-16T12:10:33.411Z,17.94
2022-10-16T12:11:33.371Z,17.94
2022-10-16T12:12:36.069Z,17.92
2022-10-16T12:13:33.363Z,17.94
2022-10-16T12:14:34.995Z,17.95
2022-10-16T12:15:58.194Z,17.96
2022-10-16T12:16:34.278Z,17.98
2022-10-16T12:17:33.259Z,18.02
2022-10-16T12:18:33.258Z,18.07
2022-10-16T12:19:33.230Z,18.10
2022-10-16T12:20:33.246Z,18.13
2022-10-16T12:21:33.207Z,18.16
2022-10-16T12:22:35.826Z,18.13
2022-10-16T12:23:33.180Z,18.09
2022-10-16T12:24:33.177Z,18.07
2022-10-16T12:25:33.167Z,18.07
2022-10-16T12:26:33.179Z,18.05
2022-10-16T12:27:33.130Z,18.05
2022-10-16T12:28:33.187Z,18.07
2022-10-16T12:29:33.118Z,18.05
2022-10-16T12:30:35.201Z,18.05
2022-10-16T12:31:33.098Z,18.05
2022-10-16T12:32:48.641Z,18.05
2022-10-16T12:33:34.058Z,18.05
2022-10-16T12:34:33.035Z,18.05
2022-10-16T12:35:33.056Z,18.07
2022-10-16T12:36:33.039Z,18.07
2022-10-16T12:37:33.007Z,18.02
2022-10-16T12:38:33.014Z,18.01
2022-10-16T12:39:32.979Z,18.01
2022-10-16T12:40:32.979Z,18.02
2022-10-16T12:41:32.958Z,17.99
2022-10-16T12:42:32.986Z,17.98
2022-10-16T12:43:32.920Z,18.01
2022-10-16T12:44:32.916Z,18.01
2022-10-16T12:45:32.916Z,18.02
2022-10-16T12:46:32.886Z,18.01
2022-10-16T12:47:32.889Z,17.99
2022-10-16T12:48:48.146Z,17.99
2022-10-16T12:49:33.844Z,18.01
2022-10-16T12:50:32.844Z,18.02
2022-10-16T12:51:32.829Z,18.07
2022-10-16T12:52:32.808Z,18.11
2022-10-16T12:53:32.776Z,18.14
2022-10-16T12:54:32.793Z,18.13
2022-10-16T12:55:32.763Z,18.16
2022-10-16T12:56:32.770Z,18.19
2022-10-16T12:57:35.527Z,18.21
2022-10-16T12:58:33.724Z,18.23
2022-10-16T12:59:32.702Z,18.28
2022-10-16T13:00:32.758Z,18.32
2022-10-16T13:01:32.697Z,18.36
2022-10-16T13:02:32.717Z,18.44
2022-10-16T13:03:32.658Z,18.47
2022-10-16T13:04:32.655Z,18.49
2022-10-16T13:05:32.685Z,18.50
2022-10-16T13:06:32.613Z,18.46
2022-10-16T13:07:32.593Z,18.49
2022-10-16T13:08:32.605Z,18.49
2022-10-16T13:09:32.587Z,18.50
2022-10-16T13:10:32.586Z,18.50
2022-10-16T13:11:32.540Z,18.50
2022-10-16T13:12:32.543Z,18.50
2022-10-16T13:13:32.514Z,18.54
2022-10-16T13:14:32.534Z,18.54
2022-10-16T13:15:32.502Z,18.56
2022-10-16T13:16:32.505Z,18.53
2022-10-16T13:17:32.475Z,18.50
2022-10-16T13:18:32.466Z,18.47
2022-10-16T13:19:32.445Z,18.44
2022-10-16T13:20:32.501Z,18.39
2022-10-16T13:21:32.413Z,18.35
2022-10-16T13:22:32.667Z,18.31
2022-10-16T13:23:32.531Z,18.28
2022-10-16T13:24:32.435Z,18.23
2022-10-16T13:25:32.373Z,18.20
2022-10-16T13:26:32.414Z,18.19
2022-10-16T13:27:33.211Z,18.14
2022-10-16T13:28:32.440Z,18.10
2022-10-16T13:29:32.531Z,18.07
2022-10-16T13:30:33.265Z,18.05
2022-10-16T13:31:32.293Z,18.05
2022-10-16T13:32:32.262Z,18.05
2022-10-16T13:33:32.285Z,18.07
2022-10-16T13:34:32.260Z,18.07
2022-10-16T13:35:32.250Z,18.07
2022-10-16T13:36:32.239Z,18.05
2022-10-16T13:37:32.215Z,18.04
2022-10-16T13:38:32.203Z,18.04
2022-10-16T13:39:32.935Z,18.05
2022-10-16T13:40:33.183Z,18.07
2022-10-16T13:41:32.163Z,18.07