createdAt,value
2019-02-12T00:00:16.644Z,98576.56
2019-02-12T00:02:45.310Z,98577.45
2019-02-12T00:05:13.871Z,98592.91
2019-02-12T00:07:42.433Z,98592.27
2019-02-12T00:10:11.195Z,98591.34
2019-02-12T00:12:39.815Z,98596.41
2019-02-12T00:15:08.388Z,98609.62
2019-02-12T00:17:36.946Z,98615.25
2019-02-12T00:20:06.674Z,98608.31
2019-02-12T00:22:35.463Z,98605.20
2019-02-12T00:25:05.186Z,98613.37
2019-02-12T00:27:33.860Z,98614.62
2019-02-12T00:30:02.498Z,98617.66
2019-02-12T00:32:31.024Z,98608.59
2019-02-12T00:34:59.588Z,98614.66
2019-02-12T00:37:28.151Z,98613.63
2019-02-12T00:40:02.872Z,98615.72
2019-02-12T00:42:31.464Z,98611.82
2019-02-12T00:45:00.054Z,98615.97
2019-02-12T00:47:28.758Z,98616.28
2019-02-12T00:49:57.279Z,98625.11
2019-02-12T00:52:25.889Z,98622.77
2019-02-12T00:54:54.520Z,98619.61
2019-02-12T00:57:23.129Z,98616.02
2019-02-12T00:59:51.692Z,98607.20
2019-02-12T01:02:20.371Z,98602.09
2019-02-12T01:04:48.992Z,98613.95
2019-02-12T01:07:17.686Z,98619.19
2019-02-12T01:09:46.467Z,98618.53
2019-02-12T01:12:15.114Z,98621.28
2019-02-12T01:14:43.801Z,98624.91
2019-02-12T01:17:12.442Z,98636.97
2019-02-12T01:19:41.057Z,98648.94
2019-02-12T01:22:09.664Z,98635.84
2019-02-12T01:24:38.220Z,98628.37
2019-02-12T01:27:07.686Z,98624.84
2019-02-12T01:29:36.181Z,98633.39
2019-02-12T01:32:04.890Z,98635.13
2019-02-12T01:34:33.439Z,98638.69
2019-02-12T01:37:02.110Z,98643.05
2019-02-12T01:39:34.491Z,98646.59
2019-02-12T01:42:03.004Z,98644.02
2019-02-12T01:44:32.418Z,98637.14
2019-02-12T01:47:00.935Z,98634.50
2019-02-12T01:49:29.561Z,98644.45
2019-02-12T01:51:58.128Z,98654.97
2019-02-12T01:54:26.808Z,98654.44
2019-02-12T01:56:55.439Z,98666.69
2019-02-12T01:59:24.044Z,98668.16
2019-02-12T02:01:52.683Z,98668.00
2019-02-12T02:04:21.235Z,98673.80
2019-02-12T02:06:49.869Z,98669.20
2019-02-12T02:09:18.487Z,98667.35
2019-02-12T02:11:47.047Z,98671.08
2019-02-12T02:14:15.681Z,98679.83
2019-02-12T02:16:44.308Z,98684.27
2019-02-12T02:19:12.924Z,98668.00
2019-02-12T02:21:44.141Z,98667.63
2019-02-12T02:24:11.809Z,98663.83
2019-02-12T02:26:40.385Z,98668.22
2019-02-12T02:29:08.946Z,98683.78
2019-02-12T02:31:37.605Z,98681.30
2019-02-12T02:34:06.268Z,98675.73
2019-02-12T02:36:34.902Z,98698.25
2019-02-12T02:39:04.949Z,98701.78
2019-02-12T02:41:36.731Z,98714.75
2019-02-12T02:44:05.368Z,98707.89
2019-02-12T02:46:34.005Z,98702.72
2019-02-12T02:49:05.381Z,98712.22
2019-02-12T02:51:33.949Z,98719.16
2019-02-12T02:54:02.515Z,98716.58
2019-02-12T02:56:31.168Z,98720.06
2019-02-12T02:58:59.753Z,98706.30
2019-02-12T03:01:28.392Z,98702.37
2019-02-12T03:03:57.240Z,98704.14
2019-02-12T03:06:25.885Z,98698.92
2019-02-12T03:08:54.583Z,98680.39
2019-02-12T03:11:23.272Z,98697.16
2019-02-12T03:13:58.145Z,98709.23
2019-02-12T03:16:26.823Z,98707.09
2019-02-12T03:18:58.172Z,98718.31
2019-02-12T03:21:26.735Z,98721.75
2019-02-12T03:23:55.383Z,98719.61
2019-02-12T03:26:23.893Z,98722.23
2019-02-12T03:28:52.537Z,98732.13
2019-02-12T03:31:21.141Z,98732.53
2019-02-12T03:33:49.684Z,98734.09
2019-02-12T03:36:18.312Z,98725.41
2019-02-12T03:38:46.978Z,98748.61
2019-02-12T03:41:15.598Z,98761.01
2019-02-12T03:43:44.341Z,98757.94
2019-02-12T03:46:12.908Z,98763.05
2019-02-12T03:48:41.507Z,98770.77
2019-02-12T03:51:10.053Z,98764.30
2019-02-12T03:53:38.648Z,98768.93
2019-02-12T03:56:07.287Z,98774.86
2019-02-12T03:58:36.360Z,98777.75
2019-02-12T04:01:04.984Z,98780.72
2019-02-12T04:03:33.539Z,98791.38
2019-02-12T04:06:02.092Z,98794.77
2019-02-12T04:08:30.708Z,98799.48
2019-02-12T04:10:59.378Z,98796.89
2019-02-12T04:13:27.992Z,98783.86
2019-02-12T04:15:56.572Z,98785.11
2019-02-12T04:18:25.055Z,98791.95
2019-02-12T04:20:53.721Z,98791.47
2019-02-12T04:23:22.309Z,98799.17
2019-02-12T04:25:50.860Z,98797.38
2019-02-12T04:28:21.187Z,98797.23
2019-02-12T04:30:52.785Z,98797.13
2019-02-12T04:33:21.463Z,98804.09
2019-02-12T04:35:50.009Z,98809.22
2019-02-12T04:38:18.601Z,98814.39
2019-02-12T04:40:47.141Z,98809.12
2019-02-12T04:43:15.759Z,98813.84
2019-02-12T04:45:47.176Z,98810.86
2019-02-12T04:48:15.722Z,98819.46
2019-02-12T04:50:47.485Z,98823.81
2019-02-12T04:53:16.079Z,98828.13
2019-02-12T04:55:47.405Z,98821.72
2019-02-12T04:58:15.956Z,98822.62
2019-02-12T05:00:44.616Z,98826.50
2019-02-12T05:03:13.229Z,98831.68
2019-02-12T05:05:41.781Z,98835.12
2019-02-12T05:08:10.452Z,98844.66
2019-02-12T05:10:51.036Z,98841.73
2019-02-12T05:13:19.547Z,98843.31
2019-02-12T05:15:48.104Z,98849.70
2019-02-12T05:18:16.701Z,98853.59
2019-02-12T05:20:45.191Z,98858.30
2019-02-12T05:23:13.852Z,98856.57
2019-02-12T05:25:42.385Z,98856.22
2019-02-12T05:28:15.350Z,98860.30
2019-02-12T05:30:43.935Z,98868.41
2019-02-12T05:33:12.458Z,98868.41
2019-02-12T05:35:40.935Z,98873.55
2019-02-12T05:38:09.476Z,98870.41
2019-02-12T05:40:44.153Z,98869.36
2019-02-12T05:43:12.649Z,98875.38
2019-02-12T05:45:41.217Z,98872.29
2019-02-12T05:48:13.184Z,98873.15
2019-02-12T05:50:41.669Z,98870.25
2019-02-12T05:53:14.030Z,98866.37
2019-02-12T05:55:42.552Z,98864.78
2019-02-12T05:58:11.429Z,98875.73
2019-02-12T06:00:40.049Z,98883.10
2019-02-12T06:03:08.763Z,98882.21
2019-02-12T06:05:37.297Z,98892.97
2019-02-12T06:08:09.971Z,98890.38
2019-02-12T06:10:38.790Z,98892.51
2019-02-12T06:13:14.765Z,98892.02
2019-02-12T06:15:45.792Z,98878.67
2019-02-12T06:18:21.879Z,98877.73
2019-02-12T06:20:50.707Z,98879.38
2019-02-12T06:23:24.476Z,98885.18
2019-02-12T06:25:59.523Z,98881.20
2019-02-12T06:28:31.818Z,98879.45
2019-02-12T06:31:05.009Z,98884.03
2019-02-12T06:33:33.473Z,98892.59
2019-02-12T06:36:03.432Z,98887.41
2019-02-12T06:38:38.129Z,98889.42
2019-02-12T06:41:06.872Z,98910.09
2019-02-12T06:43:40.257Z,98905.10
2019-02-12T06:46:09.584Z,98911.95
2019-02-12T06:48:38.248Z,98914.61
2019-02-12T06:51:14.891Z,98916.69
2019-02-12T06:53:51.244Z,98923.06
2019-02-12T06:56:20.094Z,98929.28
2019-02-12T06:58:48.918Z,98935.41
2019-02-12T07:01:23.373Z,98936.16
2019-02-12T07:03:54.906Z,98936.81
2019-02-12T07:06:36.304Z,98927.63
2019-02-12T07:09:21.153Z,98926.15
2019-02-12T07:12:13.872Z,98927.88
2019-02-12T07:14:49.300Z,98932.94
2019-02-12T07:17:37.842Z,98947.53
2019-02-12T07:20:16.961Z,98947.84
2019-02-12T07:23:01.730Z,98951.69
2019-02-12T07:25:55.103Z,98945.59
2019-02-12T07:28:38.355Z,98954.10
2019-02-12T07:31:27.948Z,98959.74
2019-02-12T07:34:10.697Z,98964.33
2019-02-12T07:36:54.931Z,98957.22
2019-02-12T07:39:35.380Z,98942.96
2019-02-12T07:42:17.790Z,98933.95
2019-02-12T07:44:50.525Z,98942.97
2019-02-12T07:47:33.420Z,98951.62
2019-02-12T07:50:28.087Z,98949.81
2019-02-12T07:52:49.681Z,98953.86
2019-02-12T07:55:37.344Z,98949.28
2019-02-12T07:58:42.114Z,98958.88
2019-02-12T08:01:30.333Z,98958.87
2019-02-12T08:04:35.237Z,98954.95
2019-02-12T08:07:45.682Z,98944.58
2019-02-12T08:10:50.381Z,98971.34
2019-02-12T08:13:38.722Z,98958.83
2019-02-12T08:16:43.720Z,98950.03
2019-02-12T08:19:48.402Z,98951.31
2019-02-12T08:22:38.339Z,98947.24
2019-02-12T08:25:43.959Z,98934.98
2019-02-12T08:28:48.834Z,98939.44
2019-02-12T08:31:53.157Z,98936.92
2019-02-12T08:34:57.995Z,98948.42
2019-02-12T08:38:02.518Z,98958.38
2019-02-12T08:41:07.269Z,98972.25
2019-02-12T08:44:12.508Z,98962.45
2019-02-12T08:47:00.781Z,98982.73
2019-02-12T08:50:08.213Z,98991.24
2019-02-12T08:53:16.807Z,98983.23
2019-02-12T08:56:10.507Z,98988.92
2019-02-12T08:59:15.632Z,98983.11
2019-02-12T09:02:20.568Z,98989.38
2019-02-12T09:05:25.514Z,99005.65
2019-02-12T09:08:13.745Z,98978.14
2019-02-12T09:11:18.322Z,98996.86
2019-02-12T09:14:23.052Z,98987.73
2019-02-12T09:17:27.879Z,98994.59
2019-02-12T09:20:18.945Z,99003.44
2019-02-12T09:23:23.727Z,99014.28
2019-02-12T09:26:12.125Z,99017.45
2019-02-12T09:29:17.139Z,99014.04
2019-02-12T09:32:22.856Z,99035.64
2019-02-12T09:35:27.727Z,99035.70
2019-02-12T09:38:32.751Z,99032.06
2019-02-12T09:41:20.986Z,99033.63
2019-02-12T09:44:25.750Z,99027.17
2019-02-12T09:47:30.625Z,99031.84
2019-02-12T09:50:36.175Z,99026.33
2019-02-12T09:53:41.044Z,99025.37
2019-02-12T09:56:29.613Z,99034.05
2019-02-12T09:59:34.620Z,99027.81
2019-02-12T10:02:18.470Z,99035.67
2019-02-12T10:05:06.704Z,99040.64
2019-02-12T10:07:47.230Z,99042.05
2019-02-12T10:10:37.055Z,99050.63
2019-02-12T10:13:08.594Z,99042.83
2019-02-12T10:15:46.103Z,99043.48
2019-02-12T10:18:32.252Z,99037.09
2019-02-12T10:21:21.191Z,99048.08
2019-02-12T10:24:04.261Z,99024.77
2019-02-12T10:26:38.632Z,99033.19
2019-02-12T10:29:34.305Z,99035.00
2019-02-12T10:32:08.430Z,99036.89
2019-02-12T10:34:31.965Z,99052.98
2019-02-12T10:37:00.710Z,99045.29
2019-02-12T10:39:29.473Z,99050.30
2019-02-12T10:41:59.493Z,99042.66
2019-02-12T10:44:32.917Z,99039.64
2019-02-12T10:47:01.853Z,99044.55
2019-02-12T10:49:32.305Z,99048.61
2019-02-12T10:52:09.242Z,99050.89
2019-02-12T10:54:40.939Z,99054.28
2019-02-12T10:57:09.691Z,99049.61
2019-02-12T10:59:39.176Z,99052.12
2019-02-12T11:02:08.365Z,99050.79
2019-02-12T11:04:37.939Z,99048.12
2019-02-12T11:07:07.028Z,99070.65
2019-02-12T11:09:38.019Z,99072.91
2019-02-12T11:12:07.427Z,99079.75
2019-02-12T11:14:47.860Z,99080.09
2019-02-12T11:17:18.933Z,99079.81
2019-02-12T11:19:56.337Z,99095.44
2019-02-12T11:22:30.274Z,99085.02
2019-02-12T11:25:05.474Z,99094.77
2019-02-12T11:27:38.030Z,99088.12
2019-02-12T11:30:20.847Z,99100.54
2019-02-12T11:32:55.335Z,99117.47
2019-02-12T11:35:31.089Z,99109.37
2019-02-12T11:38:05.176Z,99123.75
2019-02-12T11:40:34.073Z,99137.22
2019-02-12T11:43:12.322Z,99133.47
2019-02-12T11:45:44.363Z,99128.82
2019-02-12T11:48:17.911Z,99145.72
2019-02-12T11:50:51.913Z,99151.02
2019-02-12T11:53:21.399Z,99162.02
2019-02-12T11:55:50.475Z,99160.14
2019-02-12T11:58:22.360Z,99158.22
2019-02-12T12:00:52.834Z,99164.55
2019-02-12T12:03:21.812Z,99162.11
2019-02-12T12:05:51.405Z,99165.66
2019-02-12T12:08:21.997Z,99169.48
2019-02-12T12:10:52.206Z,99167.34
2019-02-12T12:13:23.794Z,99178.94
2019-02-12T12:15:53.017Z,99181.81
2019-02-12T12:18:25.304Z,99187.02
2019-02-12T12:20:57.139Z,99184.41
2019-02-12T12:23:31.137Z,99198.33
2019-02-12T12:26:01.531Z,99197.01
2019-02-12T12:28:34.635Z,99201.78
2019-02-12T12:31:08.793Z,99195.33
2019-02-12T12:33:39.218Z,99211.80
2019-02-12T12:36:07.989Z,99206.36
2019-02-12T12:38:43.870Z,99217.95
2019-02-12T12:41:12.769Z,99226.08
2019-02-12T12:43:44.100Z,99229.13
2019-02-12T12:46:19.365Z,99239.80
2019-02-12T12:48:50.477Z,99238.23
2019-02-12T12:51:19.397Z,99233.22
2019-02-12T12:53:49.628Z,99230.98
2019-02-12T12:56:31.779Z,99240.45
2019-02-12T12:59:06.093Z,99247.53
2019-02-12T13:01:34.887Z,99252.12
2019-02-12T13:04:03.734Z,99262.50
2019-02-12T13:06:35.745Z,99254.91
2019-02-12T13:09:06.145Z,99250.91
2019-02-12T13:11:34.637Z,99249.00
2019-02-12T13:14:03.280Z,99267.69
2019-02-12T13:16:32.418Z,99253.25
2019-02-12T13:19:00.944Z,99262.67
2019-02-12T13:21:32.147Z,99275.30
2019-02-12T13:24:01.016Z,99275.25
2019-02-12T13:26:32.686Z,99292.98
2019-02-12T13:29:01.274Z,99288.36
2019-02-12T13:31:30.059Z,99294.80
2019-02-12T13:34:01.956Z,99294.88
2019-02-12T13:36:30.942Z,99293.24
2019-02-12T13:38:59.642Z,99300.32
2019-02-12T13:41:28.286Z,99309.75
2019-02-12T13:43:57.727Z,99307.29
2019-02-12T13:46:26.473Z,99320.89
2019-02-12T13:48:55.651Z,99325.55
2019-02-12T13:51:24.440Z,99324.03
2019-02-12T13:53:55.874Z,99322.73
2019-02-12T13:56:27.397Z,99329.73
2019-02-12T13:58:56.001Z,99341.84
2019-02-12T14:01:24.771Z,99346.81
2019-02-12T14:03:54.493Z,99351.89
2019-02-12T14:06:23.268Z,99360.08
2019-02-12T14:08:51.981Z,99369.78
2019-02-12T14:11:23.053Z,99373.73
2019-02-12T14:13:52.038Z,99376.23
2019-02-12T14:16:21.220Z,99372.79
2019-02-12T14:18:49.741Z,99385.38
2019-02-12T14:21:18.363Z,99391.11
2019-02-12T14:23:46.917Z,99382.48
2019-02-12T14:26:15.631Z,99396.34
2019-02-12T14:28:44.239Z,99405.48
2019-02-12T14:31:12.854Z,99403.80
2019-02-12T14:33:41.516Z,99409.88
2019-02-12T14:36:13.101Z,99416.02
2019-02-12T14:38:41.781Z,99426.12
2019-02-12T14:41:14.358Z,99427.91
2019-02-12T14:43:42.881Z,99444.83
2019-02-12T14:46:18.931Z,99441.87
2019-02-12T14:48:52.905Z,99449.70
2019-02-12T14:51:21.617Z,99454.08
2019-02-12T14:53:50.165Z,99458.01
2019-02-12T14:56:18.754Z,99451.23
2019-02-12T14:58:47.358Z,99465.50
2019-02-12T15:03:44.092Z,99466.87
2019-02-12T15:06:12.756Z,99462.58
2019-02-12T15:08:41.310Z,99479.48
2019-02-12T15:11:09.997Z,99472.17
2019-02-12T15:13:38.934Z,99485.63
2019-02-12T15:16:11.948Z,99486.55
2019-02-12T15:18:40.548Z,99488.77
2019-02-12T15:21:09.089Z,99486.23
2019-02-12T15:23:37.697Z,99497.91
2019-02-12T15:26:06.303Z,99510.02
2019-02-12T15:28:35.667Z,99503.16
2019-02-12T15:31:04.285Z,99506.66
2019-02-12T15:33:38.479Z,99501.09
2019-02-12T15:36:07.099Z,99522.31
2019-02-12T15:38:35.714Z,99526.61
2019-02-12T15:41:04.526Z,99524.48
2019-02-12T15:43:33.064Z,99524.52
2019-02-12T15:46:04.517Z,99537.51
2019-02-12T15:48:33.062Z,99544.02
2019-02-12T15:51:01.759Z,99542.77
2019-02-12T15:53:33.374Z,99547.57
2019-02-12T15:56:04.915Z,99552.78
2019-02-12T15:58:36.312Z,99556.22
2019-02-12T16:01:06.066Z,99567.94
2019-02-12T16:03:36.483Z,99571.84
2019-02-12T16:06:05.070Z,99569.31
2019-02-12T16:08:34.119Z,99571.47
2019-02-12T16:11:02.658Z,99573.24
2019-02-12T16:13:32.725Z,99582.73
2019-02-12T16:16:02.462Z,99598.30
2019-02-12T16:18:31.093Z,99605.22
2019-02-12T16:20:59.667Z,99609.16
2019-02-12T16:23:28.993Z,99612.59
2019-02-12T16:25:59.557Z,99621.27
2019-02-12T16:28:28.063Z,99624.30
2019-02-12T16:30:56.707Z,99627.36
2019-02-12T16:33:25.813Z,99631.67
2019-02-12T16:35:54.565Z,99633.44
2019-02-12T16:38:30.293Z,99639.89
2019-02-12T16:40:58.965Z,99648.13
2019-02-12T16:43:27.624Z,99655.47
2019-02-12T16:46:07.244Z,99665.41
2019-02-12T16:48:36.242Z,99670.59
2019-02-12T16:51:04.840Z,99676.67
2019-02-12T16:53:33.327Z,99687.89
2019-02-12T16:56:08.164Z,99684.46
2019-02-12T16:58:32.379Z,99693.14
2019-02-12T17:01:07.079Z,99697.48
2019-02-12T17:03:35.765Z,99697.05
2019-02-12T17:06:04.722Z,99707.44
2019-02-12T17:08:34.915Z,99714.33
2019-02-12T17:11:03.483Z,99720.38
2019-02-12T17:13:32.154Z,99725.97
2019-02-12T17:16:00.705Z,99724.69
2019-02-12T17:18:29.309Z,99731.12
2019-02-12T17:20:57.845Z,99745.33
2019-02-12T17:23:26.448Z,99751.33
2019-02-12T17:25:55.166Z,99753.89
2019-02-12T17:28:23.714Z,99761.63
2019-02-12T17:30:52.627Z,99766.35
2019-02-12T17:33:21.221Z,99777.49
2019-02-12T17:35:49.799Z,99771.88
2019-02-12T17:38:18.410Z,99783.06
2019-02-12T17:40:47.010Z,99782.63
2019-02-12T17:43:17.464Z,99782.58
2019-02-12T17:45:46.034Z,99793.31
2019-02-12T17:48:24.469Z,99799.72
2019-02-12T17:50:53.153Z,99797.13
2019-02-12T17:53:22.946Z,99797.53
2019-02-12T17:55:51.697Z,99804.87
2019-02-12T17:58:20.187Z,99808.72
2019-02-12T18:00:49.114Z,99801.39
2019-02-12T18:03:17.782Z,99805.26
2019-02-12T18:05:46.595Z,99806.98
2019-02-12T18:08:15.217Z,99808.27
2019-02-12T18:10:43.847Z,99805.28
2019-02-12T18:13:12.409Z,99813.92
2019-02-12T18:15:41.400Z,99815.17
2019-02-12T18:18:10.456Z,99813.00
2019-02-12T18:20:39.067Z,99815.60
2019-02-12T18:23:07.753Z,99818.61
2019-02-12T18:25:37.241Z,99823.34
2019-02-12T18:28:05.902Z,99836.23
2019-02-12T18:30:34.524Z,99845.26
2019-02-12T18:33:05.218Z,99846.55
2019-02-12T18:35:39.922Z,99850.87
2019-02-12T18:38:08.463Z,99850.06
2019-02-12T18:40:37.088Z,99851.78
2019-02-12T18:43:05.739Z,99842.31
2019-02-12T18:45:37.431Z,99853.48
2019-02-12T18:48:10.054Z,99859.91
2019-02-12T18:50:41.410Z,99871.54
2019-02-12T18:53:10.336Z,99870.25
2019-02-12T18:55:38.975Z,99869.39
2019-02-12T18:58:07.697Z,99877.99
2019-02-12T19:00:37.981Z,99880.13
2019-02-12T19:03:12.095Z,99880.55
2019-02-12T19:05:40.710Z,99886.13
2019-02-12T19:08:09.394Z,99885.21
2019-02-12T19:10:38.039Z,99886.06
2019-02-12T19:13:06.635Z,99897.30
2019-02-12T19:15:35.948Z,99902.91
2019-02-12T19:18:10.589Z,99902.95
2019-02-12T19:20:39.152Z,99905.55
2019-02-12T19:23:07.840Z,99905.57
2019-02-12T19:25:39.412Z,99906.00
2019-02-12T19:28:18.608Z,99909.92
2019-02-12T19:30:47.296Z,99906.08
2019-02-12T19:33:15.938Z,99913.36
2019-02-12T19:35:44.681Z,99908.20
2019-02-12T19:38:13.251Z,99912.05
2019-02-12T19:40:41.982Z,99912.45
2019-02-12T19:43:10.619Z,99922.75
2019-02-12T19:45:42.312Z,99923.19
2019-02-12T19:48:14.006Z,99928.34
2019-02-12T19:50:42.596Z,99936.09
2019-02-12T19:53:11.384Z,99932.67
2019-02-12T19:55:48.567Z,99930.59
2019-02-12T19:58:17.192Z,99932.31
2019-02-12T20:00:45.963Z,99935.35
2019-02-12T20:03:17.811Z,99940.54
2019-02-12T20:05:46.516Z,99941.47
2019-02-12T20:08:15.149Z,99940.20
2019-02-12T20:10:46.679Z,99939.36
2019-02-12T20:13:15.323Z,99941.06
2019-02-12T20:15:44.001Z,99940.56
2019-02-12T20:18:12.638Z,99939.66
2019-02-12T20:20:47.353Z,99943.98
2019-02-12T20:23:15.910Z,99940.50
2019-02-12T20:25:44.595Z,99948.19
2019-02-12T20:28:20.434Z,99952.44
2019-02-12T20:30:49.116Z,99951.52
2019-02-12T20:33:17.764Z,99951.47
2019-02-12T20:35:46.371Z,99953.99
2019-02-12T20:38:15.007Z,99959.55
2019-02-12T20:40:46.742Z,99958.17
2019-02-12T20:43:15.373Z,99955.03
2019-02-12T20:45:46.447Z,99955.76
2019-02-12T20:48:18.295Z,99960.81
2019-02-12T20:50:46.983Z,99959.84
2019-02-12T20:53:15.642Z,99962.30
2019-02-12T20:55:44.446Z,99963.91
2019-02-12T20:58:13.070Z,99962.18
2019-02-12T21:00:41.737Z,99969.02
2019-02-12T21:03:20.720Z,99965.53
2019-02-12T21:05:59.365Z,99970.65
2019-02-12T21:08:28.130Z,99972.71
2019-02-12T21:11:02.438Z,99974.90
2019-02-12T21:13:31.081Z,99975.37
2019-02-12T21:15:59.768Z,99982.71
2019-02-12T21:18:31.276Z,99984.47
2019-02-12T21:20:59.860Z,99988.34
2019-02-12T21:23:36.393Z,99985.41
2019-02-12T21:26:07.991Z,99985.88
2019-02-12T21:28:36.647Z,99988.93
2019-02-12T21:31:12.496Z,99991.91
2019-02-12T21:33:42.372Z,99990.23
2019-02-12T21:36:11.022Z,99998.07
2019-02-12T21:38:39.715Z,99997.80
2019-02-12T21:41:11.509Z,99994.11
2019-02-12T21:43:40.035Z,99998.55
2019-02-12T21:46:08.613Z,100000.80
2019-02-12T21:48:37.167Z,99997.39
2019-02-12T21:51:12.914Z,99996.17
2019-02-12T21:53:53.794Z,100002.25
2019-02-12T21:56:22.483Z,100004.00
2019-02-12T21:58:50.970Z,100005.75
2019-02-12T22:01:19.658Z,100006.21
2019-02-12T22:03:48.261Z,100014.39
2019-02-12T22:06:16.955Z,100018.75
2019-02-12T22:08:51.477Z,100019.64
2019-02-12T22:11:20.172Z,100020.90
2019-02-12T22:13:51.520Z,100019.55
2019-02-12T22:16:23.264Z,100024.28
2019-02-12T22:18:51.826Z,100030.23
2019-02-12T22:21:20.497Z,100028.95
2019-02-12T22:23:49.139Z,100034.08
2019-02-12T22:26:17.807Z,100037.48
2019-02-12T22:28:46.488Z,100043.08
2019-02-12T22:31:18.107Z,100050.82
2019-02-12T22:33:46.712Z,100055.98
2019-02-12T22:36:15.245Z,100056.38
2019-02-12T22:38:43.854Z,100055.09
2019-02-12T22:41:12.480Z,100055.13
2019-02-12T22:43:41.151Z,100053.83
2019-02-12T22:46:14.264Z,100057.73
2019-02-12T22:48:42.871Z,100057.37
2019-02-12T22:51:11.426Z,100062.57
2019-02-12T22:53:40.008Z,100067.33
2019-02-12T22:56:08.615Z,100066.47
2019-02-12T22:58:37.213Z,100067.77
2019-02-12T23:01:11.763Z,100069.91
2019-02-12T23:03:40.376Z,100073.36
2019-02-12T23:06:09.072Z,100073.75
2019-02-12T23:08:37.754Z,100075.44
2019-02-12T23:11:06.368Z,100080.60
2019-02-12T23:13:34.964Z,100084.47
2019-02-12T23:16:03.723Z,100077.59
2019-02-12T23:18:32.280Z,100083.15
2019-02-12T23:21:00.980Z,100089.20
2019-02-12T23:23:29.652Z,100086.66
2019-02-12T23:25:58.273Z,100093.55
2019-02-12T23:28:26.911Z,100083.22
2019-02-12T23:30:55.550Z,100100.42
2019-02-12T23:33:24.227Z,100096.55
2019-02-12T23:35:52.707Z,100100.46
2019-02-12T23:38:21.386Z,100106.91
2019-02-12T23:40:50.002Z,100096.55
2019-02-12T23:43:18.653Z,100099.09
2019-02-12T23:45:47.281Z,100103.37
2019-02-12T23:48:19.013Z,100114.16
2019-02-12T23:50:47.603Z,100114.13
2019-02-12T23:53:16.235Z,100116.27
2019-02-12T23:55:44.834Z,100117.53
2019-02-12T23:58:13.397Z,100118.31
