createdAt,value
2023-03-11T00:00:19.522Z,93240.69
2023-03-11T00:02:47.721Z,93255.69
2023-03-11T00:05:20.332Z,93222.53
2023-03-11T00:07:47.018Z,93226.22
2023-03-11T00:10:35.450Z,93226.22
2023-03-11T00:13:02.488Z,93222.50
2023-03-11T00:15:30.188Z,93216.34
2023-03-11T00:17:57.662Z,93208.72
2023-03-11T00:20:39.027Z,93197.84
2023-03-11T00:23:07.623Z,93148.63
2023-03-11T00:25:36.407Z,93192.44
2023-03-11T00:28:04.592Z,93203.13
2023-03-11T00:30:31.213Z,93190.78
2023-03-11T00:32:58.752Z,93191.50
2023-03-11T00:35:30.802Z,93190.03
2023-03-11T00:38:00.397Z,93181.44
2023-03-11T00:40:29.837Z,93184.16
2023-03-11T00:42:57.124Z,93180.91
2023-03-11T00:45:24.223Z,93158.19
2023-03-11T00:47:52.180Z,93176.94
2023-03-11T00:50:25.369Z,93162.13
2023-03-11T00:52:53.122Z,93160.41
2023-03-11T00:55:25.269Z,93160.19
2023-03-11T00:57:57.142Z,93151.78
2023-03-11T01:00:25.491Z,93141.44
2023-03-11T01:02:54.145Z,93143.63
2023-03-11T01:05:24.137Z,93130.78
2023-03-11T01:07:50.780Z,93131.81
2023-03-11T01:10:18.320Z,93138.22
2023-03-11T01:12:45.000Z,93132.25
2023-03-11T01:15:22.901Z,93112.53
2023-03-11T01:17:49.650Z,93108.34
2023-03-11T01:20:16.601Z,93116.41
2023-03-11T01:22:43.271Z,93106.78
2023-03-11T01:25:13.445Z,93102.78
2023-03-11T01:27:40.160Z,93103.78
2023-03-11T01:30:07.700Z,93070.69
2023-03-11T01:32:34.575Z,93092.16
2023-03-11T01:35:01.240Z,93086.22
2023-03-11T01:37:27.870Z,93076.13
2023-03-11T01:39:54.456Z,93068.22
2023-03-11T01:42:21.076Z,93073.13
2023-03-11T01:44:47.677Z,93072.91
2023-03-11T01:47:14.256Z,93091.91
2023-03-11T01:49:42.206Z,93107.97
2023-03-11T01:52:09.829Z,93110.50
2023-03-11T01:54:40.929Z,93113.25
2023-03-11T01:57:12.468Z,93090.53
2023-03-11T01:59:52.124Z,93123.41
2023-03-11T02:03:01.781Z,93133.28
2023-03-11T02:05:28.673Z,93120.41
2023-03-11T02:07:56.129Z,93131.78
2023-03-11T02:10:22.775Z,93126.09
2023-03-11T02:12:51.120Z,93142.38
2023-03-11T02:15:18.449Z,93140.41
2023-03-11T02:17:45.376Z,93130.56
2023-03-11T02:20:28.027Z,93143.63
2023-03-11T02:22:57.285Z,93137.47
2023-03-11T02:25:36.091Z,93120.38
2023-03-11T02:28:07.553Z,93148.72
2023-03-11T02:30:35.216Z,93151.97
2023-03-11T02:33:02.478Z,93156.19
2023-03-11T02:35:30.159Z,93151.03
2023-03-11T02:37:57.407Z,93150.31
2023-03-11T02:40:24.060Z,93151.28
2023-03-11T02:42:53.824Z,93148.06
2023-03-11T02:45:24.239Z,93160.41
2023-03-11T02:47:52.793Z,93153.75
2023-03-11T02:50:19.711Z,93161.91
2023-03-11T02:52:49.218Z,93158.44
2023-03-11T02:55:18.047Z,93136.47
2023-03-11T02:57:45.353Z,93147.84
2023-03-11T03:00:16.737Z,93138.72
2023-03-11T03:02:45.235Z,93131.81
2023-03-11T03:05:13.255Z,93136.72
2023-03-11T03:07:39.893Z,93142.16
2023-03-11T03:10:09.041Z,93120.69
2023-03-11T03:12:35.718Z,93154.28
2023-03-11T03:15:02.326Z,93155.00
2023-03-11T03:17:28.965Z,93148.81
2023-03-11T03:19:55.599Z,93153.53
2023-03-11T03:22:24.188Z,93163.41
2023-03-11T03:24:50.829Z,93159.69
2023-03-11T03:27:17.596Z,93157.22
2023-03-11T03:29:44.258Z,93154.25
2023-03-11T03:32:10.943Z,93155.50
2023-03-11T03:34:37.547Z,93157.47
2023-03-11T03:37:04.181Z,93146.09
2023-03-11T03:39:31.126Z,93155.47
2023-03-11T03:41:57.788Z,93149.06
2023-03-11T03:44:24.439Z,93156.97
2023-03-11T03:46:51.125Z,93157.47
2023-03-11T03:49:17.768Z,93146.09
2023-03-11T03:51:44.420Z,93134.72
2023-03-11T03:54:11.098Z,93133.47
2023-03-11T03:56:37.686Z,93138.69
2023-03-11T03:59:04.341Z,93141.63
2023-03-11T04:01:30.959Z,93134.50
2023-03-11T04:03:57.621Z,93135.72
2023-03-11T04:06:26.590Z,93136.22
2023-03-11T04:08:53.952Z,93130.53
2023-03-11T04:11:21.542Z,93128.56
2023-03-11T04:13:48.801Z,93126.06
2023-03-11T04:16:19.937Z,93134.69
2023-03-11T04:18:47.084Z,93132.69
2023-03-11T04:21:14.018Z,93140.13
2023-03-11T04:23:40.749Z,93141.84
2023-03-11T04:26:07.469Z,93120.84
2023-03-11T04:28:34.083Z,93142.28
2023-03-11T04:31:00.804Z,93140.81
2023-03-11T04:33:27.569Z,93147.00
2023-03-11T04:35:54.345Z,93156.91
2023-03-11T04:38:20.953Z,93136.88
2023-03-11T04:40:47.503Z,93141.09
2023-03-11T04:43:14.073Z,93152.94
2023-03-11T04:45:42.464Z,93148.78
2023-03-11T04:48:09.540Z,93154.47
2023-03-11T04:50:36.343Z,93141.88
2023-03-11T04:53:03.457Z,93148.78
2023-03-11T04:55:30.300Z,93155.47
2023-03-11T04:57:56.889Z,93157.41
2023-03-11T05:00:25.175Z,93166.50
2023-03-11T05:02:52.672Z,93152.16
2023-03-11T05:05:20.145Z,93165.25
2023-03-11T05:07:47.365Z,93180.34
2023-03-11T05:10:14.788Z,93174.13
2023-03-11T05:12:41.391Z,93177.38
2023-03-11T05:15:08.258Z,93170.47
2023-03-11T05:17:34.846Z,93183.84
2023-03-11T05:20:01.428Z,93184.34
2023-03-11T05:22:28.191Z,93172.00
2023-03-11T05:24:54.897Z,93191.00
2023-03-11T05:27:21.559Z,93177.19
2023-03-11T05:29:48.202Z,93195.22
2023-03-11T05:32:15.071Z,93211.28
2023-03-11T05:34:42.360Z,93209.53
2023-03-11T05:37:09.251Z,93203.41
2023-03-11T05:39:37.779Z,93205.63
2023-03-11T05:42:05.894Z,93202.91
2023-03-11T05:44:32.952Z,93203.94
2023-03-11T05:46:59.862Z,93202.44
2023-03-11T05:49:26.806Z,93216.53
2023-03-11T05:51:58.685Z,93221.72
2023-03-11T05:54:25.621Z,93220.50
2023-03-11T05:56:52.270Z,93227.69
2023-03-11T05:59:19.950Z,93242.75
2023-03-11T06:01:46.574Z,93245.22
2023-03-11T06:04:13.543Z,93241.50
2023-03-11T06:06:41.621Z,93247.94
2023-03-11T06:09:12.406Z,93257.84
2023-03-11T06:11:38.969Z,93265.00
2023-03-11T06:14:05.681Z,93248.44
2023-03-11T06:16:32.354Z,93261.03
2023-03-11T06:19:00.915Z,93257.34
2023-03-11T06:21:27.633Z,93246.22
2023-03-11T06:23:54.351Z,93268.97
2023-03-11T06:26:23.021Z,93258.59
2023-03-11T06:28:51.478Z,93265.50
2023-03-11T06:31:27.290Z,93256.34
2023-03-11T06:33:57.106Z,93261.78
2023-03-11T06:36:23.986Z,93265.00
2023-03-11T06:38:54.634Z,93264.03
2023-03-11T06:41:21.217Z,93266.72
2023-03-11T06:43:47.952Z,93263.50
2023-03-11T06:46:20.650Z,93267.97
2023-03-11T06:48:47.942Z,93273.16
2023-03-11T06:51:14.845Z,93268.22
2023-03-11T06:53:41.479Z,93264.03
2023-03-11T06:56:12.964Z,93273.41
2023-03-11T06:58:41.552Z,93268.94
2023-03-11T07:01:14.455Z,93269.91
2023-03-11T07:03:41.871Z,93261.00
2023-03-11T07:06:17.943Z,93264.19
2023-03-11T07:08:46.864Z,93257.78
2023-03-11T07:11:16.518Z,93240.44
2023-03-11T07:13:43.803Z,93259.50
2023-03-11T07:16:19.559Z,93262.69
2023-03-11T07:18:49.011Z,93263.88
2023-03-11T07:21:18.871Z,93263.38
2023-03-11T07:23:46.056Z,93256.19
2023-03-11T07:26:15.356Z,93250.00
2023-03-11T07:28:43.072Z,93256.44
2023-03-11T07:31:12.423Z,93252.47
2023-03-11T07:33:39.050Z,93246.50
2023-03-11T07:36:14.117Z,93245.47
2023-03-11T07:38:41.857Z,93240.47
2023-03-11T07:41:11.177Z,93235.91
2023-03-11T07:43:38.814Z,93228.09
2023-03-11T07:46:05.557Z,93224.41
2023-03-11T07:48:32.147Z,93218.38
2023-03-11T07:51:20.062Z,93217.31
2023-03-11T07:53:47.745Z,93207.72
2023-03-11T07:56:16.504Z,93199.38
2023-03-11T07:58:45.726Z,93212.38
2023-03-11T08:01:23.973Z,93205.06
2023-03-11T08:03:56.975Z,93196.25
2023-03-11T08:06:27.108Z,93195.75
2023-03-11T08:08:53.920Z,93184.34
2023-03-11T08:11:21.498Z,93185.53
2023-03-11T08:13:48.987Z,93178.44
2023-03-11T08:16:17.896Z,93164.84
2023-03-11T08:18:46.092Z,93150.88
2023-03-11T08:21:17.460Z,93153.53
2023-03-11T08:23:46.116Z,93151.56
2023-03-11T08:26:18.806Z,93143.28
2023-03-11T08:28:46.436Z,93136.78
2023-03-11T08:31:22.040Z,93136.66
2023-03-11T08:33:50.292Z,93135.94
2023-03-11T08:36:17.748Z,93132.06
2023-03-11T08:38:44.390Z,93126.59
2023-03-11T08:41:11.202Z,93126.22
2023-03-11T08:43:38.075Z,93131.59
2023-03-11T08:46:09.466Z,93126.13
2023-03-11T08:48:37.130Z,93114.66
2023-03-11T08:51:12.388Z,93115.00
2023-03-11T08:53:39.439Z,93117.19
2023-03-11T08:56:06.572Z,93117.94
2023-03-11T08:58:33.422Z,93112.38
2023-03-11T09:01:00.319Z,93105.75
2023-03-11T09:03:26.892Z,93100.81
2023-03-11T09:05:58.637Z,93101.53
2023-03-11T09:08:25.992Z,93106.16
2023-03-11T09:10:52.564Z,93087.91
2023-03-11T09:13:19.242Z,93094.78
2023-03-11T09:15:45.936Z,93103.09
2023-03-11T09:18:13.941Z,93097.09
2023-03-11T09:20:41.709Z,93097.44
2023-03-11T09:23:10.285Z,93088.59
2023-03-11T09:25:36.912Z,93090.16
2023-03-11T09:28:04.013Z,93077.19
2023-03-11T09:30:31.069Z,93067.38
2023-03-11T09:32:57.733Z,93093.72
2023-03-11T09:35:24.562Z,93081.63
2023-03-11T09:37:51.539Z,93090.47
2023-03-11T09:40:22.807Z,93089.03
2023-03-11T09:43:25.460Z,93091.13
2023-03-11T09:46:21.415Z,93075.63
2023-03-11T09:49:07.549Z,93080.06
2023-03-11T09:51:42.243Z,93069.84
2023-03-11T09:54:13.045Z,93049.03
2023-03-11T09:56:44.464Z,93073.50
2023-03-11T09:59:36.942Z,93080.91
2023-03-11T10:02:04.997Z,93073.34
2023-03-11T10:04:44.995Z,93073.41
2023-03-11T10:07:22.285Z,93074.13
2023-03-11T10:09:54.597Z,93085.16
2023-03-11T10:12:39.412Z,93083.88
2023-03-11T10:15:27.903Z,93084.97
2023-03-11T10:18:16.327Z,93079.75
2023-03-11T10:20:55.378Z,93088.03
2023-03-11T10:23:35.912Z,93098.34
2023-03-11T10:26:29.817Z,93100.88
2023-03-11T10:29:07.716Z,93096.84
2023-03-11T10:31:46.695Z,93084.06
2023-03-11T10:34:13.978Z,93091.13
2023-03-11T10:36:58.736Z,93067.75
2023-03-11T10:39:26.872Z,93086.25
2023-03-11T10:41:57.454Z,93076.34
2023-03-11T10:44:45.344Z,93084.91
2023-03-11T10:47:24.345Z,93088.69
2023-03-11T10:49:52.667Z,93088.66
2023-03-11T10:52:20.241Z,93105.25
2023-03-11T10:54:58.539Z,93105.31
2023-03-11T10:57:28.450Z,93114.47
2023-03-11T10:59:58.062Z,93112.94
2023-03-11T11:02:33.234Z,93109.09
2023-03-11T11:05:18.026Z,93109.31
2023-03-11T11:07:46.502Z,93104.34
2023-03-11T11:10:26.057Z,93104.25
2023-03-11T11:12:52.664Z,93109.22
2023-03-11T11:15:41.209Z,93101.78
2023-03-11T11:18:19.386Z,93074.59
2023-03-11T11:21:17.450Z,93071.13
2023-03-11T11:23:48.809Z,93068.66
2023-03-11T11:26:15.447Z,93070.44
2023-03-11T11:28:42.168Z,93061.97
2023-03-11T11:31:23.001Z,93049.66
2023-03-11T11:33:55.368Z,93051.63
2023-03-11T11:36:24.433Z,93042.31
2023-03-11T11:38:57.074Z,93039.34
2023-03-11T11:41:26.308Z,93032.28
2023-03-11T11:43:56.056Z,93025.63
2023-03-11T11:46:31.323Z,93025.66
2023-03-11T11:49:17.061Z,93025.97
2023-03-11T11:52:00.551Z,93025.34
2023-03-11T11:54:38.624Z,93025.69
2023-03-11T11:57:15.405Z,93029.72
2023-03-11T11:59:44.085Z,93026.50
2023-03-11T12:02:43.552Z,93020.81
2023-03-11T12:05:30.437Z,92999.09
2023-03-11T12:07:59.924Z,92996.16
2023-03-11T12:10:27.062Z,92985.88
2023-03-11T12:13:20.200Z,92958.13
2023-03-11T12:15:51.943Z,92976.19
2023-03-11T12:18:28.320Z,92949.97
2023-03-11T12:20:58.709Z,92977.13
2023-03-11T12:23:43.204Z,92985.00
2023-03-11T12:26:19.179Z,92991.63
2023-03-11T12:28:50.110Z,92990.63
2023-03-11T12:31:17.126Z,92975.78
2023-03-11T12:33:49.070Z,92975.84
2023-03-11T12:36:35.054Z,92984.91
2023-03-11T12:39:06.133Z,92981.09
2023-03-11T12:41:41.963Z,92988.91
2023-03-11T12:44:29.090Z,92989.78
2023-03-11T12:46:58.835Z,92992.47
2023-03-11T12:49:46.681Z,92998.03
2023-03-11T12:52:15.865Z,93000.72
2023-03-11T12:55:02.687Z,93001.75
2023-03-11T12:57:40.591Z,93015.56
2023-03-11T13:00:26.838Z,93011.41
2023-03-11T13:03:08.320Z,93031.19
2023-03-11T13:05:52.924Z,93033.91
2023-03-11T13:08:22.779Z,93046.47
2023-03-11T13:10:51.742Z,93056.69
2023-03-11T13:13:31.128Z,93072.03
2023-03-11T13:16:18.587Z,93080.34
2023-03-11T13:18:47.801Z,93105.97
2023-03-11T13:21:32.694Z,93125.03
2023-03-11T13:24:27.308Z,93127.84
2023-03-11T13:26:59.730Z,93136.69
2023-03-11T13:29:52.487Z,93141.56
2023-03-11T13:32:27.887Z,93144.44
2023-03-11T13:35:35.910Z,93161.41
2023-03-11T13:38:24.043Z,93157.75
2023-03-11T13:40:52.606Z,93172.81
2023-03-11T13:43:22.199Z,93173.56
2023-03-11T13:45:55.372Z,93161.19
2023-03-11T13:48:31.035Z,93156.25
2023-03-11T13:51:16.310Z,93147.09
2023-03-11T13:54:20.226Z,93124.34
2023-03-11T13:56:52.402Z,93135.72
2023-03-11T13:59:35.218Z,93134.22
2023-03-11T14:02:07.170Z,93135.94
2023-03-11T14:04:37.442Z,93146.06
2023-03-11T14:07:19.646Z,93144.78
2023-03-11T14:09:46.346Z,93149.47
2023-03-11T14:12:13.929Z,93142.03
2023-03-11T14:14:54.186Z,93148.19
2023-03-11T14:17:21.409Z,93155.56
2023-03-11T14:20:04.725Z,93158.31
2023-03-11T14:22:32.071Z,93159.31
2023-03-11T14:25:02.444Z,93150.91
2023-03-11T14:27:30.167Z,93174.13
2023-03-11T14:29:56.887Z,93168.94
2023-03-11T14:32:31.478Z,93163.78
2023-03-11T14:34:58.717Z,93173.94
2023-03-11T14:37:39.060Z,93173.47
2023-03-11T14:40:27.784Z,93182.84
2023-03-11T14:42:57.480Z,93172.72
2023-03-11T14:45:28.561Z,93180.59
2023-03-11T14:48:05.696Z,93177.13
2023-03-11T14:50:35.256Z,93181.59
2023-03-11T14:53:10.053Z,93196.19
2023-03-11T14:55:40.519Z,93210.31
2023-03-11T14:58:19.315Z,93207.84
2023-03-11T15:00:56.014Z,93220.00
2023-03-11T15:03:31.085Z,93237.81
2023-03-11T15:06:08.717Z,93249.69
2023-03-11T15:08:47.141Z,93256.59
2023-03-11T15:11:13.752Z,93261.47
2023-03-11T15:13:43.145Z,93260.97
2023-03-11T15:16:37.616Z,93266.91
2023-03-11T15:19:26.063Z,93268.16
2023-03-11T15:21:58.540Z,93270.38
2023-03-11T15:24:31.346Z,93280.28
2023-03-11T15:27:07.470Z,93290.19
2023-03-11T15:29:36.361Z,93299.81
2023-03-11T15:32:40.440Z,93314.84
2023-03-11T15:35:12.891Z,93314.31
2023-03-11T15:37:41.197Z,93318.72
2023-03-11T15:40:11.777Z,93323.19
2023-03-11T15:42:38.696Z,93328.13
2023-03-11T15:45:16.421Z,93338.09
2023-03-11T15:47:43.795Z,93333.09
2023-03-11T15:50:25.264Z,93344.16
2023-03-11T15:52:53.858Z,93363.09
2023-03-11T15:55:20.771Z,93346.13
2023-03-11T15:57:48.853Z,93374.91
2023-03-11T16:00:22.274Z,93376.81
2023-03-11T16:02:52.529Z,93374.28
2023-03-11T16:05:21.827Z,93385.25
2023-03-11T16:07:50.265Z,93396.47
2023-03-11T16:10:22.021Z,93381.03
2023-03-11T16:12:49.886Z,93388.09
2023-03-11T16:15:29.432Z,93407.28
2023-03-11T16:17:59.389Z,93404.44
2023-03-11T16:20:32.715Z,93408.22
2023-03-11T16:23:01.628Z,93434.63
2023-03-11T16:25:36.226Z,93450.06
2023-03-11T16:28:03.062Z,93468.50
2023-03-11T16:30:32.332Z,93476.38
2023-03-11T16:32:59.359Z,93478.59
2023-03-11T16:35:26.243Z,93488.28
2023-03-11T16:37:53.263Z,93494.81
2023-03-11T16:40:25.332Z,93494.59
2023-03-11T16:42:56.075Z,93487.88
2023-03-11T16:45:22.926Z,93512.19
2023-03-11T16:47:49.569Z,93525.47
2023-03-11T16:50:16.331Z,93516.22
2023-03-11T16:52:42.922Z,93518.75
2023-03-11T16:55:09.911Z,93542.44
2023-03-11T16:57:37.908Z,93550.75
2023-03-11T17:00:06.960Z,93561.88
2023-03-11T17:02:33.610Z,93571.94
2023-03-11T17:05:00.350Z,93561.09
2023-03-11T17:07:27.398Z,93578.56
2023-03-11T17:09:54.027Z,93596.72
2023-03-11T17:12:20.885Z,93603.78
2023-03-11T17:14:47.625Z,93596.28
2023-03-11T17:17:14.265Z,93602.63
2023-03-11T17:19:41.081Z,93617.91
2023-03-11T17:22:08.530Z,93614.34
2023-03-11T17:24:36.303Z,93624.81
2023-03-11T17:27:03.540Z,93635.50
2023-03-11T17:29:30.284Z,93644.06
2023-03-11T17:31:57.406Z,93654.25
2023-03-11T17:34:23.998Z,93652.75
2023-03-11T17:36:50.685Z,93662.66
2023-03-11T17:39:17.756Z,93662.97
2023-03-11T17:41:44.736Z,93673.16
2023-03-11T17:44:12.668Z,93660.75
2023-03-11T17:46:44.706Z,93680.97
2023-03-11T17:49:44.687Z,93692.38
2023-03-11T17:52:05.706Z,93639.63
2023-03-11T17:54:33.229Z,93657.44
2023-03-11T17:57:08.417Z,93670.31
2023-03-11T17:59:35.884Z,93656.81
2023-03-11T18:02:03.196Z,93692.00
2023-03-11T18:04:46.405Z,93695.78
2023-03-11T18:07:13.833Z,93725.91
2023-03-11T18:09:40.456Z,93724.69
2023-03-11T18:12:07.145Z,93716.44
2023-03-11T18:14:33.813Z,93736.81
2023-03-11T18:17:00.561Z,93719.59
2023-03-11T18:19:27.219Z,93738.78
2023-03-11T18:21:53.868Z,93739.34
2023-03-11T18:24:20.519Z,93753.13
2023-03-11T18:26:47.188Z,93766.00
2023-03-11T18:29:13.834Z,93766.94
2023-03-11T18:31:40.528Z,93786.72
2023-03-11T18:34:13.392Z,93776.81
2023-03-11T18:36:41.485Z,93792.13
2023-03-11T18:39:12.356Z,93787.47
2023-03-11T18:41:39.051Z,93793.31
2023-03-11T18:44:06.008Z,93790.47
2023-03-11T18:46:32.877Z,93803.50
2023-03-11T18:49:01.426Z,93804.84
2023-03-11T18:51:31.094Z,93803.94
2023-03-11T18:53:58.274Z,93810.59
2023-03-11T18:56:24.904Z,93803.16
2023-03-11T18:58:51.525Z,93783.66
2023-03-11T19:01:20.847Z,93785.84
2023-03-11T19:03:52.711Z,93804.09
2023-03-11T19:06:19.921Z,93802.16
2023-03-11T19:08:46.648Z,93813.25
2023-03-11T19:11:17.122Z,93814.88
2023-03-11T19:13:47.928Z,93815.63
2023-03-11T19:16:17.468Z,93808.84
2023-03-11T19:18:49.937Z,93829.94
2023-03-11T19:21:17.409Z,93830.28
2023-03-11T19:23:45.368Z,93843.16
2023-03-11T19:26:12.798Z,93840.66
2023-03-11T19:28:39.514Z,93853.38
2023-03-11T19:31:06.376Z,93847.84
2023-03-11T19:33:33.454Z,93868.56
2023-03-11T19:36:03.183Z,93864.50
2023-03-11T19:38:30.355Z,93878.84
2023-03-11T19:41:20.860Z,93869.81
2023-03-11T19:43:47.939Z,93871.00
2023-03-11T19:46:17.899Z,93866.78
2023-03-11T19:48:44.621Z,93888.22
2023-03-11T19:51:14.555Z,93904.00
2023-03-11T19:53:41.804Z,93895.25
2023-03-11T19:56:09.466Z,93900.75
2023-03-11T19:58:37.499Z,93906.13
2023-03-11T20:01:04.395Z,93924.09
2023-03-11T20:03:31.420Z,93926.28
2023-03-11T20:06:04.812Z,93933.31
2023-03-11T20:08:36.449Z,93929.03
2023-03-11T20:11:04.537Z,93938.06
2023-03-11T20:13:31.694Z,93935.69
2023-03-11T20:16:08.625Z,93934.25
2023-03-11T20:18:35.461Z,93947.84
2023-03-11T20:21:11.629Z,93942.84
2023-03-11T20:23:39.369Z,93950.28
2023-03-11T20:26:14.535Z,93945.47
2023-03-11T20:28:41.883Z,93959.06
2023-03-11T20:31:12.554Z,93970.66
2023-03-11T20:33:39.398Z,93984.06
2023-03-11T20:36:15.196Z,93967.03
2023-03-11T20:38:42.321Z,93968.84
2023-03-11T20:41:09.763Z,93974.81
2023-03-11T20:43:37.802Z,93969.00
2023-03-11T20:46:05.513Z,93978.50
2023-03-11T20:48:32.431Z,93975.84
2023-03-11T20:51:04.479Z,93963.69
2023-03-11T20:53:32.353Z,93971.22
2023-03-11T20:56:04.863Z,93987.56
2023-03-11T20:58:31.454Z,93954.03
2023-03-11T21:00:58.100Z,93974.59
2023-03-11T21:03:25.021Z,93975.41
2023-03-11T21:05:52.133Z,93979.31
2023-03-11T21:08:18.860Z,93977.34
2023-03-11T21:10:45.508Z,93993.19
2023-03-11T21:13:12.504Z,93984.28
2023-03-11T21:15:39.187Z,93990.41
2023-03-11T21:18:07.021Z,93993.00
2023-03-11T21:20:33.713Z,93992.47
2023-03-11T21:23:00.403Z,93994.72
2023-03-11T21:25:28.504Z,93995.91
2023-03-11T21:27:55.103Z,93993.47
2023-03-11T21:30:21.798Z,94009.63
2023-03-11T21:32:48.563Z,94006.72
2023-03-11T21:35:15.523Z,94007.66
2023-03-11T21:37:42.206Z,94016.94
2023-03-11T21:40:09.852Z,94020.50
2023-03-11T21:42:36.601Z,94016.63
2023-03-11T21:45:03.378Z,94015.34
2023-03-11T21:47:29.984Z,94024.47
2023-03-11T21:49:56.862Z,94017.28
2023-03-11T21:52:23.483Z,94030.31
2023-03-11T21:54:50.125Z,94042.66
2023-03-11T21:57:16.934Z,94045.25
2023-03-11T21:59:43.616Z,94031.81
2023-03-11T22:02:14.731Z,94046.25
2023-03-11T22:04:42.685Z,94039.88
2023-03-11T22:07:10.062Z,94040.84
2023-03-11T22:09:36.840Z,94045.19
2023-03-11T22:12:04.550Z,94032.25
2023-03-11T22:14:31.359Z,94043.78
2023-03-11T22:16:58.048Z,94045.09
2023-03-11T22:19:25.060Z,94044.13
2023-03-11T22:21:51.704Z,94051.22
2023-03-11T22:24:18.453Z,94057.78
2023-03-11T22:26:45.062Z,94053.72
2023-03-11T22:29:13.651Z,94068.66
2023-03-11T22:31:40.472Z,94070.59
2023-03-11T22:34:07.186Z,94056.91
2023-03-11T22:36:33.802Z,94078.13
2023-03-11T22:39:02.593Z,94080.16
2023-03-11T22:41:29.678Z,94095.53
2023-03-11T22:43:56.349Z,94084.91
2023-03-11T22:46:23.035Z,94096.16
2023-03-11T22:48:49.642Z,94094.03
2023-03-11T22:51:16.328Z,94099.47
2023-03-11T22:53:43.292Z,94093.84
2023-03-11T22:56:12.914Z,94092.94
2023-03-11T22:58:39.733Z,94105.50
2023-03-11T23:01:06.729Z,94111.41
2023-03-11T23:03:34.642Z,94097.50
2023-03-11T23:06:03.360Z,94109.81
2023-03-11T23:08:30.251Z,94110.44
2023-03-11T23:10:56.910Z,94099.47
2023-03-11T23:13:23.508Z,94090.78
2023-03-11T23:15:50.215Z,94097.94
2023-03-11T23:18:16.910Z,94105.47
2023-03-11T23:20:44.272Z,94106.16
2023-03-11T23:23:11.547Z,94109.59
2023-03-11T23:25:39.289Z,94114.72
2023-03-11T23:28:06.276Z,94113.09
2023-03-11T23:30:33.127Z,94116.41
2023-03-11T23:33:00.371Z,94119.50
2023-03-11T23:35:26.991Z,94117.09
2023-03-11T23:37:53.621Z,94122.78
2023-03-11T23:40:20.405Z,94122.72
2023-03-11T23:42:47.020Z,94136.38
2023-03-11T23:45:13.609Z,94139.47
2023-03-11T23:47:41.360Z,94148.97
2023-03-11T23:50:08.577Z,94156.00
2023-03-11T23:52:35.258Z,94150.66
2023-03-11T23:55:02.008Z,94145.38
2023-03-11T23:57:28.618Z,94154.19
2023-03-11T23:59:55.192Z,94149.56
