createdAt,value
2018-07-28T00:02:36.871Z,71.4
2018-07-28T00:07:38.684Z,71.9
2018-07-28T00:12:41.191Z,72.9
2018-07-28T00:17:43.520Z,73.1
2018-07-28T00:22:46.092Z,72.7
2018-07-28T00:27:48.833Z,72.4
2018-07-28T00:32:51.160Z,72.2
2018-07-28T00:37:53.293Z,72.2
2018-07-28T00:42:55.760Z,72.3
2018-07-28T00:47:58.181Z,72.4
2018-07-28T00:53:00.667Z,72.4
2018-07-28T00:58:03.096Z,72.1
2018-07-28T01:03:05.532Z,71.7
2018-07-28T01:08:08.026Z,71.6
2018-07-28T01:13:10.410Z,72
2018-07-28T01:18:12.953Z,73
2018-07-28T01:23:15.334Z,73.3
2018-07-28T01:28:17.758Z,73.1
2018-07-28T01:33:20.421Z,72.3
2018-07-28T01:38:22.579Z,72
2018-07-28T01:43:25.038Z,71.7
2018-07-28T01:48:27.483Z,71.6
2018-07-28T01:53:30.001Z,71.5
2018-07-28T01:58:32.363Z,71.5
2018-07-28T02:03:34.805Z,71.9
2018-07-28T02:08:37.279Z,71.9
2018-07-28T02:13:39.797Z,72
2018-07-28T02:18:42.113Z,72.2
2018-07-28T02:23:44.548Z,72.3
2018-07-28T02:28:47.204Z,71.8
2018-07-28T02:33:49.727Z,71.7
2018-07-28T02:38:52.358Z,71.9
2018-07-28T02:43:54.421Z,71.9
2018-07-28T02:48:56.801Z,72.1
2018-07-28T02:53:59.235Z,72.1
2018-07-28T02:59:01.968Z,72.1
2018-07-28T03:04:04.145Z,72.5
2018-07-28T03:09:06.507Z,72.5
2018-07-28T03:14:09.476Z,72.4
2018-07-28T03:19:11.455Z,72.5
2018-07-28T03:24:14.132Z,72.3
2018-07-28T03:29:16.284Z,72.4
2018-07-28T03:34:18.724Z,72.5
2018-07-28T03:39:21.196Z,72.4
2018-07-28T03:44:23.815Z,72.6
2018-07-28T03:49:26.094Z,72.5
2018-07-28T03:54:28.873Z,72.6
2018-07-28T03:59:30.943Z,72.7
2018-07-28T04:04:33.653Z,72.4
2018-07-28T04:09:35.792Z,72.2
2018-07-28T04:14:38.275Z,72.1
2018-07-28T04:24:43.189Z,71.6
2018-07-28T04:29:45.716Z,71.4
2018-07-28T04:34:48.008Z,71.1
2018-07-28T04:39:50.471Z,70.5
2018-07-28T04:44:52.932Z,70
2018-07-28T04:49:55.557Z,69.7
2018-07-28T04:54:57.785Z,69.3
2018-07-28T05:00:00.264Z,68.9
2018-07-28T05:05:02.710Z,68
2018-07-28T05:10:05.900Z,66.4
2018-07-28T05:15:07.805Z,66
2018-07-28T05:20:10.603Z,65.2
2018-07-28T05:25:12.521Z,63.8
2018-07-28T05:30:15.049Z,59.2
2018-07-28T05:35:17.299Z,51.6
2018-07-28T05:40:19.773Z,43.3
2018-07-28T05:45:22.490Z,40.7
2018-07-28T05:50:24.890Z,41.8
2018-07-28T05:55:27.098Z,40.5
2018-07-28T06:00:29.549Z,37
2018-07-28T06:05:32.027Z,35.4
2018-07-28T06:10:34.439Z,34
2018-07-28T06:15:37.062Z,33.1
2018-07-28T06:20:39.360Z,32.8
2018-07-28T06:30:44.240Z,32.1
2018-07-28T06:35:46.620Z,30.8
2018-07-28T06:40:49.078Z,30.7
2018-07-28T06:45:51.533Z,30.4
2018-07-28T06:50:53.970Z,31.1
2018-07-28T06:55:56.504Z,31.7
2018-07-28T07:00:58.931Z,31.1
2018-07-28T07:06:01.291Z,29.9
2018-07-28T07:11:03.911Z,29.6
2018-07-28T07:16:06.179Z,29.1
2018-07-28T07:21:08.615Z,29.8
2018-07-28T07:26:11.077Z,29.9
2018-07-28T07:31:13.659Z,30.5
2018-07-28T07:36:16.051Z,31.1
2018-07-28T07:41:18.393Z,30.4
2018-07-28T07:46:20.898Z,29.4
2018-07-28T07:51:23.255Z,28.6
2018-07-28T07:56:25.701Z,28.7
2018-07-28T08:01:28.228Z,27.9
2018-07-28T08:06:30.688Z,28.4
2018-07-28T08:11:33.035Z,28.4
2018-07-28T08:16:35.747Z,28.3
2018-07-28T08:21:38.050Z,27.3
2018-07-28T08:26:40.381Z,28
2018-07-28T08:31:42.801Z,28.8
2018-07-28T08:36:45.289Z,27.7
2018-07-28T08:41:47.884Z,28.4
2018-07-28T08:46:50.150Z,27.8
2018-07-28T08:51:52.745Z,27.4
2018-07-28T08:56:55.016Z,27.2
2018-07-28T09:01:57.465Z,26.7
