createdAt,value
2023-04-28T00:01:51.965Z,6.56
2023-04-28T00:04:18.775Z,6.54
2023-04-28T00:06:46.254Z,6.59
2023-04-28T00:09:12.646Z,6.62
2023-04-28T00:11:38.967Z,6.59
2023-04-28T00:14:05.930Z,6.54
2023-04-28T00:16:32.342Z,6.58
2023-04-28T00:18:58.725Z,6.59
2023-04-28T00:21:25.089Z,6.63
2023-04-28T00:23:51.648Z,6.66
2023-04-28T00:26:17.996Z,6.68
2023-04-28T00:28:44.351Z,6.75
2023-04-28T00:31:12.515Z,6.80
2023-04-28T00:33:39.832Z,6.93
2023-04-28T00:36:06.786Z,7.03
2023-04-28T00:38:33.324Z,7.11
2023-04-28T00:40:59.718Z,7.09
2023-04-28T00:43:26.071Z,7.07
2023-04-28T00:45:52.757Z,7.04
2023-04-28T00:48:19.202Z,7.03
2023-04-28T00:50:45.886Z,7.01
2023-04-28T00:53:12.698Z,7.00
2023-04-28T00:55:39.191Z,7.00
2023-04-28T00:58:06.264Z,7.02
2023-04-28T01:00:33.708Z,7.04
2023-04-28T01:03:00.234Z,7.03
2023-04-28T01:05:26.770Z,7.05
2023-04-28T01:07:53.313Z,7.08
2023-04-28T01:10:19.871Z,7.07
2023-04-28T01:12:46.269Z,7.16
2023-04-28T01:15:16.837Z,7.24
2023-04-28T01:17:43.311Z,7.16
2023-04-28T01:20:10.421Z,7.16
2023-04-28T01:22:36.784Z,7.06
2023-04-28T01:25:04.022Z,7.05
2023-04-28T01:27:30.570Z,7.02
2023-04-28T01:29:58.359Z,7.10
2023-04-28T01:32:24.728Z,7.04
2023-04-28T01:34:51.948Z,7.11
2023-04-28T01:37:18.324Z,7.15
2023-04-28T01:39:44.735Z,7.17
2023-04-28T01:42:11.301Z,7.22
2023-04-28T01:44:37.663Z,7.17
2023-04-28T01:47:04.146Z,7.23
2023-04-28T01:49:30.905Z,7.27
2023-04-28T01:51:57.248Z,7.32
2023-04-28T01:54:23.613Z,7.32
2023-04-28T01:56:50.137Z,7.34
2023-04-28T01:59:16.491Z,7.39
2023-04-28T02:01:42.857Z,7.40
2023-04-28T02:04:09.492Z,7.41
2023-04-28T02:06:36.036Z,7.44
2023-04-28T02:09:02.405Z,7.54
2023-04-28T02:11:28.958Z,7.67
2023-04-28T02:13:55.974Z,7.71
2023-04-28T02:16:22.349Z,7.77
2023-04-28T02:18:48.992Z,7.79
2023-04-28T02:21:15.379Z,7.86
2023-04-28T02:23:41.787Z,7.92
2023-04-28T02:26:08.201Z,7.84
2023-04-28T02:28:34.620Z,7.93
2023-04-28T02:31:08.664Z,7.98
2023-04-28T02:33:35.725Z,7.95
2023-04-28T02:36:03.029Z,8.00
2023-04-28T02:38:29.418Z,8.06
2023-04-28T02:41:06.472Z,8.12
2023-04-28T02:43:32.938Z,8.17
2023-04-28T02:45:59.355Z,8.17
2023-04-28T02:48:25.844Z,8.19
2023-04-28T02:50:53.008Z,8.17
2023-04-28T02:53:19.863Z,8.18
2023-04-28T02:55:46.467Z,8.17
2023-04-28T02:58:13.008Z,8.17
2023-04-28T03:00:39.407Z,8.18
2023-04-28T03:03:05.847Z,8.04
2023-04-28T03:05:32.943Z,8.07
2023-04-28T03:07:59.683Z,8.08
2023-04-28T03:10:26.220Z,8.06
2023-04-28T03:12:52.567Z,8.03
2023-04-28T03:15:18.895Z,8.04
2023-04-28T03:17:45.641Z,8.09
2023-04-28T03:20:12.841Z,8.06
2023-04-28T03:22:39.176Z,8.04
2023-04-28T03:25:05.900Z,7.84
2023-04-28T03:27:32.315Z,7.71
2023-04-28T03:29:58.680Z,7.72
2023-04-28T03:32:25.118Z,7.65
2023-04-28T03:34:51.490Z,7.66
2023-04-28T03:37:17.849Z,7.68
2023-04-28T03:39:44.297Z,7.75
2023-04-28T03:42:10.810Z,7.75
2023-04-28T03:44:37.213Z,7.76
2023-04-28T03:47:03.657Z,7.79
2023-04-28T03:49:30.036Z,7.75
2023-04-28T03:51:56.453Z,7.75
2023-04-28T03:54:22.828Z,7.69
2023-04-28T03:56:49.175Z,7.76
2023-04-28T03:59:15.730Z,7.76
2023-04-28T04:01:42.297Z,7.73
2023-04-28T04:04:08.950Z,7.66
2023-04-28T04:06:35.689Z,7.52
2023-04-28T04:09:02.231Z,7.53
2023-04-28T04:11:28.593Z,7.51
2023-04-28T04:13:54.937Z,7.51
2023-04-28T04:16:22.811Z,7.44
2023-04-28T04:18:49.328Z,7.42
2023-04-28T04:21:15.869Z,7.34
2023-04-28T04:23:42.420Z,7.31
2023-04-28T04:26:08.763Z,7.35
2023-04-28T04:28:35.103Z,7.40
2023-04-28T04:31:02.751Z,7.29
2023-04-28T04:33:29.576Z,7.37
2023-04-28T04:35:56.565Z,7.37
2023-04-28T04:38:23.116Z,7.34
2023-04-28T04:40:49.500Z,7.41
2023-04-28T04:43:15.881Z,7.44
2023-04-28T04:45:42.442Z,7.42
2023-04-28T04:48:09.472Z,7.32
2023-04-28T04:50:36.133Z,7.43
2023-04-28T04:53:02.472Z,7.45
2023-04-28T04:55:28.847Z,7.50
2023-04-28T04:57:55.422Z,7.52
2023-04-28T05:00:21.856Z,7.57
2023-04-28T05:02:48.365Z,7.65
2023-04-28T05:05:21.230Z,7.70
2023-04-28T05:07:48.571Z,7.73
2023-04-28T05:10:15.166Z,7.80
2023-04-28T05:12:41.525Z,7.95
2023-04-28T05:15:08.217Z,8.06
2023-04-28T05:17:34.799Z,8.17
2023-04-28T05:20:01.201Z,8.28
2023-04-28T05:22:27.580Z,8.37
2023-04-28T05:24:53.944Z,8.48
2023-04-28T05:27:20.470Z,8.60
2023-04-28T05:29:46.931Z,8.70
2023-04-28T05:32:13.420Z,8.82
2023-04-28T05:34:39.948Z,8.95
2023-04-28T05:37:06.328Z,9.08
2023-04-28T05:39:32.715Z,9.18
2023-04-28T05:41:59.263Z,9.25
2023-04-28T05:44:25.668Z,9.33
2023-04-28T05:46:52.455Z,9.36
2023-04-28T05:49:18.939Z,9.40
2023-04-28T05:51:45.435Z,9.45
2023-04-28T05:54:11.989Z,9.52
2023-04-28T05:56:38.347Z,9.60
2023-04-28T05:59:04.935Z,9.66
2023-04-28T06:01:32.260Z,9.73
2023-04-28T06:03:58.948Z,9.75
2023-04-28T06:06:25.983Z,9.84
2023-04-28T06:08:52.587Z,9.89
2023-04-28T06:11:22.158Z,9.95
2023-04-28T06:13:50.107Z,9.98
2023-04-28T06:16:17.142Z,10.04
2023-04-28T06:18:43.646Z,10.09
2023-04-28T06:21:10.023Z,10.13
2023-04-28T06:23:37.599Z,10.19
2023-04-28T06:26:04.032Z,10.25
2023-04-28T06:28:30.687Z,10.31
2023-04-28T06:30:57.374Z,10.37
2023-04-28T06:33:23.716Z,10.38
2023-04-28T06:35:50.076Z,10.45
2023-04-28T06:38:16.621Z,10.57
2023-04-28T06:40:42.991Z,10.62
2023-04-28T06:43:09.313Z,10.69
2023-04-28T06:45:36.025Z,10.77
2023-04-28T06:48:02.470Z,10.81
2023-04-28T06:50:29.058Z,10.86
2023-04-28T06:52:55.435Z,10.93
2023-04-28T06:55:22.068Z,11.00
2023-04-28T06:57:48.400Z,11.10
2023-04-28T07:00:15.353Z,11.23
2023-04-28T07:02:42.049Z,11.27
2023-04-28T07:05:08.839Z,11.32
2023-04-28T07:07:36.171Z,11.32
2023-04-28T07:10:02.631Z,11.36
2023-04-28T07:12:28.982Z,11.40
2023-04-28T07:14:56.120Z,11.44
2023-04-28T07:17:22.609Z,11.48
2023-04-28T07:19:50.885Z,11.55
2023-04-28T07:22:17.664Z,11.62
2023-04-28T07:24:44.529Z,11.72
2023-04-28T07:27:10.903Z,11.72
2023-04-28T07:29:38.040Z,11.75
2023-04-28T07:32:06.886Z,11.78
2023-04-28T07:34:35.611Z,11.91
2023-04-28T07:37:02.834Z,12.01
2023-04-28T07:39:29.399Z,12.09
2023-04-28T07:41:57.935Z,12.03
2023-04-28T07:44:24.413Z,12.08
2023-04-28T07:46:52.262Z,12.14
2023-04-28T07:49:18.775Z,12.25
2023-04-28T07:51:45.164Z,12.28
2023-04-28T07:54:11.895Z,12.38
2023-04-28T07:56:38.365Z,12.42
2023-04-28T07:59:04.908Z,12.52
2023-04-28T08:01:31.279Z,12.54
2023-04-28T08:03:57.879Z,12.59
2023-04-28T08:06:24.625Z,12.61
2023-04-28T08:08:50.981Z,12.66
2023-04-28T08:11:17.329Z,12.65
2023-04-28T08:13:43.692Z,12.71
2023-04-28T08:16:10.072Z,12.80
2023-04-28T08:18:36.436Z,12.87
2023-04-28T08:21:02.910Z,12.94
2023-04-28T08:23:31.779Z,13.01
2023-04-28T08:25:58.490Z,13.08
2023-04-28T08:28:24.876Z,13.06
2023-04-28T08:30:51.268Z,13.05
2023-04-28T08:33:17.654Z,13.07
2023-04-28T08:35:44.304Z,13.06
2023-04-28T08:38:14.055Z,13.12
2023-04-28T08:40:42.624Z,13.10
2023-04-28T08:43:10.813Z,13.08
2023-04-28T08:45:44.812Z,13.11
2023-04-28T08:48:29.123Z,13.23
2023-04-28T08:50:55.494Z,13.26
2023-04-28T08:53:25.865Z,13.32
2023-04-28T08:55:54.779Z,13.38
2023-04-28T08:58:22.838Z,13.42
2023-04-28T09:00:49.519Z,13.47
2023-04-28T09:03:16.157Z,13.43
2023-04-28T09:05:43.358Z,13.50
2023-04-28T09:08:11.766Z,13.57
2023-04-28T09:10:38.403Z,13.64
2023-04-28T09:13:05.214Z,13.73
2023-04-28T09:15:34.506Z,13.67
2023-04-28T09:18:02.335Z,13.80
2023-04-28T09:20:30.035Z,13.81
2023-04-28T09:22:57.110Z,13.94
2023-04-28T09:25:23.852Z,14.09
2023-04-28T09:27:50.436Z,14.20
2023-04-28T09:30:16.849Z,14.21
2023-04-28T09:32:43.693Z,14.25
2023-04-28T09:35:10.139Z,14.28
2023-04-28T09:37:37.527Z,14.31
2023-04-28T09:40:08.581Z,14.32
2023-04-28T09:42:38.822Z,14.27
2023-04-28T09:45:12.463Z,14.28
2023-04-28T09:47:40.897Z,14.33
2023-04-28T09:50:12.726Z,14.32
2023-04-28T09:52:39.263Z,14.33
2023-04-28T09:55:08.566Z,14.37
2023-04-28T09:57:35.580Z,14.30
2023-04-28T10:00:02.526Z,14.32
2023-04-28T10:04:58.553Z,14.31
2023-04-28T10:07:25.875Z,14.40
2023-04-28T10:09:52.382Z,14.49
2023-04-28T10:12:19.403Z,14.53
2023-04-28T10:14:45.903Z,14.53
2023-04-28T10:17:15.822Z,14.53
2023-04-28T10:19:42.879Z,14.56
2023-04-28T10:22:29.498Z,14.53
2023-04-28T10:25:11.904Z,14.42
2023-04-28T10:27:45.988Z,14.42
2023-04-28T10:32:49.894Z,14.42
2023-04-28T10:35:25.472Z,14.40
2023-04-28T10:38:08.294Z,14.46
2023-04-28T10:40:34.827Z,14.44
2023-04-28T10:43:01.467Z,14.51
2023-04-28T10:45:58.041Z,14.50
2023-04-28T10:48:33.608Z,14.51
2023-04-28T10:51:06.557Z,14.51
2023-04-28T10:53:45.183Z,14.52
2023-04-28T10:56:11.831Z,14.54
2023-04-28T10:58:42.516Z,14.53
2023-04-28T11:01:21.392Z,14.47
2023-04-28T11:03:48.854Z,14.51
2023-04-28T11:06:28.640Z,14.61
2023-04-28T11:08:57.364Z,14.69
2023-04-28T11:11:25.743Z,14.76
2023-04-28T11:13:53.526Z,14.79
2023-04-28T11:16:24.317Z,14.76
2023-04-28T11:18:56.837Z,14.73
2023-04-28T11:21:24.066Z,14.74
2023-04-28T11:23:50.462Z,14.79
2023-04-28T11:26:17.237Z,14.80
2023-04-28T11:28:56.879Z,14.83
2023-04-28T11:31:24.527Z,14.85
2023-04-28T11:34:04.836Z,14.85
2023-04-28T11:36:33.545Z,14.74
2023-04-28T11:39:00.059Z,14.80
2023-04-28T11:41:26.509Z,14.85
2023-04-28T11:43:53.155Z,14.84
2023-04-28T11:46:21.784Z,14.84
2023-04-28T11:48:48.619Z,14.78
2023-04-28T11:51:34.650Z,14.89
2023-04-28T11:54:01.617Z,14.89
2023-04-28T11:56:28.882Z,14.95
2023-04-28T11:59:08.982Z,14.96
2023-04-28T12:01:44.190Z,14.97
2023-04-28T12:04:10.848Z,15.03
2023-04-28T12:06:37.579Z,15.04
2023-04-28T12:09:15.581Z,14.98
2023-04-28T12:11:53.556Z,14.81
2023-04-28T12:14:21.005Z,14.76
2023-04-28T12:16:48.482Z,14.86
2023-04-28T12:19:15.968Z,14.89
2023-04-28T12:21:42.686Z,14.91
2023-04-28T12:24:20.189Z,14.91
2023-04-28T12:26:48.043Z,14.93
2023-04-28T12:29:39.544Z,14.95
2023-04-28T12:32:07.200Z,14.96
2023-04-28T12:34:33.585Z,14.94
2023-04-28T12:37:01.526Z,14.94
2023-04-28T12:39:28.387Z,14.91
2023-04-28T12:41:59.302Z,14.86
2023-04-28T12:44:27.953Z,14.79
2023-04-28T12:46:55.059Z,14.72
2023-04-28T12:49:21.659Z,14.71
2023-04-28T12:51:47.986Z,14.61
2023-04-28T12:54:14.477Z,14.51
2023-04-28T12:56:40.816Z,14.43
2023-04-28T12:59:07.137Z,14.35
2023-04-28T13:01:33.879Z,14.39
2023-04-28T13:04:00.545Z,14.37
2023-04-28T13:06:27.888Z,14.35
2023-04-28T13:08:54.300Z,14.30
2023-04-28T13:11:23.272Z,14.28
2023-04-28T13:13:49.733Z,14.33
2023-04-28T13:16:16.183Z,14.27
2023-04-28T13:18:42.621Z,14.23
2023-04-28T13:21:08.964Z,14.27
2023-04-28T13:23:35.365Z,14.22
2023-04-28T13:26:01.778Z,14.27
2023-04-28T13:28:28.282Z,14.27
2023-04-28T13:30:54.674Z,14.33
2023-04-28T13:33:21.399Z,14.29
2023-04-28T13:35:47.740Z,14.23
2023-04-28T13:38:14.178Z,14.25
2023-04-28T13:40:42.269Z,14.39
2023-04-28T13:43:08.621Z,14.45
2023-04-28T13:45:35.269Z,14.55
2023-04-28T13:48:03.219Z,14.57
2023-04-28T13:50:29.691Z,14.58
2023-04-28T13:52:56.229Z,14.65
2023-04-28T13:55:28.148Z,14.57
2023-04-28T13:57:55.203Z,14.54
2023-04-28T14:00:22.479Z,14.52
2023-04-28T14:02:50.608Z,14.57
2023-04-28T14:05:17.836Z,14.62
2023-04-28T14:07:44.559Z,14.71
2023-04-28T14:10:11.349Z,14.72
2023-04-28T14:12:38.224Z,14.65
2023-04-28T14:15:06.132Z,14.66
2023-04-28T14:17:34.665Z,14.76
2023-04-28T14:20:01.722Z,14.86
2023-04-28T14:22:28.524Z,14.92
2023-04-28T14:24:54.932Z,14.89
2023-04-28T14:27:21.874Z,14.97
2023-04-28T14:29:48.560Z,15.05
2023-04-28T14:32:16.403Z,14.88
2023-04-28T14:34:43.019Z,14.80
2023-04-28T14:37:09.496Z,14.77
2023-04-28T14:39:37.495Z,14.76
2023-04-28T14:42:03.915Z,14.70
2023-04-28T14:44:30.486Z,14.67
2023-04-28T14:46:56.838Z,14.65
2023-04-28T14:49:23.701Z,14.62
2023-04-28T14:51:50.128Z,14.66
2023-04-28T14:54:16.720Z,14.62
2023-04-28T14:56:43.073Z,14.62
2023-04-28T14:59:10.496Z,14.62
2023-04-28T15:01:37.590Z,14.58
2023-04-28T15:04:04.862Z,14.52
2023-04-28T15:06:32.802Z,14.53
2023-04-28T15:08:59.158Z,14.56
2023-04-28T15:11:25.922Z,14.54
2023-04-28T15:13:52.327Z,14.61
2023-04-28T15:16:19.153Z,14.59
2023-04-28T15:18:46.085Z,14.62
2023-04-28T15:21:12.582Z,14.61
2023-04-28T15:23:38.905Z,14.57
2023-04-28T15:26:05.378Z,14.45
2023-04-28T15:28:31.781Z,14.42
2023-04-28T15:30:58.116Z,14.42
2023-04-28T15:33:24.670Z,14.45
2023-04-28T15:35:51.259Z,14.46
2023-04-28T15:38:18.095Z,14.43
2023-04-28T15:40:45.189Z,14.25
2023-04-28T15:43:13.243Z,14.23
2023-04-28T15:45:39.666Z,14.25
2023-04-28T15:48:06.541Z,14.22
2023-04-28T15:50:33.263Z,14.12
2023-04-28T15:53:00.061Z,14.08
2023-04-28T15:55:26.436Z,14.04
2023-04-28T15:57:52.989Z,13.99
2023-04-28T16:00:19.501Z,13.99
2023-04-28T16:02:46.477Z,14.02
2023-04-28T16:05:13.358Z,13.99
2023-04-28T16:07:42.913Z,13.89
2023-04-28T16:10:10.818Z,13.81
2023-04-28T16:12:38.583Z,13.79
2023-04-28T16:15:06.018Z,13.69
2023-04-28T16:17:33.912Z,13.68
2023-04-28T16:20:00.389Z,13.63
2023-04-28T16:22:28.048Z,13.58
2023-04-28T16:24:54.790Z,13.52
2023-04-28T16:27:21.358Z,13.49
2023-04-28T16:29:47.729Z,13.46
2023-04-28T16:32:14.273Z,13.49
2023-04-28T16:34:41.326Z,13.54
2023-04-28T16:37:08.009Z,13.60
2023-04-28T16:39:34.439Z,13.59
2023-04-28T16:42:01.298Z,13.64
2023-04-28T16:44:31.128Z,13.66
2023-04-28T16:46:58.114Z,13.65
2023-04-28T16:49:24.923Z,13.66
2023-04-28T16:52:06.991Z,13.64
2023-04-28T16:54:33.746Z,13.67
2023-04-28T16:57:00.790Z,13.66
2023-04-28T16:59:29.836Z,13.54
2023-04-28T17:01:59.820Z,13.61
2023-04-28T17:04:27.056Z,13.63
2023-04-28T17:06:53.812Z,13.59
2023-04-28T17:09:23.555Z,13.58
2023-04-28T17:11:50.027Z,13.49
2023-04-28T17:14:16.404Z,13.48
2023-04-28T17:16:45.708Z,13.49
2023-04-28T17:19:12.215Z,13.51
2023-04-28T17:21:38.814Z,13.47
2023-04-28T17:24:05.406Z,13.39
2023-04-28T17:26:31.833Z,13.34
2023-04-28T17:28:58.775Z,13.34
2023-04-28T17:31:26.160Z,13.33
2023-04-28T17:33:53.311Z,13.32
2023-04-28T17:36:20.085Z,13.30
2023-04-28T17:38:46.644Z,13.20
2023-04-28T17:41:13.245Z,13.09
2023-04-28T17:43:39.653Z,12.96
2023-04-28T17:46:06.086Z,12.82
2023-04-28T17:48:32.676Z,12.64
2023-04-28T17:50:59.337Z,12.60
2023-04-28T17:53:25.824Z,12.57
2023-04-28T17:55:52.288Z,12.55
2023-04-28T17:58:18.658Z,12.51
2023-04-28T18:00:45.044Z,12.49
2023-04-28T18:03:11.411Z,12.47
2023-04-28T18:05:37.890Z,12.45
2023-04-28T18:08:04.531Z,12.39
2023-04-28T18:10:31.585Z,12.32
2023-04-28T18:12:58.975Z,12.28
2023-04-28T18:15:25.841Z,12.28
2023-04-28T18:17:52.540Z,12.28
2023-04-28T18:20:19.042Z,12.28
2023-04-28T18:22:45.574Z,12.26
2023-04-28T18:25:13.354Z,12.21
2023-04-28T18:27:39.984Z,12.15
2023-04-28T18:30:07.987Z,12.16
2023-04-28T18:32:35.023Z,12.17
2023-04-28T18:35:01.415Z,12.13
2023-04-28T18:37:28.323Z,12.12
2023-04-28T18:39:56.733Z,12.15
2023-04-28T18:42:23.724Z,12.11
2023-04-28T18:44:55.470Z,12.06
2023-04-28T18:47:21.875Z,11.99
2023-04-28T18:49:48.789Z,11.99
2023-04-28T18:52:15.432Z,11.95
2023-04-28T18:54:42.314Z,11.92
2023-04-28T18:57:09.156Z,11.94
2023-04-28T18:59:35.542Z,11.92
2023-04-28T19:02:02.406Z,11.93
2023-04-28T19:04:29.362Z,11.93
2023-04-28T19:06:55.788Z,11.93
2023-04-28T19:09:22.208Z,11.91
2023-04-28T19:11:49.076Z,11.86
2023-04-28T19:14:15.482Z,11.85
2023-04-28T19:16:42.243Z,11.85
2023-04-28T19:19:09.665Z,11.84
2023-04-28T19:21:43.119Z,11.85
2023-04-28T19:24:09.566Z,11.84
2023-04-28T19:26:35.979Z,11.79
2023-04-28T19:29:02.531Z,11.75
2023-04-28T19:31:28.928Z,11.72
2023-04-28T19:33:55.433Z,11.71
2023-04-28T19:36:22.341Z,11.70
2023-04-28T19:38:48.682Z,11.69
2023-04-28T19:41:15.040Z,11.74
2023-04-28T19:43:41.437Z,11.76
2023-04-28T19:46:08.263Z,11.75
2023-04-28T19:48:34.680Z,11.73
2023-04-28T19:51:01.315Z,11.71
2023-04-28T19:53:27.672Z,11.72
2023-04-28T19:55:54.700Z,11.68
2023-04-28T19:58:21.342Z,11.66
2023-04-28T20:00:47.938Z,11.64
2023-04-28T20:03:14.826Z,11.63
2023-04-28T20:05:42.235Z,11.62
2023-04-28T20:08:08.583Z,11.64
2023-04-28T20:10:34.956Z,11.66
2023-04-28T20:13:01.854Z,11.64
2023-04-28T20:15:28.212Z,11.66
2023-04-28T20:17:55.240Z,11.67
2023-04-28T20:20:21.805Z,11.66
2023-04-28T20:22:50.522Z,11.68
2023-04-28T20:25:17.484Z,11.71
2023-04-28T20:27:45.621Z,11.72
2023-04-28T20:30:12.188Z,11.72
2023-04-28T20:32:38.663Z,11.71
2023-04-28T20:35:06.199Z,11.73
2023-04-28T20:37:33.231Z,11.73
2023-04-28T20:39:59.577Z,11.72
2023-04-28T20:42:25.973Z,11.75
2023-04-28T20:44:52.574Z,11.73
2023-04-28T20:47:19.180Z,11.76
2023-04-28T20:49:46.833Z,11.81
2023-04-28T20:52:13.172Z,11.80
2023-04-28T20:54:40.494Z,11.82
2023-04-28T20:57:09.175Z,11.84
2023-04-28T20:59:35.675Z,11.85
2023-04-28T21:02:02.118Z,11.89
2023-04-28T21:04:28.656Z,11.89
2023-04-28T21:06:55.426Z,11.90
2023-04-28T21:09:24.767Z,11.91
2023-04-28T21:11:51.138Z,11.92
2023-04-28T21:14:17.484Z,11.93
2023-04-28T21:16:43.906Z,11.96
2023-04-28T21:19:10.817Z,11.94
2023-04-28T21:21:37.593Z,11.95
2023-04-28T21:24:05.717Z,11.94
2023-04-28T21:26:32.122Z,11.93
2023-04-28T21:28:58.480Z,11.90
2023-04-28T21:31:25.332Z,11.90
2023-04-28T21:33:51.840Z,11.91
2023-04-28T21:36:18.236Z,11.93
2023-04-28T21:38:44.678Z,11.94
2023-04-28T21:41:12.968Z,11.92
2023-04-28T21:43:39.442Z,11.92
2023-04-28T21:46:05.857Z,11.91
2023-04-28T21:48:32.270Z,11.92
2023-04-28T21:50:59.518Z,11.91
2023-04-28T21:53:25.856Z,11.92
2023-04-28T21:55:52.346Z,11.95
2023-04-28T21:58:18.706Z,11.95
2023-04-28T22:00:47.775Z,11.96
2023-04-28T22:03:15.328Z,11.98
2023-04-28T22:05:42.160Z,11.99
2023-04-28T22:08:08.919Z,11.98
2023-04-28T22:10:35.657Z,11.99
2023-04-28T22:13:02.471Z,11.97
2023-04-28T22:15:28.893Z,12.01
2023-04-28T22:17:55.386Z,12.02
2023-04-28T22:20:21.963Z,12.00
2023-04-28T22:22:48.306Z,12.00
2023-04-28T22:25:14.712Z,11.99
2023-04-28T22:27:41.122Z,12.03
2023-04-28T22:30:08.443Z,12.04
2023-04-28T22:32:34.999Z,12.08
2023-04-28T22:35:01.521Z,12.09
2023-04-28T22:37:27.923Z,12.11
2023-04-28T22:39:54.484Z,12.13
2023-04-28T22:42:20.846Z,12.14
2023-04-28T22:44:47.212Z,12.16
2023-04-28T22:47:13.768Z,12.18
2023-04-28T22:49:40.348Z,12.19
2023-04-28T22:52:06.731Z,12.22
2023-04-28T22:54:33.101Z,12.23
2023-04-28T22:56:59.444Z,12.26
2023-04-28T22:59:26.498Z,12.28
2023-04-28T23:01:54.881Z,12.35
2023-04-28T23:04:21.677Z,12.38
2023-04-28T23:06:48.366Z,12.42
2023-04-28T23:09:14.904Z,12.44
2023-04-28T23:11:41.454Z,12.44
2023-04-28T23:14:07.796Z,12.46
2023-04-28T23:16:34.497Z,12.47
2023-04-28T23:19:00.930Z,12.47
2023-04-28T23:21:28.648Z,12.46
2023-04-28T23:23:55.258Z,12.46
2023-04-28T23:26:21.755Z,12.46
2023-04-28T23:28:48.463Z,12.47
2023-04-28T23:31:15.123Z,12.47
2023-04-28T23:33:41.507Z,12.48
2023-04-28T23:36:08.923Z,12.48
2023-04-28T23:38:35.492Z,12.47
2023-04-28T23:41:01.850Z,12.47
2023-04-28T23:43:28.403Z,12.45
2023-04-28T23:45:55.009Z,12.47
2023-04-28T23:48:22.354Z,12.48
2023-04-28T23:50:49.097Z,12.47
2023-04-28T23:53:15.495Z,12.48
2023-04-28T23:55:41.834Z,12.49
2023-04-28T23:58:08.175Z,12.50
