createdAt,value
2023-01-29T00:01:08.680Z,20.05
2023-01-29T00:03:36.588Z,21.40
2023-01-29T00:06:08.010Z,17.33
2023-01-29T00:08:38.924Z,21.73
2023-01-29T00:11:07.578Z,23.48
2023-01-29T00:13:35.305Z,21.80
2023-01-29T00:16:03.104Z,20.80
2023-01-29T00:18:31.178Z,20.75
2023-01-29T00:20:59.437Z,21.87
2023-01-29T00:23:27.204Z,20.98
2023-01-29T00:25:55.025Z,29.38
2023-01-29T00:28:22.815Z,27.02
2023-01-29T00:30:50.701Z,28.70
2023-01-29T00:33:18.248Z,19.25
2023-01-29T00:35:47.117Z,20.33
2023-01-29T00:38:14.929Z,21.90
2023-01-29T00:41:01.035Z,24.67
2023-01-29T00:43:47.062Z,22.80
2023-01-29T00:46:14.896Z,20.40
2023-01-29T00:48:42.503Z,23.73
2023-01-29T00:51:10.869Z,22.52
2023-01-29T00:53:38.492Z,22.02
2023-01-29T00:56:06.439Z,24.75
2023-01-29T00:58:36.810Z,26.50
2023-01-29T01:01:04.759Z,20.98
2023-01-29T01:03:35.395Z,22.60
2023-01-29T01:06:07.067Z,22.65
2023-01-29T01:08:53.002Z,19.90
2023-01-29T01:11:21.110Z,24.77
2023-01-29T01:13:48.634Z,24.23
2023-01-29T01:16:18.849Z,21.25
2023-01-29T01:18:46.383Z,22.60
2023-01-29T01:21:14.048Z,23.85
2023-01-29T01:23:41.575Z,18.73
2023-01-29T01:26:11.100Z,26.30
2023-01-29T01:28:39.706Z,27.40
2023-01-29T01:31:11.468Z,20.35
2023-01-29T01:33:39.266Z,24.25
2023-01-29T01:36:11.747Z,22.42
2023-01-29T01:38:45.362Z,27.05
2023-01-29T01:41:14.760Z,21.23
2023-01-29T01:43:58.292Z,23.02
2023-01-29T01:46:28.827Z,22.02
2023-01-29T01:48:59.392Z,21.08
2023-01-29T01:51:27.320Z,22.73
2023-01-29T01:54:09.971Z,22.23
2023-01-29T01:56:41.510Z,24.33
2023-01-29T01:59:18.897Z,25.13
2023-01-29T02:01:50.656Z,23.33
2023-01-29T02:04:39.816Z,26.45
2023-01-29T02:07:27.049Z,24.20
2023-01-29T02:10:12.962Z,19.58
2023-01-29T02:12:41.133Z,22.15
2023-01-29T02:15:09.867Z,24.58
2023-01-29T02:17:38.942Z,26.48
2023-01-29T02:20:10.067Z,29.65
2023-01-29T02:23:03.639Z,20.08
2023-01-29T02:26:05.599Z,27.38
2023-01-29T02:28:54.665Z,25.50
2023-01-29T02:31:29.547Z,27.77
2023-01-29T02:34:21.177Z,27.02
2023-01-29T02:37:03.546Z,28.17
2023-01-29T02:39:37.756Z,24.90
2023-01-29T02:42:28.089Z,32.20
2023-01-29T02:45:14.339Z,27.13
2023-01-29T02:47:47.836Z,28.75
2023-01-29T02:50:20.657Z,26.02
2023-01-29T02:53:01.745Z,23.95
2023-01-29T02:55:33.879Z,26.00
2023-01-29T02:58:07.798Z,23.77
2023-01-29T03:00:38.406Z,27.13
2023-01-29T03:03:19.771Z,30.60
2023-01-29T03:06:12.404Z,21.58
2023-01-29T03:08:43.223Z,33.72
2023-01-29T03:11:15.335Z,28.65
2023-01-29T03:13:52.953Z,30.92
2023-01-29T03:16:31.183Z,24.75
2023-01-29T03:19:17.437Z,25.60
2023-01-29T03:21:55.435Z,28.77
2023-01-29T08:08:28.091Z,28.52
2023-01-29T08:11:05.965Z,29.85
2023-01-29T08:13:33.927Z,26.35
2023-01-29T08:16:04.146Z,26.92
2023-01-29T08:18:32.917Z,29.55
2023-01-29T08:21:02.135Z,29.20
2023-01-29T08:23:32.146Z,30.92
2023-01-29T08:26:00.033Z,30.33
2023-01-29T08:28:27.779Z,28.20
2023-01-29T08:30:55.488Z,30.15
2023-01-29T08:33:38.087Z,31.27
2023-01-29T08:36:08.007Z,26.65
2023-01-29T08:38:36.502Z,28.88
2023-01-29T08:41:07.810Z,33.83
2023-01-29T08:43:40.022Z,36.33
2023-01-29T08:46:07.809Z,28.92
2023-01-29T08:48:35.465Z,29.55
2023-01-29T08:51:04.587Z,26.02
2023-01-29T08:53:32.548Z,26.02
2023-01-29T08:56:00.712Z,27.63
2023-01-29T08:58:28.246Z,38.67
2023-01-29T09:00:55.969Z,31.10
2023-01-29T09:03:24.629Z,34.35
2023-01-29T09:05:52.300Z,21.63
2023-01-29T09:08:20.501Z,21.90
2023-01-29T09:10:48.157Z,36.10
2023-01-29T09:13:15.768Z,30.52
2023-01-29T09:15:43.481Z,30.45
2023-01-29T09:18:11.180Z,27.58
2023-01-29T09:20:39.196Z,34.63
2023-01-29T09:23:07.708Z,28.48
2023-01-29T09:38:23.669Z,30.42
2023-01-29T09:41:09.461Z,28.02
2023-01-29T11:45:23.060Z,55.97
2023-01-29T11:47:53.010Z,45.38
2023-01-29T11:50:25.222Z,57.40
2023-01-29T11:52:52.781Z,42.78
2023-01-29T11:55:21.616Z,41.40
2023-01-29T11:58:02.147Z,44.03
2023-01-29T12:00:34.548Z,48.37
2023-01-29T12:03:24.891Z,35.58
2023-01-29T12:06:04.053Z,41.50
2023-01-29T12:08:36.701Z,44.35
2023-01-29T12:11:13.256Z,42.15
2023-01-29T12:13:43.454Z,43.67
2023-01-29T12:16:25.795Z,42.80
2023-01-29T12:19:07.524Z,34.67
2023-01-29T12:21:37.565Z,44.42
2023-01-29T12:24:21.650Z,28.88
2023-01-29T12:27:17.224Z,40.88
2023-01-29T12:29:57.117Z,40.45
2023-01-29T12:32:43.548Z,42.92
2023-01-29T12:35:11.165Z,43.72
2023-01-29T12:38:09.302Z,33.50
2023-01-29T12:41:21.783Z,34.83
2023-01-29T12:55:29.732Z,35.90
2023-01-29T12:57:58.905Z,41.15
2023-01-29T13:00:32.633Z,38.65
2023-01-29T13:03:22.071Z,35.20
2023-01-29T13:05:55.567Z,32.72
2023-01-29T13:08:32.939Z,39.70
2023-01-29T13:11:04.163Z,32.65
2023-01-29T13:13:54.042Z,36.10
2023-01-29T13:16:30.958Z,38.08
2023-01-29T13:19:00.119Z,30.33
2023-01-29T13:21:31.144Z,38.60
2023-01-29T13:24:02.665Z,35.25
2023-01-29T13:26:32.809Z,39.17
2023-01-29T13:29:01.666Z,24.08
2023-01-29T13:31:29.451Z,27.65
2023-01-29T13:34:14.235Z,37.47
2023-01-29T13:36:46.681Z,39.80
2023-01-29T13:39:27.388Z,30.15
2023-01-29T13:41:55.487Z,15.82
2023-01-29T13:44:24.341Z,31.63
2023-01-29T13:46:59.443Z,29.30
2023-01-29T13:49:32.153Z,40.08
2023-01-29T13:52:00.185Z,37.72
2023-01-29T13:54:28.206Z,28.90
2023-01-29T13:57:02.189Z,35.42
2023-01-29T13:59:51.023Z,41.33
2023-01-29T14:02:25.952Z,33.95
2023-01-29T14:05:31.440Z,31.92
2023-01-29T14:08:29.236Z,29.00
2023-01-29T14:11:15.425Z,33.88
2023-01-29T14:13:44.413Z,41.97
2023-01-29T14:16:12.738Z,36.15
2023-01-29T14:18:55.526Z,40.30
2023-01-29T14:21:25.495Z,36.28
2023-01-29T14:23:59.130Z,40.75
2023-01-29T14:26:35.117Z,41.50
2023-01-29T14:29:08.239Z,57.33
2023-01-29T14:31:41.828Z,44.53
2023-01-29T14:34:24.344Z,42.53
2023-01-29T14:36:55.715Z,43.78
2023-01-29T14:39:53.814Z,48.78
2023-01-29T14:42:21.323Z,45.53
2023-01-29T14:45:15.511Z,43.88
2023-01-29T14:47:46.419Z,28.10
2023-01-29T14:50:29.310Z,38.47
2023-01-29T14:53:24.652Z,35.95
2023-01-29T14:56:02.130Z,30.50
2023-01-29T14:58:42.934Z,40.00
2023-01-29T15:01:29.632Z,35.00
2023-01-29T15:04:04.144Z,33.53
2023-01-29T15:06:45.968Z,37.75
2023-01-29T15:09:16.665Z,47.42
2023-01-29T15:12:31.793Z,42.60
2023-01-29T15:15:12.312Z,37.50
2023-01-29T15:17:59.230Z,46.57
2023-01-29T15:20:32.040Z,24.25
2023-01-29T15:23:00.995Z,40.25
2023-01-29T15:25:29.794Z,37.60
2023-01-29T15:27:57.352Z,37.10
2023-01-29T15:30:29.378Z,42.03
2023-01-29T15:32:56.957Z,41.35
2023-01-29T15:35:43.027Z,41.88
2023-01-29T15:38:19.449Z,42.65
2023-01-29T15:41:03.846Z,33.67
2023-01-29T15:43:35.300Z,38.30
2023-01-29T15:46:10.829Z,39.85
2023-01-29T15:48:40.686Z,30.83
2023-01-29T15:51:08.801Z,34.38
2023-01-29T15:53:38.773Z,31.67
2023-01-29T15:56:10.682Z,41.58
2023-01-29T15:58:38.594Z,47.75
2023-01-29T16:01:06.552Z,43.90
2023-01-29T16:03:34.391Z,44.10
2023-01-29T16:06:02.348Z,47.95
2023-01-29T16:08:30.091Z,37.55
2023-01-29T16:11:05.164Z,38.08
2023-01-29T16:13:37.153Z,43.58
2023-01-29T16:16:16.420Z,42.95
2023-01-29T16:18:58.956Z,41.03
2023-01-29T16:21:37.654Z,37.15
2023-01-29T16:24:16.050Z,37.35
2023-01-29T16:26:45.260Z,38.95
2023-01-29T16:29:17.452Z,39.50
2023-01-29T16:31:45.944Z,43.08
2023-01-29T16:34:27.849Z,47.75
2023-01-29T16:36:55.724Z,30.55
2023-01-29T16:39:28.297Z,36.00
2023-01-29T16:42:12.414Z,41.67
2023-01-29T16:44:40.290Z,41.17
2023-01-29T16:47:23.998Z,33.78
2023-01-29T16:49:55.971Z,42.45
2023-01-29T16:52:31.536Z,37.80
2023-01-29T16:55:00.912Z,43.28
2023-01-29T16:57:31.678Z,37.47
2023-01-29T17:00:03.804Z,36.58
2023-01-29T17:02:35.657Z,38.05
2023-01-29T17:05:10.990Z,39.47
2023-01-29T17:07:39.909Z,47.90
2023-01-29T17:10:07.879Z,37.50
2023-01-29T17:12:38.903Z,28.88
2023-01-29T17:15:29.313Z,38.30
2023-01-29T17:17:57.119Z,31.33
2023-01-29T17:20:24.794Z,30.75
2023-01-29T17:22:52.805Z,30.67
2023-01-29T17:25:24.584Z,30.08
2023-01-29T17:27:52.647Z,31.38
2023-01-29T17:30:21.784Z,19.85
2023-01-29T17:32:49.499Z,31.55
2023-01-29T17:35:17.656Z,29.83
2023-01-29T17:37:45.749Z,29.15
2023-01-29T17:40:27.657Z,33.05
2023-01-29T17:42:55.454Z,23.08
2023-01-29T17:45:23.212Z,23.38
2023-01-29T17:47:54.067Z,23.52
2023-01-29T17:50:23.632Z,25.48
2023-01-29T17:52:51.191Z,25.92
2023-01-29T17:55:19.341Z,26.40
2023-01-29T17:57:47.531Z,24.63
2023-01-29T18:00:15.542Z,29.75
2023-01-29T18:02:47.055Z,27.63
2023-01-29T18:05:16.095Z,22.60
2023-01-29T18:07:44.976Z,25.88
2023-01-29T18:10:15.495Z,27.77
2023-01-29T18:12:43.137Z,23.85
2023-01-29T18:15:11.351Z,29.83
2023-01-29T18:17:39.838Z,36.95
2023-01-29T18:20:22.111Z,26.35
2023-01-29T18:22:49.698Z,29.73
2023-01-29T18:25:17.778Z,24.38
2023-01-29T18:27:46.263Z,25.42
2023-01-29T18:30:14.365Z,19.10
2023-01-29T18:32:42.405Z,25.13
2023-01-29T18:35:10.211Z,35.10
2023-01-29T18:37:38.112Z,26.48
2023-01-29T18:40:06.831Z,29.20
2023-01-29T18:42:36.183Z,34.50
2023-01-29T18:45:04.382Z,35.38
2023-01-29T18:47:32.134Z,27.83
2023-01-29T18:50:00.300Z,26.10
2023-01-29T18:52:27.843Z,18.23
2023-01-29T18:54:55.736Z,25.70
2023-01-29T18:58:28.793Z,26.48
2023-01-29T19:00:11.497Z,22.48
2023-01-29T19:02:39.088Z,21.95
2023-01-29T19:05:06.992Z,20.92
2023-01-29T19:07:40.130Z,20.42
2023-01-29T19:10:09.562Z,31.95
2023-01-29T19:12:41.505Z,20.38
2023-01-29T19:15:09.789Z,18.63
2023-01-29T19:17:38.385Z,18.98
2023-01-29T19:20:06.648Z,19.88
2023-01-29T19:22:34.929Z,24.45
2023-01-29T19:25:02.653Z,20.20
2023-01-29T19:27:30.700Z,17.85
2023-01-29T19:29:59.632Z,22.17
2023-01-29T19:32:29.015Z,23.27
2023-01-29T19:34:57.941Z,18.80
2023-01-29T19:37:25.648Z,28.17
2023-01-29T19:39:53.992Z,28.17
2023-01-29T19:42:21.670Z,24.80
2023-01-29T19:44:51.184Z,29.23
2023-01-29T19:47:18.789Z,32.08
2023-01-29T19:49:46.709Z,25.90
2023-01-29T19:52:49.763Z,29.85
2023-01-29T19:55:19.056Z,27.50
2023-01-29T19:57:47.108Z,26.95
2023-01-29T20:00:15.678Z,25.60
2023-01-29T20:02:46.308Z,27.23
2023-01-29T20:05:14.628Z,26.38
2023-01-29T20:07:42.794Z,28.55
2023-01-29T20:10:15.372Z,26.55
2023-01-29T20:12:45.007Z,24.20
2023-01-29T20:15:13.559Z,21.58
2023-01-29T20:17:41.346Z,28.77
2023-01-29T20:20:09.872Z,19.48
2023-01-29T20:22:37.536Z,24.25
2023-01-29T20:25:07.710Z,29.25
2023-01-29T20:27:35.903Z,37.53
2023-01-29T20:30:03.844Z,28.00
2023-01-29T20:32:33.061Z,27.13
2023-01-29T20:35:00.644Z,26.88
2023-01-29T20:37:28.274Z,26.45
2023-01-29T20:39:56.103Z,26.73
2023-01-29T20:42:24.372Z,24.45
2023-01-29T20:44:51.960Z,26.63
2023-01-29T20:47:19.709Z,20.20
2023-01-29T20:49:50.543Z,31.30
2023-01-29T20:52:18.303Z,20.38
2023-01-29T20:54:46.173Z,19.77
2023-01-29T20:57:15.009Z,20.35
2023-01-29T20:59:42.849Z,24.15
2023-01-29T21:02:12.014Z,19.40
2023-01-29T21:04:41.081Z,22.05
2023-01-29T21:07:12.767Z,17.65
2023-01-29T21:09:42.128Z,24.35
2023-01-29T21:12:10.799Z,22.60
2023-01-29T21:14:38.718Z,15.13
2023-01-29T21:17:09.390Z,26.80
2023-01-29T21:19:36.967Z,25.75
2023-01-29T21:22:04.895Z,21.13
2023-01-29T21:24:33.855Z,25.40
2023-01-29T21:27:01.803Z,16.10
2023-01-29T21:29:29.776Z,22.90
2023-01-29T21:31:58.345Z,23.08
2023-01-29T21:34:26.224Z,19.50
2023-01-29T21:36:53.913Z,23.05
2023-01-29T21:39:24.441Z,22.33
2023-01-29T21:42:10.522Z,23.38
2023-01-29T21:44:39.731Z,21.38
2023-01-29T21:47:12.563Z,23.67
2023-01-29T21:49:43.932Z,18.17
2023-01-29T21:52:12.323Z,24.85
2023-01-29T21:54:40.857Z,30.50
2023-01-29T21:57:12.729Z,23.15
2023-01-29T21:59:40.332Z,28.92
2023-01-29T22:02:12.881Z,24.65
2023-01-29T22:04:42.166Z,23.33
2023-01-29T22:07:11.312Z,23.88
