createdAt,value
2023-03-20T00:02:02.892Z,85.80
2023-03-20T00:04:30.810Z,86.00
2023-03-20T00:06:58.773Z,85.90
2023-03-20T00:09:27.060Z,86.10
2023-03-20T00:11:56.392Z,86.20
2023-03-20T00:14:26.178Z,86.20
2023-03-20T00:16:54.101Z,86.00
2023-03-20T00:19:24.673Z,86.00
2023-03-20T00:21:53.695Z,86.20
2023-03-20T00:24:22.270Z,86.10
2023-03-20T00:26:52.163Z,86.10
2023-03-20T00:29:24.835Z,85.90
2023-03-20T00:31:54.953Z,85.90
2023-03-20T00:34:26.954Z,86.00
2023-03-20T00:36:56.222Z,85.90
2023-03-20T00:39:24.600Z,86.20
2023-03-20T00:41:54.248Z,86.40
2023-03-20T00:44:25.357Z,86.60
2023-03-20T00:46:56.466Z,86.70
2023-03-20T00:49:27.879Z,86.90
2023-03-20T00:51:55.784Z,87.00
2023-03-20T00:54:23.627Z,86.90
2023-03-20T00:56:56.631Z,86.90
2023-03-20T00:59:27.649Z,86.90
2023-03-20T01:01:58.470Z,87.10
2023-03-20T01:04:32.618Z,87.10
2023-03-20T01:07:00.662Z,87.10
2023-03-20T01:09:28.583Z,87.20
2023-03-20T01:11:56.586Z,87.30
2023-03-20T01:14:24.853Z,87.40
2023-03-20T01:16:52.703Z,87.50
2023-03-20T01:19:21.942Z,87.70
2023-03-20T01:21:49.742Z,87.70
2023-03-20T01:24:17.596Z,87.80
2023-03-20T01:26:46.740Z,87.70
2023-03-20T01:29:19.945Z,87.50
2023-03-20T01:31:48.170Z,87.50
2023-03-20T01:34:17.176Z,87.50
2023-03-20T01:36:50.645Z,87.40
2023-03-20T01:39:19.130Z,87.40
2023-03-20T01:41:48.035Z,87.50
2023-03-20T01:44:22.195Z,87.30
2023-03-20T01:46:52.048Z,87.20
2023-03-20T01:49:57.989Z,87.10
2023-03-20T01:52:27.411Z,86.90
2023-03-20T01:54:55.259Z,86.90
2023-03-20T01:57:26.545Z,87.10
2023-03-20T01:59:58.618Z,86.90
2023-03-20T02:02:29.835Z,86.80
2023-03-20T02:05:02.877Z,86.90
2023-03-20T02:07:34.700Z,86.90
2023-03-20T02:10:03.275Z,86.80
2023-03-20T02:12:31.589Z,86.60
2023-03-20T02:14:59.689Z,86.70
2023-03-20T02:17:27.650Z,86.60
2023-03-20T02:20:05.244Z,86.60
2023-03-20T02:22:59.972Z,86.70
2023-03-20T02:26:09.659Z,86.80
2023-03-20T02:28:59.845Z,86.50
2023-03-20T02:31:48.588Z,86.40
2023-03-20T02:34:50.576Z,85.00
2023-03-20T02:37:57.964Z,84.50
2023-03-20T02:40:34.466Z,84.10
2023-03-20T02:43:11.409Z,83.40
2023-03-20T02:45:45.801Z,84.10
2023-03-20T02:48:20.974Z,83.60
2023-03-20T02:50:52.190Z,83.60
2023-03-20T02:53:32.605Z,83.60
2023-03-20T02:56:10.423Z,83.80
2023-03-20T02:58:44.580Z,83.90
2023-03-20T03:01:16.290Z,83.80
2023-03-20T03:03:49.641Z,83.60
2023-03-20T03:06:23.537Z,83.90
2023-03-20T03:08:57.488Z,83.70
2023-03-20T03:11:25.389Z,83.60
2023-03-20T03:13:56.449Z,83.60
2023-03-20T03:16:28.369Z,83.50
2023-03-20T03:19:04.978Z,83.50
2023-03-20T03:21:34.860Z,83.50
2023-03-20T03:24:05.245Z,83.30
2023-03-20T03:26:38.695Z,83.30
2023-03-20T03:29:14.692Z,83.10
2023-03-20T03:31:43.744Z,83.10
2023-03-20T03:34:16.300Z,83.00
2023-03-20T03:36:51.548Z,83.10
2023-03-20T03:39:28.404Z,83.10
2023-03-20T03:42:04.641Z,83.10
2023-03-20T03:44:38.353Z,83.10
2023-03-20T03:47:10.549Z,82.80
2023-03-20T03:49:42.877Z,82.90
2023-03-20T03:52:15.870Z,82.90
2023-03-20T03:54:48.374Z,82.90
2023-03-20T03:57:21.438Z,83.10
2023-03-20T03:59:51.622Z,83.00
2023-03-20T04:02:21.965Z,83.20
2023-03-20T04:04:53.750Z,83.10
2023-03-20T04:07:21.679Z,83.30
2023-03-20T04:09:50.911Z,83.10
2023-03-20T04:12:35.266Z,83.30
2023-03-20T04:15:04.096Z,83.40
2023-03-20T04:17:32.492Z,83.60
2023-03-20T04:20:00.494Z,83.70
2023-03-20T04:22:28.609Z,84.00
2023-03-20T04:24:58.325Z,84.10
2023-03-20T04:27:26.168Z,84.20
2023-03-20T04:29:53.969Z,84.30
2023-03-20T04:32:21.873Z,84.20
2023-03-20T04:34:49.709Z,84.30
2023-03-20T04:37:17.505Z,84.30
2023-03-20T04:39:45.361Z,84.30
2023-03-20T04:42:14.617Z,84.20
2023-03-20T04:44:42.449Z,84.10
2023-03-20T04:47:10.279Z,84.20
2023-03-20T04:49:38.113Z,84.20
2023-03-20T04:52:06.148Z,84.10
2023-03-20T04:54:33.995Z,83.80
2023-03-20T04:57:01.891Z,83.80
2023-03-20T04:59:31.053Z,83.50
2023-03-20T05:01:58.912Z,83.40
2023-03-20T05:04:27.873Z,83.60
2023-03-20T05:06:56.594Z,83.40
2023-03-20T05:09:24.535Z,83.50
2023-03-20T05:11:52.584Z,83.20
2023-03-20T05:14:20.386Z,83.30
2023-03-20T05:16:49.927Z,83.40
2023-03-20T05:19:17.798Z,83.50
2023-03-20T05:21:45.672Z,83.40
2023-03-20T05:24:13.477Z,83.20
2023-03-20T05:26:41.928Z,83.30
2023-03-20T05:29:09.791Z,83.20
2023-03-20T05:31:37.622Z,83.10
2023-03-20T05:34:07.018Z,83.10
2023-03-20T05:36:34.867Z,82.50
2023-03-20T05:39:02.645Z,82.30
2023-03-20T05:41:30.520Z,82.30
2023-03-20T05:43:58.380Z,82.20
2023-03-20T05:46:26.806Z,81.80
2023-03-20T05:48:54.691Z,81.60
2023-03-20T05:51:23.942Z,81.80
2023-03-20T05:53:51.772Z,81.80
2023-03-20T05:56:19.690Z,81.60
2023-03-20T05:58:47.597Z,81.30
2023-03-20T06:01:16.315Z,81.30
2023-03-20T06:03:44.226Z,81.70
2023-03-20T06:06:12.104Z,81.60
2023-03-20T06:08:41.277Z,81.60
2023-03-20T06:11:09.278Z,81.80
2023-03-20T06:13:37.264Z,81.80
2023-03-20T06:16:05.644Z,82.30
2023-03-20T06:18:33.478Z,82.40
2023-03-20T06:21:01.991Z,82.30
2023-03-20T06:23:29.809Z,82.60
2023-03-20T06:25:59.089Z,82.80
2023-03-20T06:28:26.897Z,82.70
2023-03-20T06:30:54.868Z,82.90
2023-03-20T06:33:22.903Z,82.60
2023-03-20T06:35:51.102Z,82.20
2023-03-20T06:38:19.051Z,82.30
2023-03-20T06:40:47.108Z,82.00
2023-03-20T06:43:16.986Z,81.90
2023-03-20T06:45:46.891Z,81.70
2023-03-20T06:48:14.718Z,81.00
2023-03-20T06:50:42.537Z,81.30
2023-03-20T06:53:10.328Z,80.80
2023-03-20T06:55:38.632Z,81.00
2023-03-20T06:58:06.596Z,80.20
2023-03-20T07:00:35.818Z,80.10
2023-03-20T07:03:04.432Z,80.00
2023-03-20T07:05:32.523Z,80.10
2023-03-20T07:08:00.828Z,79.90
2023-03-20T07:10:28.853Z,79.10
2023-03-20T07:12:56.717Z,79.40
2023-03-20T07:15:25.066Z,79.50
2023-03-20T07:17:54.772Z,78.90
2023-03-20T07:20:22.666Z,79.10
2023-03-20T07:22:53.440Z,78.80
2023-03-20T07:25:35.192Z,78.70
2023-03-20T07:28:07.410Z,77.40
2023-03-20T07:30:35.512Z,77.90
2023-03-20T07:33:05.134Z,78.10
2023-03-20T07:35:33.405Z,77.80
2023-03-20T07:38:01.386Z,77.70
2023-03-20T07:40:29.268Z,77.20
2023-03-20T07:42:57.217Z,77.00
2023-03-20T07:45:25.295Z,76.50
2023-03-20T07:47:53.174Z,76.60
2023-03-20T07:50:22.459Z,76.40
2023-03-20T07:52:51.428Z,76.30
2023-03-20T07:55:19.285Z,76.60
2023-03-20T07:57:49.082Z,76.50
2023-03-20T08:00:18.454Z,75.90
2023-03-20T08:02:46.404Z,76.00
2023-03-20T08:05:14.294Z,75.70
2023-03-20T08:07:43.724Z,75.70
2023-03-20T08:10:12.477Z,74.90
2023-03-20T08:12:40.256Z,74.40
2023-03-20T08:15:08.995Z,73.80
2023-03-20T08:17:36.844Z,73.70
2023-03-20T08:20:07.049Z,72.90
2023-03-20T08:22:34.875Z,73.10
2023-03-20T08:25:04.185Z,73.00
2023-03-20T08:27:32.089Z,72.30
2023-03-20T08:29:59.906Z,72.10
2023-03-20T08:32:27.782Z,71.60
2023-03-20T08:34:55.927Z,70.70
2023-03-20T08:37:23.877Z,71.80
2023-03-20T08:39:51.723Z,70.80
2023-03-20T08:42:20.992Z,70.60
2023-03-20T08:44:49.106Z,70.30
2023-03-20T08:47:17.049Z,70.70
2023-03-20T08:49:44.899Z,69.90
2023-03-20T08:52:12.791Z,69.60
2023-03-20T08:54:40.743Z,69.10
2023-03-20T08:57:08.563Z,69.10
2023-03-20T08:59:37.731Z,69.30
2023-03-20T09:02:05.611Z,69.30
2023-03-20T09:04:33.446Z,68.00
2023-03-20T09:07:03.458Z,68.50
2023-03-20T09:09:31.309Z,68.50
2023-03-20T09:12:00.374Z,68.70
2023-03-20T09:14:29.476Z,67.80
2023-03-20T09:16:58.700Z,66.80
2023-03-20T09:19:26.582Z,66.90
2023-03-20T09:21:54.438Z,67.10
2023-03-20T09:24:22.433Z,66.00
2023-03-20T09:26:50.688Z,65.60
2023-03-20T09:29:18.579Z,65.90
2023-03-20T09:31:46.394Z,64.20
2023-03-20T09:34:15.583Z,63.70
2023-03-20T09:36:43.431Z,63.90
2023-03-20T09:39:11.256Z,64.00
2023-03-20T09:41:55.717Z,64.00
2023-03-20T09:44:40.261Z,63.80
2023-03-20T09:47:22.402Z,64.20
2023-03-20T09:50:08.261Z,63.90
2023-03-20T09:52:39.755Z,63.20
2023-03-20T09:55:14.046Z,64.00
2023-03-20T09:57:43.400Z,64.20
2023-03-20T10:00:16.447Z,63.60
2023-03-20T10:02:49.989Z,63.20
2023-03-20T10:05:25.650Z,63.50
2023-03-20T10:07:55.506Z,62.50
2023-03-20T10:10:29.487Z,62.50
2023-03-20T10:13:08.925Z,62.70
2023-03-20T10:15:47.951Z,62.20
2023-03-20T10:18:22.065Z,61.90
2023-03-20T10:20:58.868Z,62.60
2023-03-20T10:23:35.824Z,62.60
2023-03-20T10:26:07.493Z,61.40
2023-03-20T10:28:40.832Z,61.00
2023-03-20T10:31:24.331Z,60.70
2023-03-20T10:34:03.589Z,60.60
2023-03-20T10:36:46.271Z,61.20
2023-03-20T10:39:21.166Z,60.70
2023-03-20T10:41:54.851Z,59.10
2023-03-20T10:44:30.769Z,59.60
2023-03-20T10:47:01.673Z,60.80
2023-03-20T10:49:37.833Z,59.70
2023-03-20T10:52:13.122Z,58.90
2023-03-20T10:54:44.346Z,58.70
2023-03-20T10:57:18.676Z,59.30
2023-03-20T10:59:50.127Z,59.50
2023-03-20T11:02:19.933Z,58.30
2023-03-20T11:04:48.056Z,59.30
2023-03-20T11:07:24.203Z,58.90
2023-03-20T11:10:11.520Z,58.60
2023-03-20T11:12:41.231Z,57.70
2023-03-20T11:15:21.586Z,58.20
2023-03-20T11:17:54.987Z,58.90
2023-03-20T11:20:23.389Z,57.70
2023-03-20T11:22:59.639Z,58.50
2023-03-20T11:25:33.239Z,58.00
2023-03-20T11:28:36.833Z,59.10
2023-03-20T11:31:07.985Z,58.60
2023-03-20T11:33:39.540Z,58.60
2023-03-20T11:36:13.913Z,58.60
2023-03-20T11:38:47.125Z,59.70
2023-03-20T11:41:21.038Z,59.20
2023-03-20T11:43:48.884Z,60.70
2023-03-20T11:46:16.937Z,60.80
2023-03-20T11:48:46.551Z,61.50
2023-03-20T11:51:18.231Z,61.90
2023-03-20T11:54:02.600Z,61.40
2023-03-20T11:56:32.726Z,62.70
2023-03-20T11:59:04.360Z,62.50
2023-03-20T12:01:40.526Z,63.00
2023-03-20T12:04:11.914Z,62.80
2023-03-20T12:06:46.047Z,63.00
2023-03-20T12:09:29.161Z,64.30
2023-03-20T12:12:00.657Z,64.90
2023-03-20T12:14:35.825Z,65.00
2023-03-20T12:17:36.282Z,66.00
2023-03-20T12:20:12.988Z,64.20
2023-03-20T12:22:48.969Z,65.20
2023-03-20T12:25:23.192Z,65.30
2023-03-20T12:27:57.824Z,65.90
2023-03-20T12:30:33.269Z,66.80
2023-03-20T12:33:08.041Z,66.10
2023-03-20T12:35:40.195Z,66.10
2023-03-20T12:38:21.092Z,66.70
2023-03-20T12:40:54.278Z,67.50
2023-03-20T12:43:27.187Z,67.60
2023-03-20T12:45:59.365Z,67.80
2023-03-20T12:48:49.742Z,67.50
2023-03-20T12:51:24.380Z,68.00
2023-03-20T12:54:02.627Z,68.10
2023-03-20T12:56:57.750Z,67.00
2023-03-20T12:59:34.072Z,68.50
2023-03-20T13:02:13.311Z,69.00
2023-03-20T13:04:55.179Z,69.60
2023-03-20T13:07:32.340Z,70.90
2023-03-20T13:10:10.269Z,71.80
2023-03-20T13:12:47.714Z,71.90
2023-03-20T13:15:25.174Z,71.90
2023-03-20T13:17:59.530Z,71.40
2023-03-20T13:20:32.096Z,71.90
2023-03-20T13:23:10.688Z,72.30
2023-03-20T13:25:53.651Z,71.50
2023-03-20T13:28:31.809Z,72.90
2023-03-20T13:31:07.226Z,72.50
2023-03-20T13:33:48.397Z,70.70
2023-03-20T13:36:26.158Z,71.90
2023-03-20T13:38:59.563Z,72.90
2023-03-20T13:41:28.160Z,72.70
2023-03-20T13:44:01.108Z,72.10
2023-03-20T13:46:34.212Z,71.70
2023-03-20T13:49:06.858Z,71.80
2023-03-20T13:51:39.718Z,70.60
2023-03-20T13:54:33.455Z,70.50
2023-03-20T13:57:11.768Z,71.80
2023-03-20T13:59:51.054Z,71.40
2023-03-20T14:02:32.378Z,71.20
2023-03-20T14:05:07.616Z,70.00
2023-03-20T14:07:37.381Z,69.70
2023-03-20T14:10:39.270Z,70.10
2023-03-20T14:13:14.423Z,69.80
2023-03-20T14:15:50.006Z,69.00
2023-03-20T14:18:19.424Z,69.20
2023-03-20T14:20:56.430Z,69.20
2023-03-20T14:23:35.436Z,69.40
2023-03-20T14:26:09.025Z,69.50
2023-03-20T14:28:53.090Z,69.30
2023-03-20T14:31:26.199Z,68.90
2023-03-20T14:34:08.136Z,69.90
2023-03-20T14:36:46.861Z,69.70
2023-03-20T14:39:25.196Z,71.10
2023-03-20T14:42:14.812Z,70.40
2023-03-20T14:45:12.934Z,70.20
2023-03-20T14:47:50.165Z,70.50
2023-03-20T14:50:23.674Z,70.60
2023-03-20T14:53:01.743Z,71.50
2023-03-20T14:55:35.854Z,73.00
2023-03-20T14:58:06.036Z,73.50
2023-03-20T15:00:45.182Z,74.20
2023-03-20T15:03:17.337Z,74.70
2023-03-20T15:05:46.128Z,75.40
2023-03-20T15:08:21.633Z,76.50
2023-03-20T15:10:53.040Z,76.60
2023-03-20T15:13:21.505Z,76.20
2023-03-20T15:15:55.034Z,77.20
2023-03-20T15:18:27.137Z,76.80
2023-03-20T15:20:57.952Z,77.20
2023-03-20T15:23:26.961Z,77.00
2023-03-20T15:25:55.374Z,77.40
2023-03-20T15:28:25.155Z,78.20
2023-03-20T15:30:57.114Z,78.70
2023-03-20T15:33:29.245Z,78.70
2023-03-20T15:35:57.463Z,78.80
2023-03-20T15:38:30.815Z,79.20
2023-03-20T15:40:58.688Z,79.40
2023-03-20T15:43:27.747Z,80.00
2023-03-20T15:46:16.322Z,80.10
2023-03-20T15:48:50.569Z,80.20
2023-03-20T15:51:19.513Z,80.20
2023-03-20T15:53:49.369Z,80.10
2023-03-20T15:56:20.004Z,79.80
2023-03-20T15:58:52.193Z,79.70
2023-03-20T16:01:21.842Z,80.40
2023-03-20T16:03:52.270Z,80.20
2023-03-20T16:06:22.013Z,80.30
2023-03-20T16:08:58.935Z,80.80
2023-03-20T16:11:26.850Z,81.30
2023-03-20T16:13:55.627Z,81.60
2023-03-20T16:16:25.264Z,81.30
2023-03-20T16:19:01.936Z,81.80
2023-03-20T16:21:33.367Z,81.90
2023-03-20T16:24:02.128Z,82.30
2023-03-20T16:26:30.267Z,82.40
2023-03-20T16:29:02.006Z,82.50
2023-03-20T16:31:34.844Z,82.30
2023-03-20T16:34:07.614Z,82.40
2023-03-20T16:36:37.387Z,82.60
2023-03-20T16:39:10.230Z,82.60
2023-03-20T16:41:39.755Z,82.50
2023-03-20T16:44:12.610Z,82.80
2023-03-20T16:46:57.881Z,83.00
2023-03-20T16:50:17.271Z,83.50
2023-03-20T16:52:48.938Z,83.30
2023-03-20T16:55:22.453Z,83.70
2023-03-20T16:57:53.683Z,83.90
2023-03-20T17:00:25.852Z,84.20
2023-03-20T17:03:01.896Z,84.70
2023-03-20T17:05:51.070Z,85.40
2023-03-20T17:08:27.867Z,85.40
2023-03-20T17:10:58.883Z,85.80
2023-03-20T17:13:27.038Z,85.90
2023-03-20T17:15:55.878Z,86.10
2023-03-20T17:18:24.023Z,86.10
2023-03-20T17:20:53.225Z,85.90
2023-03-20T17:23:22.264Z,86.20
2023-03-20T17:25:51.574Z,86.10
2023-03-20T17:28:22.572Z,86.00
2023-03-20T17:30:51.882Z,86.10
2023-03-20T17:33:24.121Z,85.50
2023-03-20T17:35:54.064Z,85.60
2023-03-20T17:38:23.083Z,85.30
2023-03-20T17:40:52.115Z,85.60
2023-03-20T17:43:20.916Z,85.60
2023-03-20T17:45:49.040Z,85.50
2023-03-20T17:48:20.529Z,85.60
2023-03-20T17:50:50.886Z,85.50
2023-03-20T17:53:23.781Z,85.60
2023-03-20T17:55:52.022Z,85.40
2023-03-20T17:58:22.425Z,85.30
2023-03-20T18:00:50.693Z,85.20
2023-03-20T18:03:18.912Z,85.40
2023-03-20T18:05:48.567Z,85.50
2023-03-20T18:08:19.864Z,85.30
2023-03-20T18:10:50.130Z,85.30
2023-03-20T18:13:20.897Z,85.60
2023-03-20T18:15:49.486Z,85.50
2023-03-20T18:18:17.546Z,85.80
2023-03-20T18:20:46.913Z,85.80
2023-03-20T18:23:15.708Z,85.60
2023-03-20T18:25:43.944Z,85.70
2023-03-20T18:28:20.469Z,85.70
2023-03-20T18:30:48.705Z,85.90
2023-03-20T18:33:17.087Z,86.00
2023-03-20T18:35:45.534Z,86.10
2023-03-20T18:38:14.378Z,86.20
2023-03-20T18:40:43.574Z,86.20
2023-03-20T18:43:11.884Z,86.50
2023-03-20T18:45:41.147Z,86.80
2023-03-20T18:48:13.554Z,87.10
2023-03-20T18:50:43.124Z,87.20
2023-03-20T18:53:11.802Z,86.80
2023-03-20T18:55:39.705Z,87.10
2023-03-20T18:58:08.937Z,86.90
2023-03-20T19:00:40.155Z,87.00
2023-03-20T19:03:11.602Z,87.00
2023-03-20T19:05:39.842Z,87.10
2023-03-20T19:08:07.760Z,86.70
2023-03-20T19:10:37.990Z,86.60
2023-03-20T19:13:07.881Z,86.30
2023-03-20T19:15:38.616Z,86.30
2023-03-20T19:18:08.557Z,86.20
2023-03-20T19:20:39.547Z,85.90
2023-03-20T19:23:09.414Z,85.80
2023-03-20T19:25:38.499Z,85.60
2023-03-20T19:28:07.826Z,85.70
2023-03-20T19:30:38.045Z,85.40
2023-03-20T19:33:07.412Z,85.30
2023-03-20T19:36:01.685Z,85.20
2023-03-20T19:38:25.256Z,85.40
2023-03-20T19:40:53.861Z,85.00
2023-03-20T19:43:22.443Z,85.10
2023-03-20T19:45:54.971Z,84.90
2023-03-20T19:48:27.357Z,85.00
2023-03-20T19:51:00.053Z,85.10
2023-03-20T19:53:30.109Z,85.20
2023-03-20T19:55:58.439Z,85.00
2023-03-20T19:58:26.892Z,84.80
2023-03-20T20:01:11.193Z,84.80
2023-03-20T20:03:41.053Z,84.50
2023-03-20T20:06:10.430Z,84.40
2023-03-20T20:08:49.084Z,84.30
2023-03-20T20:11:18.012Z,84.20
2023-03-20T20:14:09.104Z,84.20
2023-03-20T20:16:35.059Z,84.10
2023-03-20T20:19:03.083Z,83.90
2023-03-20T20:22:17.230Z,83.90
2023-03-20T20:24:20.184Z,83.80
2023-03-20T20:26:54.755Z,83.80
2023-03-20T20:29:25.397Z,83.50
2023-03-20T20:31:53.394Z,83.50
2023-03-20T20:39:59.235Z,83.10
2023-03-20T20:42:27.168Z,83.00
2023-03-20T20:44:55.120Z,83.00
2023-03-20T20:47:22.976Z,83.00
2023-03-20T20:49:51.037Z,83.10
2023-03-20T20:52:20.314Z,83.00
2023-03-20T20:54:48.404Z,82.80
2023-03-20T20:57:16.426Z,82.70
2023-03-20T20:59:44.353Z,82.70
2023-03-20T21:02:13.299Z,82.50
2023-03-20T21:04:43.446Z,82.60
2023-03-20T21:07:13.012Z,82.40
2023-03-20T21:09:42.375Z,82.30
2023-03-20T21:12:22.692Z,82.50
2023-03-20T21:14:58.714Z,82.20
2023-03-20T21:17:28.058Z,82.20
2023-03-20T21:19:56.368Z,82.20
2023-03-20T21:22:24.720Z,82.30
2023-03-20T21:25:11.071Z,82.20
2023-03-20T21:27:41.556Z,82.00
2023-03-20T21:30:10.552Z,82.30
2023-03-20T21:32:39.659Z,82.30
2023-03-20T21:35:09.275Z,82.10
2023-03-20T21:40:27.363Z,82.00
2023-03-20T21:42:55.366Z,81.70
2023-03-20T21:51:49.232Z,81.60
2023-03-20T21:54:46.026Z,81.60
2023-03-20T21:57:18.062Z,81.60
2023-03-20T22:02:23.741Z,81.30
2023-03-20T22:17:03.340Z,81.90
2023-03-20T22:25:24.705Z,81.80
2023-03-20T22:28:02.668Z,81.90
2023-03-20T22:36:40.002Z,82.00
2023-03-20T22:39:24.718Z,82.00
2023-03-20T22:42:22.398Z,82.10
2023-03-20T22:47:10.115Z,82.10
2023-03-20T22:49:38.021Z,82.30
2023-03-20T22:52:22.505Z,82.30
2023-03-20T22:54:53.777Z,82.30
2023-03-20T22:57:26.641Z,82.40
2023-03-20T23:00:02.561Z,82.40
2023-03-20T23:02:31.732Z,82.60
2023-03-20T23:04:59.580Z,82.60
2023-03-20T23:07:27.526Z,82.70
2023-03-20T23:09:55.583Z,82.60
2023-03-20T23:12:23.395Z,82.50
2023-03-20T23:14:51.471Z,82.80
2023-03-20T23:17:19.626Z,82.70
2023-03-20T23:19:54.085Z,82.60
2023-03-20T23:22:24.345Z,82.70
2023-03-20T23:24:53.510Z,82.90
2023-03-20T23:27:21.460Z,82.80
2023-03-20T23:29:49.274Z,82.70
2023-03-20T23:32:17.144Z,82.60
2023-03-20T23:34:45.076Z,82.50
2023-03-20T23:37:14.457Z,82.40
2023-03-20T23:39:42.934Z,82.30
2023-03-20T23:42:27.531Z,82.30
2023-03-20T23:45:02.227Z,82.30
2023-03-20T23:50:34.019Z,82.20
2023-03-20T23:53:19.537Z,82.10
2023-03-20T23:55:49.496Z,82.00
2023-03-20T23:58:17.645Z,82.10
