createdAt,value
2023-04-03T00:06:24.178Z,72.03
2023-04-03T00:13:26.083Z,70.88
2023-04-03T00:20:28.379Z,76.45
2023-04-03T00:27:29.917Z,73.13
2023-04-03T00:34:31.476Z,84.15
2023-04-03T00:41:33.194Z,82.40
2023-04-03T00:48:41.224Z,70.72
2023-04-03T00:55:43.252Z,57.33
2023-04-03T01:02:44.883Z,58.33
2023-04-03T01:09:49.271Z,55.80
2023-04-03T01:16:54.782Z,54.58
2023-04-03T01:24:01.147Z,53.80
2023-04-03T01:31:14.535Z,60.97
2023-04-03T01:38:16.943Z,59.92
2023-04-03T01:45:18.564Z,56.17
2023-04-03T01:52:20.878Z,56.72
2023-04-03T01:59:22.585Z,65.75
2023-04-03T02:06:24.398Z,71.95
2023-04-03T02:13:26.468Z,77.22
2023-04-03T02:20:28.091Z,85.45
2023-04-03T02:27:29.621Z,81.15
2023-04-03T02:34:31.372Z,89.13
2023-04-03T02:41:38.215Z,84.63
2023-04-03T02:48:46.012Z,91.63
2023-04-03T02:55:47.668Z,123.05
2023-04-03T03:02:50.106Z,135.20
2023-04-03T03:09:51.733Z,93.65
2023-04-03T03:16:53.377Z,84.63
2023-04-03T03:23:54.927Z,89.72
2023-04-03T03:30:57.449Z,90.50
2023-04-03T03:37:59.473Z,84.35
2023-04-03T03:45:01.818Z,100.53
2023-04-03T03:52:03.451Z,143.27
2023-04-03T03:59:05.355Z,101.35
2023-04-03T04:06:07.556Z,111.68
2023-04-03T04:13:09.305Z,90.88
2023-04-03T04:20:11.897Z,82.18
2023-04-03T04:27:14.283Z,78.55
2023-04-03T04:34:16.306Z,74.88
2023-04-03T04:41:18.688Z,68.93
2023-04-03T04:48:20.499Z,68.13
2023-04-03T04:55:22.256Z,71.53
2023-04-03T05:02:25.554Z,81.13
2023-04-03T05:09:27.294Z,97.38
2023-04-03T05:16:29.341Z,98.53
2023-04-03T05:23:31.104Z,104.70
2023-04-03T05:30:35.342Z,106.55
2023-04-03T05:37:38.708Z,108.53
2023-04-03T05:44:41.741Z,113.00
2023-04-03T05:51:43.404Z,119.50
2023-04-03T05:59:14.148Z,117.60
2023-04-03T06:06:16.341Z,114.03
2023-04-03T06:13:17.948Z,105.32
2023-04-03T06:20:19.567Z,102.53
2023-04-03T06:27:21.393Z,102.90
2023-04-03T06:34:23.173Z,107.80
2023-04-03T06:41:24.726Z,108.90
2023-04-03T06:48:26.262Z,109.30
2023-04-03T06:55:27.844Z,124.22
2023-04-03T07:02:29.362Z,63.17
2023-04-03T07:09:31.506Z,56.17
2023-04-03T07:16:33.173Z,55.03
2023-04-03T07:23:34.794Z,57.05
2023-04-03T07:30:39.031Z,58.00
2023-04-03T07:37:40.679Z,70.00
2023-04-03T07:44:42.531Z,65.47
2023-04-03T07:51:44.049Z,50.65
2023-04-03T07:58:46.310Z,52.85
2023-04-03T08:05:48.591Z,57.33
2023-04-03T08:12:50.234Z,67.47
2023-04-03T08:19:51.823Z,55.83
2023-04-03T08:26:53.337Z,65.88
2023-04-03T08:33:54.879Z,61.58
2023-04-03T08:41:16.392Z,57.88
2023-04-03T08:48:37.758Z,66.70
2023-04-03T08:55:41.527Z,71.47
2023-04-03T09:02:48.125Z,60.10
2023-04-03T09:09:51.828Z,50.00
2023-04-03T09:17:00.374Z,48.53
2023-04-03T09:24:02.405Z,53.70
2023-04-03T09:31:14.697Z,7.65
2023-04-03T09:38:21.361Z,3.50
2023-04-03T09:45:25.751Z,5.65
2023-04-03T09:52:27.416Z,8.30
2023-04-03T09:59:29.441Z,4.75
2023-04-03T10:06:32.837Z,6.75
2023-04-03T10:13:41.802Z,19.25
2023-04-03T10:20:51.426Z,24.40
2023-04-03T10:28:20.978Z,46.45
2023-04-03T10:35:33.817Z,43.08
2023-04-03T10:43:17.780Z,42.78
2023-04-03T10:50:28.209Z,30.27
2023-04-03T10:57:29.801Z,44.92
2023-04-03T11:04:32.902Z,36.90
2023-04-03T11:11:39.763Z,41.78
2023-04-03T11:18:48.775Z,27.55
2023-04-03T11:25:51.313Z,32.03
2023-04-03T11:33:13.683Z,28.20
2023-04-03T11:40:21.306Z,21.83
2023-04-03T11:47:45.580Z,30.50
2023-04-03T11:54:48.397Z,32.05
2023-04-03T12:01:53.107Z,18.00
2023-04-03T12:08:54.800Z,8.02
2023-04-03T12:15:58.068Z,11.43
2023-04-03T12:23:23.892Z,10.00
2023-04-03T12:30:27.669Z,5.85
2023-04-03T12:38:03.804Z,10.20
2023-04-03T12:45:16.736Z,6.75
2023-04-03T12:52:39.128Z,3.03
2023-04-03T12:59:41.645Z,3.25
2023-04-03T13:06:43.944Z,3.08
2023-04-03T13:13:59.302Z,3.72
2023-04-03T13:21:09.568Z,3.05
2023-04-03T13:28:15.292Z,5.10
2023-04-03T13:35:39.317Z,8.20
2023-04-03T13:42:42.362Z,5.53
2023-04-03T13:49:45.776Z,3.33
2023-04-03T13:56:47.321Z,5.05
2023-04-03T14:03:58.885Z,7.80
2023-04-03T14:11:01.160Z,8.63
2023-04-03T14:18:05.029Z,42.63
2023-04-03T14:25:08.374Z,36.50
2023-04-03T14:32:14.967Z,16.85
2023-04-03T14:39:18.769Z,5.43
2023-04-03T14:46:42.973Z,8.38
2023-04-03T14:53:51.090Z,8.40
2023-04-03T15:00:52.896Z,3.45
2023-04-03T15:07:55.423Z,3.72
2023-04-03T15:15:01.785Z,4.57
2023-04-03T15:22:04.530Z,3.85
2023-04-03T15:29:06.413Z,3.63
2023-04-03T15:36:22.524Z,16.55
2023-04-03T15:43:29.800Z,4.93
2023-04-03T15:50:32.435Z,3.35
2023-04-03T16:04:40.994Z,6.55
2023-04-03T16:11:42.682Z,2.60
2023-04-03T16:18:44.265Z,3.33
2023-04-03T16:25:47.159Z,3.42
2023-04-03T16:32:48.930Z,2.22
2023-04-03T16:39:50.655Z,1.92
2023-04-03T16:46:52.478Z,1.50
2023-04-03T16:53:54.126Z,1.65
2023-04-03T17:00:56.358Z,2.55
2023-04-03T17:07:58.611Z,7.15
2023-04-03T17:15:00.163Z,6.55
2023-04-03T17:22:01.750Z,8.55
2023-04-03T17:29:04.212Z,21.60
2023-04-03T17:36:06.119Z,25.50
2023-04-03T17:43:07.813Z,24.55
2023-04-03T17:50:09.588Z,21.85
2023-04-03T17:57:11.261Z,25.33
2023-04-03T18:04:13.129Z,49.25
2023-04-03T18:11:15.421Z,38.08
2023-04-03T18:18:17.132Z,40.65
2023-04-03T18:25:18.919Z,52.28
2023-04-03T18:32:20.926Z,65.03
2023-04-03T18:39:24.738Z,77.47
2023-04-03T18:46:28.015Z,74.05
2023-04-03T18:53:29.716Z,88.03
2023-04-03T19:00:31.386Z,75.13
2023-04-03T19:07:32.950Z,75.72
2023-04-03T19:14:34.652Z,76.07
2023-04-03T19:21:40.702Z,74.03
2023-04-03T19:28:42.712Z,73.88
2023-04-03T19:35:44.625Z,77.03
2023-04-03T19:42:46.471Z,67.65
2023-04-03T19:49:48.625Z,69.78
2023-04-03T19:56:50.403Z,75.82
2023-04-03T20:03:52.244Z,86.35
2023-04-03T20:10:54.818Z,91.68
2023-04-03T20:17:56.445Z,97.18
2023-04-03T20:25:05.259Z,96.57
2023-04-03T20:32:10.375Z,91.60
2023-04-03T20:39:11.975Z,102.10
2023-04-03T20:46:19.919Z,112.57
2023-04-03T20:53:21.689Z,103.10
2023-04-03T21:00:23.798Z,96.20
2023-04-03T21:08:02.740Z,90.43
2023-04-03T21:15:45.164Z,77.28
2023-04-03T21:22:46.768Z,80.22
2023-04-03T21:29:49.064Z,83.47
2023-04-03T21:36:50.717Z,84.18
2023-04-03T21:43:52.289Z,85.35
2023-04-03T21:50:54.257Z,78.00
2023-04-03T21:57:55.838Z,75.00
2023-04-03T22:04:57.454Z,81.15
2023-04-03T22:12:00.034Z,87.03
2023-04-03T22:19:01.637Z,96.07
2023-04-03T22:26:07.364Z,103.57
2023-04-03T22:33:09.111Z,102.88
2023-04-03T22:40:11.077Z,103.00
2023-04-03T22:47:12.745Z,116.18
2023-04-03T22:54:14.611Z,126.72
2023-04-03T23:01:16.725Z,100.07
2023-04-03T23:08:19.075Z,104.07
2023-04-03T23:15:20.683Z,111.10
2023-04-03T23:22:22.284Z,104.18
2023-04-03T23:29:23.886Z,117.38
2023-04-03T23:36:25.405Z,100.15
2023-04-03T23:43:27.641Z,107.90
2023-04-03T23:50:29.393Z,110.05
2023-04-03T23:57:30.912Z,117.00
