createdAt,value
2018-11-26T00:01:51.688Z,221.63
2018-11-26T00:04:21.457Z,204.93
2018-11-26T00:06:51.179Z,232.17
2018-11-26T00:09:21.020Z,214.20
2018-11-26T00:11:51.030Z,238.50
2018-11-26T00:14:20.831Z,195.30
2018-11-26T00:16:50.410Z,248.13
2018-11-26T00:19:20.361Z,175.40
2018-11-26T00:21:50.153Z,166.73
2018-11-26T00:24:20.049Z,175.07
2018-11-26T00:26:50.069Z,172.73
2018-11-26T00:29:19.886Z,176.93
2018-11-26T00:31:49.815Z,152.37
2018-11-26T00:34:19.402Z,170.57
2018-11-26T00:36:49.013Z,144.87
2018-11-26T00:39:18.944Z,166.40
2018-11-26T00:41:48.848Z,168.00
2018-11-26T00:44:18.760Z,133.40
2018-11-26T00:46:48.589Z,147.77
2018-11-26T00:49:18.785Z,172.47
2018-11-26T00:51:48.411Z,129.50
2018-11-26T00:54:18.421Z,135.97
2018-11-26T00:56:48.451Z,176.67
2018-11-26T00:59:18.351Z,148.07
2018-11-26T01:01:48.994Z,172.00
2018-11-26T01:04:19.001Z,180.87
2018-11-26T01:06:48.703Z,158.77
2018-11-26T01:09:19.852Z,151.30
2018-11-26T01:11:49.987Z,142.33
2018-11-26T01:14:19.669Z,139.63
2018-11-26T01:16:49.481Z,142.17
2018-11-26T01:19:19.814Z,131.13
2018-11-26T01:21:49.711Z,138.97
2018-11-26T01:24:19.652Z,115.60
2018-11-26T01:26:49.152Z,112.77
2018-11-26T01:29:18.840Z,119.70
2018-11-26T01:31:48.772Z,117.13
2018-11-26T01:34:18.464Z,121.17
2018-11-26T01:36:48.391Z,121.47
2018-11-26T01:39:18.319Z,121.70
2018-11-26T01:41:48.008Z,107.47
2018-11-26T01:44:17.934Z,121.00
2018-11-26T01:46:47.523Z,142.87
2018-11-26T01:49:17.135Z,124.00
2018-11-26T01:51:46.938Z,136.50
2018-11-26T01:54:16.864Z,133.77
2018-11-26T01:56:46.466Z,122.37
2018-11-26T01:59:16.399Z,125.23
2018-11-26T02:01:46.419Z,112.60
2018-11-26T02:04:16.019Z,115.20
2018-11-26T02:06:45.926Z,113.50
2018-11-26T02:09:15.848Z,109.87
2018-11-26T02:11:45.332Z,112.57
2018-11-26T02:14:15.045Z,110.27
2018-11-26T02:16:44.868Z,114.90
2018-11-26T02:19:15.021Z,111.37
2018-11-26T02:21:44.590Z,118.47
2018-11-26T02:24:14.296Z,116.17
2018-11-26T02:26:44.218Z,104.53
2018-11-26T02:29:13.707Z,101.87
2018-11-26T02:31:43.523Z,116.60
2018-11-26T02:34:13.226Z,115.83
2018-11-26T02:36:42.733Z,129.97
2018-11-26T02:39:12.449Z,127.27
2018-11-26T02:41:42.627Z,118.87
2018-11-26T02:44:12.480Z,114.43
2018-11-26T02:46:42.696Z,115.80
2018-11-26T02:49:12.831Z,124.07
2018-11-26T02:51:42.851Z,115.43
2018-11-26T02:54:12.972Z,110.17
2018-11-26T02:56:42.454Z,113.57
2018-11-26T02:59:12.287Z,115.27
2018-11-26T03:01:41.877Z,126.57
2018-11-26T03:04:13.332Z,116.97
2018-11-26T03:06:43.023Z,112.60
2018-11-26T03:09:12.846Z,104.97
2018-11-26T03:11:42.969Z,106.27
2018-11-26T03:14:12.683Z,104.87
2018-11-26T03:16:42.909Z,111.10
2018-11-26T03:19:12.824Z,114.47
2018-11-26T03:21:45.383Z,111.83
2018-11-26T03:24:15.309Z,108.03
2018-11-26T03:26:45.024Z,105.53
2018-11-26T03:29:14.818Z,105.27
2018-11-26T03:31:44.438Z,112.90
2018-11-26T03:34:14.237Z,103.13
2018-11-26T03:36:44.043Z,100.33
2018-11-26T03:39:13.759Z,114.20
2018-11-26T03:41:43.265Z,139.90
2018-11-26T03:44:12.875Z,151.63
2018-11-26T03:46:45.551Z,218.57
2018-11-26T03:49:15.458Z,235.97
2018-11-26T03:51:45.388Z,145.90
2018-11-26T03:54:15.211Z,158.67
2018-11-26T03:56:45.022Z,148.73
2018-11-26T03:59:14.505Z,175.90
2018-11-26T04:01:44.233Z,120.33
2018-11-26T04:04:14.024Z,122.47
2018-11-26T04:06:43.636Z,106.67
2018-11-26T04:09:13.571Z,130.43
2018-11-26T04:11:43.356Z,131.40
2018-11-26T04:14:13.392Z,146.00
2018-11-26T04:16:43.082Z,125.83
2018-11-26T04:19:14.253Z,117.90
2018-11-26T04:21:44.161Z,116.50
2018-11-26T04:24:14.259Z,114.93
2018-11-26T04:26:44.068Z,137.43
2018-11-26T04:29:14.007Z,111.20
2018-11-26T04:31:43.613Z,120.43
2018-11-26T04:34:13.403Z,137.60
2018-11-26T04:36:43.211Z,136.30
2018-11-26T04:39:13.027Z,152.63
2018-11-26T04:41:43.374Z,162.23
2018-11-26T04:44:12.856Z,164.07
2018-11-26T04:46:42.668Z,167.50
2018-11-26T04:49:12.901Z,175.30
2018-11-26T04:51:42.597Z,199.13
2018-11-26T04:54:12.409Z,190.23
2018-11-26T04:56:42.232Z,199.00
2018-11-26T04:59:12.336Z,194.23
2018-11-26T05:01:42.156Z,198.00
2018-11-26T05:04:11.883Z,214.93
2018-11-26T05:06:41.466Z,185.27
2018-11-26T05:09:11.404Z,201.90
2018-11-26T05:11:41.094Z,195.03
2018-11-26T05:14:11.442Z,197.03
2018-11-26T05:16:41.139Z,191.43
2018-11-26T05:19:11.043Z,174.40
2018-11-26T05:21:41.178Z,198.37
2018-11-26T05:24:10.864Z,176.87
2018-11-26T05:26:40.468Z,183.90
2018-11-26T05:29:10.313Z,180.30
2018-11-26T05:31:40.319Z,173.30
2018-11-26T05:34:10.435Z,199.63
2018-11-26T05:36:40.649Z,168.77
2018-11-26T05:39:10.362Z,176.70
2018-11-26T05:41:40.311Z,162.57
2018-11-26T05:44:10.200Z,170.33
2018-11-26T05:46:40.021Z,172.03
2018-11-26T05:49:09.818Z,161.00
2018-11-26T05:51:39.838Z,166.33
2018-11-26T05:54:09.651Z,161.00
2018-11-26T05:56:39.664Z,178.00
2018-11-26T05:59:10.071Z,189.30
2018-11-26T06:01:41.689Z,163.30
2018-11-26T06:04:12.986Z,144.17
2018-11-26T06:06:43.410Z,141.87
2018-11-26T06:09:13.520Z,138.53
2018-11-26T06:11:43.132Z,154.80
2018-11-26T06:14:12.949Z,132.80
2018-11-26T06:16:42.668Z,129.63
2018-11-26T06:19:12.993Z,129.77
2018-11-26T06:21:42.479Z,120.70
2018-11-26T06:24:12.022Z,122.70
2018-11-26T06:26:41.481Z,118.57
2018-11-26T06:29:11.396Z,110.33
2018-11-26T06:31:42.341Z,122.07
2018-11-26T06:34:12.345Z,116.93
2018-11-26T06:36:42.040Z,113.90
2018-11-26T06:39:11.461Z,123.57
2018-11-26T06:41:41.399Z,118.33
2018-11-26T06:44:11.200Z,116.77
2018-11-26T06:46:41.215Z,110.30
2018-11-26T06:49:11.029Z,139.57
2018-11-26T06:51:40.950Z,136.67
2018-11-26T06:54:10.862Z,113.63
2018-11-26T06:56:40.980Z,123.97
2018-11-26T06:59:10.785Z,113.67
2018-11-26T07:01:40.688Z,112.20
2018-11-26T07:04:10.397Z,110.27
2018-11-26T07:06:40.420Z,119.60
2018-11-26T07:09:10.248Z,119.07
2018-11-26T07:11:40.147Z,117.37
2018-11-26T07:14:10.465Z,104.53
2018-11-26T07:16:40.021Z,109.13
2018-11-26T07:19:10.090Z,123.87
2018-11-26T07:21:39.800Z,108.63
2018-11-26T07:24:09.301Z,109.53
2018-11-26T07:26:38.808Z,113.97
2018-11-26T07:29:08.620Z,111.13
2018-11-26T07:31:38.448Z,112.97
2018-11-26T07:34:08.033Z,113.60
2018-11-26T07:36:37.973Z,110.43
2018-11-26T07:39:08.985Z,111.93
2018-11-26T07:41:38.797Z,109.33
2018-11-26T07:44:09.542Z,128.07
2018-11-26T07:46:39.753Z,113.53
2018-11-26T07:49:09.464Z,113.70
2018-11-26T07:51:39.062Z,112.77
2018-11-26T07:54:08.888Z,117.47
2018-11-26T07:56:38.698Z,95.77
2018-11-26T07:59:08.934Z,101.80
2018-11-26T08:01:38.729Z,110.97
2018-11-26T08:04:08.454Z,107.33
2018-11-26T08:06:38.245Z,110.70
2018-11-26T08:09:09.023Z,123.03
2018-11-26T08:11:38.690Z,103.53
2018-11-26T08:14:08.933Z,118.70
2018-11-26T08:16:38.930Z,113.23
2018-11-26T08:19:08.862Z,106.50
2018-11-26T08:21:38.652Z,108.50
2018-11-26T08:24:08.463Z,104.93
2018-11-26T08:26:38.250Z,112.93
2018-11-26T08:29:08.079Z,108.27
2018-11-26T08:31:38.007Z,103.27
2018-11-26T08:34:07.864Z,101.57
2018-11-26T08:36:41.848Z,102.47
2018-11-26T08:39:16.034Z,131.33
2018-11-26T08:41:49.754Z,104.37
2018-11-26T08:44:23.243Z,113.47
2018-11-26T08:46:57.574Z,113.83
2018-11-26T08:49:28.197Z,116.73
2018-11-26T08:51:58.215Z,112.87
2018-11-26T08:54:28.443Z,100.87
2018-11-26T08:56:58.038Z,105.47
2018-11-26T08:59:28.576Z,106.37
2018-11-26T09:02:01.454Z,106.07
2018-11-26T09:04:35.374Z,100.93
2018-11-26T09:07:05.164Z,111.40
2018-11-26T09:09:34.774Z,123.57
2018-11-26T09:12:04.605Z,120.53
2018-11-26T09:14:34.188Z,114.07
2018-11-26T09:17:04.099Z,113.00
2018-11-26T09:19:33.944Z,109.87
2018-11-26T09:22:03.726Z,108.20
2018-11-26T09:24:33.355Z,116.03
2018-11-26T09:27:09.581Z,112.07
2018-11-26T09:29:32.967Z,114.90
2018-11-26T09:32:03.174Z,107.90
2018-11-26T09:34:33.934Z,117.07
2018-11-26T09:37:04.154Z,117.40
2018-11-26T09:39:33.975Z,111.93
2018-11-26T09:42:03.975Z,116.60
2018-11-26T09:44:33.994Z,102.43
2018-11-26T09:47:03.921Z,102.90
2018-11-26T09:49:33.808Z,107.00
2018-11-26T09:52:03.414Z,104.40
2018-11-26T09:54:33.454Z,93.97
2018-11-26T09:57:07.154Z,136.53
2018-11-26T09:59:36.844Z,96.60
2018-11-26T10:02:07.611Z,86.17
2018-11-26T10:04:36.697Z,87.87
2018-11-26T10:07:07.105Z,84.63
2018-11-26T10:09:37.008Z,77.73
2018-11-26T10:12:06.634Z,78.37
2018-11-26T10:14:36.663Z,82.43
2018-11-26T10:17:06.345Z,75.27
2018-11-26T10:19:36.252Z,82.93
2018-11-26T10:22:06.274Z,97.07
2018-11-26T10:24:36.293Z,99.13
2018-11-26T10:27:06.305Z,92.77
2018-11-26T10:29:36.028Z,103.73
2018-11-26T10:32:05.926Z,95.83
2018-11-26T10:34:35.959Z,98.00
2018-11-26T10:37:05.459Z,99.50
2018-11-26T10:39:35.274Z,90.27
2018-11-26T10:42:05.024Z,93.00
2018-11-26T10:44:34.796Z,98.70
2018-11-26T10:47:04.914Z,76.33
2018-11-26T10:49:34.915Z,87.07
2018-11-26T10:52:05.155Z,71.03
2018-11-26T10:54:35.375Z,75.20
2018-11-26T10:57:05.898Z,68.30
2018-11-26T10:59:35.812Z,84.43
2018-11-26T11:02:09.504Z,81.90
2018-11-26T11:04:39.334Z,88.27
2018-11-26T11:07:08.936Z,120.17
2018-11-26T11:09:38.633Z,114.37
2018-11-26T11:12:08.253Z,69.67
2018-11-26T11:14:38.176Z,63.57
2018-11-26T11:17:07.874Z,80.57
2018-11-26T11:19:37.163Z,68.87
2018-11-26T11:22:07.483Z,120.33
2018-11-26T11:24:36.988Z,70.93
2018-11-26T11:27:06.505Z,54.53
2018-11-26T11:29:36.105Z,79.13
2018-11-26T11:32:06.034Z,68.47
2018-11-26T11:34:35.824Z,74.27
2018-11-26T11:37:05.753Z,71.40
2018-11-26T11:39:35.873Z,76.00
2018-11-26T11:42:05.464Z,62.67
2018-11-26T11:44:35.732Z,70.37
2018-11-26T11:47:06.123Z,65.33
2018-11-26T11:49:36.023Z,50.20
2018-11-26T11:52:05.940Z,61.33
2018-11-26T11:54:35.774Z,62.43
2018-11-26T11:57:05.356Z,52.80
2018-11-26T11:59:35.271Z,51.60
2018-11-26T12:02:05.025Z,38.57
2018-11-26T12:04:34.793Z,53.73
2018-11-26T12:07:04.933Z,41.47
2018-11-26T12:09:34.727Z,39.33
2018-11-26T12:12:04.554Z,39.80
2018-11-26T12:14:34.864Z,42.43
2018-11-26T12:17:04.464Z,50.77
2018-11-26T12:19:34.392Z,49.17
2018-11-26T12:22:04.084Z,46.50
2018-11-26T12:24:34.010Z,47.90
2018-11-26T12:27:03.833Z,48.63
2018-11-26T12:29:33.953Z,47.50
2018-11-26T12:32:03.544Z,44.33
2018-11-26T12:34:33.380Z,45.03
2018-11-26T12:37:03.173Z,42.77
2018-11-26T12:39:32.892Z,46.20
2018-11-26T12:42:04.290Z,50.23
2018-11-26T12:44:36.804Z,44.03
2018-11-26T12:47:06.722Z,47.17
2018-11-26T12:49:36.535Z,52.97
2018-11-26T12:52:06.033Z,112.67
2018-11-26T12:54:36.145Z,53.40
2018-11-26T12:57:06.273Z,48.20
2018-11-26T12:59:36.301Z,46.93
2018-11-26T13:02:06.194Z,48.30
2018-11-26T13:04:36.014Z,49.63
2018-11-26T13:07:06.025Z,51.47
2018-11-26T13:09:35.953Z,51.37
2018-11-26T13:12:05.974Z,47.50
2018-11-26T13:14:35.774Z,54.17
2018-11-26T13:17:05.794Z,50.13
2018-11-26T13:19:35.492Z,47.93
2018-11-26T13:22:05.216Z,52.40
2018-11-26T13:24:35.024Z,57.53
2018-11-26T13:27:04.834Z,44.97
2018-11-26T13:29:34.744Z,42.93
2018-11-26T13:32:04.153Z,47.23
2018-11-26T13:34:34.199Z,62.57
2018-11-26T13:37:04.022Z,81.73
2018-11-26T13:39:33.885Z,84.20
2018-11-26T13:42:03.613Z,75.50
2018-11-26T13:44:33.514Z,86.10
2018-11-26T13:47:03.525Z,117.77
2018-11-26T13:49:33.133Z,279.93
2018-11-26T13:52:02.943Z,191.97
2018-11-26T13:54:33.265Z,106.10
2018-11-26T13:57:03.314Z,205.60
2018-11-26T13:59:33.415Z,134.77
2018-11-26T14:02:03.725Z,51.23
2018-11-26T14:04:33.543Z,71.43
2018-11-26T14:07:03.681Z,131.07
2018-11-26T14:09:33.683Z,91.27
2018-11-26T14:12:03.793Z,72.30
2018-11-26T14:14:33.806Z,72.20
2018-11-26T14:17:03.933Z,97.70
2018-11-26T14:19:33.943Z,135.93
2018-11-26T14:22:03.773Z,164.90
2018-11-26T14:24:33.463Z,151.20
2018-11-26T14:27:03.378Z,112.80
2018-11-26T14:29:34.414Z,138.33
2018-11-26T14:32:05.251Z,101.43
2018-11-26T14:34:36.216Z,113.00
2018-11-26T14:37:07.103Z,95.13
2018-11-26T14:39:37.026Z,59.60
2018-11-26T14:42:07.479Z,115.17
2018-11-26T14:44:38.429Z,125.23
2018-11-26T14:47:09.141Z,77.80
2018-11-26T14:49:38.745Z,77.33
2018-11-26T14:52:08.765Z,170.80
2018-11-26T14:54:38.485Z,117.50
2018-11-26T14:57:08.517Z,151.43
2018-11-26T14:59:39.126Z,96.93
2018-11-26T15:02:09.860Z,118.07
2018-11-26T15:04:40.059Z,178.20
2018-11-26T15:07:10.714Z,122.00
2018-11-26T15:09:40.825Z,161.17
2018-11-26T15:12:10.754Z,137.60
2018-11-26T15:14:40.867Z,121.13
2018-11-26T15:17:10.877Z,123.47
2018-11-26T15:19:40.786Z,86.27
2018-11-26T15:22:10.619Z,85.50
2018-11-26T15:24:40.435Z,257.43
2018-11-26T15:27:10.027Z,170.47
2018-11-26T15:29:39.738Z,194.17
2018-11-26T15:32:09.544Z,161.07
2018-11-26T15:34:39.263Z,143.07
2018-11-26T15:37:09.276Z,203.90
2018-11-26T15:39:39.285Z,176.93
2018-11-26T15:42:09.825Z,246.97
2018-11-26T15:44:39.824Z,188.47
2018-11-26T15:47:09.946Z,174.67
2018-11-26T15:49:39.965Z,128.17
2018-11-26T15:52:20.859Z,115.17
2018-11-26T15:54:51.258Z,107.93
2018-11-26T15:57:21.274Z,92.77
2018-11-26T15:59:51.707Z,69.43
2018-11-26T16:02:21.427Z,77.67
2018-11-26T16:04:53.026Z,80.33
2018-11-26T16:07:37.423Z,76.53
2018-11-26T16:10:11.835Z,73.27
2018-11-26T16:12:47.066Z,62.90
2018-11-26T16:15:17.925Z,76.93
2018-11-26T16:17:47.826Z,71.20
2018-11-26T16:20:22.059Z,77.63
2018-11-26T16:22:52.179Z,73.03
2018-11-26T16:25:22.906Z,70.73
2018-11-26T16:27:52.819Z,126.83
2018-11-26T16:30:22.523Z,93.47
2018-11-26T16:32:56.034Z,74.20
2018-11-26T16:35:26.755Z,64.40
2018-11-26T16:37:56.875Z,62.27
2018-11-26T16:40:26.584Z,60.67
2018-11-26T16:42:56.485Z,83.80
2018-11-26T16:45:27.234Z,56.70
2018-11-26T16:47:57.863Z,51.90
2018-11-26T16:50:28.404Z,55.30
2018-11-26T16:52:58.226Z,47.90
2018-11-26T16:55:28.338Z,50.47
2018-11-26T16:57:58.259Z,66.83
2018-11-26T17:00:29.278Z,159.30
2018-11-26T17:03:00.019Z,201.40
2018-11-26T17:05:30.979Z,148.60
2018-11-26T17:08:00.947Z,119.43
2018-11-26T17:10:30.978Z,91.37
2018-11-26T17:13:00.986Z,96.37
2018-11-26T17:15:30.794Z,82.10
2018-11-26T17:18:00.827Z,88.47
2018-11-26T17:20:42.232Z,69.17
2018-11-26T17:23:15.188Z,65.77
2018-11-26T17:25:49.195Z,66.33
2018-11-26T17:28:20.235Z,79.90
2018-11-26T17:30:50.867Z,90.40
2018-11-26T17:33:24.691Z,84.40
2018-11-26T17:35:55.834Z,86.27
2018-11-26T17:38:26.059Z,102.97
2018-11-26T17:40:56.379Z,137.90
2018-11-26T17:43:27.088Z,142.33
2018-11-26T17:45:57.325Z,117.10
2018-11-26T17:48:27.659Z,82.73
2018-11-26T17:50:57.795Z,82.97
2018-11-26T17:53:27.995Z,73.17
2018-11-26T17:55:57.907Z,71.60
2018-11-26T17:58:29.027Z,75.23
2018-11-26T18:01:03.396Z,74.53
2018-11-26T18:03:33.192Z,63.33
2018-11-26T18:06:02.990Z,80.57
2018-11-26T18:08:32.515Z,67.63
2018-11-26T18:11:02.515Z,60.37
2018-11-26T18:13:32.035Z,65.23
2018-11-26T18:16:01.947Z,64.13
2018-11-26T18:18:32.233Z,66.70
2018-11-26T18:21:02.260Z,63.37
2018-11-26T18:23:32.024Z,64.13
2018-11-26T18:26:01.795Z,60.73
2018-11-26T18:28:31.507Z,58.97
2018-11-26T18:31:02.746Z,54.87
2018-11-26T18:33:32.778Z,53.87
2018-11-26T18:36:04.939Z,79.63
2018-11-26T18:38:36.585Z,66.10
2018-11-26T18:41:07.026Z,90.53
2018-11-26T18:43:41.842Z,70.30
2018-11-26T18:46:11.659Z,74.50
2018-11-26T18:48:41.147Z,91.30
2018-11-26T18:51:10.745Z,82.60
2018-11-26T18:53:40.475Z,89.00
2018-11-26T18:56:10.385Z,69.43
2018-11-26T18:58:40.490Z,84.70
2018-11-26T19:01:10.422Z,65.30
2018-11-26T19:03:40.415Z,71.17
2018-11-26T19:06:10.435Z,73.13
2018-11-26T19:08:40.747Z,64.13
2018-11-26T19:11:12.645Z,65.97
2018-11-26T19:13:46.434Z,69.03
2018-11-26T19:16:36.299Z,65.43
2018-11-26T19:38:29.716Z,118.20
2018-11-26T19:41:12.034Z,136.10
2018-11-26T20:02:26.978Z,75.67
2018-11-26T20:04:59.021Z,102.23
2018-11-26T20:07:29.289Z,134.00
2018-11-26T20:10:02.048Z,63.47
2018-11-26T20:12:32.389Z,65.10
2018-11-26T20:15:02.409Z,78.07
2018-11-26T20:17:32.414Z,154.07
2018-11-26T20:20:06.000Z,64.90
2018-11-26T20:22:36.019Z,59.47
2018-11-26T20:25:10.549Z,159.17
2018-11-26T20:27:41.799Z,62.07
2018-11-26T20:30:13.441Z,99.57
2018-11-26T20:32:49.201Z,65.03
2018-11-26T20:35:19.417Z,108.70
2018-11-26T20:37:49.600Z,59.97
2018-11-26T20:40:19.965Z,92.20
2018-11-26T20:42:51.929Z,87.93
2018-11-26T20:45:21.849Z,62.83
2018-11-26T20:47:52.168Z,59.63
2018-11-26T20:50:23.607Z,122.10
2018-11-26T20:52:53.416Z,164.93
2018-11-26T20:55:23.978Z,74.27
2018-11-26T20:57:53.965Z,52.43
2018-11-26T21:00:25.021Z,74.73
2018-11-26T21:03:06.421Z,56.03
2018-11-26T21:05:37.530Z,102.80
2018-11-26T21:08:07.851Z,60.97
2018-11-26T21:10:37.779Z,69.90
2018-11-26T21:13:07.784Z,74.13
2018-11-26T21:15:38.113Z,67.33
2018-11-26T21:18:08.879Z,53.00
2018-11-26T21:20:43.030Z,55.00
2018-11-26T21:23:15.630Z,56.20
2018-11-26T21:25:45.868Z,54.03
2018-11-26T21:28:16.025Z,51.03
2018-11-26T21:30:49.719Z,49.57
2018-11-26T21:33:16.728Z,41.30
2018-11-26T21:35:47.265Z,44.17
2018-11-26T21:38:16.960Z,41.00
2018-11-26T21:40:47.612Z,38.40
2018-11-26T21:43:18.222Z,36.97
2018-11-26T21:45:52.350Z,39.03
2018-11-26T21:48:22.658Z,37.03
2018-11-26T21:50:52.672Z,40.67
2018-11-26T21:53:30.675Z,40.03
2018-11-26T21:56:00.490Z,77.50
2018-11-26T21:58:31.281Z,73.60
2018-11-26T22:01:02.876Z,46.33
2018-11-26T22:03:34.542Z,36.60
2018-11-26T22:06:05.274Z,35.53
2018-11-26T22:08:35.282Z,32.67
2018-11-26T22:11:05.730Z,35.27
2018-11-26T22:13:35.415Z,30.53
2018-11-26T22:16:04.926Z,33.80
2018-11-26T22:18:34.846Z,35.53
2018-11-26T22:21:04.757Z,33.73
2018-11-26T22:23:34.170Z,31.47
2018-11-26T22:26:03.978Z,43.00
2018-11-26T22:28:33.884Z,114.53
2018-11-26T22:31:03.703Z,261.93
2018-11-26T22:33:33.627Z,69.83
2018-11-26T22:36:03.524Z,170.23
2018-11-26T22:38:33.445Z,102.67
2018-11-26T22:41:03.236Z,183.07
2018-11-26T22:43:33.265Z,54.53
2018-11-26T22:46:03.192Z,156.13
2018-11-26T22:48:32.990Z,120.60
2018-11-26T22:51:02.910Z,87.73
2018-11-26T22:53:32.819Z,75.27
2018-11-26T22:56:02.827Z,74.50
2018-11-26T22:58:32.763Z,148.73
2018-11-26T23:01:03.640Z,93.93
2018-11-26T23:03:32.992Z,73.00
2018-11-26T23:06:02.489Z,43.13
2018-11-26T23:08:32.413Z,74.57
2018-11-26T23:11:02.004Z,115.47
2018-11-26T23:13:31.818Z,49.87
2018-11-26T23:16:01.735Z,74.67
2018-11-26T23:18:33.517Z,76.73
2018-11-26T23:21:03.532Z,73.87
2018-11-26T23:23:33.635Z,45.13
2018-11-26T23:26:07.034Z,35.23
2018-11-26T23:28:36.947Z,34.87
2018-11-26T23:31:08.384Z,39.57
2018-11-26T23:33:39.667Z,34.80
2018-11-26T23:36:10.667Z,56.67
2018-11-26T23:38:41.323Z,53.70
2018-11-26T23:41:11.217Z,47.93
2018-11-26T23:43:42.371Z,47.70
2018-11-26T23:46:12.384Z,37.03
2018-11-26T23:48:42.910Z,47.13
2018-11-26T23:51:12.923Z,57.07
2018-11-26T23:53:42.951Z,45.73
2018-11-26T23:56:12.341Z,41.60
2018-11-26T23:58:42.255Z,49.83
