createdAt,value
2023-02-19T00:17:50.891Z,297
2023-02-19T00:37:50.837Z,293
2023-02-19T00:57:50.848Z,293
2023-02-19T01:17:50.868Z,297
2023-02-19T01:37:50.884Z,297
2023-02-19T01:57:50.876Z,296
2023-02-19T02:17:50.871Z,300
2023-02-19T02:37:50.915Z,303
2023-02-19T02:57:50.905Z,302
2023-02-19T03:17:50.903Z,316
2023-02-19T03:37:50.897Z,314
2023-02-19T03:57:50.886Z,318
2023-02-19T04:17:50.899Z,319
2023-02-19T04:37:50.895Z,328
2023-02-19T04:57:50.911Z,332
2023-02-19T05:17:50.922Z,337
2023-02-19T05:37:50.926Z,338
2023-02-19T06:17:50.443Z,344
2023-02-19T06:37:50.963Z,345
2023-02-19T06:57:50.954Z,356
2023-02-19T07:17:50.935Z,365
2023-02-19T07:37:50.989Z,377
2023-02-19T07:57:50.971Z,381
2023-02-19T08:17:50.971Z,390
2023-02-19T08:37:50.957Z,399
2023-02-19T08:57:51.018Z,407
2023-02-19T09:17:50.980Z,413
2023-02-19T09:37:50.787Z,410
2023-02-19T09:57:51.003Z,414
2023-02-19T10:17:51.018Z,415
2023-02-19T10:37:51.012Z,413
2023-02-19T10:57:50.552Z,418
2023-02-19T11:17:51.039Z,409
2023-02-19T11:37:51.034Z,401
2023-02-19T11:57:50.833Z,402
2023-02-19T12:17:51.024Z,398
2023-02-19T12:37:51.021Z,397
2023-02-19T12:57:51.094Z,396
2023-02-19T13:17:51.046Z,401
2023-02-19T13:37:50.557Z,393
2023-02-19T13:57:51.072Z,394
2023-02-19T14:17:51.125Z,394
2023-02-19T14:37:51.138Z,392
2023-02-19T14:57:51.127Z,386
2023-02-19T15:17:51.072Z,391
2023-02-19T15:37:51.088Z,388
2023-02-19T15:57:50.577Z,392
2023-02-19T16:17:50.892Z,387
2023-02-19T16:37:51.114Z,391
2023-02-19T16:57:51.131Z,383
2023-02-19T17:17:51.105Z,385
2023-02-19T17:37:53.288Z,384
2023-02-19T17:57:51.149Z,382
2023-02-19T18:17:51.127Z,383
2023-02-19T18:37:51.150Z,381
2023-02-19T18:57:51.160Z,375
2023-02-19T19:17:50.670Z,374
2023-02-19T19:37:51.081Z,375
2023-02-19T19:57:51.165Z,370
2023-02-19T20:17:51.194Z,376
2023-02-19T20:37:51.189Z,376
2023-02-19T20:57:51.178Z,370
2023-02-19T21:17:51.227Z,369
2023-02-19T21:37:51.207Z,366
2023-02-19T21:57:51.225Z,370
2023-02-19T22:17:51.223Z,369
2023-02-19T22:37:51.022Z,364
2023-02-19T22:57:51.257Z,368
2023-02-19T23:17:51.276Z,366
2023-02-19T23:37:51.294Z,366
2023-02-19T23:57:52.188Z,364
