createdAt,value
2017-04-05T00:01:09.872Z,74.88
2017-04-05T00:02:21.463Z,75.07
2017-04-05T00:03:33.492Z,75.07
2017-04-05T00:04:43.837Z,74.69
2017-04-05T00:05:55.154Z,74.59
2017-04-05T00:07:06.650Z,74.11
2017-04-05T00:08:18.002Z,75.07
2017-04-05T00:09:29.867Z,75.26
2017-04-05T00:10:43.646Z,74.3
2017-04-05T00:11:57.716Z,74.88
2017-04-05T00:13:10.224Z,74.69
2017-04-05T00:14:22.498Z,74.78
2017-04-05T00:15:33.442Z,74.78
2017-04-05T00:16:48.029Z,74.59
2017-04-05T00:18:02.156Z,74.78
2017-04-05T00:19:15.219Z,74.69
2017-04-05T00:20:26.590Z,75.35
2017-04-05T00:21:37.666Z,75.54
2017-04-05T00:22:49.794Z,75.93
2017-04-05T00:24:00.976Z,75.54
2017-04-05T00:25:12.056Z,75.83
2017-04-05T00:26:23.622Z,75.64
2017-04-05T00:27:35.561Z,75.74
2017-04-05T00:28:49.028Z,75.54
2017-04-05T00:30:01.247Z,75.45
2017-04-05T00:31:13.369Z,75.16
2017-04-05T00:32:28.782Z,74.84
2017-04-05T00:33:44.385Z,74.84
2017-04-05T00:34:56.682Z,74.65
2017-04-05T00:36:08.164Z,74.84
2017-04-05T00:37:19.209Z,73.98
2017-04-05T00:38:30.627Z,74.17
2017-04-05T00:39:42.498Z,74.74
2017-04-05T00:40:56.288Z,74.65
2017-04-05T00:42:12.919Z,74.84
2017-04-05T00:43:25.194Z,75.42
2017-04-05T00:44:39.557Z,75.32
2017-04-05T00:45:52.077Z,75.03
2017-04-05T00:47:04.639Z,75.42
2017-04-05T00:48:16.607Z,75.79
2017-04-05T00:49:28.125Z,75.98
2017-04-05T00:50:40.312Z,76.08
2017-04-05T00:51:51.716Z,76.75
2017-04-05T00:53:03.552Z,76.46
2017-04-05T00:54:15.744Z,76.75
2017-04-05T00:55:29.431Z,76.84
2017-04-05T00:56:43.861Z,76.75
2017-04-05T00:57:56.055Z,76.94
2017-04-05T00:59:07.515Z,76.75
2017-04-05T01:00:20.034Z,76.75
2017-04-05T01:01:31.265Z,76.84
2017-04-05T01:02:42.831Z,75.89
2017-04-05T01:03:56.511Z,76.37
2017-04-05T01:05:11.342Z,76.37
2017-04-05T01:06:25.589Z,76.65
2017-04-05T01:07:41.052Z,76.56
2017-04-05T01:08:53.095Z,76.56
2017-04-05T01:10:06.835Z,76.37
2017-04-05T01:11:17.434Z,76.94
2017-04-05T01:12:29.457Z,76.46
2017-04-05T01:13:42.002Z,76.27
2017-04-05T01:14:53.118Z,76.08
2017-04-05T01:16:05.714Z,76.27
2017-04-05T01:17:18.699Z,76.65
2017-04-05T01:18:35.391Z,75.98
2017-04-05T01:19:50.373Z,76.65
2017-04-05T01:21:03.266Z,76.65
2017-04-05T01:22:14.788Z,76.37
2017-04-05T01:23:28.907Z,76.65
2017-04-05T01:24:45.351Z,76.56
2017-04-05T01:25:57.136Z,75.98
2017-04-05T01:27:10.842Z,75.79
2017-04-05T01:28:21.440Z,75.89
2017-04-05T01:29:35.424Z,75.79
2017-04-05T01:30:48.383Z,75.7
2017-04-05T01:31:58.886Z,75.51
2017-04-05T01:33:11.941Z,75.6
2017-04-05T01:34:25.377Z,75.98
2017-04-05T01:35:34.993Z,75.13
2017-04-05T01:36:47.158Z,74.84
2017-04-05T01:37:58.420Z,75.51
2017-04-05T01:39:10.640Z,75.22
2017-04-05T01:40:23.914Z,74.93
2017-04-05T01:41:38.205Z,75.03
2017-04-05T01:42:50.624Z,75.03
2017-04-05T01:44:01.730Z,74.74
2017-04-05T01:45:15.240Z,74.65
2017-04-05T01:46:29.354Z,74.74
2017-04-05T01:47:41.828Z,74.65
2017-04-05T01:48:54.483Z,74.17
2017-04-05T01:50:09.633Z,74.65
2017-04-05T01:51:21.919Z,73.69
2017-04-05T01:52:37.254Z,74.74
2017-04-05T01:53:49.739Z,74.37
2017-04-05T01:55:03.059Z,73.98
2017-04-05T01:56:17.712Z,73.98
2017-04-05T01:57:29.700Z,73.88
2017-04-05T01:58:40.398Z,73.88
2017-04-05T01:59:53.165Z,73.79
2017-04-05T02:01:05.287Z,73.79
2017-04-05T02:02:17.086Z,73.22
2017-04-05T02:03:30.873Z,73.41
2017-04-05T02:04:46.624Z,73.88
2017-04-05T02:05:59.774Z,74.04
2017-04-05T02:07:11.490Z,74.04
2017-04-05T02:08:22.858Z,74.04
2017-04-05T02:09:33.789Z,73.75
2017-04-05T02:10:46.944Z,73.88
2017-04-05T02:11:58.981Z,73.66
2017-04-05T02:13:13.133Z,73.75
2017-04-05T02:14:24.650Z,73.88
2017-04-05T02:15:36.937Z,73.88
2017-04-05T02:16:47.775Z,73.66
2017-04-05T02:17:59.273Z,73.75
2017-04-05T02:19:11.482Z,74.04
2017-04-05T02:20:25.901Z,74.13
2017-04-05T02:21:40.444Z,74.08
2017-04-05T02:22:52.998Z,73.79
2017-04-05T02:24:05.746Z,73.88
2017-04-05T02:25:18.984Z,73.88
2017-04-05T02:26:32.305Z,73.88
2017-04-05T02:27:44.717Z,73.41
2017-04-05T02:28:56.603Z,73.6
2017-04-05T02:30:09.661Z,73.41
2017-04-05T02:31:22.371Z,73.12
2017-04-05T02:32:34.566Z,73.41
2017-04-05T02:33:47.411Z,73.6
2017-04-05T02:34:58.546Z,73.22
2017-04-05T02:36:11.010Z,73.41
2017-04-05T02:37:22.303Z,73.03
2017-04-05T02:38:37.141Z,73.22
2017-04-05T02:39:53.306Z,73.32
2017-04-05T02:41:05.466Z,73.32
2017-04-05T02:42:18.102Z,73.12
2017-04-05T02:43:29.627Z,72.93
2017-04-05T02:44:44.267Z,73.5
2017-04-05T02:45:58.742Z,72.93
2017-04-05T02:47:09.316Z,73.03
2017-04-05T02:48:21.676Z,73.32
2017-04-05T02:49:33.819Z,73.22
2017-04-05T02:50:45.239Z,73.12
2017-04-05T02:51:57.230Z,73.12
2017-04-05T02:53:10.375Z,73.12
2017-04-05T02:54:24.714Z,73.03
2017-04-05T02:55:37.350Z,73.32
2017-04-05T02:56:48.713Z,73.22
2017-04-05T02:58:00.654Z,73.03
2017-04-05T02:59:13.682Z,73.32
2017-04-05T03:00:27.210Z,73.03
2017-04-05T03:01:36.424Z,73.22
2017-04-05T03:02:45.379Z,73.12
2017-04-05T03:03:54.335Z,72.64
2017-04-05T03:05:03.386Z,72.83
2017-04-05T03:06:12.343Z,72.74
2017-04-05T03:07:21.544Z,72.93
2017-04-05T03:08:30.498Z,72.83
2017-04-05T03:09:39.458Z,72.74
2017-04-05T03:10:48.416Z,72.83
2017-04-05T03:11:57.394Z,72.93
2017-04-05T03:13:06.619Z,72.83
2017-04-05T03:14:15.597Z,72.83
2017-04-05T03:15:24.576Z,72.83
2017-04-05T03:16:33.555Z,72.83
2017-04-05T03:17:42.530Z,72.83
2017-04-05T03:18:51.760Z,72.83
2017-04-05T03:20:00.825Z,72.93
2017-04-05T03:21:09.809Z,72.83
2017-04-05T03:22:18.793Z,72.74
2017-04-05T03:23:27.770Z,72.64
2017-04-05T03:24:37.009Z,72.74
2017-04-05T03:25:45.982Z,72.74
2017-04-05T03:26:54.972Z,72.74
2017-04-05T03:28:03.956Z,73.03
2017-04-05T03:29:12.935Z,73.22
2017-04-05T03:30:22.170Z,73.22
2017-04-05T03:31:31.144Z,73.32
2017-04-05T03:32:40.116Z,73.56
2017-04-05T03:33:49.094Z,73.5
2017-04-05T03:34:58.068Z,73.6
2017-04-05T03:36:07.294Z,73.41
2017-04-05T03:37:16.360Z,73.03
2017-04-05T03:38:25.332Z,73.12
2017-04-05T03:39:34.635Z,73.03
2017-04-05T03:40:43.614Z,72.93
2017-04-05T03:41:52.838Z,73.6
2017-04-05T03:43:01.813Z,73.56
2017-04-05T03:44:10.798Z,73.37
2017-04-05T03:45:19.773Z,73.56
2017-04-05T03:46:28.748Z,73.28
2017-04-05T03:47:37.971Z,73.66
2017-04-05T03:48:46.945Z,73.37
2017-04-05T03:49:55.923Z,73.85
2017-04-05T03:51:11.156Z,73.75
2017-04-05T03:52:20.160Z,73.66
2017-04-05T03:53:29.442Z,74.04
2017-04-05T03:54:38.419Z,74.04
2017-04-05T03:55:47.393Z,73.94
2017-04-05T03:56:56.375Z,73.85
2017-04-05T03:58:05.349Z,74.04
2017-04-05T03:59:14.580Z,74.04
2017-04-05T04:00:23.555Z,74.04
2017-04-05T04:01:32.529Z,73.85
2017-04-05T04:02:41.508Z,74.04
2017-04-05T04:03:50.491Z,73.85
2017-04-05T04:04:59.726Z,73.94
2017-04-05T04:06:09.113Z,74.13
2017-04-05T04:07:18.092Z,73.85
2017-04-05T04:08:27.067Z,73.56
2017-04-05T04:09:36.046Z,73.75
2017-04-05T04:10:45.322Z,73.85
2017-04-05T04:11:54.295Z,73.85
2017-04-05T04:13:03.357Z,73.94
2017-04-05T04:14:12.330Z,73.94
2017-04-05T04:15:21.290Z,73.66
2017-04-05T04:16:30.593Z,73.56
2017-04-05T04:17:39.548Z,73.66
2017-04-05T04:18:48.502Z,73.94
2017-04-05T04:19:57.452Z,73.47
2017-04-05T04:21:06.410Z,73.47
2017-04-05T04:22:15.937Z,73.66
2017-04-05T04:23:24.890Z,73.47
2017-04-05T04:24:33.851Z,73.5
2017-04-05T04:25:42.805Z,73.18
2017-04-05T04:26:51.754Z,73.37
2017-04-05T04:28:00.963Z,73.37
2017-04-05T04:29:09.913Z,73.08
2017-04-05T04:30:18.860Z,73.47
2017-04-05T04:31:28.146Z,73.56
2017-04-05T04:32:37.186Z,73.47
2017-04-05T04:33:46.390Z,73.47
2017-04-05T04:34:55.342Z,73.56
2017-04-05T04:36:04.295Z,73.37
2017-04-05T04:37:13.252Z,73.47
2017-04-05T04:38:22.205Z,73.56
2017-04-05T04:39:31.417Z,73.56
2017-04-05T04:40:40.373Z,73.85
2017-04-05T04:41:49.323Z,73.85
2017-04-05T04:42:58.279Z,73.75
2017-04-05T04:44:07.235Z,74.04
2017-04-05T04:45:16.444Z,73.94
2017-04-05T04:46:25.404Z,73.94
2017-04-05T04:47:34.381Z,73.85
2017-04-05T04:48:43.335Z,73.94
2017-04-05T04:49:52.290Z,73.85
2017-04-05T04:51:01.506Z,73.75
2017-04-05T04:52:10.462Z,73.56
2017-04-05T04:53:19.439Z,73.66
2017-04-05T04:54:28.393Z,73.85
2017-04-05T04:55:37.345Z,73.85
2017-04-05T04:56:46.554Z,74.04
2017-04-05T04:57:55.512Z,74.13
2017-04-05T04:59:04.551Z,73.85
2017-04-05T05:00:13.501Z,73.85
2017-04-05T05:01:22.455Z,73.75
2017-04-05T05:02:31.656Z,73.75
2017-04-05T05:03:40.610Z,73.94
2017-04-05T05:04:49.568Z,74.04
2017-04-05T05:05:58.523Z,73.75
2017-04-05T05:07:08.333Z,73.94
2017-04-05T05:08:18.362Z,73.75
2017-04-05T05:09:27.433Z,73.66
2017-04-05T05:10:36.394Z,73.66
2017-04-05T05:11:45.351Z,73.66
2017-04-05T05:12:54.307Z,73.66
2017-04-05T05:14:03.599Z,74.13
2017-04-05T05:15:12.555Z,74.13
2017-04-05T05:16:21.511Z,74.04
2017-04-05T05:17:30.469Z,73.75
2017-04-05T05:18:39.425Z,73.85
2017-04-05T05:19:48.630Z,73.37
2017-04-05T05:20:57.586Z,73.56
2017-04-05T05:22:06.543Z,73.12
2017-04-05T05:23:15.642Z,73.41
2017-04-05T05:24:24.762Z,73.03
2017-04-05T05:25:34.091Z,73.41
2017-04-05T05:26:43.152Z,72.64
2017-04-05T05:27:52.196Z,72.83
2017-04-05T05:29:01.309Z,72.93
2017-04-05T05:30:10.268Z,72.83
2017-04-05T05:31:19.645Z,72.93
2017-04-05T05:32:28.682Z,72.74
2017-04-05T05:33:37.675Z,72.64
2017-04-05T05:34:46.734Z,72.45
2017-04-05T05:35:55.692Z,73.03
2017-04-05T05:37:05.034Z,72.26
2017-04-05T05:38:14.104Z,72.26
2017-04-05T05:39:23.654Z,72.07
2017-04-05T05:40:32.791Z,72.17
2017-04-05T05:41:42.205Z,72.26
2017-04-05T05:42:51.360Z,71.88
2017-04-05T05:44:00.451Z,72.17
2017-04-05T05:45:09.506Z,71.88
2017-04-05T05:46:18.613Z,72.17
2017-04-05T05:47:27.637Z,71.98
2017-04-05T05:48:36.849Z,71.78
2017-04-05T05:49:45.892Z,71.98
2017-04-05T05:50:54.850Z,72.17
2017-04-05T05:52:03.817Z,71.78
2017-04-05T05:53:12.782Z,71.88
2017-04-05T05:54:22.000Z,71.69
2017-04-05T05:55:30.971Z,71.59
2017-04-05T05:56:40.012Z,71.69
2017-04-05T05:57:48.973Z,71.59
2017-04-05T05:58:57.928Z,71.5
2017-04-05T06:00:07.140Z,71.98
2017-04-05T06:01:16.102Z,71.98
2017-04-05T06:02:25.073Z,71.78
2017-04-05T06:03:34.030Z,71.59
2017-04-05T06:04:42.984Z,72.07
2017-04-05T06:05:52.197Z,72.17
2017-04-05T06:07:01.160Z,72.36
2017-04-05T06:08:10.209Z,72.83
2017-04-05T06:09:19.259Z,72.55
2017-04-05T06:10:28.214Z,72.83
2017-04-05T06:11:37.418Z,73.12
2017-04-05T06:12:46.374Z,72.83
2017-04-05T06:13:55.332Z,73.03
2017-04-05T06:15:04.292Z,72.74
2017-04-05T06:16:13.254Z,73.03
2017-04-05T06:17:22.465Z,72.74
2017-04-05T06:18:31.421Z,72.64
2017-04-05T06:19:40.378Z,72.83
2017-04-05T06:20:49.432Z,72.74
2017-04-05T06:21:58.385Z,72.07
2017-04-05T06:23:07.597Z,72.17
2017-04-05T06:24:16.569Z,72.55
2017-04-05T06:25:25.857Z,71.98
2017-04-05T06:26:34.825Z,72.26
2017-04-05T06:27:43.785Z,71.72
2017-04-05T06:28:53.126Z,71.69
2017-04-05T06:30:02.170Z,71.82
2017-04-05T06:31:11.131Z,71.41
2017-04-05T06:32:20.175Z,71.69
2017-04-05T06:33:29.133Z,71.59
2017-04-05T06:34:38.338Z,71.5
2017-04-05T06:35:47.389Z,71.34
2017-04-05T06:36:56.381Z,71.31
2017-04-05T06:38:05.345Z,71.53
2017-04-05T06:39:14.387Z,70.96
2017-04-05T06:40:23.651Z,71.15
2017-04-05T06:41:32.707Z,71.34
2017-04-05T06:42:41.667Z,71.34
2017-04-05T06:43:50.648Z,71.25
2017-04-05T06:44:59.602Z,71.34
2017-04-05T06:46:08.814Z,71.25
2017-04-05T06:47:17.861Z,70.87
2017-04-05T06:48:26.816Z,70.77
2017-04-05T06:49:35.772Z,70.96
2017-04-05T06:50:44.731Z,70.67
2017-04-05T06:51:53.936Z,70.39
2017-04-05T06:53:02.896Z,70.87
2017-04-05T06:54:11.852Z,70.48
2017-04-05T06:55:20.806Z,70.39
2017-04-05T06:56:29.766Z,70.67
2017-04-05T06:57:38.980Z,70.58
2017-04-05T06:58:48.023Z,70.01
2017-04-05T06:59:56.984Z,70.58
2017-04-05T07:01:05.949Z,70.39
2017-04-05T07:02:14.907Z,70.48
2017-04-05T07:03:24.113Z,70.39
2017-04-05T07:04:33.393Z,70.42
2017-04-05T07:05:42.386Z,70.29
2017-04-05T07:06:51.342Z,70.48
2017-04-05T07:08:00.303Z,69.95
2017-04-05T07:09:09.511Z,69.95
2017-04-05T07:10:18.465Z,70.23
2017-04-05T07:11:27.419Z,69.66
2017-04-05T07:12:36.376Z,69.56
2017-04-05T07:13:45.336Z,69.66
2017-04-05T07:14:54.736Z,69.66
2017-04-05T07:16:03.814Z,69.47
2017-04-05T07:17:12.930Z,69.27
2017-04-05T07:18:22.028Z,69.56
2017-04-05T07:19:31.446Z,69.37
2017-04-05T07:20:41.394Z,68.99
2017-04-05T07:21:50.574Z,68.99
2017-04-05T07:22:59.602Z,69.27
2017-04-05T07:24:08.633Z,69.27
2017-04-05T07:25:17.896Z,68.9
2017-04-05T07:26:27.206Z,69.27
2017-04-05T07:27:36.293Z,69.27
2017-04-05T07:28:45.327Z,69.09
2017-04-05T07:29:54.287Z,69.27
2017-04-05T07:31:03.244Z,68.61
2017-04-05T07:32:12.537Z,68.9
2017-04-05T07:33:21.585Z,68.61
2017-04-05T07:34:30.775Z,68.55
2017-04-05T07:35:39.824Z,68.45
2017-04-05T07:36:48.911Z,67.69
2017-04-05T07:37:58.122Z,67.88
2017-04-05T07:39:07.169Z,67.88
2017-04-05T07:40:16.125Z,67.59
2017-04-05T07:41:25.081Z,67.4
2017-04-05T07:42:34.037Z,67.4
2017-04-05T07:43:43.247Z,67.3
2017-04-05T07:44:52.293Z,67.3
2017-04-05T07:46:01.256Z,67.4
2017-04-05T07:47:10.225Z,67.4
2017-04-05T07:48:19.195Z,67.3
2017-04-05T07:49:28.791Z,67.3
2017-04-05T07:50:37.748Z,67.3
2017-04-05T07:51:46.709Z,67.4
2017-04-05T07:52:55.670Z,67.3
2017-04-05T07:54:04.706Z,66.83
2017-04-05T07:55:13.962Z,67.02
2017-04-05T07:56:22.927Z,66.92
2017-04-05T07:57:31.981Z,66.83
2017-04-05T07:58:40.940Z,65.97
2017-04-05T07:59:49.897Z,66.35
2017-04-05T08:00:59.237Z,66.06
2017-04-05T08:02:08.469Z,65.71
2017-04-05T08:03:17.641Z,65.42
2017-04-05T08:04:26.698Z,65.14
2017-04-05T08:05:36.054Z,65.04
2017-04-05T08:06:45.556Z,65.23
2017-04-05T08:07:55.062Z,64.56
2017-04-05T08:09:04.128Z,64.56
2017-04-05T08:10:13.212Z,64.09
2017-04-05T08:11:22.280Z,64.18
2017-04-05T08:12:31.609Z,63.83
2017-04-05T08:13:40.638Z,63.8
2017-04-05T08:14:49.721Z,63.7
2017-04-05T08:15:58.808Z,63.99
2017-04-05T08:17:08.057Z,63.64
2017-04-05T08:18:17.446Z,63.64
2017-04-05T08:19:26.634Z,62.97
2017-04-05T08:20:35.874Z,63.16
2017-04-05T08:21:45.065Z,62.87
2017-04-05T08:22:54.305Z,62.97
2017-04-05T08:24:03.732Z,62.77
2017-04-05T08:25:14.219Z,63.16
2017-04-05T08:26:23.337Z,63.16
2017-04-05T08:27:32.525Z,62.97
2017-04-05T08:28:41.769Z,62.68
2017-04-05T08:29:51.377Z,62.87
2017-04-05T08:31:00.499Z,63.06
2017-04-05T08:32:09.763Z,62.87
2017-04-05T08:33:18.964Z,62.87
2017-04-05T08:34:28.001Z,62.59
2017-04-05T08:35:37.615Z,62.4
2017-04-05T08:36:46.717Z,62.3
2017-04-05T08:37:55.829Z,62.11
2017-04-05T08:39:05.192Z,61.82
2017-04-05T08:40:14.362Z,62.2
2017-04-05T08:41:24.084Z,62.3
2017-04-05T08:42:33.274Z,61.91
2017-04-05T08:43:42.409Z,62.2
2017-04-05T08:44:51.463Z,62.4
2017-04-05T08:46:00.595Z,61.82
2017-04-05T08:47:10.048Z,61.44
2017-04-05T08:48:19.090Z,61.15
2017-04-05T08:49:28.320Z,60.67
2017-04-05T08:50:37.535Z,60.29
2017-04-05T08:51:46.672Z,60.29
2017-04-05T08:52:56.046Z,60.77
2017-04-05T08:54:05.149Z,59.72
2017-04-05T08:55:14.265Z,59.33
2017-04-05T08:56:23.424Z,59.14
2017-04-05T08:57:32.820Z,59.27
2017-04-05T08:58:42.164Z,58.88
2017-04-05T08:59:51.242Z,58.5
2017-04-05T09:01:00.430Z,58.5
2017-04-05T09:02:09.469Z,57.64
2017-04-05T09:03:18.430Z,57.06
2017-04-05T09:04:27.639Z,56.97
2017-04-05T09:05:36.610Z,56.01
2017-04-05T09:06:45.574Z,54.41
2017-04-05T09:07:54.543Z,53.52
2017-04-05T09:09:03.505Z,53.81
2017-04-05T09:10:14.413Z,53.07
2017-04-05T09:11:23.705Z,52.87
2017-04-05T09:12:32.673Z,52.3
2017-04-05T09:13:41.698Z,52.11
2017-04-05T09:14:50.755Z,52.3
2017-04-05T09:15:59.979Z,51.82
2017-04-05T09:17:09.170Z,51.63
2017-04-05T09:18:18.135Z,51.44
2017-04-05T09:19:27.099Z,50.48
2017-04-05T09:20:36.159Z,50.38
2017-04-05T09:21:45.383Z,50.2
2017-04-05T09:22:54.346Z,49.33
2017-04-05T09:24:03.445Z,49.43
2017-04-05T09:25:12.572Z,49.14
2017-04-05T09:26:21.536Z,48.95
2017-04-05T09:27:30.755Z,49.05
2017-04-05T09:28:39.723Z,49.24
2017-04-05T09:29:48.684Z,49.33
2017-04-05T09:30:57.727Z,48.95
2017-04-05T09:32:06.750Z,48.85
2017-04-05T09:33:16.013Z,48.47
2017-04-05T09:34:25.059Z,47.8
2017-04-05T09:35:34.129Z,47.73
2017-04-05T09:36:43.274Z,47.34
2017-04-05T09:37:52.238Z,46.86
2017-04-05T09:39:01.449Z,46.77
2017-04-05T09:40:10.424Z,46.86
2017-04-05T09:41:19.384Z,47.06
2017-04-05T09:42:28.511Z,47.53
2017-04-05T09:43:37.562Z,47.44
2017-04-05T09:44:47.000Z,46.7
2017-04-05T09:45:56.092Z,46.89
2017-04-05T09:47:05.076Z,46.89
2017-04-05T09:48:14.686Z,46.79
2017-04-05T09:49:23.709Z,46.89
2017-04-05T09:50:33.111Z,46.89
2017-04-05T09:51:42.499Z,46.79
2017-04-05T09:52:51.537Z,46.96
2017-04-05T09:54:00.916Z,46.98
2017-04-05T09:55:09.922Z,47.66
2017-04-05T09:56:19.159Z,47.46
2017-04-05T09:57:28.122Z,46.79
2017-04-05T09:58:37.346Z,46.77
2017-04-05T09:59:46.402Z,46.79
2017-04-05T10:00:55.367Z,46.6
2017-04-05T10:02:04.668Z,46.5
2017-04-05T10:03:13.642Z,46.39
2017-04-05T10:04:22.949Z,46.58
2017-04-05T10:05:31.910Z,46.58
2017-04-05T10:06:40.983Z,46.67
2017-04-05T10:07:50.279Z,47.06
2017-04-05T10:08:59.236Z,46.77
2017-04-05T10:10:08.196Z,46.41
2017-04-05T10:11:17.156Z,46.77
2017-04-05T10:12:26.205Z,46.6
2017-04-05T10:13:35.422Z,46.6
2017-04-05T10:14:44.582Z,46.5
2017-04-05T10:15:53.587Z,46.31
2017-04-05T10:17:02.561Z,46.12
2017-04-05T10:18:11.531Z,45.74
2017-04-05T10:19:20.745Z,45.54
2017-04-05T10:20:29.706Z,45.45
2017-04-05T10:21:38.759Z,45.74
2017-04-05T10:22:47.782Z,45.83
2017-04-05T10:23:56.820Z,44.87
2017-04-05T10:25:06.204Z,45.54
2017-04-05T10:26:15.177Z,45.26
2017-04-05T10:27:24.331Z,45.16
2017-04-05T10:28:33.557Z,44.49
2017-04-05T10:29:42.693Z,44.4
2017-04-05T10:30:52.050Z,44.13
2017-04-05T10:32:01.187Z,44.23
2017-04-05T10:33:10.419Z,44.42
2017-04-05T10:34:19.597Z,44.23
2017-04-05T10:35:28.733Z,44.03
2017-04-05T10:36:38.045Z,43.74
2017-04-05T10:37:49.373Z,43.74
2017-04-05T10:38:58.493Z,43.74
2017-04-05T10:40:07.876Z,44.13
2017-04-05T10:41:16.952Z,43.94
2017-04-05T10:42:26.343Z,44.32
2017-04-05T10:43:35.391Z,44.51
2017-04-05T10:44:44.443Z,44.13
2017-04-05T10:45:53.706Z,44.23
2017-04-05T10:47:02.692Z,44.03
2017-04-05T10:48:12.209Z,44.2
2017-04-05T10:49:21.232Z,45.07
2017-04-05T10:50:31.408Z,45.36
2017-04-05T10:51:40.482Z,45.62
2017-04-05T10:52:49.637Z,45.81
2017-04-05T10:53:58.963Z,46.29
2017-04-05T10:55:08.131Z,46.48
2017-04-05T10:56:17.425Z,46.19
2017-04-05T10:57:26.685Z,46.29
2017-04-05T10:58:35.954Z,46.77
2017-04-05T10:59:45.253Z,46.48
2017-04-05T11:00:54.210Z,46.48
2017-04-05T11:02:03.260Z,46.48
2017-04-05T11:03:12.221Z,46.29
2017-04-05T11:04:21.184Z,46.1
2017-04-05T11:05:30.405Z,46.19
2017-04-05T11:06:39.364Z,46.19
2017-04-05T11:07:48.423Z,46.19
2017-04-05T11:08:57.384Z,46
2017-04-05T11:10:06.436Z,45.81
2017-04-05T11:11:15.740Z,45.62
2017-04-05T11:12:24.698Z,45.52
2017-04-05T11:13:33.656Z,45.14
2017-04-05T11:14:42.618Z,45.62
2017-04-05T11:15:51.578Z,45.43
2017-04-05T11:17:00.834Z,45.81
2017-04-05T11:18:09.800Z,45.43
2017-04-05T11:19:18.771Z,45.9
2017-04-05T11:20:27.735Z,46.39
2017-04-05T11:21:36.699Z,46.67
2017-04-05T11:22:45.907Z,46.58
2017-04-05T11:23:54.873Z,46.58
2017-04-05T11:25:03.842Z,46.58
2017-04-05T11:26:12.804Z,46.39
2017-04-05T11:27:21.766Z,46.39
2017-04-05T11:28:30.980Z,45.9
2017-04-05T11:29:40.032Z,45.26
2017-04-05T11:30:49.013Z,44.49
2017-04-05T11:31:57.972Z,44.11
2017-04-05T11:33:07.021Z,42.38
2017-04-05T11:34:16.369Z,42.57
2017-04-05T11:35:25.328Z,42.19
2017-04-05T11:36:34.292Z,41.71
2017-04-05T11:37:43.259Z,40.48
2017-04-05T11:38:52.222Z,39.14
2017-04-05T11:40:01.524Z,37.89
2017-04-05T11:41:10.487Z,36.74
2017-04-05T11:42:19.445Z,36.46
2017-04-05T11:43:28.814Z,36.91
2017-04-05T11:44:38.104Z,37.11
2017-04-05T11:45:47.725Z,37.32
2017-04-05T11:46:56.818Z,37.01
2017-04-05T11:48:06.032Z,36.55
2017-04-05T11:49:15.245Z,36.55
2017-04-05T11:50:24.297Z,36.84
2017-04-05T11:51:33.504Z,36.16
2017-04-05T11:52:42.575Z,35.4
2017-04-05T11:53:51.733Z,35.21
2017-04-05T11:55:00.892Z,35.49
2017-04-05T11:56:10.033Z,35.78
2017-04-05T11:57:19.407Z,36.07
2017-04-05T11:58:28.501Z,36.16
2017-04-05T11:59:37.503Z,37.22
2017-04-05T12:00:46.584Z,37.8
2017-04-05T12:01:55.760Z,37.99
2017-04-05T12:03:05.109Z,37.99
2017-04-05T12:04:14.246Z,37.8
2017-04-05T12:05:23.414Z,37.51
2017-04-05T12:06:32.517Z,37.6
2017-04-05T12:07:41.859Z,37.51
2017-04-05T12:08:51.202Z,37.89
2017-04-05T12:10:00.267Z,38.28
2017-04-05T12:11:09.435Z,38.85
2017-04-05T12:12:18.882Z,38.76
2017-04-05T12:13:28.006Z,39.14
2017-04-05T12:14:37.418Z,39.62
2017-04-05T12:15:46.675Z,40.58
2017-04-05T12:16:55.692Z,40.96
2017-04-05T12:18:04.796Z,41.16
2017-04-05T12:19:13.915Z,40.58
2017-04-05T12:20:23.396Z,41.06
2017-04-05T12:21:32.532Z,41.63
2017-04-05T12:22:41.504Z,42
2017-04-05T12:23:50.484Z,42.3
2017-04-05T12:24:59.537Z,42.19
2017-04-05T12:26:08.757Z,42.19
2017-04-05T12:27:17.724Z,42.29
2017-04-05T12:28:26.680Z,42.29
2017-04-05T12:29:35.644Z,42.38
2017-04-05T12:30:44.621Z,42.21
2017-04-05T12:31:54.008Z,41.83
2017-04-05T12:33:02.969Z,42.11
2017-04-05T12:34:11.938Z,42.02
2017-04-05T12:35:20.932Z,42.02
2017-04-05T12:36:30.498Z,41.93
2017-04-05T12:37:39.706Z,41.83
2017-04-05T12:38:48.666Z,42.3
2017-04-05T12:39:57.717Z,42.21
2017-04-05T12:41:06.777Z,42.4
2017-04-05T12:42:16.083Z,42.11
2017-04-05T12:44:34.048Z,42.4
2017-04-05T12:45:43.011Z,42.4
2017-04-05T12:46:51.982Z,42.3
2017-04-05T12:48:00.948Z,42.3
2017-04-05T12:49:10.162Z,42.4
2017-04-05T12:50:19.126Z,41.93
2017-04-05T12:51:28.091Z,42.4
2017-04-05T12:52:37.045Z,42.4
2017-04-05T12:53:46.003Z,42.5
2017-04-05T12:54:55.215Z,42.11
2017-04-05T12:56:04.177Z,42.77
2017-04-05T12:57:13.141Z,43.24
2017-04-05T12:58:22.099Z,43.05
2017-04-05T12:59:31.058Z,43.05
2017-04-05T13:00:40.595Z,43.23
2017-04-05T13:01:49.642Z,43.8
2017-04-05T13:02:58.930Z,44.56
2017-04-05T13:04:07.896Z,44.56
2017-04-05T13:05:16.856Z,44.95
2017-04-05T13:06:26.157Z,44.76
2017-04-05T13:07:35.117Z,44.95
2017-04-05T13:08:44.074Z,45.52
2017-04-05T13:09:53.160Z,45.89
2017-04-05T13:11:02.378Z,45.59
2017-04-05T13:12:11.641Z,46.36
2017-04-05T13:13:20.603Z,46.55
2017-04-05T13:14:29.567Z,46.84
2017-04-05T13:15:38.525Z,46.55
2017-04-05T13:16:47.487Z,46.65
2017-04-05T13:17:56.699Z,47.68
2017-04-05T13:19:05.721Z,48.07
2017-04-05T13:20:14.862Z,48.16
2017-04-05T13:21:24.368Z,48.93
2017-04-05T13:22:33.334Z,49.21
2017-04-05T13:23:42.549Z,49.21
2017-04-05T13:24:51.594Z,49.4
2017-04-05T13:26:00.556Z,49.79
2017-04-05T13:27:09.512Z,50.17
2017-04-05T13:28:18.470Z,50.07
2017-04-05T13:29:27.679Z,50.56
2017-04-05T13:30:36.639Z,50.07
2017-04-05T13:31:45.597Z,51.1
2017-04-05T13:32:54.583Z,50.84
2017-04-05T13:34:03.639Z,50.62
2017-04-05T13:35:12.847Z,51.42
2017-04-05T13:36:21.801Z,52.25
2017-04-05T13:37:30.853Z,52.73
2017-04-05T13:38:40.508Z,53.88
2017-04-05T13:39:50.224Z,53.78
2017-04-05T13:40:59.431Z,54.26
2017-04-05T13:42:08.652Z,55.76
2017-04-05T13:43:18.450Z,56.82
2017-04-05T13:44:27.561Z,56.53
2017-04-05T13:45:36.522Z,61.22
2017-04-05T13:46:45.731Z,70.3
2017-04-05T13:47:54.739Z,73.17
2017-04-05T13:49:03.710Z,76.77
2017-04-05T13:50:12.698Z,78.58
2017-04-05T13:51:21.666Z,81.07
2017-04-05T13:52:30.874Z,81.7
2017-04-05T13:53:39.824Z,82.08
2017-04-05T13:54:48.866Z,82.46
2017-04-05T13:55:57.937Z,83.33
2017-04-05T13:57:07.126Z,84.66
2017-04-05T13:58:16.659Z,85.14
2017-04-05T13:59:26.190Z,85.42
2017-04-05T14:00:36.234Z,86.24
2017-04-05T14:01:45.405Z,86.63
2017-04-05T14:02:55.438Z,88.06
2017-04-05T14:04:04.711Z,87.01
2017-04-05T14:05:13.854Z,88.25
2017-04-05T14:06:22.989Z,88.4
2017-04-05T14:07:32.153Z,88.97
2017-04-05T14:08:41.116Z,89.54
2017-04-05T14:09:50.527Z,90.31
2017-04-05T14:10:59.842Z,90.78
2017-04-05T14:12:08.893Z,90.11
2017-04-05T14:13:17.849Z,90.59
2017-04-05T14:14:26.810Z,89.92
2017-04-05T14:15:36.036Z,89.45
2017-04-05T14:16:45.043Z,88.4
2017-04-05T14:17:54.050Z,88.3
2017-04-05T14:19:03.010Z,87.87
2017-04-05T14:20:12.379Z,89.4
2017-04-05T14:21:21.585Z,90.26
2017-04-05T14:22:30.553Z,88.07
2017-04-05T14:23:39.517Z,84.63
2017-04-05T14:24:48.477Z,85.58
2017-04-05T14:25:57.430Z,87.02
2017-04-05T14:27:06.728Z,86.63
2017-04-05T14:28:15.725Z,86.54
2017-04-05T14:29:24.780Z,86.54
2017-04-05T14:30:33.888Z,86.16
2017-04-05T14:31:42.988Z,87.49
2017-04-05T14:32:52.294Z,86.25
2017-04-05T14:34:01.739Z,86.06
2017-04-05T14:35:10.961Z,87.07
2017-04-05T14:36:20.745Z,88.16
2017-04-05T14:37:29.947Z,89.5
2017-04-05T14:38:39.443Z,88.35
2017-04-05T14:39:48.572Z,89.02
2017-04-05T14:40:58.062Z,88.26
2017-04-05T14:42:07.154Z,88.64
2017-04-05T14:43:16.191Z,90.26
2017-04-05T14:44:25.508Z,91.31
2017-04-05T14:45:34.471Z,90.26
2017-04-05T14:46:43.509Z,84.53
2017-04-05T14:47:52.467Z,84.25
2017-04-05T14:49:01.522Z,85.01
2017-04-05T14:50:10.778Z,86.54
2017-04-05T14:51:19.734Z,87.78
2017-04-05T14:52:28.819Z,89.02
2017-04-05T14:53:38.202Z,89.31
2017-04-05T14:54:47.161Z,89.59
2017-04-05T14:55:56.375Z,88.07
2017-04-05T14:57:05.330Z,87.3
2017-04-05T14:58:14.361Z,88.07
2017-04-05T14:59:23.314Z,88.83
2017-04-05T15:00:32.268Z,88.07
2017-04-05T15:01:41.482Z,86.87
2017-04-05T15:02:50.614Z,85.01
2017-04-05T15:03:59.627Z,86.35