createdAt,value
2022-11-13T00:01:59.939Z,99.90
2022-11-13T00:04:46.636Z,99.90
2022-11-13T00:07:33.580Z,99.90
2022-11-13T00:10:21.530Z,99.90
2022-11-13T00:13:08.398Z,99.90
2022-11-13T00:15:58.969Z,99.90
2022-11-13T00:18:47.006Z,99.90
2022-11-13T00:21:33.738Z,99.90
2022-11-13T00:24:20.615Z,99.90
2022-11-13T00:27:08.669Z,99.90
2022-11-13T00:29:55.389Z,99.90
2022-11-13T00:32:42.150Z,99.90
2022-11-13T00:35:28.929Z,99.90
2022-11-13T00:38:15.688Z,99.90
2022-11-13T00:41:02.924Z,99.90
2022-11-13T00:43:50.798Z,99.90
2022-11-13T00:46:37.367Z,99.90
2022-11-13T00:49:24.209Z,99.90
2022-11-13T00:52:10.559Z,99.90
2022-11-13T00:54:57.189Z,99.90
2022-11-13T00:57:44.147Z,99.90
2022-11-13T01:00:32.718Z,99.90
2022-11-13T01:03:19.861Z,99.90
2022-11-13T01:06:13.047Z,99.90
2022-11-13T01:09:01.071Z,99.90
2022-11-13T01:11:47.781Z,99.90
2022-11-13T01:14:34.446Z,99.90
2022-11-13T01:17:22.597Z,99.90
2022-11-13T01:20:10.159Z,99.90
2022-11-13T01:22:56.849Z,99.90
2022-11-13T01:25:43.499Z,99.90
2022-11-13T01:28:30.387Z,99.90
2022-11-13T01:31:21.030Z,99.90
2022-11-13T01:34:08.889Z,99.90
2022-11-13T01:36:55.851Z,99.90
2022-11-13T01:39:42.897Z,99.90
2022-11-13T01:42:29.394Z,99.90
2022-11-13T01:46:03.118Z,99.90
2022-11-13T01:48:53.282Z,99.90
2022-11-13T01:51:46.489Z,99.90
2022-11-13T01:54:36.315Z,99.90
2022-11-13T01:57:23.921Z,99.90
2022-11-13T02:00:12.939Z,99.90
2022-11-13T02:02:59.440Z,99.90
2022-11-13T02:05:46.040Z,99.90
2022-11-13T02:08:34.310Z,99.90
2022-11-13T02:11:21.768Z,99.90
2022-11-13T02:14:10.278Z,99.90
2022-11-13T02:17:01.246Z,99.90
2022-11-13T02:19:52.890Z,99.90
2022-11-13T02:22:51.921Z,99.90
2022-11-13T02:25:41.147Z,99.90
2022-11-13T02:28:27.888Z,99.90
2022-11-13T02:31:15.577Z,99.90
2022-11-13T02:34:03.187Z,99.90
2022-11-13T02:36:50.359Z,99.90
2022-11-13T02:39:37.080Z,99.90
2022-11-13T02:42:25.298Z,99.90
2022-11-13T02:45:12.288Z,99.90
2022-11-13T02:48:01.604Z,99.90
2022-11-13T02:50:48.308Z,99.90
2022-11-13T02:53:35.078Z,99.90
2022-11-13T02:56:21.970Z,99.90
2022-11-13T02:59:10.102Z,99.90
2022-11-13T03:01:56.961Z,99.90
2022-11-13T03:05:10.735Z,99.90
2022-11-13T03:07:51.486Z,99.90
2022-11-13T03:10:38.259Z,99.90
2022-11-13T03:13:24.852Z,99.90
2022-11-13T03:16:15.249Z,99.90
2022-11-13T03:19:01.752Z,99.90
2022-11-13T03:21:48.371Z,99.90
2022-11-13T03:24:34.888Z,99.90
2022-11-13T03:27:21.709Z,99.90
2022-11-13T03:30:09.358Z,99.90
2022-11-13T03:32:57.918Z,99.90
2022-11-13T03:35:47.125Z,99.90
2022-11-13T03:38:34.558Z,99.90
2022-11-13T03:41:22.458Z,99.90
2022-11-13T03:44:09.445Z,99.90
2022-11-13T03:46:56.258Z,99.90
2022-11-13T03:49:44.680Z,99.90
2022-11-13T03:52:31.326Z,99.90
2022-11-13T03:55:18.309Z,99.90
2022-11-13T03:58:05.311Z,99.90
2022-11-13T04:00:52.597Z,99.90
2022-11-13T04:03:39.256Z,99.90
2022-11-13T04:06:27.397Z,99.90
2022-11-13T04:09:14.157Z,99.90
2022-11-13T04:12:00.958Z,99.90
2022-11-13T04:14:47.408Z,99.90
2022-11-13T04:17:34.298Z,99.90
2022-11-13T04:20:21.460Z,99.90
2022-11-13T04:23:12.716Z,99.90
2022-11-13T04:25:59.656Z,99.90
2022-11-13T04:28:46.276Z,99.90
2022-11-13T04:31:33.295Z,99.90
2022-11-13T04:34:20.115Z,99.90
2022-11-13T04:37:06.841Z,99.90
2022-11-13T04:39:55.036Z,99.90
2022-11-13T04:42:49.784Z,99.90
2022-11-13T04:45:36.848Z,99.90
2022-11-13T04:48:23.898Z,99.90
2022-11-13T04:51:10.776Z,99.90
2022-11-13T04:53:57.735Z,99.90
2022-11-13T04:56:45.976Z,99.90
2022-11-13T04:59:33.208Z,99.90
2022-11-13T05:02:20.529Z,99.90
2022-11-13T05:05:07.879Z,99.90
2022-11-13T05:07:54.827Z,99.90
2022-11-13T05:10:41.762Z,99.90
2022-11-13T05:13:32.342Z,99.90
2022-11-13T05:16:19.331Z,99.90
2022-11-13T05:19:07.321Z,99.90
2022-11-13T05:21:53.895Z,99.90
2022-11-13T05:24:40.386Z,99.90
2022-11-13T05:27:27.190Z,99.90
2022-11-13T05:30:15.525Z,99.90
2022-11-13T05:33:02.225Z,99.90
2022-11-13T05:35:49.216Z,99.90
2022-11-13T05:38:36.626Z,99.90
2022-11-13T05:41:24.488Z,99.90
2022-11-13T05:44:11.429Z,99.90
2022-11-13T05:46:59.287Z,99.90
2022-11-13T05:49:46.014Z,99.90
2022-11-13T05:52:32.690Z,99.90
2022-11-13T05:55:23.187Z,99.90
2022-11-13T05:58:11.852Z,99.90
2022-11-13T06:01:08.055Z,99.90
2022-11-13T06:03:57.299Z,99.90
2022-11-13T06:06:44.726Z,99.90
2022-11-13T06:09:31.501Z,99.90
2022-11-13T06:12:18.136Z,99.90
2022-11-13T06:15:04.932Z,99.90
2022-11-13T06:17:51.384Z,99.90
2022-11-13T06:20:39.246Z,99.90
2022-11-13T06:23:25.994Z,99.90
2022-11-13T06:26:14.234Z,99.90
2022-11-13T06:29:02.201Z,99.90
2022-11-13T06:31:49.127Z,99.90
2022-11-13T06:34:35.645Z,99.90
2022-11-13T06:37:23.887Z,99.90
2022-11-13T06:40:11.710Z,99.90
2022-11-13T06:42:58.347Z,99.90
2022-11-13T06:45:45.237Z,99.90
2022-11-13T06:48:32.777Z,99.90
2022-11-13T06:51:22.889Z,99.90
2022-11-13T06:54:11.055Z,99.90
2022-11-13T06:56:57.632Z,99.90
2022-11-13T06:59:44.768Z,99.90
2022-11-13T07:02:31.682Z,99.90
2022-11-13T07:05:19.831Z,99.90
2022-11-13T07:08:06.423Z,99.90
2022-11-13T07:10:59.018Z,99.90
2022-11-13T07:13:46.406Z,99.90
2022-11-13T07:16:56.362Z,99.90
2022-11-13T07:19:39.825Z,99.90
2022-11-13T07:22:26.464Z,99.90
2022-11-13T07:25:13.508Z,99.90
2022-11-13T07:28:01.488Z,99.90
2022-11-13T07:30:48.342Z,99.90
2022-11-13T07:33:35.048Z,99.90
2022-11-13T07:36:22.074Z,99.90
2022-11-13T07:39:08.925Z,99.90
2022-11-13T07:41:55.737Z,99.90
2022-11-13T07:44:58.881Z,99.90
2022-11-13T07:47:45.699Z,99.90
2022-11-13T07:50:34.978Z,99.90
2022-11-13T07:53:22.377Z,99.90
2022-11-13T07:56:09.730Z,99.90
2022-11-13T07:58:56.348Z,99.90
2022-11-13T08:01:44.320Z,99.90
2022-11-13T08:04:31.878Z,99.90
2022-11-13T08:07:18.744Z,99.90
2022-11-13T08:10:06.339Z,99.90
2022-11-13T08:13:00.236Z,99.90
2022-11-13T08:15:47.464Z,99.90
2022-11-13T08:18:35.440Z,99.90
2022-11-13T08:21:22.275Z,99.90
2022-11-13T08:24:10.398Z,99.90
2022-11-13T08:26:58.068Z,99.90
2022-11-13T08:29:44.761Z,99.90
2022-11-13T08:32:31.680Z,99.90
2022-11-13T08:35:22.929Z,99.90
2022-11-13T08:38:12.260Z,99.90
2022-11-13T08:41:01.287Z,99.90
2022-11-13T08:43:51.473Z,99.90
2022-11-13T08:46:38.055Z,99.90
2022-11-13T08:49:25.288Z,99.90
2022-11-13T08:52:13.490Z,99.90
2022-11-13T08:55:00.405Z,99.90
2022-11-13T08:57:47.138Z,99.90
2022-11-13T09:00:34.287Z,99.90
2022-11-13T09:03:21.073Z,99.90
2022-11-13T09:06:08.680Z,99.90
2022-11-13T09:08:56.848Z,99.90
2022-11-13T09:11:43.590Z,99.90
2022-11-13T09:14:30.709Z,99.90
2022-11-13T09:17:17.989Z,99.90
2022-11-13T09:20:07.692Z,99.90
2022-11-13T09:23:00.659Z,99.90
2022-11-13T09:25:49.208Z,99.90
2022-11-13T09:28:36.699Z,99.90
2022-11-13T09:31:23.607Z,99.90
2022-11-13T09:34:10.441Z,99.90
2022-11-13T09:36:57.090Z,99.90
2022-11-13T09:39:44.030Z,99.90
2022-11-13T09:42:34.296Z,99.90
2022-11-13T09:45:21.030Z,99.90
2022-11-13T09:48:18.743Z,99.90
2022-11-13T09:51:11.002Z,99.90
2022-11-13T09:53:58.767Z,99.90
2022-11-13T09:56:51.546Z,99.90
2022-11-13T09:59:46.622Z,99.90
2022-11-13T10:02:51.262Z,99.90
2022-11-13T10:05:45.067Z,99.90
2022-11-13T10:08:37.769Z,99.90
2022-11-13T10:11:37.709Z,99.90
2022-11-13T10:14:30.336Z,99.90
2022-11-13T10:17:23.817Z,99.90
2022-11-13T10:20:16.457Z,99.90
2022-11-13T10:23:10.679Z,99.90
2022-11-13T10:26:02.278Z,99.90
2022-11-13T10:28:57.526Z,99.90
2022-11-13T10:31:46.457Z,99.90
2022-11-13T10:34:34.945Z,99.90
2022-11-13T10:37:35.419Z,99.90
2022-11-13T10:40:26.332Z,99.90
2022-11-13T10:43:16.777Z,99.90
2022-11-13T10:46:06.118Z,99.90
2022-11-13T10:48:53.386Z,99.90
2022-11-13T10:51:42.113Z,99.90
2022-11-13T10:54:31.778Z,99.90
2022-11-13T10:57:30.138Z,99.90
2022-11-13T11:00:22.255Z,99.90
2022-11-13T11:03:10.758Z,99.90
2022-11-13T11:05:59.075Z,99.90
2022-11-13T11:08:47.363Z,99.90
2022-11-13T11:11:51.523Z,99.90
2022-11-13T11:14:43.418Z,99.90
2022-11-13T11:17:38.035Z,99.90
2022-11-13T11:20:37.652Z,99.90
2022-11-13T11:23:29.850Z,99.90
2022-11-13T11:26:22.298Z,99.90
2022-11-13T11:29:18.287Z,99.90
2022-11-13T11:32:12.470Z,99.90
2022-11-13T11:35:06.109Z,99.90
2022-11-13T11:37:58.569Z,99.90
2022-11-13T11:40:49.057Z,99.90
2022-11-13T11:43:43.977Z,99.90
2022-11-13T11:46:31.022Z,99.90
2022-11-13T11:49:18.057Z,99.90
2022-11-13T11:52:17.958Z,99.90
2022-11-13T11:55:17.289Z,99.90
2022-11-13T11:58:17.430Z,99.90
2022-11-13T12:01:11.709Z,99.90
2022-11-13T12:04:13.740Z,98.90
2022-11-13T12:07:14.627Z,97.80
2022-11-13T12:10:07.329Z,96.40
2022-11-13T12:13:08.203Z,97.10
2022-11-13T12:16:03.256Z,95.20
2022-11-13T12:19:00.110Z,97.40
2022-11-13T12:21:56.274Z,99.60
2022-11-13T12:24:58.529Z,99.90
2022-11-13T12:27:50.366Z,99.50
2022-11-13T12:30:55.738Z,95.10
2022-11-13T12:33:48.781Z,91.90
2022-11-13T12:36:37.472Z,81.50
2022-11-13T12:39:35.246Z,74.90
2022-11-13T12:42:27.178Z,72.70
2022-11-13T12:45:21.799Z,66.80
2022-11-13T12:48:22.523Z,66.40
2022-11-13T12:51:11.359Z,63.00
2022-11-13T12:53:59.222Z,59.10
2022-11-13T12:56:46.191Z,58.10
2022-11-13T12:59:36.689Z,56.20
2022-11-13T13:02:41.747Z,55.50
2022-11-13T13:05:38.879Z,52.90
2022-11-13T13:08:58.133Z,52.90
2022-11-13T13:11:59.146Z,51.30
2022-11-13T13:15:11.378Z,51.20
2022-11-13T13:18:11.548Z,49.40
2022-11-13T13:21:06.382Z,49.40
2022-11-13T13:23:54.368Z,49.40
2022-11-13T13:26:48.510Z,48.80
2022-11-13T13:29:35.751Z,48.20
2022-11-13T13:32:27.616Z,48.00
2022-11-13T13:35:19.019Z,47.90
2022-11-13T13:38:14.739Z,47.80
2022-11-13T13:41:18.097Z,47.80
2022-11-13T13:44:19.858Z,48.10
2022-11-13T13:47:13.351Z,48.10
2022-11-13T13:50:00.072Z,47.10
2022-11-13T13:52:51.180Z,47.00
2022-11-13T13:55:48.356Z,46.50
2022-11-13T13:58:38.213Z,46.60
2022-11-13T14:01:31.346Z,46.90
2022-11-13T14:04:21.397Z,47.20
2022-11-13T14:07:21.946Z,46.60
2022-11-13T14:10:15.676Z,46.80
2022-11-13T14:13:03.211Z,47.00
2022-11-13T14:15:50.044Z,47.30
2022-11-13T14:18:37.893Z,47.40
2022-11-13T14:21:25.352Z,47.40
2022-11-13T14:24:20.877Z,47.70
2022-11-13T14:27:12.068Z,47.80
2022-11-13T14:30:02.140Z,48.00
2022-11-13T14:32:49.037Z,48.20
2022-11-13T14:35:39.840Z,48.70
2022-11-13T14:38:30.249Z,49.10
2022-11-13T14:41:23.569Z,49.40
2022-11-13T14:44:12.830Z,49.70
2022-11-13T14:47:05.536Z,50.00
2022-11-13T14:49:52.241Z,50.40
2022-11-13T14:52:40.408Z,50.70
2022-11-13T14:55:29.909Z,51.00
2022-11-13T14:58:28.240Z,51.40
2022-11-13T15:01:17.607Z,51.70
2022-11-13T15:04:04.230Z,52.00
2022-11-13T15:06:55.531Z,52.20
2022-11-13T15:09:43.829Z,52.30
2022-11-13T15:12:30.676Z,52.50
2022-11-13T15:15:19.648Z,52.80
2022-11-13T15:18:07.119Z,53.00
2022-11-13T15:20:54.529Z,53.40
2022-11-13T15:23:41.457Z,53.60
2022-11-13T15:26:29.412Z,54.30
2022-11-13T15:29:16.168Z,55.10
2022-11-13T15:32:02.888Z,55.90
2022-11-13T15:34:49.497Z,56.10
2022-11-13T15:37:36.339Z,56.20
2022-11-13T15:40:22.958Z,56.40
2022-11-13T15:43:19.149Z,56.60
2022-11-13T15:46:05.728Z,56.60
2022-11-13T15:48:52.679Z,57.00
2022-11-13T15:51:42.428Z,57.00
2022-11-13T15:54:32.627Z,57.60
2022-11-13T15:57:23.230Z,58.10
2022-11-13T16:00:17.445Z,58.70
2022-11-13T16:03:10.692Z,59.00
2022-11-13T16:05:58.257Z,59.30
2022-11-13T16:08:44.970Z,59.30
2022-11-13T16:11:33.019Z,59.50
2022-11-13T16:14:24.568Z,59.60
2022-11-13T16:17:16.611Z,59.80
2022-11-13T16:20:04.256Z,60.00
2022-11-13T16:22:51.918Z,60.10
2022-11-13T16:25:38.549Z,60.30
2022-11-13T16:28:25.501Z,60.60
2022-11-13T16:31:12.213Z,60.80
2022-11-13T16:34:00.306Z,61.40
2022-11-13T16:36:47.907Z,61.70
2022-11-13T16:39:34.757Z,62.00
2022-11-13T16:42:21.247Z,62.20
2022-11-13T16:45:08.740Z,62.80
2022-11-13T16:47:55.394Z,63.30
2022-11-13T16:50:43.716Z,64.10
2022-11-13T16:53:30.872Z,65.30
2022-11-13T16:56:22.356Z,65.90
2022-11-13T16:59:12.220Z,66.20
2022-11-13T17:01:59.164Z,66.80
2022-11-13T17:04:46.138Z,67.40
2022-11-13T17:07:34.461Z,67.90
2022-11-13T17:10:31.456Z,68.80
2022-11-13T17:13:19.076Z,69.30
2022-11-13T17:16:06.253Z,70.70
2022-11-13T17:18:53.926Z,72.10
2022-11-13T17:21:44.164Z,73.30
2022-11-13T17:24:32.919Z,74.50
2022-11-13T17:27:19.908Z,75.80
2022-11-13T17:30:07.361Z,76.90
2022-11-13T17:32:54.250Z,79.00
2022-11-13T17:35:41.069Z,81.50
2022-11-13T17:38:28.449Z,84.50
2022-11-13T17:41:18.187Z,86.20
2022-11-13T17:44:04.971Z,87.80
2022-11-13T17:46:52.099Z,88.80
2022-11-13T17:49:38.828Z,89.20
2022-11-13T17:52:25.366Z,90.00
2022-11-13T17:55:14.017Z,89.90
2022-11-13T17:58:02.999Z,89.90
2022-11-13T18:00:49.569Z,89.90
2022-11-13T18:03:36.324Z,90.60
2022-11-13T18:06:23.620Z,90.60
2022-11-13T18:09:10.919Z,90.40
2022-11-13T18:11:57.749Z,90.60
2022-11-13T18:14:52.333Z,90.30
2022-11-13T18:17:38.979Z,90.40
2022-11-13T18:20:25.691Z,90.30
2022-11-13T18:23:12.538Z,90.90
2022-11-13T18:26:06.680Z,90.80
2022-11-13T18:28:53.361Z,90.80
2022-11-13T18:31:41.313Z,90.90
2022-11-13T18:34:28.897Z,91.30
2022-11-13T18:37:15.357Z,91.80
2022-11-13T18:40:02.720Z,92.10
2022-11-13T18:42:51.430Z,92.20
2022-11-13T18:45:38.016Z,92.90
2022-11-13T18:48:29.820Z,94.40
2022-11-13T18:51:19.181Z,95.40
2022-11-13T18:54:09.826Z,95.80
2022-11-13T18:56:56.900Z,95.90
2022-11-13T18:59:43.520Z,95.80
2022-11-13T19:02:29.959Z,95.80
2022-11-13T19:05:18.139Z,95.60
2022-11-13T19:08:05.160Z,95.70
2022-11-13T19:10:51.877Z,95.80
2022-11-13T19:13:38.943Z,96.50
2022-11-13T19:16:27.217Z,96.90
2022-11-13T19:19:18.195Z,97.10
2022-11-13T19:22:06.437Z,97.30
2022-11-13T19:24:53.239Z,97.40
2022-11-13T19:27:39.989Z,97.40
2022-11-13T19:30:27.322Z,97.30
2022-11-13T19:33:14.226Z,97.50
2022-11-13T19:36:06.310Z,97.80
2022-11-13T19:38:54.347Z,97.90
2022-11-13T19:41:41.020Z,97.90
2022-11-13T19:44:28.109Z,97.80
2022-11-13T19:47:14.519Z,98.00
2022-11-13T19:50:01.144Z,98.30
2022-11-13T19:52:47.807Z,98.60
2022-11-13T19:55:36.833Z,98.90
2022-11-13T19:58:23.719Z,99.10
2022-11-13T20:01:11.697Z,99.20
2022-11-13T20:04:00.856Z,99.20
2022-11-13T20:06:47.700Z,99.50
2022-11-13T20:09:34.896Z,99.50
2022-11-13T20:12:25.811Z,99.60
2022-11-13T20:15:12.737Z,99.70
2022-11-13T20:17:59.489Z,99.90
2022-11-13T20:20:49.205Z,99.90
2022-11-13T20:23:40.599Z,99.90
2022-11-13T20:26:27.553Z,99.90
2022-11-13T20:29:15.420Z,99.90
2022-11-13T20:32:02.469Z,99.90
2022-11-13T20:34:49.527Z,99.90
2022-11-13T20:37:36.571Z,99.90
2022-11-13T20:40:23.374Z,99.90
2022-11-13T20:43:09.864Z,99.90
2022-11-13T20:46:04.342Z,99.90
2022-11-13T20:48:51.861Z,99.90
2022-11-13T20:51:38.596Z,99.90
2022-11-13T20:54:25.239Z,99.90
2022-11-13T20:57:11.974Z,99.90
2022-11-13T20:59:59.399Z,99.90
2022-11-13T21:02:47.498Z,99.90
2022-11-13T21:05:34.249Z,99.90
2022-11-13T21:08:21.470Z,99.90
2022-11-13T21:11:09.073Z,99.90
2022-11-13T21:13:57.622Z,99.90
2022-11-13T21:16:44.366Z,99.90
2022-11-13T21:19:32.344Z,99.90
2022-11-13T21:22:19.198Z,99.90
2022-11-13T21:25:06.561Z,99.90
2022-11-13T21:27:55.337Z,99.90
2022-11-13T21:30:42.375Z,99.90
2022-11-13T21:33:28.835Z,99.90
2022-11-13T21:36:18.600Z,99.90
2022-11-13T21:39:05.660Z,99.90
2022-11-13T21:41:53.518Z,99.90
2022-11-13T21:44:40.359Z,99.90
2022-11-13T21:47:27.240Z,99.90
2022-11-13T21:50:14.003Z,99.90
2022-11-13T21:53:01.866Z,99.90
2022-11-13T21:55:52.139Z,99.90
2022-11-13T21:58:40.688Z,99.90
2022-11-13T22:01:28.064Z,99.90
2022-11-13T22:04:15.039Z,99.90
2022-11-13T22:07:01.727Z,99.90
2022-11-13T22:09:49.858Z,99.90
2022-11-13T22:12:39.261Z,99.90
2022-11-13T22:15:26.121Z,99.90
2022-11-13T22:18:12.959Z,99.90
2022-11-13T22:21:03.747Z,99.90
2022-11-13T22:23:50.666Z,99.90
2022-11-13T22:26:40.579Z,99.90
2022-11-13T22:29:27.327Z,99.90
2022-11-13T22:32:14.098Z,99.90
2022-11-13T22:35:00.751Z,99.90
2022-11-13T22:37:47.379Z,99.90
2022-11-13T22:40:34.440Z,99.90
2022-11-13T22:43:23.432Z,99.90
2022-11-13T22:46:11.745Z,99.90
2022-11-13T22:49:01.739Z,99.90
2022-11-13T22:51:48.668Z,99.90
2022-11-13T22:54:35.360Z,99.90
2022-11-13T22:57:21.846Z,99.90
2022-11-13T23:00:12.374Z,99.90
2022-11-13T23:03:01.731Z,99.90
2022-11-13T23:05:48.448Z,99.90
2022-11-13T23:08:38.841Z,99.90
2022-11-13T23:11:27.757Z,99.90
2022-11-13T23:14:16.436Z,99.90
2022-11-13T23:17:04.507Z,99.90
2022-11-13T23:19:51.372Z,99.90
2022-11-13T23:22:38.820Z,99.90
2022-11-13T23:25:25.468Z,99.90
2022-11-13T23:28:12.439Z,99.90
2022-11-13T23:30:59.896Z,99.90
2022-11-13T23:33:48.100Z,99.90
2022-11-13T23:36:34.790Z,99.90
2022-11-13T23:39:21.758Z,99.90
2022-11-13T23:42:08.527Z,99.90
2022-11-13T23:44:55.169Z,99.90
2022-11-13T23:47:41.901Z,99.90
2022-11-13T23:50:30.055Z,99.90
2022-11-13T23:53:17.288Z,99.90
2022-11-13T23:56:03.991Z,99.90
2022-11-13T23:58:53.418Z,99.90
