createdAt,value
2019-02-17T00:00:46.195Z,99.80
2019-02-17T00:03:19.398Z,99.90
2019-02-17T00:05:52.440Z,99.90
2019-02-17T00:08:25.539Z,99.90
2019-02-17T00:10:58.476Z,99.90
2019-02-17T00:13:31.380Z,99.90
2019-02-17T00:16:04.394Z,99.90
2019-02-17T00:18:39.213Z,99.90
2019-02-17T00:21:12.322Z,99.90
2019-02-17T00:23:45.220Z,99.90
2019-02-17T00:26:18.137Z,99.90
2019-02-17T00:28:59.123Z,99.90
2019-02-17T00:31:25.825Z,99.90
2019-02-17T00:33:58.697Z,99.90
2019-02-17T00:36:31.663Z,99.90
2019-02-17T00:39:06.084Z,99.90
2019-02-17T00:41:39.183Z,99.90
2019-02-17T00:44:11.986Z,99.90
2019-02-17T00:46:45.134Z,99.90
2019-02-17T00:49:18.243Z,99.90
2019-02-17T00:51:51.147Z,99.90
2019-02-17T00:54:24.371Z,99.90
2019-02-17T00:56:57.736Z,99.90
2019-02-17T00:59:30.489Z,99.90
2019-02-17T01:02:03.978Z,99.90
2019-02-17T01:04:37.094Z,99.90
2019-02-17T01:07:10.225Z,99.90
2019-02-17T01:09:43.206Z,99.90
2019-02-17T01:12:16.299Z,99.90
2019-02-17T01:14:49.142Z,99.90
2019-02-17T01:17:22.164Z,99.90
2019-02-17T01:19:56.065Z,99.90
2019-02-17T01:22:29.164Z,99.90
2019-02-17T01:25:02.303Z,99.90
2019-02-17T01:27:35.271Z,99.90
2019-02-17T01:30:09.310Z,99.90
2019-02-17T01:32:42.216Z,99.90
2019-02-17T01:35:15.259Z,99.90
2019-02-17T01:37:48.178Z,99.90
2019-02-17T01:40:21.213Z,99.90
2019-02-17T01:42:54.136Z,99.90
2019-02-17T01:45:26.943Z,99.90
2019-02-17T01:47:59.855Z,99.90
2019-02-17T01:50:32.731Z,99.90
2019-02-17T01:53:05.751Z,99.90
2019-02-17T01:55:38.795Z,99.90
2019-02-17T01:58:11.945Z,99.90
2019-02-17T02:00:45.202Z,99.90
2019-02-17T02:03:18.759Z,99.90
2019-02-17T02:05:51.773Z,99.90
2019-02-17T02:08:24.577Z,99.90
2019-02-17T02:10:57.415Z,99.90
2019-02-17T02:13:30.505Z,99.90
2019-02-17T02:16:03.507Z,99.90
2019-02-17T02:18:36.424Z,99.90
2019-02-17T02:21:10.306Z,99.90
2019-02-17T02:23:43.135Z,99.90
2019-02-17T02:26:15.977Z,99.90
2019-02-17T02:28:49.123Z,99.90
2019-02-17T02:31:22.200Z,99.90
2019-02-17T02:33:55.305Z,99.90
2019-02-17T02:36:28.149Z,99.90
2019-02-17T02:39:01.135Z,99.90
2019-02-17T02:41:35.124Z,99.90
2019-02-17T02:44:09.535Z,99.90
2019-02-17T02:46:42.650Z,99.90
2019-02-17T02:49:15.433Z,99.90
2019-02-17T02:51:48.463Z,99.90
2019-02-17T02:54:21.447Z,99.90
2019-02-17T02:56:54.628Z,99.90
2019-02-17T02:59:27.853Z,99.90
2019-02-17T03:02:00.853Z,99.90
2019-02-17T03:04:35.627Z,99.90
2019-02-17T03:07:15.157Z,99.90
2019-02-17T03:09:48.242Z,99.90
2019-02-17T03:12:22.111Z,99.90
2019-02-17T03:14:56.374Z,99.90
2019-02-17T03:17:29.431Z,99.90
2019-02-17T03:20:02.326Z,99.90
2019-02-17T03:22:35.207Z,99.90
2019-02-17T03:25:08.785Z,99.90
2019-02-17T03:27:43.455Z,99.90
2019-02-17T03:30:16.521Z,99.90
2019-02-17T03:32:49.536Z,99.90
2019-02-17T03:35:22.543Z,99.90
2019-02-17T03:37:55.447Z,99.90
2019-02-17T03:40:28.322Z,99.90
2019-02-17T03:43:01.594Z,99.90
2019-02-17T03:45:34.555Z,99.90
2019-02-17T03:48:08.584Z,99.90
2019-02-17T03:50:42.378Z,99.90
2019-02-17T03:53:15.484Z,99.90
2019-02-17T03:55:48.533Z,99.90
2019-02-17T03:58:21.551Z,99.90
2019-02-17T04:00:54.613Z,99.90
2019-02-17T04:03:27.660Z,99.90
2019-02-17T04:06:00.598Z,99.90
2019-02-17T04:08:33.829Z,99.90
2019-02-17T04:11:06.542Z,99.90
2019-02-17T04:13:40.039Z,99.90
2019-02-17T04:16:12.932Z,99.90
2019-02-17T04:18:46.173Z,99.90
2019-02-17T04:21:19.025Z,99.90
2019-02-17T04:23:53.355Z,99.90
2019-02-17T04:26:26.177Z,99.90
2019-02-17T04:28:59.295Z,99.90
2019-02-17T04:31:32.366Z,99.90
2019-02-17T04:34:05.390Z,99.90
2019-02-17T04:36:38.416Z,99.90
2019-02-17T04:39:12.278Z,99.90
2019-02-17T04:41:45.297Z,99.90
2019-02-17T04:44:18.305Z,99.90
2019-02-17T04:46:51.314Z,99.90
2019-02-17T04:49:25.679Z,99.90
2019-02-17T04:51:58.744Z,99.90
2019-02-17T04:54:31.630Z,99.90
2019-02-17T04:57:04.485Z,99.90
2019-02-17T04:59:37.610Z,99.90
2019-02-17T05:02:10.936Z,99.90
2019-02-17T05:04:43.972Z,99.90
2019-02-17T05:07:17.402Z,99.90
2019-02-17T05:09:50.207Z,99.90
2019-02-17T05:12:24.081Z,99.90
2019-02-17T05:14:57.133Z,99.90
2019-02-17T05:17:30.181Z,99.90
2019-02-17T05:20:03.517Z,99.90
2019-02-17T05:22:39.284Z,99.90
2019-02-17T05:25:10.781Z,99.90
2019-02-17T05:27:44.927Z,99.90
2019-02-17T05:30:18.285Z,99.90
2019-02-17T05:32:52.160Z,99.90
2019-02-17T05:35:25.160Z,99.90
2019-02-17T05:37:58.366Z,99.90
2019-02-17T05:40:31.427Z,99.90
2019-02-17T05:43:04.514Z,99.90
2019-02-17T05:45:38.867Z,99.90
2019-02-17T05:48:11.646Z,99.90
2019-02-17T05:50:45.597Z,99.90
2019-02-17T05:53:18.467Z,99.90
2019-02-17T05:55:52.705Z,99.90
2019-02-17T05:58:25.731Z,99.90
2019-02-17T06:01:03.726Z,99.90
2019-02-17T06:03:34.701Z,99.90
2019-02-17T06:06:07.484Z,99.90
2019-02-17T06:08:40.533Z,99.90
2019-02-17T06:11:13.575Z,99.90
2019-02-17T06:13:46.343Z,99.90
2019-02-17T06:16:19.417Z,99.90
2019-02-17T06:18:53.424Z,99.90
2019-02-17T06:21:26.757Z,99.90
2019-02-17T06:23:59.874Z,99.90
2019-02-17T06:26:32.894Z,99.90
2019-02-17T06:29:05.859Z,99.90
2019-02-17T06:31:39.071Z,99.90
2019-02-17T06:34:12.162Z,99.90
2019-02-17T06:36:45.001Z,99.90
2019-02-17T06:39:16.789Z,99.60
2019-02-17T06:41:49.635Z,99.10
2019-02-17T06:44:23.194Z,98.80
2019-02-17T06:47:06.925Z,98.00
2019-02-17T06:49:40.488Z,98.20
2019-02-17T06:52:13.706Z,97.30
2019-02-17T06:54:51.864Z,96.50
2019-02-17T06:57:29.542Z,96.40
2019-02-17T07:00:27.590Z,96.20
2019-02-17T07:03:00.722Z,94.80
2019-02-17T07:05:44.204Z,94.50
2019-02-17T07:08:17.169Z,93.90
2019-02-17T07:10:50.309Z,93.20
2019-02-17T07:13:23.469Z,93.10
2019-02-17T07:15:57.061Z,92.50
2019-02-17T07:18:30.602Z,92.40
2019-02-17T07:21:03.945Z,91.50
2019-02-17T07:23:37.204Z,91.50
2019-02-17T07:26:10.421Z,90.60
2019-02-17T07:28:43.810Z,89.20
2019-02-17T07:31:16.966Z,90.00
2019-02-17T07:33:50.123Z,90.00
2019-02-17T07:36:23.272Z,88.10
2019-02-17T07:38:56.693Z,88.70
2019-02-17T07:41:29.821Z,89.40
2019-02-17T07:44:02.784Z,88.50
2019-02-17T07:46:35.908Z,87.50
2019-02-17T07:49:10.292Z,86.90
2019-02-17T07:51:43.508Z,86.70
2019-02-17T07:54:16.780Z,84.40
2019-02-17T07:56:49.999Z,85.60
2019-02-17T07:59:23.531Z,85.60
2019-02-17T08:01:58.015Z,82.30
2019-02-17T08:04:31.207Z,80.70
2019-02-17T08:07:04.393Z,82.00
2019-02-17T08:09:37.859Z,81.20
2019-02-17T08:12:11.290Z,83.70
2019-02-17T08:14:45.911Z,80.00
2019-02-17T08:17:19.260Z,81.20
2019-02-17T08:19:52.492Z,80.40
2019-02-17T08:22:25.676Z,78.60
2019-02-17T08:24:58.951Z,78.50
2019-02-17T08:27:32.086Z,80.00
2019-02-17T08:30:05.375Z,77.70
2019-02-17T08:32:38.390Z,78.00
2019-02-17T08:35:11.661Z,77.60
2019-02-17T08:37:45.212Z,75.50
2019-02-17T08:40:18.607Z,73.50
2019-02-17T08:42:51.821Z,75.70
2019-02-17T08:45:24.915Z,74.90
2019-02-17T08:47:58.193Z,73.50
2019-02-17T08:50:31.177Z,74.00
2019-02-17T08:53:04.371Z,73.30
2019-02-17T08:55:37.336Z,72.70
2019-02-17T08:58:10.735Z,71.50
2019-02-17T09:00:44.036Z,72.20
2019-02-17T09:03:17.447Z,71.90
2019-02-17T09:05:50.433Z,71.90
2019-02-17T09:08:23.758Z,70.60
2019-02-17T09:10:57.877Z,69.60
2019-02-17T09:13:31.267Z,67.90
2019-02-17T09:16:04.597Z,67.10
2019-02-17T09:18:37.856Z,68.90
2019-02-17T09:21:11.115Z,68.00
2019-02-17T09:23:44.286Z,70.30
2019-02-17T09:26:17.378Z,68.10
2019-02-17T09:28:50.474Z,66.70
2019-02-17T09:31:23.712Z,66.70
2019-02-17T09:33:56.667Z,67.20
2019-02-17T09:36:30.218Z,66.40
2019-02-17T09:39:04.977Z,65.50
2019-02-17T09:41:37.895Z,64.50
2019-02-17T09:44:10.937Z,63.90
2019-02-17T09:46:44.083Z,62.20
2019-02-17T09:49:17.306Z,62.90
2019-02-17T09:51:50.410Z,61.40
2019-02-17T09:54:23.884Z,61.70
2019-02-17T09:56:57.931Z,61.80
2019-02-17T09:59:30.947Z,61.60
2019-02-17T10:02:04.472Z,62.70
2019-02-17T10:04:37.837Z,61.70
2019-02-17T10:07:11.371Z,61.90
2019-02-17T10:09:44.814Z,61.10
2019-02-17T10:12:18.160Z,60.60
2019-02-17T10:14:51.287Z,60.00
2019-02-17T10:17:24.568Z,59.90
2019-02-17T10:19:58.234Z,61.00
2019-02-17T10:22:31.656Z,58.90
2019-02-17T10:25:05.105Z,59.90
2019-02-17T10:27:38.903Z,61.20
2019-02-17T10:30:14.089Z,60.90
2019-02-17T10:32:47.379Z,61.90
2019-02-17T10:35:20.698Z,60.00
2019-02-17T10:37:53.845Z,61.60
2019-02-17T10:40:27.048Z,62.50
2019-02-17T10:43:00.112Z,60.10
2019-02-17T10:45:33.336Z,59.60
2019-02-17T10:48:06.519Z,58.90
2019-02-17T10:50:39.801Z,60.50
2019-02-17T10:53:13.047Z,62.10
2019-02-17T10:55:46.640Z,59.50
2019-02-17T10:58:19.942Z,59.20
2019-02-17T11:00:53.333Z,60.50
2019-02-17T11:03:26.948Z,60.90
2019-02-17T11:06:00.263Z,59.20
2019-02-17T11:08:33.679Z,59.40
2019-02-17T11:11:07.454Z,58.40
2019-02-17T11:13:40.990Z,59.80
2019-02-17T11:16:14.354Z,58.70
2019-02-17T11:18:48.172Z,59.80
2019-02-17T11:21:21.402Z,59.40
2019-02-17T11:23:54.899Z,58.10
2019-02-17T11:26:28.626Z,57.80
2019-02-17T11:29:02.290Z,59.30
2019-02-17T11:31:35.385Z,58.30
2019-02-17T11:34:08.590Z,58.70
2019-02-17T11:36:41.826Z,57.30
2019-02-17T11:39:22.137Z,57.70
2019-02-17T11:41:55.352Z,57.00
2019-02-17T11:44:28.699Z,57.00
2019-02-17T11:47:02.147Z,55.70
2019-02-17T11:49:35.646Z,55.30
2019-02-17T11:52:10.073Z,55.70
2019-02-17T11:54:43.177Z,54.60
2019-02-17T11:57:16.479Z,56.20
2019-02-17T11:59:49.573Z,54.00
2019-02-17T12:02:25.310Z,53.60
2019-02-17T12:04:58.040Z,53.60
2019-02-17T12:07:31.377Z,54.50
2019-02-17T12:10:05.185Z,54.70
2019-02-17T12:12:38.490Z,51.90
2019-02-17T12:15:12.887Z,53.70
2019-02-17T12:17:46.254Z,53.50
2019-02-17T12:20:52.180Z,51.50
2019-02-17T12:23:35.336Z,53.10
2019-02-17T12:26:13.867Z,51.40
2019-02-17T12:29:00.741Z,51.20
2019-02-17T12:31:36.879Z,51.40
2019-02-17T12:34:09.870Z,49.90
2019-02-17T12:36:43.183Z,49.90
2019-02-17T12:39:16.221Z,49.70
2019-02-17T12:41:49.563Z,50.30
2019-02-17T12:44:23.467Z,49.90
2019-02-17T12:46:56.552Z,48.20
2019-02-17T12:49:29.774Z,48.60
2019-02-17T12:52:03.221Z,50.60
2019-02-17T12:54:36.851Z,49.60
2019-02-17T12:57:10.019Z,48.70
2019-02-17T12:59:43.310Z,47.40
2019-02-17T13:02:16.508Z,47.10
2019-02-17T13:04:49.847Z,46.00
2019-02-17T13:07:23.018Z,46.70
2019-02-17T13:09:56.155Z,47.20
2019-02-17T13:12:29.712Z,47.10
2019-02-17T13:15:03.307Z,47.90
2019-02-17T13:17:36.856Z,47.10
2019-02-17T13:20:12.419Z,47.10
2019-02-17T13:22:45.777Z,47.20
2019-02-17T13:25:19.384Z,47.30
2019-02-17T13:27:52.785Z,47.40
2019-02-17T13:30:29.153Z,47.50
2019-02-17T13:33:02.043Z,48.20
2019-02-17T13:35:35.370Z,47.30
2019-02-17T13:38:08.625Z,47.70
2019-02-17T13:40:42.135Z,48.30
2019-02-17T13:43:15.897Z,49.50
2019-02-17T13:45:49.307Z,50.20
2019-02-17T13:48:22.997Z,49.70
2019-02-17T13:50:56.302Z,49.90
2019-02-17T13:53:30.097Z,50.20
2019-02-17T13:56:03.698Z,50.80
2019-02-17T13:58:38.882Z,51.50
2019-02-17T14:01:14.373Z,51.70
2019-02-17T14:03:49.290Z,51.30
2019-02-17T14:06:23.517Z,51.50
2019-02-17T14:08:56.814Z,51.20
2019-02-17T14:11:30.423Z,50.10
2019-02-17T14:14:03.966Z,50.00
2019-02-17T14:16:37.501Z,50.60
2019-02-17T14:19:13.621Z,51.10
2019-02-17T14:21:46.359Z,50.90
2019-02-17T14:24:22.149Z,51.90
2019-02-17T14:26:55.779Z,52.70
2019-02-17T14:29:29.090Z,52.90
2019-02-17T14:32:03.584Z,53.60
2019-02-17T14:34:37.072Z,54.10
2019-02-17T14:37:10.470Z,54.40
2019-02-17T14:39:44.389Z,55.20
2019-02-17T14:42:17.780Z,55.70
2019-02-17T14:44:51.576Z,56.20
2019-02-17T14:47:27.113Z,57.20
2019-02-17T14:50:05.933Z,57.70
2019-02-17T14:52:42.907Z,58.00
2019-02-17T14:55:16.556Z,58.40
2019-02-17T14:57:50.554Z,58.50
2019-02-17T15:00:26.194Z,58.80
2019-02-17T15:03:00.094Z,59.00
2019-02-17T15:05:34.263Z,59.30
2019-02-17T15:08:09.601Z,60.00
2019-02-17T15:10:43.085Z,59.60
2019-02-17T15:13:16.399Z,59.90
2019-02-17T15:15:54.721Z,60.10
2019-02-17T15:18:31.802Z,60.40
2019-02-17T15:21:06.317Z,60.50
2019-02-17T15:23:46.280Z,61.20
2019-02-17T15:26:20.293Z,61.90
2019-02-17T15:28:55.463Z,62.60
2019-02-17T15:31:31.081Z,63.50
2019-02-17T15:34:04.696Z,64.20
2019-02-17T15:36:38.666Z,65.20
2019-02-17T15:39:12.747Z,66.20
2019-02-17T15:41:46.365Z,66.40
2019-02-17T15:44:19.878Z,67.50
2019-02-17T15:46:56.791Z,68.00
2019-02-17T15:49:33.285Z,68.60
2019-02-17T15:52:06.806Z,69.30
2019-02-17T15:54:40.076Z,69.60
2019-02-17T15:57:14.428Z,69.80
2019-02-17T15:59:52.146Z,70.80
2019-02-17T16:02:26.546Z,72.10
2019-02-17T16:05:00.309Z,73.10
2019-02-17T16:07:33.767Z,74.10
2019-02-17T16:10:08.206Z,74.90
2019-02-17T16:12:44.161Z,75.90
2019-02-17T16:15:18.165Z,77.00
2019-02-17T16:17:55.561Z,78.30
2019-02-17T16:20:29.386Z,78.70
2019-02-17T16:23:04.014Z,79.60
2019-02-17T16:25:38.690Z,80.40
2019-02-17T16:28:12.064Z,80.80
2019-02-17T16:30:45.580Z,81.30
2019-02-17T16:33:18.777Z,81.90
2019-02-17T16:35:52.028Z,82.30
2019-02-17T16:38:25.580Z,82.80
2019-02-17T16:41:03.038Z,83.50
2019-02-17T16:43:36.886Z,84.20
2019-02-17T16:46:16.055Z,84.50
2019-02-17T16:48:52.892Z,85.00
2019-02-17T16:51:26.519Z,85.60
2019-02-17T16:54:03.260Z,86.60
2019-02-17T16:56:38.110Z,87.10
2019-02-17T16:59:11.528Z,87.30
2019-02-17T17:01:45.182Z,87.70
2019-02-17T17:04:20.532Z,88.30
2019-02-17T17:06:53.650Z,87.60
2019-02-17T17:09:27.245Z,87.80
2019-02-17T17:12:00.876Z,87.50
2019-02-17T17:14:34.709Z,88.10
2019-02-17T17:17:11.146Z,88.00
2019-02-17T17:19:44.398Z,88.30
2019-02-17T17:22:18.106Z,88.90
2019-02-17T17:24:51.559Z,89.40
2019-02-17T17:27:25.486Z,89.70
2019-02-17T17:29:59.307Z,89.90
2019-02-17T17:32:32.932Z,90.00
2019-02-17T17:35:07.380Z,89.50
2019-02-17T17:37:40.904Z,89.50
2019-02-17T17:40:18.977Z,89.90
2019-02-17T17:42:53.460Z,90.10
2019-02-17T17:45:27.050Z,90.30
2019-02-17T17:48:00.300Z,90.70
2019-02-17T17:50:38.452Z,90.90
2019-02-17T17:53:13.627Z,91.60
2019-02-17T17:55:47.313Z,91.70
2019-02-17T17:58:23.910Z,91.80
2019-02-17T18:00:57.690Z,91.60
2019-02-17T18:03:31.097Z,91.80
2019-02-17T18:06:04.580Z,92.00
2019-02-17T18:08:38.280Z,92.00
2019-02-17T18:11:12.166Z,92.40
2019-02-17T18:13:45.907Z,92.50
2019-02-17T18:16:22.921Z,92.50
2019-02-17T18:19:01.673Z,92.60
2019-02-17T18:21:35.384Z,92.70
2019-02-17T18:24:09.342Z,93.00
2019-02-17T18:26:43.329Z,93.20
2019-02-17T18:29:18.308Z,93.10
2019-02-17T18:31:54.810Z,93.20
2019-02-17T18:34:28.011Z,93.30
2019-02-17T18:37:01.617Z,93.50
2019-02-17T18:39:34.870Z,93.50
2019-02-17T18:42:08.711Z,93.60
2019-02-17T18:44:41.979Z,93.40
2019-02-17T18:47:15.484Z,93.40
2019-02-17T18:49:48.936Z,93.50
2019-02-17T18:52:22.501Z,93.40
2019-02-17T18:54:57.483Z,93.50
2019-02-17T18:57:30.945Z,93.40
2019-02-17T19:00:04.613Z,93.20
2019-02-17T19:02:38.367Z,93.20
2019-02-17T19:05:12.316Z,93.10
2019-02-17T19:07:45.874Z,92.90
2019-02-17T19:10:19.326Z,92.90
2019-02-17T19:12:53.432Z,92.70
2019-02-17T19:15:27.183Z,92.50
2019-02-17T19:18:00.771Z,92.20
2019-02-17T19:20:34.514Z,92.10
2019-02-17T19:23:10.402Z,92.30
2019-02-17T19:25:43.804Z,92.40
2019-02-17T19:28:17.416Z,92.60
2019-02-17T19:30:52.875Z,92.80
2019-02-17T19:33:26.461Z,92.70
2019-02-17T19:35:59.707Z,92.70
2019-02-17T19:38:33.149Z,92.60
2019-02-17T19:41:06.409Z,92.60
2019-02-17T19:43:39.698Z,92.60
2019-02-17T19:46:14.376Z,92.80
2019-02-17T19:48:47.616Z,92.70
2019-02-17T19:51:20.742Z,92.90
2019-02-17T19:53:53.995Z,93.20
2019-02-17T19:56:27.498Z,93.20
2019-02-17T19:59:00.536Z,93.20
2019-02-17T20:01:34.373Z,93.20
2019-02-17T20:04:16.487Z,92.70
2019-02-17T20:06:51.321Z,92.30
2019-02-17T20:09:31.613Z,92.10
2019-02-17T20:12:07.421Z,92.10
2019-02-17T20:14:40.417Z,92.30
2019-02-17T20:17:14.063Z,92.80
2019-02-17T20:19:49.647Z,92.80
2019-02-17T20:22:23.157Z,93.00
2019-02-17T20:24:58.084Z,92.90
2019-02-17T20:27:31.621Z,92.80
2019-02-17T20:30:04.811Z,92.90
2019-02-17T20:32:38.058Z,93.20
2019-02-17T20:35:11.546Z,93.30
2019-02-17T20:37:44.884Z,93.60
2019-02-17T20:40:18.260Z,93.80
2019-02-17T20:42:51.687Z,94.00
2019-02-17T20:45:25.263Z,94.00
2019-02-17T20:47:58.670Z,93.90
2019-02-17T20:50:31.669Z,94.20
2019-02-17T20:53:04.747Z,94.40
2019-02-17T20:55:38.408Z,94.30
2019-02-17T20:58:11.501Z,94.30
2019-02-17T21:00:45.293Z,94.70
2019-02-17T21:03:18.630Z,94.20
2019-02-17T21:05:51.991Z,95.10
2019-02-17T21:08:25.288Z,94.80
2019-02-17T21:10:59.133Z,94.80
2019-02-17T21:13:32.396Z,95.00
2019-02-17T21:16:06.405Z,95.30
2019-02-17T21:18:39.736Z,95.30
2019-02-17T21:21:13.228Z,95.70
2019-02-17T21:23:46.661Z,95.90
2019-02-17T21:26:25.977Z,96.30
2019-02-17T21:28:57.053Z,96.70
2019-02-17T21:31:30.236Z,96.80
2019-02-17T21:34:03.794Z,96.50
2019-02-17T21:36:37.097Z,96.50
2019-02-17T21:39:10.421Z,96.50
2019-02-17T21:41:43.735Z,96.30
2019-02-17T21:44:17.203Z,96.20
2019-02-17T21:46:50.452Z,96.20
2019-02-17T21:49:23.921Z,96.00
2019-02-17T21:51:57.000Z,96.00
2019-02-17T21:54:29.942Z,95.90
2019-02-17T21:57:02.964Z,96.10
2019-02-17T21:59:37.933Z,96.10
2019-02-17T22:02:11.701Z,95.90
2019-02-17T22:04:44.664Z,95.90
2019-02-17T22:07:17.505Z,96.40
2019-02-17T22:09:50.470Z,96.70
2019-02-17T22:12:23.330Z,96.70
2019-02-17T22:14:56.642Z,96.90
2019-02-17T22:17:29.477Z,96.80
2019-02-17T22:20:02.733Z,96.70
2019-02-17T22:22:35.758Z,97.20
2019-02-17T22:25:09.032Z,96.90
2019-02-17T22:27:42.091Z,96.60
2019-02-17T22:30:15.440Z,96.80
2019-02-17T22:32:48.326Z,97.30
2019-02-17T22:35:21.335Z,97.30
2019-02-17T22:37:54.311Z,97.30
2019-02-17T22:40:28.896Z,97.30
2019-02-17T22:43:02.050Z,97.50
2019-02-17T22:45:35.618Z,97.60
2019-02-17T22:48:08.683Z,97.30
2019-02-17T22:50:41.529Z,97.50
2019-02-17T22:53:14.548Z,97.40
2019-02-17T22:55:47.446Z,97.60
2019-02-17T22:58:20.573Z,97.60
2019-02-17T23:01:01.343Z,97.80
2019-02-17T23:03:35.116Z,98.00
2019-02-17T23:06:08.346Z,98.10
2019-02-17T23:08:41.483Z,98.40
2019-02-17T23:11:14.442Z,97.90
2019-02-17T23:13:47.356Z,97.60
2019-02-17T23:16:20.376Z,97.90
2019-02-17T23:18:53.624Z,98.10
2019-02-17T23:21:26.501Z,98.30
2019-02-17T23:23:59.585Z,98.50
2019-02-17T23:26:32.675Z,98.70
2019-02-17T23:29:05.514Z,98.90
2019-02-17T23:31:38.156Z,98.70
2019-02-17T23:34:11.491Z,98.80
2019-02-17T23:36:45.789Z,99.10
2019-02-17T23:39:18.763Z,99.70
2019-02-17T23:41:51.985Z,99.90
2019-02-17T23:44:25.221Z,99.90
2019-02-17T23:46:58.276Z,99.90
2019-02-17T23:49:31.545Z,99.90
2019-02-17T23:52:04.331Z,99.90
2019-02-17T23:54:37.131Z,99.90
2019-02-17T23:57:10.005Z,99.90
2019-02-17T23:59:43.064Z,99.90
