createdAt,value
2023-02-06T00:01:52.289Z,103616.00
2023-02-06T00:04:54.858Z,103625.16
2023-02-06T00:07:57.710Z,103633.75
2023-02-06T00:11:04.865Z,103627.00
2023-02-06T00:14:07.865Z,103632.38
2023-02-06T00:17:11.792Z,103630.41
2023-02-06T00:20:14.989Z,103634.88
2023-02-06T00:23:17.642Z,103632.94
2023-02-06T00:26:20.547Z,103635.50
2023-02-06T00:29:23.132Z,103637.28
2023-02-06T00:32:27.217Z,103639.31
2023-02-06T00:35:29.830Z,103635.84
2023-02-06T00:38:32.557Z,103635.06
2023-02-06T00:41:35.128Z,103640.25
2023-02-06T00:44:37.718Z,103642.06
2023-02-06T00:47:41.690Z,103634.69
2023-02-06T00:50:44.287Z,103634.41
2023-02-06T00:53:47.780Z,103639.50
2023-02-06T00:56:51.641Z,103638.78
2023-02-06T00:59:54.655Z,103641.44
2023-02-06T01:02:58.690Z,103650.94
2023-02-06T01:06:01.303Z,103646.50
2023-02-06T01:09:04.220Z,103644.16
2023-02-06T01:12:07.358Z,103638.06
2023-02-06T01:15:12.347Z,103631.63
2023-02-06T01:18:16.287Z,103626.50
2023-02-06T01:21:21.551Z,103632.28
2023-02-06T01:24:24.202Z,103632.75
2023-02-06T01:27:27.052Z,103643.09
2023-02-06T01:30:29.660Z,103650.38
2023-02-06T01:33:33.613Z,103636.38
2023-02-06T01:36:36.225Z,103633.94
2023-02-06T01:39:38.908Z,103630.13
2023-02-06T01:42:41.801Z,103642.13
2023-02-06T01:45:46.290Z,103646.59
2023-02-06T01:48:52.674Z,103657.19
2023-02-06T01:51:59.514Z,103656.47
2023-02-06T01:55:04.779Z,103657.69
2023-02-06T01:58:09.824Z,103650.44
2023-02-06T02:01:12.804Z,103659.41
2023-02-06T02:04:20.031Z,103663.97
2023-02-06T02:07:27.125Z,103654.72
2023-02-06T02:10:30.787Z,103647.81
2023-02-06T02:13:34.259Z,103649.59
2023-02-06T02:16:47.846Z,103649.97
2023-02-06T02:20:27.072Z,103654.38
2023-02-06T02:23:37.588Z,103663.06
2023-02-06T02:27:11.275Z,103666.31
2023-02-06T02:30:55.699Z,103660.50
2023-02-06T02:34:21.940Z,103673.31
2023-02-06T02:37:33.322Z,103669.09
2023-02-06T02:40:46.126Z,103656.66
2023-02-06T02:43:54.932Z,103664.19
2023-02-06T02:47:02.957Z,103655.69
2023-02-06T02:50:07.274Z,103648.97
2023-02-06T02:53:13.265Z,103650.22
2023-02-06T02:56:18.960Z,103654.47
2023-02-06T02:59:26.007Z,103653.50
2023-02-06T03:02:33.371Z,103650.63
2023-02-06T03:05:41.281Z,103639.69
2023-02-06T03:08:51.005Z,103630.13
2023-02-06T03:12:00.453Z,103634.44
2023-02-06T03:15:09.138Z,103617.03
2023-02-06T03:18:14.671Z,103612.59
2023-02-06T03:21:20.562Z,103620.59
2023-02-06T03:24:27.009Z,103616.75
2023-02-06T03:27:31.261Z,103618.47
2023-02-06T03:30:35.450Z,103617.66
2023-02-06T03:33:46.834Z,103624.78
2023-02-06T03:36:50.757Z,103617.47
2023-02-06T03:39:55.465Z,103621.91
2023-02-06T03:43:01.976Z,103609.59
2023-02-06T03:46:07.465Z,103619.84
2023-02-06T03:49:14.568Z,103613.56
2023-02-06T03:52:21.819Z,103611.88
2023-02-06T03:55:26.206Z,103612.59
2023-02-06T03:58:28.852Z,103607.25
2023-02-06T04:01:31.996Z,103613.44
2023-02-06T04:04:38.880Z,103620.63
2023-02-06T04:07:41.490Z,103619.50
2023-02-06T04:10:45.427Z,103618.63
2023-02-06T04:13:47.989Z,103619.47
2023-02-06T04:16:50.612Z,103621.16
2023-02-06T04:19:53.209Z,103617.72
2023-02-06T04:22:55.818Z,103619.94
2023-02-06T04:25:59.749Z,103615.16
2023-02-06T04:29:02.366Z,103604.41
2023-02-06T04:32:05.562Z,103611.59
2023-02-06T04:35:08.760Z,103618.63
2023-02-06T04:38:11.380Z,103608.78
2023-02-06T04:41:15.520Z,103613.06
2023-02-06T04:44:18.274Z,103605.19
2023-02-06T04:47:20.826Z,103613.78
2023-02-06T04:50:23.406Z,103619.13
2023-02-06T04:53:25.979Z,103620.25
2023-02-06T04:56:29.953Z,103622.50
2023-02-06T04:59:32.559Z,103627.13
2023-02-06T05:02:37.449Z,103627.81
2023-02-06T05:05:40.216Z,103628.91
2023-02-06T05:08:42.991Z,103627.13
2023-02-06T05:11:46.945Z,103628.63
2023-02-06T05:14:49.523Z,103634.84
2023-02-06T05:17:52.130Z,103628.84
2023-02-06T05:20:54.709Z,103631.16
2023-02-06T05:23:57.335Z,103631.41
2023-02-06T05:27:01.275Z,103623.03
2023-02-06T05:30:03.913Z,103625.81
2023-02-06T05:33:06.510Z,103622.34
2023-02-06T05:36:09.667Z,103627.59
2023-02-06T05:39:12.251Z,103637.81
2023-02-06T05:42:16.195Z,103652.44
2023-02-06T05:45:18.992Z,103661.38
2023-02-06T05:48:21.701Z,103673.38
2023-02-06T05:51:24.304Z,103669.09
2023-02-06T05:54:27.061Z,103677.78
2023-02-06T05:57:31.126Z,103683.28
2023-02-06T06:00:33.833Z,103685.72
2023-02-06T06:03:38.117Z,103682.19
2023-02-06T06:06:40.728Z,103681.13
2023-02-06T06:09:43.310Z,103681.38
2023-02-06T06:12:47.271Z,103674.34
2023-02-06T06:15:51.993Z,103666.63
2023-02-06T06:18:55.659Z,103655.66
2023-02-06T06:21:58.503Z,103668.53
2023-02-06T06:25:01.153Z,103672.19
2023-02-06T06:28:05.531Z,103670.84
2023-02-06T06:31:12.607Z,103676.91
2023-02-06T06:34:15.355Z,103673.31
2023-02-06T06:37:17.944Z,103673.31
2023-02-06T06:40:20.661Z,103677.56
2023-02-06T06:43:24.631Z,103679.84
2023-02-06T06:46:27.565Z,103684.19
2023-02-06T06:49:30.158Z,103675.25
2023-02-06T06:52:32.786Z,103676.28
2023-02-06T06:55:35.769Z,103683.78
2023-02-06T06:58:39.994Z,103671.69
2023-02-06T07:01:42.582Z,103684.31
2023-02-06T07:04:45.187Z,103676.53
2023-02-06T07:07:47.775Z,103686.50
2023-02-06T07:10:50.351Z,103689.44
2023-02-06T07:13:54.274Z,103702.47
2023-02-06T07:16:57.176Z,103693.63
2023-02-06T07:19:59.840Z,103693.31
2023-02-06T07:23:02.439Z,103692.22
2023-02-06T07:26:05.435Z,103703.22
2023-02-06T07:29:09.397Z,103717.38
2023-02-06T07:32:12.516Z,103706.81
2023-02-06T07:35:15.813Z,103703.09
2023-02-06T07:38:18.409Z,103709.34
2023-02-06T07:41:21.035Z,103715.81
2023-02-06T07:44:24.967Z,103719.81
2023-02-06T07:47:27.583Z,103726.59
2023-02-06T07:50:30.217Z,103728.69
2023-02-06T07:53:32.876Z,103731.84
2023-02-06T07:56:35.553Z,103726.56
2023-02-06T07:59:39.472Z,103719.09
2023-02-06T08:02:42.471Z,103718.34
2023-02-06T08:05:45.053Z,103708.25
2023-02-06T08:08:48.229Z,103702.69
2023-02-06T08:11:50.781Z,103706.38
2023-02-06T08:14:54.722Z,103715.88
2023-02-06T08:17:57.306Z,103719.72
2023-02-06T08:21:03.635Z,103722.13
2023-02-06T08:24:06.509Z,103725.56
2023-02-06T08:27:09.074Z,103737.22
2023-02-06T08:30:14.442Z,103718.41
2023-02-06T08:33:17.043Z,103711.06
2023-02-06T08:36:21.154Z,103709.97
2023-02-06T08:39:23.717Z,103707.59
2023-02-06T08:42:26.361Z,103705.41
2023-02-06T08:45:30.312Z,103698.13
2023-02-06T08:48:32.881Z,103703.47
2023-02-06T08:51:36.696Z,103699.38
2023-02-06T08:54:39.308Z,103689.13
2023-02-06T08:57:41.919Z,103686.53
2023-02-06T09:00:45.876Z,103686.66
2023-02-06T09:03:49.170Z,103677.28
2023-02-06T09:06:52.111Z,103681.28
2023-02-06T09:09:54.728Z,103688.34
2023-02-06T09:12:57.618Z,103678.19
2023-02-06T09:16:01.721Z,103681.09
2023-02-06T09:19:04.790Z,103682.09
2023-02-06T09:22:07.412Z,103684.25
2023-02-06T09:25:09.976Z,103677.03
2023-02-06T09:28:12.823Z,103683.38
2023-02-06T09:31:16.886Z,103687.41
2023-02-06T09:34:19.659Z,103705.78
2023-02-06T09:37:23.370Z,103699.91
2023-02-06T09:40:30.335Z,103705.63
2023-02-06T09:43:34.805Z,103722.72
2023-02-06T09:46:48.435Z,103725.13
2023-02-06T09:49:54.024Z,103721.00
2023-02-06T09:53:06.706Z,103724.22
2023-02-06T09:56:20.815Z,103730.50
2023-02-06T09:59:30.017Z,103726.97
2023-02-06T10:02:50.369Z,103729.59
2023-02-06T10:06:02.477Z,103726.50
2023-02-06T10:09:10.876Z,103729.25
2023-02-06T10:12:19.067Z,103733.59
2023-02-06T10:15:30.519Z,103718.94
2023-02-06T10:18:40.289Z,103725.84
2023-02-06T10:21:47.635Z,103727.84
2023-02-06T10:25:07.100Z,103733.06
2023-02-06T10:28:23.490Z,103729.00
2023-02-06T10:31:47.703Z,103725.31
2023-02-06T10:35:14.600Z,103720.06
2023-02-06T10:38:40.123Z,103713.25
2023-02-06T10:41:49.822Z,103708.63
2023-02-06T10:45:13.189Z,103714.19
2023-02-06T10:48:29.239Z,103712.63
2023-02-06T10:51:36.502Z,103710.72
2023-02-06T10:54:42.864Z,103709.53
2023-02-06T10:57:47.088Z,103710.13
2023-02-06T11:00:52.104Z,103706.59
2023-02-06T11:04:00.904Z,103707.28
2023-02-06T11:07:09.390Z,103712.47
2023-02-06T11:10:15.162Z,103706.09
2023-02-06T11:13:26.754Z,103701.03
2023-02-06T11:16:30.874Z,103709.09
2023-02-06T11:19:36.833Z,103699.47
2023-02-06T11:22:51.291Z,103689.75
2023-02-06T11:26:06.264Z,103693.22
2023-02-06T11:29:15.375Z,103694.03
2023-02-06T11:32:35.951Z,103692.13
2023-02-06T11:35:41.160Z,103701.00
2023-02-06T11:38:55.600Z,103694.97
2023-02-06T11:42:03.471Z,103698.28
2023-02-06T11:45:24.413Z,103703.44
2023-02-06T11:48:37.024Z,103711.91
2023-02-06T11:51:48.797Z,103716.34
2023-02-06T11:55:01.536Z,103722.94
2023-02-06T11:58:21.041Z,103722.38
2023-02-06T12:01:23.666Z,103721.31
2023-02-06T12:04:31.565Z,103721.09
2023-02-06T12:07:40.414Z,103710.94
2023-02-06T12:10:53.839Z,103722.06
2023-02-06T12:14:02.190Z,103726.22
2023-02-06T12:17:10.908Z,103730.16
2023-02-06T12:20:19.727Z,103712.44
2023-02-06T12:23:27.142Z,103716.22
2023-02-06T12:26:34.473Z,103712.31
2023-02-06T12:29:41.702Z,103710.78
2023-02-06T12:32:50.191Z,103711.03
2023-02-06T12:35:57.681Z,103717.75
2023-02-06T12:39:03.570Z,103723.50
2023-02-06T12:42:23.202Z,103712.94
2023-02-06T12:45:37.533Z,103716.75
2023-02-06T12:48:45.109Z,103715.69
2023-02-06T12:51:54.735Z,103718.59
2023-02-06T12:55:08.591Z,103707.97
2023-02-06T12:58:28.891Z,103707.34
2023-02-06T13:01:46.535Z,103706.44
2023-02-06T13:04:50.092Z,103706.25
2023-02-06T13:07:56.523Z,103714.28
2023-02-06T13:11:05.848Z,103710.84
2023-02-06T13:14:19.622Z,103710.03
2023-02-06T13:17:24.785Z,103710.91
2023-02-06T13:20:28.118Z,103709.81
2023-02-06T13:23:30.709Z,103711.06
2023-02-06T13:27:02.908Z,103712.63
2023-02-06T13:30:50.581Z,103701.59
2023-02-06T13:33:56.126Z,103692.47
2023-02-06T13:37:22.641Z,103691.97
2023-02-06T13:40:32.099Z,103692.28
2023-02-06T13:43:35.649Z,103702.06
2023-02-06T13:47:12.859Z,103701.97
2023-02-06T13:50:39.085Z,103704.47
2023-02-06T13:54:22.941Z,103695.47
2023-02-06T13:57:39.648Z,103697.53
2023-02-06T14:00:46.067Z,103695.84
2023-02-06T14:03:51.679Z,103691.41
2023-02-06T14:07:23.041Z,103696.72
2023-02-06T14:10:54.620Z,103689.69
2023-02-06T14:14:17.770Z,103695.09
2023-02-06T14:17:37.023Z,103689.75
2023-02-06T14:20:49.926Z,103700.34
2023-02-06T14:24:12.208Z,103700.22
2023-02-06T14:27:29.574Z,103704.69
2023-02-06T14:30:38.568Z,103705.56
2023-02-06T14:33:55.935Z,103716.19
2023-02-06T14:37:17.838Z,103715.09
2023-02-06T14:40:23.966Z,103703.22
2023-02-06T14:43:30.544Z,103720.41
2023-02-06T14:46:33.902Z,103714.78
2023-02-06T14:49:38.862Z,103720.59
2023-02-06T14:52:42.960Z,103713.00
2023-02-06T14:55:46.968Z,103712.78
2023-02-06T14:58:51.241Z,103719.59
2023-02-06T15:01:56.053Z,103721.78
2023-02-06T15:04:59.857Z,103716.03
2023-02-06T15:08:06.864Z,103726.47
2023-02-06T15:11:20.618Z,103718.88
2023-02-06T15:14:25.993Z,103720.84
2023-02-06T15:17:28.589Z,103715.06
2023-02-06T15:20:36.025Z,103708.63
2023-02-06T15:23:55.521Z,103703.00
2023-02-06T15:27:05.332Z,103713.25
2023-02-06T15:30:20.624Z,103714.03
2023-02-06T15:33:25.176Z,103703.41
2023-02-06T15:36:32.358Z,103709.25
2023-02-06T15:39:36.429Z,103713.56
2023-02-06T15:42:39.333Z,103707.97
2023-02-06T15:45:43.948Z,103712.19
2023-02-06T15:48:51.640Z,103709.81
2023-02-06T15:51:55.888Z,103718.19
2023-02-06T15:55:00.858Z,103712.75
2023-02-06T15:58:05.789Z,103722.69
2023-02-06T16:01:16.413Z,103718.16
2023-02-06T16:04:24.120Z,103708.47
2023-02-06T16:07:30.650Z,103719.53
2023-02-06T16:10:38.674Z,103725.59
2023-02-06T16:13:42.084Z,103725.28
2023-02-06T16:16:57.114Z,103717.69
2023-02-06T16:20:02.583Z,103727.84
2023-02-06T16:23:25.513Z,103719.81
2023-02-06T16:26:31.699Z,103729.22
2023-02-06T16:29:34.420Z,103723.63
2023-02-06T16:32:37.075Z,103722.75
2023-02-06T16:35:39.657Z,103727.66
2023-02-06T16:38:48.271Z,103725.81
2023-02-06T16:41:55.324Z,103726.38
2023-02-06T16:45:01.512Z,103725.03
2023-02-06T16:48:04.360Z,103729.47
2023-02-06T16:51:07.441Z,103729.91
2023-02-06T16:54:18.638Z,103734.81
2023-02-06T16:57:27.407Z,103738.09
2023-02-06T17:00:32.055Z,103737.28
2023-02-06T17:03:34.770Z,103737.78
2023-02-06T17:06:37.926Z,103760.38
2023-02-06T17:09:40.914Z,103755.25
2023-02-06T17:12:45.269Z,103762.44
2023-02-06T17:15:48.885Z,103766.06
2023-02-06T17:18:52.321Z,103772.88
2023-02-06T17:21:54.906Z,103779.84
2023-02-06T17:24:57.511Z,103779.72
2023-02-06T17:28:02.213Z,103782.09
2023-02-06T17:31:05.086Z,103780.88
2023-02-06T17:34:07.795Z,103776.38
2023-02-06T17:37:20.431Z,103776.22
2023-02-06T17:40:25.276Z,103778.53
2023-02-06T17:43:29.587Z,103772.53
2023-02-06T17:46:32.628Z,103772.81
2023-02-06T17:49:35.331Z,103768.34
2023-02-06T17:52:37.925Z,103765.72
2023-02-06T17:55:40.730Z,103764.97
2023-02-06T17:58:44.882Z,103766.13
2023-02-06T18:01:47.507Z,103776.00
2023-02-06T18:04:51.003Z,103775.91
2023-02-06T18:07:53.730Z,103776.03
2023-02-06T18:10:56.845Z,103774.88
2023-02-06T18:14:00.782Z,103775.47
2023-02-06T18:17:03.801Z,103779.00
2023-02-06T18:20:07.083Z,103775.09
2023-02-06T18:23:09.690Z,103784.13
2023-02-06T18:26:12.892Z,103779.94
2023-02-06T18:29:16.861Z,103784.13
2023-02-06T18:32:19.995Z,103785.53
2023-02-06T18:35:22.664Z,103786.47
2023-02-06T18:38:25.488Z,103780.06
2023-02-06T18:41:45.490Z,103783.75
2023-02-06T18:44:49.439Z,103774.81
2023-02-06T18:47:52.446Z,103777.28
2023-02-06T18:50:56.495Z,103781.47
2023-02-06T18:54:01.554Z,103779.84
2023-02-06T18:57:04.361Z,103782.97
2023-02-06T19:00:10.510Z,103789.75
2023-02-06T19:03:13.106Z,103783.44
2023-02-06T19:06:20.115Z,103784.59
2023-02-06T19:09:22.792Z,103780.34
2023-02-06T19:12:27.915Z,103778.63
2023-02-06T19:15:34.290Z,103788.06
2023-02-06T19:18:41.609Z,103783.00
2023-02-06T19:21:45.234Z,103774.50
2023-02-06T19:24:47.903Z,103780.19
2023-02-06T19:27:50.539Z,103775.66
2023-02-06T19:30:54.527Z,103782.59
2023-02-06T19:34:00.793Z,103780.34
2023-02-06T19:37:03.509Z,103781.03
2023-02-06T19:40:06.727Z,103779.13
2023-02-06T19:43:09.323Z,103777.25
2023-02-06T19:46:14.968Z,103780.13
2023-02-06T19:49:17.567Z,103791.31
2023-02-06T19:52:20.816Z,103787.09
2023-02-06T19:55:23.398Z,103785.00
2023-02-06T19:58:28.930Z,103788.53
2023-02-06T20:01:32.972Z,103795.81
2023-02-06T20:04:37.761Z,103799.13
2023-02-06T20:07:40.477Z,103795.44
2023-02-06T20:10:43.131Z,103809.06
2023-02-06T20:13:47.140Z,103805.66
2023-02-06T20:16:51.318Z,103807.78
2023-02-06T20:19:54.372Z,103805.66
2023-02-06T20:22:56.959Z,103801.91
2023-02-06T20:26:02.538Z,103812.06
2023-02-06T20:29:06.512Z,103806.09
2023-02-06T20:32:11.926Z,103812.72
2023-02-06T20:35:14.564Z,103811.03
2023-02-06T20:38:17.176Z,103826.38
2023-02-06T20:41:21.466Z,103828.91
2023-02-06T20:44:24.172Z,103822.03
2023-02-06T20:47:28.364Z,103824.78
2023-02-06T20:50:31.036Z,103832.38
2023-02-06T20:53:33.661Z,103837.75
2023-02-06T20:56:36.242Z,103837.75
2023-02-06T20:59:39.285Z,103838.66
2023-02-06T21:02:43.322Z,103837.97
2023-02-06T21:05:46.059Z,103847.56
2023-02-06T21:08:50.084Z,103840.13
2023-02-06T21:11:52.696Z,103844.09
2023-02-06T21:14:55.697Z,103854.94
2023-02-06T21:17:59.689Z,103849.91
2023-02-06T21:21:09.250Z,103849.59
2023-02-06T21:24:12.367Z,103844.41
2023-02-06T21:27:14.977Z,103849.44
2023-02-06T21:30:17.785Z,103860.53
2023-02-06T21:33:21.711Z,103866.31
2023-02-06T21:36:24.348Z,103857.44
2023-02-06T21:39:28.661Z,103864.59
2023-02-06T21:42:31.240Z,103866.38
2023-02-06T21:45:33.835Z,103861.41
2023-02-06T21:48:37.991Z,103860.41
2023-02-06T21:51:40.557Z,103856.41
2023-02-06T21:54:43.156Z,103856.53
2023-02-06T21:57:45.745Z,103856.63
2023-02-06T22:00:48.688Z,103862.47
2023-02-06T22:03:53.305Z,103861.16
2023-02-06T22:06:55.937Z,103861.09
2023-02-06T22:09:58.501Z,103861.50
2023-02-06T22:13:01.109Z,103872.56
2023-02-06T22:16:03.704Z,103879.13
2023-02-06T22:19:08.368Z,103869.63
2023-02-06T22:22:12.458Z,103883.03
2023-02-06T22:25:15.076Z,103883.53
2023-02-06T22:28:17.730Z,103885.06
2023-02-06T22:31:22.345Z,103886.44
2023-02-06T22:34:26.319Z,103884.22
2023-02-06T22:37:31.595Z,103890.28
2023-02-06T22:40:34.253Z,103888.00
2023-02-06T22:43:38.867Z,103898.63
2023-02-06T22:46:41.517Z,103899.63
2023-02-06T22:49:45.793Z,103891.66
2023-02-06T22:53:14.110Z,103895.53
2023-02-06T22:56:37.132Z,103886.50
2023-02-06T22:59:40.113Z,103898.28
2023-02-06T23:02:42.707Z,103896.13
2023-02-06T23:05:46.640Z,103894.22
2023-02-06T23:08:49.283Z,103893.47
2023-02-06T23:11:52.497Z,103883.81
2023-02-06T23:14:55.247Z,103883.88
2023-02-06T23:17:57.823Z,103881.19
2023-02-06T23:21:03.659Z,103878.59
2023-02-06T23:24:08.311Z,103870.09
2023-02-06T23:27:10.939Z,103875.63
2023-02-06T23:30:14.393Z,103880.91
2023-02-06T23:33:17.081Z,103872.69
2023-02-06T23:36:25.970Z,103873.28
2023-02-06T23:39:28.563Z,103880.53
2023-02-06T23:42:31.149Z,103879.13
2023-02-06T23:45:34.384Z,103877.63
2023-02-06T23:48:37.812Z,103875.00
2023-02-06T23:51:41.796Z,103874.03
2023-02-06T23:54:44.408Z,103876.22
2023-02-06T23:57:47.205Z,103873.56
