createdAt,value
2019-05-23T00:00:46.399Z,543.67
2019-05-23T00:03:14.273Z,527.05
2019-05-23T00:05:42.464Z,537.17
2019-05-23T00:08:10.540Z,538.45
2019-05-23T00:10:40.210Z,597.92
2019-05-23T00:13:14.498Z,577.85
2019-05-23T00:15:42.464Z,575.33
2019-05-23T00:18:08.887Z,537.12
2019-05-23T00:20:35.036Z,567.70
2019-05-23T00:23:01.836Z,545.08
2019-05-23T00:25:28.512Z,544.60
2019-05-23T00:27:55.666Z,548.45
2019-05-23T00:30:26.794Z,530.30
2019-05-23T00:32:55.263Z,531.90
2019-05-23T00:35:23.272Z,543.48
2019-05-23T00:37:50.743Z,530.00
2019-05-23T00:40:17.930Z,527.85
2019-05-23T00:42:44.809Z,547.63
2019-05-23T00:45:12.680Z,536.83
2019-05-23T00:47:39.075Z,535.00
2019-05-23T00:50:09.063Z,534.52
2019-05-23T00:52:36.870Z,531.33
2019-05-23T00:55:05.340Z,537.20
2019-05-23T00:57:32.729Z,550.45
2019-05-23T00:59:59.404Z,537.62
2019-05-23T01:02:27.100Z,527.90
2019-05-23T01:04:53.692Z,516.48
2019-05-23T01:07:21.172Z,552.92
2019-05-23T01:09:49.259Z,518.40
2019-05-23T01:12:16.056Z,527.17
2019-05-23T01:14:42.520Z,519.05
2019-05-23T01:17:09.609Z,525.58
2019-05-23T01:19:36.480Z,535.50
2019-05-23T01:22:13.552Z,537.52
2019-05-23T01:24:41.624Z,530.22
2019-05-23T01:27:08.426Z,547.65
2019-05-23T01:29:39.684Z,542.90
2019-05-23T01:32:13.698Z,545.60
2019-05-23T01:34:40.785Z,545.60
2019-05-23T01:37:07.573Z,639.90
2019-05-23T01:39:33.871Z,531.00
2019-05-23T01:41:59.951Z,528.30
2019-05-23T01:44:26.531Z,528.42
2019-05-23T01:46:52.916Z,524.15
2019-05-23T01:49:21.312Z,522.25
2019-05-23T01:51:48.582Z,520.35
2019-05-23T01:54:15.234Z,522.30
2019-05-23T01:56:41.919Z,527.58
2019-05-23T01:59:08.042Z,552.00
2019-05-23T02:01:34.619Z,549.75
2019-05-23T02:04:01.756Z,529.85
2019-05-23T02:06:28.136Z,514.30
2019-05-23T02:08:55.195Z,545.12
2019-05-23T02:11:22.287Z,539.05
2019-05-23T02:13:49.564Z,529.75
2019-05-23T02:16:15.651Z,543.90
2019-05-23T02:18:42.447Z,525.72
2019-05-23T02:21:09.338Z,522.87
2019-05-23T02:23:35.911Z,527.20
2019-05-23T02:26:03.008Z,529.35
2019-05-23T02:28:29.393Z,541.60
2019-05-23T02:30:57.799Z,561.23
2019-05-23T02:33:24.524Z,543.17
2019-05-23T02:35:51.024Z,561.70
2019-05-23T02:38:33.933Z,525.40
2019-05-23T02:41:02.040Z,522.58
2019-05-23T02:43:30.348Z,529.12
2019-05-23T02:45:58.464Z,530.95
2019-05-23T02:48:29.952Z,523.80
2019-05-23T02:51:00.241Z,518.02
2019-05-23T02:53:30.613Z,540.12
2019-05-23T02:56:01.114Z,535.73
2019-05-23T02:58:35.852Z,534.75
2019-05-23T03:01:40.957Z,533.30
2019-05-23T03:04:11.540Z,526.30
2019-05-23T03:06:38.932Z,533.25
2019-05-23T03:09:08.013Z,530.20
2019-05-23T03:11:38.614Z,525.77
2019-05-23T03:14:05.081Z,531.80
2019-05-23T03:16:33.264Z,537.77
2019-05-23T03:19:05.053Z,529.05
2019-05-23T03:21:31.140Z,536.30
2019-05-23T03:23:58.300Z,524.45
2019-05-23T03:26:39.284Z,529.50
2019-05-23T03:29:07.657Z,535.60
2019-05-23T03:31:52.589Z,536.47
2019-05-23T03:34:20.971Z,556.58
2019-05-23T03:36:48.063Z,528.83
2019-05-23T03:39:14.119Z,545.20
2019-05-23T03:41:40.738Z,531.25
2019-05-23T03:44:08.331Z,527.23
2019-05-23T03:46:37.121Z,542.65
2019-05-23T03:49:04.298Z,536.42
2019-05-23T03:51:30.620Z,577.33
2019-05-23T03:53:56.858Z,529.92
2019-05-23T03:56:24.282Z,544.70
2019-05-23T03:58:51.248Z,537.50
2019-05-23T04:01:19.436Z,516.92
2019-05-23T04:03:47.414Z,522.50
2019-05-23T04:06:14.741Z,531.42
2019-05-23T04:08:41.168Z,530.58
2019-05-23T04:11:07.480Z,532.08
2019-05-23T04:13:33.945Z,532.83
2019-05-23T04:16:00.227Z,540.45
2019-05-23T04:18:26.816Z,518.80
2019-05-23T04:20:53.709Z,529.85
2019-05-23T04:23:20.484Z,531.85
2019-05-23T04:25:47.016Z,624.95
2019-05-23T04:28:13.685Z,531.92
2019-05-23T04:30:39.779Z,533.38
2019-05-23T04:33:06.169Z,533.07
2019-05-23T04:35:33.125Z,543.33
2019-05-23T04:37:59.486Z,554.58
2019-05-23T04:40:28.637Z,532.80
2019-05-23T04:42:54.735Z,578.83
2019-05-23T04:45:21.390Z,530.15
2019-05-23T04:47:47.466Z,538.48
2019-05-23T04:50:13.814Z,531.27
2019-05-23T04:52:40.442Z,531.15
2019-05-23T04:55:08.191Z,524.95
2019-05-23T04:57:34.560Z,520.62
2019-05-23T05:00:03.127Z,528.80
2019-05-23T05:02:29.515Z,528.38
2019-05-23T05:04:56.288Z,553.45
2019-05-23T05:07:22.390Z,534.52
2019-05-23T05:09:48.753Z,531.15
2019-05-23T05:12:16.727Z,536.42
2019-05-23T05:14:43.425Z,552.62
2019-05-23T05:17:11.117Z,555.30
2019-05-23T05:19:37.800Z,557.73
2019-05-23T05:22:03.877Z,554.83
2019-05-23T05:24:30.144Z,546.25
2019-05-23T05:26:56.246Z,552.80
2019-05-23T05:29:22.406Z,561.88
2019-05-23T05:31:48.522Z,564.05
2019-05-23T05:34:14.896Z,550.33
2019-05-23T05:36:40.972Z,556.15
2019-05-23T05:39:08.572Z,561.33
2019-05-23T05:41:35.442Z,550.75
2019-05-23T05:44:02.132Z,561.00
2019-05-23T05:46:28.183Z,551.20
2019-05-23T05:48:55.156Z,571.50
2019-05-23T05:51:21.526Z,548.95
2019-05-23T05:53:47.834Z,569.15
2019-05-23T05:56:14.010Z,554.42
2019-05-23T05:58:40.187Z,570.77
2019-05-23T06:01:08.367Z,564.00
2019-05-23T06:03:34.551Z,546.30
2019-05-23T06:06:08.379Z,568.75
2019-05-23T06:08:39.227Z,546.72
2019-05-23T06:11:05.491Z,563.83
2019-05-23T06:13:31.644Z,548.80
2019-05-23T06:15:57.856Z,558.77
2019-05-23T06:18:23.925Z,550.70
2019-05-23T06:20:50.513Z,554.60
2019-05-23T06:23:17.004Z,546.42
2019-05-23T06:25:43.203Z,606.10
2019-05-23T06:28:11.043Z,551.35
2019-05-23T06:30:38.735Z,557.55
2019-05-23T06:33:21.854Z,569.08
2019-05-23T06:35:34.996Z,560.23
2019-05-23T06:38:01.358Z,576.98
2019-05-23T06:40:28.752Z,559.63
2019-05-23T06:42:55.222Z,559.33
2019-05-23T06:45:22.336Z,566.42
2019-05-23T06:47:48.811Z,561.25
2019-05-23T06:50:16.977Z,564.78
2019-05-23T06:52:43.162Z,572.73
2019-05-23T06:55:09.943Z,554.83
2019-05-23T06:57:36.032Z,558.27
2019-05-23T07:00:05.010Z,562.23
2019-05-23T07:02:32.308Z,560.63
2019-05-23T07:04:58.583Z,567.72
2019-05-23T07:07:25.258Z,552.37
2019-05-23T07:09:51.456Z,564.87
2019-05-23T07:12:17.533Z,565.45
2019-05-23T07:14:43.802Z,558.23
2019-05-23T07:17:11.199Z,563.83
2019-05-23T07:19:37.259Z,564.02
2019-05-23T07:22:03.657Z,565.90
2019-05-23T07:24:30.118Z,570.17
2019-05-23T07:26:56.403Z,564.40
2019-05-23T07:29:23.190Z,575.17
2019-05-23T07:31:49.292Z,563.40
2019-05-23T07:34:16.083Z,578.75
2019-05-23T07:36:42.267Z,561.95
2019-05-23T07:39:11.497Z,573.13
2019-05-23T07:41:37.080Z,579.60
2019-05-23T07:44:03.901Z,563.08
2019-05-23T07:46:30.146Z,571.08
2019-05-23T07:48:57.111Z,562.00
2019-05-23T07:51:23.423Z,572.90
2019-05-23T07:53:54.173Z,557.33
2019-05-23T07:56:22.167Z,567.75
2019-05-23T07:58:48.630Z,564.37
2019-05-23T08:01:16.620Z,574.10
2019-05-23T08:03:44.717Z,563.75
2019-05-23T08:06:10.901Z,569.58
2019-05-23T08:08:37.375Z,562.27
2019-05-23T08:11:03.856Z,574.92
2019-05-23T08:13:30.558Z,577.23
2019-05-23T08:15:57.030Z,572.58
2019-05-23T08:18:23.537Z,595.85
2019-05-23T08:20:49.707Z,584.85
2019-05-23T08:23:16.301Z,575.45
2019-05-23T08:25:42.772Z,594.45
2019-05-23T08:28:09.169Z,581.55
2019-05-23T08:30:35.559Z,577.70
2019-05-23T08:33:02.573Z,576.27
2019-05-23T08:35:28.751Z,575.20
2019-05-23T08:37:55.010Z,574.83
2019-05-23T08:40:23.132Z,572.27
2019-05-23T08:42:49.396Z,567.58
2019-05-23T08:45:16.469Z,576.55
2019-05-23T08:47:43.044Z,576.58
2019-05-23T08:50:10.640Z,565.67
2019-05-23T08:52:37.315Z,570.90
2019-05-23T08:55:21.437Z,569.25
2019-05-23T08:57:48.257Z,573.37
2019-05-23T09:00:14.640Z,584.58
2019-05-23T09:02:41.796Z,572.02
2019-05-23T09:05:09.397Z,578.85
2019-05-23T09:07:35.457Z,576.25
2019-05-23T09:10:04.229Z,576.15
2019-05-23T09:12:30.621Z,584.20
2019-05-23T09:14:57.503Z,578.80
2019-05-23T09:17:23.704Z,577.65
2019-05-23T09:19:50.163Z,573.37
2019-05-23T09:22:16.237Z,571.27
2019-05-23T09:24:42.431Z,574.88
2019-05-23T09:27:09.307Z,563.80
2019-05-23T09:29:36.107Z,566.70
2019-05-23T09:32:03.703Z,566.90
2019-05-23T09:34:29.875Z,579.58
2019-05-23T09:37:00.004Z,568.77
2019-05-23T09:39:26.438Z,565.62
2019-05-23T09:41:52.504Z,567.12
2019-05-23T09:44:18.880Z,559.15
2019-05-23T09:46:44.955Z,568.58
2019-05-23T09:49:11.568Z,568.92
2019-05-23T09:51:38.404Z,569.62
2019-05-23T09:54:04.705Z,567.45
2019-05-23T09:56:31.408Z,589.75
2019-05-23T09:58:57.471Z,573.35
2019-05-23T10:01:23.770Z,577.05
2019-05-23T10:03:49.960Z,591.90
2019-05-23T10:06:16.062Z,591.45
2019-05-23T10:08:42.144Z,591.70
2019-05-23T10:11:08.220Z,574.52
2019-05-23T10:13:38.941Z,570.98
2019-05-23T10:16:04.473Z,602.65
2019-05-23T10:18:30.563Z,572.35
2019-05-23T10:20:56.855Z,567.87
2019-05-23T10:23:22.922Z,589.15
2019-05-23T10:25:49.010Z,628.20
2019-05-23T10:28:15.886Z,623.08
2019-05-23T10:30:42.072Z,580.70
2019-05-23T10:33:12.110Z,582.08
2019-05-23T10:35:36.956Z,598.70
2019-05-23T10:38:03.360Z,572.85
2019-05-23T10:40:29.752Z,575.22
2019-05-23T10:42:55.823Z,594.47
2019-05-23T10:45:22.111Z,595.23
2019-05-23T10:47:48.175Z,574.40
2019-05-23T10:50:14.604Z,596.63
2019-05-23T10:52:40.748Z,583.50
2019-05-23T10:55:07.154Z,588.03
2019-05-23T10:57:33.365Z,577.52
2019-05-23T10:59:59.592Z,599.38
2019-05-23T11:02:27.243Z,588.75
2019-05-23T11:04:53.895Z,591.12
2019-05-23T11:07:20.564Z,577.40
2019-05-23T11:09:46.836Z,616.65
2019-05-23T11:12:12.916Z,575.92
2019-05-23T11:14:39.102Z,593.73
2019-05-23T11:17:06.017Z,589.30
2019-05-23T11:19:32.290Z,579.38
2019-05-23T11:21:58.579Z,571.42
2019-05-23T11:24:24.969Z,580.00
2019-05-23T11:26:51.347Z,587.92
2019-05-23T11:29:17.950Z,590.20
2019-05-23T11:31:44.222Z,595.27
2019-05-23T11:34:10.586Z,583.45
2019-05-23T11:36:37.166Z,584.65
2019-05-23T11:39:06.645Z,599.90
2019-05-23T11:41:33.132Z,577.23
2019-05-23T11:43:59.407Z,584.70
2019-05-23T11:46:27.384Z,578.17
2019-05-23T11:48:53.557Z,578.83
2019-05-23T11:51:24.168Z,582.12
2019-05-23T11:54:05.986Z,591.45
2019-05-23T11:56:16.514Z,582.02
2019-05-23T11:58:42.793Z,586.05
2019-05-23T12:01:20.534Z,643.70
2019-05-23T12:03:43.830Z,591.48
2019-05-23T12:06:09.911Z,586.85
2019-05-23T12:08:36.003Z,582.55
2019-05-23T12:11:02.374Z,613.83
2019-05-23T12:13:29.743Z,609.15
2019-05-23T12:15:56.157Z,581.97
2019-05-23T12:18:22.311Z,608.38
2019-05-23T12:20:48.433Z,693.90
2019-05-23T12:23:14.715Z,594.70
2019-05-23T12:25:41.187Z,657.33
2019-05-23T12:28:07.288Z,614.23
2019-05-23T12:30:33.800Z,608.00
2019-05-23T12:33:00.079Z,660.17
2019-05-23T12:35:26.132Z,669.15
2019-05-23T12:37:52.200Z,740.12
2019-05-23T12:40:18.597Z,797.65
2019-05-23T12:42:44.673Z,900.20
2019-05-23T12:45:11.276Z,874.60
2019-05-23T12:47:39.281Z,872.10
2019-05-23T12:50:19.130Z,868.48
2019-05-23T12:52:45.314Z,908.42
2019-05-23T12:55:11.858Z,938.50
2019-05-23T12:57:38.114Z,947.63
2019-05-23T13:00:07.920Z,960.77
2019-05-23T13:02:34.664Z,964.67
2019-05-23T13:05:00.732Z,948.60
2019-05-23T13:07:35.928Z,926.15
2019-05-23T13:09:55.099Z,892.50
2019-05-23T13:12:21.580Z,908.93
2019-05-23T13:14:47.751Z,926.67
2019-05-23T13:17:14.035Z,940.30
2019-05-23T13:19:40.708Z,986.47
2019-05-23T13:22:08.683Z,1001.33
2019-05-23T13:24:51.401Z,1016.47
2019-05-23T13:27:03.288Z,1033.37
2019-05-23T13:29:30.406Z,1017.80
2019-05-23T13:31:56.864Z,1026.73
2019-05-23T13:34:22.948Z,1002.87
2019-05-23T13:36:49.038Z,995.67
2019-05-23T13:39:15.817Z,1014.30
2019-05-23T13:41:41.930Z,1017.07
2019-05-23T13:44:07.989Z,1023.73
2019-05-23T13:46:34.275Z,1005.80
2019-05-23T13:49:00.371Z,992.30
2019-05-23T13:51:26.462Z,955.57
2019-05-23T13:53:52.818Z,926.35
2019-05-23T13:56:19.174Z,906.17
2019-05-23T13:58:45.855Z,877.43
2019-05-23T14:01:12.612Z,926.57
2019-05-23T14:03:39.460Z,932.47
2019-05-23T14:06:07.327Z,963.90
2019-05-23T14:08:34.020Z,956.73
2019-05-23T14:11:00.303Z,981.73
2019-05-23T14:13:27.263Z,994.10
2019-05-23T14:15:54.112Z,1010.30
2019-05-23T14:18:21.874Z,1014.53
2019-05-23T14:20:48.675Z,1012.63
2019-05-23T14:23:17.473Z,1026.43
2019-05-23T14:25:44.367Z,1035.90
2019-05-23T14:28:10.962Z,1035.67
2019-05-23T14:30:41.790Z,1038.80
2019-05-23T14:33:25.442Z,1030.47
2019-05-23T14:35:56.279Z,1019.97
2019-05-23T14:38:30.668Z,1038.73
2019-05-23T14:40:50.651Z,1064.47
2019-05-23T14:43:21.508Z,1077.33
2019-05-23T14:45:49.491Z,1064.97
2019-05-23T14:48:26.541Z,1076.83
2019-05-23T14:51:09.943Z,1065.70
2019-05-23T14:53:40.442Z,1078.27
2019-05-23T14:56:06.818Z,1079.97
2019-05-23T14:58:33.188Z,1087.23
2019-05-23T15:00:59.960Z,1089.23
2019-05-23T15:03:26.803Z,1080.53
2019-05-23T15:05:53.536Z,1084.67
2019-05-23T15:08:19.587Z,1090.23
2019-05-23T15:10:45.642Z,1083.07
2019-05-23T15:13:12.339Z,1062.90
2019-05-23T15:15:38.415Z,1050.80
2019-05-23T15:18:04.885Z,1052.63
2019-05-23T15:20:31.180Z,1064.97
2019-05-23T15:22:59.831Z,1058.20
2019-05-23T15:25:25.525Z,1052.50
2019-05-23T15:27:51.608Z,1064.67
2019-05-23T15:30:18.379Z,1047.93
2019-05-23T15:32:44.593Z,1047.73
2019-05-23T15:35:10.852Z,997.63
2019-05-23T15:37:36.941Z,1006.13
2019-05-23T15:40:04.021Z,1004.70
2019-05-23T15:42:30.197Z,1020.63
2019-05-23T15:44:56.311Z,1033.00
2019-05-23T15:47:24.288Z,1013.13
2019-05-23T15:49:52.266Z,1007.47
2019-05-23T15:52:29.645Z,1060.90
2019-05-23T15:54:57.730Z,1046.93
2019-05-23T15:57:34.856Z,1063.47
2019-05-23T16:00:06.190Z,1053.20
2019-05-23T16:02:34.185Z,1037.40
2019-05-23T16:05:00.258Z,1033.97
2019-05-23T16:07:27.649Z,1028.97
2019-05-23T16:09:53.826Z,1024.50
2019-05-23T16:12:20.095Z,1018.23
2019-05-23T16:14:46.569Z,1003.20
2019-05-23T16:17:13.156Z,1015.20
2019-05-23T16:19:40.225Z,1007.10
2019-05-23T16:22:06.908Z,1011.57
2019-05-23T16:24:33.492Z,999.60
2019-05-23T16:27:00.909Z,990.37
2019-05-23T16:29:27.884Z,998.30
2019-05-23T16:31:54.169Z,985.77
2019-05-23T16:34:20.552Z,987.17
2019-05-23T16:36:46.933Z,984.27
2019-05-23T16:39:13.233Z,985.17
2019-05-23T16:41:39.301Z,978.23
2019-05-23T16:44:05.395Z,988.90
2019-05-23T16:46:31.685Z,982.77
2019-05-23T16:48:58.189Z,991.37
2019-05-23T16:51:24.280Z,980.87
2019-05-23T16:53:50.957Z,986.77
2019-05-23T16:56:19.233Z,988.77
2019-05-23T16:59:05.823Z,996.57
2019-05-23T17:01:57.928Z,994.57
2019-05-23T17:04:20.876Z,997.10
2019-05-23T17:06:58.081Z,975.30
2019-05-23T17:09:26.053Z,958.43
2019-05-23T17:11:56.799Z,936.25
2019-05-23T17:14:24.784Z,886.88
2019-05-23T17:17:05.517Z,817.25
2019-05-23T17:19:34.395Z,774.90
2019-05-23T17:22:08.181Z,741.80
2019-05-23T17:24:39.789Z,703.00
2019-05-23T17:27:08.935Z,672.92
2019-05-23T17:29:39.732Z,658.12
2019-05-23T17:32:07.805Z,640.65
2019-05-23T17:34:34.180Z,629.33
2019-05-23T17:37:00.476Z,649.42
2019-05-23T17:39:27.646Z,673.00
2019-05-23T17:41:53.729Z,630.40
2019-05-23T17:44:19.999Z,615.88
2019-05-23T17:46:46.075Z,625.98
2019-05-23T17:49:12.148Z,626.13
2019-05-23T17:51:38.422Z,632.55
2019-05-23T17:54:04.517Z,619.25
2019-05-23T17:56:30.803Z,616.52
2019-05-23T17:58:56.877Z,616.55
2019-05-23T18:01:24.221Z,625.65
2019-05-23T18:03:50.350Z,612.45
2019-05-23T18:06:16.541Z,614.97
2019-05-23T18:08:43.111Z,607.77
2019-05-23T18:11:09.807Z,629.95
2019-05-23T18:13:36.881Z,632.95
2019-05-23T18:16:03.161Z,627.33
2019-05-23T18:18:29.652Z,612.35
2019-05-23T18:20:55.692Z,621.35
2019-05-23T18:23:21.985Z,636.98
2019-05-23T18:25:48.339Z,691.05
2019-05-23T18:28:14.813Z,652.28
2019-05-23T18:30:49.289Z,631.92
2019-05-23T18:33:16.035Z,667.17
2019-05-23T18:35:43.091Z,631.10
2019-05-23T18:38:09.411Z,627.40
2019-05-23T18:40:36.497Z,618.35
2019-05-23T18:43:04.463Z,636.52
2019-05-23T18:45:32.444Z,615.65
2019-05-23T18:47:58.928Z,634.58
2019-05-23T18:50:25.315Z,642.95
2019-05-23T18:52:52.133Z,628.27
2019-05-23T18:55:18.378Z,619.55
2019-05-23T18:57:44.712Z,628.27
2019-05-23T19:00:11.740Z,606.97
2019-05-23T19:02:39.407Z,648.73
2019-05-23T19:05:08.696Z,636.30
2019-05-23T19:07:35.178Z,635.30
2019-05-23T19:10:03.560Z,646.20
2019-05-23T19:12:30.454Z,623.60
2019-05-23T19:14:56.611Z,610.85
2019-05-23T19:17:22.687Z,619.77
2019-05-23T19:19:48.848Z,632.58
2019-05-23T19:22:15.127Z,652.00
2019-05-23T19:24:41.296Z,610.95
2019-05-23T19:27:09.288Z,631.70
2019-05-23T19:29:35.750Z,626.52
2019-05-23T19:32:01.842Z,623.30
2019-05-23T19:34:28.320Z,602.30
2019-05-23T19:36:54.394Z,645.88
2019-05-23T19:39:21.679Z,610.45
2019-05-23T19:41:48.154Z,601.95
2019-05-23T19:44:14.532Z,615.40
2019-05-23T19:46:40.836Z,615.40
2019-05-23T19:49:08.205Z,609.90
2019-05-23T19:51:34.396Z,575.83
2019-05-23T19:54:00.750Z,582.77
2019-05-23T19:56:27.310Z,594.37
2019-05-23T19:58:53.372Z,593.37
2019-05-23T20:01:19.951Z,595.40
2019-05-23T20:03:47.122Z,609.55
2019-05-23T20:06:13.406Z,582.88
2019-05-23T20:08:39.892Z,562.95
2019-05-23T20:11:06.268Z,546.27
2019-05-23T20:13:32.423Z,554.23
2019-05-23T20:15:58.508Z,540.50
2019-05-23T20:18:25.279Z,526.70
2019-05-23T20:20:51.834Z,522.33
2019-05-23T20:23:18.251Z,553.52
2019-05-23T20:25:44.440Z,576.85
2019-05-23T20:28:10.888Z,540.65
2019-05-23T20:30:44.651Z,529.00
2019-05-23T20:33:30.602Z,536.45
2019-05-23T20:35:56.792Z,539.17
2019-05-23T20:38:24.451Z,532.15
2019-05-23T20:40:50.644Z,575.35
2019-05-23T20:43:16.715Z,521.53
2019-05-23T20:45:42.920Z,521.27
2019-05-23T20:48:09.631Z,519.40
2019-05-23T20:50:35.774Z,517.48
2019-05-23T20:53:01.931Z,520.65
2019-05-23T20:55:28.028Z,540.17
2019-05-23T20:57:54.368Z,534.60
2019-05-23T21:00:22.356Z,534.45
2019-05-23T21:02:48.429Z,509.67
2019-05-23T21:05:14.682Z,514.10
2019-05-23T21:07:41.075Z,525.20
2019-05-23T21:10:07.450Z,509.95
2019-05-23T21:12:33.507Z,516.75
2019-05-23T21:14:59.600Z,517.35
2019-05-23T21:17:26.972Z,520.12
2019-05-23T21:19:53.177Z,508.00
2019-05-23T21:22:19.537Z,518.50
2019-05-23T21:24:45.703Z,521.45
2019-05-23T21:27:11.903Z,525.22
2019-05-23T21:29:38.013Z,520.27
2019-05-23T21:32:04.195Z,512.92
2019-05-23T21:34:30.268Z,522.63
2019-05-23T21:36:56.451Z,519.45
2019-05-23T21:39:22.517Z,517.35
2019-05-23T21:41:48.595Z,545.30
2019-05-23T21:44:14.667Z,521.50
2019-05-23T21:46:40.755Z,529.65
2019-05-23T21:49:06.823Z,519.40
2019-05-23T21:51:32.911Z,519.75
2019-05-23T21:53:59.158Z,519.73
2019-05-23T21:56:25.387Z,515.88
2019-05-23T21:58:51.463Z,518.92
2019-05-23T22:01:20.864Z,546.60
2019-05-23T22:03:49.338Z,519.13
2019-05-23T22:06:17.427Z,514.97
2019-05-23T22:08:44.396Z,523.28
2019-05-23T22:11:10.875Z,522.60
2019-05-23T22:13:36.950Z,520.95
2019-05-23T22:16:03.234Z,513.17
2019-05-23T22:18:30.504Z,527.70
2019-05-23T22:20:56.696Z,553.48
2019-05-23T22:23:22.858Z,553.30
2019-05-23T22:25:49.048Z,642.05
2019-05-23T22:28:15.513Z,553.40
2019-05-23T22:30:42.118Z,543.25
2019-05-23T22:33:08.691Z,552.17
2019-05-23T22:35:34.967Z,552.17
2019-05-23T22:38:01.141Z,551.87
2019-05-23T22:40:27.204Z,446.68
2019-05-23T22:42:56.180Z,546.85
2019-05-23T22:45:24.158Z,549.70
2019-05-23T22:47:50.332Z,554.60
2019-05-23T22:50:16.704Z,561.62
2019-05-23T22:52:42.780Z,536.62
2019-05-23T22:55:08.838Z,537.95
2019-05-23T22:57:34.920Z,518.52
2019-05-23T23:00:00.981Z,540.95
2019-05-23T23:02:27.171Z,518.20
2019-05-23T23:04:53.234Z,518.30
2019-05-23T23:07:19.516Z,517.03
2019-05-23T23:09:45.679Z,522.48
2019-05-23T23:12:12.071Z,501.18
2019-05-23T23:14:38.148Z,512.65
2019-05-23T23:17:04.248Z,507.35
2019-05-23T23:19:30.312Z,521.27
2019-05-23T23:21:56.402Z,508.30
2019-05-23T23:24:22.476Z,520.70
2019-05-23T23:26:49.733Z,518.65
2019-05-23T23:29:15.851Z,503.88
2019-05-23T23:31:41.940Z,512.12
2019-05-23T23:34:08.004Z,525.77
2019-05-23T23:36:34.091Z,507.98
2019-05-23T23:39:00.175Z,407.27
2019-05-23T23:41:26.281Z,515.88
2019-05-23T23:43:59.475Z,513.33
2019-05-23T23:46:39.173Z,526.45
2019-05-23T23:49:23.873Z,527.83
2019-05-23T23:52:08.521Z,509.83
2019-05-23T23:54:53.292Z,503.85
2019-05-23T23:57:38.928Z,514.50
