createdAt,value
2022-11-27T00:01:26.920Z,101873.00
2022-11-27T00:03:55.259Z,101865.06
2022-11-27T00:06:25.149Z,101864.88
2022-11-27T00:08:51.901Z,101863.06
2022-11-27T00:11:24.245Z,101855.91
2022-11-27T00:13:51.476Z,101861.97
2022-11-27T00:16:19.548Z,101858.25
2022-11-27T00:18:47.572Z,101853.84
2022-11-27T00:21:17.204Z,101860.69
2022-11-27T00:23:44.254Z,101848.31
2022-11-27T00:26:11.467Z,101849.13
2022-11-27T00:28:38.655Z,101846.31
2022-11-27T00:31:15.097Z,101845.31
2022-11-27T00:33:41.629Z,101839.19
2022-11-27T00:36:08.786Z,101842.59
2022-11-27T00:38:41.086Z,101839.97
2022-11-27T00:41:09.789Z,101838.97
2022-11-27T00:43:44.198Z,101836.28
2022-11-27T00:46:16.914Z,101829.97
2022-11-27T00:48:43.963Z,101833.38
2022-11-27T00:51:14.059Z,101833.38
2022-11-27T00:53:41.270Z,101819.31
2022-11-27T00:56:08.669Z,101823.72
2022-11-27T00:58:35.482Z,101830.56
2022-11-27T01:01:05.523Z,101836.59
2022-11-27T01:03:33.474Z,101830.38
2022-11-27T01:06:09.814Z,101842.44
2022-11-27T01:08:36.368Z,101837.19
2022-11-27T01:11:03.112Z,101837.09
2022-11-27T01:13:35.061Z,101833.50
2022-11-27T01:16:06.267Z,101835.19
2022-11-27T01:18:34.056Z,101831.56
2022-11-27T01:21:01.232Z,101832.41
2022-11-27T01:23:28.238Z,101827.88
2022-11-27T01:25:55.013Z,101827.88
2022-11-27T01:28:23.814Z,101819.94
2022-11-27T01:30:51.385Z,101819.94
2022-11-27T01:33:19.101Z,101819.75
2022-11-27T01:36:03.212Z,101816.13
2022-11-27T01:38:31.137Z,101809.91
2022-11-27T01:41:07.918Z,101810.72
2022-11-27T01:43:40.740Z,101810.63
2022-11-27T01:46:41.813Z,101813.94
2022-11-27T01:49:11.038Z,101808.53
2022-11-27T01:51:46.281Z,101804.09
2022-11-27T01:54:14.917Z,101806.59
2022-11-27T01:56:43.666Z,101794.25
2022-11-27T01:59:10.340Z,101794.97
2022-11-27T02:01:37.135Z,101797.50
2022-11-27T02:04:04.128Z,101792.97
2022-11-27T02:06:31.024Z,101798.19
2022-11-27T02:08:57.910Z,101788.44
2022-11-27T02:11:52.917Z,101786.63
2022-11-27T02:14:36.247Z,101776.97
2022-11-27T02:17:14.618Z,101782.19
2022-11-27T02:20:11.929Z,101778.50
2022-11-27T02:23:19.817Z,101773.25
2022-11-27T02:26:22.688Z,101775.78
2022-11-27T02:29:12.721Z,101777.38
2022-11-27T02:32:05.049Z,101782.50
2022-11-27T02:34:45.317Z,101774.59
2022-11-27T02:37:20.839Z,101772.78
2022-11-27T02:39:59.379Z,101772.66
2022-11-27T02:42:29.095Z,101772.56
2022-11-27T02:45:03.312Z,101766.34
2022-11-27T02:47:30.883Z,101772.28
2022-11-27T02:49:59.004Z,101768.75
2022-11-27T02:52:27.687Z,101762.53
2022-11-27T02:55:03.562Z,101753.72
2022-11-27T02:57:31.257Z,101753.72
2022-11-27T02:59:58.520Z,101743.06
2022-11-27T03:02:33.767Z,101743.78
2022-11-27T03:05:03.724Z,101744.50
2022-11-27T03:07:39.515Z,101747.88
2022-11-27T03:10:12.827Z,101739.88
2022-11-27T03:12:39.651Z,101735.47
2022-11-27T03:15:06.940Z,101732.72
2022-11-27T03:17:59.630Z,101721.41
2022-11-27T03:20:31.016Z,101728.44
2022-11-27T03:22:57.651Z,101724.03
2022-11-27T03:25:24.996Z,101732.63
2022-11-27T03:27:59.889Z,101724.63
2022-11-27T03:30:26.976Z,101722.78
2022-11-27T03:32:54.314Z,101721.91
2022-11-27T03:35:24.852Z,101721.00
2022-11-27T03:37:51.675Z,101726.22
2022-11-27T03:40:19.130Z,101723.63
2022-11-27T03:43:06.660Z,101725.31
2022-11-27T03:45:50.311Z,101727.03
2022-11-27T03:48:58.304Z,101716.47
2022-11-27T03:51:31.723Z,101717.28
2022-11-27T03:54:11.351Z,101708.56
2022-11-27T03:56:43.531Z,101707.56
2022-11-27T03:59:18.214Z,101711.75
2022-11-27T04:01:44.865Z,101714.28
2022-11-27T04:04:11.660Z,101715.19
2022-11-27T04:06:38.487Z,101713.41
2022-11-27T04:09:05.280Z,101703.66
2022-11-27T04:11:32.089Z,101705.34
2022-11-27T04:13:59.305Z,101714.88
2022-11-27T04:16:26.035Z,101706.94
2022-11-27T04:18:52.991Z,101692.13
2022-11-27T04:21:19.801Z,101695.50
2022-11-27T04:23:46.561Z,101698.13
2022-11-27T04:26:13.323Z,101700.72
2022-11-27T04:28:40.405Z,101698.84
2022-11-27T04:31:07.038Z,101712.78
2022-11-27T04:33:33.961Z,101716.16
2022-11-27T04:36:00.685Z,101726.59
2022-11-27T04:38:27.498Z,101728.44
2022-11-27T04:40:54.642Z,101734.75
2022-11-27T04:43:21.368Z,101725.19
2022-11-27T04:45:47.928Z,101718.19
2022-11-27T04:48:14.982Z,101712.78
2022-11-27T04:50:41.691Z,101707.44
2022-11-27T04:53:08.686Z,101708.94
2022-11-27T04:55:35.623Z,101720.09
2022-11-27T04:58:04.942Z,101712.19
2022-11-27T05:00:31.876Z,101706.81
2022-11-27T05:03:01.326Z,101711.16
2022-11-27T05:05:28.032Z,101706.63
2022-11-27T05:07:54.899Z,101703.03
2022-11-27T05:10:21.476Z,101708.94
2022-11-27T05:12:48.197Z,101706.13
2022-11-27T05:15:15.098Z,101708.63
2022-11-27T05:17:41.614Z,101698.88
2022-11-27T05:20:08.636Z,101696.19
2022-11-27T05:22:35.189Z,101687.34
2022-11-27T05:25:01.803Z,101689.09
2022-11-27T05:27:29.015Z,101681.03
2022-11-27T05:29:55.537Z,101673.13
2022-11-27T05:32:22.229Z,101675.63
2022-11-27T05:34:51.966Z,101673.94
2022-11-27T05:37:20.008Z,101668.63
2022-11-27T05:39:47.071Z,101660.69
2022-11-27T05:42:13.701Z,101659.56
2022-11-27T05:44:40.494Z,101663.00
2022-11-27T05:47:07.549Z,101662.91
2022-11-27T05:49:34.342Z,101659.38
2022-11-27T05:52:01.055Z,101653.16
2022-11-27T05:54:27.713Z,101641.94
2022-11-27T05:56:54.475Z,101645.44
2022-11-27T05:59:21.437Z,101634.13
2022-11-27T06:01:49.592Z,101634.91
2022-11-27T06:04:16.696Z,101634.00
2022-11-27T06:06:43.289Z,101631.31
2022-11-27T06:09:13.292Z,101635.63
2022-11-27T06:11:41.011Z,101632.91
2022-11-27T06:14:09.107Z,101634.63
2022-11-27T06:16:36.161Z,101642.44
2022-11-27T06:19:03.330Z,101637.22
2022-11-27T06:21:29.864Z,101629.41
2022-11-27T06:23:56.870Z,101628.50
2022-11-27T06:26:26.875Z,101622.28
2022-11-27T06:28:55.182Z,101625.69
2022-11-27T06:31:25.392Z,101622.09
2022-11-27T06:33:53.471Z,101620.25
2022-11-27T06:36:22.361Z,101613.28
2022-11-27T06:38:48.929Z,101609.75
2022-11-27T06:41:22.332Z,101605.34
2022-11-27T06:43:49.028Z,101599.22
2022-11-27T06:46:18.198Z,101603.63
2022-11-27T06:48:46.804Z,101604.44
2022-11-27T06:51:16.114Z,101590.41
2022-11-27T06:53:43.233Z,101592.00
2022-11-27T06:56:15.244Z,101597.13
2022-11-27T06:58:42.928Z,101598.72
2022-11-27T07:01:13.618Z,101604.75
2022-11-27T07:03:40.495Z,101603.81
2022-11-27T07:06:09.511Z,101595.91
2022-11-27T07:08:36.558Z,101592.41
2022-11-27T07:11:08.872Z,101597.69
2022-11-27T07:13:35.748Z,101608.03
2022-11-27T07:16:04.477Z,101600.22
2022-11-27T07:18:34.459Z,101596.81
2022-11-27T07:21:01.180Z,101594.22
2022-11-27T07:23:27.794Z,101592.59
2022-11-27T07:25:54.718Z,101586.59
2022-11-27T07:28:21.523Z,101589.22
2022-11-27T07:30:58.574Z,101590.13
2022-11-27T07:33:25.970Z,101591.00
2022-11-27T07:36:12.675Z,101595.63
2022-11-27T07:38:39.487Z,101601.84
2022-11-27T07:41:07.083Z,101593.34
2022-11-27T07:43:35.022Z,101592.63
2022-11-27T07:46:11.852Z,101589.22
2022-11-27T07:48:38.597Z,101580.00
2022-11-27T07:51:14.905Z,101573.28
2022-11-27T07:53:42.524Z,101569.19
2022-11-27T07:56:11.194Z,101573.19
2022-11-27T07:58:38.042Z,101557.94
2022-11-27T08:01:13.377Z,101562.75
2022-11-27T08:03:40.507Z,101553.53
2022-11-27T08:06:15.104Z,101558.13
2022-11-27T08:08:41.629Z,101558.44
2022-11-27T08:11:15.919Z,101557.72
2022-11-27T08:13:42.558Z,101554.44
2022-11-27T08:16:09.674Z,101558.03
2022-11-27T08:18:36.298Z,101549.47
2022-11-27T08:21:02.984Z,101560.13
2022-11-27T08:23:32.738Z,101554.09
2022-11-27T08:25:59.368Z,101557.72
2022-11-27T08:28:26.190Z,101557.91
2022-11-27T08:31:09.473Z,101566.94
2022-11-27T08:33:36.601Z,101561.00
2022-11-27T08:36:04.658Z,101573.53
2022-11-27T08:38:31.929Z,101567.78
2022-11-27T08:41:02.232Z,101576.94
2022-11-27T08:43:31.925Z,101570.38
2022-11-27T08:45:59.071Z,101567.41
2022-11-27T08:48:26.226Z,101567.19
2022-11-27T08:50:53.218Z,101562.72
2022-11-27T08:53:20.341Z,101561.56
2022-11-27T08:55:47.022Z,101563.13
2022-11-27T08:58:14.128Z,101573.22
2022-11-27T09:00:41.731Z,101564.19
2022-11-27T09:03:11.583Z,101555.22
2022-11-27T09:05:43.388Z,101549.72
2022-11-27T09:08:10.007Z,101549.44
2022-11-27T09:10:37.118Z,101550.06
2022-11-27T09:13:03.779Z,101549.78
2022-11-27T09:15:30.839Z,101550.19
2022-11-27T09:17:58.036Z,101549.78
2022-11-27T09:20:24.676Z,101543.16
2022-11-27T09:22:51.376Z,101551.38
2022-11-27T09:25:18.192Z,101545.47
2022-11-27T09:27:44.886Z,101545.66
2022-11-27T09:30:12.069Z,101545.75
2022-11-27T09:32:38.703Z,101543.13
2022-11-27T09:35:05.757Z,101538.69
2022-11-27T09:37:32.830Z,101532.56
2022-11-27T09:39:59.666Z,101537.97
2022-11-27T09:42:40.601Z,101524.97
2022-11-27T09:45:14.395Z,101518.28
2022-11-27T09:47:42.319Z,101513.22
2022-11-27T09:50:14.100Z,101513.53
2022-11-27T09:53:13.428Z,101495.72
2022-11-27T09:55:46.672Z,101483.25
2022-11-27T09:58:22.119Z,101483.81
2022-11-27T10:00:48.833Z,101480.63
2022-11-27T10:03:25.727Z,101479.34
2022-11-27T10:06:16.820Z,101477.22
2022-11-27T10:08:50.774Z,101475.19
2022-11-27T10:11:23.290Z,101471.22
2022-11-27T10:14:02.566Z,101472.41
2022-11-27T10:16:44.038Z,101464.88
2022-11-27T10:19:26.452Z,101458.31
2022-11-27T10:22:19.496Z,101457.03
2022-11-27T10:25:17.763Z,101444.31
2022-11-27T10:28:04.964Z,101437.75
2022-11-27T10:30:37.461Z,101435.41
2022-11-27T10:33:08.653Z,101433.09
2022-11-27T10:35:35.308Z,101433.47
2022-11-27T10:38:23.964Z,101426.63
2022-11-27T10:44:50.331Z,101422.13
2022-11-27T10:47:18.458Z,101426.13
2022-11-27T10:49:47.251Z,101430.09
2022-11-27T10:52:16.752Z,101423.53
2022-11-27T10:54:49.407Z,101426.66
2022-11-27T10:57:34.235Z,101431.41
2022-11-27T11:00:23.287Z,101432.66
2022-11-27T11:03:03.562Z,101428.56
2022-11-27T11:05:45.482Z,101417.38
2022-11-27T11:08:21.690Z,101403.00
2022-11-27T11:10:54.560Z,101397.97
2022-11-27T11:13:28.615Z,101393.91
2022-11-27T11:16:24.125Z,101389.81
2022-11-27T11:18:53.573Z,101395.38
2022-11-27T11:21:28.811Z,101398.34
2022-11-27T11:24:05.058Z,101388.22
2022-11-27T11:26:36.242Z,101387.66
2022-11-27T11:29:07.041Z,101389.69
2022-11-27T11:31:38.684Z,101389.03
2022-11-27T11:34:17.539Z,101397.09
2022-11-27T11:36:56.229Z,101401.81
2022-11-27T11:39:26.024Z,101403.91
2022-11-27T11:41:52.564Z,101396.25
2022-11-27T11:44:24.022Z,101397.41
2022-11-27T11:46:53.855Z,101387.19
2022-11-27T11:49:26.068Z,101390.94
2022-11-27T11:52:01.704Z,101374.56
2022-11-27T11:54:43.351Z,101367.72
2022-11-27T11:57:30.971Z,101375.94
2022-11-27T12:00:30.310Z,101370.97
2022-11-27T12:03:17.783Z,101365.94
2022-11-27T12:06:06.179Z,101355.69
2022-11-27T12:08:54.482Z,101355.19
2022-11-27T12:11:36.362Z,101347.53
2022-11-27T12:14:25.841Z,101341.59
2022-11-27T12:17:03.474Z,101341.78
2022-11-27T12:19:50.565Z,101342.91
2022-11-27T12:22:23.700Z,101331.78
2022-11-27T12:25:09.247Z,101330.25
2022-11-27T12:28:10.880Z,101325.03
2022-11-27T12:31:03.030Z,101319.91
2022-11-27T12:33:35.383Z,101312.81
2022-11-27T12:36:17.098Z,101309.19
2022-11-27T12:38:56.331Z,101301.22
2022-11-27T12:41:35.933Z,101291.53
2022-11-27T12:44:02.747Z,101296.81
2022-11-27T12:46:58.710Z,101292.41
2022-11-27T12:49:34.826Z,101279.31
2022-11-27T12:52:11.561Z,101278.47
2022-11-27T12:55:02.005Z,101279.31
2022-11-27T12:57:43.686Z,101272.25
2022-11-27T13:00:19.918Z,101272.25
2022-11-27T13:03:01.075Z,101278.41
2022-11-27T13:05:36.942Z,101268.78
2022-11-27T13:08:21.474Z,101270.56
2022-11-27T13:10:55.687Z,101256.44
2022-11-27T13:13:30.161Z,101259.06
2022-11-27T13:16:15.524Z,101252.97
2022-11-27T13:19:10.374Z,101254.75
2022-11-27T13:21:39.309Z,101247.84
2022-11-27T13:24:06.293Z,101239.03
2022-11-27T13:27:01.762Z,101228.50
2022-11-27T13:29:40.598Z,101226.72
2022-11-27T13:32:08.790Z,101230.19
2022-11-27T13:34:45.511Z,101224.00
2022-11-27T13:37:23.894Z,101222.13
2022-11-27T13:39:50.647Z,101215.16
2022-11-27T13:42:21.152Z,101210.69
2022-11-27T13:45:04.741Z,101201.84
2022-11-27T13:47:40.307Z,101198.34
2022-11-27T13:50:11.700Z,101203.53
2022-11-27T13:52:49.706Z,101196.50
2022-11-27T13:55:26.071Z,101202.66
2022-11-27T13:57:54.695Z,101189.53
2022-11-27T14:00:34.314Z,101186.84
2022-11-27T14:03:01.495Z,101190.28
2022-11-27T14:05:41.708Z,101182.31
2022-11-27T14:08:18.980Z,101183.09
2022-11-27T14:11:13.070Z,101175.91
2022-11-27T14:13:45.211Z,101181.94
2022-11-27T14:16:26.413Z,101175.53
2022-11-27T14:18:55.317Z,101170.13
2022-11-27T14:21:42.835Z,101177.03
2022-11-27T14:24:23.722Z,101165.44
2022-11-27T14:26:50.492Z,101172.41
2022-11-27T14:29:20.533Z,101166.16
2022-11-27T14:32:00.183Z,101154.66
2022-11-27T14:34:31.282Z,101162.50
2022-11-27T14:36:59.236Z,101159.84
2022-11-27T14:39:30.040Z,101154.50
2022-11-27T14:41:58.566Z,101164.06
2022-11-27T14:44:25.087Z,101154.41
2022-11-27T14:46:52.305Z,101158.72
2022-11-27T14:49:20.886Z,101152.50
2022-11-27T14:51:48.823Z,101148.00
2022-11-27T14:54:32.803Z,101148.81
2022-11-27T14:56:59.433Z,101140.81
2022-11-27T14:59:26.333Z,101136.34
2022-11-27T15:02:20.648Z,101137.13
2022-11-27T15:04:49.947Z,101130.03
2022-11-27T15:07:20.729Z,101123.81
2022-11-27T15:09:53.015Z,101118.50
2022-11-27T15:12:26.444Z,101121.91
2022-11-27T15:14:58.639Z,101116.63
2022-11-27T15:17:28.302Z,101113.03
2022-11-27T15:19:56.663Z,101110.34
2022-11-27T15:22:24.238Z,101105.03
2022-11-27T15:25:02.925Z,101107.59
2022-11-27T15:27:43.996Z,101099.66
2022-11-27T15:30:13.755Z,101098.69
2022-11-27T15:32:51.628Z,101098.66
2022-11-27T15:35:36.711Z,101096.81
2022-11-27T15:38:11.105Z,101090.63
2022-11-27T15:40:40.724Z,101086.19
2022-11-27T15:43:16.127Z,101076.41
2022-11-27T15:45:44.362Z,101079.88
2022-11-27T15:48:16.260Z,101068.34
2022-11-27T15:50:46.823Z,101066.50
2022-11-27T15:53:17.848Z,101063.81
2022-11-27T15:55:44.598Z,101065.41
2022-11-27T15:58:11.505Z,101067.06
2022-11-27T16:00:38.258Z,101066.94
2022-11-27T16:03:04.942Z,101060.72
2022-11-27T16:05:33.971Z,101060.66
2022-11-27T16:08:01.020Z,101054.47
2022-11-27T16:10:27.812Z,101057.91
2022-11-27T16:12:55.399Z,101056.13
2022-11-27T16:15:23.340Z,101056.94
2022-11-27T16:17:51.328Z,101057.81
2022-11-27T16:20:17.980Z,101052.53
2022-11-27T16:22:44.704Z,101052.59
2022-11-27T16:25:13.711Z,101049.97
2022-11-27T16:27:40.307Z,101048.25
2022-11-27T16:30:07.683Z,101048.25
2022-11-27T16:32:38.130Z,101042.09
2022-11-27T16:35:06.100Z,101042.09
2022-11-27T16:37:33.930Z,101031.56
2022-11-27T16:40:00.824Z,101032.47
2022-11-27T16:42:27.874Z,101043.03
2022-11-27T16:44:54.991Z,101025.50
2022-11-27T16:47:22.066Z,101029.03
2022-11-27T16:49:49.467Z,101025.50
2022-11-27T16:52:17.054Z,101026.34
2022-11-27T16:54:43.927Z,101017.59
2022-11-27T16:57:10.845Z,101021.06
2022-11-27T16:59:38.452Z,101015.75
2022-11-27T17:02:05.568Z,101018.31
2022-11-27T17:04:32.256Z,101020.81
2022-11-27T17:07:01.355Z,101014.66
2022-11-27T17:09:29.450Z,101015.53
2022-11-27T17:11:56.060Z,101007.53
2022-11-27T17:14:28.439Z,101002.22
2022-11-27T17:16:55.123Z,101003.91
2022-11-27T17:19:24.021Z,100996.75
2022-11-27T17:21:50.745Z,100995.75
2022-11-27T17:24:17.694Z,100993.84
2022-11-27T17:26:46.368Z,100978.88
2022-11-27T17:29:15.618Z,100976.22
2022-11-27T17:31:42.749Z,100977.94
2022-11-27T17:34:11.861Z,100973.50
2022-11-27T17:36:39.921Z,100979.69
2022-11-27T17:39:06.592Z,100968.38
2022-11-27T17:41:34.617Z,100964.88
2022-11-27T17:44:04.600Z,100960.53
2022-11-27T17:46:35.393Z,100957.00
2022-11-27T17:49:06.329Z,100965.78
2022-11-27T17:51:34.846Z,100965.75
2022-11-27T17:54:02.724Z,100959.59
2022-11-27T17:56:34.771Z,100962.25
2022-11-27T17:59:01.720Z,100958.81
2022-11-27T18:01:30.164Z,100958.88
2022-11-27T18:04:03.578Z,100950.13
2022-11-27T18:06:31.621Z,100951.03
2022-11-27T18:09:00.233Z,100946.69
2022-11-27T18:11:30.167Z,100944.91
2022-11-27T18:13:59.184Z,100937.03
2022-11-27T18:16:32.926Z,100937.03
2022-11-27T18:19:02.151Z,100934.41
2022-11-27T18:21:28.840Z,100923.06
2022-11-27T18:27:07.369Z,100921.34
2022-11-27T18:29:29.168Z,100916.97
2022-11-27T18:31:55.903Z,100914.34
2022-11-27T18:34:23.035Z,100916.97
2022-11-27T18:36:49.701Z,100904.72
2022-11-27T18:39:16.501Z,100895.06
2022-11-27T18:41:43.112Z,100884.47
2022-11-27T18:44:12.918Z,100887.06
2022-11-27T18:46:39.847Z,100882.66
2022-11-27T18:49:07.145Z,100878.22
2022-11-27T18:51:37.427Z,100879.09
2022-11-27T18:54:04.081Z,100879.91
2022-11-27T18:56:32.329Z,100874.72
2022-11-27T18:59:05.375Z,100868.53
2022-11-27T19:01:40.880Z,100868.53
2022-11-27T19:04:10.429Z,100869.34
2022-11-27T19:06:37.525Z,100869.25
2022-11-27T19:09:05.904Z,100863.94
2022-11-27T19:11:33.890Z,100849.91
2022-11-27T19:14:01.553Z,100856.91
2022-11-27T19:16:32.791Z,100851.53
2022-11-27T19:19:01.360Z,100846.28
2022-11-27T19:21:31.148Z,100840.94
2022-11-27T19:23:59.632Z,100843.50
2022-11-27T19:26:29.393Z,100846.97
2022-11-27T19:28:58.955Z,100837.25
2022-11-27T19:31:29.269Z,100843.31
2022-11-27T19:34:01.455Z,100845.88
2022-11-27T19:36:30.707Z,100841.47
2022-11-27T19:39:04.091Z,100827.41
2022-11-27T19:41:31.274Z,100834.44
2022-11-27T19:44:01.547Z,100832.75
2022-11-27T19:46:30.846Z,100824.06
2022-11-27T19:49:00.508Z,100827.72
2022-11-27T19:51:28.994Z,100826.94
2022-11-27T19:53:55.943Z,100808.59
2022-11-27T19:56:26.982Z,100820.06
2022-11-27T19:58:54.035Z,100813.03
2022-11-27T20:01:20.935Z,100811.41
2022-11-27T20:03:48.432Z,100803.56
2022-11-27T20:06:18.375Z,100791.38
2022-11-27T20:08:47.732Z,100787.03
2022-11-27T20:11:16.583Z,100785.28
2022-11-27T20:13:43.337Z,100778.28
2022-11-27T20:16:19.132Z,100773.03
2022-11-27T20:18:46.854Z,100782.69
2022-11-27T20:21:20.570Z,100780.97
2022-11-27T20:23:49.552Z,100773.06
2022-11-27T20:26:19.310Z,100770.44
2022-11-27T20:28:47.180Z,100761.75
2022-11-27T20:31:16.558Z,100775.75
2022-11-27T20:33:43.457Z,100781.03
2022-11-27T20:36:15.194Z,100781.03
2022-11-27T20:38:41.949Z,100779.38
2022-11-27T20:41:10.203Z,100768.84
2022-11-27T20:43:37.680Z,100775.91
2022-11-27T20:46:05.235Z,100768.00
2022-11-27T20:48:31.991Z,100769.72
2022-11-27T20:51:08.872Z,100763.50
2022-11-27T20:53:36.442Z,100760.88
2022-11-27T20:56:05.059Z,100760.88
2022-11-27T20:58:32.322Z,100763.50
2022-11-27T21:01:00.114Z,100755.69
2022-11-27T21:03:29.070Z,100756.56
2022-11-27T21:05:56.368Z,100751.38
2022-11-27T21:08:23.502Z,100749.63
2022-11-27T21:10:50.727Z,100754.03
2022-11-27T21:13:17.837Z,100754.97
2022-11-27T21:15:46.610Z,100748.91
2022-11-27T21:18:14.155Z,100744.47
2022-11-27T21:20:42.273Z,100748.03
2022-11-27T21:23:09.494Z,100745.41
2022-11-27T21:25:38.387Z,100739.28
2022-11-27T21:28:05.297Z,100738.47
2022-11-27T21:30:32.224Z,100741.06
2022-11-27T21:32:58.826Z,100746.31
2022-11-27T21:35:31.224Z,100746.34
2022-11-27T21:37:59.578Z,100743.72
2022-11-27T21:40:26.479Z,100736.78
2022-11-27T21:42:53.139Z,100730.63
2022-11-27T21:45:19.740Z,100737.63
2022-11-27T21:47:47.387Z,100719.22
2022-11-27T21:50:14.364Z,100726.31
2022-11-27T21:52:41.166Z,100717.56
2022-11-27T21:55:11.958Z,100715.84
2022-11-27T21:57:39.154Z,100708.00
2022-11-27T22:00:06.576Z,100711.56
2022-11-27T22:02:38.906Z,100709.03
2022-11-27T22:05:08.533Z,100701.22
2022-11-27T22:07:35.340Z,100696.91
2022-11-27T22:10:02.078Z,100686.38
2022-11-27T22:12:28.672Z,100701.28
2022-11-27T22:14:55.318Z,100685.53
2022-11-27T22:17:25.372Z,100706.56
2022-11-27T22:19:52.828Z,100702.09
2022-11-27T22:22:19.496Z,100702.97
2022-11-27T22:24:46.380Z,100705.63
2022-11-27T22:27:12.929Z,100688.06
2022-11-27T22:29:39.456Z,100680.19
2022-11-27T22:32:06.639Z,100676.66
2022-11-27T22:34:33.254Z,100683.63
2022-11-27T22:37:01.768Z,100683.63
2022-11-27T22:39:28.445Z,100681.97
2022-11-27T22:41:55.148Z,100689.00
2022-11-27T22:44:22.080Z,100686.31
2022-11-27T22:46:49.225Z,100660.09
2022-11-27T22:49:18.358Z,100661.78
2022-11-27T22:51:45.776Z,100692.47
2022-11-27T22:54:17.019Z,100688.94
2022-11-27T22:56:45.716Z,100689.81
2022-11-27T23:02:00.300Z,100687.13
2022-11-27T23:04:27.608Z,100685.34
2022-11-27T23:06:54.226Z,100657.28
2022-11-27T23:09:21.021Z,100669.47
2022-11-27T23:11:48.038Z,100655.44
2022-11-27T23:14:14.844Z,100658.06
2022-11-27T23:16:41.579Z,100652.72
2022-11-27T23:19:09.303Z,100650.06
2022-11-27T23:21:37.682Z,100643.88
2022-11-27T23:24:05.592Z,100661.34
2022-11-27T23:26:32.527Z,100646.41
2022-11-27T23:28:59.082Z,100635.00
2022-11-27T23:31:30.371Z,100639.44
2022-11-27T23:33:58.914Z,100642.06
2022-11-27T23:36:25.737Z,100635.97
2022-11-27T23:38:52.401Z,100647.44
2022-11-27T23:41:22.100Z,100639.59
2022-11-27T23:43:49.646Z,100639.63
2022-11-27T23:46:18.089Z,100635.22
2022-11-27T23:48:45.082Z,100632.66
2022-11-27T23:51:14.618Z,100630.03
2022-11-27T23:53:41.653Z,100618.59
2022-11-27T23:56:11.135Z,100614.25
2022-11-27T23:58:41.150Z,100637.03
