createdAt,value
2022-09-06T00:01:15.018Z,22.00
2022-09-06T00:05:23.666Z,22.00
2022-09-06T00:09:32.274Z,22.00
2022-09-06T00:13:41.043Z,22.00
2022-09-06T00:17:51.583Z,22.00
2022-09-06T00:22:00.211Z,22.00
2022-09-06T00:26:08.793Z,22.00
2022-09-06T00:30:17.502Z,21.90
2022-09-06T00:34:26.372Z,21.90
2022-09-06T00:38:35.146Z,21.90
2022-09-06T00:47:08.516Z,21.90
2022-09-06T00:51:18.871Z,21.80
2022-09-06T00:55:27.749Z,21.90
2022-09-06T00:59:38.999Z,21.90
2022-09-06T01:03:47.695Z,21.90
2022-09-06T01:08:01.864Z,21.90
2022-09-06T01:12:28.300Z,21.80
2022-09-06T01:17:12.899Z,21.70
2022-09-06T01:21:39.235Z,21.60
2022-09-06T01:26:16.896Z,21.60
2022-09-06T01:30:26.260Z,21.70
2022-09-06T01:34:37.962Z,21.70
2022-09-06T01:38:46.650Z,21.80
2022-09-06T01:42:56.933Z,21.90
2022-09-06T01:47:28.516Z,21.90
2022-09-06T01:51:49.302Z,21.90
2022-09-06T01:56:06.980Z,22.00
2022-09-06T02:00:23.205Z,22.00
2022-09-06T02:04:40.881Z,21.90
2022-09-06T02:08:52.592Z,21.90
2022-09-06T02:13:02.961Z,21.80
2022-09-06T02:17:14.664Z,21.70
2022-09-06T02:21:26.297Z,21.60
2022-09-06T02:25:55.858Z,21.60
2022-09-06T02:30:06.257Z,21.60
2022-09-06T02:34:20.284Z,21.60
2022-09-06T02:38:29.574Z,21.50
2022-09-06T02:42:39.047Z,21.20
2022-09-06T02:46:47.619Z,21.10
2022-09-06T02:50:56.234Z,21.00
2022-09-06T02:55:05.666Z,21.00
2022-09-06T02:59:34.699Z,21.00
2022-09-06T03:03:43.437Z,21.10
2022-09-06T03:07:52.575Z,21.00
2022-09-06T03:12:01.325Z,21.00
2022-09-06T03:16:10.098Z,21.00
2022-09-06T03:20:19.295Z,21.00
2022-09-06T03:24:27.825Z,21.00
2022-09-06T03:28:36.447Z,20.80
2022-09-06T03:32:45.235Z,20.70
2022-09-06T03:36:53.881Z,20.80
2022-09-06T03:41:02.407Z,20.80
2022-09-06T03:45:11.425Z,20.80
2022-09-06T03:49:39.459Z,20.80
2022-09-06T03:54:00.748Z,20.80
2022-09-06T03:58:09.458Z,20.90
2022-09-06T04:02:18.221Z,20.80
2022-09-06T04:06:27.756Z,20.70
2022-09-06T04:10:36.357Z,20.60
2022-09-06T04:14:44.984Z,20.50
2022-09-06T04:18:53.625Z,20.60
2022-09-06T04:23:02.229Z,20.60
2022-09-06T04:27:10.844Z,20.60
2022-09-06T04:31:19.674Z,20.40
2022-09-06T04:35:28.261Z,20.40
2022-09-06T04:39:45.019Z,20.40
2022-09-06T04:43:53.632Z,20.50
2022-09-06T04:48:02.304Z,20.50
2022-09-06T04:52:11.670Z,20.50
2022-09-06T04:56:23.628Z,20.40
2022-09-06T05:00:34.940Z,20.40
2022-09-06T05:04:43.543Z,20.30
2022-09-06T05:08:52.572Z,20.30
2022-09-06T05:13:01.227Z,20.20
2022-09-06T05:17:09.859Z,20.30
2022-09-06T05:21:18.461Z,20.30
2022-09-06T05:25:27.144Z,20.30
2022-09-06T05:29:35.873Z,20.30
2022-09-06T05:33:44.565Z,20.30
2022-09-06T05:37:55.982Z,20.30
2022-09-06T05:42:08.009Z,20.30
2022-09-06T05:46:17.948Z,20.30
2022-09-06T05:50:26.571Z,20.30
2022-09-06T05:54:54.443Z,20.30
2022-09-06T05:59:04.427Z,20.30
2022-09-06T06:03:13.035Z,20.30
2022-09-06T06:07:22.121Z,20.20
2022-09-06T06:11:50.712Z,20.10
2022-09-06T06:15:59.735Z,20.00
2022-09-06T06:20:09.468Z,19.90
2022-09-06T06:24:18.080Z,19.90
2022-09-06T06:28:46.494Z,19.90
2022-09-06T06:32:55.153Z,19.90
2022-09-06T06:37:03.844Z,19.90
2022-09-06T06:41:14.795Z,19.90
2022-09-06T06:45:23.435Z,20.00
2022-09-06T06:49:51.808Z,20.10
2022-09-06T06:54:19.921Z,20.10
2022-09-06T06:58:29.059Z,20.10
2022-09-06T07:02:37.897Z,20.20
2022-09-06T07:11:06.977Z,20.30
2022-09-06T07:15:15.638Z,20.40
2022-09-06T07:32:11.537Z,20.80
2022-09-06T07:36:08.339Z,20.90
2022-09-06T07:40:17.014Z,21.00
2022-09-06T07:44:37.707Z,21.10
2022-09-06T07:48:47.574Z,21.20
2022-09-06T07:53:15.062Z,21.30
2022-09-06T07:57:15.029Z,21.50
2022-09-06T08:01:32.504Z,21.60
2022-09-06T08:09:51.716Z,21.90
2022-09-06T08:14:02.661Z,22.00
2022-09-06T08:18:30.614Z,22.10
2022-09-06T08:27:11.860Z,22.40
2022-09-06T08:31:20.500Z,22.50
2022-09-06T08:35:29.137Z,22.70
2022-09-06T08:39:40.187Z,22.80
2022-09-06T08:48:32.382Z,23.20
2022-09-06T08:53:18.555Z,23.40
2022-09-06T08:57:49.339Z,23.60
2022-09-06T09:02:13.309Z,23.70
2022-09-06T09:06:23.447Z,23.80
2022-09-06T09:10:50.125Z,24.00
2022-09-06T09:15:04.541Z,24.10
2022-09-06T09:23:52.194Z,24.50
2022-09-06T09:28:01.836Z,24.70
2022-09-06T09:32:10.500Z,24.80
2022-09-06T09:36:21.970Z,25.00
2022-09-06T09:40:41.632Z,25.10
2022-09-06T09:44:50.394Z,25.30
2022-09-06T09:49:13.814Z,25.40
2022-09-06T09:53:23.981Z,25.60
2022-09-06T09:57:35.070Z,25.70
2022-09-06T10:01:44.909Z,26.00
2022-09-06T10:06:03.801Z,26.20
2022-09-06T10:10:15.823Z,26.40
2022-09-06T10:14:30.665Z,26.60
2022-09-06T10:18:44.424Z,26.70
2022-09-06T10:22:56.115Z,26.80
2022-09-06T10:27:04.789Z,26.90
2022-09-06T10:31:22.553Z,27.10
2022-09-06T10:35:38.846Z,27.30
2022-09-06T10:40:09.702Z,27.30
2022-09-06T10:44:21.343Z,27.50
2022-09-06T10:48:38.818Z,27.60
2022-09-06T10:52:51.192Z,27.80
2022-09-06T10:57:06.942Z,27.90
2022-09-06T11:01:18.741Z,28.00
2022-09-06T11:09:44.237Z,28.30
2022-09-06T11:13:52.876Z,28.50
2022-09-06T11:18:10.512Z,28.40
2022-09-06T11:22:45.104Z,28.40
2022-09-06T11:27:06.365Z,28.40
2022-09-06T11:35:32.603Z,28.80
2022-09-06T11:43:55.247Z,28.80
2022-09-06T11:48:31.139Z,28.90
2022-09-06T11:52:58.005Z,28.90
2022-09-06T11:57:18.287Z,29.00
2022-09-06T12:01:30.046Z,29.10
2022-09-06T12:06:16.961Z,29.20
2022-09-06T12:10:52.390Z,29.40
2022-09-06T12:15:04.110Z,29.40
2022-09-06T12:19:15.783Z,29.60
2022-09-06T12:23:39.309Z,29.70
2022-09-06T12:27:59.200Z,29.60
2022-09-06T12:32:08.604Z,29.70
2022-09-06T12:36:20.076Z,29.90
2022-09-06T12:40:32.014Z,29.80
2022-09-06T12:44:43.537Z,29.70
2022-09-06T12:49:06.527Z,29.70
2022-09-06T12:53:24.969Z,29.80
2022-09-06T12:57:33.586Z,29.90
2022-09-06T13:01:45.770Z,30.00
2022-09-06T13:05:57.410Z,30.00
2022-09-06T13:10:06.817Z,30.00
2022-09-06T13:14:24.398Z,29.90
2022-09-06T13:18:39.762Z,30.00
2022-09-06T13:22:50.811Z,30.10
2022-09-06T13:26:59.503Z,30.10
2022-09-06T13:31:16.497Z,30.20
2022-09-06T13:35:29.359Z,30.20
2022-09-06T13:39:43.977Z,30.30
2022-09-06T13:44:04.426Z,30.30
2022-09-06T13:48:28.358Z,30.40
2022-09-06T13:52:23.412Z,30.40
2022-09-06T13:56:32.417Z,30.40
2022-09-06T14:00:41.266Z,30.40
2022-09-06T14:04:49.867Z,30.40
2022-09-06T14:09:13.912Z,30.40
2022-09-06T14:13:09.238Z,30.40
2022-09-06T14:17:18.044Z,30.20
2022-09-06T14:21:26.787Z,30.30
2022-09-06T14:25:38.803Z,30.30
2022-09-06T14:29:47.492Z,30.20
2022-09-06T14:33:57.464Z,30.30
2022-09-06T14:38:06.446Z,30.40
2022-09-06T14:42:15.133Z,30.50
2022-09-06T14:46:25.610Z,30.50
2022-09-06T14:50:34.348Z,30.60
2022-09-06T14:55:02.432Z,30.50
2022-09-06T14:59:12.163Z,30.40
2022-09-06T15:03:20.797Z,30.40
2022-09-06T15:07:29.575Z,30.40
2022-09-06T15:11:43.430Z,30.40
2022-09-06T15:15:52.534Z,30.30
2022-09-06T15:20:01.070Z,30.30
2022-09-06T15:24:12.249Z,30.20
2022-09-06T15:28:20.544Z,30.20
2022-09-06T15:32:29.328Z,30.00
2022-09-06T15:36:38.806Z,29.90
2022-09-06T15:40:47.424Z,29.90
2022-09-06T15:44:56.699Z,29.80
2022-09-06T15:49:07.633Z,29.70
2022-09-06T15:53:16.224Z,29.60
2022-09-06T15:57:24.832Z,29.60
2022-09-06T16:01:51.897Z,29.40
2022-09-06T16:10:16.987Z,29.30
2022-09-06T16:14:25.608Z,29.20
2022-09-06T16:18:35.739Z,29.20
2022-09-06T16:22:44.430Z,29.30
2022-09-06T16:26:53.038Z,29.30
2022-09-06T16:31:07.218Z,29.20
2022-09-06T16:35:16.093Z,29.10
2022-09-06T16:39:24.695Z,29.00
2022-09-06T16:43:34.934Z,29.00
2022-09-06T16:47:43.817Z,28.90
2022-09-06T16:51:52.513Z,28.70
2022-09-06T16:56:06.094Z,28.50
2022-09-06T17:00:16.116Z,28.30
2022-09-06T17:04:24.825Z,28.10
2022-09-06T17:08:34.576Z,28.00
2022-09-06T17:12:43.219Z,27.90
2022-09-06T17:17:07.083Z,27.70
2022-09-06T17:21:16.336Z,27.60
2022-09-06T17:25:24.952Z,27.40
2022-09-06T17:29:33.836Z,27.20
2022-09-06T17:33:42.624Z,27.10
2022-09-06T17:37:51.158Z,27.00
2022-09-06T17:42:02.198Z,26.90
2022-09-06T17:46:10.837Z,26.80
2022-09-06T17:50:19.931Z,26.80
2022-09-06T17:54:29.756Z,26.60
2022-09-06T17:58:39.992Z,26.50
2022-09-06T18:02:48.598Z,26.40
2022-09-06T18:06:57.214Z,26.30
2022-09-06T18:11:20.124Z,26.20
2022-09-06T18:15:28.716Z,26.10
2022-09-06T18:19:38.284Z,26.00
2022-09-06T18:23:46.969Z,25.90
2022-09-06T18:27:55.501Z,25.80
2022-09-06T18:32:04.502Z,25.70
2022-09-06T18:36:15.445Z,25.60
2022-09-06T18:40:24.044Z,25.50
2022-09-06T18:44:51.928Z,25.50
2022-09-06T18:49:00.787Z,25.40
2022-09-06T18:53:09.725Z,25.30
2022-09-06T18:57:18.355Z,25.20
2022-09-06T19:01:31.426Z,25.10
2022-09-06T19:05:40.076Z,25.10
2022-09-06T19:09:48.679Z,25.00
2022-09-06T19:13:58.254Z,24.90
2022-09-06T19:18:06.947Z,24.80
2022-09-06T19:22:15.550Z,24.70
2022-09-06T19:26:36.457Z,24.60
2022-09-06T19:30:45.064Z,24.60
2022-09-06T19:34:53.645Z,24.50
2022-09-06T19:39:05.832Z,24.40
2022-09-06T19:43:18.267Z,24.40
2022-09-06T19:47:26.883Z,24.30
2022-09-06T19:51:36.951Z,24.20
2022-09-06T19:55:45.571Z,24.20
2022-09-06T19:59:54.900Z,24.10
2022-09-06T20:04:06.893Z,24.10
2022-09-06T20:08:15.766Z,24.10
2022-09-06T20:12:24.377Z,24.00
2022-09-06T20:16:36.040Z,24.00
2022-09-06T20:20:45.126Z,24.00
2022-09-06T20:24:53.995Z,24.00
2022-09-06T20:29:04.815Z,23.90
2022-09-06T20:33:13.422Z,23.90
2022-09-06T20:37:22.705Z,23.90
2022-09-06T20:41:33.672Z,23.90
2022-09-06T20:45:42.449Z,23.90
2022-09-06T20:49:51.054Z,23.90
2022-09-06T20:54:01.302Z,23.90
2022-09-06T20:58:09.927Z,23.90
2022-09-06T21:02:18.607Z,23.90
2022-09-06T21:06:29.521Z,23.80
2022-09-06T21:10:38.533Z,23.60
2022-09-06T21:14:47.215Z,23.40
2022-09-06T21:19:00.893Z,23.50
2022-09-06T21:23:09.496Z,23.50
2022-09-06T21:27:18.115Z,23.60
2022-09-06T21:31:32.654Z,23.50
2022-09-06T21:35:41.407Z,23.40
2022-09-06T21:39:50.155Z,23.30
2022-09-06T21:44:01.214Z,23.20
2022-09-06T21:48:09.889Z,23.20
2022-09-06T21:52:18.683Z,23.30
2022-09-06T21:56:27.774Z,23.30
2022-09-06T22:00:36.621Z,23.50
2022-09-06T22:04:45.227Z,23.50
2022-09-06T22:08:54.267Z,23.60
2022-09-06T22:13:02.894Z,23.60
2022-09-06T22:17:11.525Z,23.70
2022-09-06T22:21:21.687Z,23.70
2022-09-06T22:25:31.130Z,23.70
2022-09-06T22:29:39.854Z,23.70
2022-09-06T22:33:48.547Z,23.80
2022-09-06T22:38:16.995Z,23.70
2022-09-06T22:42:25.621Z,23.70
2022-09-06T22:46:34.715Z,23.70
2022-09-06T22:50:44.237Z,23.70
2022-09-06T22:54:52.854Z,23.70
2022-09-06T22:59:01.578Z,23.70
2022-09-06T23:03:10.153Z,23.70
2022-09-06T23:07:18.793Z,23.70
2022-09-06T23:11:27.874Z,23.70
2022-09-06T23:15:44.884Z,23.70
2022-09-06T23:19:53.559Z,23.60
2022-09-06T23:24:02.314Z,23.60
2022-09-06T23:28:10.999Z,23.60
2022-09-06T23:32:19.693Z,23.60
2022-09-06T23:36:29.064Z,23.00
2022-09-06T23:40:37.720Z,22.60
2022-09-06T23:44:46.418Z,22.20
2022-09-06T23:48:55.129Z,21.70
2022-09-06T23:53:03.752Z,21.50
2022-09-06T23:57:15.165Z,21.30
