createdAt,value
2023-01-04T00:01:04.196Z,3.50
2023-01-04T00:03:38.522Z,3.50
2023-01-04T00:06:13.373Z,3.40
2023-01-04T00:08:39.996Z,3.40
2023-01-04T00:11:10.606Z,3.30
2023-01-04T00:13:44.361Z,3.30
2023-01-04T00:16:13.933Z,3.30
2023-01-04T00:18:47.363Z,3.20
2023-01-04T00:21:22.729Z,3.20
2023-01-04T00:23:57.370Z,3.10
2023-01-04T00:26:32.854Z,3.10
2023-01-04T00:29:08.357Z,3.10
2023-01-04T00:31:41.553Z,3.00
2023-01-04T00:34:12.855Z,2.90
2023-01-04T00:36:46.303Z,2.90
2023-01-04T00:39:21.328Z,2.80
2023-01-04T00:41:59.222Z,2.80
2023-01-04T00:44:33.289Z,2.80
2023-01-04T00:47:08.306Z,2.70
2023-01-04T00:49:34.893Z,2.70
2023-01-04T00:52:08.343Z,2.70
2023-01-04T00:54:41.326Z,2.60
2023-01-04T00:57:21.363Z,2.60
2023-01-04T00:59:47.993Z,2.60
2023-01-04T01:02:14.775Z,2.60
2023-01-04T01:04:48.305Z,2.80
2023-01-04T01:07:14.892Z,2.90
2023-01-04T01:09:41.489Z,3.10
2023-01-04T01:12:14.335Z,3.10
2023-01-04T01:14:40.937Z,3.10
2023-01-04T01:17:14.396Z,3.10
2023-01-04T01:19:41.129Z,3.10
2023-01-04T01:22:14.370Z,3.10
2023-01-04T01:24:47.378Z,3.00
2023-01-04T01:27:13.983Z,3.10
2023-01-04T01:29:40.567Z,3.00
2023-01-04T01:32:13.412Z,3.10
2023-01-04T01:34:40.088Z,3.10
2023-01-04T01:37:06.708Z,3.10
2023-01-04T01:39:40.318Z,3.20
2023-01-04T01:42:16.279Z,3.40
2023-01-04T01:44:43.057Z,3.50
2023-01-04T01:47:44.367Z,3.40
2023-01-04T01:50:22.225Z,3.40
2023-01-04T01:52:56.357Z,3.50
2023-01-04T01:55:30.319Z,3.50
2023-01-04T01:58:13.369Z,3.60
2023-01-04T02:00:40.150Z,3.50
2023-01-04T02:03:26.452Z,3.50
2023-01-04T02:05:55.827Z,3.60
2023-01-04T02:08:30.343Z,3.50
2023-01-04T02:11:04.538Z,3.40
2023-01-04T02:13:52.220Z,3.40
2023-01-04T02:16:51.477Z,3.30
2023-01-04T02:19:43.096Z,3.30
2023-01-04T02:22:41.360Z,3.20
2023-01-04T02:25:36.464Z,3.10
2023-01-04T02:28:37.371Z,3.10
2023-01-04T02:31:29.473Z,3.10
2023-01-04T02:34:17.394Z,3.10
2023-01-04T02:37:06.695Z,3.10
2023-01-04T02:39:54.371Z,3.00
2023-01-04T02:43:02.692Z,2.90
2023-01-04T02:45:43.348Z,2.90
2023-01-04T02:48:28.929Z,2.90
2023-01-04T02:51:05.376Z,2.90
2023-01-04T02:53:39.383Z,2.90
2023-01-04T02:56:45.362Z,2.90
2023-01-04T02:59:51.709Z,2.90
2023-01-04T03:03:11.459Z,2.90
2023-01-04T03:06:12.031Z,2.90
2023-01-04T03:09:03.358Z,2.80
2023-01-04T03:12:08.112Z,2.80
2023-01-04T03:14:46.282Z,2.80
2023-01-04T03:17:14.687Z,2.80
2023-01-04T03:20:01.345Z,2.80
2023-01-04T03:22:58.199Z,2.80
2023-01-04T03:26:05.296Z,2.80
2023-01-04T03:28:54.186Z,2.80
2023-01-04T03:32:01.316Z,2.80
2023-01-04T03:34:47.627Z,2.80
2023-01-04T03:37:34.295Z,2.90
2023-01-04T03:40:44.049Z,2.90
2023-01-04T03:43:44.286Z,3.00
2023-01-04T03:46:41.281Z,3.10
2023-01-04T03:49:40.324Z,3.10
2023-01-04T03:52:09.291Z,3.20
2023-01-04T03:54:49.373Z,3.10
2023-01-04T03:57:23.340Z,3.20
2023-01-04T04:00:01.389Z,3.20
2023-01-04T04:02:31.154Z,3.20
2023-01-04T04:05:23.337Z,3.30
2023-01-04T04:08:08.719Z,3.30
2023-01-04T04:10:42.381Z,3.30
2023-01-04T04:13:08.972Z,3.40
2023-01-04T04:15:43.359Z,3.50
2023-01-04T04:18:09.949Z,3.60
2023-01-04T04:20:36.850Z,3.70
2023-01-04T04:23:10.391Z,3.60
2023-01-04T04:25:36.997Z,3.60
2023-01-04T04:28:03.747Z,3.70
2023-01-04T04:30:37.360Z,3.80
2023-01-04T04:33:10.342Z,3.80
2023-01-04T04:35:36.943Z,3.80
2023-01-04T04:38:03.660Z,3.80
2023-01-04T04:40:55.366Z,3.80
2023-01-04T04:43:21.968Z,3.80
2023-01-04T04:45:48.620Z,3.80
2023-01-04T04:48:21.301Z,3.80
2023-01-04T04:50:47.906Z,3.80
2023-01-04T04:53:21.351Z,3.80
2023-01-04T04:56:08.276Z,3.80
2023-01-04T04:58:42.419Z,3.80
2023-01-04T05:01:15.370Z,3.70
2023-01-04T05:03:48.356Z,3.80
2023-01-04T05:06:15.044Z,3.80
2023-01-04T05:08:48.328Z,3.80
2023-01-04T05:11:15.132Z,3.90
2023-01-04T05:13:48.347Z,3.90
2023-01-04T05:16:14.986Z,4.00
2023-01-04T05:18:41.593Z,3.90
2023-01-04T05:21:21.412Z,4.00
2023-01-04T05:23:47.991Z,4.00
2023-01-04T05:26:21.385Z,4.10
2023-01-04T05:28:53.411Z,4.10
2023-01-04T05:31:20.964Z,4.10
2023-01-04T05:33:54.342Z,4.10
2023-01-04T05:36:21.007Z,4.20
2023-01-04T05:38:54.377Z,4.20
2023-01-04T05:41:46.354Z,4.20
2023-01-04T05:44:13.025Z,4.20
2023-01-04T05:46:39.618Z,4.20
2023-01-04T05:49:12.367Z,4.20
2023-01-04T05:51:38.989Z,4.20
2023-01-04T05:54:05.575Z,4.10
2023-01-04T05:56:38.339Z,4.10
2023-01-04T05:59:11.322Z,4.10
2023-01-04T06:01:38.159Z,4.10
2023-01-04T06:04:12.443Z,4.10
2023-01-04T06:06:45.342Z,4.30
2023-01-04T06:09:25.269Z,4.30
2023-01-04T06:11:51.866Z,4.30
2023-01-04T06:14:25.356Z,4.40
2023-01-04T06:16:52.162Z,4.40
2023-01-04T06:19:18.869Z,4.40
2023-01-04T06:21:52.356Z,4.60
2023-01-04T06:24:19.376Z,4.60
2023-01-04T06:26:46.404Z,4.60
2023-01-04T06:29:20.287Z,4.70
2023-01-04T06:31:47.001Z,4.70
2023-01-04T06:34:26.858Z,4.70
2023-01-04T06:37:03.271Z,4.80
2023-01-04T06:39:36.278Z,4.80
2023-01-04T06:42:06.599Z,4.90
2023-01-04T06:44:40.596Z,4.80
2023-01-04T06:47:13.270Z,4.90
2023-01-04T06:49:39.990Z,5.00
2023-01-04T06:52:13.288Z,5.00
2023-01-04T06:54:39.901Z,5.00
2023-01-04T06:57:19.373Z,5.10
2023-01-04T06:59:46.011Z,5.10
2023-01-04T07:02:16.394Z,5.10
2023-01-04T07:04:50.400Z,5.20
2023-01-04T07:07:17.122Z,5.10
2023-01-04T07:09:50.314Z,5.10
2023-01-04T07:12:23.345Z,5.10
2023-01-04T07:14:50.036Z,5.20
2023-01-04T07:17:29.636Z,5.20
2023-01-04T07:19:56.545Z,5.10
2023-01-04T07:22:29.323Z,5.20
2023-01-04T07:24:55.993Z,5.20
2023-01-04T07:27:22.706Z,5.30
2023-01-04T07:29:56.289Z,5.30
2023-01-04T07:32:29.329Z,5.30
2023-01-04T07:35:02.295Z,5.40
2023-01-04T07:37:35.375Z,5.40
2023-01-04T07:40:01.979Z,5.40
2023-01-04T07:42:35.292Z,5.50
2023-01-04T07:45:08.277Z,5.70
2023-01-04T07:47:41.284Z,5.70
2023-01-04T07:50:08.237Z,5.70
2023-01-04T07:52:41.343Z,5.70
2023-01-04T07:55:08.362Z,5.80
2023-01-04T07:57:48.323Z,5.90
2023-01-04T08:00:22.293Z,6.00
2023-01-04T08:02:56.459Z,6.00
2023-01-04T08:05:31.277Z,6.00
2023-01-04T08:08:04.261Z,6.00
2023-01-04T08:10:30.908Z,6.10
2023-01-04T08:13:07.265Z,6.10
2023-01-04T08:15:40.515Z,6.00
2023-01-04T08:18:13.295Z,6.10
2023-01-04T08:20:46.304Z,6.20
2023-01-04T08:23:19.343Z,6.20
2023-01-04T08:25:52.299Z,6.20
2023-01-04T08:28:25.349Z,6.20
2023-01-04T08:30:58.394Z,6.20
2023-01-04T08:33:25.196Z,6.20
2023-01-04T08:35:58.366Z,6.30
2023-01-04T08:41:47.068Z,6.30
2023-01-04T08:44:05.078Z,6.40
2023-01-04T08:46:38.476Z,6.40
2023-01-04T08:49:05.110Z,6.50
2023-01-04T08:51:31.717Z,6.50
2023-01-04T08:54:05.337Z,6.50
2023-01-04T08:56:45.301Z,6.50
2023-01-04T08:59:20.264Z,6.50
2023-01-04T09:01:47.008Z,6.60
2023-01-04T09:04:20.486Z,6.50
2023-01-04T09:06:47.162Z,6.60
2023-01-04T09:09:14.331Z,6.60
2023-01-04T09:11:47.425Z,6.70
2023-01-04T09:14:14.065Z,6.70
2023-01-04T09:16:47.388Z,6.70
2023-01-04T09:19:19.722Z,6.70
2023-01-04T09:21:55.445Z,6.70
2023-01-04T09:24:22.439Z,6.70
2023-01-04T09:26:49.022Z,6.70
2023-01-04T09:29:22.281Z,6.70
2023-01-04T09:31:48.936Z,6.70
2023-01-04T09:34:22.331Z,6.70
2023-01-04T09:36:49.466Z,6.70
2023-01-04T09:39:24.121Z,6.70
2023-01-04T09:42:00.287Z,6.70
2023-01-04T09:45:22.490Z,6.80
2023-01-04T09:47:53.356Z,6.80
2023-01-04T09:50:38.272Z,6.80
2023-01-04T09:53:16.666Z,6.80
2023-01-04T09:56:03.301Z,6.80
2023-01-04T09:58:39.938Z,6.80
2023-01-04T10:01:32.388Z,6.80
2023-01-04T10:04:07.510Z,6.80
2023-01-04T10:06:41.273Z,6.90
2023-01-04T10:09:14.606Z,6.90
2023-01-04T10:12:03.349Z,6.90
2023-01-04T10:15:16.323Z,6.90
2023-01-04T10:21:33.702Z,6.90
2023-01-04T10:24:33.320Z,7.00
2023-01-04T10:27:14.996Z,7.00
2023-01-04T10:29:54.350Z,6.90
2023-01-04T10:32:42.788Z,7.00
2023-01-04T10:35:32.329Z,7.00
2023-01-04T10:38:01.989Z,7.00
2023-01-04T10:40:31.366Z,7.10
2023-01-04T10:44:09.776Z,7.00
2023-01-04T10:47:03.379Z,7.00
2023-01-04T10:49:51.760Z,7.00
2023-01-04T10:52:47.359Z,6.90
2023-01-04T10:55:24.001Z,7.00
2023-01-04T10:58:48.281Z,7.00
2023-01-04T11:01:45.482Z,7.00
2023-01-04T11:04:23.864Z,7.00
2023-01-04T11:07:28.318Z,7.00
2023-01-04T11:10:01.209Z,7.10
2023-01-04T11:12:34.376Z,7.00
2023-01-04T11:15:01.260Z,7.00
2023-01-04T11:17:28.721Z,7.00
2023-01-04T11:20:02.298Z,7.10
2023-01-04T11:22:48.400Z,7.10
2023-01-04T11:25:35.857Z,7.10
2023-01-04T11:28:27.270Z,7.10
2023-01-04T11:31:19.589Z,7.10
2023-01-04T11:34:08.325Z,7.20
2023-01-04T11:36:45.354Z,7.20
2023-01-04T11:39:31.281Z,7.20
2023-01-04T11:42:04.358Z,7.20
2023-01-04T11:44:39.271Z,7.30
2023-01-04T11:47:23.143Z,7.20
2023-01-04T11:49:57.294Z,7.30
2023-01-04T11:52:35.595Z,7.30
2023-01-04T11:55:32.320Z,7.30
2023-01-04T11:58:14.788Z,7.30
2023-01-04T12:01:00.367Z,7.40
2023-01-04T12:03:38.278Z,7.40
2023-01-04T12:06:23.334Z,7.40
2023-01-04T12:08:50.260Z,7.40
2023-01-04T12:11:37.343Z,7.40
2023-01-04T12:14:05.376Z,7.40
2023-01-04T12:16:50.326Z,7.50
2023-01-04T12:19:18.921Z,7.50
2023-01-04T12:21:56.351Z,7.50
2023-01-04T12:24:28.927Z,7.50
2023-01-04T12:27:03.417Z,7.50
2023-01-04T12:29:41.630Z,7.60
2023-01-04T12:32:18.275Z,7.60
2023-01-04T12:34:47.521Z,7.60
2023-01-04T12:37:55.318Z,7.60
2023-01-04T12:40:44.881Z,7.70
2023-01-04T12:43:30.300Z,7.70
2023-01-04T12:46:49.975Z,7.70
2023-01-04T12:49:45.271Z,7.70
2023-01-04T12:52:34.419Z,7.70
2023-01-04T12:55:10.352Z,7.80
2023-01-04T12:57:45.394Z,7.80
2023-01-04T13:00:25.361Z,7.80
2023-01-04T13:03:24.398Z,7.80
2023-01-04T13:06:10.332Z,7.80
2023-01-04T13:08:41.989Z,7.80
2023-01-04T13:11:58.319Z,7.80
2023-01-04T13:14:56.359Z,7.80
2023-01-04T13:17:25.754Z,7.80
2023-01-04T13:19:52.472Z,7.80
2023-01-04T13:22:35.286Z,7.80
2023-01-04T13:25:04.678Z,7.80
2023-01-04T13:27:38.339Z,7.80
2023-01-04T13:30:12.375Z,7.80
2023-01-04T13:33:15.441Z,7.80
2023-01-04T13:35:31.847Z,7.80
2023-01-04T13:38:07.259Z,7.70
2023-01-04T13:40:35.965Z,7.80
2023-01-04T13:43:35.270Z,7.80
2023-01-04T13:46:19.987Z,7.80
2023-01-04T13:48:56.321Z,7.90
2023-01-04T13:51:36.953Z,7.90
2023-01-04T13:54:13.283Z,7.90
2023-01-04T13:56:51.598Z,7.90
2023-01-04T13:59:35.243Z,7.90
2023-01-04T14:02:08.385Z,7.90
2023-01-04T14:04:42.325Z,7.90
2023-01-04T14:07:09.739Z,7.90
2023-01-04T14:09:51.357Z,7.90
2023-01-04T14:12:22.814Z,7.90
2023-01-04T14:15:02.271Z,7.90
2023-01-04T14:17:32.696Z,8.00
2023-01-04T14:20:31.254Z,8.00
2023-01-04T14:22:58.780Z,8.00
2023-01-04T14:25:43.309Z,8.00
2023-01-04T14:28:22.171Z,7.90
2023-01-04T14:31:00.420Z,7.90
2023-01-04T14:33:38.893Z,8.00
2023-01-04T14:36:20.313Z,8.00
2023-01-04T14:39:08.103Z,8.10
2023-01-04T14:42:06.293Z,8.00
2023-01-04T14:44:35.848Z,8.00
2023-01-04T14:47:12.390Z,8.10
2023-01-04T14:49:39.228Z,8.10
2023-01-04T14:52:19.331Z,8.10
2023-01-04T14:54:46.029Z,8.10
2023-01-04T14:57:32.319Z,8.10
2023-01-04T14:59:59.240Z,8.20
2023-01-04T15:02:33.451Z,8.20
2023-01-04T15:05:07.288Z,8.20
2023-01-04T15:07:42.358Z,8.20
2023-01-04T15:10:32.321Z,8.20
2023-01-04T15:13:07.364Z,8.20
2023-01-04T15:15:34.024Z,8.30
2023-01-04T15:18:07.347Z,8.30
2023-01-04T15:20:34.064Z,8.30
2023-01-04T15:23:00.728Z,8.30
2023-01-04T15:25:36.262Z,8.30
2023-01-04T15:28:09.427Z,8.30
2023-01-04T15:30:42.304Z,8.30
2023-01-04T15:33:09.263Z,8.40
2023-01-04T15:35:36.107Z,8.40
2023-01-04T15:38:14.375Z,8.40
2023-01-04T15:40:51.479Z,8.40
2023-01-04T15:43:18.061Z,8.40
2023-01-04T15:45:45.348Z,8.40
2023-01-04T15:48:19.310Z,8.40
2023-01-04T15:50:52.384Z,8.40
2023-01-04T15:53:18.999Z,8.40
2023-01-04T15:55:45.682Z,8.50
2023-01-04T15:58:19.268Z,8.50
2023-01-04T16:01:06.083Z,8.60
2023-01-04T16:03:42.309Z,8.60
2023-01-04T16:06:14.484Z,8.60
2023-01-04T16:08:48.293Z,8.70
2023-01-04T16:11:24.327Z,8.70
2023-01-04T16:13:59.242Z,8.70
2023-01-04T16:16:34.357Z,8.70
2023-01-04T16:19:02.012Z,8.70
2023-01-04T16:21:29.072Z,8.70
2023-01-04T16:24:12.090Z,8.70
2023-01-04T16:26:43.815Z,8.70
2023-01-04T16:29:18.409Z,8.80
2023-01-04T16:31:52.458Z,8.80
2023-01-04T16:34:19.191Z,8.80
2023-01-04T16:36:45.803Z,8.80
2023-01-04T16:39:19.575Z,8.80
2023-01-04T16:41:46.296Z,8.90
2023-01-04T16:44:13.790Z,8.80
2023-01-04T16:46:47.333Z,8.80
2023-01-04T16:49:22.277Z,8.80
2023-01-04T16:51:55.328Z,8.80
2023-01-04T16:54:23.015Z,8.90
2023-01-04T16:57:05.356Z,8.90
2023-01-04T16:59:38.692Z,8.90
2023-01-04T17:02:12.442Z,8.90
2023-01-04T17:04:39.161Z,8.90
2023-01-04T17:07:13.255Z,8.90
2023-01-04T17:09:41.219Z,8.90
2023-01-04T17:15:40.776Z,9.00
2023-01-04T17:17:54.273Z,9.00
2023-01-04T17:20:27.246Z,9.00
2023-01-04T17:22:53.849Z,9.00
2023-01-04T17:25:27.550Z,9.10
2023-01-04T17:28:01.492Z,9.10
2023-01-04T17:30:35.286Z,9.10
2023-01-04T17:33:01.873Z,9.10
2023-01-04T17:35:35.330Z,9.20
2023-01-04T17:38:01.981Z,9.30
2023-01-04T17:40:28.640Z,9.30
2023-01-04T17:43:02.283Z,9.30
2023-01-04T17:45:35.360Z,9.30
2023-01-04T17:48:02.858Z,9.30
2023-01-04T17:50:36.262Z,9.40
2023-01-04T17:53:02.880Z,9.30
2023-01-04T17:55:36.349Z,9.30
2023-01-04T17:58:12.011Z,9.30
2023-01-04T18:00:52.409Z,9.30
2023-01-04T18:03:19.024Z,9.40
2023-01-04T18:06:24.242Z,9.40
2023-01-04T18:08:47.230Z,9.40
2023-01-04T18:11:21.315Z,9.40
2023-01-04T18:13:48.008Z,9.40
2023-01-04T18:16:29.356Z,9.40
2023-01-04T18:18:58.292Z,9.50
2023-01-04T18:21:39.311Z,9.60
2023-01-04T18:29:46.907Z,9.60
2023-01-04T18:32:20.265Z,9.60
2023-01-04T18:34:46.944Z,9.70
2023-01-04T18:37:22.361Z,9.80
2023-01-04T18:39:49.656Z,9.80
2023-01-04T18:42:17.031Z,9.80
2023-01-04T18:44:50.257Z,9.80
2023-01-04T18:47:27.343Z,9.80
2023-01-04T18:50:00.316Z,9.80
2023-01-04T18:52:26.947Z,9.90
2023-01-04T18:55:14.330Z,9.90
2023-01-04T18:58:01.227Z,9.90
2023-01-04T19:00:36.300Z,10.00
2023-01-04T19:03:02.995Z,10.00
2023-01-04T19:05:36.288Z,10.00
2023-01-04T19:08:09.311Z,10.00
2023-01-04T19:10:42.263Z,10.00
2023-01-04T19:13:15.328Z,9.90
2023-01-04T19:15:50.365Z,9.90
2023-01-04T19:18:16.978Z,10.00
2023-01-04T19:20:50.402Z,10.00
2023-01-04T19:23:17.019Z,10.00
2023-01-04T19:25:50.268Z,10.00
2023-01-04T19:28:23.340Z,9.90
2023-01-04T19:30:50.190Z,9.90
2023-01-04T19:33:16.899Z,9.90
2023-01-04T19:35:52.259Z,9.90
2023-01-04T19:38:25.278Z,10.00
2023-01-04T19:41:03.330Z,10.00
2023-01-04T19:43:29.949Z,10.00
2023-01-04T19:46:03.388Z,10.00
2023-01-04T19:48:37.261Z,10.00
2023-01-04T19:51:16.277Z,10.00
2023-01-04T19:53:44.260Z,10.00
2023-01-04T19:56:20.251Z,10.00
2023-01-04T19:59:07.215Z,10.00
2023-01-04T20:01:40.373Z,10.10
2023-01-04T20:04:07.030Z,10.10
2023-01-04T20:06:40.245Z,10.10
2023-01-04T20:09:13.326Z,10.10
2023-01-04T20:11:46.296Z,10.10
2023-01-04T20:14:19.243Z,10.10
2023-01-04T20:16:52.385Z,10.10
2023-01-04T20:19:21.200Z,10.10
2023-01-04T20:21:54.305Z,10.10
2023-01-04T20:24:27.363Z,10.10
2023-01-04T20:26:53.951Z,10.20
2023-01-04T20:29:20.571Z,10.20
2023-01-04T20:31:53.421Z,10.20
2023-01-04T20:34:20.040Z,10.30
2023-01-04T20:36:46.663Z,10.30
2023-01-04T20:39:20.469Z,10.30
2023-01-04T20:42:05.676Z,10.40
2023-01-04T20:44:39.301Z,10.40
2023-01-04T20:47:12.258Z,10.40
2023-01-04T20:49:45.219Z,10.50
2023-01-04T20:52:18.262Z,10.50
2023-01-04T20:54:47.591Z,10.50
2023-01-04T20:57:34.318Z,10.50
2023-01-04T21:00:00.933Z,10.50
2023-01-04T21:02:27.759Z,10.50
2023-01-04T21:05:01.287Z,10.50
2023-01-04T21:07:36.254Z,10.60
2023-01-04T21:10:09.337Z,10.60
2023-01-04T21:12:37.604Z,10.60
2023-01-04T21:15:11.243Z,10.50
2023-01-04T21:17:38.211Z,10.40
2023-01-04T21:20:05.389Z,10.50
2023-01-04T21:22:38.319Z,10.50
2023-01-04T21:25:05.539Z,10.50
2023-01-04T21:27:32.194Z,10.50
2023-01-04T21:30:06.345Z,10.50
2023-01-04T21:32:39.378Z,10.60
2023-01-04T21:35:13.329Z,10.50
2023-01-04T21:37:40.547Z,10.50
2023-01-04T21:40:14.305Z,10.50
2023-01-04T21:42:40.914Z,10.60
2023-01-04T21:45:07.995Z,10.60
2023-01-04T21:47:41.290Z,10.50
2023-01-04T21:50:13.285Z,10.50
2023-01-04T21:52:50.319Z,10.40
2023-01-04T21:55:17.064Z,10.40
2023-01-04T21:58:04.311Z,10.30
2023-01-04T22:00:30.916Z,10.20
2023-01-04T22:03:04.347Z,10.20
2023-01-04T22:05:38.306Z,10.20
2023-01-04T22:08:05.162Z,10.10
2023-01-04T22:10:38.303Z,10.10
2023-01-04T22:13:04.988Z,10.10
2023-01-04T22:15:38.338Z,10.10
2023-01-04T22:18:05.195Z,10.10
2023-01-04T22:20:38.289Z,10.00
2023-01-04T22:23:04.959Z,10.00
2023-01-04T22:25:31.572Z,10.00
2023-01-04T22:28:04.319Z,9.90
2023-01-04T22:30:37.310Z,9.90
2023-01-04T22:33:03.916Z,9.90
2023-01-04T22:35:30.595Z,9.90
2023-01-04T22:38:03.308Z,9.90
2023-01-04T22:40:29.886Z,9.90
2023-01-04T22:43:03.346Z,9.90
2023-01-04T22:45:29.989Z,9.80
2023-01-04T22:48:03.326Z,9.80
2023-01-04T22:50:29.946Z,9.80
2023-01-04T22:52:56.559Z,9.80
2023-01-04T22:55:45.703Z,9.80
2023-01-04T22:58:37.221Z,9.80
2023-01-04T23:01:11.277Z,9.80
2023-01-04T23:03:47.398Z,9.80
2023-01-04T23:06:20.224Z,9.90
2023-01-04T23:08:46.828Z,9.90
2023-01-04T23:11:23.304Z,9.90
2023-01-04T23:13:50.496Z,9.90
2023-01-04T23:16:17.879Z,9.90
2023-01-04T23:18:51.300Z,9.90
2023-01-04T23:21:18.001Z,9.90
2023-01-04T23:23:55.345Z,9.90
2023-01-04T23:26:23.812Z,9.80
2023-01-04T23:28:57.251Z,9.80
2023-01-04T23:31:26.346Z,9.80
2023-01-04T23:34:05.300Z,9.80
2023-01-04T23:36:37.661Z,9.80
2023-01-04T23:39:14.292Z,9.80
2023-01-04T23:41:47.632Z,9.80
2023-01-04T23:44:28.221Z,9.70
2023-01-04T23:47:06.298Z,9.80
2023-01-04T23:49:34.990Z,9.80
2023-01-04T23:52:09.285Z,9.80
2023-01-04T23:54:35.947Z,9.80
2023-01-04T23:57:10.301Z,9.80
2023-01-04T23:59:57.232Z,9.80
