createdAt,value
2022-09-14T00:03:19.917Z,52.22
2022-09-14T00:08:23.156Z,52.45
2022-09-14T00:13:25.014Z,52.51
2022-09-14T00:18:29.012Z,52.58
2022-09-14T00:23:30.918Z,52.67
2022-09-14T00:28:44.096Z,52.73
2022-09-14T00:33:48.177Z,52.88
2022-09-14T00:38:50.705Z,52.62
2022-09-14T00:44:02.547Z,52.73
2022-09-14T00:49:10.437Z,52.83
2022-09-14T00:54:14.058Z,52.84
2022-09-14T00:59:24.169Z,52.93
2022-09-14T01:05:14.938Z,52.67
2022-09-14T01:10:47.468Z,52.65
2022-09-14T01:16:20.668Z,52.80
2022-09-14T01:21:43.474Z,52.70
2022-09-14T01:27:44.817Z,52.91
2022-09-14T01:32:52.464Z,52.46
2022-09-14T01:38:02.251Z,52.21
2022-09-14T01:43:18.322Z,51.54
2022-09-14T01:48:30.205Z,52.30
2022-09-14T01:53:38.738Z,53.15
2022-09-14T01:59:11.507Z,55.77
2022-09-14T02:04:23.513Z,57.74
2022-09-14T02:09:27.461Z,58.47
2022-09-14T02:14:30.817Z,60.21
2022-09-14T02:19:41.709Z,62.23
2022-09-14T02:24:43.965Z,62.35
2022-09-14T02:29:49.620Z,63.85
2022-09-14T02:35:23.724Z,66.27
2022-09-14T02:40:37.938Z,64.77
2022-09-14T02:45:52.278Z,66.50
2022-09-14T02:51:34.256Z,66.68
2022-09-14T02:56:37.773Z,65.30
2022-09-14T03:01:42.449Z,65.33
2022-09-14T03:06:49.561Z,65.92
2022-09-14T03:11:56.710Z,65.61
2022-09-14T03:17:04.927Z,66.10
2022-09-14T03:22:09.835Z,67.03
2022-09-14T03:27:16.860Z,67.42
2022-09-14T03:32:21.359Z,67.42
2022-09-14T03:37:38.125Z,67.86
2022-09-14T03:42:52.589Z,68.55
2022-09-14T03:47:57.488Z,68.10
2022-09-14T03:53:07.807Z,67.63
2022-09-14T03:58:16.372Z,67.59
2022-09-14T04:03:21.295Z,67.50
2022-09-14T04:08:28.887Z,67.39
2022-09-14T04:13:36.464Z,67.45
2022-09-14T04:18:44.852Z,67.41
2022-09-14T04:24:10.503Z,67.29
2022-09-14T04:29:12.863Z,67.10
2022-09-14T04:34:18.881Z,67.62
2022-09-14T04:39:27.265Z,67.83
2022-09-14T04:44:35.911Z,67.59
2022-09-14T04:49:49.802Z,67.04
2022-09-14T04:54:54.078Z,66.12
2022-09-14T05:05:15.568Z,65.51
2022-09-14T05:10:22.234Z,65.21
2022-09-14T05:15:31.952Z,65.14
2022-09-14T05:20:35.784Z,64.99
2022-09-14T05:25:40.881Z,64.51
2022-09-14T05:30:44.245Z,64.32
2022-09-14T05:35:51.392Z,64.14
2022-09-14T05:41:00.105Z,64.41
2022-09-14T05:46:06.093Z,64.34
2022-09-14T05:51:19.548Z,63.91
2022-09-14T05:56:26.107Z,64.54
2022-09-14T06:01:36.832Z,64.67
2022-09-14T06:06:39.100Z,64.67
2022-09-14T06:11:44.919Z,65.39
2022-09-14T06:16:50.095Z,65.98
2022-09-14T06:21:53.600Z,66.11
2022-09-14T06:27:05.277Z,66.37
2022-09-14T06:32:11.853Z,66.38
2022-09-14T06:37:16.080Z,65.98
2022-09-14T06:42:21.239Z,66.64
2022-09-14T06:47:35.377Z,66.87
2022-09-14T06:52:51.026Z,67.09
2022-09-14T06:58:00.711Z,67.35
2022-09-14T07:03:08.239Z,67.19
2022-09-14T07:08:15.530Z,67.35
2022-09-14T07:13:27.289Z,66.94
2022-09-14T07:24:28.933Z,67.49
2022-09-14T07:35:07.550Z,67.10
2022-09-14T07:40:19.888Z,66.95
2022-09-14T07:45:25.324Z,68.71
2022-09-14T07:50:30.528Z,67.25
2022-09-14T07:55:37.675Z,67.47
2022-09-14T08:00:50.573Z,67.50
2022-09-14T08:06:10.487Z,67.76
2022-09-14T08:11:28.902Z,67.13
2022-09-14T08:16:37.936Z,66.99
2022-09-14T08:21:53.106Z,66.59
2022-09-14T08:27:00.349Z,66.31
2022-09-14T08:32:06.775Z,66.17
2022-09-14T08:37:13.348Z,66.06
2022-09-14T08:42:23.139Z,65.96
2022-09-14T08:47:53.947Z,66.12
2022-09-14T08:52:59.417Z,65.97
2022-09-14T08:58:52.486Z,65.94
2022-09-14T09:04:38.047Z,66.11
2022-09-14T09:10:01.331Z,64.71
2022-09-14T09:15:28.929Z,65.41
2022-09-14T09:20:42.589Z,65.01
2022-09-14T09:26:29.115Z,65.07
2022-09-14T09:31:43.991Z,64.53
2022-09-14T09:37:17.470Z,64.09
2022-09-14T09:42:28.644Z,63.57
2022-09-14T09:47:42.704Z,64.00
2022-09-14T09:53:04.622Z,63.36
2022-09-14T09:58:46.873Z,63.70
2022-09-14T10:04:24.131Z,63.63
2022-09-14T10:09:30.393Z,63.81
2022-09-14T10:14:50.006Z,63.46
2022-09-14T10:19:58.958Z,63.10
2022-09-14T10:25:25.422Z,62.18
2022-09-14T10:30:58.717Z,61.80
2022-09-14T10:36:33.567Z,61.29
2022-09-14T10:42:11.486Z,61.39
2022-09-14T10:47:32.338Z,61.78
2022-09-14T10:53:15.409Z,61.45
2022-09-14T10:59:12.013Z,61.11
2022-09-14T11:04:31.318Z,61.11
2022-09-14T11:09:51.180Z,61.12
2022-09-14T11:15:32.591Z,61.26
2022-09-14T11:21:00.171Z,61.36
2022-09-14T11:26:38.074Z,61.38
2022-09-14T11:32:37.589Z,61.64
2022-09-14T11:38:07.346Z,61.00
2022-09-14T11:43:18.355Z,61.75
2022-09-14T11:49:04.311Z,61.73
2022-09-14T11:54:26.627Z,61.91
2022-09-14T11:59:57.777Z,62.08
2022-09-14T12:05:14.992Z,62.56
2022-09-14T12:10:23.182Z,62.29
2022-09-14T12:15:33.066Z,62.34
2022-09-14T12:20:48.649Z,61.93
2022-09-14T12:26:12.802Z,61.44
2022-09-14T12:37:35.544Z,63.67
2022-09-14T12:42:48.018Z,63.77
2022-09-14T12:47:56.194Z,64.38
2022-09-14T12:53:13.798Z,64.82
2022-09-14T12:58:50.111Z,64.25
2022-09-14T13:04:00.199Z,63.80
2022-09-14T13:09:09.878Z,63.14
2022-09-14T13:14:31.399Z,62.56
2022-09-14T13:19:37.852Z,62.32
2022-09-14T13:24:47.925Z,62.36
2022-09-14T13:30:26.700Z,62.04
2022-09-14T13:35:57.887Z,62.18
2022-09-14T13:41:39.133Z,62.40
2022-09-14T13:46:54.562Z,62.98
2022-09-14T13:52:21.524Z,62.95
2022-09-14T13:57:28.232Z,63.02
2022-09-14T14:02:35.614Z,62.85
2022-09-14T14:07:44.561Z,62.79
2022-09-14T14:12:50.775Z,62.81
2022-09-14T14:18:15.519Z,62.85
2022-09-14T14:23:23.224Z,63.16
2022-09-14T14:28:32.867Z,62.86
2022-09-14T14:33:49.867Z,62.04
2022-09-14T14:39:01.743Z,61.61
2022-09-14T14:44:14.036Z,60.98
2022-09-14T14:49:19.974Z,60.86
2022-09-14T14:59:55.336Z,60.54
2022-09-14T15:05:06.951Z,59.93
2022-09-14T15:10:20.168Z,59.55
2022-09-14T15:15:26.714Z,59.94
2022-09-14T15:20:32.188Z,59.89
2022-09-14T15:25:39.117Z,60.64
2022-09-14T15:30:48.257Z,61.03
2022-09-14T15:36:01.569Z,61.96
2022-09-14T15:41:08.533Z,62.22
2022-09-14T15:46:16.430Z,62.24
2022-09-14T15:51:21.319Z,62.67
2022-09-14T15:56:33.075Z,62.83
2022-09-14T16:02:01.601Z,63.55
2022-09-14T16:07:15.514Z,64.16
2022-09-14T16:12:25.378Z,64.15
2022-09-14T16:17:35.098Z,64.84
2022-09-14T16:22:42.030Z,64.72
2022-09-14T16:27:51.247Z,64.74
2022-09-14T16:33:30.459Z,63.91
2022-09-14T16:38:42.911Z,63.59
2022-09-14T16:56:08.444Z,63.46
2022-09-14T17:01:21.043Z,63.69
2022-09-14T17:06:33.398Z,63.71
2022-09-14T17:11:43.604Z,63.61
2022-09-14T17:16:54.018Z,63.90
2022-09-14T17:22:01.550Z,64.05
2022-09-14T17:27:07.577Z,64.38
2022-09-14T17:32:15.006Z,64.38
2022-09-14T17:37:29.634Z,64.79
2022-09-14T17:42:59.974Z,64.62
2022-09-14T17:48:19.770Z,64.72
2022-09-14T17:53:27.541Z,64.60
2022-09-14T17:58:34.199Z,64.86
2022-09-14T18:03:40.656Z,64.88
2022-09-14T18:08:58.802Z,65.06
2022-09-14T18:14:04.204Z,65.25
2022-09-14T18:19:12.502Z,65.46
2022-09-14T18:24:19.437Z,65.93
2022-09-14T18:29:23.263Z,65.88
2022-09-14T18:39:47.677Z,66.25
2022-09-14T18:44:58.368Z,66.58
2022-09-14T18:50:03.733Z,66.74
2022-09-14T18:55:20.333Z,66.65
2022-09-14T19:00:27.235Z,66.36
2022-09-14T19:05:33.213Z,66.43
2022-09-14T19:10:47.483Z,66.14
2022-09-14T19:15:59.396Z,65.93
2022-09-14T19:21:15.811Z,66.05
2022-09-14T19:26:22.362Z,66.18
2022-09-14T19:31:27.630Z,66.34
2022-09-14T19:36:43.117Z,66.26
2022-09-14T19:41:55.930Z,66.12
2022-09-14T19:47:20.246Z,66.11
2022-09-14T19:52:46.659Z,66.24
2022-09-14T19:57:50.250Z,66.17
2022-09-14T20:02:55.220Z,66.02
2022-09-14T20:08:00.325Z,65.95
2022-09-14T20:13:05.441Z,65.97
2022-09-14T20:18:11.455Z,66.02
2022-09-14T20:23:17.653Z,66.34
2022-09-14T20:28:26.672Z,66.11
2022-09-14T20:33:30.435Z,66.21
2022-09-14T20:43:53.034Z,66.34
2022-09-14T20:49:13.248Z,66.21
2022-09-14T20:54:21.239Z,66.49
2022-09-14T20:59:29.083Z,66.45
2022-09-14T21:04:34.356Z,66.69
2022-09-14T21:09:39.577Z,66.73
2022-09-14T21:14:45.926Z,66.76
2022-09-14T21:19:50.679Z,66.91
2022-09-14T21:24:56.315Z,66.81
2022-09-14T21:30:03.220Z,67.05
2022-09-14T21:35:07.299Z,67.32
2022-09-14T21:40:14.501Z,67.25
2022-09-14T21:45:24.877Z,67.61
2022-09-14T21:50:35.937Z,67.72
2022-09-14T21:55:43.710Z,67.63
2022-09-14T22:00:45.813Z,68.01
2022-09-14T22:06:03.436Z,68.14
2022-09-14T22:11:19.091Z,68.41
2022-09-14T22:16:31.289Z,68.28
2022-09-14T22:21:44.820Z,68.40
2022-09-14T22:26:50.520Z,68.25
2022-09-14T22:31:53.750Z,68.39
2022-09-14T22:37:00.320Z,68.05
2022-09-14T22:42:05.102Z,67.69
2022-09-14T22:47:11.469Z,68.02
2022-09-14T22:52:16.741Z,68.54
2022-09-14T22:57:28.792Z,68.42
2022-09-14T23:02:42.327Z,67.91
2022-09-14T23:07:48.574Z,68.06
2022-09-14T23:13:01.104Z,68.02
2022-09-14T23:18:03.991Z,68.28
2022-09-14T23:23:13.594Z,68.33
2022-09-14T23:28:19.888Z,68.01
2022-09-14T23:33:27.767Z,68.34
2022-09-14T23:38:56.913Z,68.01
2022-09-14T23:44:06.294Z,67.59
2022-09-14T23:49:12.973Z,67.01
2022-09-14T23:54:17.997Z,67.25
2022-09-14T23:59:27.552Z,67.06
