createdAt,value
2019-01-26T00:00:35.543Z,23.70
2019-01-26T00:01:35.676Z,22.20
2019-01-26T00:02:35.795Z,22.60
2019-01-26T00:03:35.949Z,21.90
2019-01-26T00:04:36.064Z,22.60
2019-01-26T00:05:36.199Z,23.30
2019-01-26T00:06:36.321Z,23.20
2019-01-26T00:07:36.463Z,22.80
2019-01-26T00:08:36.585Z,23.20
2019-01-26T00:09:36.712Z,24.10
2019-01-26T00:10:36.838Z,23.10
2019-01-26T00:11:37.140Z,22.70
2019-01-26T00:12:37.082Z,21.40
2019-01-26T00:13:37.206Z,21.70
2019-01-26T00:14:37.352Z,22.10
2019-01-26T00:15:37.566Z,22.40
2019-01-26T00:16:37.600Z,22.70
2019-01-26T00:17:37.729Z,20.40
2019-01-26T00:18:37.895Z,22.70
2019-01-26T00:19:38.005Z,22.40
2019-01-26T00:20:38.129Z,21.40
2019-01-26T00:21:38.278Z,21.70
2019-01-26T00:22:38.403Z,20.50
2019-01-26T00:23:38.527Z,21.10
2019-01-26T00:24:38.665Z,19.40
2019-01-26T00:25:38.781Z,19.70
2019-01-26T00:26:38.907Z,19.30
2019-01-26T00:27:39.028Z,19.20
2019-01-26T00:28:39.218Z,19.80
2019-01-26T00:29:39.325Z,20.30
2019-01-26T00:30:39.451Z,19.70
2019-01-26T00:31:40.169Z,20.40
2019-01-26T00:32:39.714Z,19.20
2019-01-26T00:33:43.320Z,19.40
2019-01-26T00:34:39.960Z,19.40
2019-01-26T00:35:40.083Z,18.40
2019-01-26T00:36:40.225Z,19.10
2019-01-26T00:37:40.351Z,17.70
2019-01-26T00:38:40.476Z,19.80
2019-01-26T00:39:40.602Z,18.10
2019-01-26T00:40:40.756Z,18.90
2019-01-26T00:41:40.885Z,18.80
2019-01-26T00:42:41.005Z,19.30
2019-01-26T00:43:41.130Z,19.50
2019-01-26T00:44:41.288Z,18.20
2019-01-26T00:45:41.411Z,18.50
2019-01-26T00:46:41.538Z,18.20
2019-01-26T00:47:41.669Z,18.10
2019-01-26T00:48:41.846Z,18.00
2019-01-26T00:49:41.971Z,17.70
2019-01-26T00:50:42.093Z,18.40
2019-01-26T00:51:42.220Z,16.90
2019-01-26T00:52:42.347Z,16.60
2019-01-26T00:53:42.504Z,17.00
2019-01-26T00:54:42.651Z,17.00
2019-01-26T00:55:42.764Z,17.00
2019-01-26T00:56:42.905Z,17.30
2019-01-26T00:57:43.028Z,16.50
2019-01-26T00:58:43.170Z,15.90
2019-01-26T00:59:43.318Z,16.40
2019-01-26T01:00:43.443Z,17.00
2019-01-26T01:01:43.571Z,16.60
2019-01-26T01:02:43.695Z,17.20
2019-01-26T01:03:43.824Z,16.60
2019-01-26T01:04:43.944Z,16.20
2019-01-26T01:05:44.069Z,15.90
2019-01-26T01:06:44.200Z,15.90
2019-01-26T01:07:44.393Z,15.50
2019-01-26T01:08:44.448Z,15.50
2019-01-26T01:09:44.640Z,15.20
2019-01-26T01:10:44.704Z,16.90
2019-01-26T01:11:44.829Z,16.00
2019-01-26T01:12:44.954Z,16.10
2019-01-26T01:13:45.076Z,15.80
2019-01-26T01:14:45.233Z,16.50
2019-01-26T01:15:45.312Z,16.80
2019-01-26T01:16:45.436Z,16.80
2019-01-26T01:17:45.560Z,15.80
2019-01-26T01:18:45.735Z,16.30
2019-01-26T01:19:45.830Z,16.10
2019-01-26T01:20:45.997Z,15.80
2019-01-26T01:21:46.121Z,16.70
2019-01-26T01:22:46.226Z,15.90
2019-01-26T01:23:46.384Z,17.30
2019-01-26T01:24:46.476Z,16.30
2019-01-26T01:25:46.600Z,16.60
2019-01-26T01:26:46.732Z,16.40
2019-01-26T01:27:46.854Z,17.40
2019-01-26T01:28:46.989Z,17.50
2019-01-26T01:29:47.112Z,16.30
2019-01-26T01:30:47.240Z,16.80
2019-01-26T01:31:47.358Z,17.60
2019-01-26T01:32:47.491Z,16.60
2019-01-26T01:33:47.612Z,17.00
2019-01-26T01:34:47.752Z,16.40
2019-01-26T01:35:47.862Z,17.40
2019-01-26T01:36:47.981Z,16.80
2019-01-26T01:37:48.124Z,17.00
2019-01-26T01:38:48.246Z,17.70
2019-01-26T01:39:48.365Z,17.60
2019-01-26T01:40:48.488Z,17.60
2019-01-26T01:41:48.613Z,17.80
2019-01-26T01:42:48.740Z,18.40
2019-01-26T01:43:48.862Z,18.10
2019-01-26T01:44:48.992Z,17.70
2019-01-26T01:45:49.114Z,17.80
2019-01-26T01:46:49.232Z,18.00
2019-01-26T01:47:49.393Z,18.10
2019-01-26T01:48:49.479Z,18.40
2019-01-26T01:49:49.603Z,17.60
2019-01-26T01:50:49.731Z,18.10
2019-01-26T01:51:49.864Z,18.70
2019-01-26T01:52:49.986Z,17.70
2019-01-26T01:53:50.129Z,17.40
2019-01-26T01:54:50.260Z,18.20
2019-01-26T01:55:50.381Z,18.00
2019-01-26T01:56:50.503Z,18.20
2019-01-26T01:57:50.663Z,17.50
2019-01-26T01:58:50.791Z,18.30
2019-01-26T01:59:50.912Z,17.90
2019-01-26T02:00:51.034Z,18.20
2019-01-26T02:01:51.194Z,18.70
2019-01-26T02:02:51.309Z,17.30
2019-01-26T02:03:51.435Z,17.20
2019-01-26T02:04:51.580Z,17.80
2019-01-26T02:05:51.744Z,17.00
2019-01-26T02:06:51.869Z,18.40
2019-01-26T02:07:51.992Z,18.40
2019-01-26T02:08:52.136Z,17.90
2019-01-26T02:09:52.261Z,16.60
2019-01-26T02:10:52.391Z,16.30
2019-01-26T02:11:52.516Z,17.20
2019-01-26T02:12:52.671Z,16.20
2019-01-26T02:13:52.796Z,16.40
2019-01-26T02:14:52.922Z,18.40
2019-01-26T02:15:53.050Z,16.70
2019-01-26T02:16:53.176Z,15.30
2019-01-26T02:17:53.298Z,15.60
2019-01-26T02:18:53.419Z,15.50
2019-01-26T02:19:53.603Z,16.40
2019-01-26T02:20:53.729Z,16.60
2019-01-26T02:21:53.847Z,16.10
2019-01-26T02:22:54.027Z,14.50
2019-01-26T02:23:54.158Z,14.30
2019-01-26T02:24:54.283Z,15.10
2019-01-26T02:25:54.448Z,14.90
2019-01-26T02:26:54.523Z,15.10
2019-01-26T02:27:54.653Z,15.10
2019-01-26T02:28:54.814Z,15.80
2019-01-26T02:29:54.898Z,16.20
2019-01-26T02:30:55.022Z,17.50
2019-01-26T02:31:55.150Z,17.80
2019-01-26T02:32:55.274Z,17.10
2019-01-26T02:33:55.421Z,15.90
2019-01-26T02:34:55.546Z,16.50
2019-01-26T02:35:55.670Z,15.60
2019-01-26T02:36:55.814Z,14.50
2019-01-26T02:37:55.938Z,14.30
2019-01-26T02:38:56.061Z,13.70
2019-01-26T02:39:56.245Z,13.70
2019-01-26T02:40:56.249Z,13.60
2019-01-26T02:41:56.373Z,14.40
2019-01-26T02:42:56.502Z,14.00
2019-01-26T02:43:56.626Z,13.50
2019-01-26T02:44:56.754Z,12.90
2019-01-26T02:45:56.875Z,13.40
2019-01-26T02:46:58.088Z,13.70
2019-01-26T02:47:57.127Z,13.40
2019-01-26T02:48:57.248Z,14.20
2019-01-26T02:49:57.397Z,14.20
2019-01-26T02:50:57.541Z,13.60
2019-01-26T02:51:57.668Z,13.80
2019-01-26T02:52:57.796Z,13.40
2019-01-26T02:53:57.923Z,13.90
2019-01-26T02:54:58.047Z,14.10
2019-01-26T02:55:58.174Z,13.60
2019-01-26T02:56:58.303Z,14.10
2019-01-26T02:57:58.424Z,13.60
2019-01-26T02:58:58.551Z,13.30
2019-01-26T02:59:58.674Z,13.80
2019-01-26T03:00:58.803Z,13.50
2019-01-26T03:01:58.934Z,12.60
2019-01-26T03:02:59.058Z,13.20
2019-01-26T03:03:59.188Z,12.70
2019-01-26T03:04:59.299Z,12.10
2019-01-26T03:05:59.425Z,13.10
2019-01-26T03:06:59.549Z,12.00
2019-01-26T03:07:59.682Z,12.50
2019-01-26T03:08:59.808Z,12.50
2019-01-26T03:09:59.931Z,12.50
2019-01-26T03:11:01.004Z,12.00
2019-01-26T03:12:00.163Z,12.10
2019-01-26T03:13:00.287Z,12.60
2019-01-26T03:14:00.405Z,12.20
2019-01-26T03:15:00.540Z,12.30
2019-01-26T03:16:00.663Z,12.20
2019-01-26T03:17:05.956Z,12.20
2019-01-26T03:18:00.949Z,12.10
2019-01-26T03:19:01.034Z,11.80
2019-01-26T03:20:01.169Z,11.50
2019-01-26T03:21:01.291Z,11.50
2019-01-26T03:22:01.419Z,11.80
2019-01-26T03:23:01.545Z,11.20
2019-01-26T03:24:01.680Z,11.10
2019-01-26T03:25:01.858Z,11.60
2019-01-26T03:26:01.905Z,10.80
2019-01-26T03:27:02.018Z,11.70
2019-01-26T03:28:02.143Z,11.50
2019-01-26T03:29:02.265Z,11.30
2019-01-26T03:30:02.388Z,12.00
2019-01-26T03:31:02.519Z,11.60
2019-01-26T03:32:02.646Z,11.60
2019-01-26T03:33:02.774Z,11.20
2019-01-26T03:34:02.903Z,11.60
2019-01-26T03:35:03.026Z,11.40
2019-01-26T03:36:03.152Z,11.20
2019-01-26T03:37:03.275Z,11.40
2019-01-26T03:38:03.403Z,11.20
2019-01-26T03:39:04.011Z,10.60
2019-01-26T03:40:03.622Z,10.70
2019-01-26T03:41:03.749Z,10.60
2019-01-26T03:42:03.875Z,10.30
2019-01-26T03:43:04.009Z,10.00
2019-01-26T03:44:04.142Z,11.00
2019-01-26T03:45:04.263Z,10.40
2019-01-26T03:46:04.389Z,10.40
2019-01-26T03:47:04.509Z,10.20
2019-01-26T03:48:04.642Z,9.70
2019-01-26T03:49:04.764Z,10.00
2019-01-26T03:50:04.895Z,10.20
2019-01-26T03:51:05.021Z,10.00
2019-01-26T03:52:05.171Z,10.00
2019-01-26T03:53:05.288Z,10.50
2019-01-26T03:54:05.420Z,10.10
2019-01-26T03:55:05.543Z,9.80
2019-01-26T03:56:05.669Z,9.90
2019-01-26T03:57:05.790Z,10.40
2019-01-26T03:58:05.927Z,9.60
2019-01-26T03:59:06.056Z,10.70
2019-01-26T04:00:06.178Z,10.00
2019-01-26T04:01:06.306Z,9.50
2019-01-26T04:02:06.429Z,9.20
2019-01-26T04:03:06.569Z,9.70
2019-01-26T04:04:06.688Z,9.50
2019-01-26T04:05:06.812Z,10.30
2019-01-26T04:06:06.941Z,10.10
2019-01-26T04:07:07.070Z,10.20
2019-01-26T04:08:07.194Z,9.90
2019-01-26T04:09:07.321Z,9.60
2019-01-26T04:10:07.460Z,9.70
2019-01-26T04:11:07.586Z,9.50
2019-01-26T04:12:07.703Z,9.80
2019-01-26T04:13:07.841Z,9.30
2019-01-26T04:14:07.949Z,9.20
2019-01-26T04:15:08.076Z,9.60
2019-01-26T04:16:08.204Z,9.50
2019-01-26T04:17:08.328Z,9.10
2019-01-26T04:18:08.467Z,9.50
2019-01-26T04:19:08.600Z,9.20
2019-01-26T04:20:08.727Z,9.70
2019-01-26T04:21:08.855Z,9.10
2019-01-26T04:22:08.978Z,9.20
2019-01-26T04:23:09.132Z,9.30
2019-01-26T04:24:09.254Z,9.80
2019-01-26T04:25:09.378Z,10.10
2019-01-26T04:26:09.511Z,10.00
2019-01-26T04:27:10.216Z,9.50
2019-01-26T04:28:09.738Z,9.10
2019-01-26T04:29:11.409Z,9.30
2019-01-26T04:30:09.995Z,8.90
2019-01-26T04:31:10.129Z,9.10
2019-01-26T04:32:10.255Z,9.90
2019-01-26T04:33:10.383Z,9.60
2019-01-26T04:34:10.507Z,10.60
2019-01-26T04:35:10.630Z,9.70
2019-01-26T04:36:10.754Z,10.20
2019-01-26T04:37:10.893Z,9.90
2019-01-26T04:38:11.011Z,10.20
2019-01-26T04:39:11.138Z,9.80
2019-01-26T04:40:11.261Z,10.40
2019-01-26T04:41:11.385Z,10.10
2019-01-26T04:42:11.508Z,10.80
2019-01-26T04:43:11.639Z,10.80
2019-01-26T04:44:11.878Z,10.30
2019-01-26T04:45:11.898Z,10.30
2019-01-26T04:46:12.004Z,9.90
2019-01-26T04:47:12.131Z,9.90
2019-01-26T04:48:12.260Z,10.10
2019-01-26T04:49:12.394Z,10.50
2019-01-26T04:50:12.522Z,10.30
2019-01-26T04:51:12.654Z,10.80
2019-01-26T04:52:12.776Z,10.90
2019-01-26T04:53:12.905Z,9.90
2019-01-26T04:54:13.032Z,9.40
2019-01-26T04:55:13.163Z,9.30
2019-01-26T04:56:13.283Z,9.70
2019-01-26T04:57:13.410Z,10.50
2019-01-26T04:58:13.546Z,8.80
2019-01-26T04:59:13.665Z,9.30
2019-01-26T05:00:13.791Z,9.80
2019-01-26T05:01:13.943Z,10.30
2019-01-26T05:02:14.060Z,9.10
2019-01-26T05:03:14.185Z,9.30
2019-01-26T05:04:14.306Z,9.80
2019-01-26T05:05:14.436Z,9.10
2019-01-26T05:06:14.562Z,9.80
2019-01-26T05:07:14.691Z,9.80
2019-01-26T05:08:14.820Z,9.30
2019-01-26T05:09:14.959Z,8.90
2019-01-26T05:10:15.079Z,9.40
2019-01-26T05:11:15.210Z,9.30
2019-01-26T05:12:15.340Z,8.80
2019-01-26T05:13:15.466Z,8.80
2019-01-26T05:14:15.592Z,8.40
2019-01-26T05:15:15.717Z,8.90
2019-01-26T05:16:15.845Z,8.10
2019-01-26T05:17:15.987Z,8.80
2019-01-26T05:18:16.111Z,8.60
2019-01-26T05:19:16.235Z,8.30
2019-01-26T05:20:16.366Z,8.40
2019-01-26T05:21:16.509Z,8.70
2019-01-26T05:22:16.634Z,7.80
2019-01-26T05:23:16.759Z,7.80
2019-01-26T05:24:16.886Z,7.60
2019-01-26T05:25:17.050Z,7.40
2019-01-26T05:26:17.263Z,7.70
2019-01-26T05:27:17.264Z,7.80
2019-01-26T05:28:17.392Z,7.40
2019-01-26T05:29:17.519Z,6.80
2019-01-26T05:30:17.645Z,7.50
2019-01-26T05:31:17.769Z,7.20
2019-01-26T05:32:17.896Z,7.40
2019-01-26T05:33:18.089Z,7.40
2019-01-26T05:34:18.195Z,7.20
2019-01-26T05:35:18.324Z,7.50
2019-01-26T05:36:18.445Z,7.20
2019-01-26T05:37:18.576Z,6.80
2019-01-26T05:38:18.700Z,6.80
2019-01-26T05:39:20.043Z,7.40
2019-01-26T05:40:18.953Z,6.80
2019-01-26T05:41:19.083Z,7.10
2019-01-26T05:42:19.208Z,6.80
2019-01-26T05:43:19.343Z,7.20
2019-01-26T05:44:19.467Z,6.50
2019-01-26T05:45:19.590Z,6.90
2019-01-26T05:46:19.723Z,6.60
2019-01-26T05:47:19.842Z,6.50
2019-01-26T05:48:19.972Z,6.40
2019-01-26T05:49:20.098Z,7.40
2019-01-26T05:50:20.230Z,7.40
2019-01-26T05:51:20.352Z,6.90
2019-01-26T05:52:20.476Z,6.60
2019-01-26T05:53:20.605Z,7.40
2019-01-26T05:54:20.725Z,7.00
2019-01-26T05:55:20.851Z,6.60
2019-01-26T05:56:20.982Z,6.50
2019-01-26T05:57:21.111Z,6.40
2019-01-26T05:58:21.232Z,6.80
2019-01-26T05:59:21.357Z,6.50
2019-01-26T06:00:21.488Z,6.30
2019-01-26T06:01:21.620Z,6.00
2019-01-26T06:02:21.746Z,6.30
2019-01-26T06:03:21.885Z,6.60
2019-01-26T06:04:22.010Z,6.00
2019-01-26T06:05:22.136Z,6.10
2019-01-26T06:06:22.267Z,5.70
2019-01-26T06:07:22.383Z,6.00
2019-01-26T06:08:22.514Z,6.20
2019-01-26T06:09:22.642Z,6.20
2019-01-26T06:10:22.776Z,7.30
2019-01-26T06:11:22.902Z,7.00
2019-01-26T06:12:23.036Z,6.60
2019-01-26T06:13:23.163Z,7.00
2019-01-26T06:14:23.294Z,5.90
2019-01-26T06:15:23.418Z,5.90
2019-01-26T06:16:23.547Z,5.80
2019-01-26T06:17:23.678Z,5.90
2019-01-26T06:18:23.803Z,6.10
2019-01-26T06:19:23.935Z,6.40
2019-01-26T06:20:24.077Z,6.00
2019-01-26T06:21:24.202Z,5.90
2019-01-26T06:22:24.322Z,6.70
2019-01-26T06:23:24.462Z,6.70
2019-01-26T06:24:24.587Z,5.80
2019-01-26T06:25:24.715Z,6.60
2019-01-26T06:26:24.876Z,6.80
2019-01-26T06:27:25.009Z,6.20
2019-01-26T06:28:25.153Z,6.40
2019-01-26T06:29:25.334Z,6.50
2019-01-26T06:30:25.460Z,6.40
2019-01-26T06:31:25.586Z,6.30
2019-01-26T06:32:25.712Z,6.30
2019-01-26T06:33:25.858Z,6.60
2019-01-26T06:34:26.012Z,6.50
2019-01-26T06:35:26.153Z,6.20
2019-01-26T06:36:26.258Z,7.10
2019-01-26T06:37:26.384Z,6.40
2019-01-26T06:38:26.512Z,6.80
2019-01-26T06:39:26.638Z,6.60
2019-01-26T06:40:26.832Z,6.60
2019-01-26T06:41:26.829Z,7.80
2019-01-26T06:42:26.961Z,7.40
2019-01-26T06:43:27.107Z,7.00
2019-01-26T06:44:27.233Z,7.70
2019-01-26T06:45:27.360Z,7.50
2019-01-26T06:46:27.487Z,6.30
2019-01-26T06:47:27.617Z,7.10
2019-01-26T06:48:27.746Z,6.80
2019-01-26T06:49:27.875Z,7.00
2019-01-26T06:50:27.997Z,7.20
2019-01-26T06:51:28.124Z,6.90
2019-01-26T06:52:28.256Z,7.00
2019-01-26T06:53:28.379Z,7.40
2019-01-26T06:54:28.509Z,7.20
2019-01-26T06:55:28.649Z,6.70
2019-01-26T06:56:28.770Z,7.40
2019-01-26T06:57:28.901Z,7.30
2019-01-26T06:58:29.166Z,6.50
2019-01-26T06:59:29.198Z,7.10
2019-01-26T07:00:29.293Z,7.10
2019-01-26T07:01:29.422Z,7.90
2019-01-26T07:02:29.551Z,7.40
2019-01-26T07:03:30.310Z,7.20
2019-01-26T07:04:29.848Z,7.60
2019-01-26T07:05:29.975Z,7.80
2019-01-26T07:06:30.107Z,9.40
2019-01-26T07:07:30.254Z,8.30
2019-01-26T07:08:30.386Z,12.10
2019-01-26T07:09:30.510Z,8.80
2019-01-26T07:10:30.634Z,8.50
2019-01-26T07:11:30.798Z,8.40
2019-01-26T07:12:30.923Z,8.20
2019-01-26T07:13:31.083Z,8.80
2019-01-26T07:14:31.241Z,9.00
2019-01-26T07:15:31.375Z,8.60
2019-01-26T07:16:31.499Z,8.50
2019-01-26T07:17:31.873Z,8.50
2019-01-26T07:18:31.775Z,8.70
2019-01-26T07:19:31.880Z,8.20
2019-01-26T07:20:32.007Z,8.60
2019-01-26T07:21:32.211Z,8.60
2019-01-26T07:22:32.276Z,8.50
2019-01-26T07:23:32.413Z,8.90
2019-01-26T07:24:32.545Z,8.70
2019-01-26T07:25:32.674Z,8.80
2019-01-26T07:26:32.831Z,8.10
2019-01-26T07:27:32.949Z,8.70
2019-01-26T07:28:33.086Z,8.20
2019-01-26T07:29:33.216Z,8.90
2019-01-26T07:30:33.363Z,9.30
2019-01-26T07:31:33.474Z,8.30
2019-01-26T07:32:33.598Z,9.70
2019-01-26T07:33:33.723Z,9.20
2019-01-26T07:34:33.870Z,8.50
2019-01-26T07:35:33.995Z,8.20
2019-01-26T07:36:34.125Z,9.20
2019-01-26T07:37:34.252Z,8.90
2019-01-26T07:38:34.392Z,9.60
2019-01-26T07:39:34.544Z,9.10
2019-01-26T07:40:34.669Z,8.70
2019-01-26T07:41:34.793Z,8.80
2019-01-26T07:42:34.938Z,9.00
2019-01-26T07:43:35.065Z,9.00
2019-01-26T07:44:35.188Z,8.50
2019-01-26T07:45:35.312Z,8.70
2019-01-26T07:46:35.456Z,8.20
2019-01-26T07:47:35.592Z,8.20
2019-01-26T07:48:35.709Z,8.40
2019-01-26T07:49:35.864Z,8.90
2019-01-26T07:50:36.046Z,8.70
2019-01-26T07:51:36.172Z,8.10
2019-01-26T07:52:36.365Z,9.20
2019-01-26T07:53:36.384Z,9.10
2019-01-26T07:54:36.508Z,9.10
2019-01-26T07:55:36.634Z,8.20
2019-01-26T07:56:36.774Z,8.20
2019-01-26T07:57:36.910Z,8.60
2019-01-26T07:58:37.034Z,8.30
2019-01-26T07:59:37.163Z,8.00
2019-01-26T08:00:37.294Z,7.10
2019-01-26T08:01:37.421Z,7.60
2019-01-26T08:02:37.545Z,7.90
2019-01-26T08:03:37.670Z,8.00
2019-01-26T08:04:37.804Z,7.50
2019-01-26T08:05:37.991Z,8.40
2019-01-26T08:06:38.008Z,8.20
2019-01-26T08:07:38.127Z,8.70
2019-01-26T08:08:38.278Z,8.50
2019-01-26T08:09:38.411Z,9.30
2019-01-26T08:10:38.549Z,8.40
2019-01-26T08:11:38.747Z,9.10
2019-01-26T08:12:38.747Z,9.50
2019-01-26T08:13:38.875Z,8.90
2019-01-26T08:14:39.032Z,9.10
2019-01-26T08:15:39.155Z,9.10
2019-01-26T08:16:39.294Z,10.10
2019-01-26T08:17:39.425Z,9.20
2019-01-26T08:18:39.556Z,8.80
2019-01-26T08:19:40.117Z,9.60
2019-01-26T08:20:39.818Z,9.50
2019-01-26T08:21:39.944Z,8.90
2019-01-26T08:22:40.074Z,10.10
2019-01-26T08:23:40.217Z,9.40
2019-01-26T08:24:40.343Z,9.40
2019-01-26T08:25:40.477Z,9.10
2019-01-26T08:26:40.593Z,9.50
2019-01-26T08:27:40.744Z,9.00
2019-01-26T08:28:40.871Z,8.90
2019-01-26T08:29:41.002Z,8.80
2019-01-26T08:30:41.132Z,7.90
2019-01-26T08:31:41.291Z,8.00
2019-01-26T08:32:41.420Z,8.20
2019-01-26T08:33:41.553Z,8.20
2019-01-26T08:34:41.673Z,8.30
2019-01-26T08:35:41.903Z,8.50
2019-01-26T08:36:41.931Z,8.50
2019-01-26T08:37:42.057Z,8.60
2019-01-26T08:38:42.188Z,8.90
2019-01-26T08:39:42.350Z,9.60
2019-01-26T08:40:42.477Z,9.90
2019-01-26T08:41:42.603Z,8.70
2019-01-26T08:42:42.728Z,9.10
2019-01-26T08:43:42.853Z,9.20
2019-01-26T08:44:42.981Z,8.70
2019-01-26T08:45:43.105Z,8.30
2019-01-26T08:46:43.237Z,9.10
2019-01-26T08:47:43.362Z,8.90
2019-01-26T08:48:43.485Z,9.90
2019-01-26T08:49:43.609Z,8.60
2019-01-26T08:50:43.736Z,10.30
2019-01-26T08:51:43.869Z,9.30
2019-01-26T08:52:43.993Z,10.20
2019-01-26T08:53:44.121Z,9.60
2019-01-26T08:54:44.258Z,10.30
2019-01-26T08:55:44.382Z,11.20
2019-01-26T08:56:44.512Z,9.90
2019-01-26T08:57:44.662Z,11.20
2019-01-26T08:58:44.780Z,10.80
2019-01-26T08:59:44.917Z,11.10
2019-01-26T09:00:45.051Z,11.30
2019-01-26T09:01:45.198Z,11.90
2019-01-26T09:02:45.314Z,10.90
2019-01-26T09:03:45.439Z,11.70
2019-01-26T09:04:45.567Z,11.30
2019-01-26T09:05:45.723Z,12.20
2019-01-26T09:06:45.851Z,11.80
2019-01-26T09:07:45.972Z,10.90
2019-01-26T09:08:46.098Z,11.50
2019-01-26T09:09:46.234Z,11.60
2019-01-26T09:10:46.353Z,12.40
2019-01-26T09:11:46.491Z,12.20
2019-01-26T09:12:46.624Z,11.60
2019-01-26T09:13:46.749Z,11.50
2019-01-26T09:14:46.899Z,12.20
2019-01-26T09:15:47.027Z,11.80
2019-01-26T09:16:47.155Z,12.20
2019-01-26T09:17:47.281Z,12.90
2019-01-26T09:18:47.426Z,11.10
2019-01-26T09:19:47.555Z,11.10
2019-01-26T09:20:47.677Z,11.50
2019-01-26T09:21:47.801Z,12.30
2019-01-26T09:22:47.930Z,12.50
2019-01-26T09:23:48.084Z,12.50
2019-01-26T09:24:48.225Z,13.20
2019-01-26T09:25:48.363Z,13.30
2019-01-26T09:26:49.073Z,13.10
2019-01-26T09:27:48.641Z,13.70
2019-01-26T09:28:48.770Z,14.10
2019-01-26T09:29:48.898Z,14.00
2019-01-26T09:30:49.040Z,14.50
2019-01-26T09:31:49.165Z,13.70
2019-01-26T09:32:49.296Z,14.50
2019-01-26T09:33:49.422Z,14.40
2019-01-26T09:34:49.557Z,14.80
2019-01-26T09:35:49.678Z,15.10
2019-01-26T09:36:49.811Z,15.80
2019-01-26T09:37:49.937Z,15.60
2019-01-26T09:38:50.069Z,14.40
2019-01-26T09:39:50.193Z,14.80
2019-01-26T09:40:50.321Z,15.30
2019-01-26T09:41:50.448Z,15.90
2019-01-26T09:42:50.579Z,15.80
2019-01-26T09:43:50.715Z,15.80
2019-01-26T09:44:50.841Z,15.90
2019-01-26T09:45:50.971Z,15.70
2019-01-26T09:46:51.098Z,16.50
2019-01-26T09:47:51.281Z,15.40
2019-01-26T09:48:51.411Z,15.20
2019-01-26T09:49:51.543Z,16.60
2019-01-26T09:50:51.675Z,15.60
2019-01-26T09:51:51.826Z,16.50
2019-01-26T09:52:51.969Z,16.50
2019-01-26T09:53:52.173Z,16.20
2019-01-26T09:54:52.257Z,16.20
2019-01-26T09:55:52.442Z,16.50
2019-01-26T09:56:52.532Z,16.70
2019-01-26T09:57:52.664Z,16.50
2019-01-26T09:58:52.826Z,17.10
2019-01-26T09:59:53.009Z,16.50
2019-01-26T10:00:53.007Z,17.10
2019-01-26T10:01:53.149Z,16.80
2019-01-26T10:02:53.283Z,16.70
2019-01-26T10:03:53.418Z,16.50
2019-01-26T10:04:53.548Z,16.10
2019-01-26T10:05:53.733Z,17.50
2019-01-26T10:06:53.789Z,18.30
2019-01-26T10:07:53.913Z,17.00
2019-01-26T10:08:54.040Z,16.70
2019-01-26T10:09:54.163Z,17.00
2019-01-26T10:10:55.349Z,17.00
2019-01-26T10:11:54.429Z,16.90
2019-01-26T10:12:54.555Z,16.40
2019-01-26T10:13:54.685Z,16.00
2019-01-26T10:14:54.809Z,16.60
2019-01-26T10:15:54.938Z,16.80
2019-01-26T10:16:55.068Z,16.30
2019-01-26T10:17:55.193Z,16.60
2019-01-26T10:18:55.320Z,16.90
2019-01-26T10:19:55.485Z,17.40
2019-01-26T10:20:55.611Z,16.10
2019-01-26T10:21:55.737Z,16.10
2019-01-26T10:22:55.867Z,15.30
2019-01-26T10:23:55.992Z,15.40
2019-01-26T10:24:56.127Z,15.60
2019-01-26T10:25:56.252Z,16.20
2019-01-26T10:26:56.416Z,15.20
2019-01-26T10:27:56.571Z,14.80
2019-01-26T10:28:56.675Z,15.40
2019-01-26T10:29:56.820Z,14.70
2019-01-26T10:30:56.947Z,13.70
2019-01-26T10:31:57.067Z,14.40
2019-01-26T10:32:57.269Z,14.30
2019-01-26T10:33:57.345Z,14.50
2019-01-26T10:34:57.468Z,14.60
2019-01-26T10:35:57.599Z,18.80
2019-01-26T10:36:57.727Z,22.20
2019-01-26T10:37:57.854Z,13.90
2019-01-26T10:38:57.987Z,13.70
2019-01-26T10:39:58.133Z,14.10
2019-01-26T10:40:58.271Z,13.30
2019-01-26T10:41:58.386Z,12.70
2019-01-26T10:42:58.560Z,13.10
2019-01-26T10:43:58.647Z,12.30
2019-01-26T10:44:58.789Z,12.70
2019-01-26T10:45:58.930Z,12.00
2019-01-26T10:46:59.082Z,12.30
2019-01-26T10:47:59.198Z,12.00
2019-01-26T10:49:00.805Z,13.30
2019-01-26T10:49:59.459Z,12.60
2019-01-26T10:51:00.197Z,13.00
2019-01-26T10:51:59.730Z,12.30
2019-01-26T10:52:59.855Z,12.70
2019-01-26T10:53:59.980Z,12.00
2019-01-26T10:55:00.205Z,12.60
2019-01-26T10:56:00.260Z,12.40
2019-01-26T10:57:00.394Z,12.40
2019-01-26T10:58:00.512Z,12.20
2019-01-26T10:59:00.652Z,11.60
2019-01-26T11:00:00.765Z,11.60
2019-01-26T11:01:00.903Z,12.00
2019-01-26T11:02:01.077Z,11.40
2019-01-26T11:03:01.207Z,11.90
2019-01-26T11:04:01.340Z,12.30
2019-01-26T11:05:01.463Z,12.00
2019-01-26T11:06:01.586Z,12.50
2019-01-26T11:07:01.729Z,12.10
2019-01-26T11:08:01.851Z,12.60
2019-01-26T11:09:01.988Z,11.80
2019-01-26T11:10:02.130Z,12.50
2019-01-26T11:11:02.381Z,11.90
2019-01-26T11:12:02.374Z,12.80
2019-01-26T11:13:02.513Z,12.50
2019-01-26T11:14:02.675Z,12.80
2019-01-26T11:15:02.800Z,13.30
2019-01-26T11:16:02.934Z,13.10
2019-01-26T11:17:03.055Z,12.90
2019-01-26T11:18:03.217Z,13.30
2019-01-26T11:19:07.862Z,12.70
2019-01-26T11:20:03.481Z,12.50
2019-01-26T11:21:03.603Z,13.10
2019-01-26T11:22:03.750Z,12.60
2019-01-26T11:23:03.873Z,13.60
2019-01-26T11:24:04.013Z,13.40
2019-01-26T11:25:04.147Z,13.10
2019-01-26T11:26:04.314Z,14.00
2019-01-26T11:27:04.421Z,14.40
2019-01-26T11:28:04.544Z,13.70
2019-01-26T11:29:04.668Z,14.00
2019-01-26T11:30:04.832Z,13.20
2019-01-26T11:31:04.959Z,13.30
2019-01-26T11:32:05.106Z,13.40
2019-01-26T11:33:05.224Z,12.80
2019-01-26T11:34:05.346Z,13.70
2019-01-26T11:35:05.476Z,14.20
2019-01-26T11:36:05.636Z,14.00
2019-01-26T11:37:05.755Z,13.60
2019-01-26T11:38:05.921Z,13.90
2019-01-26T11:39:06.006Z,13.40
2019-01-26T11:40:06.172Z,14.30
2019-01-26T11:41:06.286Z,13.80
2019-01-26T11:42:06.422Z,13.10
2019-01-26T11:43:06.566Z,13.80
2019-01-26T11:44:06.659Z,13.30
2019-01-26T11:45:06.787Z,13.60
2019-01-26T11:46:06.917Z,13.20
2019-01-26T11:47:07.089Z,12.50
2019-01-26T11:48:07.187Z,12.90
2019-01-26T11:49:07.315Z,13.30
2019-01-26T11:50:07.460Z,13.10
2019-01-26T11:51:07.578Z,14.00
2019-01-26T11:52:07.718Z,15.00
2019-01-26T11:53:07.856Z,15.20
2019-01-26T11:54:07.994Z,14.10
2019-01-26T11:55:08.113Z,14.60
2019-01-26T11:56:08.240Z,13.90
2019-01-26T11:57:08.388Z,13.60
2019-01-26T11:58:08.529Z,14.40
2019-01-26T11:59:08.661Z,13.80
2019-01-26T12:00:08.807Z,14.30
2019-01-26T12:01:08.940Z,13.80
2019-01-26T12:02:09.162Z,14.00
2019-01-26T12:03:09.168Z,13.80
2019-01-26T12:04:09.290Z,13.30
2019-01-26T12:05:09.431Z,13.70
2019-01-26T12:06:09.554Z,13.40
2019-01-26T12:07:09.686Z,14.30
2019-01-26T12:08:09.817Z,14.00
2019-01-26T12:09:09.963Z,13.90
2019-01-26T12:10:10.120Z,14.10
2019-01-26T12:11:10.244Z,13.90
2019-01-26T12:12:10.378Z,13.30
2019-01-26T12:13:10.518Z,13.30
2019-01-26T12:14:10.662Z,13.50
2019-01-26T12:15:10.786Z,13.70
2019-01-26T12:16:10.914Z,14.40
2019-01-26T12:17:11.066Z,14.10
2019-01-26T12:18:11.193Z,13.30
2019-01-26T12:19:11.293Z,14.10
2019-01-26T12:20:11.421Z,14.00
2019-01-26T12:21:11.572Z,13.30
2019-01-26T12:22:11.702Z,13.20
2019-01-26T12:23:11.841Z,13.00
2019-01-26T12:24:12.121Z,12.90
2019-01-26T12:25:12.118Z,13.00
2019-01-26T12:26:12.239Z,12.70
2019-01-26T12:27:12.370Z,12.50
2019-01-26T12:28:12.506Z,12.40
2019-01-26T12:29:12.665Z,12.80
2019-01-26T12:30:12.790Z,12.20
2019-01-26T12:31:12.921Z,12.00
2019-01-26T12:32:13.048Z,11.50
2019-01-26T12:33:13.209Z,12.40
2019-01-26T12:34:13.336Z,11.20
2019-01-26T12:35:13.468Z,11.70
2019-01-26T12:36:13.614Z,11.50
2019-01-26T12:37:13.754Z,12.00
2019-01-26T12:38:13.877Z,12.80
2019-01-26T12:39:14.014Z,12.00
2019-01-26T12:40:14.137Z,11.20
2019-01-26T12:41:14.268Z,11.00
2019-01-26T12:42:14.387Z,11.50
2019-01-26T12:43:14.519Z,11.20
2019-01-26T12:44:14.719Z,11.50
2019-01-26T12:45:14.801Z,11.30
2019-01-26T12:46:14.948Z,11.30
2019-01-26T12:47:17.092Z,11.30
2019-01-26T12:48:15.259Z,11.00
2019-01-26T12:49:15.350Z,11.20
2019-01-26T12:50:15.493Z,10.90
2019-01-26T12:51:15.627Z,11.20
2019-01-26T12:52:15.761Z,10.40
2019-01-26T12:53:15.888Z,11.20
2019-01-26T12:54:16.020Z,11.30
2019-01-26T12:55:16.174Z,10.90
2019-01-26T12:56:16.312Z,10.90
2019-01-26T12:57:16.426Z,10.90
2019-01-26T12:58:16.556Z,10.70
2019-01-26T12:59:16.688Z,11.10
2019-01-26T13:00:16.834Z,11.00
2019-01-26T13:01:17.033Z,10.50
2019-01-26T13:02:17.047Z,11.00
2019-01-26T13:03:17.178Z,11.10