createdAt,value
2018-10-11T00:00:49.958Z,21.00
2018-10-11T00:01:49.827Z,20.78
2018-10-11T00:02:49.761Z,20.81
2018-10-11T00:03:49.733Z,20.74
2018-10-11T00:04:49.693Z,20.78
2018-10-11T00:05:49.632Z,20.66
2018-10-11T00:06:49.688Z,20.70
2018-10-11T00:07:49.555Z,20.82
2018-10-11T00:08:49.503Z,20.81
2018-10-11T00:09:49.437Z,20.84
2018-10-11T00:10:49.409Z,20.85
2018-10-11T00:11:49.366Z,20.80
2018-10-11T00:12:49.421Z,20.88
2018-10-11T00:13:49.265Z,20.92
2018-10-11T00:14:49.209Z,20.95
2018-10-11T00:15:49.182Z,20.84
2018-10-11T00:16:49.124Z,20.80
2018-10-11T00:17:49.185Z,20.92
2018-10-11T00:18:49.046Z,20.93
2018-10-11T00:19:49.031Z,20.97
2018-10-11T00:20:48.947Z,20.93
2018-10-11T00:21:48.901Z,20.99
2018-10-11T00:22:48.847Z,20.95
2018-10-11T00:23:48.904Z,20.95
2018-10-11T00:24:48.745Z,20.90
2018-10-11T00:25:48.713Z,20.96
2018-10-11T00:26:48.659Z,20.95
2018-10-11T00:27:48.621Z,20.92
2018-10-11T00:28:48.570Z,20.99
2018-10-11T00:29:48.625Z,20.92
2018-10-11T00:30:48.634Z,20.96
2018-10-11T00:31:48.430Z,21.05
2018-10-11T00:32:48.392Z,20.96
2018-10-11T00:33:48.334Z,21.06
2018-10-11T00:34:48.292Z,20.95
2018-10-11T00:35:48.351Z,20.96
2018-10-11T00:36:48.199Z,20.99
2018-10-11T00:37:48.143Z,20.95
2018-10-11T00:38:48.113Z,20.90
2018-10-11T00:39:48.574Z,20.84
2018-10-11T00:40:48.017Z,20.90
2018-10-11T00:41:48.075Z,20.97
2018-10-11T00:42:47.923Z,20.88
2018-10-11T00:43:47.872Z,20.80
2018-10-11T00:44:47.827Z,20.72
2018-10-11T00:45:47.797Z,20.81
2018-10-11T00:46:47.743Z,20.84
2018-10-11T00:47:47.789Z,20.84
2018-10-11T00:48:47.652Z,20.81
2018-10-11T00:49:47.594Z,20.93
2018-10-11T00:50:47.555Z,21.02
2018-10-11T00:51:47.508Z,20.80
2018-10-11T00:52:47.458Z,20.90
2018-10-11T00:53:47.528Z,20.90
2018-10-11T00:54:47.375Z,20.92
2018-10-11T00:55:47.315Z,20.85
2018-10-11T00:56:47.275Z,20.93
2018-10-11T00:57:47.241Z,20.92
2018-10-11T00:58:47.185Z,20.84
2018-10-11T00:59:47.245Z,21.00
2018-10-11T01:00:47.091Z,20.81
2018-10-11T01:01:47.045Z,20.78
2018-10-11T01:02:46.996Z,20.81
2018-10-11T01:03:46.946Z,20.82
2018-10-11T01:04:46.905Z,20.90
2018-10-11T01:05:46.951Z,20.82
2018-10-11T01:06:46.813Z,20.81
2018-10-11T01:07:46.765Z,20.81
2018-10-11T01:08:46.712Z,20.81
2018-10-11T01:09:46.667Z,20.77
2018-10-11T01:10:46.612Z,20.93
2018-10-11T01:11:46.679Z,21.00
2018-10-11T01:12:46.540Z,20.93
2018-10-11T01:13:46.488Z,20.93
2018-10-11T01:14:46.442Z,20.93
2018-10-11T01:15:46.402Z,20.92
2018-10-11T01:16:46.360Z,21.00
2018-10-11T01:17:46.402Z,20.96
2018-10-11T01:18:46.250Z,20.96
2018-10-11T01:19:46.211Z,20.97
2018-10-11T01:20:46.164Z,20.96
2018-10-11T01:21:46.114Z,21.03
2018-10-11T01:22:46.071Z,20.92
2018-10-11T01:23:46.191Z,20.99
2018-10-11T01:24:45.976Z,20.93
2018-10-11T01:25:45.924Z,20.92
2018-10-11T01:26:45.888Z,20.96
2018-10-11T01:27:45.844Z,21.06
2018-10-11T01:28:45.794Z,21.03
2018-10-11T01:29:45.882Z,21.06
2018-10-11T01:30:45.700Z,21.00
2018-10-11T01:31:45.651Z,21.05
2018-10-11T01:32:45.606Z,20.97
2018-10-11T01:33:45.547Z,21.07
2018-10-11T01:34:45.505Z,21.05
2018-10-11T01:35:45.557Z,21.05
2018-10-11T01:36:45.416Z,21.06
2018-10-11T01:37:45.376Z,21.09
2018-10-11T01:38:45.360Z,21.18
2018-10-11T01:39:45.289Z,21.09
2018-10-11T01:40:45.230Z,21.17
2018-10-11T01:41:45.287Z,21.17
2018-10-11T01:42:45.186Z,21.22
2018-10-11T01:43:45.137Z,21.18
2018-10-11T01:44:45.093Z,21.09
2018-10-11T01:45:44.999Z,21.20
2018-10-11T01:46:44.972Z,21.09
2018-10-11T01:47:45.013Z,21.05
2018-10-11T01:48:44.871Z,21.09
2018-10-11T01:49:44.818Z,20.92
2018-10-11T01:50:44.787Z,20.92
2018-10-11T01:51:44.722Z,20.99
2018-10-11T01:52:44.684Z,20.90
2018-10-11T01:53:44.732Z,20.88
2018-10-11T01:54:44.594Z,20.88
2018-10-11T01:55:44.547Z,20.96
2018-10-11T01:56:44.578Z,20.81
2018-10-11T01:57:44.450Z,20.85
2018-10-11T01:58:44.408Z,20.85
2018-10-11T01:59:44.461Z,20.85
2018-10-11T02:00:44.311Z,20.80
2018-10-11T02:01:44.266Z,20.75
2018-10-11T02:02:44.217Z,20.77
2018-10-11T02:03:44.171Z,20.75
2018-10-11T02:04:44.109Z,20.84
2018-10-11T02:05:44.181Z,20.82
2018-10-11T02:06:44.034Z,20.75
2018-10-11T02:07:43.991Z,20.87
2018-10-11T02:08:43.951Z,20.84
2018-10-11T02:09:43.888Z,20.93
2018-10-11T02:10:43.854Z,20.90
2018-10-11T02:11:43.903Z,20.93
2018-10-11T02:12:43.749Z,20.88
2018-10-11T02:13:43.713Z,21.02
2018-10-11T02:14:43.661Z,21.02
2018-10-11T02:15:43.615Z,20.88
2018-10-11T02:16:43.569Z,20.97
2018-10-11T02:17:43.631Z,20.90
2018-10-11T02:18:43.477Z,20.92
2018-10-11T02:19:43.431Z,20.92
2018-10-11T02:20:43.386Z,20.93
2018-10-11T02:21:43.337Z,20.95
2018-10-11T02:22:43.302Z,20.97
2018-10-11T02:23:43.342Z,21.00
2018-10-11T02:24:43.195Z,20.99
2018-10-11T02:25:43.152Z,20.95
2018-10-11T02:26:43.109Z,20.99
2018-10-11T02:27:43.067Z,20.88
2018-10-11T02:28:43.011Z,20.93
2018-10-11T02:29:43.070Z,20.93
2018-10-11T02:30:42.915Z,20.90
2018-10-11T02:31:42.885Z,20.95
2018-10-11T02:32:42.824Z,20.99
2018-10-11T02:33:42.785Z,20.97
2018-10-11T02:34:42.839Z,20.95
2018-10-11T02:35:42.680Z,20.88
2018-10-11T02:36:42.664Z,20.96
2018-10-11T02:37:42.594Z,20.88
2018-10-11T02:38:42.560Z,20.82
2018-10-11T02:39:42.503Z,20.85
2018-10-11T02:40:42.573Z,20.88
2018-10-11T02:41:42.407Z,20.88
2018-10-11T02:42:42.361Z,20.93
2018-10-11T02:43:42.326Z,20.92
2018-10-11T02:44:42.275Z,20.92
2018-10-11T02:45:42.227Z,20.93
2018-10-11T02:46:42.285Z,20.96
2018-10-11T02:47:42.143Z,20.96
2018-10-11T02:48:42.089Z,21.03
2018-10-11T02:49:42.045Z,20.97
2018-10-11T02:50:42.004Z,21.07
2018-10-11T02:51:41.950Z,20.93
2018-10-11T02:52:41.997Z,20.95
2018-10-11T02:53:41.858Z,20.97
2018-10-11T02:54:41.810Z,21.05
2018-10-11T02:55:41.768Z,20.95
2018-10-11T02:56:41.726Z,21.00
2018-10-11T02:57:41.675Z,20.92
2018-10-11T02:58:41.732Z,20.80
2018-10-11T02:59:41.577Z,20.92
2018-10-11T03:00:41.525Z,20.85
2018-10-11T03:01:41.481Z,20.84
2018-10-11T03:02:41.442Z,20.78
2018-10-11T03:03:41.398Z,20.84
2018-10-11T03:04:41.433Z,20.99
2018-10-11T03:05:41.296Z,21.03
2018-10-11T03:06:41.246Z,20.95
2018-10-11T03:07:41.193Z,20.96
2018-10-11T03:08:41.158Z,21.06
2018-10-11T03:09:41.118Z,21.07
2018-10-11T03:10:41.167Z,20.99
2018-10-11T03:11:41.025Z,21.06
2018-10-11T03:12:40.977Z,20.97
2018-10-11T03:13:40.941Z,20.96
2018-10-11T03:14:40.879Z,20.93
2018-10-11T03:15:40.838Z,20.93
2018-10-11T03:16:40.897Z,20.84
2018-10-11T03:17:40.747Z,20.88
2018-10-11T03:18:40.701Z,20.85
2018-10-11T03:19:40.652Z,20.81
2018-10-11T03:20:40.605Z,20.80
2018-10-11T03:21:40.564Z,20.87
2018-10-11T03:22:40.613Z,20.82
2018-10-11T03:23:40.470Z,20.95
2018-10-11T03:24:40.425Z,20.92
2018-10-11T03:25:40.376Z,20.92
2018-10-11T03:26:40.324Z,20.93
2018-10-11T03:27:40.283Z,20.93
2018-10-11T03:28:40.341Z,20.87
2018-10-11T03:29:40.178Z,20.82
2018-10-11T03:30:40.138Z,20.77
2018-10-11T03:31:40.100Z,20.81
2018-10-11T03:32:40.054Z,20.84
2018-10-11T03:33:40.108Z,20.81
2018-10-11T03:34:39.965Z,20.90
2018-10-11T03:35:39.913Z,20.77
2018-10-11T03:36:39.868Z,20.81
2018-10-11T03:37:39.821Z,20.77
2018-10-11T03:38:39.780Z,20.78
2018-10-11T03:39:39.825Z,20.67
2018-10-11T03:40:39.680Z,20.74
2018-10-11T03:41:39.621Z,20.70
2018-10-11T03:42:39.585Z,20.78
2018-10-11T03:43:39.539Z,20.70
2018-10-11T03:44:39.497Z,20.60
2018-10-11T03:45:39.544Z,20.60
2018-10-11T03:46:39.580Z,20.65
2018-10-11T03:47:39.374Z,20.69
2018-10-11T03:48:39.311Z,20.60
2018-10-11T03:49:39.261Z,20.63
2018-10-11T03:50:39.226Z,20.62
2018-10-11T03:51:39.258Z,20.65
2018-10-11T03:52:39.122Z,20.59
2018-10-11T03:53:39.071Z,20.56
2018-10-11T03:54:39.016Z,20.55
2018-10-11T03:55:38.982Z,20.56
2018-10-11T03:56:38.950Z,20.62
2018-10-11T03:57:38.984Z,20.52
2018-10-11T03:58:38.844Z,20.52
2018-10-11T03:59:38.797Z,20.51
2018-10-11T04:00:38.751Z,20.56
2018-10-11T04:01:38.707Z,20.62
2018-10-11T04:02:38.660Z,20.65
2018-10-11T04:03:38.717Z,20.66
2018-10-11T04:04:38.568Z,20.72
2018-10-11T04:05:38.517Z,20.63
2018-10-11T04:06:38.475Z,20.77
2018-10-11T04:07:38.510Z,20.78
2018-10-11T04:08:38.375Z,20.65
2018-10-11T04:09:38.423Z,20.72
2018-10-11T04:10:38.286Z,20.77
2018-10-11T04:11:38.240Z,20.72
2018-10-11T04:12:38.200Z,20.69
2018-10-11T04:13:38.151Z,20.66
2018-10-11T04:14:38.084Z,20.69
2018-10-11T04:15:38.262Z,20.65
2018-10-11T04:16:38.010Z,20.63
2018-10-11T04:17:37.963Z,20.63
2018-10-11T04:18:37.935Z,20.67
2018-10-11T04:19:37.875Z,20.62
2018-10-11T04:20:37.818Z,20.63
2018-10-11T04:21:37.887Z,20.52
2018-10-11T04:22:37.731Z,20.58
2018-10-11T04:23:37.688Z,20.55
2018-10-11T04:24:37.650Z,20.56
2018-10-11T04:25:37.575Z,20.47
2018-10-11T04:26:37.546Z,20.48
2018-10-11T04:27:37.598Z,20.55
2018-10-11T04:28:37.461Z,20.55
2018-10-11T04:29:37.417Z,20.63
2018-10-11T04:30:37.355Z,20.62
2018-10-11T04:31:37.299Z,20.63
2018-10-11T04:32:37.281Z,20.65
2018-10-11T04:33:37.308Z,20.67
2018-10-11T04:34:37.185Z,20.60
2018-10-11T04:35:37.138Z,20.58
2018-10-11T04:36:37.095Z,20.67
2018-10-11T04:37:37.033Z,20.58
2018-10-11T04:38:36.985Z,20.66
2018-10-11T04:39:37.041Z,20.63
2018-10-11T04:40:36.899Z,20.69
2018-10-11T04:41:36.846Z,20.59
2018-10-11T04:42:36.848Z,20.70
2018-10-11T04:43:36.741Z,20.56
2018-10-11T04:44:36.710Z,20.62
2018-10-11T04:45:36.761Z,20.55
2018-10-11T04:46:36.604Z,20.62
2018-10-11T04:47:36.578Z,20.65
2018-10-11T04:48:36.507Z,20.67
2018-10-11T04:49:36.476Z,20.63
2018-10-11T04:50:36.439Z,20.59
2018-10-11T04:51:36.486Z,20.55
2018-10-11T04:52:36.339Z,20.55
2018-10-11T04:53:36.362Z,20.55
2018-10-11T04:54:36.229Z,20.44
2018-10-11T04:55:36.198Z,20.50
2018-10-11T04:56:36.164Z,20.44
2018-10-11T04:57:36.212Z,20.51
2018-10-11T04:58:36.065Z,20.50
2018-10-11T04:59:36.014Z,20.48
2018-10-11T05:00:35.965Z,20.44
2018-10-11T05:01:35.936Z,20.51
2018-10-11T05:02:35.872Z,20.48
2018-10-11T05:03:35.910Z,20.50
2018-10-11T05:04:35.780Z,20.50
2018-10-11T05:05:35.729Z,20.50
2018-10-11T05:06:35.692Z,20.29
2018-10-11T05:07:35.639Z,20.43
2018-10-11T05:08:35.579Z,20.34
2018-10-11T05:09:35.641Z,20.37
2018-10-11T05:10:35.489Z,20.34
2018-10-11T05:11:35.455Z,20.41
2018-10-11T05:12:35.416Z,20.43
2018-10-11T05:13:35.363Z,20.44
2018-10-11T05:14:35.317Z,20.41
2018-10-11T05:15:35.364Z,20.40
2018-10-11T05:16:35.230Z,20.36
2018-10-11T05:17:35.177Z,20.40
2018-10-11T05:18:35.131Z,20.47
2018-10-11T05:19:35.081Z,20.41
2018-10-11T05:20:35.037Z,20.47
2018-10-11T05:21:35.143Z,20.48
2018-10-11T05:22:34.928Z,20.40
2018-10-11T05:23:34.901Z,20.34
2018-10-11T05:24:34.849Z,20.37
2018-10-11T05:25:34.831Z,20.39
2018-10-11T05:26:34.762Z,20.44
2018-10-11T05:27:34.805Z,20.39
2018-10-11T05:28:34.669Z,20.48
2018-10-11T05:29:34.620Z,20.48
2018-10-11T05:30:34.580Z,20.36
2018-10-11T05:31:34.529Z,20.44
2018-10-11T05:32:34.482Z,20.48
2018-10-11T05:33:34.534Z,20.39
2018-10-11T05:34:34.381Z,20.43
2018-10-11T05:35:34.340Z,20.41
2018-10-11T05:36:34.294Z,20.43
2018-10-11T05:37:34.259Z,20.36
2018-10-11T05:38:34.310Z,20.43
2018-10-11T05:39:34.147Z,20.32
2018-10-11T05:40:34.111Z,20.31
2018-10-11T05:41:34.066Z,20.31
2018-10-11T05:42:34.016Z,20.34
2018-10-11T05:43:33.968Z,20.32
2018-10-11T05:44:34.086Z,20.39
2018-10-11T05:45:33.875Z,20.40
2018-10-11T05:46:33.827Z,20.43
2018-10-11T05:47:33.783Z,20.39
2018-10-11T05:48:33.736Z,20.48
2018-10-11T05:49:33.694Z,20.41
2018-10-11T05:50:33.753Z,20.48
2018-10-11T05:51:33.597Z,20.55
2018-10-11T05:52:33.558Z,20.39
2018-10-11T05:53:33.502Z,20.44
2018-10-11T05:54:33.451Z,20.55
2018-10-11T05:55:33.420Z,20.55
2018-10-11T05:56:33.494Z,20.51
2018-10-11T05:57:33.300Z,20.56
2018-10-11T05:58:33.274Z,20.51
2018-10-11T05:59:33.211Z,20.48
2018-10-11T06:00:33.171Z,20.48
2018-10-11T06:01:33.116Z,20.48
2018-10-11T06:02:33.186Z,20.51
2018-10-11T06:03:33.034Z,20.43
2018-10-11T06:04:32.991Z,20.48
2018-10-11T06:05:32.939Z,20.43
2018-10-11T06:06:32.900Z,20.44
2018-10-11T06:07:32.852Z,20.55
2018-10-11T06:08:32.910Z,20.40
2018-10-11T06:09:32.761Z,20.47
2018-10-11T06:10:32.711Z,20.37
2018-10-11T06:11:32.662Z,20.29
2018-10-11T06:12:32.618Z,20.36
2018-10-11T06:13:32.564Z,20.32
2018-10-11T06:14:32.634Z,20.34
2018-10-11T06:15:32.466Z,20.39
2018-10-11T06:16:32.432Z,20.37
2018-10-11T06:17:32.386Z,20.31
2018-10-11T06:18:32.341Z,20.37
2018-10-11T06:19:32.289Z,20.28
2018-10-11T06:20:32.346Z,20.31
2018-10-11T06:21:32.200Z,20.31
2018-10-11T06:22:32.146Z,20.31
2018-10-11T06:23:32.092Z,20.36
2018-10-11T06:24:32.053Z,20.36
2018-10-11T06:25:32.017Z,20.26
2018-10-11T06:26:32.071Z,20.31
2018-10-11T06:27:31.921Z,20.24
2018-10-11T06:28:31.868Z,20.29
2018-10-11T06:29:31.827Z,20.24
2018-10-11T06:30:31.777Z,20.29
2018-10-11T06:31:31.738Z,20.34
2018-10-11T06:32:31.789Z,20.25
2018-10-11T06:33:31.641Z,20.40
2018-10-11T06:34:31.574Z,20.29
2018-10-11T06:35:31.543Z,20.40
2018-10-11T06:36:31.578Z,20.34
2018-10-11T06:37:31.537Z,20.31
2018-10-11T06:38:31.511Z,20.34
2018-10-11T06:39:31.355Z,20.50
2018-10-11T06:40:31.302Z,20.43
2018-10-11T06:41:31.257Z,20.50
2018-10-11T06:42:31.372Z,20.47
2018-10-11T06:43:31.179Z,20.44
2018-10-11T06:44:31.232Z,20.37
2018-10-11T06:45:31.077Z,20.36
2018-10-11T06:46:31.037Z,20.44
2018-10-11T06:47:30.992Z,20.41
2018-10-11T06:48:30.920Z,20.40
2018-10-11T06:49:30.898Z,20.34
2018-10-11T06:50:30.957Z,20.34
2018-10-11T06:51:30.808Z,20.40
2018-10-11T06:52:30.757Z,20.32
2018-10-11T06:53:30.704Z,20.34
2018-10-11T06:54:30.673Z,20.32
2018-10-11T06:55:30.605Z,20.43
2018-10-11T06:56:30.678Z,20.48
2018-10-11T06:57:30.525Z,20.31
2018-10-11T06:58:30.467Z,20.47
2018-10-11T06:59:30.422Z,20.39
2018-10-11T07:00:30.372Z,20.32
2018-10-11T07:01:30.445Z,20.34
2018-10-11T07:02:30.297Z,20.32
2018-10-11T07:03:30.254Z,20.31
2018-10-11T07:04:30.195Z,20.25
2018-10-11T07:05:30.157Z,20.34
2018-10-11T07:06:30.108Z,20.34
2018-10-11T07:07:30.164Z,20.32
2018-10-11T07:08:30.006Z,20.39
2018-10-11T07:09:29.964Z,20.34
2018-10-11T07:10:29.915Z,20.28
2018-10-11T07:11:29.865Z,20.37
2018-10-11T07:12:29.820Z,20.34
2018-10-11T07:13:29.884Z,20.41
2018-10-11T07:14:29.735Z,20.44
2018-10-11T07:15:29.693Z,20.34
2018-10-11T07:16:29.637Z,20.32
2018-10-11T07:17:29.596Z,20.44
2018-10-11T07:18:29.553Z,20.41
2018-10-11T07:19:29.649Z,20.40
2018-10-11T07:20:29.463Z,20.50
2018-10-11T07:21:29.409Z,20.51
2018-10-11T07:22:29.361Z,20.44
2018-10-11T07:23:29.319Z,20.44
2018-10-11T07:24:29.278Z,20.47
2018-10-11T07:25:29.320Z,20.43
2018-10-11T07:26:29.172Z,20.40
2018-10-11T07:27:29.133Z,20.37
2018-10-11T07:28:29.068Z,20.29
2018-10-11T07:29:29.036Z,20.40
2018-10-11T07:30:28.998Z,20.39
2018-10-11T07:31:29.039Z,20.32
2018-10-11T07:32:28.901Z,20.39
2018-10-11T07:33:28.850Z,20.36
2018-10-11T07:34:28.833Z,20.32
2018-10-11T07:35:28.887Z,20.25
2018-10-11T07:36:28.687Z,20.21
2018-10-11T07:37:28.769Z,20.29
2018-10-11T07:38:28.621Z,20.26
2018-10-11T07:39:28.568Z,20.24
2018-10-11T07:40:28.621Z,20.25
2018-10-11T07:41:28.469Z,20.13
2018-10-11T07:42:28.420Z,20.14
2018-10-11T07:43:28.467Z,20.18
2018-10-11T07:44:28.321Z,20.10
2018-10-11T07:45:28.297Z,20.10
2018-10-11T07:46:28.238Z,20.13
2018-10-11T07:47:28.195Z,20.14
2018-10-11T07:48:28.149Z,20.13
2018-10-11T07:49:28.212Z,20.16
2018-10-11T07:50:28.054Z,20.19
2018-10-11T07:51:28.016Z,20.11
2018-10-11T07:52:27.960Z,20.13
2018-10-11T07:53:27.907Z,20.14
2018-10-11T07:54:27.859Z,20.26
2018-10-11T07:55:27.920Z,20.25
2018-10-11T07:56:27.770Z,20.24
2018-10-11T07:57:27.725Z,20.25
2018-10-11T07:58:27.689Z,20.25
2018-10-11T07:59:27.653Z,20.31
2018-10-11T08:00:27.587Z,20.28
2018-10-11T08:01:27.765Z,20.22
2018-10-11T08:02:27.502Z,20.22
2018-10-11T08:03:27.545Z,20.25
2018-10-11T08:04:27.402Z,20.26
2018-10-11T08:05:27.361Z,20.28
2018-10-11T08:06:27.315Z,20.21
2018-10-11T08:07:27.488Z,20.21
2018-10-11T08:08:27.296Z,20.32
2018-10-11T08:09:27.167Z,20.32
2018-10-11T08:10:27.230Z,20.32
2018-10-11T08:11:27.228Z,20.31
2018-10-11T08:12:27.022Z,20.29
2018-10-11T08:13:27.140Z,20.28
2018-10-11T08:14:26.933Z,20.21
2018-10-11T08:15:26.895Z,20.21
2018-10-11T08:16:26.918Z,20.28
2018-10-11T08:17:27.189Z,20.25
2018-10-11T08:18:26.756Z,20.19
2018-10-11T08:19:27.043Z,20.28
2018-10-11T08:20:26.669Z,20.26
2018-10-11T08:21:26.646Z,20.28
2018-10-11T08:22:26.561Z,20.34
2018-10-11T08:23:26.516Z,20.29
2018-10-11T08:24:26.549Z,20.31
2018-10-11T08:25:26.709Z,20.28
2018-10-11T08:26:26.826Z,20.21
2018-10-11T08:27:26.396Z,20.26
2018-10-11T08:28:26.276Z,20.26
2018-10-11T08:29:26.233Z,20.14
2018-10-11T08:30:26.208Z,20.19
2018-10-11T08:31:26.249Z,20.14
2018-10-11T08:32:26.203Z,20.25
2018-10-11T08:33:26.036Z,20.18
2018-10-11T08:34:26.016Z,20.28
2018-10-11T08:35:25.964Z,20.24
2018-10-11T08:36:25.918Z,20.18
2018-10-11T08:37:25.966Z,20.16
2018-10-11T08:38:25.821Z,20.21
2018-10-11T08:39:25.767Z,20.10
2018-10-11T08:40:25.727Z,20.13
2018-10-11T08:41:25.680Z,20.11
2018-10-11T08:42:25.622Z,20.16
2018-10-11T08:43:25.720Z,20.19
2018-10-11T08:44:25.550Z,20.13
2018-10-11T08:45:25.494Z,20.14
2018-10-11T08:46:25.451Z,20.16
2018-10-11T08:47:25.403Z,20.10
2018-10-11T08:48:25.351Z,20.10
2018-10-11T08:49:25.405Z,20.09
2018-10-11T08:50:25.463Z,20.13
2018-10-11T08:51:25.211Z,20.11
2018-10-11T08:52:25.163Z,20.10
2018-10-11T08:53:25.184Z,20.06
2018-10-11T08:54:25.070Z,20.06
2018-10-11T08:55:25.177Z,20.10
2018-10-11T08:56:24.975Z,20.10
2018-10-11T08:57:24.945Z,20.06
2018-10-11T08:58:24.881Z,20.16
2018-10-11T08:59:24.888Z,20.07
2018-10-11T09:00:24.789Z,20.09
2018-10-11T09:01:24.844Z,20.19
2018-10-11T09:02:24.706Z,20.10
2018-10-11T09:03:24.718Z,20.16
2018-10-11T09:04:24.611Z,20.13
2018-10-11T09:05:24.573Z,20.06
2018-10-11T09:06:24.501Z,20.07
2018-10-11T09:07:24.560Z,20.18
2018-10-11T09:08:24.426Z,20.06
2018-10-11T09:09:24.380Z,20.10
2018-10-11T09:10:37.860Z,20.14
2018-10-11T09:11:24.319Z,20.14
2018-10-11T09:12:24.240Z,20.14
2018-10-11T09:13:24.280Z,20.16
2018-10-11T09:14:24.146Z,20.09
2018-10-11T09:15:24.088Z,20.13
2018-10-11T09:16:24.033Z,20.11
2018-10-11T09:17:24.079Z,20.19
2018-10-11T09:18:23.959Z,20.14
2018-10-11T09:19:23.994Z,20.21
2018-10-11T09:20:23.866Z,20.13
2018-10-11T09:21:23.808Z,20.14
2018-10-11T09:22:23.783Z,20.10
2018-10-11T09:23:23.795Z,20.13
2018-10-11T09:24:23.677Z,20.21
2018-10-11T09:25:23.704Z,20.10
2018-10-11T09:26:23.563Z,20.13
2018-10-11T09:27:23.518Z,20.18
2018-10-11T09:28:23.486Z,20.16
2018-10-11T09:29:23.445Z,20.16
2018-10-11T09:30:23.453Z,20.19
2018-10-11T09:31:23.434Z,20.16
2018-10-11T09:32:23.294Z,20.13
2018-10-11T09:33:23.244Z,20.24
2018-10-11T09:34:23.201Z,20.14
2018-10-11T09:35:23.171Z,20.14
2018-10-11T09:36:23.174Z,20.16
2018-10-11T09:37:23.170Z,20.25
2018-10-11T09:38:23.019Z,20.28
2018-10-11T09:39:22.975Z,20.24
2018-10-11T09:40:22.924Z,20.22
2018-10-11T09:41:22.905Z,20.24
2018-10-11T09:42:22.821Z,20.22
2018-10-11T09:43:22.877Z,20.18
2018-10-11T09:44:22.740Z,20.24
2018-10-11T09:45:22.697Z,20.28
2018-10-11T09:46:22.655Z,20.25
2018-10-11T09:47:22.597Z,20.22
2018-10-11T09:48:22.557Z,20.36
2018-10-11T09:49:22.602Z,20.36
2018-10-11T09:50:22.455Z,20.39
2018-10-11T09:51:22.404Z,20.34
2018-10-11T09:52:22.361Z,20.44
2018-10-11T09:53:22.312Z,20.41
2018-10-11T09:54:22.278Z,20.48
2018-10-11T09:55:22.333Z,20.39
2018-10-11T09:56:22.180Z,20.34
2018-10-11T09:57:22.137Z,20.36
2018-10-11T09:58:22.098Z,20.36
2018-10-11T09:59:22.041Z,20.41
2018-10-11T10:00:21.989Z,20.48
2018-10-11T10:01:22.042Z,20.44
2018-10-11T10:02:21.897Z,20.47
2018-10-11T10:03:21.849Z,20.55
2018-10-11T10:04:21.805Z,20.52
2018-10-11T10:05:21.780Z,20.65
2018-10-11T10:06:21.715Z,20.62
2018-10-11T10:07:21.768Z,20.75
2018-10-11T10:08:21.614Z,20.69
2018-10-11T10:09:21.590Z,20.77
2018-10-11T10:10:21.532Z,20.69
2018-10-11T10:11:21.477Z,20.63
2018-10-11T10:12:21.455Z,20.60
2018-10-11T10:13:21.473Z,20.58
2018-10-11T10:14:21.347Z,20.52
2018-10-11T10:15:21.335Z,20.43
2018-10-11T10:16:21.248Z,20.41
2018-10-11T10:17:21.217Z,20.50
2018-10-11T10:18:21.148Z,20.51
2018-10-11T10:19:21.203Z,20.47
2018-10-11T10:20:21.057Z,20.44
2018-10-11T10:21:21.119Z,20.48
2018-10-11T10:22:20.965Z,20.52
2018-10-11T10:23:20.927Z,20.59
2018-10-11T10:24:20.866Z,20.51
2018-10-11T10:25:20.934Z,20.52
2018-10-11T10:26:20.786Z,20.47
2018-10-11T10:27:20.865Z,20.44
2018-10-11T10:28:20.693Z,20.50
2018-10-11T10:29:20.670Z,20.44
2018-10-11T10:30:20.592Z,20.52
2018-10-11T10:31:20.655Z,20.48
2018-10-11T10:32:20.505Z,20.55
2018-10-11T10:33:20.472Z,20.51
2018-10-11T10:34:20.412Z,20.58
2018-10-11T10:35:20.368Z,20.48
2018-10-11T10:36:20.313Z,20.51
2018-10-11T10:37:20.376Z,20.56
2018-10-11T10:38:20.233Z,20.62
2018-10-11T10:39:20.173Z,20.62
2018-10-11T10:40:20.133Z,20.66
2018-10-11T10:41:20.075Z,20.62
2018-10-11T10:42:20.031Z,20.69
2018-10-11T10:43:20.095Z,20.66
2018-10-11T10:44:19.950Z,20.69
2018-10-11T10:45:19.941Z,20.78
2018-10-11T10:46:19.848Z,20.80
2018-10-11T10:47:19.792Z,20.85
2018-10-11T10:48:19.753Z,20.82
2018-10-11T10:49:19.810Z,20.85
2018-10-11T10:50:19.666Z,20.85
2018-10-11T10:51:19.615Z,20.92
2018-10-11T10:52:19.572Z,20.80
2018-10-11T10:53:19.529Z,20.82
2018-10-11T10:54:19.524Z,20.95
2018-10-11T10:55:19.536Z,20.88
2018-10-11T10:56:19.395Z,20.84
2018-10-11T10:57:19.349Z,20.77
2018-10-11T10:58:19.295Z,20.77
2018-10-11T10:59:19.228Z,20.81
2018-10-11T11:00:19.204Z,20.96
2018-10-11T11:01:19.270Z,21.03
2018-10-11T11:02:19.109Z,20.99
2018-10-11T11:03:19.053Z,21.07
2018-10-11T11:04:19.026Z,21.06
2018-10-11T11:05:18.988Z,21.11
2018-10-11T11:06:18.925Z,21.05
2018-10-11T11:07:18.992Z,21.03
2018-10-11T11:08:18.830Z,21.07
2018-10-11T11:09:18.778Z,20.96
2018-10-11T11:10:18.743Z,20.95
2018-10-11T11:11:18.698Z,20.96
2018-10-11T11:12:18.644Z,21.00
2018-10-11T11:13:18.747Z,20.97
2018-10-11T11:14:18.545Z,20.90
2018-10-11T11:15:18.508Z,20.93
2018-10-11T11:16:18.465Z,20.88
2018-10-11T11:17:18.437Z,20.87
2018-10-11T11:18:18.365Z,21.02
2018-10-11T11:19:18.417Z,20.84
2018-10-11T11:20:18.278Z,20.93
2018-10-11T11:21:18.236Z,20.93
2018-10-11T11:22:18.188Z,20.96
2018-10-11T11:23:18.142Z,20.92
2018-10-11T11:24:18.099Z,20.95
2018-10-11T11:25:18.260Z,20.95
2018-10-11T11:26:18.013Z,20.97
2018-10-11T11:27:17.952Z,20.95
2018-10-11T11:28:17.899Z,20.96
2018-10-11T11:29:17.863Z,20.97
2018-10-11T11:30:17.798Z,21.02
2018-10-11T11:31:17.866Z,21.00
2018-10-11T11:32:17.715Z,21.00
2018-10-11T11:33:17.664Z,21.07
2018-10-11T11:34:17.621Z,21.07
2018-10-11T11:35:17.603Z,21.06
2018-10-11T11:36:17.534Z,21.05
2018-10-11T11:37:17.595Z,21.11
2018-10-11T11:38:17.447Z,21.22
2018-10-11T11:39:17.400Z,21.15
2018-10-11T11:40:17.342Z,21.05
2018-10-11T11:41:17.308Z,21.17
2018-10-11T11:42:17.258Z,21.15
2018-10-11T11:43:17.319Z,21.12
2018-10-11T11:44:17.166Z,21.06
2018-10-11T11:45:17.122Z,21.07
2018-10-11T11:46:17.073Z,21.17
2018-10-11T11:47:17.021Z,21.07
2018-10-11T11:48:16.973Z,21.07
2018-10-11T11:49:17.036Z,21.02
2018-10-11T11:50:16.905Z,20.95
2018-10-11T11:51:16.840Z,20.99
2018-10-11T11:52:16.837Z,20.92
2018-10-11T11:53:16.798Z,21.02
2018-10-11T11:54:16.689Z,20.93
2018-10-11T11:55:16.753Z,20.96
2018-10-11T11:56:16.607Z,20.92
2018-10-11T11:57:16.589Z,20.96
2018-10-11T11:58:16.524Z,20.88
2018-10-11T11:59:16.511Z,20.90
2018-10-11T12:00:16.434Z,20.88
2018-10-11T12:01:16.477Z,20.93
2018-10-11T12:02:16.481Z,20.88
2018-10-11T12:03:16.293Z,20.88
2018-10-11T12:04:16.249Z,20.87
2018-10-11T12:05:16.300Z,20.95
2018-10-11T12:06:16.159Z,20.97
2018-10-11T12:07:16.210Z,20.87
2018-10-11T12:08:16.062Z,21.00
2018-10-11T12:09:16.000Z,20.97
2018-10-11T12:10:15.970Z,20.95
2018-10-11T12:11:15.912Z,21.05
2018-10-11T12:12:15.866Z,20.95
2018-10-11T12:13:15.928Z,20.92
2018-10-11T12:14:15.781Z,20.93
2018-10-11T12:15:15.720Z,20.99
2018-10-11T12:16:15.680Z,21.00
2018-10-11T12:17:15.651Z,20.95
2018-10-11T12:18:15.596Z,20.96
2018-10-11T12:19:15.645Z,20.95
2018-10-11T12:20:15.501Z,21.11
2018-10-11T12:21:15.467Z,21.05
2018-10-11T12:22:15.492Z,21.07
2018-10-11T12:23:15.366Z,21.15
2018-10-11T12:24:15.316Z,21.11
2018-10-11T12:25:15.365Z,21.07
2018-10-11T12:26:15.218Z,21.03
2018-10-11T12:27:15.172Z,21.00
2018-10-11T12:28:15.178Z,21.02
2018-10-11T12:29:15.083Z,21.00
2018-10-11T12:30:15.045Z,20.96
2018-10-11T12:31:15.074Z,21.05
2018-10-11T12:32:14.973Z,21.15
2018-10-11T12:33:14.923Z,21.15
2018-10-11T12:34:14.871Z,21.18
2018-10-11T12:35:14.808Z,21.06
2018-10-11T12:36:14.768Z,21.07
2018-10-11T12:37:14.812Z,21.00
2018-10-11T12:38:14.661Z,21.03
2018-10-11T12:39:14.629Z,21.00
2018-10-11T12:40:14.583Z,21.07
2018-10-11T12:41:14.527Z,21.02
2018-10-11T12:42:14.494Z,20.97
2018-10-11T12:43:14.553Z,21.07
2018-10-11T12:44:14.389Z,21.07
2018-10-11T12:45:14.409Z,21.07
2018-10-11T12:46:14.294Z,21.11
2018-10-11T12:47:14.250Z,21.03
2018-10-11T12:48:14.214Z,20.97
2018-10-11T12:49:14.327Z,21.05
2018-10-11T12:50:14.210Z,21.07
2018-10-11T12:51:14.076Z,21.09
2018-10-11T12:52:14.122Z,21.09