createdAt,value
2018-06-21T00:00:11.981Z,6.10
2018-06-21T00:02:42.661Z,8.10
2018-06-21T00:05:13.384Z,5.23
2018-06-21T00:07:44.101Z,6.50
2018-06-21T00:10:14.859Z,5.87
2018-06-21T00:12:45.585Z,7.53
2018-06-21T00:15:16.355Z,6.20
2018-06-21T00:17:47.070Z,5.57
2018-06-21T00:20:17.797Z,6.13
2018-06-21T00:22:48.525Z,5.53
2018-06-21T00:25:19.263Z,6.97
2018-06-21T00:28:21.032Z,6.23
2018-06-21T00:30:51.812Z,5.53
2018-06-21T00:33:22.473Z,7.23
2018-06-21T00:35:53.198Z,4.50
2018-06-21T00:38:23.889Z,5.73
2018-06-21T00:40:54.671Z,6.23
2018-06-21T00:43:25.427Z,6.33
2018-06-21T00:45:56.135Z,4.43
2018-06-21T00:48:26.872Z,4.67
2018-06-21T00:50:57.653Z,4.63
2018-06-21T00:53:28.285Z,4.43
2018-06-21T00:56:16.651Z,4.97
2018-06-21T00:58:48.212Z,6.23
2018-06-21T01:01:19.250Z,4.73
2018-06-21T01:03:49.944Z,5.73
2018-06-21T01:06:20.655Z,5.50
2018-06-21T01:08:51.414Z,5.67
2018-06-21T01:11:22.244Z,7.10
2018-06-21T01:13:53.025Z,4.63
2018-06-21T01:16:23.707Z,5.33
2018-06-21T01:18:54.553Z,6.40
2018-06-21T01:21:25.295Z,7.37
2018-06-21T01:23:56.022Z,8.70
2018-06-21T01:26:26.732Z,5.80
2018-06-21T01:28:57.440Z,6.87
2018-06-21T01:31:28.168Z,8.73
2018-06-21T01:33:58.841Z,5.93
2018-06-21T01:36:29.580Z,5.70
2018-06-21T01:39:00.308Z,6.60
2018-06-21T01:41:31.046Z,6.10
2018-06-21T01:44:01.813Z,4.50
2018-06-21T01:46:32.549Z,5.43
2018-06-21T01:49:03.244Z,6.47
2018-06-21T01:51:33.991Z,5.90
2018-06-21T01:54:04.706Z,6.83
2018-06-21T01:56:35.468Z,6.67
2018-06-21T01:59:06.263Z,6.77
2018-06-21T02:01:37.007Z,7.43
2018-06-21T02:04:07.742Z,7.53
2018-06-21T02:06:38.477Z,9.37
2018-06-21T02:09:10.422Z,7.47
2018-06-21T02:11:41.176Z,7.73
2018-06-21T02:14:11.947Z,6.50
2018-06-21T02:16:43.029Z,7.17
2018-06-21T02:19:13.789Z,6.53
2018-06-21T02:21:44.494Z,6.90
2018-06-21T02:24:15.243Z,9.10
2018-06-21T02:26:46.008Z,8.37
2018-06-21T02:29:16.726Z,7.03
2018-06-21T02:31:47.447Z,8.10
2018-06-21T02:34:18.170Z,8.47
2018-06-21T02:36:48.896Z,8.23
2018-06-21T02:39:19.613Z,7.77
2018-06-21T02:41:50.362Z,7.60
2018-06-21T02:44:21.176Z,11.13
2018-06-21T02:46:51.901Z,9.17
2018-06-21T02:49:22.619Z,7.10
2018-06-21T02:51:53.304Z,7.23
2018-06-21T02:54:24.049Z,8.20
2018-06-21T02:56:54.755Z,8.27
2018-06-21T02:59:25.496Z,8.93
2018-06-21T03:01:56.455Z,8.27
2018-06-21T03:04:27.200Z,9.57
2018-06-21T03:06:58.046Z,9.73
2018-06-21T03:09:28.917Z,9.43
2018-06-21T03:11:59.631Z,9.73
2018-06-21T03:14:30.420Z,8.60
2018-06-21T03:17:01.138Z,8.30
2018-06-21T03:19:31.862Z,8.40
2018-06-21T03:22:02.576Z,9.67
2018-06-21T03:24:33.339Z,9.10
2018-06-21T03:27:04.089Z,8.30
2018-06-21T03:29:34.840Z,8.63
2018-06-21T03:32:05.665Z,8.87
2018-06-21T03:34:36.367Z,11.93
2018-06-21T03:37:07.180Z,8.23
2018-06-21T03:39:37.864Z,11.17
2018-06-21T03:42:08.574Z,9.20
2018-06-21T03:44:39.291Z,9.60
2018-06-21T03:47:10.099Z,13.40
2018-06-21T03:49:40.830Z,9.80
2018-06-21T03:52:11.669Z,9.50
2018-06-21T03:54:42.359Z,11.90
2018-06-21T03:57:13.084Z,11.30
2018-06-21T03:59:43.790Z,7.97
2018-06-21T04:02:14.518Z,10.83
2018-06-21T04:04:45.266Z,10.47
2018-06-21T04:07:15.999Z,10.07
2018-06-21T04:09:46.715Z,10.50
2018-06-21T04:12:17.453Z,10.33
2018-06-21T04:14:48.164Z,10.90
2018-06-21T04:17:18.877Z,12.43
2018-06-21T04:19:49.577Z,10.63
2018-06-21T04:22:20.265Z,11.53
2018-06-21T04:24:50.995Z,9.13
2018-06-21T04:27:21.752Z,14.50
2018-06-21T04:29:52.447Z,14.73
2018-06-21T04:32:23.206Z,10.87
2018-06-21T04:34:54.005Z,11.73
2018-06-21T04:37:24.769Z,11.40
2018-06-21T04:39:55.519Z,11.30
2018-06-21T04:42:26.272Z,11.33
2018-06-21T04:44:56.993Z,10.57
2018-06-21T04:47:27.704Z,11.73
2018-06-21T04:49:58.392Z,9.47
2018-06-21T04:52:29.131Z,12.10
2018-06-21T04:54:59.836Z,13.47
2018-06-21T04:57:30.554Z,11.70
2018-06-21T05:00:01.286Z,12.23
2018-06-21T05:02:32.006Z,11.17
2018-06-21T05:05:02.801Z,11.80
2018-06-21T05:07:33.496Z,11.60
2018-06-21T05:10:04.227Z,13.53
2018-06-21T05:12:34.966Z,11.53
2018-06-21T05:15:05.794Z,10.53
2018-06-21T05:17:36.587Z,13.93
2018-06-21T05:20:07.310Z,14.53
2018-06-21T05:22:38.036Z,13.03
2018-06-21T05:25:08.799Z,13.63
2018-06-21T05:27:39.537Z,17.67
2018-06-21T05:30:10.828Z,15.97
2018-06-21T05:32:47.753Z,15.23
2018-06-21T05:35:18.501Z,14.93
2018-06-21T05:37:49.226Z,15.13
2018-06-21T05:40:37.017Z,16.93
2018-06-21T05:43:07.714Z,27.77
2018-06-21T05:45:38.361Z,33.87
2018-06-21T05:48:09.068Z,33.30
2018-06-21T05:50:39.695Z,30.67
2018-06-21T05:53:10.447Z,31.33
2018-06-21T05:55:41.080Z,31.23
2018-06-21T05:58:12.590Z,27.33
2018-06-21T06:00:43.232Z,26.30
2018-06-21T06:03:13.915Z,24.33
2018-06-21T06:05:44.606Z,25.80
2018-06-21T06:08:15.252Z,22.53
2018-06-21T06:10:45.567Z,26.20
2018-06-21T06:13:16.104Z,29.03
2018-06-21T06:15:46.775Z,30.37
2018-06-21T06:18:17.478Z,29.07
2018-06-21T06:20:48.158Z,29.23
2018-06-21T06:23:18.874Z,27.97
2018-06-21T06:25:56.308Z,25.03
2018-06-21T06:28:26.957Z,24.57
2018-06-21T06:30:57.650Z,24.50
2018-06-21T06:33:28.298Z,19.97
2018-06-21T06:35:58.962Z,18.80
2018-06-21T06:38:29.605Z,18.37
2018-06-21T06:41:00.325Z,18.33
2018-06-21T06:43:30.969Z,18.40
2018-06-21T06:46:01.597Z,15.80
2018-06-21T06:48:32.289Z,14.20
2018-06-21T06:51:02.970Z,13.53
2018-06-21T06:53:33.608Z,11.43
2018-06-21T06:56:04.290Z,11.77
2018-06-21T06:58:34.927Z,12.23
2018-06-21T07:01:05.612Z,12.63
2018-06-21T07:03:36.221Z,12.90
2018-06-21T07:06:06.898Z,14.80
2018-06-21T07:08:37.527Z,14.73
2018-06-21T07:11:08.289Z,15.50
2018-06-21T07:13:38.909Z,15.07
2018-06-21T07:16:09.583Z,15.20
2018-06-21T07:18:40.240Z,15.63
2018-06-21T07:21:10.944Z,14.90
2018-06-21T07:23:41.547Z,15.93
2018-06-21T07:26:12.194Z,15.13
2018-06-21T07:28:42.939Z,15.00
2018-06-21T07:31:13.716Z,14.77
2018-06-21T07:33:44.651Z,16.23
2018-06-21T07:36:15.315Z,14.53
2018-06-21T07:38:45.949Z,18.80
2018-06-21T07:41:16.592Z,13.23
2018-06-21T07:43:47.222Z,15.77
2018-06-21T07:46:17.885Z,12.20
2018-06-21T07:48:48.538Z,12.30
2018-06-21T07:51:19.181Z,12.67
2018-06-21T07:53:49.811Z,12.83
2018-06-21T07:56:20.518Z,10.77
2018-06-21T07:58:51.131Z,12.20
2018-06-21T08:01:22.018Z,10.47
2018-06-21T08:03:52.713Z,10.17
2018-06-21T08:06:23.387Z,13.37
2018-06-21T08:08:54.043Z,12.03
2018-06-21T08:11:24.758Z,9.23
2018-06-21T08:13:55.454Z,8.67
2018-06-21T08:16:26.142Z,7.37
2018-06-21T08:18:56.787Z,6.90
2018-06-21T08:21:27.458Z,8.37
2018-06-21T08:23:58.069Z,6.27
2018-06-21T08:26:28.734Z,8.90
2018-06-21T08:28:59.372Z,8.27
2018-06-21T08:31:30.033Z,7.27
2018-06-21T08:34:00.776Z,8.33
2018-06-21T08:36:34.299Z,6.97
2018-06-21T08:39:06.991Z,5.43
2018-06-21T08:41:37.850Z,6.50
2018-06-21T08:44:08.505Z,6.13
2018-06-21T08:46:38.816Z,4.00
2018-06-21T08:49:09.415Z,2.27
2018-06-21T08:51:40.117Z,5.73
2018-06-21T08:54:10.826Z,3.37
2018-06-21T08:56:41.507Z,4.20
2018-06-21T08:59:12.147Z,4.03
2018-06-21T09:01:42.807Z,4.60
2018-06-21T09:04:13.397Z,5.13
2018-06-21T09:06:44.041Z,4.37
2018-06-21T09:09:14.698Z,4.13
2018-06-21T09:11:45.331Z,2.87
2018-06-21T09:14:15.984Z,4.20
2018-06-21T09:16:46.616Z,3.70
2018-06-21T09:19:17.260Z,4.17
2018-06-21T09:21:47.932Z,7.07
2018-06-21T09:24:18.523Z,2.37
2018-06-21T09:26:49.160Z,2.87
2018-06-21T09:29:19.793Z,4.23
2018-06-21T09:31:50.473Z,4.77
2018-06-21T09:34:26.646Z,3.90
2018-06-21T09:36:57.315Z,2.77
2018-06-21T09:39:33.141Z,4.60
2018-06-21T09:42:09.008Z,2.57
2018-06-21T09:44:43.804Z,2.83
2018-06-21T09:47:19.447Z,6.90
2018-06-21T09:49:50.096Z,3.80
2018-06-21T09:52:20.753Z,3.33
2018-06-21T09:54:51.422Z,3.70
2018-06-21T09:57:22.057Z,4.93
2018-06-21T09:59:52.715Z,3.87
2018-06-21T10:02:23.344Z,4.17
2018-06-21T10:04:54.014Z,1.83
2018-06-21T10:07:24.619Z,4.13
2018-06-21T10:09:55.303Z,2.20
2018-06-21T10:12:25.912Z,5.73
2018-06-21T10:14:56.531Z,3.70
2018-06-21T10:17:27.187Z,4.00
2018-06-21T10:19:57.824Z,1.80
2018-06-21T10:22:28.533Z,6.03
2018-06-21T10:24:59.209Z,8.90
2018-06-21T10:27:29.828Z,5.40
2018-06-21T10:30:00.500Z,2.63
2018-06-21T10:32:31.536Z,4.10
2018-06-21T10:35:02.222Z,3.53
2018-06-21T10:37:33.010Z,7.10
2018-06-21T10:40:03.717Z,4.40
2018-06-21T10:42:34.604Z,4.63
2018-06-21T10:45:05.437Z,3.97
2018-06-21T10:47:36.188Z,7.43
2018-06-21T10:50:07.090Z,4.07
2018-06-21T10:52:38.190Z,11.30
2018-06-21T10:55:08.944Z,2.70
2018-06-21T10:57:39.574Z,3.83
2018-06-21T11:00:10.364Z,4.27
2018-06-21T11:02:41.243Z,10.23
2018-06-21T11:05:11.894Z,4.10
2018-06-21T11:07:45.320Z,4.23
2018-06-21T11:10:15.973Z,3.27
2018-06-21T11:12:46.623Z,7.43
2018-06-21T11:15:17.282Z,3.90
2018-06-21T11:17:47.968Z,4.87
2018-06-21T11:20:18.672Z,2.50
2018-06-21T11:22:49.303Z,2.83
2018-06-21T11:25:19.935Z,4.37
2018-06-21T11:27:50.745Z,3.37
2018-06-21T11:30:21.481Z,6.17
2018-06-21T11:32:52.126Z,2.50
2018-06-21T11:35:22.780Z,5.57
2018-06-21T11:37:53.434Z,3.73
2018-06-21T11:40:24.124Z,4.50
2018-06-21T11:42:54.758Z,1.47
2018-06-21T11:45:25.412Z,4.17
2018-06-21T11:47:56.047Z,4.20
2018-06-21T11:50:26.728Z,4.20
2018-06-21T11:52:57.373Z,4.23
2018-06-21T11:55:28.053Z,3.90
2018-06-21T11:57:58.772Z,3.60
2018-06-21T12:00:29.467Z,3.47
2018-06-21T12:03:00.103Z,5.07
2018-06-21T12:05:30.712Z,4.83
2018-06-21T12:08:01.363Z,5.30
2018-06-21T12:10:31.984Z,2.50
2018-06-21T12:13:02.650Z,6.33
2018-06-21T12:15:33.297Z,5.60
2018-06-21T12:18:03.923Z,5.93
2018-06-21T12:20:34.599Z,8.73
2018-06-21T12:23:05.239Z,4.63
2018-06-21T12:25:35.955Z,5.30
2018-06-21T12:28:06.631Z,5.67
2018-06-21T12:30:37.415Z,6.07
2018-06-21T12:33:08.228Z,4.30
2018-06-21T12:35:39.324Z,6.90
2018-06-21T12:38:10.498Z,5.97
2018-06-21T12:40:41.229Z,4.03
2018-06-21T12:43:11.878Z,3.47
2018-06-21T12:45:42.535Z,4.50
2018-06-21T12:48:13.144Z,5.50
2018-06-21T12:50:43.791Z,6.00
2018-06-21T12:53:14.483Z,5.07
2018-06-21T12:55:45.184Z,5.67
2018-06-21T12:58:15.848Z,5.70
2018-06-21T13:00:46.479Z,6.97
2018-06-21T13:03:17.125Z,4.73
2018-06-21T13:05:47.797Z,7.57
2018-06-21T13:08:35.231Z,3.53
2018-06-21T13:12:23.748Z,4.47
2018-06-21T13:14:55.210Z,6.03
2018-06-21T13:17:26.911Z,4.23
2018-06-21T13:19:58.195Z,8.70
2018-06-21T13:22:29.036Z,5.27
2018-06-21T13:24:59.934Z,4.60
2018-06-21T13:27:30.580Z,4.47
2018-06-21T13:32:38.472Z,4.23
2018-06-21T13:35:09.355Z,6.83
2018-06-21T13:37:40.124Z,5.40
2018-06-21T13:40:10.910Z,5.93
2018-06-21T13:42:41.660Z,3.40
2018-06-21T13:45:12.388Z,5.17
2018-06-21T13:47:43.266Z,3.93
2018-06-21T13:50:13.939Z,2.47
2018-06-21T13:52:44.730Z,3.33
2018-06-21T13:55:15.405Z,4.30
2018-06-21T13:57:46.112Z,3.97
2018-06-21T14:00:16.772Z,4.47
2018-06-21T14:02:47.470Z,5.17
2018-06-21T14:05:18.116Z,3.83
2018-06-21T14:07:48.875Z,6.00
2018-06-21T14:10:19.457Z,5.10
2018-06-21T14:12:50.177Z,5.73
2018-06-21T14:15:20.828Z,4.77
2018-06-21T14:17:51.447Z,5.13
2018-06-21T14:20:22.151Z,7.07
2018-06-21T14:22:52.820Z,4.00
2018-06-21T14:25:23.478Z,4.00
2018-06-21T14:27:53.779Z,5.00
2018-06-21T14:30:24.321Z,5.17
2018-06-21T14:32:54.968Z,4.23
2018-06-21T14:35:25.646Z,4.93
2018-06-21T14:37:56.311Z,4.97
2018-06-21T14:40:27.065Z,3.70
2018-06-21T14:42:57.773Z,2.97
2018-06-21T14:45:28.384Z,2.93
2018-06-21T14:47:59.100Z,5.63
2018-06-21T14:50:29.728Z,2.83
2018-06-21T14:53:00.431Z,6.20
2018-06-21T14:55:31.105Z,7.03
2018-06-21T14:58:01.949Z,3.27
2018-06-21T15:00:32.585Z,3.87
2018-06-21T15:03:03.277Z,4.87
2018-06-21T15:05:33.903Z,3.60
2018-06-21T15:08:04.799Z,2.97
2018-06-21T15:10:35.659Z,3.90
2018-06-21T15:13:06.352Z,5.07
2018-06-21T15:15:37.101Z,6.03
2018-06-21T15:18:07.891Z,1.37
2018-06-21T15:20:38.572Z,3.83
2018-06-21T15:23:09.463Z,2.70
2018-06-21T15:25:40.106Z,3.73
2018-06-21T15:28:11.052Z,2.87
2018-06-21T15:30:41.724Z,3.07
2018-06-21T15:33:12.433Z,4.83
2018-06-21T15:35:43.091Z,3.77
2018-06-21T15:38:15.401Z,5.27
2018-06-21T15:40:46.039Z,3.17
2018-06-21T15:43:16.704Z,3.87
2018-06-21T15:45:47.353Z,2.83
2018-06-21T15:48:18.022Z,1.37
2018-06-21T15:50:48.699Z,3.90
2018-06-21T15:53:19.366Z,2.40
2018-06-21T15:55:50.044Z,3.97
2018-06-21T15:58:20.725Z,1.93
2018-06-21T16:00:51.436Z,4.40
2018-06-21T16:03:22.066Z,3.27
2018-06-21T16:05:52.934Z,5.20
2018-06-21T16:08:23.629Z,1.67
2018-06-21T16:10:54.322Z,3.80
2018-06-21T16:13:24.980Z,2.67
2018-06-21T16:15:55.659Z,1.40
2018-06-21T16:18:26.320Z,2.37
2018-06-21T16:20:56.970Z,4.93
2018-06-21T16:23:27.629Z,3.17
2018-06-21T16:25:58.278Z,2.03
2018-06-21T16:28:28.955Z,1.57
2018-06-21T16:30:59.636Z,3.40
2018-06-21T16:33:30.409Z,3.73
2018-06-21T16:36:01.066Z,3.17
2018-06-21T16:38:31.712Z,3.63
2018-06-21T16:41:02.471Z,2.97
2018-06-21T16:43:33.135Z,3.43
2018-06-21T16:46:03.775Z,2.23
2018-06-21T16:48:34.429Z,4.50
2018-06-21T16:51:05.175Z,3.60
2018-06-21T16:53:35.727Z,2.10
2018-06-21T16:56:06.423Z,1.70
2018-06-21T16:58:37.020Z,2.10
2018-06-21T17:01:07.927Z,3.27
2018-06-21T17:03:38.611Z,1.77
2018-06-21T17:06:09.352Z,2.77
2018-06-21T17:08:40.607Z,2.00
2018-06-21T17:11:11.292Z,1.60
2018-06-21T17:13:41.937Z,9.10
2018-06-21T17:16:12.640Z,3.20
2018-06-21T17:18:43.272Z,4.13
2018-06-21T17:21:13.917Z,2.13
2018-06-21T17:23:44.599Z,3.50
2018-06-21T17:26:15.271Z,3.17
2018-06-21T17:28:45.934Z,3.37
2018-06-21T17:31:16.588Z,3.83
2018-06-21T17:33:47.270Z,4.57
2018-06-21T17:36:17.945Z,1.93
2018-06-21T17:38:48.633Z,3.20
2018-06-21T17:41:19.411Z,4.63
2018-06-21T17:43:50.031Z,2.37
2018-06-21T17:46:20.682Z,1.60
2018-06-21T17:48:51.383Z,3.40
2018-06-21T17:51:22.023Z,4.57
2018-06-21T17:53:52.654Z,2.73
2018-06-21T17:56:23.522Z,2.70
2018-06-21T17:58:54.158Z,3.20
2018-06-21T18:01:24.848Z,3.93
2018-06-21T18:03:55.542Z,5.40
2018-06-21T18:06:26.184Z,3.03
2018-06-21T18:08:56.856Z,3.83
2018-06-21T18:11:27.489Z,2.97
2018-06-21T18:13:58.311Z,4.50
2018-06-21T18:16:29.042Z,3.37
2018-06-21T18:18:59.846Z,3.63
2018-06-21T18:21:30.558Z,2.23
2018-06-21T18:24:01.313Z,3.27
2018-06-21T18:26:31.980Z,2.37
2018-06-21T18:29:02.795Z,3.87
2018-06-21T18:31:33.486Z,3.17
2018-06-21T18:34:04.226Z,3.97
2018-06-21T18:36:34.968Z,3.87
2018-06-21T18:39:08.575Z,5.60
2018-06-21T18:41:39.450Z,3.63
2018-06-21T18:44:10.175Z,2.93
2018-06-21T18:46:40.899Z,4.03
2018-06-21T18:49:11.592Z,6.17
2018-06-21T18:51:42.273Z,4.70
2018-06-21T18:55:16.825Z,5.53
2018-06-21T18:57:47.535Z,3.27
2018-06-21T19:00:18.298Z,6.83
2018-06-21T19:02:48.927Z,1.93
2018-06-21T19:05:19.681Z,5.20
2018-06-21T19:07:54.374Z,3.20
2018-06-21T19:10:30.110Z,1.73
2018-06-21T19:13:00.826Z,3.23
2018-06-21T19:15:31.452Z,2.67
2018-06-21T19:18:02.346Z,1.83
2018-06-21T19:20:34.117Z,2.70
2018-06-21T19:23:06.890Z,4.83
2018-06-21T19:25:39.447Z,4.30
2018-06-21T19:28:11.075Z,1.63
2018-06-21T19:30:41.826Z,2.80
2018-06-21T19:33:12.516Z,3.73
2018-06-21T19:35:43.172Z,3.50
2018-06-21T19:38:13.789Z,3.47
2018-06-21T19:40:44.464Z,4.67
2018-06-21T19:43:15.167Z,4.30
2018-06-21T19:45:45.832Z,5.23
2018-06-21T19:48:16.468Z,4.17
2018-06-21T19:50:47.114Z,4.20
2018-06-21T19:53:17.771Z,3.90
2018-06-21T19:55:48.450Z,9.23
2018-06-21T19:58:19.147Z,3.50
2018-06-21T20:00:49.866Z,5.57
2018-06-21T20:03:20.506Z,3.57
2018-06-21T20:05:51.157Z,3.23
2018-06-21T20:08:21.776Z,1.67
2018-06-21T20:10:57.521Z,5.83
2018-06-21T20:13:28.334Z,1.83
2018-06-21T20:15:59.044Z,3.07
2018-06-21T20:18:29.798Z,3.80
2018-06-21T20:21:00.421Z,2.83
2018-06-21T20:23:31.183Z,4.23
2018-06-21T20:26:01.852Z,7.03
2018-06-21T20:28:32.576Z,3.63
2018-06-21T20:31:03.426Z,4.47
2018-06-21T20:33:34.182Z,4.40
2018-06-21T20:36:04.939Z,7.20
2018-06-21T20:38:36.346Z,7.07
2018-06-21T20:41:07.586Z,2.73
2018-06-21T20:43:38.264Z,3.67
2018-06-21T20:46:09.078Z,6.27
2018-06-21T20:48:39.687Z,7.20
2018-06-21T20:51:10.396Z,3.47
2018-06-21T20:53:41.093Z,5.33
2018-06-21T20:56:11.816Z,3.43
2018-06-21T20:58:42.574Z,7.10
2018-06-21T21:01:13.306Z,7.07
2018-06-21T21:03:43.968Z,3.50
2018-06-21T21:06:14.618Z,6.50
2018-06-21T21:08:45.261Z,3.00
2018-06-21T21:11:15.903Z,4.17
2018-06-21T21:13:46.726Z,3.80
2018-06-21T21:16:17.414Z,2.80
2018-06-21T21:18:48.030Z,4.00
2018-06-21T21:21:18.663Z,5.17
2018-06-21T21:23:49.284Z,6.30
2018-06-21T21:26:19.943Z,5.80
2018-06-21T21:28:50.648Z,6.07
2018-06-21T21:31:21.277Z,4.70
2018-06-21T21:33:51.940Z,5.50
2018-06-21T21:36:22.544Z,7.07
2018-06-21T21:38:53.181Z,7.90
2018-06-21T21:41:23.868Z,4.93
2018-06-21T21:43:54.472Z,7.43
2018-06-21T21:46:25.107Z,4.33
2018-06-21T21:48:55.831Z,8.67
2018-06-21T21:51:26.696Z,9.10
2018-06-21T21:53:57.447Z,7.93
2018-06-21T21:56:28.353Z,7.97
2018-06-21T21:58:59.015Z,8.07
2018-06-21T22:01:29.688Z,14.30
2018-06-21T22:04:00.298Z,5.07
2018-06-21T22:06:30.972Z,8.43
2018-06-21T22:09:01.589Z,7.47
2018-06-21T22:11:32.324Z,5.43
2018-06-21T22:14:05.348Z,6.53
2018-06-21T22:16:36.992Z,10.17
2018-06-21T22:19:07.647Z,8.97
2018-06-21T22:21:38.369Z,7.63
2018-06-21T22:24:08.976Z,10.37
2018-06-21T22:26:39.616Z,6.63
2018-06-21T22:29:10.242Z,7.43
2018-06-21T22:31:40.870Z,6.93
2018-06-21T22:34:11.503Z,7.13
2018-06-21T22:36:42.365Z,8.70
2018-06-21T22:39:13.813Z,5.57
2018-06-21T22:41:45.178Z,5.33
2018-06-21T22:44:15.772Z,7.77
2018-06-21T22:46:46.438Z,5.53
2018-06-21T22:49:17.086Z,8.70
2018-06-21T22:51:47.770Z,10.43
2018-06-21T22:54:18.397Z,10.53
2018-06-21T22:56:49.076Z,7.67
2018-06-21T22:59:19.691Z,7.20
2018-06-21T23:01:50.359Z,8.17
2018-06-21T23:04:21.001Z,8.63
2018-06-21T23:06:51.704Z,10.10
2018-06-21T23:09:37.251Z,9.73
2018-06-21T23:12:08.054Z,7.63
2018-06-21T23:14:38.709Z,7.00
2018-06-21T23:17:09.320Z,6.30
2018-06-21T23:19:39.945Z,6.13
2018-06-21T23:22:10.580Z,6.27
2018-06-21T23:24:41.250Z,7.50
2018-06-21T23:27:11.877Z,7.10
2018-06-21T23:29:42.539Z,8.07
2018-06-21T23:32:13.164Z,6.00
2018-06-21T23:34:43.849Z,4.27
2018-06-21T23:37:14.502Z,3.50
2018-06-21T23:39:45.132Z,6.90
2018-06-21T23:42:15.809Z,8.60
2018-06-21T23:44:46.407Z,9.77
2018-06-21T23:47:17.091Z,8.40
2018-06-21T23:49:47.726Z,4.53
2018-06-21T23:52:18.395Z,5.03
2018-06-21T23:54:49.043Z,9.57
2018-06-21T23:57:19.688Z,10.27
2018-06-21T23:59:50.328Z,8.40
