createdAt,value
2022-11-03T00:02:06.079Z,17.40
2022-11-03T00:04:33.145Z,14.40
2022-11-03T00:07:00.200Z,19.60
2022-11-03T00:09:27.671Z,12.00
2022-11-03T00:11:54.938Z,16.13
2022-11-03T00:14:21.941Z,16.77
2022-11-03T00:16:49.009Z,16.17
2022-11-03T00:19:17.507Z,14.23
2022-11-03T00:21:45.503Z,15.83
2022-11-03T00:24:13.347Z,14.70
2022-11-03T00:26:40.549Z,13.77
2022-11-03T00:29:13.126Z,18.80
2022-11-03T00:31:42.460Z,19.20
2022-11-03T00:34:10.054Z,19.03
2022-11-03T00:36:43.073Z,16.30
2022-11-03T00:39:10.613Z,20.10
2022-11-03T00:41:37.979Z,24.63
2022-11-03T00:44:05.502Z,21.93
2022-11-03T00:46:35.632Z,23.93
2022-11-03T00:49:04.808Z,21.73
2022-11-03T00:51:34.473Z,43.33
2022-11-03T00:54:02.997Z,20.57
2022-11-03T00:56:33.031Z,26.17
2022-11-03T00:59:01.475Z,21.13
2022-11-03T01:01:47.074Z,26.30
2022-11-03T01:04:34.884Z,30.50
2022-11-03T01:07:03.815Z,64.53
2022-11-03T01:09:37.164Z,84.27
2022-11-03T01:12:12.809Z,79.37
2022-11-03T01:14:51.264Z,189.40
2022-11-03T01:17:26.718Z,288.97
2022-11-03T01:19:54.139Z,95.97
2022-11-03T01:22:22.491Z,102.50
2022-11-03T01:24:49.477Z,25.20
2022-11-03T01:27:19.370Z,63.70
2022-11-03T01:29:46.972Z,31.80
2022-11-03T01:32:14.586Z,25.20
2022-11-03T01:34:41.599Z,24.23
2022-11-03T01:37:08.797Z,25.03
2022-11-03T01:39:35.822Z,34.20
2022-11-03T01:42:02.970Z,33.90
2022-11-03T01:44:33.813Z,38.83
2022-11-03T01:47:20.109Z,35.33
2022-11-03T01:49:57.644Z,52.53
2022-11-03T01:52:56.083Z,28.97
2022-11-03T01:55:29.092Z,92.30
2022-11-03T01:58:00.840Z,84.43
2022-11-03T02:00:28.039Z,88.47
2022-11-03T02:02:55.273Z,86.53
2022-11-03T02:05:25.322Z,101.83
2022-11-03T02:08:50.873Z,70.73
2022-11-03T02:11:36.365Z,106.43
2022-11-03T02:14:03.515Z,138.43
2022-11-03T02:16:32.921Z,199.70
2022-11-03T02:19:02.032Z,68.03
2022-11-03T02:21:48.902Z,209.23
2022-11-03T02:24:26.578Z,137.53
2022-11-03T02:26:56.700Z,187.80
2022-11-03T02:29:24.133Z,171.23
2022-11-03T02:32:15.654Z,418.03
2022-11-03T02:35:21.646Z,103.93
2022-11-03T02:37:53.915Z,131.30
2022-11-03T02:40:30.608Z,160.83
2022-11-03T02:42:59.275Z,253.10
2022-11-03T02:45:28.126Z,297.40
2022-11-03T02:48:00.306Z,190.13
2022-11-03T02:50:32.746Z,56.17
2022-11-03T02:53:00.293Z,181.90
2022-11-03T02:55:57.645Z,220.77
2022-11-03T02:58:41.387Z,275.43
2022-11-03T03:01:49.265Z,135.37
2022-11-03T03:04:38.677Z,412.47
2022-11-03T03:07:13.545Z,417.90
2022-11-03T03:09:46.778Z,334.73
2022-11-03T03:12:17.414Z,445.77
2022-11-03T03:14:47.109Z,191.43
2022-11-03T03:17:34.527Z,307.67
2022-11-03T03:20:23.642Z,473.90
2022-11-03T03:23:10.515Z,620.77
2022-11-03T03:25:47.535Z,184.03
2022-11-03T03:28:22.842Z,277.90
2022-11-03T03:30:53.127Z,261.73
2022-11-03T03:33:21.044Z,214.37
2022-11-03T03:35:50.598Z,320.87
2022-11-03T03:38:23.740Z,197.50
2022-11-03T03:40:53.614Z,249.43
2022-11-03T03:43:23.656Z,312.70
2022-11-03T03:45:53.107Z,498.37
2022-11-03T03:48:20.341Z,622.00
2022-11-03T03:50:49.717Z,292.63
2022-11-03T03:53:19.372Z,676.73
2022-11-03T03:55:49.824Z,580.40
2022-11-03T03:58:17.358Z,604.90
2022-11-03T04:00:44.704Z,384.55
2022-11-03T04:03:25.933Z,527.10
2022-11-03T04:05:56.173Z,454.60
2022-11-03T04:08:23.588Z,211.93
2022-11-03T04:11:09.382Z,468.33
2022-11-03T04:14:14.630Z,150.13
2022-11-03T04:17:00.734Z,175.10
2022-11-03T04:19:46.550Z,178.10
2022-11-03T04:22:16.470Z,164.97
2022-11-03T04:24:48.526Z,214.73
2022-11-03T04:27:36.926Z,210.07
2022-11-03T04:30:30.194Z,249.27
2022-11-03T04:32:57.786Z,99.63
2022-11-03T04:35:26.746Z,97.50
2022-11-03T04:38:21.613Z,156.93
2022-11-03T04:40:56.405Z,220.73
2022-11-03T04:43:30.865Z,197.13
2022-11-03T04:45:57.960Z,220.17
2022-11-03T04:48:27.284Z,394.53
2022-11-03T04:50:58.285Z,153.13
2022-11-03T04:53:28.173Z,327.77
2022-11-03T04:55:55.441Z,170.63
2022-11-03T04:58:36.337Z,345.90
2022-11-03T05:01:04.617Z,156.70
2022-11-03T05:03:34.879Z,290.67
2022-11-03T05:06:32.604Z,277.57
2022-11-03T05:09:05.859Z,143.77
2022-11-03T05:11:39.346Z,106.37
2022-11-03T05:14:36.893Z,144.20
2022-11-03T05:17:18.044Z,163.63
2022-11-03T05:19:45.391Z,145.57
2022-11-03T05:22:17.694Z,178.70
2022-11-03T05:24:45.139Z,229.23
2022-11-03T05:27:19.412Z,128.67
2022-11-03T05:29:47.340Z,162.77
2022-11-03T05:32:22.796Z,246.30
2022-11-03T05:34:52.726Z,272.10
2022-11-03T05:37:33.946Z,93.57
2022-11-03T05:40:08.065Z,106.27
2022-11-03T05:42:39.366Z,83.60
2022-11-03T05:45:37.410Z,123.90
2022-11-03T05:48:27.043Z,73.97
2022-11-03T05:50:56.179Z,99.03
2022-11-03T05:53:43.410Z,46.13
2022-11-03T05:56:20.256Z,57.30
2022-11-03T05:58:49.202Z,85.17
2022-11-03T06:01:45.196Z,44.97
2022-11-03T06:04:20.588Z,36.67
2022-11-03T06:06:54.095Z,43.10
2022-11-03T06:09:23.707Z,72.63
2022-11-03T06:11:53.827Z,61.80
2022-11-03T06:14:24.668Z,153.93
2022-11-03T06:17:06.041Z,63.33
2022-11-03T06:19:39.414Z,63.33
2022-11-03T06:22:23.637Z,379.87
2022-11-03T06:24:52.344Z,185.23
2022-11-03T06:27:23.657Z,173.00
2022-11-03T06:29:59.134Z,292.10
2022-11-03T06:32:27.621Z,89.47
2022-11-03T06:34:57.734Z,188.37
2022-11-03T06:37:34.968Z,153.67
2022-11-03T06:40:35.645Z,142.97
2022-11-03T06:43:16.682Z,274.97
2022-11-03T06:45:50.227Z,203.97
2022-11-03T06:48:25.052Z,79.37
2022-11-03T06:50:52.612Z,280.83
2022-11-03T06:53:30.098Z,138.13
2022-11-03T06:55:57.493Z,131.70
2022-11-03T06:58:35.147Z,162.80
2022-11-03T07:01:10.209Z,228.30
2022-11-03T07:03:38.237Z,158.67
2022-11-03T07:06:26.304Z,211.73
2022-11-03T07:08:55.827Z,216.30
2022-11-03T07:11:51.123Z,118.40
2022-11-03T07:14:33.301Z,142.87
2022-11-03T07:17:04.045Z,95.57
2022-11-03T07:19:37.740Z,99.80
2022-11-03T07:22:10.021Z,59.83
2022-11-03T07:24:40.581Z,141.43
2022-11-03T07:27:24.291Z,254.60
2022-11-03T07:29:53.096Z,317.73
2022-11-03T07:32:29.433Z,137.17
2022-11-03T07:35:07.419Z,94.67
2022-11-03T07:37:34.994Z,135.17
2022-11-03T07:40:02.104Z,178.93
2022-11-03T07:42:29.206Z,177.10
2022-11-03T07:45:00.585Z,70.27
2022-11-03T07:47:28.999Z,310.97
2022-11-03T07:49:56.796Z,87.97
2022-11-03T07:52:26.049Z,104.73
2022-11-03T07:54:57.376Z,212.07
2022-11-03T07:57:32.232Z,114.63
2022-11-03T08:00:10.742Z,220.20
2022-11-03T08:03:00.006Z,100.80
2022-11-03T08:05:27.088Z,57.93
2022-11-03T08:07:54.140Z,46.47
2022-11-03T08:10:21.626Z,38.13
2022-11-03T08:12:48.704Z,44.07
2022-11-03T08:15:16.246Z,52.93
2022-11-03T08:17:43.253Z,45.37
2022-11-03T08:20:10.958Z,46.13
2022-11-03T08:22:37.968Z,46.37
2022-11-03T08:25:05.671Z,54.43
2022-11-03T08:27:32.772Z,37.87
2022-11-03T08:29:59.833Z,34.97
2022-11-03T08:32:26.874Z,39.60
2022-11-03T08:34:53.994Z,33.37
2022-11-03T08:37:21.026Z,35.67
2022-11-03T08:39:48.069Z,30.87
2022-11-03T08:42:15.198Z,38.77
2022-11-03T08:44:42.365Z,39.97
2022-11-03T08:47:09.462Z,41.23
2022-11-03T08:49:36.811Z,42.00
2022-11-03T08:52:04.125Z,42.20
2022-11-03T08:54:31.294Z,48.57
2022-11-03T08:56:58.401Z,44.07
2022-11-03T08:59:25.526Z,64.33
2022-11-03T09:01:52.577Z,39.07
2022-11-03T09:04:19.761Z,49.90
2022-11-03T09:06:46.730Z,45.77
2022-11-03T09:12:00.862Z,60.37
2022-11-03T09:14:27.879Z,49.93
2022-11-03T09:16:56.244Z,44.90
2022-11-03T09:19:23.386Z,40.90
2022-11-03T09:21:52.288Z,39.57
2022-11-03T09:24:19.355Z,33.47
2022-11-03T09:26:46.373Z,32.80
2022-11-03T09:29:13.646Z,39.63
2022-11-03T09:31:40.682Z,40.37
2022-11-03T09:34:08.168Z,30.80
2022-11-03T09:36:35.299Z,30.37
2022-11-03T09:39:02.662Z,30.27
2022-11-03T09:41:53.729Z,26.13
2022-11-03T09:44:18.381Z,27.53
2022-11-03T09:46:45.674Z,32.63
2022-11-03T09:49:15.380Z,33.53
2022-11-03T09:51:43.161Z,30.87
2022-11-03T09:54:14.342Z,27.63
2022-11-03T09:56:42.470Z,28.47
2022-11-03T09:59:21.226Z,27.57
2022-11-03T10:01:50.376Z,27.00
2022-11-03T10:04:23.211Z,28.90
2022-11-03T10:06:50.471Z,24.57
2022-11-03T10:09:20.744Z,21.97
2022-11-03T10:11:48.127Z,25.43
2022-11-03T10:14:18.043Z,29.00
2022-11-03T10:16:55.542Z,24.50
2022-11-03T10:19:24.779Z,21.30
2022-11-03T10:21:52.824Z,17.00
2022-11-03T10:24:20.222Z,20.67
2022-11-03T10:26:52.591Z,17.63
2022-11-03T10:29:22.386Z,17.50
2022-11-03T10:31:51.677Z,15.17
2022-11-03T10:34:39.503Z,14.00
2022-11-03T10:37:20.920Z,17.13
2022-11-03T10:39:49.580Z,16.43
2022-11-03T10:42:35.385Z,14.57
2022-11-03T10:45:18.473Z,15.10
2022-11-03T10:48:00.719Z,18.17
2022-11-03T10:50:29.058Z,19.00
2022-11-03T10:52:56.712Z,15.80
2022-11-03T10:55:25.473Z,17.57
2022-11-03T10:57:56.120Z,16.90
2022-11-03T11:00:24.392Z,17.23
2022-11-03T11:02:58.977Z,17.53
2022-11-03T11:05:26.510Z,14.57
2022-11-03T11:07:54.499Z,18.03
2022-11-03T11:10:29.467Z,19.00
2022-11-03T11:13:26.317Z,13.23
2022-11-03T11:15:59.065Z,16.07
2022-11-03T11:19:15.485Z,13.43
2022-11-03T11:22:12.150Z,16.73
2022-11-03T11:25:05.717Z,17.67
2022-11-03T11:27:58.212Z,13.07
2022-11-03T11:30:58.159Z,16.63
2022-11-03T11:33:28.172Z,13.37
2022-11-03T11:36:19.040Z,15.63
2022-11-03T11:38:58.004Z,15.87
2022-11-03T11:42:02.995Z,15.93
2022-11-03T11:45:05.918Z,15.10
2022-11-03T11:47:46.430Z,16.47
2022-11-03T11:50:24.678Z,14.13
2022-11-03T11:53:11.242Z,16.27
2022-11-03T11:56:00.516Z,15.57
2022-11-03T11:58:58.354Z,17.57
2022-11-03T12:01:37.901Z,13.23
2022-11-03T12:04:23.202Z,15.37
2022-11-03T12:06:50.630Z,14.53
2022-11-03T12:09:27.779Z,16.53
2022-11-03T12:12:03.563Z,13.70
2022-11-03T12:14:40.000Z,16.40
2022-11-03T12:17:39.343Z,15.30
2022-11-03T12:20:36.319Z,15.13
2022-11-03T12:23:03.483Z,14.10
2022-11-03T12:25:36.559Z,17.20
2022-11-03T12:28:03.868Z,17.37
2022-11-03T12:30:34.327Z,16.13
2022-11-03T12:33:04.247Z,21.40
2022-11-03T12:35:31.659Z,19.77
2022-11-03T12:37:58.726Z,19.50
2022-11-03T12:40:27.330Z,19.90
2022-11-03T12:42:54.585Z,19.47
2022-11-03T12:45:22.238Z,22.40
2022-11-03T12:47:49.216Z,24.37
2022-11-03T12:50:16.683Z,18.97
2022-11-03T12:52:43.781Z,20.33
2022-11-03T12:55:11.556Z,17.07
2022-11-03T12:57:38.816Z,16.30
2022-11-03T13:00:06.994Z,22.03
2022-11-03T13:02:34.692Z,22.77
2022-11-03T13:05:02.212Z,21.23
2022-11-03T13:07:34.457Z,18.80
2022-11-03T13:10:02.436Z,16.23
2022-11-03T13:12:32.164Z,17.20
2022-11-03T13:15:00.920Z,19.10
2022-11-03T13:17:35.811Z,17.00
2022-11-03T13:20:14.844Z,21.53
2022-11-03T13:22:42.118Z,20.50
2022-11-03T13:25:09.818Z,17.43
2022-11-03T13:27:37.533Z,20.17
2022-11-03T13:30:05.876Z,21.03
2022-11-03T13:32:33.207Z,24.07
2022-11-03T13:35:00.383Z,19.13
2022-11-03T13:37:27.613Z,23.77
2022-11-03T13:39:54.842Z,25.33
2022-11-03T13:42:22.131Z,21.70
2022-11-03T13:44:49.463Z,23.13
2022-11-03T13:47:16.881Z,20.37
2022-11-03T13:50:12.313Z,19.63
2022-11-03T13:52:31.396Z,23.93
2022-11-03T14:00:32.811Z,23.40
2022-11-03T14:05:47.350Z,28.07
2022-11-03T14:08:14.589Z,22.93
2022-11-03T14:10:41.721Z,23.53
2022-11-03T14:13:09.521Z,24.50
2022-11-03T14:15:37.123Z,23.77
2022-11-03T14:18:04.724Z,27.50
2022-11-03T14:20:32.420Z,25.97
2022-11-03T14:22:59.907Z,26.10
2022-11-03T14:25:27.090Z,22.93
2022-11-03T14:27:54.640Z,27.00
2022-11-03T14:30:21.927Z,29.67
2022-11-03T14:32:49.083Z,26.60
2022-11-03T14:35:16.449Z,29.27
2022-11-03T14:37:43.745Z,28.50
2022-11-03T14:40:31.204Z,46.87
2022-11-03T14:42:58.383Z,27.77
2022-11-03T14:45:25.586Z,24.73
2022-11-03T14:47:52.892Z,29.07
2022-11-03T14:50:20.223Z,27.13
2022-11-03T14:52:47.750Z,29.77
2022-11-03T14:55:15.081Z,31.63
2022-11-03T14:57:42.249Z,27.93
2022-11-03T15:00:11.294Z,125.90
2022-11-03T15:02:38.686Z,27.37
2022-11-03T15:05:06.153Z,31.30
2022-11-03T15:07:33.198Z,32.50
2022-11-03T15:10:00.303Z,27.60
2022-11-03T15:12:27.521Z,31.23
2022-11-03T15:14:54.544Z,28.73
2022-11-03T15:17:21.903Z,87.83
2022-11-03T15:19:49.072Z,39.20
2022-11-03T15:22:16.269Z,39.00
2022-11-03T15:27:30.420Z,33.17
2022-11-03T15:29:57.921Z,46.93
2022-11-03T15:32:25.328Z,40.87
2022-11-03T15:34:52.897Z,49.77
2022-11-03T15:37:20.197Z,28.63
2022-11-03T15:39:47.687Z,101.87
2022-11-03T15:42:15.040Z,46.03
2022-11-03T15:44:42.201Z,35.07
2022-11-03T15:47:09.526Z,46.33
2022-11-03T15:49:36.981Z,34.70
2022-11-03T15:52:04.570Z,33.73
2022-11-03T15:54:32.077Z,34.33
2022-11-03T15:56:59.454Z,35.80
2022-11-03T15:59:27.106Z,41.27
2022-11-03T16:02:03.515Z,30.70
2022-11-03T16:04:41.181Z,36.23
2022-11-03T16:07:08.959Z,30.23
2022-11-03T16:09:36.274Z,32.27
2022-11-03T16:12:03.476Z,38.40
2022-11-03T16:14:30.593Z,36.07
2022-11-03T16:16:57.971Z,39.37
2022-11-03T16:19:25.420Z,36.07
2022-11-03T16:21:52.731Z,38.73
2022-11-03T16:24:20.047Z,34.37
2022-11-03T16:26:47.435Z,39.27
2022-11-03T16:29:15.059Z,41.00
2022-11-03T16:31:42.489Z,39.23
2022-11-03T16:34:10.206Z,35.13
2022-11-03T16:36:37.612Z,40.67
2022-11-03T16:39:04.886Z,50.63
2022-11-03T16:41:32.013Z,41.77
2022-11-03T16:43:59.058Z,44.07
2022-11-03T16:46:26.106Z,40.97
2022-11-03T16:48:53.175Z,43.97
2022-11-03T16:51:20.300Z,49.33
2022-11-03T16:53:47.448Z,45.50
2022-11-03T16:56:14.476Z,59.03
2022-11-03T16:58:41.528Z,46.10
2022-11-03T17:01:08.623Z,46.57
2022-11-03T17:03:35.675Z,54.00
2022-11-03T17:06:02.807Z,54.27
2022-11-03T17:08:51.816Z,49.90
2022-11-03T17:11:35.918Z,43.07
2022-11-03T17:14:08.791Z,25.23
2022-11-03T17:16:36.121Z,31.93
2022-11-03T17:19:03.323Z,31.80
2022-11-03T17:21:30.312Z,30.53
2022-11-03T17:23:59.064Z,29.83
2022-11-03T17:26:35.637Z,28.23
2022-11-03T17:29:05.051Z,36.07
2022-11-03T17:31:32.102Z,48.63
2022-11-03T17:33:59.661Z,41.47
2022-11-03T17:36:27.148Z,39.30
2022-11-03T17:38:54.762Z,52.77
2022-11-03T17:41:22.039Z,38.33
2022-11-03T17:43:48.993Z,44.40
2022-11-03T17:46:16.014Z,46.53
2022-11-03T17:48:43.074Z,51.63
2022-11-03T17:51:12.316Z,53.53
2022-11-03T17:53:41.819Z,38.00
2022-11-03T17:56:29.559Z,43.90
2022-11-03T17:58:57.567Z,53.53
2022-11-03T18:01:27.634Z,50.47
2022-11-03T18:03:55.018Z,53.80
2022-11-03T18:06:22.188Z,52.93
2022-11-03T18:08:50.055Z,57.70
2022-11-03T18:11:46.290Z,53.93
2022-11-03T18:14:13.860Z,60.97
2022-11-03T18:16:41.309Z,35.80
2022-11-03T18:19:16.820Z,48.47
2022-11-03T18:21:44.915Z,44.47
2022-11-03T18:24:17.671Z,45.23
2022-11-03T18:26:44.786Z,58.53
2022-11-03T18:29:11.796Z,51.97
2022-11-03T18:31:46.846Z,47.33
2022-11-03T18:34:18.697Z,48.40
2022-11-03T18:36:46.198Z,47.63
2022-11-03T18:39:21.474Z,60.83
2022-11-03T18:41:48.467Z,55.47
2022-11-03T18:44:29.584Z,39.77
2022-11-03T18:46:57.855Z,54.40
2022-11-03T18:49:25.936Z,59.97
2022-11-03T18:52:03.820Z,57.30
2022-11-03T18:54:32.789Z,52.00
2022-11-03T18:57:00.665Z,54.47
2022-11-03T18:59:37.729Z,60.27
2022-11-03T19:02:16.631Z,53.07
2022-11-03T19:04:44.290Z,62.00
2022-11-03T19:07:17.965Z,57.00
2022-11-03T19:09:45.501Z,62.90
2022-11-03T19:12:14.926Z,64.10
2022-11-03T19:14:45.162Z,65.70
2022-11-03T19:17:24.060Z,67.47
2022-11-03T19:19:52.807Z,50.80
2022-11-03T19:22:21.755Z,61.83
2022-11-03T19:24:48.994Z,58.57
2022-11-03T19:27:26.734Z,58.97
2022-11-03T19:29:54.733Z,45.30
2022-11-03T19:32:26.629Z,42.80
2022-11-03T19:34:58.398Z,37.13
2022-11-03T19:37:27.125Z,34.43
2022-11-03T19:39:57.016Z,28.43
2022-11-03T19:42:36.803Z,29.60
2022-11-03T19:45:07.151Z,27.97
2022-11-03T19:50:47.690Z,35.23
2022-11-03T19:53:27.679Z,33.47
2022-11-03T19:55:56.103Z,40.00
2022-11-03T19:58:25.569Z,40.03
2022-11-03T20:00:53.770Z,38.43
2022-11-03T20:03:22.187Z,30.70
2022-11-03T20:05:53.579Z,26.33
2022-11-03T20:08:24.080Z,30.43
2022-11-03T20:10:51.162Z,30.47
2022-11-03T20:13:20.848Z,30.67
2022-11-03T20:15:48.116Z,29.77
2022-11-03T20:18:16.080Z,31.10
2022-11-03T20:20:45.691Z,29.63
2022-11-03T20:23:23.447Z,26.83
2022-11-03T20:25:50.783Z,27.70
2022-11-03T20:28:21.687Z,27.00
2022-11-03T20:30:49.406Z,26.27
2022-11-03T20:33:19.377Z,25.27
2022-11-03T20:35:47.728Z,29.10
2022-11-03T20:38:19.291Z,28.90
2022-11-03T20:40:46.972Z,32.20
2022-11-03T20:43:37.125Z,10.30
2022-11-03T20:46:05.266Z,9.67
2022-11-03T20:48:32.289Z,6.50
2022-11-03T20:50:59.401Z,5.00
2022-11-03T20:53:26.655Z,3.57
2022-11-03T20:55:54.147Z,1.87
2022-11-03T20:58:21.883Z,7.27
2022-11-03T21:00:49.367Z,4.10
2022-11-03T21:06:16.717Z,1.63
2022-11-03T21:08:47.890Z,4.80
2022-11-03T21:11:24.541Z,1.40
2022-11-03T21:13:57.591Z,3.77
2022-11-03T21:16:45.036Z,1.83
2022-11-03T21:19:39.540Z,2.97
2022-11-03T21:25:19.611Z,8.63
2022-11-03T21:27:47.588Z,10.13
2022-11-03T21:30:16.755Z,12.73
2022-11-03T21:32:43.892Z,16.37
2022-11-03T21:35:16.381Z,12.60
2022-11-03T21:37:43.688Z,14.80
2022-11-03T21:40:11.559Z,13.33
2022-11-03T21:42:57.136Z,16.13
2022-11-03T21:45:24.283Z,13.67
2022-11-03T21:48:13.578Z,12.37
2022-11-03T21:50:41.463Z,12.33
2022-11-03T21:53:09.050Z,14.27
2022-11-03T21:55:36.420Z,27.77
2022-11-03T21:58:04.006Z,8.70
2022-11-03T22:00:32.063Z,11.33
2022-11-03T22:02:59.973Z,7.87
2022-11-03T22:05:27.445Z,7.43
2022-11-03T22:07:54.479Z,6.33
2022-11-03T22:10:21.513Z,6.43
2022-11-03T22:12:48.648Z,6.10
2022-11-03T22:15:34.302Z,5.67
2022-11-03T22:18:06.068Z,6.50
2022-11-03T22:20:51.997Z,7.30
2022-11-03T22:23:44.340Z,9.00
2022-11-03T22:26:34.493Z,7.57
2022-11-03T22:29:30.989Z,7.83
2022-11-03T22:31:57.979Z,5.97
2022-11-03T22:34:43.506Z,5.30
2022-11-03T22:37:10.559Z,6.63
2022-11-03T22:39:56.356Z,7.00
2022-11-03T22:45:32.606Z,8.90
2022-11-03T22:47:59.726Z,4.97
2022-11-03T22:50:26.712Z,5.87
2022-11-03T22:52:53.718Z,7.53
2022-11-03T22:55:20.716Z,6.57
2022-11-03T22:57:47.694Z,4.50
2022-11-03T23:00:16.151Z,6.40
2022-11-03T23:02:43.144Z,4.17
2022-11-03T23:05:10.105Z,5.27
2022-11-03T23:07:41.252Z,6.30
2022-11-03T23:10:09.355Z,6.13
2022-11-03T23:12:36.406Z,5.20
2022-11-03T23:15:22.194Z,5.93
2022-11-03T23:18:08.131Z,3.80
2022-11-03T23:20:56.766Z,4.13
2022-11-03T23:23:42.804Z,1.40
2022-11-03T23:26:10.320Z,1.17
2022-11-03T23:28:37.678Z,2.73
2022-11-03T23:31:04.769Z,1.60
2022-11-03T23:33:32.386Z,1.67
2022-11-03T23:36:04.244Z,2.40
2022-11-03T23:38:34.866Z,1.00
2022-11-03T23:41:10.647Z,0.60
2022-11-03T23:43:38.089Z,1.00
2022-11-03T23:46:24.554Z,1.17
2022-11-03T23:48:53.492Z,1.23
2022-11-03T23:51:21.867Z,1.50
2022-11-03T23:53:49.295Z,5.23
2022-11-03T23:56:37.399Z,0.60
2022-11-03T23:59:05.753Z,1.80
