createdAt,value
2023-04-25T00:02:13.722Z,99.90
2023-04-25T00:04:41.222Z,99.90
2023-04-25T00:07:08.295Z,99.90
2023-04-25T00:09:35.066Z,99.90
2023-04-25T00:12:02.586Z,99.90
2023-04-25T00:14:30.071Z,99.90
2023-04-25T00:16:57.319Z,99.90
2023-04-25T00:19:24.091Z,99.90
2023-04-25T00:21:51.116Z,99.90
2023-04-25T00:24:17.961Z,99.90
2023-04-25T00:26:44.951Z,99.90
2023-04-25T00:29:12.018Z,99.90
2023-04-25T00:31:38.963Z,99.90
2023-04-25T00:34:07.010Z,99.90
2023-04-25T00:36:33.778Z,99.90
2023-04-25T00:39:00.724Z,99.90
2023-04-25T00:41:28.223Z,99.90
2023-04-25T00:43:55.541Z,99.90
2023-04-25T00:46:22.385Z,99.90
2023-04-25T00:48:49.262Z,99.90
2023-04-25T00:51:17.942Z,99.90
2023-04-25T00:53:45.738Z,99.90
2023-04-25T00:56:13.007Z,99.90
2023-04-25T00:58:41.286Z,99.90
2023-04-25T01:01:09.376Z,99.90
2023-04-25T01:03:41.831Z,99.90
2023-04-25T01:06:10.960Z,99.90
2023-04-25T01:08:38.924Z,99.90
2023-04-25T01:11:06.173Z,99.90
2023-04-25T01:13:34.101Z,99.90
2023-04-25T01:16:01.446Z,99.90
2023-04-25T01:18:28.315Z,99.90
2023-04-25T01:20:55.733Z,99.90
2023-04-25T01:23:23.077Z,99.90
2023-04-25T01:25:50.903Z,99.90
2023-04-25T01:28:17.847Z,99.90
2023-04-25T01:30:44.588Z,99.90
2023-04-25T01:33:12.273Z,99.90
2023-04-25T01:35:39.119Z,99.90
2023-04-25T01:38:05.912Z,99.90
2023-04-25T01:40:34.338Z,99.90
2023-04-25T01:43:01.457Z,99.90
2023-04-25T01:45:28.306Z,99.90
2023-04-25T01:47:55.103Z,99.90
2023-04-25T01:50:22.015Z,99.90
2023-04-25T01:52:49.499Z,99.90
2023-04-25T01:55:16.757Z,99.90
2023-04-25T01:57:53.528Z,99.90
2023-04-25T02:00:26.158Z,99.90
2023-04-25T02:02:54.707Z,99.90
2023-04-25T02:05:27.333Z,99.90
2023-04-25T02:07:54.448Z,99.90
2023-04-25T02:10:21.357Z,99.90
2023-04-25T02:13:26.193Z,99.90
2023-04-25T02:16:12.495Z,99.90
2023-04-25T02:18:40.198Z,99.90
2023-04-25T02:21:07.465Z,99.90
2023-04-25T02:23:34.305Z,99.90
2023-04-25T02:26:01.195Z,99.90
2023-04-25T02:28:27.980Z,99.90
2023-04-25T02:30:55.118Z,99.90
2023-04-25T02:33:22.199Z,99.90
2023-04-25T02:35:48.960Z,99.90
2023-04-25T02:38:16.070Z,99.90
2023-04-25T02:40:43.277Z,99.90
2023-04-25T02:43:10.121Z,99.90
2023-04-25T02:45:36.950Z,99.90
2023-04-25T02:48:04.241Z,99.90
2023-04-25T02:50:32.830Z,99.90
2023-04-25T02:53:00.061Z,99.90
2023-04-25T02:55:32.887Z,99.90
2023-04-25T02:58:02.109Z,99.90
2023-04-25T03:00:45.116Z,99.90
2023-04-25T03:03:12.071Z,99.90
2023-04-25T03:05:38.900Z,99.90
2023-04-25T03:08:06.355Z,99.90
2023-04-25T03:10:38.045Z,99.90
2023-04-25T03:13:07.703Z,99.90
2023-04-25T03:15:34.778Z,99.90
2023-04-25T03:18:01.879Z,99.90
2023-04-25T03:20:28.650Z,99.90
2023-04-25T03:22:55.772Z,99.90
2023-04-25T03:25:22.765Z,99.90
2023-04-25T03:27:49.773Z,99.90
2023-04-25T03:30:16.908Z,99.90
2023-04-25T03:32:45.044Z,99.90
2023-04-25T03:35:15.681Z,99.90
2023-04-25T03:37:46.345Z,99.90
2023-04-25T03:40:17.664Z,99.90
2023-04-25T03:43:06.062Z,99.90
2023-04-25T03:45:33.944Z,99.90
2023-04-25T03:48:00.953Z,99.90
2023-04-25T03:50:29.689Z,99.90
2023-04-25T03:52:56.551Z,99.90
2023-04-25T03:55:25.764Z,99.90
2023-04-25T03:57:52.478Z,99.90
2023-04-25T04:00:19.338Z,99.90
2023-04-25T04:02:46.260Z,99.90
2023-04-25T04:05:14.050Z,99.90
2023-04-25T04:07:47.614Z,99.90
2023-04-25T04:10:14.540Z,99.90
2023-04-25T04:12:41.549Z,99.90
2023-04-25T04:15:08.627Z,99.90
2023-04-25T04:17:37.433Z,99.90
2023-04-25T04:20:04.695Z,99.90
2023-04-25T04:22:32.488Z,99.90
2023-04-25T04:25:04.047Z,99.90
2023-04-25T04:27:49.730Z,99.90
2023-04-25T04:30:30.568Z,99.90
2023-04-25T04:33:00.047Z,99.90
2023-04-25T04:35:27.413Z,99.90
2023-04-25T04:37:54.354Z,99.90
2023-04-25T04:40:22.880Z,99.90
2023-04-25T04:42:58.446Z,99.90
2023-04-25T04:45:45.677Z,99.90
2023-04-25T04:48:24.609Z,99.90
2023-04-25T04:51:18.491Z,99.90
2023-04-25T04:53:54.626Z,99.90
2023-04-25T04:56:32.041Z,99.90
2023-04-25T04:59:17.322Z,99.90
2023-04-25T05:01:58.114Z,99.90
2023-04-25T05:04:44.119Z,99.90
2023-04-25T05:07:27.633Z,99.90
2023-04-25T05:10:14.721Z,99.90
2023-04-25T05:13:01.955Z,99.90
2023-04-25T05:15:47.148Z,99.90
2023-04-25T05:18:43.221Z,99.90
2023-04-25T05:21:28.586Z,99.90
2023-04-25T05:24:18.626Z,99.90
2023-04-25T05:27:03.862Z,99.90
2023-04-25T05:30:00.285Z,99.90
2023-04-25T05:32:32.843Z,99.90
2023-04-25T05:35:00.768Z,99.90
2023-04-25T05:37:33.767Z,99.90
2023-04-25T05:40:20.836Z,99.90
2023-04-25T05:43:08.268Z,99.90
2023-04-25T05:45:58.328Z,99.90
2023-04-25T05:48:54.533Z,99.90
2023-04-25T05:51:38.389Z,99.90
2023-04-25T05:54:23.666Z,99.90
2023-04-25T05:56:50.960Z,99.90
2023-04-25T05:59:18.068Z,99.90
2023-04-25T06:01:45.674Z,99.90
2023-04-25T06:04:13.255Z,99.90
2023-04-25T06:06:40.433Z,99.90
2023-04-25T06:09:07.221Z,99.90
2023-04-25T06:11:34.106Z,99.90
2023-04-25T06:14:01.542Z,99.90
2023-04-25T06:16:28.949Z,99.90
2023-04-25T06:18:55.773Z,99.90
2023-04-25T06:21:22.572Z,99.90
2023-04-25T06:23:51.686Z,99.90
2023-04-25T06:26:22.416Z,99.90
2023-04-25T06:28:49.574Z,99.90
2023-04-25T06:31:16.557Z,99.90
2023-04-25T06:33:44.992Z,99.90
2023-04-25T06:36:11.831Z,99.90
2023-04-25T06:38:39.616Z,99.90
2023-04-25T06:41:06.369Z,99.90
2023-04-25T06:43:36.188Z,99.90
2023-04-25T06:46:11.973Z,99.90
2023-04-25T06:48:44.249Z,99.90
2023-04-25T06:51:14.165Z,99.90
2023-04-25T06:53:41.491Z,99.90
2023-04-25T06:56:12.181Z,99.90
2023-04-25T06:58:55.836Z,99.90
2023-04-25T07:01:29.567Z,99.90
2023-04-25T07:03:59.816Z,99.90
2023-04-25T07:06:28.780Z,99.90
2023-04-25T07:08:56.669Z,99.90
2023-04-25T07:11:24.273Z,99.90
2023-04-25T07:13:51.197Z,99.90
2023-04-25T07:16:18.374Z,99.90
2023-04-25T07:18:45.765Z,99.90
2023-04-25T07:21:12.679Z,99.90
2023-04-25T07:23:41.780Z,99.90
2023-04-25T07:26:12.497Z,99.90
2023-04-25T07:28:53.550Z,99.90
2023-04-25T07:31:20.631Z,99.90
2023-04-25T07:33:47.610Z,99.90
2023-04-25T07:36:16.181Z,99.90
2023-04-25T07:38:43.999Z,99.90
2023-04-25T07:41:11.628Z,99.90
2023-04-25T07:43:38.337Z,99.90
2023-04-25T07:46:06.160Z,99.90
2023-04-25T07:48:34.776Z,99.90
2023-04-25T07:51:02.846Z,99.90
2023-04-25T07:53:29.903Z,99.90
2023-04-25T07:56:02.268Z,99.90
2023-04-25T07:58:32.795Z,99.90
2023-04-25T08:01:02.720Z,99.90
2023-04-25T08:03:35.880Z,99.90
2023-04-25T08:06:08.118Z,99.90
2023-04-25T08:08:42.801Z,99.90
2023-04-25T08:11:12.957Z,99.90
2023-04-25T08:13:40.628Z,99.90
2023-04-25T08:16:07.656Z,99.90
2023-04-25T08:18:35.356Z,99.90
2023-04-25T08:21:02.409Z,99.90
2023-04-25T08:23:29.231Z,99.90
2023-04-25T08:26:05.802Z,99.90
2023-04-25T08:28:35.492Z,99.90
2023-04-25T08:31:02.878Z,99.90
2023-04-25T08:33:36.313Z,99.90
2023-04-25T08:36:31.519Z,99.90
2023-04-25T08:39:05.353Z,99.90
2023-04-25T08:41:37.854Z,99.90
2023-04-25T08:44:08.590Z,99.90
2023-04-25T08:46:35.645Z,99.90
2023-04-25T08:49:34.998Z,99.90
2023-04-25T08:52:03.497Z,99.90
2023-04-25T08:57:19.541Z,99.90
2023-04-25T08:59:47.867Z,99.90
2023-04-25T09:02:18.922Z,99.90
2023-04-25T09:04:49.596Z,99.90
2023-04-25T09:07:19.689Z,99.90
2023-04-25T09:09:46.656Z,99.90
2023-04-25T09:10:29.137Z,99.90
2023-04-25T09:12:19.075Z,99.90
2023-04-25T09:15:01.714Z,99.90
2023-04-25T09:17:43.070Z,99.90
2023-04-25T09:20:11.184Z,99.90
2023-04-25T09:22:38.624Z,99.90
2023-04-25T09:25:09.772Z,99.90
2023-04-25T09:27:36.916Z,99.90
2023-04-25T09:30:11.848Z,99.90
2023-04-25T09:32:52.018Z,99.90
2023-04-25T09:35:26.927Z,99.90
2023-04-25T09:37:55.051Z,99.90
2023-04-25T09:40:41.557Z,99.90
2023-04-25T09:43:22.142Z,99.90
2023-04-25T09:45:52.784Z,99.90
2023-04-25T09:48:23.274Z,99.90
2023-04-25T09:51:05.994Z,99.90
2023-04-25T09:53:43.245Z,99.90
2023-04-25T09:56:17.415Z,99.90
2023-04-25T09:58:44.137Z,99.90
2023-04-25T10:01:11.871Z,99.90
2023-04-25T10:03:52.860Z,99.90
2023-04-25T10:06:40.912Z,99.90
2023-04-25T10:09:09.018Z,99.90
2023-04-25T10:11:36.700Z,99.90
2023-04-25T10:14:03.734Z,99.90
2023-04-25T10:16:31.775Z,99.90
2023-04-25T10:18:58.695Z,99.90
2023-04-25T10:21:27.854Z,99.90
2023-04-25T10:23:54.944Z,99.90
2023-04-25T10:26:23.080Z,99.90
2023-04-25T10:28:56.521Z,99.90
2023-04-25T10:31:23.459Z,99.90
2023-04-25T10:33:50.827Z,99.90
2023-04-25T10:36:23.905Z,99.90
2023-04-25T10:38:51.946Z,99.90
2023-04-25T10:41:20.058Z,99.90
2023-04-25T10:43:47.790Z,99.90
2023-04-25T10:46:23.694Z,99.90
2023-04-25T10:48:54.373Z,99.90
2023-04-25T10:51:24.310Z,99.90
2023-04-25T10:53:57.113Z,99.00
2023-04-25T10:56:26.264Z,99.90
2023-04-25T10:58:54.082Z,99.90
2023-04-25T11:01:21.904Z,99.90
2023-04-25T11:03:51.637Z,99.60
2023-04-25T11:06:23.886Z,99.60
2023-04-25T11:08:51.998Z,99.40
2023-04-25T11:11:19.196Z,99.60
2023-04-25T11:13:49.165Z,99.10
2023-04-25T11:16:26.853Z,99.50
2023-04-25T11:18:54.768Z,99.80
2023-04-25T11:21:21.521Z,99.20
2023-04-25T11:23:49.247Z,98.20
2023-04-25T11:26:16.386Z,98.30
2023-04-25T11:28:45.989Z,98.40
2023-04-25T11:31:12.760Z,98.20
2023-04-25T11:33:41.721Z,97.90
2023-04-25T11:36:08.597Z,98.30
2023-04-25T11:38:35.475Z,97.80
2023-04-25T11:41:02.893Z,97.60
2023-04-25T11:43:29.724Z,97.80
2023-04-25T11:45:56.656Z,96.50
2023-04-25T11:48:26.198Z,95.90
2023-04-25T11:50:54.719Z,96.20
2023-04-25T11:53:21.613Z,95.10
2023-04-25T11:55:48.817Z,94.70
2023-04-25T11:58:15.648Z,94.90
2023-04-25T12:00:50.568Z,94.70
2023-04-25T12:03:19.227Z,95.30
2023-04-25T12:05:47.167Z,95.20
2023-04-25T12:08:15.501Z,95.40
2023-04-25T12:10:46.953Z,95.20
2023-04-25T12:13:24.379Z,95.20
2023-04-25T12:15:51.499Z,95.90
2023-04-25T12:18:22.390Z,95.80
2023-04-25T12:20:49.321Z,95.40
2023-04-25T12:23:16.082Z,95.20
2023-04-25T12:25:43.809Z,95.10
2023-04-25T12:28:11.056Z,95.60
2023-04-25T12:31:01.829Z,95.20
2023-04-25T12:33:30.141Z,95.20
2023-04-25T12:35:58.508Z,95.10
2023-04-25T12:38:32.684Z,95.00
2023-04-25T12:40:59.551Z,94.40
2023-04-25T12:43:26.408Z,93.00
2023-04-25T12:45:54.070Z,93.70
2023-04-25T12:48:21.757Z,94.30
2023-04-25T12:50:52.700Z,93.80
2023-04-25T12:53:23.439Z,94.10
2023-04-25T12:55:50.192Z,94.60
2023-04-25T12:58:18.449Z,94.40
2023-04-25T13:00:45.946Z,94.60
2023-04-25T13:03:13.586Z,94.40
2023-04-25T13:05:40.860Z,94.80
2023-04-25T13:08:07.828Z,94.90
2023-04-25T13:10:35.128Z,94.80
2023-04-25T13:13:02.472Z,95.50
2023-04-25T13:15:29.471Z,95.80
2023-04-25T13:17:57.222Z,96.00
2023-04-25T13:20:24.224Z,95.60
2023-04-25T13:22:51.067Z,95.60
2023-04-25T13:25:17.916Z,96.30
2023-04-25T13:27:45.871Z,96.90
2023-04-25T13:30:13.023Z,96.90
2023-04-25T13:32:40.593Z,97.20
2023-04-25T13:35:11.360Z,96.60
2023-04-25T13:37:38.678Z,96.90
2023-04-25T13:40:07.394Z,97.00
2023-04-25T13:42:34.219Z,97.20
2023-04-25T13:45:01.070Z,96.90
2023-04-25T13:47:28.719Z,96.70
2023-04-25T13:49:55.591Z,97.00
2023-04-25T13:52:22.561Z,97.00
2023-04-25T13:54:49.396Z,96.70
2023-04-25T13:57:16.421Z,96.30
2023-04-25T13:59:43.479Z,95.60
2023-04-25T14:02:10.581Z,95.40
2023-04-25T14:04:37.536Z,94.90
2023-04-25T14:07:04.640Z,95.30
2023-04-25T14:09:31.629Z,95.20
2023-04-25T14:11:59.259Z,94.70
2023-04-25T14:14:26.281Z,94.10
2023-04-25T14:16:55.057Z,94.40
2023-04-25T14:19:22.575Z,94.20
2023-04-25T14:21:49.870Z,94.20
2023-04-25T14:24:16.890Z,94.50
2023-04-25T14:26:44.323Z,94.90
2023-04-25T14:29:13.135Z,95.10
2023-04-25T14:31:41.373Z,94.60
2023-04-25T14:34:08.697Z,94.80
2023-04-25T14:36:36.583Z,95.20
2023-04-25T14:39:04.103Z,94.90
2023-04-25T14:41:31.280Z,94.90
2023-04-25T14:43:58.044Z,94.20
2023-04-25T14:46:24.991Z,94.70
2023-04-25T14:48:51.990Z,94.20
2023-04-25T14:51:18.825Z,93.80
2023-04-25T14:53:45.702Z,93.70
2023-04-25T14:56:13.495Z,94.00
2023-04-25T14:58:41.178Z,94.50
2023-04-25T15:01:08.217Z,94.50
2023-04-25T15:03:35.404Z,94.40
2023-04-25T15:06:02.225Z,94.50
2023-04-25T15:08:29.011Z,94.50
2023-04-25T15:10:55.921Z,93.80
2023-04-25T15:13:22.853Z,94.10
2023-04-25T15:15:52.320Z,94.20
2023-04-25T15:18:22.928Z,94.80
2023-04-25T15:20:50.300Z,94.80
2023-04-25T15:23:17.910Z,94.60
2023-04-25T15:25:44.874Z,94.60
2023-04-25T15:28:11.723Z,94.30
2023-04-25T15:30:38.570Z,94.80
2023-04-25T15:33:05.538Z,94.90
2023-04-25T15:35:32.468Z,95.00
2023-04-25T15:37:59.174Z,95.20
2023-04-25T15:40:26.297Z,94.90
2023-04-25T15:42:53.333Z,94.80
2023-04-25T15:45:22.436Z,94.00
2023-04-25T15:47:51.454Z,94.20
2023-04-25T15:50:18.928Z,94.30
2023-04-25T15:52:45.989Z,94.30
2023-04-25T15:55:16.782Z,94.60
2023-04-25T15:57:43.568Z,94.80
2023-04-25T16:00:15.091Z,94.60
2023-04-25T16:02:42.604Z,94.70
2023-04-25T16:05:11.489Z,95.10
2023-04-25T16:07:39.293Z,95.20
2023-04-25T16:10:06.559Z,95.10
2023-04-25T16:12:33.476Z,95.30
2023-04-25T16:15:00.268Z,95.40
2023-04-25T16:17:29.661Z,95.40
2023-04-25T16:19:56.970Z,94.80
2023-04-25T16:22:25.340Z,94.80
2023-04-25T16:24:53.061Z,94.90
2023-04-25T16:27:19.845Z,95.20
2023-04-25T16:29:46.659Z,95.60
2023-04-25T16:32:13.955Z,95.50
2023-04-25T16:34:40.822Z,95.80
2023-04-25T16:37:07.914Z,95.80
2023-04-25T16:39:35.177Z,95.30
2023-04-25T16:42:04.091Z,95.30
2023-04-25T16:44:31.738Z,95.30
2023-04-25T16:46:58.642Z,95.00
2023-04-25T16:49:26.566Z,95.10
2023-04-25T16:51:53.406Z,95.10
2023-04-25T16:54:20.218Z,95.20
2023-04-25T16:56:47.005Z,95.60
2023-04-25T16:59:13.787Z,95.50
2023-04-25T17:01:40.522Z,95.30
2023-04-25T17:04:07.858Z,95.60
2023-04-25T17:06:35.224Z,95.60
2023-04-25T17:09:02.321Z,95.40
2023-04-25T17:11:29.212Z,95.20
2023-04-25T17:13:56.112Z,95.10
2023-04-25T17:16:23.345Z,94.70
2023-04-25T17:18:51.417Z,94.00
2023-04-25T17:21:18.396Z,93.90
2023-04-25T17:23:45.813Z,94.80
2023-04-25T17:26:13.084Z,94.80
2023-04-25T17:28:42.102Z,95.00
2023-04-25T17:31:10.060Z,95.10
2023-04-25T17:33:36.953Z,94.50
2023-04-25T17:36:04.212Z,94.40
2023-04-25T17:38:31.869Z,94.10
2023-04-25T17:40:58.765Z,94.10
2023-04-25T17:43:27.607Z,94.20
2023-04-25T17:45:57.002Z,94.10
2023-04-25T17:48:23.851Z,94.20
2023-04-25T17:50:51.222Z,94.40
2023-04-25T17:53:18.173Z,93.70
2023-04-25T17:55:45.033Z,93.70
2023-04-25T17:58:11.908Z,94.00
2023-04-25T18:00:38.994Z,94.40
2023-04-25T18:03:05.910Z,94.70
2023-04-25T18:05:33.004Z,94.80
2023-04-25T18:08:00.140Z,95.00
2023-04-25T18:10:26.996Z,94.80
2023-04-25T18:12:53.821Z,95.10
2023-04-25T18:15:22.208Z,95.20
2023-04-25T18:17:49.149Z,95.10
2023-04-25T18:20:16.838Z,94.80
2023-04-25T18:22:44.776Z,95.00
2023-04-25T18:25:12.069Z,94.70
2023-04-25T18:27:39.393Z,94.80
2023-04-25T18:30:07.093Z,94.40
2023-04-25T18:32:33.944Z,94.50
2023-04-25T18:35:01.119Z,94.80
2023-04-25T18:37:28.409Z,94.90
2023-04-25T18:39:55.288Z,95.00
2023-04-25T18:42:22.566Z,95.20
2023-04-25T18:44:49.420Z,95.50
2023-04-25T18:47:16.591Z,95.60
2023-04-25T18:49:44.656Z,95.80
2023-04-25T18:52:13.116Z,96.00
2023-04-25T18:54:39.924Z,96.50
2023-04-25T18:57:06.691Z,96.80
2023-04-25T18:59:33.666Z,97.00
2023-04-25T19:02:01.862Z,97.30
2023-04-25T19:04:29.257Z,97.40
2023-04-25T19:06:56.245Z,97.60
2023-04-25T19:09:23.332Z,97.70
2023-04-25T19:11:50.432Z,97.80
2023-04-25T19:14:17.306Z,97.90
2023-04-25T19:16:45.598Z,98.00
2023-04-25T19:19:12.566Z,98.20
2023-04-25T19:21:40.164Z,98.40
2023-04-25T19:24:08.304Z,98.70
2023-04-25T19:26:35.374Z,99.30
2023-04-25T19:29:09.866Z,99.30
2023-04-25T19:31:38.176Z,99.40
2023-04-25T19:34:05.829Z,99.30
2023-04-25T19:36:32.651Z,99.90
2023-04-25T19:39:03.829Z,99.90
2023-04-25T19:41:31.242Z,99.90
2023-04-25T19:44:00.760Z,99.90
2023-04-25T19:46:27.870Z,99.90
2023-04-25T19:48:55.674Z,99.90
2023-04-25T19:51:23.029Z,99.90
2023-04-25T19:53:50.056Z,99.90
2023-04-25T19:56:18.088Z,99.90
2023-04-25T19:58:44.899Z,99.90
2023-04-25T20:01:11.722Z,99.90
2023-04-25T20:03:38.563Z,99.90
2023-04-25T20:06:05.379Z,99.90
2023-04-25T20:08:32.378Z,99.90
2023-04-25T20:10:59.240Z,99.90
2023-04-25T20:13:26.039Z,99.90
2023-04-25T20:15:53.034Z,99.90
2023-04-25T20:18:20.570Z,99.90
2023-04-25T20:20:47.511Z,99.90
2023-04-25T20:23:14.952Z,99.90
2023-04-25T20:25:43.553Z,99.90
2023-04-25T20:28:10.555Z,99.90
2023-04-25T20:30:37.793Z,99.90
2023-04-25T20:33:04.723Z,99.90
2023-04-25T20:35:32.079Z,99.90
2023-04-25T20:37:58.946Z,99.90
2023-04-25T20:40:25.737Z,99.90
2023-04-25T20:42:52.619Z,99.90
2023-04-25T20:45:19.580Z,99.90
2023-04-25T20:47:46.693Z,99.90
2023-04-25T20:50:13.563Z,99.90
2023-04-25T20:52:40.487Z,99.90
2023-04-25T20:55:07.498Z,99.90
2023-04-25T20:57:34.281Z,99.90
2023-04-25T21:00:01.157Z,99.90
2023-04-25T21:02:29.232Z,99.90
2023-04-25T21:04:56.129Z,99.90
2023-04-25T21:07:23.035Z,99.90
2023-04-25T21:09:51.258Z,99.90
2023-04-25T21:12:18.055Z,99.90
2023-04-25T21:14:44.925Z,99.90
2023-04-25T21:17:11.969Z,99.90
2023-04-25T21:19:38.760Z,99.90
2023-04-25T21:22:05.716Z,99.90
2023-04-25T21:24:33.322Z,99.90
2023-04-25T21:27:01.101Z,99.90
2023-04-25T21:29:27.996Z,99.90
2023-04-25T21:31:54.911Z,99.90
2023-04-25T21:34:21.873Z,99.90
2023-04-25T21:36:48.799Z,99.90
2023-04-25T21:39:15.690Z,99.90
2023-04-25T21:41:44.434Z,99.90
2023-04-25T21:44:12.632Z,99.90
2023-04-25T21:46:39.517Z,99.90
2023-04-25T21:49:06.990Z,99.90
2023-04-25T21:51:33.998Z,99.90
2023-04-25T21:54:05.369Z,99.90
2023-04-25T21:56:32.638Z,99.90
2023-04-25T21:58:59.516Z,99.90
2023-04-25T22:01:27.616Z,99.90
2023-04-25T22:03:54.804Z,99.90
2023-04-25T22:06:21.990Z,99.90
2023-04-25T22:08:48.953Z,99.90
2023-04-25T22:11:15.978Z,99.90
2023-04-25T22:13:42.803Z,99.90
2023-04-25T22:16:12.351Z,99.90
2023-04-25T22:18:52.112Z,99.90
2023-04-25T22:21:19.180Z,99.90
2023-04-25T22:23:46.190Z,99.90
2023-04-25T22:26:13.028Z,99.90
2023-04-25T22:28:40.644Z,99.90
2023-04-25T22:31:07.717Z,99.90
2023-04-25T22:33:35.157Z,99.90
2023-04-25T22:36:02.058Z,99.90
2023-04-25T22:38:29.217Z,99.90
2023-04-25T22:40:56.532Z,99.90
2023-04-25T22:43:23.473Z,99.90
2023-04-25T22:45:50.492Z,99.90
2023-04-25T22:48:17.409Z,99.90
2023-04-25T22:50:45.545Z,99.90
2023-04-25T22:53:12.804Z,99.90
2023-04-25T22:55:39.998Z,99.90
2023-04-25T22:58:10.142Z,99.90
2023-04-25T23:00:37.559Z,99.90
2023-04-25T23:03:04.871Z,99.90
2023-04-25T23:05:32.860Z,99.90
2023-04-25T23:08:00.061Z,99.90
2023-04-25T23:10:28.080Z,99.90
2023-04-25T23:12:57.967Z,99.90
2023-04-25T23:15:26.256Z,99.90
2023-04-25T23:17:53.296Z,99.90
2023-04-25T23:20:21.100Z,99.90
2023-04-25T23:22:47.988Z,99.90
2023-04-25T23:25:14.986Z,99.90
2023-04-25T23:27:42.100Z,99.90
2023-04-25T23:30:10.090Z,99.90
2023-04-25T23:32:37.255Z,99.90
2023-04-25T23:35:07.722Z,99.90
2023-04-25T23:37:35.179Z,99.90
2023-04-25T23:40:02.425Z,99.90
2023-04-25T23:42:29.531Z,99.90
2023-04-25T23:44:56.403Z,99.90
2023-04-25T23:47:24.413Z,99.90
2023-04-25T23:49:51.366Z,99.90
2023-04-25T23:52:18.173Z,99.90
2023-04-25T23:54:45.306Z,99.90
2023-04-25T23:57:12.243Z,99.90
2023-04-25T23:59:39.045Z,99.90
