createdAt,value
2019-03-22T00:00:26.209Z,87.29
2019-03-22T00:02:55.370Z,87.61
2019-03-22T00:05:24.867Z,87.59
2019-03-22T00:07:54.062Z,87.28
2019-03-22T00:10:23.198Z,87.93
2019-03-22T00:12:52.376Z,87.90
2019-03-22T00:15:22.576Z,87.96
2019-03-22T00:17:51.771Z,88.14
2019-03-22T00:20:20.883Z,88.30
2019-03-22T00:22:50.368Z,88.55
2019-03-22T00:25:19.901Z,87.98
2019-03-22T00:27:49.033Z,88.21
2019-03-22T00:30:18.167Z,89.06
2019-03-22T00:32:47.306Z,89.65
2019-03-22T00:35:16.476Z,89.30
2019-03-22T00:37:45.903Z,88.49
2019-03-22T00:40:15.385Z,88.77
2019-03-22T00:42:45.344Z,89.16
2019-03-22T00:45:17.863Z,89.81
2019-03-22T00:47:46.971Z,89.64
2019-03-22T00:50:16.109Z,90.11
2019-03-22T00:52:45.238Z,89.69
2019-03-22T00:55:14.396Z,89.73
2019-03-22T00:57:43.611Z,89.84
2019-03-22T01:00:13.389Z,89.84
2019-03-22T01:02:42.573Z,89.42
2019-03-22T01:05:11.730Z,89.18
2019-03-22T01:07:40.974Z,89.14
2019-03-22T01:10:10.402Z,89.05
2019-03-22T01:12:39.568Z,88.97
2019-03-22T01:15:12.754Z,88.89
2019-03-22T01:17:41.976Z,89.14
2019-03-22T01:20:11.774Z,89.31
2019-03-22T01:22:40.949Z,89.42
2019-03-22T01:25:10.078Z,89.22
2019-03-22T01:27:40.942Z,89.33
2019-03-22T01:30:10.901Z,88.97
2019-03-22T01:32:40.053Z,88.86
2019-03-22T01:35:09.162Z,88.96
2019-03-22T01:37:38.354Z,88.89
2019-03-22T01:40:08.337Z,90.14
2019-03-22T01:42:37.812Z,90.22
2019-03-22T01:45:08.887Z,90.37
2019-03-22T01:47:38.482Z,90.49
2019-03-22T01:50:11.855Z,90.37
2019-03-22T01:52:42.351Z,90.29
2019-03-22T01:55:11.491Z,89.81
2019-03-22T01:57:51.902Z,90.35
2019-03-22T02:00:11.982Z,90.23
2019-03-22T02:02:41.136Z,89.96
2019-03-22T02:05:10.278Z,89.61
2019-03-22T02:07:39.454Z,89.58
2019-03-22T02:10:12.525Z,89.47
2019-03-22T02:12:42.018Z,89.36
2019-03-22T02:15:16.236Z,89.01
2019-03-22T02:17:45.778Z,89.25
2019-03-22T02:20:14.975Z,89.54
2019-03-22T02:22:44.298Z,89.54
2019-03-22T02:25:13.490Z,89.41
2019-03-22T02:27:44.634Z,89.97
2019-03-22T02:30:14.189Z,89.78
2019-03-22T02:32:43.322Z,88.83
2019-03-22T02:35:27.691Z,88.79
2019-03-22T02:37:43.352Z,89.07
2019-03-22T02:40:12.645Z,89.37
2019-03-22T02:42:42.106Z,89.31
2019-03-22T02:45:11.385Z,89.16
2019-03-22T02:47:40.542Z,89.10
2019-03-22T02:50:18.121Z,88.96
2019-03-22T02:52:41.562Z,89.09
2019-03-22T02:55:13.350Z,89.36
2019-03-22T02:57:42.526Z,89.23
2019-03-22T03:00:12.121Z,89.42
2019-03-22T03:02:41.256Z,89.73
2019-03-22T03:05:12.588Z,90.17
2019-03-22T03:07:44.940Z,90.41
2019-03-22T03:10:14.124Z,90.08
2019-03-22T03:12:43.609Z,90.52
2019-03-22T03:15:12.859Z,90.83
2019-03-22T03:17:41.967Z,90.36
2019-03-22T03:20:12.382Z,90.40
2019-03-22T03:22:41.568Z,90.56
2019-03-22T03:25:10.822Z,90.48
2019-03-22T03:27:40.377Z,90.50
2019-03-22T03:30:11.928Z,90.34
2019-03-22T03:32:41.851Z,90.21
2019-03-22T03:35:11.059Z,90.29
2019-03-22T03:37:40.172Z,90.50
2019-03-22T03:40:09.709Z,90.80
2019-03-22T03:42:39.444Z,90.89
2019-03-22T03:45:10.872Z,90.57
2019-03-22T03:47:40.375Z,90.48
2019-03-22T03:50:10.185Z,90.42
2019-03-22T03:52:39.721Z,90.42
2019-03-22T03:55:09.295Z,90.39
2019-03-22T03:57:38.472Z,90.48
2019-03-22T04:00:08.027Z,90.73
2019-03-22T04:02:37.408Z,90.80
2019-03-22T04:05:07.004Z,90.74
2019-03-22T04:07:36.143Z,90.86
2019-03-22T04:10:05.687Z,91.09
2019-03-22T04:12:35.147Z,91.12
2019-03-22T04:15:06.464Z,91.23
2019-03-22T04:17:35.603Z,91.67
2019-03-22T04:20:05.511Z,91.78
2019-03-22T04:22:36.307Z,91.60
2019-03-22T04:25:05.960Z,91.41
2019-03-22T04:27:35.111Z,91.21
2019-03-22T04:30:05.256Z,91.15
2019-03-22T04:32:37.168Z,91.12
2019-03-22T04:35:06.749Z,91.08
2019-03-22T04:37:40.626Z,91.13
2019-03-22T04:40:26.899Z,91.10
2019-03-22T04:42:55.958Z,91.21
2019-03-22T04:45:25.329Z,91.30
2019-03-22T04:47:57.064Z,91.42
2019-03-22T04:50:26.234Z,91.74
2019-03-22T04:52:55.368Z,91.93
2019-03-22T04:55:26.934Z,92.24
2019-03-22T04:57:56.089Z,92.44
2019-03-22T05:00:25.513Z,92.45
2019-03-22T05:02:55.360Z,92.36
2019-03-22T05:05:25.104Z,92.33
2019-03-22T05:07:54.344Z,92.37
2019-03-22T05:10:23.472Z,92.25
2019-03-22T05:12:56.651Z,92.38
2019-03-22T05:15:27.206Z,92.49
2019-03-22T05:17:56.291Z,92.51
2019-03-22T05:20:25.787Z,92.57
2019-03-22T05:22:54.968Z,92.76
2019-03-22T05:25:24.079Z,92.86
2019-03-22T05:27:53.509Z,92.94
2019-03-22T05:31:02.967Z,92.98
2019-03-22T05:33:34.265Z,92.97
2019-03-22T05:36:03.428Z,93.11
2019-03-22T05:38:32.562Z,93.15
2019-03-22T05:41:01.734Z,93.13
2019-03-22T05:43:33.947Z,93.16
2019-03-22T05:46:03.204Z,93.10
2019-03-22T05:48:32.367Z,93.16
2019-03-22T05:51:01.919Z,93.17
2019-03-22T05:53:31.073Z,93.08
2019-03-22T05:56:00.258Z,92.69
2019-03-22T05:58:29.366Z,92.91
2019-03-22T06:00:58.501Z,93.05
2019-03-22T06:03:27.651Z,93.05
2019-03-22T06:05:56.794Z,93.07
2019-03-22T06:08:25.936Z,93.17
2019-03-22T06:10:55.048Z,93.21
2019-03-22T06:13:27.707Z,93.18
2019-03-22T06:16:00.122Z,93.20
2019-03-22T06:18:32.109Z,93.10
2019-03-22T06:21:01.256Z,93.07
2019-03-22T06:23:30.477Z,93.05
2019-03-22T06:26:02.749Z,92.87
2019-03-22T06:28:31.828Z,92.74
2019-03-22T06:31:01.020Z,92.97
2019-03-22T06:33:30.148Z,92.91
2019-03-22T06:35:59.584Z,92.81
2019-03-22T06:38:28.710Z,92.90
2019-03-22T06:40:58.210Z,92.59
2019-03-22T06:43:29.804Z,92.34
2019-03-22T06:45:58.975Z,92.40
2019-03-22T06:48:28.170Z,92.08
2019-03-22T06:50:57.328Z,92.04
2019-03-22T06:53:29.663Z,92.11
2019-03-22T06:55:58.824Z,92.15
2019-03-22T06:58:28.260Z,91.81
2019-03-22T07:00:58.289Z,91.76
2019-03-22T07:03:27.431Z,91.81
2019-03-22T07:05:57.982Z,91.88
2019-03-22T07:08:27.078Z,91.81
2019-03-22T07:10:56.235Z,91.72
2019-03-22T07:13:32.225Z,91.99
2019-03-22T07:16:01.342Z,91.69
2019-03-22T07:18:30.817Z,91.40
2019-03-22T07:20:59.940Z,91.17
2019-03-22T07:23:31.831Z,90.80
2019-03-22T07:26:00.960Z,90.54
2019-03-22T07:28:30.495Z,90.27
2019-03-22T07:30:59.618Z,89.73
2019-03-22T07:33:28.729Z,88.90
2019-03-22T07:35:58.146Z,88.42
2019-03-22T07:38:27.254Z,88.49
2019-03-22T07:40:56.720Z,88.54
2019-03-22T07:43:25.844Z,88.96
2019-03-22T07:45:54.984Z,89.00
2019-03-22T07:48:24.837Z,89.32
2019-03-22T07:50:54.195Z,89.32
2019-03-22T07:53:23.305Z,89.15
2019-03-22T07:55:52.410Z,89.03
2019-03-22T07:58:22.322Z,88.93
2019-03-22T08:00:51.425Z,88.91
2019-03-22T08:03:20.558Z,88.47
2019-03-22T08:05:51.708Z,87.86
2019-03-22T08:08:20.900Z,87.51
2019-03-22T08:10:51.286Z,87.89
2019-03-22T08:13:21.396Z,88.00
2019-03-22T08:15:50.543Z,88.10
2019-03-22T08:18:20.054Z,88.50
2019-03-22T08:20:49.113Z,88.66
2019-03-22T08:23:19.997Z,88.16
2019-03-22T08:25:49.747Z,88.80
2019-03-22T08:28:18.877Z,88.69
2019-03-22T08:30:48.028Z,88.33
2019-03-22T08:33:17.453Z,88.19
2019-03-22T08:35:49.365Z,87.15
2019-03-22T08:38:18.464Z,87.73
2019-03-22T08:40:47.552Z,87.64
2019-03-22T08:43:19.284Z,87.99
2019-03-22T08:45:48.415Z,87.04
2019-03-22T08:48:17.583Z,86.49
2019-03-22T08:50:47.078Z,85.95
2019-03-22T08:53:16.708Z,86.13
2019-03-22T08:55:46.163Z,83.77
2019-03-22T08:58:18.494Z,83.77
2019-03-22T09:00:57.417Z,83.00
2019-03-22T09:03:18.451Z,82.04
2019-03-22T09:05:47.498Z,81.91
2019-03-22T09:08:17.446Z,82.37
2019-03-22T09:10:46.553Z,81.32
2019-03-22T09:13:15.681Z,81.37
2019-03-22T09:15:44.782Z,80.46
2019-03-22T09:18:15.615Z,80.32
2019-03-22T09:20:45.002Z,79.82
2019-03-22T09:23:14.850Z,81.08
2019-03-22T09:25:43.927Z,80.43
2019-03-22T09:28:13.347Z,80.23
2019-03-22T09:30:42.587Z,79.90
2019-03-22T09:33:13.370Z,79.43
2019-03-22T09:35:42.994Z,78.64
2019-03-22T09:38:15.215Z,78.45
2019-03-22T09:40:44.346Z,76.96
2019-03-22T09:43:13.473Z,76.58
2019-03-22T09:45:42.578Z,75.95
2019-03-22T09:48:12.446Z,76.18
2019-03-22T09:50:45.326Z,75.06
2019-03-22T09:53:14.450Z,75.45
2019-03-22T09:55:43.571Z,74.87
2019-03-22T09:58:12.730Z,74.83
2019-03-22T10:00:42.322Z,75.22
2019-03-22T10:03:11.453Z,74.29
2019-03-22T10:05:41.153Z,74.48
2019-03-22T10:08:10.290Z,73.58
2019-03-22T10:10:41.501Z,72.01
2019-03-22T10:13:10.651Z,71.99
2019-03-22T10:15:39.719Z,71.91
2019-03-22T10:18:09.182Z,70.98
2019-03-22T10:20:39.109Z,70.66
2019-03-22T10:23:08.235Z,70.54
2019-03-22T10:25:40.613Z,70.16
2019-03-22T10:28:09.800Z,69.96
2019-03-22T10:30:38.903Z,68.86
2019-03-22T10:33:08.090Z,67.88
2019-03-22T10:35:37.514Z,68.69
2019-03-22T10:38:15.995Z,66.99
2019-03-22T10:40:38.433Z,66.13
2019-03-22T10:43:07.817Z,65.34
2019-03-22T10:45:37.189Z,64.27
2019-03-22T10:48:09.857Z,63.56
2019-03-22T10:50:40.359Z,62.64
2019-03-22T10:53:09.501Z,62.98
2019-03-22T10:55:39.248Z,61.69
2019-03-22T10:58:20.171Z,62.74
2019-03-22T11:00:40.098Z,61.85
2019-03-22T11:03:09.614Z,59.63
2019-03-22T11:05:38.784Z,58.93
2019-03-22T11:08:08.584Z,57.86
2019-03-22T11:10:38.026Z,57.67
2019-03-22T11:13:07.441Z,58.08
2019-03-22T11:15:36.518Z,57.26
2019-03-22T11:18:05.826Z,56.86
2019-03-22T11:20:37.476Z,56.59
2019-03-22T11:23:07.002Z,54.34
2019-03-22T11:25:36.105Z,55.08
2019-03-22T11:28:05.497Z,53.93
2019-03-22T11:30:34.902Z,53.57
2019-03-22T11:33:07.832Z,52.91
2019-03-22T11:35:37.358Z,52.94
2019-03-22T11:38:06.782Z,49.87
2019-03-22T11:40:39.264Z,50.12
2019-03-22T11:43:09.114Z,50.23
2019-03-22T11:45:38.352Z,48.42
2019-03-22T11:48:07.772Z,47.34
2019-03-22T11:50:40.182Z,47.27
2019-03-22T11:53:09.650Z,47.20
2019-03-22T11:55:38.756Z,47.47
2019-03-22T11:58:08.135Z,45.74
2019-03-22T12:00:37.289Z,47.02
2019-03-22T12:03:06.387Z,47.07
2019-03-22T12:05:40.281Z,46.54
2019-03-22T12:08:06.684Z,45.96
2019-03-22T12:10:35.791Z,45.48
2019-03-22T12:13:04.901Z,44.97
2019-03-22T12:15:34.058Z,45.31
2019-03-22T12:18:03.155Z,45.25
2019-03-22T12:20:32.365Z,44.89
2019-03-22T12:23:01.916Z,45.13
2019-03-22T12:25:31.064Z,45.80
2019-03-22T12:28:00.185Z,45.38
2019-03-22T12:30:29.368Z,44.48
2019-03-22T12:33:10.624Z,45.00
2019-03-22T12:35:39.804Z,44.08
2019-03-22T12:38:08.920Z,44.42
2019-03-22T12:40:38.117Z,44.71
2019-03-22T12:43:07.675Z,45.17
2019-03-22T12:45:37.098Z,45.68
2019-03-22T12:48:06.594Z,44.91
2019-03-22T12:50:36.519Z,44.18
2019-03-22T12:53:05.740Z,44.26
2019-03-22T12:55:35.214Z,44.06
2019-03-22T12:58:07.694Z,44.42
2019-03-22T13:00:37.936Z,43.95
2019-03-22T13:03:07.726Z,43.55
2019-03-22T13:05:36.907Z,43.75
2019-03-22T13:08:06.377Z,42.99
2019-03-22T13:10:35.524Z,43.50
2019-03-22T13:13:05.761Z,43.84
2019-03-22T13:15:34.868Z,43.25
2019-03-22T13:18:06.302Z,43.97
2019-03-22T13:20:39.374Z,43.39
2019-03-22T13:23:09.220Z,42.87
2019-03-22T13:25:41.906Z,43.46
2019-03-22T13:28:11.569Z,42.76
2019-03-22T13:30:41.042Z,43.23
2019-03-22T13:33:10.481Z,42.81
2019-03-22T13:35:46.038Z,42.80
2019-03-22T13:38:16.470Z,43.00
2019-03-22T13:40:45.650Z,45.32
2019-03-22T13:43:17.044Z,46.48
2019-03-22T13:45:46.291Z,44.86
2019-03-22T13:48:15.432Z,46.69
2019-03-22T13:50:44.626Z,44.90
2019-03-22T13:53:13.767Z,45.94
2019-03-22T13:55:42.913Z,44.77
2019-03-22T13:58:22.868Z,45.16
2019-03-22T14:00:52.245Z,44.83
2019-03-22T14:03:23.405Z,45.10
2019-03-22T14:05:52.544Z,44.67
2019-03-22T14:08:26.960Z,43.42
2019-03-22T14:10:56.292Z,43.15
2019-03-22T14:13:25.411Z,43.15
2019-03-22T14:15:54.587Z,43.43
2019-03-22T14:18:24.010Z,43.16
2019-03-22T14:20:53.128Z,44.14
2019-03-22T14:23:22.220Z,44.01
2019-03-22T14:25:53.056Z,43.68
2019-03-22T14:28:23.261Z,43.83
2019-03-22T14:30:52.528Z,43.92
2019-03-22T14:33:21.897Z,43.72
2019-03-22T14:35:51.328Z,43.99
2019-03-22T14:38:20.525Z,44.23
2019-03-22T14:40:53.142Z,44.45
2019-03-22T14:43:22.295Z,44.31
2019-03-22T14:45:51.925Z,45.27
2019-03-22T14:48:21.674Z,44.89
2019-03-22T14:50:51.206Z,44.57
2019-03-22T14:53:20.355Z,43.37
2019-03-22T14:55:49.919Z,43.72
2019-03-22T14:58:26.716Z,44.01
2019-03-22T15:00:55.851Z,44.06
2019-03-22T15:03:27.415Z,44.91
2019-03-22T15:05:57.752Z,44.63
2019-03-22T15:08:27.244Z,44.23
2019-03-22T15:10:59.618Z,45.09
2019-03-22T15:13:44.696Z,45.22
2019-03-22T15:16:34.389Z,44.91
2019-03-22T15:19:21.630Z,44.77
2019-03-22T15:22:17.776Z,44.18
2019-03-22T15:24:59.047Z,43.67
2019-03-22T15:28:02.726Z,44.76
2019-03-22T15:31:02.508Z,43.98
2019-03-22T15:33:54.155Z,44.64
2019-03-22T15:36:38.211Z,43.99
2019-03-22T15:39:21.965Z,43.64
2019-03-22T15:41:51.545Z,43.63
2019-03-22T15:44:20.760Z,44.71
2019-03-22T15:46:50.243Z,45.15
2019-03-22T15:49:19.354Z,46.36
2019-03-22T15:51:48.921Z,47.60
2019-03-22T15:54:18.148Z,46.51
2019-03-22T15:56:50.373Z,45.27
2019-03-22T15:59:19.468Z,45.72
2019-03-22T16:01:48.806Z,45.49
2019-03-22T16:04:18.777Z,45.77
2019-03-22T16:06:49.711Z,45.93
2019-03-22T16:09:19.159Z,46.59
2019-03-22T16:11:49.001Z,48.40
2019-03-22T16:14:18.129Z,47.31
2019-03-22T16:16:47.556Z,47.24
2019-03-22T16:19:16.996Z,46.99
2019-03-22T16:21:46.133Z,47.54
2019-03-22T16:24:15.719Z,47.52
2019-03-22T16:26:44.834Z,47.87
2019-03-22T16:29:13.971Z,49.77
2019-03-22T16:31:45.354Z,48.36
2019-03-22T16:34:17.590Z,48.65
2019-03-22T16:36:49.688Z,47.85
2019-03-22T16:39:22.232Z,46.60
2019-03-22T16:41:55.772Z,46.04
2019-03-22T16:44:25.280Z,46.93
2019-03-22T16:46:54.393Z,45.26
2019-03-22T16:49:23.479Z,44.99
2019-03-22T16:51:52.984Z,44.87
2019-03-22T16:54:22.133Z,44.09
2019-03-22T16:56:51.270Z,44.56
2019-03-22T16:59:21.751Z,45.04
2019-03-22T17:01:50.836Z,45.34
2019-03-22T17:04:19.990Z,45.45
2019-03-22T17:06:49.434Z,45.41
2019-03-22T17:09:18.510Z,46.21
2019-03-22T17:11:47.640Z,46.37
2019-03-22T17:14:21.747Z,47.03
2019-03-22T17:16:53.808Z,47.55
2019-03-22T17:19:22.900Z,49.31
2019-03-22T17:21:52.045Z,51.11
2019-03-22T17:24:21.277Z,52.09
2019-03-22T17:26:50.429Z,53.23
2019-03-22T17:29:19.741Z,54.42
2019-03-22T17:31:48.991Z,55.03
2019-03-22T17:34:18.912Z,55.38
2019-03-22T17:36:48.054Z,56.27
2019-03-22T17:39:17.455Z,56.67
2019-03-22T17:41:46.703Z,57.15
2019-03-22T17:44:16.197Z,57.67
2019-03-22T17:46:45.374Z,58.30
2019-03-22T17:49:14.680Z,58.54
2019-03-22T17:51:43.775Z,59.08
2019-03-22T17:54:12.972Z,59.55
2019-03-22T17:56:42.168Z,60.08
2019-03-22T17:59:11.406Z,60.46
2019-03-22T18:01:41.870Z,60.51
2019-03-22T18:04:11.137Z,60.72
2019-03-22T18:06:40.387Z,60.51
2019-03-22T18:09:10.271Z,60.74
2019-03-22T18:11:39.406Z,60.36
2019-03-22T18:14:08.574Z,60.65
2019-03-22T18:16:38.570Z,60.88
2019-03-22T18:19:09.453Z,61.36
2019-03-22T18:21:38.721Z,61.61
2019-03-22T18:24:20.256Z,61.90
2019-03-22T18:26:49.365Z,61.54
2019-03-22T18:29:18.576Z,61.29
2019-03-22T18:31:51.138Z,61.23
2019-03-22T18:34:33.779Z,61.55
2019-03-22T18:36:54.629Z,61.68
2019-03-22T18:39:24.252Z,62.28
2019-03-22T18:41:53.535Z,62.72
2019-03-22T18:44:26.150Z,63.27
2019-03-22T18:46:57.222Z,64.11
2019-03-22T18:49:27.906Z,64.77
2019-03-22T18:51:57.732Z,65.90
2019-03-22T18:54:26.912Z,66.79
2019-03-22T18:56:56.419Z,68.18
2019-03-22T18:59:25.631Z,68.68
2019-03-22T19:01:54.891Z,68.64
2019-03-22T19:04:24.444Z,69.53
2019-03-22T19:06:53.617Z,69.68
2019-03-22T19:09:22.838Z,70.06
2019-03-22T19:11:52.240Z,71.05
2019-03-22T19:14:21.741Z,71.70
2019-03-22T19:16:54.626Z,72.84
2019-03-22T19:19:25.043Z,72.82
2019-03-22T19:21:54.291Z,72.32
2019-03-22T19:24:23.466Z,72.63
2019-03-22T19:26:52.645Z,73.43
2019-03-22T19:29:21.789Z,73.91
2019-03-22T19:31:51.156Z,74.22
2019-03-22T19:34:20.327Z,74.13
2019-03-22T19:36:49.442Z,73.79
2019-03-22T19:39:18.579Z,73.61
2019-03-22T19:41:47.716Z,73.56
2019-03-22T19:44:18.098Z,73.85
2019-03-22T19:46:47.580Z,74.45
2019-03-22T19:49:16.766Z,75.59
2019-03-22T19:51:46.637Z,75.77
2019-03-22T19:54:16.099Z,75.62
2019-03-22T19:56:48.525Z,75.99
2019-03-22T19:59:17.641Z,76.21
2019-03-22T20:01:47.481Z,75.72
2019-03-22T20:04:16.609Z,75.80
2019-03-22T20:06:46.497Z,76.60
2019-03-22T20:09:17.711Z,76.75
2019-03-22T20:11:46.854Z,76.25
2019-03-22T20:14:15.979Z,76.83
2019-03-22T20:16:46.499Z,76.78
2019-03-22T20:19:15.663Z,78.46
2019-03-22T20:21:48.204Z,78.79
2019-03-22T20:24:18.280Z,77.95
2019-03-22T20:26:50.522Z,77.48
2019-03-22T20:29:19.620Z,77.74
2019-03-22T20:31:48.831Z,77.65
2019-03-22T20:34:18.280Z,78.32
2019-03-22T20:36:47.377Z,78.37
2019-03-22T20:39:16.490Z,78.45
2019-03-22T20:41:53.144Z,78.78
2019-03-22T20:44:22.435Z,79.84
2019-03-22T20:46:51.572Z,79.75
2019-03-22T20:49:22.989Z,79.87
2019-03-22T20:52:00.445Z,80.16
2019-03-22T20:54:29.720Z,79.75
2019-03-22T20:57:01.724Z,80.12
2019-03-22T20:59:31.057Z,80.25
2019-03-22T21:02:00.292Z,80.44
2019-03-22T21:04:32.606Z,79.62
2019-03-22T21:07:01.878Z,79.59
2019-03-22T21:09:31.646Z,80.15
2019-03-22T21:12:03.963Z,80.92
2019-03-22T21:14:33.689Z,81.26
2019-03-22T21:17:05.898Z,81.38
2019-03-22T21:19:35.106Z,81.10
2019-03-22T21:22:04.537Z,81.04
2019-03-22T21:24:34.458Z,81.79
2019-03-22T21:27:03.641Z,81.38
2019-03-22T21:29:43.496Z,81.47
2019-03-22T21:32:04.616Z,81.71
2019-03-22T21:34:34.085Z,81.73
2019-03-22T21:37:03.249Z,81.43
2019-03-22T21:39:32.435Z,81.52
2019-03-22T21:42:01.606Z,81.93
2019-03-22T21:44:31.018Z,82.19
2019-03-22T21:47:00.708Z,82.09
2019-03-22T21:49:30.205Z,83.04
2019-03-22T21:51:59.824Z,83.08
2019-03-22T21:54:28.994Z,83.01
2019-03-22T21:57:01.583Z,83.01
2019-03-22T21:59:30.729Z,83.72
2019-03-22T22:01:59.903Z,83.65
2019-03-22T22:04:29.051Z,83.65
2019-03-22T22:06:58.861Z,83.45
2019-03-22T22:09:28.007Z,83.70
2019-03-22T22:11:57.871Z,84.33
2019-03-22T22:14:27.761Z,84.91
2019-03-22T22:16:57.599Z,85.05
2019-03-22T22:19:27.079Z,85.04
2019-03-22T22:21:56.598Z,84.69
2019-03-22T22:24:33.373Z,84.36
2019-03-22T22:27:13.486Z,85.40
2019-03-22T22:29:34.914Z,85.17
2019-03-22T22:32:04.418Z,84.65
2019-03-22T22:34:33.529Z,84.37
2019-03-22T22:37:05.764Z,84.34
2019-03-22T22:39:35.291Z,85.44
2019-03-22T22:42:05.208Z,86.06
2019-03-22T22:44:34.330Z,86.25
2019-03-22T22:47:03.468Z,86.01
2019-03-22T22:49:32.621Z,85.91
2019-03-22T22:52:01.798Z,86.65
2019-03-22T22:54:30.974Z,86.49
2019-03-22T22:57:03.888Z,86.12
2019-03-22T22:59:36.066Z,86.51
2019-03-22T23:02:05.316Z,86.53
2019-03-22T23:04:37.021Z,86.87
2019-03-22T23:07:06.208Z,87.37
2019-03-22T23:09:37.229Z,87.66
2019-03-22T23:12:07.077Z,87.20
2019-03-22T23:14:38.130Z,87.52
2019-03-22T23:17:07.346Z,87.44
2019-03-22T23:19:37.102Z,87.33
2019-03-22T23:22:06.220Z,87.40
2019-03-22T23:24:35.357Z,87.35
2019-03-22T23:27:04.501Z,87.74
2019-03-22T23:29:38.254Z,87.81
2019-03-22T23:32:06.394Z,87.52
2019-03-22T23:34:35.582Z,86.99
2019-03-22T23:37:07.022Z,86.85
2019-03-22T23:39:35.534Z,87.94
2019-03-22T23:42:04.781Z,87.94
2019-03-22T23:44:34.126Z,87.86
2019-03-22T23:47:08.950Z,87.65
2019-03-22T23:49:38.054Z,87.45
2019-03-22T23:52:07.186Z,87.44
2019-03-22T23:54:36.325Z,87.42
2019-03-22T23:57:05.770Z,87.56
2019-03-22T23:59:34.889Z,87.40
