createdAt,value
2022-08-25T11:24:53.387Z,33.82
2022-08-25T11:25:53.361Z,34.43
2022-08-25T11:26:53.364Z,34.94
2022-08-25T11:27:53.360Z,35.31
2022-08-25T11:28:53.331Z,35.78
2022-08-25T11:29:53.321Z,35.75
2022-08-25T11:30:53.357Z,35.26
2022-08-25T11:31:53.895Z,35.09
2022-08-25T11:32:53.303Z,35.34
2022-08-25T11:33:53.291Z,35.33
2022-08-25T11:34:53.272Z,35.78
2022-08-25T11:35:53.271Z,35.55
2022-08-25T11:36:53.257Z,34.92
2022-08-25T11:37:53.265Z,34.99
2022-08-25T11:38:53.237Z,35.66
2022-08-25T11:39:53.266Z,36.32
2022-08-25T11:40:53.230Z,36.64
2022-08-25T11:41:53.219Z,36.85
2022-08-25T11:42:53.223Z,37.21
2022-08-25T11:43:53.190Z,37.29
2022-08-25T11:44:54.894Z,36.90
2022-08-25T11:45:54.542Z,37.21
2022-08-25T11:46:53.177Z,36.99
2022-08-25T11:47:53.179Z,36.98
2022-08-25T11:48:53.159Z,36.20
2022-08-25T11:49:53.155Z,35.99
2022-08-25T11:50:53.142Z,35.78
2022-08-25T11:51:53.133Z,35.78
2022-08-25T11:52:53.137Z,35.40
2022-08-25T11:53:53.116Z,34.88
2022-08-25T11:54:53.099Z,34.66
2022-08-25T11:55:53.092Z,34.54
2022-08-25T11:56:53.093Z,34.64
2022-08-25T11:57:53.727Z,35.41
2022-08-25T11:58:53.062Z,36.22
2022-08-25T11:59:53.069Z,36.83
2022-08-25T12:00:53.050Z,36.65
2022-08-25T12:01:53.049Z,36.73
2022-08-25T12:02:53.048Z,36.84
2022-08-25T12:03:53.133Z,36.13
2022-08-25T12:04:53.162Z,36.56
2022-08-25T12:05:53.005Z,36.62
2022-08-25T12:06:53.006Z,35.97
2022-08-25T12:07:52.999Z,36.73
2022-08-25T12:08:52.981Z,36.51
2022-08-25T12:09:52.972Z,36.98
2022-08-25T12:10:52.966Z,37.12
2022-08-25T12:11:52.966Z,37.05
2022-08-25T12:12:52.966Z,37.17
2022-08-25T12:13:52.944Z,36.56
2022-08-25T12:14:52.941Z,36.66
2022-08-25T12:15:52.929Z,37.18
2022-08-25T12:16:52.943Z,37.28
2022-08-25T12:17:52.928Z,36.72
2022-08-25T12:18:52.918Z,36.64
2022-08-25T12:19:52.897Z,36.72
2022-08-25T12:20:52.891Z,36.69
2022-08-25T12:21:52.882Z,36.87
2022-08-25T12:22:52.895Z,37.22
2022-08-25T12:23:53.368Z,36.90
2022-08-25T12:24:52.871Z,37.09
2022-08-25T12:25:52.863Z,37.62
2022-08-25T12:26:52.844Z,37.63
2022-08-25T12:27:52.836Z,37.98
2022-08-25T12:28:52.849Z,37.60
2022-08-25T12:29:52.822Z,37.59
2022-08-25T12:30:52.890Z,36.88
2022-08-25T12:31:52.810Z,35.92
2022-08-25T12:32:52.800Z,35.75
2022-08-25T12:33:52.816Z,35.34
2022-08-25T12:34:52.795Z,35.36
2022-08-25T12:35:52.777Z,35.21
2022-08-25T12:36:52.770Z,35.74
2022-08-25T12:37:52.762Z,36.34
2022-08-25T12:38:52.767Z,35.58
2022-08-25T12:39:52.787Z,35.63
2022-08-25T12:40:52.749Z,36.22
2022-08-25T12:41:52.777Z,36.56
2022-08-25T12:42:52.735Z,36.87
2022-08-25T12:43:52.728Z,37.29
2022-08-25T12:44:52.710Z,37.27
2022-08-25T12:45:53.101Z,37.59
2022-08-25T12:46:52.700Z,38.06
2022-08-25T12:47:52.683Z,38.28
2022-08-25T12:48:52.691Z,38.23
2022-08-25T12:49:52.674Z,38.61
2022-08-25T12:50:52.679Z,38.53
2022-08-25T12:51:52.667Z,38.83
2022-08-25T12:52:52.653Z,38.90
2022-08-25T12:53:52.662Z,39.03
2022-08-25T12:54:52.642Z,39.11
2022-08-25T12:55:52.629Z,39.51
2022-08-25T12:56:52.632Z,39.22
2022-08-25T12:57:52.616Z,39.13
2022-08-25T12:59:00.881Z,38.79
2022-08-25T12:59:52.616Z,39.16
2022-08-25T13:00:53.180Z,38.91
2022-08-25T13:01:52.732Z,39.10
2022-08-25T13:02:52.668Z,38.98
2022-08-25T13:03:52.597Z,39.45
2022-08-25T13:04:52.572Z,37.86
2022-08-25T13:05:52.564Z,38.20
2022-08-25T13:06:52.560Z,38.03
2022-08-25T13:07:52.562Z,37.89
2022-08-25T13:08:52.569Z,37.89
2022-08-25T13:09:52.538Z,38.00
2022-08-25T13:10:52.535Z,38.41
2022-08-25T13:11:52.564Z,38.88
2022-08-25T13:12:52.521Z,38.76
2022-08-25T13:13:52.537Z,38.90
2022-08-25T13:14:52.510Z,38.56
2022-08-25T13:15:54.827Z,38.41
2022-08-25T13:16:52.543Z,38.59
2022-08-25T13:17:52.842Z,38.66
2022-08-25T13:18:52.508Z,38.56
2022-08-25T13:19:52.486Z,38.38
2022-08-25T13:20:52.550Z,37.91
2022-08-25T13:21:52.465Z,37.81
2022-08-25T13:22:57.235Z,38.63
2022-08-25T13:23:54.013Z,38.76
2022-08-25T13:24:52.493Z,38.75
2022-08-25T13:25:52.442Z,38.26
2022-08-25T13:26:52.447Z,37.82
2022-08-25T13:27:52.440Z,37.60
2022-08-25T13:28:52.450Z,37.46
2022-08-25T13:29:52.729Z,37.89
2022-08-25T13:30:52.427Z,38.38
2022-08-25T13:31:52.446Z,38.61
2022-08-25T13:32:52.406Z,38.87
2022-08-25T13:33:52.420Z,39.03
2022-08-25T13:34:52.469Z,39.01
2022-08-25T13:35:52.440Z,39.36
2022-08-25T13:36:54.235Z,39.59
2022-08-25T13:37:52.379Z,39.94
2022-08-25T13:38:52.395Z,40.29
2022-08-25T13:39:56.430Z,40.45
2022-08-25T13:40:52.406Z,39.23
2022-08-25T13:41:54.550Z,39.36
2022-08-25T13:42:55.880Z,39.23
2022-08-25T13:43:52.368Z,39.30
2022-08-25T13:44:53.941Z,39.59
2022-08-25T13:45:52.385Z,39.28
2022-08-25T13:46:52.347Z,38.68
2022-08-25T13:47:55.911Z,39.09
2022-08-25T13:48:52.350Z,39.09
2022-08-25T13:49:52.324Z,38.79
2022-08-25T13:50:52.952Z,39.14
2022-08-25T13:51:52.314Z,39.40
2022-08-25T13:52:52.373Z,38.95
2022-08-25T13:53:52.327Z,38.87
2022-08-25T13:54:52.304Z,39.21
2022-08-25T13:55:52.370Z,39.57
2022-08-25T13:56:52.305Z,39.22
2022-08-25T13:57:52.292Z,39.07
2022-08-25T13:58:52.312Z,39.67
2022-08-25T13:59:52.287Z,39.06
2022-08-25T14:00:53.686Z,39.28
2022-08-25T14:01:52.339Z,39.43
2022-08-25T14:02:52.379Z,39.92
2022-08-25T14:03:52.291Z,39.54
2022-08-25T14:04:52.853Z,40.01
2022-08-25T14:05:52.262Z,40.01
2022-08-25T14:06:52.269Z,39.50
2022-08-25T14:07:58.778Z,39.41
2022-08-25T14:08:54.734Z,39.29
2022-08-25T14:09:52.361Z,39.62
2022-08-25T14:10:52.249Z,39.75
2022-08-25T14:11:52.242Z,40.03
2022-08-25T14:12:52.253Z,40.31
2022-08-25T14:13:52.259Z,39.28
2022-08-25T14:14:52.235Z,38.65
2022-08-25T14:15:52.239Z,38.91
2022-08-25T14:16:52.373Z,37.62
2022-08-25T14:17:52.232Z,37.44
2022-08-25T14:18:52.242Z,37.22
2022-08-25T14:19:52.230Z,37.37
2022-08-25T14:20:52.230Z,37.75
2022-08-25T14:21:52.892Z,38.44
2022-08-25T14:22:52.327Z,38.99
2022-08-25T14:23:52.233Z,38.99
2022-08-25T14:24:52.221Z,39.43
2022-08-25T14:25:52.213Z,39.43
2022-08-25T14:26:54.485Z,39.44
2022-08-25T14:28:08.302Z,39.50
2022-08-25T14:28:52.213Z,39.57
2022-08-25T14:29:52.974Z,39.07
2022-08-25T14:30:52.209Z,39.43
2022-08-25T14:31:52.249Z,39.75
2022-08-25T14:32:52.248Z,39.69
2022-08-25T14:33:52.213Z,39.66
2022-08-25T14:34:52.189Z,40.03
2022-08-25T14:35:52.197Z,40.42
2022-08-25T14:36:52.196Z,40.04
2022-08-25T14:37:52.248Z,40.01
2022-08-25T14:38:54.541Z,39.59
2022-08-25T14:39:52.236Z,39.10
2022-08-25T14:40:52.234Z,39.13
2022-08-25T14:41:53.899Z,39.21
2022-08-25T14:42:52.188Z,38.84
2022-08-25T14:43:52.202Z,39.43
2022-08-25T14:44:52.186Z,40.03
2022-08-25T14:45:52.214Z,39.91
2022-08-25T14:46:52.183Z,39.62
2022-08-25T14:47:52.186Z,39.85
2022-08-25T14:48:52.197Z,39.41
2022-08-25T14:49:52.181Z,39.09
2022-08-25T14:50:52.172Z,39.10
2022-08-25T14:51:52.181Z,39.18
2022-08-25T14:52:52.302Z,39.91
2022-08-25T14:53:52.189Z,40.32
2022-08-25T14:54:52.166Z,40.50
2022-08-25T14:55:52.167Z,40.83
2022-08-25T14:56:52.174Z,41.04
2022-08-25T14:57:52.163Z,40.43
2022-08-25T14:58:54.292Z,40.57
2022-08-25T14:59:52.163Z,40.84
2022-08-25T15:00:52.210Z,41.16
2022-08-25T15:01:52.163Z,40.77
2022-08-25T15:02:52.162Z,41.01
2022-08-25T15:03:52.205Z,40.99
2022-08-25T15:04:52.169Z,41.30
2022-08-25T15:05:52.164Z,41.60
2022-08-25T15:06:52.164Z,41.69
2022-08-25T15:07:52.164Z,40.73
2022-08-25T15:08:52.177Z,40.65
2022-08-25T15:09:52.194Z,40.35
2022-08-25T15:10:52.165Z,40.76
2022-08-25T15:11:52.167Z,41.26
2022-08-25T15:12:53.878Z,41.39
2022-08-25T15:13:52.188Z,41.25
2022-08-25T15:14:52.165Z,41.20
2022-08-25T15:15:53.225Z,40.96
2022-08-25T15:16:52.344Z,40.87
2022-08-25T15:17:52.174Z,40.99
2022-08-25T15:18:52.186Z,40.58
2022-08-25T15:19:52.172Z,40.98
2022-08-25T15:20:52.179Z,40.92
2022-08-25T15:21:52.186Z,40.87
2022-08-25T15:22:52.176Z,41.30
2022-08-25T15:23:56.222Z,40.67
2022-08-25T15:24:52.178Z,40.35
2022-08-25T15:25:52.739Z,40.23
2022-08-25T15:27:52.183Z,39.38
2022-08-25T15:28:52.206Z,39.41
2022-08-25T15:29:52.196Z,39.22
2022-08-25T15:30:52.187Z,39.88
2022-08-25T15:31:52.257Z,40.06
2022-08-25T15:32:52.201Z,40.19
2022-08-25T15:33:52.206Z,40.38
2022-08-25T15:34:52.203Z,40.35
2022-08-25T15:35:52.197Z,40.51
2022-08-25T15:36:52.206Z,40.73
2022-08-25T15:37:52.209Z,40.70
2022-08-25T15:38:52.223Z,39.66
2022-08-25T15:39:52.290Z,39.16
2022-08-25T15:40:52.212Z,39.57
2022-08-25T15:41:52.293Z,38.95
2022-08-25T15:42:52.209Z,38.81
2022-08-25T15:43:52.231Z,38.86
2022-08-25T15:44:53.095Z,38.86
2022-08-25T15:45:52.212Z,37.88
2022-08-25T15:46:52.248Z,37.02
2022-08-25T15:47:54.136Z,36.66
2022-08-25T15:48:52.248Z,36.46
2022-08-25T15:55:03.809Z,36.99
2022-08-25T15:56:06.300Z,37.36
2022-08-25T15:57:03.790Z,37.46
2022-08-25T15:58:03.800Z,37.39
2022-08-25T15:59:03.802Z,37.70
2022-08-25T16:00:03.789Z,38.26
2022-08-25T16:01:03.849Z,38.61
2022-08-25T16:02:04.378Z,38.65
2022-08-25T16:03:03.797Z,39.21
2022-08-25T16:04:03.799Z,39.06
2022-08-25T16:05:03.786Z,38.13
2022-08-25T16:06:03.797Z,38.28
2022-08-25T16:07:03.788Z,38.46
2022-08-25T16:08:03.795Z,38.22
2022-08-25T16:09:03.803Z,37.98
2022-08-25T16:10:03.788Z,37.97
2022-08-25T16:11:03.813Z,37.93
2022-08-25T16:12:06.765Z,38.18
2022-08-25T16:13:03.802Z,38.25
2022-08-25T16:14:03.812Z,37.74
2022-08-25T16:15:03.802Z,36.73
2022-08-25T16:16:03.909Z,36.49
2022-08-25T16:17:03.789Z,36.39
2022-08-25T16:18:04.830Z,36.19
2022-08-25T16:19:03.805Z,35.90
2022-08-25T16:20:03.801Z,36.13
2022-08-25T16:21:03.788Z,36.43
2022-08-25T16:22:03.792Z,36.81
2022-08-25T16:23:04.112Z,36.88
2022-08-25T16:24:07.533Z,36.83
2022-08-25T16:25:03.803Z,37.43
2022-08-25T16:26:03.794Z,37.39
2022-08-25T16:27:11.224Z,37.51
2022-08-25T16:28:03.794Z,36.80
2022-08-25T16:29:03.820Z,36.29
2022-08-25T16:30:03.799Z,35.70
2022-08-25T16:31:03.838Z,35.59
2022-08-25T16:32:03.808Z,35.45
2022-08-25T16:33:03.797Z,35.44
2022-08-25T16:34:03.807Z,35.38
2022-08-25T16:35:03.806Z,35.19
2022-08-25T16:36:03.793Z,35.29
2022-08-25T16:37:03.800Z,35.22
2022-08-25T16:38:03.926Z,35.09
2022-08-25T16:39:03.812Z,34.81
2022-08-25T16:40:03.825Z,34.75
2022-08-25T16:41:08.229Z,34.56
2022-08-25T16:42:03.786Z,34.53
2022-08-25T16:43:03.793Z,34.47
2022-08-25T16:44:03.804Z,34.54
2022-08-25T16:45:05.162Z,34.47
2022-08-25T16:46:03.785Z,34.27
2022-08-25T16:47:03.825Z,34.02
2022-08-25T16:48:03.769Z,33.72
2022-08-25T16:49:03.781Z,33.79
2022-08-25T16:50:03.762Z,33.51
2022-08-25T16:51:03.761Z,33.47
2022-08-25T16:52:03.764Z,33.41
2022-08-25T16:53:03.761Z,33.35
2022-08-25T16:54:03.759Z,33.45
2022-08-25T16:55:03.756Z,33.35
2022-08-25T16:56:04.456Z,33.01
2022-08-25T17:02:42.773Z,33.06
