createdAt,value
2023-01-09T00:00:41.681Z,47.63
2023-01-09T00:01:41.628Z,47.52
2023-01-09T00:02:41.679Z,47.63
2023-01-09T00:03:41.658Z,47.68
2023-01-09T00:04:41.578Z,47.63
2023-01-09T00:05:41.583Z,47.63
2023-01-09T00:06:41.563Z,47.57
2023-01-09T00:07:41.564Z,47.63
2023-01-09T00:08:41.555Z,47.68
2023-01-09T00:09:41.520Z,47.57
2023-01-09T00:10:41.499Z,47.57
2023-01-09T00:11:41.508Z,47.74
2023-01-09T00:12:41.478Z,47.63
2023-01-09T00:13:41.468Z,47.57
2023-01-09T00:14:41.476Z,47.57
2023-01-09T00:15:41.446Z,47.63
2023-01-09T00:16:41.486Z,45.09
2023-01-09T00:17:41.420Z,47.57
2023-01-09T00:18:41.393Z,47.63
2023-01-09T00:19:41.381Z,47.63
2023-01-09T00:20:41.406Z,47.63
2023-01-09T00:21:41.367Z,47.63
2023-01-09T00:22:41.346Z,47.74
2023-01-09T00:23:41.348Z,47.57
2023-01-09T00:24:41.318Z,47.57
2023-01-09T00:25:42.575Z,47.57
2023-01-09T00:26:41.305Z,47.63
2023-01-09T00:27:41.280Z,45.04
2023-01-09T00:28:41.273Z,47.68
2023-01-09T00:29:41.261Z,47.63
2023-01-09T00:30:41.304Z,47.57
2023-01-09T00:31:41.229Z,47.57
2023-01-09T00:32:41.234Z,47.63
2023-01-09T00:33:41.212Z,47.68
2023-01-09T00:34:41.197Z,47.74
2023-01-09T00:35:41.179Z,47.57
2023-01-09T00:36:41.172Z,47.68
2023-01-09T00:37:41.159Z,47.52
2023-01-09T00:38:41.217Z,47.68
2023-01-09T00:39:41.134Z,47.57
2023-01-09T00:40:41.121Z,47.63
2023-01-09T00:41:41.111Z,47.57
2023-01-09T00:42:41.091Z,47.52
2023-01-09T00:43:41.069Z,47.63
2023-01-09T00:44:41.060Z,47.63
2023-01-09T00:45:41.059Z,47.57
2023-01-09T00:46:41.068Z,47.57
2023-01-09T00:47:41.024Z,47.63
2023-01-09T00:48:41.017Z,47.63
2023-01-09T00:49:41.000Z,47.63
2023-01-09T00:50:40.997Z,47.63
2023-01-09T00:51:40.972Z,47.68
2023-01-09T00:52:40.963Z,47.57
2023-01-09T00:53:40.939Z,47.63
2023-01-09T00:54:40.936Z,47.57
2023-01-09T00:55:40.912Z,47.63
2023-01-09T00:56:40.909Z,47.57
2023-01-09T00:57:40.889Z,47.68
2023-01-09T00:58:40.872Z,47.57
2023-01-09T00:59:40.874Z,47.57
2023-01-09T01:00:40.852Z,47.57
2023-01-09T01:01:40.910Z,47.63
2023-01-09T01:02:40.873Z,47.57
2023-01-09T01:03:40.807Z,47.57
2023-01-09T01:04:40.812Z,47.63
2023-01-09T01:05:40.803Z,47.63
2023-01-09T01:06:40.771Z,47.68
2023-01-09T01:07:40.758Z,47.52
2023-01-09T01:08:40.764Z,47.57
2023-01-09T01:09:40.731Z,47.57
2023-01-09T01:10:40.715Z,47.57
2023-01-09T01:11:40.710Z,47.68
2023-01-09T01:12:40.691Z,47.57
2023-01-09T01:13:40.685Z,47.74
2023-01-09T01:14:40.673Z,47.57
2023-01-09T01:15:40.654Z,47.57
2023-01-09T01:16:40.688Z,47.57
2023-01-09T01:17:40.629Z,47.63
2023-01-09T01:18:40.652Z,47.74
2023-01-09T01:19:40.600Z,47.57
2023-01-09T01:20:40.583Z,47.63
2023-01-09T01:21:40.571Z,47.63
2023-01-09T01:22:40.571Z,47.57
2023-01-09T01:23:40.547Z,47.63
2023-01-09T01:24:40.541Z,47.68
2023-01-09T01:25:40.540Z,47.57
2023-01-09T01:26:40.512Z,47.68
2023-01-09T01:27:40.492Z,47.63
2023-01-09T01:28:40.487Z,47.57
2023-01-09T01:29:40.469Z,47.57
2023-01-09T01:30:40.494Z,47.57
2023-01-09T01:31:40.438Z,47.57
2023-01-09T01:32:40.436Z,47.63
2023-01-09T01:33:40.417Z,47.57
2023-01-09T01:34:40.428Z,47.63
2023-01-09T01:35:40.384Z,47.63
2023-01-09T01:36:40.381Z,47.63
2023-01-09T01:37:40.368Z,47.57
2023-01-09T01:38:40.373Z,47.52
2023-01-09T01:39:40.354Z,47.63
2023-01-09T01:40:40.350Z,47.57
2023-01-09T01:41:40.311Z,47.57
2023-01-09T01:42:40.323Z,47.63
2023-01-09T01:43:40.286Z,47.63
2023-01-09T01:44:40.274Z,47.68
2023-01-09T01:45:40.274Z,47.57
2023-01-09T01:46:40.237Z,47.63
2023-01-09T01:47:40.231Z,47.63
2023-01-09T01:48:40.212Z,47.63
2023-01-09T01:49:40.197Z,47.57
2023-01-09T01:50:40.217Z,47.63
2023-01-09T01:51:40.191Z,47.63
2023-01-09T01:52:40.167Z,47.57
2023-01-09T01:53:40.145Z,47.68
2023-01-09T01:54:40.143Z,47.57
2023-01-09T01:55:40.116Z,47.63
2023-01-09T01:56:40.113Z,47.63
2023-01-09T01:57:40.090Z,47.63
2023-01-09T01:58:40.078Z,47.57
2023-01-09T01:59:40.073Z,47.57
2023-01-09T02:00:40.048Z,47.57
2023-01-09T02:01:40.161Z,47.68
2023-01-09T02:02:40.086Z,47.57
2023-01-09T02:03:40.015Z,47.63
2023-01-09T02:04:40.004Z,47.68
2023-01-09T02:05:39.985Z,47.57
2023-01-09T02:06:40.000Z,44.98
2023-01-09T02:07:39.969Z,47.57
2023-01-09T02:08:39.946Z,47.57
2023-01-09T02:09:39.939Z,47.68
2023-01-09T02:10:39.927Z,47.57
2023-01-09T02:11:39.911Z,47.68
2023-01-09T02:12:39.907Z,47.57
2023-01-09T02:13:39.875Z,47.63
2023-01-09T02:14:39.863Z,47.63
2023-01-09T02:15:39.978Z,47.57
2023-01-09T02:16:39.839Z,47.57
2023-01-09T02:17:39.837Z,47.68
2023-01-09T02:18:39.808Z,47.63
2023-01-09T02:19:39.803Z,47.63
2023-01-09T02:20:39.794Z,47.63
2023-01-09T02:21:39.774Z,47.57
2023-01-09T02:22:39.780Z,47.63
2023-01-09T02:23:39.748Z,47.52
2023-01-09T02:24:39.737Z,47.57
2023-01-09T02:25:39.725Z,47.63
2023-01-09T02:26:39.707Z,45.04
2023-01-09T02:27:39.696Z,47.63
2023-01-09T02:28:39.681Z,47.52
2023-01-09T02:29:39.671Z,47.68
2023-01-09T02:30:39.665Z,47.74
2023-01-09T02:31:39.668Z,47.57
2023-01-09T02:32:39.639Z,47.57
2023-01-09T02:33:39.627Z,47.63
2023-01-09T02:34:39.603Z,45.04
2023-01-09T02:35:39.591Z,45.09
2023-01-09T02:36:39.566Z,45.09
2023-01-09T02:37:39.557Z,47.63
2023-01-09T02:38:39.572Z,47.57
2023-01-09T02:39:39.546Z,45.09
2023-01-09T02:40:39.527Z,45.09
2023-01-09T02:41:39.520Z,45.04
2023-01-09T02:42:39.503Z,44.98
2023-01-09T02:43:39.483Z,47.63
2023-01-09T02:44:39.461Z,44.98
2023-01-09T02:45:39.492Z,47.63
2023-01-09T02:46:39.442Z,47.63
2023-01-09T02:47:39.425Z,47.68
2023-01-09T02:48:39.406Z,47.57
2023-01-09T02:49:39.393Z,47.68
2023-01-09T02:50:39.396Z,47.57
2023-01-09T02:51:39.379Z,47.63
2023-01-09T02:52:39.364Z,45.09
2023-01-09T02:53:39.344Z,45.04
2023-01-09T02:54:39.360Z,47.68
2023-01-09T02:55:39.325Z,45.04
2023-01-09T02:56:39.302Z,45.09
2023-01-09T02:57:39.297Z,45.04
2023-01-09T02:58:39.284Z,45.20
2023-01-09T02:59:39.267Z,47.57
2023-01-09T03:00:39.253Z,47.57
2023-01-09T03:01:39.276Z,47.63
2023-01-09T03:02:39.262Z,47.57
2023-01-09T03:03:39.217Z,47.57
2023-01-09T03:04:39.206Z,47.57
2023-01-09T03:05:39.197Z,45.04
2023-01-09T03:06:39.169Z,45.09
2023-01-09T03:07:39.172Z,45.04
2023-01-09T03:08:39.148Z,45.14
2023-01-09T03:09:39.130Z,45.04
2023-01-09T03:10:39.158Z,45.04
2023-01-09T03:11:39.117Z,45.09
2023-01-09T03:12:39.098Z,44.98
2023-01-09T03:13:39.081Z,45.04
2023-01-09T03:14:39.063Z,45.04
2023-01-09T03:15:39.048Z,45.14
2023-01-09T03:16:39.094Z,45.04
2023-01-09T03:17:39.031Z,47.57
2023-01-09T03:18:39.020Z,47.68
2023-01-09T03:19:38.995Z,45.14
2023-01-09T03:20:38.989Z,45.20
2023-01-09T03:21:38.978Z,47.57
2023-01-09T03:22:38.966Z,45.04
2023-01-09T03:23:38.945Z,45.04
2023-01-09T03:24:38.930Z,45.04
2023-01-09T03:25:38.921Z,45.09
2023-01-09T03:26:38.942Z,47.57
2023-01-09T03:27:38.890Z,47.63
2023-01-09T03:28:38.880Z,45.04
2023-01-09T03:29:38.864Z,45.04
2023-01-09T03:30:38.864Z,45.14
2023-01-09T03:31:38.903Z,47.57
2023-01-09T03:32:38.833Z,45.09
2023-01-09T03:33:38.821Z,47.68
2023-01-09T03:34:38.811Z,45.04
2023-01-09T03:35:38.793Z,45.04
2023-01-09T03:36:38.783Z,45.04
2023-01-09T03:37:38.776Z,45.63
2023-01-09T03:38:38.752Z,47.57
2023-01-09T03:39:38.732Z,45.04
2023-01-09T03:40:38.732Z,45.09
2023-01-09T03:41:38.718Z,45.04
2023-01-09T03:42:38.731Z,47.63
2023-01-09T03:43:38.692Z,45.09
2023-01-09T03:44:38.669Z,45.04
2023-01-09T03:45:38.732Z,45.14
2023-01-09T03:46:38.641Z,45.04
2023-01-09T03:47:38.636Z,45.09
2023-01-09T03:48:38.636Z,45.09
2023-01-09T03:49:38.602Z,45.04
2023-01-09T03:50:38.601Z,45.09
2023-01-09T03:51:38.574Z,45.09
2023-01-09T03:52:38.571Z,47.63
2023-01-09T03:53:38.558Z,44.98
2023-01-09T03:54:38.549Z,45.09
2023-01-09T03:55:38.524Z,45.04
2023-01-09T03:56:38.525Z,45.09
2023-01-09T03:57:38.499Z,45.09
2023-01-09T03:58:38.511Z,45.09
2023-01-09T03:59:38.469Z,45.25
2023-01-09T04:00:38.473Z,44.98
2023-01-09T04:01:38.567Z,45.04
2023-01-09T04:02:38.429Z,45.04
2023-01-09T04:03:38.437Z,45.20
2023-01-09T04:04:38.420Z,45.09
2023-01-09T04:05:38.398Z,47.57
2023-01-09T04:06:38.387Z,45.09
2023-01-09T04:07:38.376Z,45.09
2023-01-09T04:08:38.364Z,47.52
2023-01-09T04:09:38.351Z,47.63
2023-01-09T04:10:38.349Z,45.09
2023-01-09T04:11:38.311Z,45.04
2023-01-09T04:12:38.302Z,45.04
2023-01-09T04:13:38.286Z,45.09
2023-01-09T04:14:38.309Z,45.14
2023-01-09T04:15:38.268Z,45.04
2023-01-09T04:16:38.334Z,45.09
2023-01-09T04:17:38.237Z,45.14
2023-01-09T04:18:38.220Z,45.09
2023-01-09T04:19:38.221Z,45.04
2023-01-09T04:20:38.219Z,44.98
2023-01-09T04:21:38.189Z,45.14
2023-01-09T04:22:38.182Z,45.04
2023-01-09T04:23:38.167Z,45.09
2023-01-09T04:24:38.140Z,45.09
2023-01-09T04:25:38.132Z,45.04
2023-01-09T04:26:38.114Z,45.09
2023-01-09T04:27:38.103Z,45.04
2023-01-09T04:28:38.087Z,45.04
2023-01-09T04:29:38.074Z,45.04
2023-01-09T04:30:38.090Z,45.04
2023-01-09T04:31:38.102Z,44.98
2023-01-09T04:32:38.047Z,44.98
2023-01-09T04:33:38.024Z,45.04
2023-01-09T04:34:38.016Z,45.20
2023-01-09T04:35:38.002Z,45.04
2023-01-09T04:36:37.990Z,45.09
2023-01-09T04:37:37.970Z,45.09
2023-01-09T04:38:37.955Z,45.14
2023-01-09T04:39:37.942Z,45.09
2023-01-09T04:40:37.931Z,45.04
2023-01-09T04:41:37.921Z,45.09
2023-01-09T04:42:37.907Z,45.09
2023-01-09T04:43:37.894Z,45.04
2023-01-09T04:44:37.878Z,45.14
2023-01-09T04:45:37.913Z,45.04
2023-01-09T04:46:37.883Z,45.09
2023-01-09T04:47:37.836Z,45.04
2023-01-09T04:48:37.826Z,45.04
2023-01-09T04:49:37.812Z,45.09
2023-01-09T04:50:37.816Z,45.09
2023-01-09T04:51:37.788Z,45.04
2023-01-09T04:52:39.065Z,45.14
2023-01-09T04:53:37.766Z,45.04
2023-01-09T04:54:37.744Z,45.04
2023-01-09T04:55:37.740Z,45.09
2023-01-09T04:56:37.724Z,45.14
2023-01-09T04:57:37.752Z,45.04
2023-01-09T04:58:37.695Z,45.09
2023-01-09T04:59:37.693Z,45.04
2023-01-09T05:00:37.668Z,44.98
2023-01-09T05:01:37.892Z,45.04
2023-01-09T05:02:37.712Z,45.14
2023-01-09T05:03:37.630Z,44.98
2023-01-09T05:04:37.657Z,44.98
2023-01-09T05:05:37.632Z,45.04
2023-01-09T05:06:37.593Z,45.04
2023-01-09T05:07:37.586Z,45.04
2023-01-09T05:08:37.572Z,45.09
2023-01-09T05:09:37.576Z,45.04
2023-01-09T05:10:37.536Z,45.20
2023-01-09T05:11:37.524Z,45.14
2023-01-09T05:12:37.532Z,45.09
2023-01-09T05:13:37.499Z,44.98
2023-01-09T05:14:37.480Z,45.09
2023-01-09T05:15:37.471Z,45.04
2023-01-09T05:16:37.507Z,44.98
2023-01-09T05:17:37.476Z,45.14
2023-01-09T05:18:37.488Z,45.04
2023-01-09T05:19:37.446Z,45.20
2023-01-09T05:20:37.406Z,45.20
2023-01-09T05:21:37.406Z,45.20
2023-01-09T05:22:37.391Z,47.57
2023-01-09T05:23:37.373Z,45.09
2023-01-09T05:24:37.360Z,45.04
2023-01-09T05:25:37.346Z,44.98
2023-01-09T05:26:37.325Z,45.14
2023-01-09T05:27:37.331Z,45.09
2023-01-09T05:28:37.315Z,45.09
2023-01-09T05:29:37.301Z,45.09
2023-01-09T05:30:37.279Z,44.98
2023-01-09T05:31:37.358Z,47.57
2023-01-09T05:32:37.250Z,45.09
2023-01-09T05:33:37.238Z,47.63
2023-01-09T05:34:37.245Z,45.04
2023-01-09T05:35:37.214Z,45.14
2023-01-09T05:36:37.203Z,45.04
2023-01-09T05:37:37.182Z,45.04
2023-01-09T05:38:37.170Z,45.14
2023-01-09T05:39:37.163Z,44.98
2023-01-09T05:40:40.278Z,45.09
2023-01-09T05:41:37.131Z,45.04
2023-01-09T05:42:37.122Z,45.04
2023-01-09T05:43:37.109Z,45.09
2023-01-09T05:44:37.087Z,45.04
2023-01-09T05:45:37.202Z,45.09
2023-01-09T05:46:37.069Z,45.04
2023-01-09T05:47:37.056Z,44.98
2023-01-09T05:48:37.049Z,45.14
2023-01-09T05:49:37.021Z,45.09
2023-01-09T05:50:37.043Z,45.09
2023-01-09T05:51:36.992Z,47.63
2023-01-09T05:52:36.983Z,45.09
2023-01-09T05:53:36.972Z,45.09
2023-01-09T05:54:36.963Z,45.09
2023-01-09T05:55:36.951Z,45.09
2023-01-09T05:56:36.932Z,45.09
2023-01-09T05:57:36.921Z,45.09
2023-01-09T05:58:36.898Z,45.09
2023-01-09T05:59:36.893Z,45.04
2023-01-09T06:00:36.890Z,45.04
2023-01-09T06:01:36.873Z,45.09
2023-01-09T06:02:37.065Z,45.04
2023-01-09T06:03:36.837Z,45.14
2023-01-09T06:04:36.831Z,45.20
2023-01-09T06:05:36.820Z,45.14
2023-01-09T06:06:36.831Z,45.04
2023-01-09T06:07:36.776Z,44.98
2023-01-09T06:08:36.781Z,45.04
2023-01-09T06:09:36.760Z,45.09
2023-01-09T06:10:36.744Z,45.14
2023-01-09T06:11:36.740Z,45.09
2023-01-09T06:12:36.713Z,45.09
2023-01-09T06:13:36.715Z,45.04
2023-01-09T06:14:36.690Z,45.09
2023-01-09T06:15:36.692Z,47.57
2023-01-09T06:16:36.667Z,45.04
2023-01-09T06:17:36.658Z,45.09
2023-01-09T06:18:36.640Z,47.52
2023-01-09T06:19:36.630Z,47.68
2023-01-09T06:20:36.623Z,44.98
2023-01-09T06:21:36.613Z,45.04
2023-01-09T06:22:36.614Z,45.09
2023-01-09T06:23:36.579Z,45.09
2023-01-09T06:24:36.573Z,45.09
2023-01-09T06:25:36.559Z,45.25
2023-01-09T06:26:36.549Z,45.09
2023-01-09T06:27:36.523Z,45.09
2023-01-09T06:28:36.529Z,45.09
2023-01-09T06:29:36.496Z,45.04
2023-01-09T06:30:36.492Z,44.93
2023-01-09T06:31:36.475Z,45.04
2023-01-09T06:32:36.468Z,47.57
2023-01-09T06:33:36.453Z,44.98
2023-01-09T06:34:36.449Z,44.98
2023-01-09T06:35:36.429Z,45.09
2023-01-09T06:36:36.427Z,45.09
2023-01-09T06:37:36.396Z,45.09
2023-01-09T06:38:36.424Z,45.09
2023-01-09T06:39:36.382Z,45.09
2023-01-09T06:40:36.366Z,45.09
2023-01-09T06:41:36.349Z,45.04
2023-01-09T06:42:36.349Z,45.04
2023-01-09T06:43:36.335Z,45.09
2023-01-09T06:44:36.316Z,45.25
2023-01-09T06:45:36.310Z,45.04
2023-01-09T06:46:36.287Z,45.25
2023-01-09T06:47:36.279Z,44.98
2023-01-09T06:48:36.269Z,45.09
2023-01-09T06:49:36.251Z,45.04
2023-01-09T06:50:36.239Z,45.04
2023-01-09T06:51:36.230Z,47.57
2023-01-09T06:52:36.220Z,45.04
2023-01-09T06:53:36.194Z,45.04
2023-01-09T06:54:36.217Z,45.04
2023-01-09T06:55:36.175Z,44.98
2023-01-09T06:56:36.155Z,44.98
2023-01-09T06:57:36.167Z,45.04
2023-01-09T06:58:36.140Z,45.04
2023-01-09T06:59:36.119Z,45.04
2023-01-09T07:00:36.115Z,44.98
2023-01-09T07:01:36.262Z,45.14
2023-01-09T07:02:36.088Z,45.20
2023-01-09T07:03:36.069Z,45.14
2023-01-09T07:04:36.059Z,45.09
2023-01-09T07:05:36.039Z,45.09
2023-01-09T07:06:36.038Z,47.68
2023-01-09T07:07:36.016Z,47.63
2023-01-09T07:08:36.017Z,47.74
2023-01-09T07:09:35.987Z,45.04
2023-01-09T07:10:36.106Z,45.04
2023-01-09T07:11:35.969Z,45.04
2023-01-09T07:12:35.962Z,47.68
2023-01-09T07:13:35.950Z,45.09
2023-01-09T07:14:35.942Z,45.04
2023-01-09T07:15:35.942Z,45.04
2023-01-09T07:16:35.917Z,45.14
2023-01-09T07:17:35.893Z,45.04
2023-01-09T07:18:35.894Z,45.04
2023-01-09T07:19:35.874Z,45.20
2023-01-09T07:20:35.879Z,45.04
2023-01-09T07:21:35.848Z,45.04
2023-01-09T07:22:35.825Z,45.09
2023-01-09T07:23:35.815Z,45.14
2023-01-09T07:24:35.813Z,45.04
2023-01-09T07:25:35.794Z,45.09
2023-01-09T07:26:35.804Z,45.09
2023-01-09T07:27:35.770Z,45.04
2023-01-09T07:28:35.764Z,45.09
2023-01-09T07:29:35.746Z,45.09
2023-01-09T07:30:35.729Z,45.04
2023-01-09T07:31:35.781Z,45.09
2023-01-09T07:32:35.715Z,45.09
2023-01-09T07:33:35.692Z,45.09
2023-01-09T07:34:35.678Z,45.09
2023-01-09T07:35:35.653Z,45.04
2023-01-09T07:36:35.658Z,45.04
2023-01-09T07:37:35.636Z,45.04
2023-01-09T07:38:37.466Z,45.14
2023-01-09T07:39:35.611Z,45.04
2023-01-09T07:40:35.584Z,45.14
2023-01-09T07:41:35.575Z,45.14
2023-01-09T07:42:35.598Z,45.14
2023-01-09T07:43:35.544Z,45.14
2023-01-09T07:44:35.573Z,45.09
2023-01-09T07:45:35.528Z,45.20
2023-01-09T07:46:35.647Z,44.98
2023-01-09T07:47:35.549Z,45.09
2023-01-09T07:48:35.494Z,44.98
2023-01-09T07:49:35.474Z,45.04
2023-01-09T07:50:35.457Z,45.09
2023-01-09T07:51:35.457Z,45.04
2023-01-09T07:52:35.438Z,45.20
2023-01-09T07:53:35.421Z,45.04
2023-01-09T07:54:35.409Z,45.09
2023-01-09T07:55:35.413Z,45.09
2023-01-09T07:56:35.385Z,45.04
2023-01-09T07:57:35.392Z,45.14
2023-01-09T07:58:35.395Z,45.04
2023-01-09T07:59:35.358Z,45.04
2023-01-09T08:00:35.337Z,45.04
2023-01-09T08:01:35.502Z,44.98
2023-01-09T08:02:35.398Z,45.09
2023-01-09T08:03:35.308Z,45.04
2023-01-09T08:04:35.289Z,45.04
2023-01-09T08:05:35.280Z,44.98
2023-01-09T08:06:35.291Z,45.09
2023-01-09T08:07:35.261Z,45.04
2023-01-09T08:08:35.246Z,45.09
2023-01-09T08:09:35.234Z,45.04
2023-01-09T08:10:35.222Z,45.09
2023-01-09T08:11:35.208Z,44.98
2023-01-09T08:12:35.195Z,45.20
2023-01-09T08:13:35.190Z,45.09
2023-01-09T08:14:35.234Z,45.04
2023-01-09T08:15:35.248Z,45.09
2023-01-09T08:16:35.148Z,45.04
2023-01-09T08:17:35.140Z,45.20
2023-01-09T08:18:35.123Z,45.14
2023-01-09T08:19:35.115Z,45.09
2023-01-09T08:20:35.113Z,45.09
2023-01-09T08:21:35.100Z,45.04
2023-01-09T08:22:35.077Z,45.04
2023-01-09T08:23:35.054Z,45.09
2023-01-09T08:24:35.059Z,45.14
2023-01-09T08:25:35.037Z,44.98
2023-01-09T08:26:35.015Z,45.09
2023-01-09T08:27:35.001Z,45.09
2023-01-09T08:28:35.015Z,45.04
2023-01-09T08:29:34.979Z,45.09
2023-01-09T08:30:35.088Z,45.04
2023-01-09T08:31:35.017Z,45.09
2023-01-09T08:32:34.945Z,45.04
2023-01-09T08:33:34.954Z,45.14
2023-01-09T08:34:34.937Z,44.98
2023-01-09T08:35:34.909Z,45.09
2023-01-09T08:36:34.891Z,45.04
2023-01-09T08:37:34.886Z,45.04
2023-01-09T08:38:34.876Z,45.04
2023-01-09T08:39:34.859Z,45.04
2023-01-09T08:40:34.859Z,45.09
2023-01-09T08:41:34.825Z,45.09
2023-01-09T08:42:34.825Z,45.04
2023-01-09T08:43:34.815Z,45.09
2023-01-09T08:44:34.794Z,45.09
2023-01-09T08:45:34.811Z,45.09
2023-01-09T08:46:34.917Z,45.04
2023-01-09T08:47:34.755Z,45.04
2023-01-09T08:48:34.755Z,45.04
2023-01-09T08:49:34.731Z,45.04
2023-01-09T08:50:34.721Z,45.14
2023-01-09T08:51:34.713Z,45.04
2023-01-09T08:52:34.695Z,45.09
2023-01-09T08:53:34.686Z,45.14
2023-01-09T08:54:34.661Z,45.09
2023-01-09T08:55:34.644Z,45.20
2023-01-09T08:56:34.650Z,45.09
2023-01-09T08:57:34.618Z,45.09
2023-01-09T08:58:34.634Z,45.04
2023-01-09T08:59:34.609Z,45.09
2023-01-09T09:00:34.591Z,45.09
2023-01-09T09:01:34.648Z,45.09
2023-01-09T09:02:34.655Z,45.14
2023-01-09T09:03:34.548Z,45.14
2023-01-09T09:04:34.552Z,45.09
2023-01-09T09:05:34.558Z,45.09
2023-01-09T09:06:34.519Z,45.04
2023-01-09T09:07:34.492Z,45.04
2023-01-09T09:08:34.486Z,45.04
2023-01-09T09:09:34.470Z,45.09
2023-01-09T09:10:34.474Z,45.04
2023-01-09T09:11:34.459Z,45.04
2023-01-09T09:12:34.443Z,44.98
2023-01-09T09:13:34.436Z,44.98
2023-01-09T09:14:34.411Z,45.04
2023-01-09T09:15:34.474Z,45.09
2023-01-09T09:16:34.381Z,45.09
2023-01-09T09:17:34.390Z,45.04
2023-01-09T09:18:34.395Z,45.04
2023-01-09T09:19:34.364Z,45.09
2023-01-09T09:20:34.333Z,45.14
2023-01-09T09:21:34.325Z,45.09
2023-01-09T09:22:34.312Z,45.04
2023-01-09T09:23:34.299Z,45.09
2023-01-09T09:24:34.293Z,45.09
2023-01-09T09:25:34.286Z,45.04
2023-01-09T09:26:34.266Z,45.09
2023-01-09T09:27:34.254Z,45.04
2023-01-09T09:28:34.232Z,45.04
2023-01-09T09:29:34.225Z,45.04
2023-01-09T09:30:34.223Z,45.09
2023-01-09T09:31:34.253Z,45.09
2023-01-09T09:32:34.190Z,45.09
2023-01-09T09:33:34.201Z,45.09
2023-01-09T09:34:34.200Z,44.98
2023-01-09T09:35:34.172Z,45.09
2023-01-09T09:36:34.194Z,45.09
2023-01-09T09:37:34.133Z,45.04
2023-01-09T09:38:34.113Z,45.09
2023-01-09T09:39:34.096Z,45.09
2023-01-09T09:40:34.105Z,45.04
2023-01-09T09:41:34.074Z,45.14
2023-01-09T09:42:34.061Z,44.98
2023-01-09T09:43:34.051Z,45.09
2023-01-09T09:44:34.042Z,45.09
2023-01-09T09:45:34.030Z,45.04
2023-01-09T09:46:34.088Z,45.09
2023-01-09T09:47:33.995Z,45.09
2023-01-09T09:48:33.989Z,44.98
2023-01-09T09:49:33.972Z,45.09
2023-01-09T09:50:33.985Z,45.04
2023-01-09T09:51:33.942Z,45.09
2023-01-09T09:52:33.968Z,45.04
2023-01-09T09:53:33.941Z,45.09
2023-01-09T09:54:33.920Z,45.14
2023-01-09T09:55:33.899Z,45.09
2023-01-09T09:56:33.888Z,45.09
2023-01-09T09:57:33.875Z,45.09
2023-01-09T09:58:33.861Z,45.14
2023-01-09T09:59:33.846Z,45.04
2023-01-09T10:00:33.836Z,44.98
2023-01-09T10:01:33.813Z,45.04
2023-01-09T10:02:33.888Z,45.09
2023-01-09T10:03:34.611Z,45.04
2023-01-09T10:04:33.792Z,42.55
2023-01-09T10:05:33.768Z,45.09
2023-01-09T10:06:33.777Z,45.04
2023-01-09T10:07:33.745Z,45.14
2023-01-09T10:08:33.744Z,45.09
2023-01-09T10:09:33.725Z,45.09
2023-01-09T10:10:33.704Z,45.04
2023-01-09T10:11:33.705Z,45.09
2023-01-09T10:12:33.693Z,44.98
2023-01-09T10:13:33.679Z,45.09
2023-01-09T10:14:33.654Z,45.04
2023-01-09T10:15:33.734Z,45.04
2023-01-09T10:16:33.641Z,45.04
2023-01-09T10:17:33.653Z,45.04
2023-01-09T10:18:33.617Z,45.25
2023-01-09T10:19:33.613Z,42.44
2023-01-09T10:20:33.601Z,45.04
2023-01-09T10:21:33.576Z,45.04
2023-01-09T10:22:33.580Z,45.09
2023-01-09T10:23:33.562Z,45.04
2023-01-09T10:24:33.541Z,45.09
2023-01-09T10:25:33.522Z,45.09
2023-01-09T10:26:33.509Z,45.09
2023-01-09T10:27:33.508Z,45.09
2023-01-09T10:28:33.492Z,45.04
2023-01-09T10:29:33.504Z,45.04
2023-01-09T10:30:33.468Z,45.04
2023-01-09T10:31:33.537Z,45.04
2023-01-09T10:32:33.432Z,44.98
2023-01-09T10:33:33.419Z,45.09
2023-01-09T10:34:33.412Z,45.04
2023-01-09T10:35:47.048Z,42.50
2023-01-09T10:36:34.486Z,45.09
2023-01-09T10:37:33.379Z,45.04
2023-01-09T10:38:33.402Z,45.04
2023-01-09T10:39:33.347Z,45.04
2023-01-09T10:40:33.335Z,45.09
2023-01-09T10:41:33.328Z,45.14
2023-01-09T10:42:33.339Z,45.04
2023-01-09T10:43:33.302Z,45.20
2023-01-09T10:44:33.301Z,45.04
2023-01-09T10:45:33.286Z,45.09
2023-01-09T10:46:34.881Z,45.09
2023-01-09T10:47:33.261Z,45.14
2023-01-09T10:48:33.248Z,45.04
2023-01-09T10:49:33.229Z,45.09
2023-01-09T10:50:33.216Z,45.09
2023-01-09T10:51:33.209Z,45.09
2023-01-09T10:52:33.179Z,42.55
2023-01-09T10:53:33.171Z,45.04
2023-01-09T10:54:33.200Z,45.20
2023-01-09T10:55:33.149Z,45.14
2023-01-09T10:56:33.149Z,45.04
2023-01-09T10:57:33.129Z,45.09
2023-01-09T10:58:33.119Z,45.09
2023-01-09T10:59:33.105Z,45.04
2023-01-09T11:00:33.086Z,45.04
2023-01-09T11:01:33.084Z,45.09
2023-01-09T11:02:33.115Z,45.04
2023-01-09T11:03:33.126Z,45.09
2023-01-09T11:04:33.038Z,45.04
2023-01-09T11:05:33.114Z,45.04
2023-01-09T11:06:33.016Z,45.09
2023-01-09T11:07:33.014Z,42.50
2023-01-09T11:08:32.996Z,45.14
2023-01-09T11:09:32.986Z,45.09
2023-01-09T11:10:32.984Z,44.98
2023-01-09T11:11:32.947Z,45.14
2023-01-09T11:12:32.945Z,45.04
2023-01-09T11:13:32.937Z,44.98
2023-01-09T11:14:32.930Z,45.04
2023-01-09T11:15:32.899Z,45.09
2023-01-09T11:16:32.939Z,45.09
2023-01-09T11:17:32.892Z,45.09
2023-01-09T11:18:32.874Z,45.14
2023-01-09T11:19:32.860Z,45.14
2023-01-09T11:20:32.856Z,44.98
2023-01-09T11:21:32.858Z,44.98
2023-01-09T11:22:32.817Z,45.09
2023-01-09T11:23:32.820Z,45.14
2023-01-09T11:24:32.799Z,45.04
2023-01-09T11:25:32.783Z,44.98
2023-01-09T11:26:32.794Z,45.04
2023-01-09T11:27:32.759Z,45.14
2023-01-09T11:28:32.761Z,44.98
2023-01-09T11:29:32.752Z,45.14
2023-01-09T11:30:32.725Z,44.98
2023-01-09T11:31:32.795Z,45.09
2023-01-09T11:32:32.706Z,45.09
2023-01-09T11:33:32.678Z,45.09
2023-01-09T11:34:32.691Z,45.09
2023-01-09T11:35:34.570Z,45.09
2023-01-09T11:36:32.743Z,45.09
2023-01-09T11:37:32.627Z,45.04
2023-01-09T11:38:32.635Z,45.09
2023-01-09T11:39:32.616Z,44.93
2023-01-09T11:40:32.590Z,45.04
2023-01-09T11:41:32.577Z,45.09
2023-01-09T11:42:32.595Z,45.14
2023-01-09T11:43:32.581Z,45.09
2023-01-09T11:44:32.547Z,42.44
2023-01-09T11:45:32.523Z,45.04
2023-01-09T11:46:32.576Z,45.09
2023-01-09T11:47:32.508Z,45.14
2023-01-09T11:48:32.504Z,42.44
2023-01-09T11:49:32.472Z,45.14
2023-01-09T11:50:32.468Z,45.04
2023-01-09T11:51:32.453Z,45.04
2023-01-09T11:52:32.435Z,42.44
2023-01-09T11:53:32.417Z,42.50
2023-01-09T11:54:32.459Z,45.09
2023-01-09T11:55:41.828Z,43.09
2023-01-09T11:56:33.548Z,45.09
2023-01-09T11:57:32.369Z,45.04
2023-01-09T11:58:32.400Z,45.04
2023-01-09T11:59:32.344Z,45.04
2023-01-09T12:00:32.334Z,44.98
2023-01-09T12:01:32.310Z,45.14
2023-01-09T12:02:32.303Z,42.44
2023-01-09T12:03:32.299Z,45.04
2023-01-09T12:04:32.289Z,42.50
2023-01-09T12:05:32.264Z,45.04
2023-01-09T12:06:32.252Z,42.44
2023-01-09T12:07:32.236Z,45.14
2023-01-09T12:08:32.221Z,45.09
2023-01-09T12:09:32.214Z,45.09
2023-01-09T12:10:32.189Z,42.50
2023-01-09T12:11:32.191Z,42.50
2023-01-09T12:12:32.172Z,42.66
2023-01-09T12:13:32.149Z,45.04
2023-01-09T12:14:32.161Z,45.20
2023-01-09T12:15:32.133Z,45.14
2023-01-09T12:16:32.229Z,45.09
2023-01-09T12:17:32.105Z,42.50
2023-01-09T12:18:32.523Z,45.04
2023-01-09T12:19:32.077Z,44.98
2023-01-09T12:20:32.069Z,45.04
2023-01-09T12:21:32.058Z,45.09
2023-01-09T12:22:32.025Z,45.09
2023-01-09T12:23:32.020Z,45.09
2023-01-09T12:24:32.006Z,42.50
2023-01-09T12:25:31.987Z,45.04
2023-01-09T12:26:31.987Z,45.14
2023-01-09T12:27:31.976Z,45.09
2023-01-09T12:28:31.963Z,44.98
2023-01-09T12:29:31.954Z,45.09
2023-01-09T12:30:31.958Z,45.09
2023-01-09T12:31:31.954Z,45.14
2023-01-09T12:32:31.923Z,45.04
2023-01-09T12:33:31.909Z,45.04
2023-01-09T12:34:31.867Z,45.04
2023-01-09T12:35:31.864Z,45.04
2023-01-09T12:36:31.913Z,45.09
2023-01-09T12:37:31.828Z,45.04
2023-01-09T12:38:31.827Z,45.20
2023-01-09T12:39:31.828Z,45.04
2023-01-09T12:40:31.807Z,45.04
2023-01-09T12:41:31.780Z,45.04
2023-01-09T12:42:31.784Z,45.09
2023-01-09T12:43:31.764Z,45.04
2023-01-09T12:44:35.901Z,45.04
2023-01-09T12:45:31.772Z,45.04
2023-01-09T12:46:31.745Z,44.98
2023-01-09T12:47:31.723Z,45.09
2023-01-09T12:48:31.702Z,45.14
2023-01-09T12:49:31.674Z,45.09
2023-01-09T12:50:31.675Z,45.09
2023-01-09T12:51:31.652Z,47.68
2023-01-09T12:52:31.634Z,45.09