createdAt,value
2019-05-18T00:01:35.824Z,99.90
2019-05-18T00:04:05.308Z,99.90
2019-05-18T00:06:34.682Z,99.90
2019-05-18T00:09:05.510Z,99.90
2019-05-18T00:11:35.594Z,99.90
2019-05-18T00:14:05.268Z,99.90
2019-05-18T00:16:34.742Z,99.90
2019-05-18T00:19:04.328Z,99.90
2019-05-18T00:21:34.592Z,99.90
2019-05-18T00:24:04.254Z,99.90
2019-05-18T00:26:34.162Z,99.90
2019-05-18T00:29:06.062Z,99.90
2019-05-18T00:31:35.477Z,99.90
2019-05-18T00:34:05.135Z,99.90
2019-05-18T00:36:34.829Z,99.90
2019-05-18T00:39:05.535Z,99.90
2019-05-18T00:41:34.993Z,99.90
2019-05-18T00:44:04.369Z,99.90
2019-05-18T00:46:33.893Z,99.90
2019-05-18T00:49:03.606Z,99.90
2019-05-18T00:51:33.096Z,99.90
2019-05-18T00:54:03.126Z,99.90
2019-05-18T00:56:32.504Z,99.90
2019-05-18T00:59:01.896Z,99.90
2019-05-18T01:01:31.629Z,99.90
2019-05-18T01:04:01.091Z,99.90
2019-05-18T01:06:30.590Z,99.90
2019-05-18T01:09:00.684Z,99.90
2019-05-18T01:11:30.201Z,99.90
2019-05-18T01:14:00.402Z,99.90
2019-05-18T01:16:29.777Z,99.90
2019-05-18T01:18:59.236Z,99.90
2019-05-18T01:21:28.619Z,99.90
2019-05-18T01:23:58.153Z,99.90
2019-05-18T01:26:27.552Z,99.90
2019-05-18T01:29:02.526Z,99.90
2019-05-18T01:31:32.033Z,99.90
2019-05-18T01:34:01.871Z,99.90
2019-05-18T01:36:31.314Z,99.90
2019-05-18T01:39:01.045Z,99.90
2019-05-18T01:41:30.505Z,99.90
2019-05-18T01:44:00.301Z,99.90
2019-05-18T01:46:30.966Z,99.90
2019-05-18T01:49:00.481Z,99.90
2019-05-18T01:51:30.361Z,99.90
2019-05-18T01:53:59.842Z,99.90
2019-05-18T01:56:29.338Z,99.90
2019-05-18T01:58:58.761Z,99.90
2019-05-18T02:01:28.252Z,99.90
2019-05-18T02:03:57.713Z,99.90
2019-05-18T02:06:27.172Z,99.90
2019-05-18T02:08:56.898Z,99.90
2019-05-18T02:11:26.364Z,99.90
2019-05-18T02:13:56.213Z,99.90
2019-05-18T02:16:25.625Z,99.90
2019-05-18T02:18:55.261Z,99.90
2019-05-18T02:21:24.645Z,99.90
2019-05-18T02:23:54.346Z,99.90
2019-05-18T02:26:23.813Z,99.90
2019-05-18T02:28:53.552Z,99.90
2019-05-18T02:31:23.235Z,99.90
2019-05-18T02:33:52.739Z,99.90
2019-05-18T02:36:22.590Z,99.90
2019-05-18T02:38:52.398Z,99.90
2019-05-18T02:41:22.315Z,99.90
2019-05-18T02:43:51.761Z,99.90
2019-05-18T02:46:21.523Z,99.90
2019-05-18T02:48:51.033Z,99.90
2019-05-18T02:51:20.418Z,99.90
2019-05-18T02:53:49.806Z,99.90
2019-05-18T02:56:19.649Z,99.90
2019-05-18T02:58:49.437Z,99.90
2019-05-18T03:01:18.911Z,99.90
2019-05-18T03:03:48.703Z,99.90
2019-05-18T03:06:18.515Z,99.90
2019-05-18T03:08:47.966Z,99.90
2019-05-18T03:11:17.346Z,99.90
2019-05-18T03:13:46.805Z,99.90
2019-05-18T03:16:16.185Z,99.90
2019-05-18T03:18:45.611Z,99.90
2019-05-18T03:21:15.421Z,99.90
2019-05-18T03:23:45.231Z,99.90
2019-05-18T03:26:14.690Z,99.90
2019-05-18T03:28:44.167Z,99.90
2019-05-18T03:31:13.981Z,99.90
2019-05-18T03:33:43.473Z,99.90
2019-05-18T03:36:13.282Z,99.90
2019-05-18T03:38:43.091Z,99.90
2019-05-18T03:41:12.536Z,99.90
2019-05-18T03:43:42.023Z,99.90
2019-05-18T03:46:11.482Z,99.90
2019-05-18T03:48:41.336Z,99.90
2019-05-18T03:51:11.211Z,99.90
2019-05-18T03:53:40.905Z,99.90
2019-05-18T03:56:10.386Z,99.90
2019-05-18T03:58:40.231Z,99.90
2019-05-18T04:01:10.069Z,99.90
2019-05-18T04:03:40.265Z,99.90
2019-05-18T04:06:10.015Z,99.90
2019-05-18T04:08:39.835Z,99.90
2019-05-18T04:11:10.065Z,99.90
2019-05-18T04:13:40.178Z,99.90
2019-05-18T04:16:10.079Z,99.90
2019-05-18T04:18:39.886Z,99.90
2019-05-18T04:21:09.489Z,99.90
2019-05-18T04:23:38.946Z,99.90
2019-05-18T04:26:08.419Z,99.90
2019-05-18T04:28:37.841Z,99.90
2019-05-18T04:31:07.331Z,99.90
2019-05-18T04:33:36.774Z,99.90
2019-05-18T04:36:06.249Z,99.90
2019-05-18T04:38:35.638Z,99.90
2019-05-18T04:41:05.106Z,99.90
2019-05-18T04:43:34.568Z,99.90
2019-05-18T04:46:03.957Z,99.90
2019-05-18T04:48:33.749Z,99.90
2019-05-18T04:51:03.545Z,99.90
2019-05-18T04:53:32.939Z,99.90
2019-05-18T04:56:02.455Z,99.90
2019-05-18T04:58:32.350Z,99.90
2019-05-18T05:01:01.818Z,99.90
2019-05-18T05:03:31.303Z,99.90
2019-05-18T05:06:00.759Z,99.90
2019-05-18T05:08:30.242Z,99.90
2019-05-18T05:10:59.985Z,99.90
2019-05-18T05:13:29.649Z,99.90
2019-05-18T05:15:59.152Z,99.90
2019-05-18T05:18:28.534Z,99.90
2019-05-18T05:20:58.347Z,99.90
2019-05-18T05:23:27.722Z,99.90
2019-05-18T05:25:58.416Z,99.90
2019-05-18T05:28:28.966Z,99.90
2019-05-18T05:30:58.445Z,99.90
2019-05-18T05:33:27.900Z,99.90
2019-05-18T05:35:58.037Z,99.90
2019-05-18T05:38:27.723Z,99.90
2019-05-18T05:40:57.909Z,99.90
2019-05-18T05:43:28.240Z,99.90
2019-05-18T05:45:58.073Z,99.90
2019-05-18T05:48:27.741Z,99.90
2019-05-18T05:50:57.640Z,99.90
2019-05-18T05:53:27.087Z,99.90
2019-05-18T05:55:56.944Z,99.90
2019-05-18T05:58:26.956Z,99.90
2019-05-18T06:00:56.375Z,99.90
2019-05-18T06:03:25.829Z,99.90
2019-05-18T06:05:55.322Z,99.90
2019-05-18T06:08:25.169Z,99.90
2019-05-18T06:10:54.918Z,99.90
2019-05-18T06:13:24.385Z,99.90
2019-05-18T06:15:55.250Z,99.90
2019-05-18T06:18:24.872Z,99.90
2019-05-18T06:20:54.340Z,99.90
2019-05-18T06:23:23.801Z,99.90
2019-05-18T06:25:53.573Z,99.90
2019-05-18T06:28:22.972Z,99.90
2019-05-18T06:30:52.690Z,99.90
2019-05-18T06:33:23.365Z,99.90
2019-05-18T06:35:53.897Z,99.90
2019-05-18T06:38:24.064Z,99.90
2019-05-18T06:40:53.452Z,99.90
2019-05-18T06:43:23.393Z,99.90
2019-05-18T06:45:53.154Z,99.90
2019-05-18T06:48:22.864Z,99.90
2019-05-18T06:51:06.372Z,99.90
2019-05-18T06:53:24.644Z,99.90
2019-05-18T06:55:55.875Z,99.90
2019-05-18T06:58:27.458Z,99.90
2019-05-18T07:00:57.618Z,99.90
2019-05-18T07:03:27.445Z,99.90
2019-05-18T07:05:57.317Z,99.90
2019-05-18T07:08:28.483Z,99.90
2019-05-18T07:10:58.017Z,99.90
2019-05-18T07:13:28.758Z,99.90
2019-05-18T07:15:58.948Z,99.90
2019-05-18T07:18:28.412Z,99.90
2019-05-18T07:20:58.265Z,99.90
2019-05-18T07:23:28.385Z,99.90
2019-05-18T07:25:59.802Z,99.90
2019-05-18T07:28:29.186Z,99.90
2019-05-18T07:30:58.645Z,99.90
2019-05-18T07:33:28.117Z,99.90
2019-05-18T07:35:58.166Z,99.90
2019-05-18T07:38:27.647Z,99.90
2019-05-18T07:40:57.507Z,99.90
2019-05-18T07:43:26.986Z,99.90
2019-05-18T07:45:56.436Z,99.90
2019-05-18T07:48:26.200Z,99.90
2019-05-18T07:50:55.594Z,99.90
2019-05-18T07:53:25.010Z,99.90
2019-05-18T07:55:54.455Z,99.90
2019-05-18T07:58:24.564Z,99.90
2019-05-18T08:00:54.068Z,99.90
2019-05-18T08:03:23.851Z,99.90
2019-05-18T08:05:53.661Z,99.90
2019-05-18T08:39:08.123Z,99.90
2019-05-18T08:41:37.792Z,99.90
2019-05-18T08:44:07.555Z,99.90
2019-05-18T08:46:37.809Z,99.90
2019-05-18T08:49:07.256Z,99.90
2019-05-18T08:51:36.746Z,99.90
2019-05-18T08:54:06.841Z,99.90
2019-05-18T08:56:36.398Z,99.90
2019-05-18T08:59:05.871Z,99.90
2019-05-18T09:01:35.648Z,99.90
2019-05-18T09:04:05.326Z,99.90
2019-05-18T09:06:35.146Z,99.90
2019-05-18T09:09:06.088Z,99.90
2019-05-18T09:11:35.648Z,99.90
2019-05-18T09:14:06.254Z,99.90
2019-05-18T09:16:36.945Z,99.90
2019-05-18T09:19:06.349Z,99.90
2019-05-18T09:21:35.738Z,99.90
2019-05-18T09:24:05.445Z,99.90
2019-05-18T09:26:34.917Z,99.90
2019-05-18T09:29:04.774Z,99.90
2019-05-18T09:31:34.231Z,99.90
2019-05-18T09:34:04.127Z,99.90
2019-05-18T09:36:34.255Z,99.90
2019-05-18T09:39:04.226Z,99.90
2019-05-18T09:41:33.676Z,99.90
2019-05-18T09:44:03.878Z,99.90
2019-05-18T09:46:33.844Z,99.90
2019-05-18T09:49:03.307Z,99.90
2019-05-18T09:51:33.116Z,99.90
2019-05-18T09:54:02.582Z,99.90
2019-05-18T09:56:32.070Z,99.90
2019-05-18T09:59:01.837Z,99.90
2019-05-18T10:01:31.637Z,99.90
2019-05-18T10:04:02.491Z,99.90
2019-05-18T10:06:32.021Z,99.90
2019-05-18T10:09:03.117Z,99.90
2019-05-18T10:11:38.247Z,99.90
2019-05-18T10:14:05.366Z,99.90
2019-05-18T10:16:35.203Z,99.90
2019-05-18T10:19:04.674Z,99.90
2019-05-18T10:21:34.219Z,99.90
2019-05-18T10:24:03.878Z,99.90
2019-05-18T10:26:35.145Z,99.90
2019-05-18T10:29:04.677Z,99.90
2019-05-18T10:31:34.181Z,99.90
2019-05-18T10:34:03.916Z,99.90
2019-05-18T10:36:33.819Z,99.90
2019-05-18T10:39:03.744Z,99.90
2019-05-18T10:41:33.171Z,99.90
2019-05-18T10:44:02.966Z,99.90
2019-05-18T10:46:32.793Z,99.90
2019-05-18T10:49:02.281Z,99.90
2019-05-18T10:51:31.770Z,99.90
2019-05-18T10:54:02.415Z,99.90
2019-05-18T10:56:32.206Z,99.90
2019-05-18T10:59:02.045Z,99.90
2019-05-18T11:01:31.621Z,99.90
2019-05-18T11:04:01.877Z,99.90
2019-05-18T11:06:31.329Z,99.90
2019-05-18T11:09:00.823Z,99.90
2019-05-18T11:11:30.595Z,99.90
2019-05-18T11:14:00.063Z,99.90
2019-05-18T11:16:29.905Z,99.90
2019-05-18T11:18:59.564Z,99.90
2019-05-18T11:21:29.028Z,99.90
2019-05-18T11:23:58.866Z,99.90
2019-05-18T11:26:28.798Z,99.90
2019-05-18T11:28:59.008Z,99.90
2019-05-18T11:31:28.483Z,99.90
2019-05-18T11:33:58.217Z,99.90
2019-05-18T11:36:27.632Z,99.90
2019-05-18T11:38:57.275Z,99.90
2019-05-18T11:41:27.171Z,99.90
2019-05-18T11:43:56.717Z,99.90
2019-05-18T11:46:26.288Z,99.90
2019-05-18T11:48:55.737Z,99.90
2019-05-18T11:51:25.450Z,99.90
2019-05-18T11:53:58.318Z,99.90
2019-05-18T11:56:26.079Z,99.90
2019-05-18T11:58:56.384Z,99.90
2019-05-18T12:01:25.795Z,99.90
2019-05-18T12:03:55.245Z,99.90
2019-05-18T12:06:24.662Z,99.90
2019-05-18T12:08:54.517Z,98.90
2019-05-18T12:11:24.008Z,99.90
2019-05-18T12:13:55.235Z,99.10
2019-05-18T12:16:25.313Z,99.90
2019-05-18T12:18:57.589Z,98.20
2019-05-18T12:21:25.933Z,99.90
2019-05-18T12:23:55.407Z,99.90
2019-05-18T12:26:25.219Z,97.60
2019-05-18T12:28:55.303Z,99.90
2019-05-18T12:31:25.624Z,99.20
2019-05-18T12:33:55.143Z,99.90
2019-05-18T12:36:24.614Z,99.90
2019-05-18T12:38:54.092Z,99.90
2019-05-18T12:41:33.145Z,99.90
2019-05-18T12:44:02.981Z,99.90
2019-05-18T12:46:32.806Z,99.90
2019-05-18T12:49:02.467Z,97.60
2019-05-18T12:51:31.977Z,98.80
2019-05-18T12:54:01.385Z,98.10
2019-05-18T12:56:30.884Z,97.10
2019-05-18T12:59:00.735Z,95.90
2019-05-18T13:01:31.085Z,97.40
2019-05-18T13:04:01.039Z,97.30
2019-05-18T13:06:30.472Z,97.50
2019-05-18T13:09:00.193Z,96.90
2019-05-18T13:11:29.957Z,97.50
2019-05-18T13:13:59.715Z,93.80
2019-05-18T13:16:29.519Z,96.40
2019-05-18T13:18:59.343Z,97.30
2019-05-18T13:21:29.567Z,93.40
2019-05-18T13:23:59.382Z,93.40
2019-05-18T13:26:29.286Z,92.50
2019-05-18T13:28:59.068Z,92.90
2019-05-18T13:31:28.859Z,93.10
2019-05-18T13:33:59.033Z,94.70
2019-05-18T13:36:28.510Z,94.40
2019-05-18T13:38:58.990Z,93.30
2019-05-18T13:41:28.907Z,94.10
2019-05-18T13:43:58.778Z,91.90
2019-05-18T13:46:28.274Z,92.00
2019-05-18T13:48:57.741Z,90.40
2019-05-18T13:51:27.249Z,89.10
2019-05-18T13:53:57.136Z,93.70
2019-05-18T13:56:26.663Z,92.50
2019-05-18T13:58:56.109Z,91.10
2019-05-18T14:01:25.885Z,93.20
2019-05-18T14:03:55.701Z,90.80
2019-05-18T14:06:25.164Z,92.40
2019-05-18T14:08:54.661Z,92.80
2019-05-18T14:11:24.145Z,93.80
2019-05-18T14:13:53.931Z,91.10
2019-05-18T14:16:23.750Z,91.60
2019-05-18T14:18:53.549Z,93.50
2019-05-18T14:21:23.039Z,95.40
2019-05-18T14:23:52.549Z,95.10
2019-05-18T14:26:22.025Z,96.40
2019-05-18T14:28:51.878Z,97.00
2019-05-18T14:31:21.742Z,98.40
2019-05-18T14:33:51.235Z,98.30
2019-05-18T14:36:20.694Z,99.70
2019-05-18T14:38:50.208Z,99.90
2019-05-18T14:41:19.677Z,99.90
2019-05-18T14:43:49.581Z,99.90
2019-05-18T14:46:19.055Z,99.90
2019-05-18T14:48:48.556Z,99.90
2019-05-18T14:51:18.349Z,99.90
2019-05-18T14:53:48.573Z,99.90
2019-05-18T14:56:18.054Z,99.90
2019-05-18T14:58:47.942Z,99.90
2019-05-18T15:01:17.324Z,99.90
2019-05-18T15:03:47.411Z,99.90
2019-05-18T15:06:17.711Z,99.90
2019-05-18T15:08:47.465Z,99.90
2019-05-18T15:11:17.395Z,99.90
2019-05-18T15:13:46.853Z,99.90
2019-05-18T15:16:16.586Z,99.90
2019-05-18T15:18:46.049Z,99.90
2019-05-18T15:21:15.868Z,99.90
2019-05-18T15:23:45.672Z,99.90
2019-05-18T15:26:15.438Z,99.90
2019-05-18T15:28:44.867Z,99.90
2019-05-18T15:31:15.044Z,99.90
2019-05-18T15:33:44.499Z,99.90
2019-05-18T15:36:14.366Z,99.90
2019-05-18T15:38:44.173Z,99.90
2019-05-18T15:41:13.657Z,99.90
2019-05-18T15:43:43.171Z,99.90
2019-05-18T15:46:12.654Z,99.90
2019-05-18T15:48:42.157Z,99.90
2019-05-18T15:51:11.605Z,99.90
2019-05-18T15:53:41.003Z,99.90
2019-05-18T15:56:10.459Z,99.90
2019-05-18T15:58:40.661Z,99.90
2019-05-18T16:01:10.217Z,99.90
2019-05-18T16:03:40.065Z,99.90
2019-05-18T16:06:09.526Z,99.90
2019-05-18T16:08:39.341Z,99.90
2019-05-18T16:11:08.821Z,99.90
2019-05-18T16:13:38.328Z,99.90
2019-05-18T16:16:08.089Z,99.90
2019-05-18T16:18:37.897Z,99.90
2019-05-18T16:21:07.361Z,99.90
2019-05-18T16:23:38.441Z,99.90
2019-05-18T16:26:20.660Z,99.90
2019-05-18T16:28:39.358Z,99.90
2019-05-18T16:31:08.871Z,99.90
2019-05-18T16:33:38.635Z,99.90
2019-05-18T16:36:08.149Z,99.90
2019-05-18T16:38:38.578Z,99.90
2019-05-18T16:41:07.974Z,99.90
2019-05-18T16:43:37.778Z,99.90
2019-05-18T16:46:07.581Z,99.90
2019-05-18T16:48:39.425Z,99.90
2019-05-18T16:51:08.202Z,99.90
2019-05-18T16:53:37.702Z,99.90
2019-05-18T16:56:07.166Z,99.90
2019-05-18T16:58:36.693Z,99.90
2019-05-18T17:01:06.166Z,99.90
2019-05-18T17:03:35.995Z,99.90
2019-05-18T17:06:05.446Z,99.90
2019-05-18T17:08:35.292Z,99.90
2019-05-18T17:11:04.765Z,99.90
2019-05-18T17:13:34.592Z,99.90
2019-05-18T17:16:04.170Z,99.90
2019-05-18T17:18:33.629Z,99.90
2019-05-18T17:21:03.397Z,99.90
2019-05-18T17:23:33.130Z,99.90
2019-05-18T17:26:02.706Z,99.90
2019-05-18T17:28:32.219Z,99.90
2019-05-18T17:31:02.023Z,99.90
2019-05-18T17:33:31.497Z,99.90
2019-05-18T17:36:01.378Z,99.90
2019-05-18T17:38:31.226Z,99.90
2019-05-18T17:41:01.022Z,99.90
2019-05-18T17:43:30.619Z,99.90
2019-05-18T17:46:00.436Z,99.90
2019-05-18T17:48:30.278Z,99.90
2019-05-18T17:50:59.805Z,99.90
2019-05-18T17:53:29.251Z,99.90
2019-05-18T17:55:58.713Z,99.90
2019-05-18T17:58:28.876Z,99.90
2019-05-18T18:00:58.480Z,99.90
2019-05-18T18:03:28.774Z,99.90
2019-05-18T18:05:58.630Z,99.90
2019-05-18T18:08:28.398Z,99.90
2019-05-18T18:10:58.448Z,99.90
2019-05-18T18:13:28.269Z,99.90
2019-05-18T18:15:57.753Z,99.90
2019-05-18T18:18:27.884Z,99.90
2019-05-18T18:20:57.718Z,99.90
2019-05-18T18:23:27.194Z,99.90
2019-05-18T18:25:56.667Z,99.90
2019-05-18T18:28:26.153Z,99.90
2019-05-18T18:30:55.632Z,99.90
2019-05-18T18:33:25.599Z,99.90
2019-05-18T18:35:55.361Z,99.90
2019-05-18T18:38:24.878Z,99.90
2019-05-18T18:40:54.398Z,99.90
2019-05-18T18:43:24.157Z,99.90
2019-05-18T18:45:53.745Z,99.90
2019-05-18T18:48:26.429Z,99.90
2019-05-18T18:50:55.828Z,99.90
2019-05-18T18:53:25.280Z,99.90
2019-05-18T18:55:54.708Z,99.90
2019-05-18T18:58:24.782Z,99.90
2019-05-18T19:00:55.016Z,99.90
2019-05-18T19:03:24.771Z,99.90
2019-05-18T19:05:55.022Z,99.90
2019-05-18T19:08:24.514Z,99.90
2019-05-18T19:10:54.426Z,99.90
2019-05-18T19:13:23.908Z,99.90
2019-05-18T19:15:53.814Z,99.90
2019-05-18T19:18:24.223Z,99.90
2019-05-18T19:20:54.209Z,99.90
2019-05-18T19:23:23.670Z,99.90
2019-05-18T19:25:53.159Z,99.90
2019-05-18T19:28:22.690Z,99.90
2019-05-18T19:30:52.306Z,99.90
2019-05-18T19:33:21.774Z,99.90
2019-05-18T19:35:51.263Z,99.90
2019-05-18T19:38:21.490Z,99.90
2019-05-18T19:40:51.311Z,99.90
2019-05-18T19:43:21.114Z,99.90
2019-05-18T19:45:51.029Z,99.90
2019-05-18T19:48:20.956Z,99.90
2019-05-18T19:50:50.749Z,99.90
2019-05-18T19:53:20.294Z,99.90
2019-05-18T19:55:49.783Z,99.90
2019-05-18T19:58:20.391Z,99.90
2019-05-18T20:00:50.618Z,99.90
2019-05-18T20:03:20.486Z,99.90
2019-05-18T20:05:50.358Z,99.90
2019-05-18T20:08:20.339Z,99.90
2019-05-18T20:10:50.179Z,99.90
2019-05-18T20:13:19.693Z,99.90
2019-05-18T20:15:49.289Z,99.90
2019-05-18T20:18:19.106Z,99.90
2019-05-18T20:20:48.576Z,99.90
2019-05-18T20:23:18.372Z,99.90
2019-05-18T20:25:47.878Z,99.90
2019-05-18T20:28:23.741Z,99.90
2019-05-18T20:30:48.939Z,99.90
2019-05-18T20:33:18.849Z,99.90
2019-05-18T20:35:49.193Z,99.90
2019-05-18T20:38:19.009Z,99.90
2019-05-18T20:40:48.805Z,99.90
2019-05-18T20:43:18.300Z,99.90
2019-05-18T20:45:48.858Z,99.90
2019-05-18T20:48:18.320Z,99.90
2019-05-18T20:50:48.016Z,99.90
2019-05-18T20:53:17.489Z,99.90
2019-05-18T20:55:47.525Z,99.90
2019-05-18T20:58:17.338Z,99.90
2019-05-18T21:00:46.825Z,99.90
2019-05-18T21:03:16.621Z,99.90
2019-05-18T21:05:46.496Z,99.90
2019-05-18T21:08:15.958Z,99.90
2019-05-18T21:10:45.884Z,99.90
2019-05-18T21:13:15.384Z,99.90
2019-05-18T21:15:44.866Z,99.90
2019-05-18T21:18:15.098Z,99.90
2019-05-18T21:20:44.941Z,99.90
2019-05-18T21:23:14.708Z,99.90
2019-05-18T21:26:02.204Z,99.90
2019-05-18T21:28:34.084Z,99.90
2019-05-18T21:31:03.469Z,99.90
2019-05-18T21:33:32.983Z,99.90
2019-05-18T21:36:02.673Z,99.90
2019-05-18T21:38:32.617Z,99.90
2019-05-18T21:41:02.085Z,99.90
2019-05-18T21:43:31.877Z,99.90
2019-05-18T21:46:01.689Z,99.90
2019-05-18T21:48:31.402Z,99.90
2019-05-18T21:51:01.493Z,99.90
2019-05-18T21:53:30.953Z,99.90
2019-05-18T21:56:00.419Z,99.90
2019-05-18T21:58:29.942Z,99.90
2019-05-18T22:00:59.473Z,99.90
2019-05-18T22:03:28.957Z,99.90
2019-05-18T22:05:58.790Z,99.90
2019-05-18T22:08:29.060Z,99.90
2019-05-18T22:10:58.617Z,99.90
2019-05-18T22:13:28.162Z,99.90
2019-05-18T22:15:57.647Z,99.90
2019-05-18T22:18:27.101Z,99.90
2019-05-18T22:20:56.810Z,99.90
2019-05-18T22:23:26.332Z,99.90
2019-05-18T22:25:57.098Z,99.90
2019-05-18T22:28:27.562Z,99.90
2019-05-18T22:30:57.117Z,99.90
2019-05-18T22:33:27.229Z,99.90
2019-05-18T22:35:56.639Z,99.90
2019-05-18T22:38:26.621Z,99.90
2019-05-18T22:40:56.118Z,99.90
2019-05-18T22:43:25.637Z,99.90
2019-05-18T22:45:55.421Z,99.90
2019-05-18T22:48:38.900Z,99.90
2019-05-18T22:50:56.393Z,99.90
2019-05-18T22:53:25.890Z,99.90
2019-05-18T22:55:55.709Z,99.90
2019-05-18T22:58:25.620Z,99.90
2019-05-18T23:00:55.118Z,99.90
2019-05-18T23:03:24.651Z,99.90
2019-05-18T23:05:54.127Z,99.90
2019-05-18T23:08:23.918Z,99.90
2019-05-18T23:10:53.510Z,99.90
2019-05-18T23:13:23.377Z,99.90
2019-05-18T23:15:53.162Z,99.90
2019-05-18T23:18:22.628Z,99.90
2019-05-18T23:20:52.035Z,99.90
2019-05-18T23:23:21.608Z,99.90
2019-05-18T23:25:51.428Z,99.90
2019-05-18T23:28:21.226Z,99.90
2019-05-18T23:30:50.732Z,99.90
2019-05-18T23:33:20.572Z,99.90
2019-05-18T23:35:49.994Z,99.90
2019-05-18T23:38:19.758Z,99.90
2019-05-18T23:40:49.245Z,99.90
2019-05-18T23:43:18.681Z,99.90
2019-05-18T23:45:48.785Z,99.90
2019-05-18T23:48:18.159Z,99.90
2019-05-18T23:50:47.948Z,99.90
2019-05-18T23:53:17.421Z,99.90
2019-05-18T23:55:47.217Z,99.90
2019-05-18T23:58:17.338Z,99.90
