createdAt,value
2019-04-23T00:02:18.598Z,3.30
2019-04-23T00:04:47.939Z,3.30
2019-04-23T00:10:01.241Z,2.05
2019-04-23T00:12:30.329Z,3.27
2019-04-23T00:17:32.967Z,3.85
2019-04-23T00:20:00.746Z,2.10
2019-04-23T00:22:30.021Z,2.37
2019-04-23T00:25:41.608Z,3.50
2019-04-23T00:27:35.304Z,4.67
2019-04-23T00:30:18.701Z,3.30
2019-04-23T00:32:36.329Z,4.47
2019-04-23T00:40:03.253Z,4.67
2019-04-23T00:42:38.553Z,3.77
2019-04-23T00:45:01.730Z,2.62
2019-04-23T00:52:33.561Z,4.03
2019-04-23T00:55:11.019Z,2.72
2019-04-23T00:57:35.562Z,4.80
2019-04-23T01:00:22.097Z,3.77
2019-04-23T01:02:37.052Z,3.15
2019-04-23T01:05:11.831Z,3.77
2019-04-23T01:10:14.623Z,4.60
2019-04-23T01:12:51.205Z,2.98
2019-04-23T01:15:24.249Z,4.70
2019-04-23T01:17:49.142Z,3.77
2019-04-23T01:20:22.593Z,4.78
2019-04-23T01:22:40.110Z,5.00
2019-04-23T01:25:36.472Z,4.05
2019-04-23T01:28:33.994Z,5.12
2019-04-23T01:31:05.606Z,4.92
2019-04-23T01:33:32.995Z,5.00
2019-04-23T01:36:11.074Z,3.95
2019-04-23T01:38:49.965Z,4.80
2019-04-23T01:40:53.625Z,4.90
2019-04-23T01:43:30.529Z,5.47
2019-04-23T01:46:01.219Z,5.47
2019-04-23T01:48:34.331Z,5.12
2019-04-23T01:51:20.448Z,5.87
2019-04-23T01:53:48.152Z,6.05
2019-04-23T01:56:06.095Z,5.75
2019-04-23T01:58:38.261Z,5.67
2019-04-23T02:03:34.716Z,5.85
2019-04-23T02:08:32.168Z,5.83
2019-04-23T02:11:10.518Z,6.17
2019-04-23T02:13:36.304Z,6.35
2019-04-23T02:15:59.853Z,7.05
2019-04-23T02:18:38.855Z,7.42
2019-04-23T02:21:07.611Z,6.87
2019-04-23T02:23:44.722Z,6.72
2019-04-23T02:28:48.703Z,7.47
2019-04-23T02:34:12.150Z,6.45
2019-04-23T02:36:11.375Z,6.53
2019-04-23T02:43:59.556Z,7.17
2019-04-23T02:46:31.185Z,7.87
2019-04-23T02:48:56.499Z,7.03
2019-04-23T02:51:29.080Z,6.55
2019-04-23T03:06:29.538Z,8.08
2019-04-23T03:08:49.166Z,8.03
2019-04-23T03:19:02.950Z,7.90
2019-04-23T03:21:42.680Z,8.80
2019-04-23T03:24:34.577Z,8.78
2019-04-23T03:37:30.714Z,8.95
2019-04-23T03:39:55.064Z,10.48
2019-04-23T03:44:40.169Z,8.93
2019-04-23T03:47:04.363Z,8.80
2019-04-23T03:52:14.126Z,9.93
2019-04-23T03:54:42.259Z,10.23
2019-04-23T03:57:18.234Z,11.80
2019-04-23T04:04:53.595Z,11.03
2019-04-23T04:07:36.270Z,10.18
2019-04-23T04:12:35.399Z,9.98
2019-04-23T04:15:21.255Z,9.30
2019-04-23T04:17:37.991Z,10.38
2019-04-23T04:20:15.303Z,10.38
2019-04-23T04:23:09.364Z,10.28
2019-04-23T04:25:35.458Z,11.38
2019-04-23T04:27:54.159Z,10.53
2019-04-23T04:30:21.497Z,12.75
2019-04-23T04:32:59.086Z,14.15
2019-04-23T04:43:06.752Z,13.93
2019-04-23T04:47:44.959Z,10.78
2019-04-23T04:50:26.685Z,13.78
2019-04-23T04:55:26.315Z,13.78
2019-04-23T04:58:13.035Z,10.55
2019-04-23T05:00:59.615Z,11.38
2019-04-23T05:10:55.916Z,14.85
2019-04-23T05:15:39.440Z,12.70
2019-04-23T05:20:42.968Z,12.93
2019-04-23T05:23:23.447Z,9.63
2019-04-23T05:25:42.842Z,12.80
2019-04-23T05:28:12.713Z,9.35
2019-04-23T05:30:46.101Z,10.95
2019-04-23T05:40:53.723Z,13.38
2019-04-23T05:43:32.344Z,12.93
2019-04-23T05:45:46.575Z,12.63
2019-04-23T05:48:21.551Z,16.15
2019-04-23T05:50:59.116Z,15.28
2019-04-23T05:53:18.444Z,13.70
2019-04-23T05:55:47.608Z,15.53
2019-04-23T05:58:23.179Z,16.00
2019-04-23T06:00:58.103Z,15.28
2019-04-23T06:03:22.901Z,14.10
2019-04-23T06:05:56.559Z,16.90
2019-04-23T06:08:39.151Z,13.72
2019-04-23T06:10:55.846Z,15.55
2019-04-23T06:13:33.734Z,13.32
2019-04-23T06:15:55.860Z,14.95
2019-04-23T06:18:30.499Z,15.83
2019-04-23T06:23:43.677Z,9.43
2019-04-23T06:26:08.021Z,11.20
2019-04-23T06:28:26.962Z,13.53
2019-04-23T06:31:04.619Z,13.45
2019-04-23T06:33:34.122Z,11.15
2019-04-23T06:36:05.191Z,8.03
2019-04-23T06:38:40.737Z,11.12
2019-04-23T06:41:00.740Z,9.28
2019-04-23T06:43:47.046Z,11.93
2019-04-23T06:46:05.765Z,11.35
2019-04-23T06:48:38.555Z,13.07
2019-04-23T06:51:11.223Z,11.12
2019-04-23T06:53:41.092Z,10.88
2019-04-23T06:56:11.773Z,10.23
2019-04-23T06:58:37.625Z,9.43
2019-04-23T07:01:05.332Z,10.13
2019-04-23T07:03:48.155Z,8.10
2019-04-23T07:13:57.705Z,10.55
2019-04-23T07:18:41.163Z,7.65
2019-04-23T07:26:26.148Z,8.63
2019-04-23T07:28:50.128Z,7.37
2019-04-23T07:31:20.313Z,9.68
2019-04-23T07:33:54.285Z,9.83
2019-04-23T07:36:25.903Z,8.43
2019-04-23T07:41:47.965Z,5.92
2019-04-23T07:44:24.866Z,9.60
2019-04-23T07:47:11.562Z,8.70
2019-04-23T07:49:35.980Z,7.30
2019-04-23T07:52:10.985Z,7.42
2019-04-23T07:54:39.955Z,8.60
2019-04-23T07:57:12.260Z,6.95
2019-04-23T07:59:33.535Z,7.30
2019-04-23T08:02:08.103Z,7.33
2019-04-23T08:04:36.785Z,8.40
2019-04-23T08:07:07.043Z,5.00
2019-04-23T08:09:43.033Z,4.70
2019-04-23T08:12:16.955Z,6.90
2019-04-23T08:14:40.866Z,6.90
2019-04-23T08:17:12.357Z,5.95
2019-04-23T08:19:51.297Z,6.37
2019-04-23T08:22:20.737Z,6.42
2019-04-23T08:25:01.197Z,6.60
2019-04-23T08:27:22.538Z,5.33
2019-04-23T08:29:55.830Z,6.08
2019-04-23T08:32:21.375Z,4.90
2019-04-23T08:35:04.382Z,5.65
2019-04-23T08:37:47.934Z,3.40
2019-04-23T08:40:01.442Z,5.15
2019-04-23T08:42:49.633Z,4.35
2019-04-23T08:45:22.722Z,3.95
2019-04-23T08:53:17.828Z,4.10
2019-04-23T08:55:38.723Z,4.17
2019-04-23T08:58:06.149Z,4.45
2019-04-23T09:00:49.848Z,3.65
2019-04-23T09:05:45.257Z,5.08
2019-04-23T09:08:14.996Z,4.12
2019-04-23T09:13:45.082Z,5.60
2019-04-23T09:18:15.816Z,5.30
2019-04-23T09:20:37.138Z,5.15
2019-04-23T09:23:20.326Z,6.15
2019-04-23T09:25:49.876Z,5.97
2019-04-23T09:28:28.107Z,5.67
2019-04-23T09:36:13.697Z,4.15
2019-04-23T09:39:08.241Z,6.17
2019-04-23T09:41:48.341Z,6.10
2019-04-23T09:45:03.768Z,5.83
2019-04-23T09:47:34.698Z,6.55
2019-04-23T09:50:04.618Z,5.50
2019-04-23T09:52:30.405Z,5.03
2019-04-23T09:55:04.709Z,5.40
2019-04-23T09:57:36.073Z,4.17
2019-04-23T10:00:02.149Z,4.37
2019-04-23T10:02:22.244Z,6.05
2019-04-23T10:04:50.557Z,5.00
2019-04-23T10:07:16.445Z,4.42
2019-04-23T10:09:36.336Z,5.70
2019-04-23T10:12:07.163Z,5.42
2019-04-23T10:14:36.722Z,4.22
2019-04-23T10:17:06.415Z,5.62
2019-04-23T10:19:35.163Z,4.55
2019-04-23T10:22:05.057Z,5.28
2019-04-23T10:24:35.065Z,4.37
2019-04-23T10:27:04.332Z,1.37
2019-04-23T10:29:36.233Z,5.53
2019-04-23T10:32:05.348Z,3.35
2019-04-23T10:34:47.526Z,5.00
2019-04-23T10:37:05.276Z,2.60
2019-04-23T10:39:37.801Z,4.00
2019-04-23T10:42:05.858Z,2.67
2019-04-23T10:44:40.757Z,3.05
2019-04-23T10:47:59.181Z,3.05
2019-04-23T10:50:40.631Z,5.05
2019-04-23T10:53:10.204Z,5.10
2019-04-23T10:55:44.849Z,3.65
2019-04-23T10:58:12.627Z,4.45
2019-04-23T11:00:40.583Z,6.08
2019-04-23T11:03:23.318Z,4.15
2019-04-23T11:08:11.651Z,4.92
2019-04-23T11:10:34.386Z,5.35
2019-04-23T11:13:19.426Z,6.40
2019-04-23T11:18:02.830Z,5.50
2019-04-23T11:20:56.408Z,4.53
2019-04-23T11:23:05.047Z,4.17
2019-04-23T11:25:45.118Z,6.00
2019-04-23T11:30:57.277Z,7.05
2019-04-23T11:33:33.345Z,4.45
2019-04-23T11:36:19.891Z,5.15
2019-04-23T11:41:00.428Z,5.95
2019-04-23T11:43:32.570Z,5.70
2019-04-23T11:46:10.544Z,5.67
2019-04-23T11:51:41.116Z,7.00
2019-04-23T11:53:41.939Z,5.60
2019-04-23T11:56:02.660Z,4.85
2019-04-23T11:58:39.239Z,4.58
2019-04-23T12:01:38.708Z,5.62
2019-04-23T12:04:07.371Z,6.72
2019-04-23T12:06:36.712Z,2.98
2019-04-23T12:09:07.530Z,5.72
2019-04-23T12:11:53.452Z,4.85
2019-04-23T12:14:31.036Z,6.90
2019-04-23T12:17:02.087Z,4.12
2019-04-23T12:22:02.851Z,5.00
2019-04-23T12:24:42.137Z,5.90
2019-04-23T12:29:33.896Z,5.78
2019-04-23T12:32:23.827Z,7.65
2019-04-23T12:34:58.726Z,5.75
2019-04-23T12:37:21.489Z,7.15
2019-04-23T12:39:49.423Z,4.60
2019-04-23T12:42:45.220Z,7.08
2019-04-23T12:44:56.473Z,7.35
2019-04-23T12:47:40.169Z,7.03
2019-04-23T12:50:15.033Z,7.53
2019-04-23T12:52:26.270Z,6.83
2019-04-23T12:59:49.775Z,5.78
2019-04-23T13:02:32.678Z,3.87
2019-04-23T13:04:51.749Z,4.35
2019-04-23T13:07:29.267Z,6.20
2019-04-23T13:12:36.221Z,7.20
2019-04-23T13:14:56.027Z,7.25
2019-04-23T13:22:30.803Z,7.75
2019-04-23T13:25:02.332Z,7.35
2019-04-23T13:27:41.620Z,6.97
2019-04-23T13:32:44.565Z,3.42
2019-04-23T13:37:54.472Z,6.53
2019-04-23T13:40:00.089Z,7.37
2019-04-23T13:42:40.721Z,7.00
2019-04-23T13:45:31.011Z,5.62
2019-04-23T13:47:50.767Z,8.48
2019-04-23T13:50:17.406Z,5.70
2019-04-23T13:58:02.669Z,6.20
2019-04-23T14:00:10.821Z,7.30
2019-04-23T14:02:44.209Z,5.85
2019-04-23T14:05:26.861Z,5.75
2019-04-23T14:08:06.394Z,8.30
2019-04-23T14:10:35.980Z,8.15
2019-04-23T14:18:22.675Z,10.00
2019-04-23T14:20:29.889Z,10.48
2019-04-23T14:23:09.467Z,8.85
2019-04-23T14:25:28.162Z,8.85
2019-04-23T14:28:13.979Z,7.90
2019-04-23T14:30:38.568Z,9.38
2019-04-23T14:33:11.946Z,9.75
2019-04-23T14:35:45.236Z,9.83
2019-04-23T14:38:15.785Z,8.88
2019-04-23T14:40:54.132Z,9.15
2019-04-23T14:46:28.362Z,5.47
2019-04-23T14:48:39.141Z,8.53
2019-04-23T14:50:56.897Z,7.83
2019-04-23T14:53:27.215Z,8.78
2019-04-23T14:56:13.193Z,9.28
2019-04-23T15:01:22.003Z,10.25
2019-04-23T15:03:44.947Z,10.18
2019-04-23T15:08:57.507Z,9.20
2019-04-23T15:11:21.423Z,8.83
2019-04-23T15:18:52.962Z,8.58
2019-04-23T15:21:41.130Z,8.68
2019-04-23T15:23:59.515Z,8.85
2019-04-23T15:27:22.733Z,5.85
2019-04-23T15:28:29.107Z,8.50
2019-04-23T15:34:02.202Z,7.17
2019-04-23T15:36:36.877Z,5.95
2019-04-23T15:41:30.727Z,8.48
2019-04-23T15:44:02.007Z,8.38
2019-04-23T15:46:25.367Z,5.03
2019-04-23T15:49:02.162Z,10.32
2019-04-23T15:51:30.110Z,10.40
2019-04-23T15:54:00.769Z,9.35
2019-04-23T16:03:29.966Z,10.78
2019-04-23T16:05:59.373Z,8.40
2019-04-23T16:09:05.462Z,10.72
2019-04-23T16:14:17.679Z,10.23
2019-04-23T16:19:22.031Z,11.43
2019-04-23T16:21:58.647Z,10.80
2019-04-23T16:24:17.604Z,10.72
2019-04-23T16:26:55.751Z,10.82
2019-04-23T16:29:44.463Z,11.08
2019-04-23T16:31:52.122Z,12.10
2019-04-23T16:34:34.239Z,12.43
2019-04-23T16:37:08.470Z,12.78
2019-04-23T16:39:30.775Z,14.53
2019-04-23T16:42:10.125Z,12.73
2019-04-23T16:44:48.325Z,13.53
2019-04-23T16:47:12.629Z,13.88
2019-04-23T16:49:42.334Z,12.85
2019-04-23T16:52:10.625Z,11.73
2019-04-23T16:54:40.220Z,14.83
2019-04-23T16:57:22.766Z,12.35
2019-04-23T16:59:48.703Z,12.53
2019-04-23T17:04:49.732Z,14.23
2019-04-23T17:07:08.427Z,13.93
2019-04-23T17:12:15.018Z,13.85
2019-04-23T17:14:44.328Z,13.93
2019-04-23T17:17:06.535Z,14.20
2019-04-23T17:19:48.008Z,10.85
2019-04-23T17:22:09.611Z,12.58
2019-04-23T17:24:41.553Z,13.85
2019-04-23T17:27:16.429Z,12.78
2019-04-23T17:32:15.158Z,14.98
2019-04-23T17:37:31.366Z,10.03
2019-04-23T17:40:08.527Z,14.15
2019-04-23T17:42:37.629Z,13.43
2019-04-23T17:45:30.968Z,14.25
2019-04-23T17:47:51.730Z,14.07
2019-04-23T17:50:20.052Z,15.32
2019-04-23T17:52:51.070Z,14.58
2019-04-23T17:55:17.702Z,15.25
2019-04-23T18:00:25.449Z,14.10
2019-04-23T18:03:02.768Z,15.53
2019-04-23T18:05:37.116Z,15.15
2019-04-23T18:12:53.666Z,15.08
2019-04-23T18:15:15.992Z,15.23
2019-04-23T18:20:22.430Z,16.95
2019-04-23T18:23:00.503Z,15.45
2019-04-23T18:25:30.804Z,16.10
2019-04-23T18:27:54.409Z,16.90
2019-04-23T18:30:50.504Z,16.32
2019-04-23T18:33:45.081Z,17.37
2019-04-23T18:35:43.921Z,16.70
2019-04-23T18:40:54.626Z,16.30
2019-04-23T18:43:15.279Z,16.62
2019-04-23T18:45:45.113Z,17.62
2019-04-23T18:58:54.661Z,14.87
2019-04-23T19:01:11.291Z,14.95
2019-04-23T19:04:00.384Z,13.18
2019-04-23T19:09:13.976Z,16.15
2019-04-23T19:19:29.046Z,14.73
2019-04-23T19:22:13.699Z,15.48
2019-04-23T19:24:28.652Z,14.75
2019-04-23T19:27:10.612Z,12.23
2019-04-23T19:29:39.437Z,15.32
2019-04-23T19:31:58.324Z,15.70
2019-04-23T19:34:35.706Z,15.00
2019-04-23T19:37:02.618Z,14.35
2019-04-23T19:39:29.589Z,15.98
2019-04-23T19:47:12.483Z,13.43
2019-04-23T19:52:04.825Z,15.10
2019-04-23T19:57:05.266Z,15.75
2019-04-23T19:59:45.029Z,15.63
2019-04-23T20:02:09.563Z,15.60
2019-04-23T20:12:09.474Z,15.10
2019-04-23T20:14:44.223Z,14.78
2019-04-23T20:22:17.118Z,15.53
2019-04-23T20:27:11.476Z,14.25
2019-04-23T20:30:02.856Z,16.77
2019-04-23T20:33:19.186Z,16.02
2019-04-23T20:35:00.265Z,14.23
2019-04-23T20:37:42.830Z,14.58
2019-04-23T20:42:39.095Z,13.78
2019-04-23T20:44:59.067Z,14.70
2019-04-23T20:47:24.456Z,12.50
2019-04-23T20:49:47.893Z,12.63
2019-04-23T20:52:20.361Z,13.15
2019-04-23T21:05:21.308Z,12.10
2019-04-23T21:13:08.729Z,14.25
2019-04-23T21:15:28.320Z,14.05
2019-04-23T21:18:08.298Z,14.15
2019-04-23T21:20:34.046Z,14.50
2019-04-23T21:23:06.277Z,14.15
2019-04-23T21:25:32.387Z,15.38
2019-04-23T21:28:14.234Z,15.32
2019-04-23T21:33:15.935Z,18.20
2019-04-23T21:41:31.415Z,15.83
2019-04-23T21:46:27.780Z,13.55
2019-04-23T21:49:09.089Z,14.40
2019-04-23T21:51:41.957Z,11.78
2019-04-23T21:56:31.376Z,10.08
2019-04-23T22:06:40.851Z,8.75
2019-04-23T22:11:48.278Z,8.58
2019-04-23T22:16:35.643Z,9.45
2019-04-23T22:19:10.994Z,8.95
2019-04-23T22:24:07.183Z,9.25
2019-04-23T22:26:33.843Z,9.45
2019-04-23T22:31:44.293Z,10.68
2019-04-23T22:34:09.260Z,9.73
2019-04-23T22:36:43.160Z,10.60
2019-04-23T22:39:09.739Z,10.05
2019-04-23T22:41:43.722Z,10.60
2019-04-23T22:44:10.847Z,11.45
2019-04-23T22:46:57.521Z,10.70
2019-04-23T22:49:23.228Z,9.95
2019-04-23T22:51:52.728Z,10.00
2019-04-23T22:54:11.722Z,10.93
2019-04-23T22:56:46.847Z,10.25
2019-04-23T22:59:21.268Z,10.85
2019-04-23T23:01:51.295Z,10.98
2019-04-23T23:04:35.465Z,10.80
2019-04-23T23:06:55.526Z,11.22
2019-04-23T23:14:27.785Z,11.15
2019-04-23T23:22:00.183Z,11.57
2019-04-23T23:24:13.690Z,12.10
2019-04-23T23:26:54.516Z,12.93
2019-04-23T23:29:19.223Z,11.73
2019-04-23T23:34:29.791Z,11.75
2019-04-23T23:36:59.048Z,11.73
2019-04-23T23:39:22.784Z,12.03
2019-04-23T23:41:58.921Z,11.63
2019-04-23T23:46:56.312Z,12.07
2019-04-23T23:51:54.341Z,12.15
2019-04-23T23:59:24.665Z,10.98
