createdAt,value
2022-08-10T00:01:52.287Z,0.30
2022-08-10T00:04:21.463Z,0.75
2022-08-10T00:06:52.911Z,0.40
2022-08-10T00:09:20.027Z,0.20
2022-08-10T00:11:49.350Z,0.30
2022-08-10T00:14:20.685Z,0.45
2022-08-10T00:16:47.515Z,0.60
2022-08-10T00:19:16.467Z,0.40
2022-08-10T00:21:45.433Z,0.38
2022-08-10T00:24:16.441Z,0.40
2022-08-10T00:27:58.966Z,0.40
2022-08-10T00:29:35.162Z,0.40
2022-08-10T00:32:04.561Z,0.30
2022-08-10T00:34:37.686Z,0.47
2022-08-10T00:37:04.723Z,0.30
2022-08-10T00:39:36.071Z,0.40
2022-08-10T00:42:07.573Z,0.30
2022-08-10T00:44:42.076Z,0.30
2022-08-10T00:47:22.623Z,0.38
2022-08-10T00:50:01.279Z,0.30
2022-08-10T00:52:30.258Z,0.38
2022-08-10T00:57:30.011Z,0.70
2022-08-10T00:59:57.609Z,0.40
2022-08-10T01:02:33.234Z,0.40
2022-08-10T01:05:03.364Z,0.40
2022-08-10T01:07:46.503Z,0.40
2022-08-10T01:10:54.727Z,0.73
2022-08-10T01:16:33.756Z,0.82
2022-08-10T01:19:09.514Z,0.40
2022-08-10T01:21:56.572Z,0.55
2022-08-10T01:24:36.078Z,0.77
2022-08-10T01:27:15.209Z,0.40
2022-08-10T01:29:54.593Z,0.40
2022-08-10T01:32:36.303Z,0.30
2022-08-10T01:35:41.656Z,0.47
2022-08-10T01:38:09.295Z,0.70
2022-08-10T01:40:40.236Z,0.45
2022-08-10T01:43:10.151Z,0.30
2022-08-10T01:45:52.047Z,0.40
2022-08-10T01:48:29.413Z,0.77
2022-08-10T01:51:01.473Z,0.70
2022-08-10T01:53:42.315Z,0.47
2022-08-10T01:56:14.508Z,0.52
2022-08-10T01:58:42.659Z,0.40
2022-08-10T02:01:17.474Z,0.40
2022-08-10T02:04:01.673Z,0.55
2022-08-10T02:06:33.967Z,0.30
2022-08-10T02:09:06.199Z,0.40
2022-08-10T02:12:05.389Z,0.30
2022-08-10T02:14:33.910Z,0.50
2022-08-10T02:17:07.099Z,0.50
2022-08-10T02:19:36.092Z,0.40
2022-08-10T02:22:35.221Z,0.40
2022-08-10T02:24:52.699Z,0.60
2022-08-10T02:27:21.369Z,0.55
2022-08-10T02:29:51.006Z,0.50
2022-08-10T02:32:36.395Z,0.40
2022-08-10T02:35:07.901Z,0.50
2022-08-10T02:37:37.845Z,0.45
2022-08-10T02:40:05.454Z,0.52
2022-08-10T02:45:20.984Z,0.40
2022-08-10T02:45:57.075Z,0.60
2022-08-10T02:48:29.711Z,0.50
2022-08-10T02:51:02.609Z,0.40
2022-08-10T02:53:55.031Z,0.93
2022-08-10T02:56:25.819Z,0.50
2022-08-10T02:58:57.583Z,0.70
2022-08-10T03:01:29.672Z,0.60
2022-08-10T03:04:00.278Z,0.57
2022-08-10T03:06:36.800Z,0.85
2022-08-10T03:09:05.871Z,0.60
2022-08-10T03:14:23.067Z,0.65
2022-08-10T03:16:55.731Z,0.50
2022-08-10T03:20:34.032Z,0.50
2022-08-10T03:22:11.004Z,0.50
2022-08-10T03:24:40.488Z,0.40
2022-08-10T03:27:10.869Z,0.43
2022-08-10T03:30:27.422Z,0.45
2022-08-10T03:32:30.373Z,0.50
2022-08-10T03:34:59.974Z,0.70
2022-08-10T03:37:32.317Z,0.80
2022-08-10T03:39:59.259Z,0.40
2022-08-10T03:42:28.126Z,0.50
2022-08-10T03:44:55.326Z,0.73
2022-08-10T03:47:24.690Z,0.40
2022-08-10T03:49:52.007Z,0.80
2022-08-10T03:52:19.240Z,0.60
2022-08-10T03:54:51.640Z,1.45
2022-08-10T03:57:18.452Z,0.63
2022-08-10T03:59:45.458Z,1.15
2022-08-10T04:02:44.345Z,0.73
2022-08-10T04:04:59.924Z,0.60
2022-08-10T04:07:36.245Z,0.80
2022-08-10T04:10:03.692Z,0.50
2022-08-10T04:12:30.420Z,1.20
2022-08-10T04:14:57.600Z,0.60
2022-08-10T04:18:05.223Z,1.00
2022-08-10T04:20:34.385Z,0.90
2022-08-10T04:23:09.438Z,0.57
2022-08-10T04:25:39.964Z,0.52
2022-08-10T04:28:08.038Z,0.90
2022-08-10T04:30:36.213Z,0.50
2022-08-10T04:33:07.283Z,0.75
2022-08-10T04:35:34.852Z,0.87
2022-08-10T04:38:03.635Z,0.57
2022-08-10T04:40:32.586Z,0.75
2022-08-10T04:43:11.650Z,0.70
2022-08-10T04:45:50.001Z,0.70
2022-08-10T04:51:17.638Z,0.57
2022-08-10T04:54:03.226Z,0.70
2022-08-10T04:56:35.458Z,1.17
2022-08-10T05:02:21.847Z,0.40
2022-08-10T05:04:35.057Z,0.57
2022-08-10T05:07:04.661Z,0.95
2022-08-10T05:09:31.347Z,0.80
2022-08-10T05:11:58.093Z,1.35
2022-08-10T05:14:25.277Z,1.77
2022-08-10T05:16:52.039Z,0.77
2022-08-10T05:19:21.198Z,0.95
2022-08-10T05:22:05.587Z,0.60
2022-08-10T05:24:33.271Z,1.05
2022-08-10T05:27:08.366Z,0.80
2022-08-10T05:29:39.726Z,0.80
2022-08-10T05:32:07.157Z,1.08
2022-08-10T05:34:33.954Z,0.57
2022-08-10T05:37:02.953Z,0.80
2022-08-10T05:39:32.444Z,0.88
2022-08-10T05:42:01.076Z,0.45
2022-08-10T05:46:58.016Z,0.70
2022-08-10T05:49:25.506Z,0.80
2022-08-10T05:51:54.931Z,0.70
2022-08-10T05:54:21.796Z,0.70
2022-08-10T05:56:56.057Z,0.50
2022-08-10T06:00:11.302Z,0.50
2022-08-10T06:02:36.688Z,1.60
2022-08-10T06:05:10.907Z,0.73
2022-08-10T06:08:03.683Z,0.63
2022-08-10T06:10:32.962Z,0.70
2022-08-10T06:13:30.450Z,0.45
2022-08-10T06:16:04.833Z,0.60
2022-08-10T06:18:31.732Z,0.40
2022-08-10T06:21:01.873Z,0.50
2022-08-10T06:23:31.717Z,0.60
2022-08-10T06:26:11.755Z,0.82
2022-08-10T06:29:02.885Z,0.70
2022-08-10T06:31:48.165Z,0.38
2022-08-10T06:34:32.358Z,1.45
2022-08-10T06:37:03.744Z,0.57
2022-08-10T06:39:35.351Z,0.50
2022-08-10T06:42:17.932Z,0.60
2022-08-10T06:45:09.306Z,0.40
2022-08-10T06:47:51.956Z,0.57
2022-08-10T06:50:45.333Z,0.60
2022-08-10T06:53:19.233Z,0.40
2022-08-10T06:55:56.628Z,0.57
2022-08-10T06:58:27.276Z,1.00
2022-08-10T07:00:55.633Z,0.47
2022-08-10T07:03:26.914Z,0.60
2022-08-10T07:05:54.439Z,0.70
2022-08-10T07:08:23.485Z,0.50
2022-08-10T07:14:14.233Z,0.40
2022-08-10T07:16:10.864Z,0.50
2022-08-10T07:18:39.251Z,0.60
2022-08-10T07:21:06.999Z,0.95
2022-08-10T07:23:55.943Z,1.52
2022-08-10T07:26:24.972Z,0.30
2022-08-10T07:28:52.316Z,0.60
2022-08-10T07:31:33.090Z,0.88
2022-08-10T07:34:09.458Z,0.60
2022-08-10T07:36:36.877Z,0.33
2022-08-10T07:39:05.556Z,0.50
2022-08-10T07:41:33.431Z,0.50
2022-08-10T07:44:04.582Z,0.40
2022-08-10T07:46:32.181Z,0.50
2022-08-10T07:49:15.334Z,0.50
2022-08-10T07:51:54.568Z,0.30
2022-08-10T07:54:24.250Z,0.45
2022-08-10T07:59:26.621Z,0.47
2022-08-10T08:01:55.009Z,0.50
2022-08-10T08:04:22.951Z,0.55
2022-08-10T08:06:51.455Z,0.50
2022-08-10T08:09:19.711Z,0.55
2022-08-10T08:11:47.892Z,0.40
2022-08-10T08:14:18.783Z,1.02
2022-08-10T08:16:50.219Z,0.55
2022-08-10T08:19:37.373Z,0.43
2022-08-10T08:24:30.561Z,0.40
2022-08-10T08:24:55.852Z,0.47
2022-08-10T08:27:26.410Z,0.50
2022-08-10T08:29:53.675Z,0.40
2022-08-10T08:32:25.675Z,0.60
2022-08-10T08:34:59.070Z,0.60
2022-08-10T08:38:32.517Z,0.40
2022-08-10T08:40:28.125Z,0.60
2022-08-10T08:43:29.723Z,0.40
2022-08-10T08:46:10.132Z,2.85
2022-08-10T08:49:11.292Z,0.60
2022-08-10T08:52:07.330Z,0.45
2022-08-10T08:55:04.188Z,0.57
2022-08-10T08:58:03.079Z,0.40
2022-08-10T09:00:37.903Z,1.45
2022-08-10T09:03:27.966Z,0.50
2022-08-10T09:06:17.368Z,0.40
2022-08-10T09:09:12.502Z,0.30
2022-08-10T09:12:19.154Z,0.38
2022-08-10T09:15:01.113Z,0.40
2022-08-10T09:17:48.810Z,0.30
2022-08-10T09:20:35.365Z,0.40
2022-08-10T09:23:19.355Z,0.40
2022-08-10T09:25:54.877Z,0.90
2022-08-10T09:28:32.091Z,0.90
2022-08-10T09:36:24.405Z,0.28
2022-08-10T09:37:12.216Z,0.30
2022-08-10T09:40:48.447Z,0.50
2022-08-10T09:43:21.558Z,0.40
2022-08-10T09:45:53.625Z,0.55
2022-08-10T09:48:41.764Z,0.40
2022-08-10T09:51:48.702Z,0.30
2022-08-10T09:54:36.846Z,0.40
2022-08-10T09:57:54.809Z,0.32
2022-08-10T10:00:20.792Z,0.50
2022-08-10T10:03:27.959Z,0.40
2022-08-10T10:06:19.173Z,0.40
2022-08-10T10:09:11.023Z,0.30
2022-08-10T10:11:50.044Z,0.38
2022-08-10T10:14:56.766Z,0.75
2022-08-10T10:17:30.703Z,0.50
2022-08-10T10:20:09.286Z,0.30
2022-08-10T10:25:20.614Z,0.40
2022-08-10T10:28:11.539Z,0.30
2022-08-10T10:31:00.977Z,0.30
2022-08-10T10:34:00.031Z,0.30
2022-08-10T10:36:27.732Z,0.82
2022-08-10T10:38:56.005Z,0.30
2022-08-10T10:42:03.212Z,0.30
2022-08-10T10:44:42.245Z,0.30
2022-08-10T10:47:30.414Z,0.22
2022-08-10T10:50:13.176Z,0.30
2022-08-10T10:52:55.224Z,0.22
2022-08-10T10:56:13.870Z,0.30
2022-08-10T10:58:38.664Z,0.38
2022-08-10T11:01:19.521Z,0.30
2022-08-10T11:04:06.180Z,0.30
2022-08-10T11:06:58.221Z,0.20
2022-08-10T11:10:05.018Z,0.30
2022-08-10T11:12:34.079Z,0.30
2022-08-10T11:15:42.693Z,0.30
2022-08-10T11:18:33.710Z,0.35
2022-08-10T11:21:15.188Z,0.30
2022-08-10T11:24:46.892Z,0.20
2022-08-10T11:26:49.115Z,0.50
2022-08-10T11:29:22.051Z,0.50
2022-08-10T11:31:56.772Z,0.40
2022-08-10T11:34:48.342Z,0.57
2022-08-10T11:38:30.893Z,0.22
2022-08-10T11:40:49.623Z,0.30
2022-08-10T11:43:17.253Z,0.30
2022-08-10T11:46:29.106Z,0.20
2022-08-10T11:51:48.226Z,0.22
2022-08-10T11:54:26.700Z,0.20
2022-08-10T11:57:01.304Z,0.40
2022-08-10T11:59:51.631Z,0.30
2022-08-10T12:02:38.162Z,0.30
2022-08-10T12:05:17.248Z,0.30
2022-08-10T12:10:06.240Z,0.40
2022-08-10T12:10:49.740Z,0.20
2022-08-10T12:13:25.293Z,0.30
2022-08-10T12:16:05.170Z,0.63
2022-08-10T12:18:57.317Z,0.20
2022-08-10T12:21:31.966Z,0.30
2022-08-10T12:24:23.355Z,0.65
2022-08-10T12:26:59.909Z,0.32
2022-08-10T12:29:37.182Z,0.30
2022-08-10T12:32:29.427Z,0.30
2022-08-10T12:35:27.065Z,0.20
2022-08-10T12:38:08.592Z,0.20
2022-08-10T12:40:58.462Z,0.17
2022-08-10T12:44:07.612Z,0.57
2022-08-10T12:46:36.774Z,0.20
2022-08-10T12:49:15.630Z,0.47
2022-08-10T12:51:53.722Z,0.40
2022-08-10T12:57:04.765Z,0.20
2022-08-10T12:59:32.415Z,0.20
2022-08-10T13:02:09.684Z,0.22
2022-08-10T13:04:38.695Z,0.30
2022-08-10T13:07:09.591Z,0.38
2022-08-10T13:09:55.584Z,0.30
2022-08-10T13:12:40.094Z,0.20
2022-08-10T13:15:25.449Z,0.30
2022-08-10T13:18:03.633Z,0.30
2022-08-10T13:20:34.657Z,0.30
2022-08-10T13:23:18.418Z,0.55
2022-08-10T13:25:48.704Z,0.25
2022-08-10T13:28:35.945Z,0.30
2022-08-10T13:31:16.752Z,0.30
2022-08-10T13:34:40.600Z,0.45
2022-08-10T13:36:43.314Z,0.43
2022-08-10T13:39:13.946Z,0.20
2022-08-10T13:41:43.408Z,0.20
2022-08-10T13:44:14.348Z,0.20
2022-08-10T13:46:54.382Z,0.20
2022-08-10T13:49:41.251Z,0.40
2022-08-10T13:52:18.434Z,0.28
2022-08-10T13:54:45.768Z,0.25
2022-08-10T13:57:22.963Z,0.20
2022-08-10T14:00:36.910Z,0.20
2022-08-10T14:03:00.160Z,0.20
2022-08-10T14:05:30.195Z,0.20
2022-08-10T14:08:01.504Z,0.20
2022-08-10T14:11:08.441Z,0.20
2022-08-10T14:13:27.104Z,0.10
2022-08-10T14:15:58.454Z,0.20
2022-08-10T14:18:26.461Z,0.20
2022-08-10T14:20:57.647Z,0.20
2022-08-10T14:23:24.496Z,0.20
2022-08-10T14:25:54.807Z,0.10
2022-08-10T14:28:42.369Z,0.20
2022-08-10T14:31:21.161Z,0.20
2022-08-10T14:33:54.602Z,0.30
2022-08-10T14:36:42.801Z,0.40
2022-08-10T14:39:13.818Z,0.30
2022-08-10T14:42:02.717Z,0.30
2022-08-10T14:44:31.962Z,0.10
2022-08-10T14:47:52.627Z,0.32
2022-08-10T14:49:57.845Z,0.30
2022-08-10T14:52:27.609Z,0.47
2022-08-10T14:54:57.320Z,0.20
2022-08-10T14:58:16.861Z,0.20
2022-08-10T15:00:29.353Z,0.30
2022-08-10T15:03:01.914Z,0.20
2022-08-10T15:05:39.850Z,0.30
2022-08-10T15:08:09.125Z,0.20
2022-08-10T15:10:40.114Z,0.30
2022-08-10T15:13:08.185Z,0.30
2022-08-10T15:16:12.163Z,0.20
2022-08-10T15:18:58.608Z,0.20
2022-08-10T15:21:35.728Z,0.20
2022-08-10T15:24:35.308Z,0.30
2022-08-10T15:27:05.720Z,0.30
2022-08-10T15:29:57.269Z,0.30
2022-08-10T15:32:54.417Z,0.50
2022-08-10T15:35:44.264Z,0.20
2022-08-10T15:38:20.472Z,0.50
2022-08-10T15:40:54.218Z,0.20
2022-08-10T15:43:36.980Z,0.30
2022-08-10T15:46:29.998Z,0.20
2022-08-10T15:49:00.997Z,0.20
2022-08-10T15:51:54.232Z,0.20
2022-08-10T15:54:33.642Z,0.30
2022-08-10T15:57:11.493Z,0.20
2022-08-10T15:59:45.200Z,0.20
2022-08-10T16:02:20.791Z,0.20
2022-08-10T16:05:17.957Z,0.20
2022-08-10T16:08:02.999Z,0.30
2022-08-10T16:10:38.956Z,0.40
2022-08-10T16:13:50.401Z,0.30
2022-08-10T16:15:58.241Z,0.20
2022-08-10T16:18:28.729Z,0.20
2022-08-10T16:21:03.545Z,0.32
2022-08-10T16:23:41.967Z,0.20
2022-08-10T16:26:20.505Z,0.40
2022-08-10T16:28:51.835Z,0.52
2022-08-10T16:31:24.789Z,0.45
2022-08-10T16:33:55.183Z,0.30
2022-08-10T16:36:28.958Z,0.20
2022-08-10T16:38:56.071Z,0.30
2022-08-10T16:42:03.639Z,0.30
2022-08-10T16:44:14.477Z,0.20
2022-08-10T16:46:44.957Z,0.30
2022-08-10T16:51:39.809Z,0.43
2022-08-10T16:54:07.313Z,0.65
2022-08-10T16:56:48.994Z,0.30
2022-08-10T16:59:24.820Z,0.22
2022-08-10T17:01:54.197Z,0.38
2022-08-10T17:04:22.666Z,0.40
2022-08-10T17:06:56.185Z,0.20
2022-08-10T17:09:32.108Z,0.40
2022-08-10T17:12:16.205Z,0.40
2022-08-10T17:14:43.519Z,0.40
2022-08-10T17:17:22.168Z,0.20
2022-08-10T17:19:49.510Z,0.40
2022-08-10T17:22:20.182Z,0.30
2022-08-10T17:24:50.856Z,0.30
2022-08-10T17:28:04.479Z,0.73
2022-08-10T17:30:24.124Z,0.47
2022-08-10T17:33:12.771Z,2.38
2022-08-10T17:38:10.584Z,0.63
2022-08-10T17:41:03.669Z,0.40
2022-08-10T17:43:46.663Z,0.30
2022-08-10T17:46:25.011Z,0.30
2022-08-10T17:48:53.352Z,0.30
2022-08-10T17:51:27.423Z,0.40
2022-08-10T17:54:00.891Z,0.70
2022-08-10T17:56:31.685Z,0.88
2022-08-10T17:59:01.691Z,0.88
2022-08-10T18:01:42.108Z,0.60
2022-08-10T18:04:19.555Z,0.40
2022-08-10T18:06:54.592Z,0.40
2022-08-10T18:09:32.643Z,0.70
2022-08-10T18:12:10.371Z,0.60
2022-08-10T18:14:45.645Z,0.40
2022-08-10T18:17:19.053Z,0.38
2022-08-10T18:19:47.411Z,0.43
2022-08-10T18:22:17.617Z,0.63
2022-08-10T18:24:45.387Z,0.60
2022-08-10T18:27:14.550Z,0.45
2022-08-10T18:29:44.421Z,0.52
2022-08-10T18:32:17.135Z,0.40
2022-08-10T18:34:47.832Z,0.50
2022-08-10T18:37:20.520Z,0.50
2022-08-10T18:39:51.422Z,0.40
2022-08-10T18:42:21.951Z,0.50
2022-08-10T18:44:54.168Z,0.30
2022-08-10T18:47:58.439Z,0.38
2022-08-10T18:50:31.832Z,0.43
2022-08-10T18:53:04.741Z,0.75
2022-08-10T18:56:08.823Z,0.35
2022-08-10T18:58:46.449Z,0.43
2022-08-10T19:01:36.590Z,0.60
2022-08-10T19:04:31.242Z,0.40
2022-08-10T19:07:29.119Z,1.10
2022-08-10T19:10:32.791Z,0.98
2022-08-10T19:13:16.446Z,1.67
2022-08-10T19:15:54.211Z,1.02
2022-08-10T19:18:45.955Z,1.13
2022-08-10T19:21:17.431Z,1.48
2022-08-10T19:23:54.779Z,0.95
2022-08-10T19:26:45.961Z,1.10
2022-08-10T19:30:11.235Z,1.25
2022-08-10T19:32:58.040Z,1.55
2022-08-10T19:36:03.641Z,1.08
2022-08-10T19:39:02.855Z,0.80
2022-08-10T19:41:44.646Z,0.90
2022-08-10T19:44:11.827Z,1.00
2022-08-10T19:47:01.158Z,2.10
2022-08-10T19:50:12.712Z,1.63
2022-08-10T19:53:18.650Z,3.60
2022-08-10T19:56:34.572Z,4.47
2022-08-10T20:00:17.659Z,3.38
2022-08-10T20:02:32.853Z,3.55
2022-08-10T20:05:14.704Z,2.15
2022-08-10T20:07:51.498Z,3.40
2022-08-10T20:10:46.022Z,2.92
2022-08-10T20:13:38.157Z,2.17
2022-08-10T20:16:13.493Z,2.35
2022-08-10T20:19:13.969Z,1.35
2022-08-10T20:21:47.252Z,1.83
2022-08-10T20:24:23.676Z,1.65
2022-08-10T20:27:08.864Z,1.40
2022-08-10T20:30:17.797Z,1.85
2022-08-10T20:32:59.923Z,1.20
2022-08-10T20:35:31.246Z,0.93
2022-08-10T20:38:38.622Z,0.85
2022-08-10T20:41:27.968Z,0.77
2022-08-10T20:44:14.905Z,0.98
2022-08-10T20:47:00.421Z,1.05
2022-08-10T20:49:39.513Z,1.58
2022-08-10T20:52:09.481Z,1.10
2022-08-10T20:54:43.623Z,1.25
2022-08-10T20:57:55.282Z,1.20
2022-08-10T21:00:22.971Z,0.98
2022-08-10T21:02:59.676Z,1.05
2022-08-10T21:05:52.616Z,1.35
2022-08-10T21:08:31.566Z,0.90
2022-08-10T21:11:08.642Z,0.80
2022-08-10T21:14:01.737Z,1.20
2022-08-10T21:16:49.717Z,0.80
2022-08-10T21:19:55.599Z,1.13
2022-08-10T21:25:05.290Z,0.80
2022-08-10T21:27:59.297Z,1.67
2022-08-10T21:30:34.985Z,0.80
2022-08-10T21:33:28.973Z,1.00
2022-08-10T21:36:17.837Z,1.45
2022-08-10T21:39:10.113Z,3.05
2022-08-10T21:42:04.736Z,3.92
2022-08-10T21:45:16.897Z,3.53
2022-08-10T21:48:07.024Z,3.53
2022-08-10T21:51:24.697Z,2.58
2022-08-10T21:54:33.903Z,3.28
2022-08-10T21:57:46.076Z,2.78
2022-08-10T22:00:34.922Z,2.42
2022-08-10T22:03:25.097Z,1.67
2022-08-10T22:06:28.145Z,0.70
2022-08-10T22:09:27.694Z,0.90
2022-08-10T22:12:31.573Z,1.77
2022-08-10T22:15:24.309Z,2.08
2022-08-10T22:18:31.338Z,1.52
2022-08-10T22:21:29.211Z,1.40
2022-08-10T22:24:46.462Z,2.10
2022-08-10T22:27:50.026Z,1.83
2022-08-10T22:30:37.478Z,2.20
2022-08-10T22:33:40.379Z,2.58
2022-08-10T22:36:55.623Z,2.45
2022-08-10T22:40:13.508Z,2.58
2022-08-10T22:43:11.036Z,4.22
2022-08-10T22:46:07.977Z,2.78
2022-08-10T22:49:00.445Z,3.17
2022-08-10T22:51:43.544Z,3.42
2022-08-10T22:54:51.843Z,2.80
2022-08-10T22:57:37.658Z,1.77
2022-08-10T23:00:10.945Z,0.80
2022-08-10T23:02:53.114Z,1.88
2022-08-10T23:05:32.755Z,0.70
2022-08-10T23:08:19.526Z,0.98
2022-08-10T23:11:05.449Z,0.83
2022-08-10T23:13:36.912Z,1.40
2022-08-10T23:16:23.702Z,1.80
2022-08-10T23:19:11.930Z,1.63
2022-08-10T23:22:09.244Z,1.55
2022-08-10T23:24:42.055Z,0.80
2022-08-10T23:27:37.832Z,1.60
2022-08-10T23:30:17.668Z,1.05
2022-08-10T23:32:54.062Z,1.25
2022-08-10T23:36:31.735Z,0.68
2022-08-10T23:38:14.163Z,0.57
2022-08-10T23:40:46.611Z,1.92
2022-08-10T23:43:19.227Z,1.35
2022-08-10T23:45:54.416Z,1.10
2022-08-10T23:48:34.220Z,2.05
2022-08-10T23:51:16.438Z,1.63
2022-08-10T23:53:47.057Z,2.17
2022-08-10T23:56:20.120Z,1.58
2022-08-10T23:58:49.298Z,2.00
