createdAt,value
2022-10-22T04:14:46.368Z,40.42
2022-10-22T04:17:16.066Z,41.83
2022-10-22T04:19:43.790Z,41.95
2022-10-22T04:22:11.032Z,34.63
2022-10-22T04:24:38.615Z,40.47
2022-10-22T04:27:06.048Z,35.65
2022-10-22T04:29:33.442Z,36.97
2022-10-22T04:32:00.760Z,35.83
2022-10-22T04:34:28.968Z,37.03
2022-10-22T04:36:56.588Z,34.40
2022-10-22T04:39:23.916Z,44.15
2022-10-22T04:41:52.320Z,39.97
2022-10-22T04:44:19.676Z,46.38
2022-10-22T04:46:47.104Z,37.17
2022-10-22T04:49:14.431Z,39.60
2022-10-22T04:51:41.803Z,43.58
2022-10-22T04:54:09.453Z,36.25
2022-10-22T04:56:36.656Z,36.28
2022-10-22T04:59:07.408Z,34.55
2022-10-22T05:01:41.707Z,38.17
2022-10-22T05:04:13.586Z,44.67
2022-10-22T05:06:42.035Z,47.03
2022-10-22T05:09:14.886Z,37.63
2022-10-22T05:11:48.385Z,36.78
2022-10-22T05:14:22.953Z,44.60
2022-10-22T05:16:51.062Z,45.17
2022-10-22T05:19:25.460Z,39.15
2022-10-22T05:21:54.420Z,41.95
2022-10-22T05:24:22.107Z,41.72
2022-10-22T05:26:51.033Z,39.35
2022-10-22T05:29:19.052Z,37.40
2022-10-22T05:31:47.033Z,38.58
2022-10-22T05:34:15.224Z,39.85
2022-10-22T05:36:43.755Z,38.25
2022-10-22T05:39:11.049Z,38.05
2022-10-22T05:41:38.396Z,39.22
2022-10-22T05:44:05.664Z,37.95
2022-10-22T05:46:36.789Z,42.72
2022-10-22T05:49:06.542Z,35.88
2022-10-22T05:51:35.581Z,39.00
2022-10-22T05:54:05.976Z,35.67
2022-10-22T05:56:34.558Z,41.53
2022-10-22T06:01:32.786Z,38.17
2022-10-22T06:04:03.229Z,44.70
2022-10-22T06:06:34.794Z,41.20
2022-10-22T06:09:07.588Z,37.83
2022-10-22T06:11:35.381Z,34.47
2022-10-22T06:14:04.137Z,36.35
2022-10-22T06:16:31.708Z,40.10
2022-10-22T06:19:01.769Z,35.40
2022-10-22T06:21:30.726Z,43.45
2022-10-22T06:23:59.768Z,40.22
2022-10-22T06:26:27.081Z,41.80
2022-10-22T06:28:56.231Z,34.90
2022-10-22T06:31:25.520Z,37.38
2022-10-22T06:33:53.239Z,37.00
2022-10-22T06:36:24.241Z,35.33
2022-10-22T06:38:52.402Z,36.58
2022-10-22T06:41:19.828Z,35.28
2022-10-22T06:43:47.447Z,40.13
2022-10-22T06:46:19.972Z,33.63
2022-10-22T06:48:56.736Z,31.95
2022-10-22T06:51:25.591Z,34.65
2022-10-22T06:53:54.366Z,36.47
2022-10-22T06:56:23.246Z,36.00
2022-10-22T06:58:52.396Z,39.70
2022-10-22T07:01:23.277Z,37.53
2022-10-22T07:03:53.489Z,39.55
2022-10-22T07:06:22.737Z,40.13
2022-10-22T07:08:50.359Z,33.22
2022-10-22T07:11:20.829Z,38.95
2022-10-22T07:13:48.792Z,38.10
2022-10-22T07:16:17.700Z,33.97
2022-10-22T07:18:46.102Z,36.75
2022-10-22T07:21:15.188Z,35.60
2022-10-22T07:23:43.016Z,36.47
2022-10-22T07:26:13.791Z,38.42
2022-10-22T07:28:42.268Z,35.60
2022-10-22T07:31:11.661Z,34.45
2022-10-22T07:33:39.390Z,39.00
2022-10-22T07:36:09.112Z,43.15
2022-10-22T07:38:37.396Z,34.40
2022-10-22T07:41:05.237Z,35.97
2022-10-22T07:43:32.480Z,34.65
2022-10-22T07:46:00.383Z,31.60
2022-10-22T07:48:27.734Z,33.92
2022-10-22T07:50:56.780Z,35.63
2022-10-22T07:53:24.081Z,35.05
2022-10-22T07:55:52.279Z,33.30
2022-10-22T07:58:20.685Z,35.40
2022-10-22T08:00:48.422Z,35.70
2022-10-22T08:03:16.809Z,38.53
2022-10-22T08:05:45.172Z,31.15
2022-10-22T08:08:14.664Z,32.22
2022-10-22T08:10:43.217Z,32.42
2022-10-22T08:13:10.866Z,35.55
2022-10-22T08:15:38.557Z,33.30
2022-10-22T08:18:05.947Z,34.40
2022-10-22T08:20:33.646Z,38.28
2022-10-22T08:23:00.925Z,39.78
2022-10-22T08:25:28.972Z,33.08
2022-10-22T08:27:56.225Z,42.28
2022-10-22T08:30:24.397Z,29.25
2022-10-22T08:32:54.059Z,37.45
2022-10-22T08:35:21.835Z,37.97
2022-10-22T08:37:49.012Z,31.10
2022-10-22T08:40:39.987Z,39.20
2022-10-22T08:43:20.588Z,35.80
2022-10-22T08:46:06.287Z,40.03
2022-10-22T08:48:47.525Z,36.90
2022-10-22T08:51:26.036Z,36.75
2022-10-22T08:54:19.753Z,34.22
2022-10-22T08:57:02.255Z,33.20
2022-10-22T09:00:04.963Z,36.20
2022-10-22T09:02:51.780Z,37.17
2022-10-22T09:05:46.726Z,34.38
2022-10-22T09:08:17.174Z,31.90
2022-10-22T09:10:51.810Z,36.35
2022-10-22T09:13:21.590Z,35.28
2022-10-22T09:16:01.387Z,36.13
2022-10-22T09:18:47.513Z,48.53
2022-10-22T09:21:43.404Z,45.15
2022-10-22T09:24:22.227Z,36.92
2022-10-22T09:26:49.567Z,37.00
2022-10-22T09:29:29.744Z,40.97
2022-10-22T09:31:58.096Z,30.15
2022-10-22T09:34:25.427Z,45.97
2022-10-22T09:36:58.905Z,37.92
2022-10-22T09:39:29.572Z,38.58
2022-10-22T09:41:57.376Z,37.72
2022-10-22T09:44:25.635Z,42.88
2022-10-22T09:46:53.029Z,41.47
2022-10-22T09:49:23.569Z,42.55
2022-10-22T09:51:58.768Z,33.28
2022-10-22T09:54:38.795Z,44.28
2022-10-22T09:57:16.697Z,44.08
2022-10-22T09:59:48.105Z,36.75
2022-10-22T10:02:43.728Z,44.00
2022-10-22T10:05:19.974Z,44.47
2022-10-22T10:07:50.406Z,46.88
2022-10-22T10:10:27.171Z,56.15
2022-10-22T10:13:03.089Z,40.95
2022-10-22T10:15:45.150Z,43.35
2022-10-22T10:18:34.197Z,36.88
2022-10-22T10:21:30.941Z,37.33
2022-10-22T10:24:35.917Z,40.85
2022-10-22T10:27:12.420Z,44.25
2022-10-22T10:29:47.141Z,42.83
2022-10-22T10:32:31.642Z,45.40
2022-10-22T10:35:27.175Z,39.50
2022-10-22T10:38:31.811Z,43.17
2022-10-22T10:40:59.656Z,41.58
2022-10-22T10:43:39.027Z,41.83
2022-10-22T10:46:12.360Z,59.42
2022-10-22T10:49:10.176Z,52.83
2022-10-22T10:51:51.013Z,48.38
2022-10-22T10:54:51.808Z,58.20
2022-10-22T10:57:46.192Z,55.15
2022-10-22T11:00:22.124Z,58.47
2022-10-22T11:03:33.449Z,56.45
2022-10-22T11:06:06.654Z,52.10
2022-10-22T11:08:54.846Z,56.20
2022-10-22T11:11:48.128Z,57.25
2022-10-22T11:14:29.964Z,55.15
2022-10-22T11:17:15.410Z,54.35
2022-10-22T11:20:00.270Z,50.78
2022-10-22T11:22:50.518Z,59.78
2022-10-22T11:25:34.728Z,52.38
2022-10-22T11:28:11.979Z,52.92
2022-10-22T11:30:42.839Z,52.50
2022-10-22T11:33:18.051Z,50.78
2022-10-22T11:35:47.117Z,51.40
2022-10-22T11:38:26.593Z,60.35
2022-10-22T11:40:59.373Z,50.22
2022-10-22T11:43:35.544Z,43.30
2022-10-22T11:46:25.730Z,48.95
2022-10-22T11:49:13.324Z,41.08
2022-10-22T11:51:43.608Z,44.10
2022-10-22T11:54:37.433Z,48.90
2022-10-22T11:57:17.029Z,40.88
2022-10-22T11:59:47.263Z,39.05
2022-10-22T12:02:46.441Z,39.88
2022-10-22T12:05:35.401Z,43.38
2022-10-22T12:08:17.723Z,38.53
2022-10-22T12:11:10.276Z,35.03
2022-10-22T12:14:01.477Z,42.50
2022-10-22T12:16:55.875Z,40.28
2022-10-22T12:19:32.083Z,45.97
2022-10-22T12:22:11.544Z,40.50
2022-10-22T12:24:41.759Z,41.90
2022-10-22T12:27:37.035Z,50.53
2022-10-22T12:30:34.484Z,34.92
2022-10-22T12:33:05.625Z,43.72
2022-10-22T12:35:41.582Z,40.33
2022-10-22T12:38:20.109Z,43.22
2022-10-22T12:40:50.145Z,48.70
2022-10-22T12:43:24.008Z,29.75
2022-10-22T12:45:52.820Z,40.08
2022-10-22T12:48:30.863Z,38.05
2022-10-22T12:51:00.500Z,44.40
2022-10-22T12:53:32.900Z,37.53
2022-10-22T12:56:03.764Z,39.55
2022-10-22T12:58:41.330Z,38.67
2022-10-22T13:01:12.251Z,34.67
2022-10-22T13:03:51.500Z,39.67
2022-10-22T13:06:19.389Z,45.83
2022-10-22T13:08:58.828Z,39.67
2022-10-22T13:12:01.568Z,44.85
2022-10-22T13:14:32.395Z,34.13
2022-10-22T13:17:42.129Z,34.40
2022-10-22T13:20:21.408Z,33.72
2022-10-22T13:23:03.251Z,41.65
2022-10-22T13:25:31.938Z,31.90
2022-10-22T13:28:02.121Z,39.90
2022-10-22T13:30:34.837Z,32.13
2022-10-22T13:33:08.524Z,37.65
2022-10-22T13:35:38.392Z,29.50
2022-10-22T13:38:18.390Z,36.22
2022-10-22T13:40:46.544Z,39.72
2022-10-22T13:43:14.008Z,39.00
2022-10-22T13:45:42.124Z,36.45
2022-10-22T13:48:14.758Z,48.20
2022-10-22T13:50:42.133Z,34.92
2022-10-22T13:53:18.830Z,37.42
2022-10-22T13:55:47.646Z,33.85
2022-10-22T13:58:20.760Z,32.50
2022-10-22T14:00:52.631Z,30.98
2022-10-22T14:03:23.507Z,33.53
2022-10-22T14:05:51.193Z,30.25
2022-10-22T14:08:21.252Z,42.08
2022-10-22T14:10:49.120Z,36.92
2022-10-22T14:13:18.260Z,34.92
2022-10-22T14:15:48.154Z,37.13
2022-10-22T14:18:24.209Z,33.42
2022-10-22T14:20:55.431Z,38.08
2022-10-22T14:25:52.201Z,38.13
2022-10-22T14:28:20.200Z,34.00
2022-10-22T14:30:47.980Z,32.40
2022-10-22T14:33:19.411Z,41.22
2022-10-22T14:35:50.232Z,37.85
2022-10-22T14:38:18.029Z,38.55
2022-10-22T14:40:46.205Z,34.38
2022-10-22T14:43:31.583Z,41.10
2022-10-22T14:45:58.827Z,34.25
2022-10-22T14:48:26.096Z,32.67
2022-10-22T14:50:54.537Z,39.30
2022-10-22T14:53:21.775Z,35.67
2022-10-22T14:55:51.387Z,35.88
2022-10-22T14:58:18.633Z,39.72
2022-10-22T15:00:46.311Z,45.35
2022-10-22T15:03:13.703Z,34.92
2022-10-22T15:05:44.389Z,36.53
2022-10-22T15:08:14.610Z,39.60
2022-10-22T15:10:42.066Z,44.60
2022-10-22T15:13:09.671Z,44.65
2022-10-22T15:15:40.739Z,37.53
2022-10-22T15:18:08.441Z,37.45
2022-10-22T15:20:35.748Z,33.53
2022-10-22T15:23:03.176Z,36.00
2022-10-22T15:25:30.855Z,43.28
2022-10-22T15:28:04.657Z,38.00
2022-10-22T15:30:34.778Z,36.95
2022-10-22T15:33:02.577Z,36.05
2022-10-22T15:35:29.842Z,32.58
2022-10-22T15:37:57.528Z,37.22
2022-10-22T15:40:24.777Z,43.78
2022-10-22T15:42:52.008Z,35.30
2022-10-22T15:45:21.457Z,44.90
2022-10-22T15:47:49.290Z,42.10
2022-10-22T15:50:17.353Z,48.67
2022-10-22T15:52:44.600Z,43.92
2022-10-22T15:57:44.817Z,44.20
2022-10-22T16:00:12.991Z,37.17
2022-10-22T16:02:40.236Z,40.17
2022-10-22T16:05:07.912Z,47.97
2022-10-22T16:07:35.157Z,40.60
2022-10-22T16:10:02.546Z,50.75
2022-10-22T16:12:29.883Z,43.63
2022-10-22T16:14:57.126Z,41.10
2022-10-22T16:17:24.588Z,48.85
2022-10-22T16:19:51.969Z,38.78
2022-10-22T16:22:19.978Z,40.38
2022-10-22T16:24:47.725Z,41.22
2022-10-22T16:27:15.009Z,48.22
2022-10-22T16:29:42.589Z,45.95
2022-10-22T16:32:09.972Z,58.20
2022-10-22T16:34:37.768Z,56.88
2022-10-22T16:37:10.099Z,49.40
2022-10-22T16:39:37.998Z,51.03
2022-10-22T16:42:06.726Z,53.28
2022-10-22T16:44:34.009Z,46.25
2022-10-22T16:47:01.486Z,49.28
2022-10-22T16:49:28.868Z,47.30
2022-10-22T16:51:56.710Z,51.65
2022-10-22T16:54:24.356Z,48.33
2022-10-22T16:56:52.052Z,43.08
2022-10-22T16:59:19.328Z,54.85
2022-10-22T17:01:47.507Z,50.15
2022-10-22T17:04:17.216Z,48.30
2022-10-22T17:06:44.917Z,52.50
2022-10-22T17:09:13.564Z,50.63
2022-10-22T17:11:42.636Z,49.08
2022-10-22T17:14:11.514Z,50.17
2022-10-22T17:16:38.924Z,53.67
2022-10-22T17:19:06.296Z,46.92
2022-10-22T17:21:34.250Z,51.10
2022-10-22T17:24:01.653Z,52.85
2022-10-22T17:26:29.118Z,49.47
2022-10-22T17:28:56.532Z,51.42
2022-10-22T17:31:32.787Z,45.92
2022-10-22T17:34:01.072Z,62.90
2022-10-22T17:36:33.299Z,52.20
2022-10-22T17:39:06.628Z,56.20
2022-10-22T17:41:35.876Z,56.40
2022-10-22T17:44:05.957Z,44.63
2022-10-22T17:46:33.694Z,57.65
2022-10-22T17:49:17.292Z,46.90
2022-10-22T17:51:44.902Z,48.22
2022-10-22T17:54:13.415Z,53.55
2022-10-22T17:56:40.823Z,51.58
2022-10-22T17:59:11.723Z,57.28
2022-10-22T18:01:45.159Z,53.05
2022-10-22T18:04:18.089Z,58.33
2022-10-22T18:06:47.823Z,46.03
2022-10-22T18:09:19.046Z,50.47
2022-10-22T18:11:50.069Z,41.90
2022-10-22T18:14:19.540Z,47.47
2022-10-22T18:16:48.102Z,52.83
2022-10-22T18:19:18.854Z,50.05
2022-10-22T18:21:46.728Z,47.50
2022-10-22T18:24:15.424Z,40.45
2022-10-22T18:26:43.319Z,32.55
2022-10-22T18:29:14.753Z,47.47
2022-10-22T18:31:42.502Z,41.53
2022-10-22T18:34:10.658Z,43.10
2022-10-22T18:36:38.784Z,34.70
2022-10-22T18:39:06.332Z,39.95
2022-10-22T18:41:35.782Z,43.58
2022-10-22T18:44:07.383Z,40.95
2022-10-22T18:46:38.204Z,42.60
2022-10-22T18:49:07.324Z,41.75
2022-10-22T18:51:35.768Z,39.55
2022-10-22T18:54:18.291Z,38.30
2022-10-22T18:56:50.284Z,39.22
2022-10-22T18:59:23.356Z,41.72
2022-10-22T19:01:55.744Z,35.88
2022-10-22T19:04:23.222Z,39.03
2022-10-22T19:06:50.467Z,33.72
2022-10-22T19:09:18.210Z,37.28
2022-10-22T19:11:46.066Z,31.92
2022-10-22T19:14:14.941Z,34.20
2022-10-22T19:16:42.370Z,47.58
2022-10-22T19:19:11.191Z,39.65
2022-10-22T19:21:38.520Z,35.15
2022-10-22T19:24:07.032Z,38.90
2022-10-22T19:26:34.456Z,38.35
2022-10-22T19:29:02.212Z,36.65
2022-10-22T19:31:31.133Z,43.65
2022-10-22T19:34:00.091Z,33.30
2022-10-22T19:36:29.968Z,28.60
2022-10-22T19:38:58.323Z,24.38
2022-10-22T19:41:28.052Z,38.55
2022-10-22T19:43:57.052Z,27.63
2022-10-22T19:46:26.120Z,24.30
2022-10-22T19:48:56.163Z,33.90
2022-10-22T19:51:26.125Z,25.52
2022-10-22T19:54:02.677Z,27.05
2022-10-22T19:56:31.602Z,27.73
2022-10-22T19:59:00.037Z,22.67
2022-10-22T20:01:27.338Z,33.60
2022-10-22T20:03:54.749Z,29.08
2022-10-22T20:06:22.143Z,17.55
2022-10-22T20:08:52.393Z,24.02
2022-10-22T20:11:28.592Z,30.58
2022-10-22T20:13:56.795Z,24.90
2022-10-22T20:16:28.406Z,29.48
2022-10-22T20:19:00.221Z,26.60
2022-10-22T20:21:27.771Z,22.10
2022-10-22T20:23:57.273Z,24.08
2022-10-22T20:26:28.001Z,21.00
2022-10-22T20:28:56.462Z,24.43
2022-10-22T20:31:27.041Z,21.30
2022-10-22T20:33:57.932Z,17.57
2022-10-22T20:36:26.579Z,20.80
2022-10-22T20:38:59.729Z,22.95
2022-10-22T20:41:27.422Z,25.50
2022-10-22T20:43:54.701Z,16.88
2022-10-22T20:46:31.033Z,23.83
2022-10-22T20:49:05.008Z,20.20
2022-10-22T20:51:32.338Z,14.38
2022-10-22T20:53:59.599Z,27.08
2022-10-22T20:56:28.198Z,27.70
2022-10-22T20:59:04.636Z,15.10
2022-10-22T21:01:54.316Z,9.90
2022-10-22T21:04:22.316Z,17.52
2022-10-22T21:06:50.516Z,14.27
2022-10-22T21:09:18.388Z,11.50
2022-10-22T21:11:46.414Z,11.82
2022-10-22T21:14:15.292Z,17.77
2022-10-22T21:16:45.337Z,13.25
2022-10-22T21:19:12.826Z,17.15
2022-10-22T21:21:40.484Z,17.00
2022-10-22T21:24:08.191Z,15.90
2022-10-22T21:26:43.118Z,18.20
2022-10-22T21:29:12.217Z,15.68
2022-10-22T21:31:40.324Z,11.63
2022-10-22T21:34:07.798Z,14.02
2022-10-22T21:36:35.453Z,12.27
2022-10-22T21:39:02.964Z,12.77
2022-10-22T21:41:30.721Z,13.25
2022-10-22T21:43:58.469Z,11.45
2022-10-22T21:46:28.643Z,8.45
2022-10-22T21:48:59.147Z,9.40
2022-10-22T21:51:26.771Z,11.27
2022-10-22T21:53:54.936Z,6.72
2022-10-22T21:56:27.448Z,8.45
2022-10-22T21:58:56.378Z,8.48
2022-10-22T22:01:24.050Z,11.02
2022-10-22T22:03:52.675Z,6.53
2022-10-22T22:06:23.583Z,14.00
2022-10-22T22:08:55.262Z,6.70
2022-10-22T22:11:26.013Z,8.13
2022-10-22T22:13:55.101Z,7.70
2022-10-22T22:16:31.601Z,6.88
2022-10-22T22:19:01.037Z,7.47
2022-10-22T22:21:28.799Z,8.27
2022-10-22T22:23:58.068Z,5.60
2022-10-22T22:26:29.690Z,4.40
2022-10-22T22:28:59.011Z,7.53
2022-10-22T22:31:30.077Z,4.95
2022-10-22T22:34:01.670Z,5.72
2022-10-22T22:38:59.942Z,4.25
2022-10-22T22:41:27.383Z,6.38
2022-10-22T22:46:22.894Z,4.07
2022-10-22T22:48:51.753Z,5.18
2022-10-22T22:51:19.023Z,9.18
2022-10-22T22:53:46.595Z,5.93
2022-10-22T22:56:20.282Z,4.85
2022-10-22T22:58:48.375Z,12.68
2022-10-22T23:01:19.796Z,9.93
2022-10-22T23:03:54.133Z,7.47
2022-10-22T23:06:21.517Z,6.18
2022-10-22T23:08:50.532Z,8.60
2022-10-22T23:11:18.626Z,7.45
2022-10-22T23:13:45.960Z,6.18
2022-10-22T23:16:18.917Z,10.48
2022-10-22T23:18:48.082Z,3.95
2022-10-22T23:21:24.113Z,7.63
2022-10-22T23:23:54.072Z,9.20
2022-10-22T23:26:24.825Z,5.75
2022-10-22T23:28:52.353Z,6.73
2022-10-22T23:31:21.893Z,11.57
2022-10-22T23:33:49.462Z,7.57
2022-10-22T23:36:16.690Z,10.65
2022-10-22T23:38:43.963Z,7.50
2022-10-22T23:41:11.461Z,14.02
2022-10-22T23:43:39.169Z,11.82
2022-10-22T23:46:10.398Z,12.43
2022-10-22T23:48:41.499Z,10.60
2022-10-22T23:51:15.405Z,10.85
2022-10-22T23:53:44.739Z,11.35
2022-10-22T23:56:15.797Z,10.18
2022-10-22T23:58:44.110Z,20.60
