createdAt,value
2022-12-01T00:01:26.758Z,21.20
2022-12-01T00:03:55.240Z,16.45
2022-12-01T00:06:23.445Z,16.52
2022-12-01T00:09:13.079Z,15.88
2022-12-01T00:11:43.187Z,17.67
2022-12-01T00:14:10.958Z,19.92
2022-12-01T00:16:40.525Z,18.55
2022-12-01T00:19:08.860Z,23.27
2022-12-01T00:21:36.615Z,21.60
2022-12-01T00:24:06.032Z,21.70
2022-12-01T00:26:33.746Z,20.80
2022-12-01T00:29:01.500Z,22.48
2022-12-01T00:31:29.515Z,24.45
2022-12-01T00:33:57.388Z,23.30
2022-12-01T00:36:25.585Z,21.42
2022-12-01T00:38:54.673Z,23.83
2022-12-01T00:41:25.594Z,20.92
2022-12-01T00:43:53.390Z,21.67
2022-12-01T00:46:21.599Z,24.55
2022-12-01T00:48:50.494Z,21.80
2022-12-01T00:51:18.223Z,25.67
2022-12-01T00:53:45.989Z,22.48
2022-12-01T00:56:13.704Z,24.77
2022-12-01T00:58:43.002Z,28.05
2022-12-01T01:01:10.767Z,24.10
2022-12-01T01:03:38.584Z,26.58
2022-12-01T01:06:07.861Z,25.67
2022-12-01T01:08:36.354Z,23.02
2022-12-01T01:11:05.100Z,24.50
2022-12-01T01:13:33.683Z,24.63
2022-12-01T01:16:05.063Z,23.35
2022-12-01T01:18:33.646Z,22.08
2022-12-01T01:21:03.501Z,26.63
2022-12-01T01:23:31.586Z,26.02
2022-12-01T01:26:02.394Z,25.40
2022-12-01T01:28:31.145Z,25.05
2022-12-01T01:30:58.989Z,23.90
2022-12-01T01:33:28.190Z,28.15
2022-12-01T01:35:59.663Z,31.58
2022-12-01T01:38:27.544Z,27.92
2022-12-01T01:40:55.621Z,28.52
2022-12-01T01:43:40.911Z,29.48
2022-12-01T01:46:09.354Z,26.65
2022-12-01T01:48:42.117Z,29.13
2022-12-01T01:51:11.033Z,27.38
2022-12-01T01:53:39.099Z,29.40
2022-12-01T01:56:08.399Z,24.40
2022-12-01T01:58:38.494Z,27.80
2022-12-01T02:01:07.396Z,27.83
2022-12-01T02:03:39.184Z,33.13
2022-12-01T02:06:09.078Z,28.58
2022-12-01T02:08:38.201Z,28.02
2022-12-01T02:11:28.877Z,30.77
2022-12-01T02:14:07.440Z,29.13
2022-12-01T02:16:45.562Z,29.02
2022-12-01T02:19:42.113Z,27.92
2022-12-01T02:22:22.982Z,26.42
2022-12-01T02:25:17.946Z,26.08
2022-12-01T02:28:08.280Z,29.92
2022-12-01T02:30:45.305Z,29.00
2022-12-01T02:33:18.900Z,25.55
2022-12-01T02:35:51.238Z,24.92
2022-12-01T02:38:29.531Z,26.77
2022-12-01T02:41:03.815Z,28.23
2022-12-01T02:43:37.375Z,30.30
2022-12-01T02:46:13.781Z,28.70
2022-12-01T02:48:45.257Z,34.53
2022-12-01T02:51:18.288Z,30.10
2022-12-01T02:53:46.336Z,30.52
2022-12-01T02:56:16.016Z,29.15
2022-12-01T02:58:44.120Z,27.95
2022-12-01T03:01:29.027Z,28.67
2022-12-01T03:04:11.909Z,30.48
2022-12-01T03:06:49.750Z,29.90
2022-12-01T03:09:27.267Z,30.77
2022-12-01T03:12:05.749Z,28.63
2022-12-01T03:14:40.643Z,29.05
2022-12-01T03:17:16.666Z,29.95
2022-12-01T03:19:49.131Z,29.77
2022-12-01T03:22:23.118Z,28.70
2022-12-01T03:24:54.331Z,31.15
2022-12-01T03:27:25.752Z,28.23
2022-12-01T03:29:56.854Z,29.33
2022-12-01T03:32:28.445Z,32.75
2022-12-01T03:35:00.190Z,32.33
2022-12-01T03:37:34.627Z,37.00
2022-12-01T03:40:06.355Z,29.38
2022-12-01T03:42:38.578Z,32.85
2022-12-01T03:47:53.882Z,30.70
2022-12-01T03:50:22.197Z,30.23
2022-12-01T03:53:03.181Z,30.77
2022-12-01T03:55:32.808Z,30.15
2022-12-01T03:58:06.449Z,29.38
2022-12-01T04:00:34.892Z,34.75
2022-12-01T04:03:05.690Z,30.70
2022-12-01T04:05:35.114Z,34.35
2022-12-01T04:08:03.096Z,32.20
2022-12-01T04:10:30.819Z,31.10
2022-12-01T04:12:59.671Z,34.78
2022-12-01T04:15:28.462Z,29.90
2022-12-01T04:17:56.271Z,35.75
2022-12-01T04:20:25.337Z,32.13
2022-12-01T04:22:52.999Z,33.08
2022-12-01T04:25:20.686Z,31.40
2022-12-01T04:27:48.823Z,33.85
2022-12-01T04:30:16.920Z,30.27
2022-12-01T04:32:45.225Z,34.05
2022-12-01T04:35:13.813Z,33.35
2022-12-01T04:37:42.881Z,31.38
2022-12-01T04:40:11.542Z,31.42
2022-12-01T04:42:39.262Z,33.92
2022-12-01T04:45:07.825Z,32.72
2022-12-01T04:47:35.609Z,35.15
2022-12-01T04:50:03.358Z,34.97
2022-12-01T04:52:35.289Z,34.83
2022-12-01T04:55:04.901Z,37.60
2022-12-01T04:57:32.664Z,32.58
2022-12-01T05:00:00.334Z,33.25
2022-12-01T05:02:28.184Z,33.95
2022-12-01T05:04:55.905Z,32.85
2022-12-01T05:07:23.601Z,33.88
2022-12-01T05:09:51.554Z,36.60
2022-12-01T05:12:21.589Z,35.40
2022-12-01T05:14:49.305Z,37.38
2022-12-01T05:17:17.263Z,37.03
2022-12-01T05:20:03.155Z,32.03
2022-12-01T05:23:03.264Z,32.28
2022-12-01T05:25:19.060Z,36.25
2022-12-01T05:27:48.038Z,33.13
2022-12-01T05:30:15.832Z,35.72
2022-12-01T05:32:43.547Z,35.40
2022-12-01T05:35:11.295Z,35.38
2022-12-01T05:37:39.063Z,44.15
2022-12-01T05:40:08.198Z,38.95
2022-12-01T05:42:35.898Z,37.85
2022-12-01T05:45:05.450Z,40.22
2022-12-01T05:47:33.261Z,35.92
2022-12-01T05:50:05.429Z,34.53
2022-12-01T05:52:34.455Z,33.03
2022-12-01T05:55:02.271Z,34.28
2022-12-01T05:57:30.014Z,37.75
2022-12-01T05:59:57.763Z,37.60
2022-12-01T06:02:27.703Z,39.15
2022-12-01T06:04:55.442Z,36.90
2022-12-01T06:07:25.193Z,35.45
2022-12-01T06:09:53.533Z,29.75
2022-12-01T06:12:21.590Z,28.92
2022-12-01T06:14:49.367Z,33.45
2022-12-01T06:17:17.096Z,28.77
2022-12-01T06:19:48.217Z,24.98
2022-12-01T06:22:16.170Z,28.55
2022-12-01T06:24:43.923Z,30.63
2022-12-01T06:27:11.645Z,27.25
2022-12-01T06:29:42.194Z,28.73
2022-12-01T06:32:10.319Z,25.40
2022-12-01T06:34:38.139Z,27.38
2022-12-01T06:37:07.329Z,31.80
2022-12-01T06:39:35.046Z,25.88
2022-12-01T06:42:03.069Z,27.45
2022-12-01T06:44:30.838Z,27.08
2022-12-01T06:46:58.522Z,24.27
2022-12-01T06:49:26.289Z,27.48
2022-12-01T06:51:54.159Z,27.23
2022-12-01T06:54:23.250Z,25.70
2022-12-01T06:56:51.055Z,24.70
2022-12-01T06:59:19.856Z,29.65
2022-12-01T07:01:48.106Z,27.95
2022-12-01T07:04:15.888Z,25.65
2022-12-01T07:06:43.660Z,26.08
2022-12-01T07:09:11.488Z,25.75
2022-12-01T07:11:40.520Z,25.38
2022-12-01T07:14:12.770Z,25.55
2022-12-01T07:16:40.538Z,25.25
2022-12-01T07:19:08.359Z,25.55
2022-12-01T07:21:36.125Z,27.55
2022-12-01T07:24:03.861Z,27.55
2022-12-01T07:26:31.702Z,27.23
2022-12-01T07:29:00.822Z,26.05
2022-12-01T07:31:28.635Z,24.88
2022-12-01T07:33:56.719Z,27.23
2022-12-01T07:36:25.033Z,23.02
2022-12-01T07:38:52.765Z,26.73
2022-12-01T07:41:20.790Z,25.67
2022-12-01T07:43:49.005Z,26.85
2022-12-01T07:46:23.279Z,24.17
2022-12-01T07:48:52.322Z,23.75
2022-12-01T07:51:20.479Z,25.60
2022-12-01T07:53:50.211Z,27.45
2022-12-01T07:56:18.830Z,24.98
2022-12-01T07:58:46.663Z,24.35
2022-12-01T08:01:17.172Z,26.17
2022-12-01T08:03:46.981Z,26.23
2022-12-01T08:06:14.733Z,27.02
2022-12-01T08:08:42.756Z,22.13
2022-12-01T08:11:13.254Z,22.85
2022-12-01T08:13:41.933Z,24.08
2022-12-01T08:16:12.985Z,23.98
2022-12-01T08:18:42.245Z,25.48
2022-12-01T08:21:13.484Z,26.13
2022-12-01T08:23:42.156Z,25.00
2022-12-01T08:26:13.960Z,24.45
2022-12-01T08:28:42.432Z,24.50
2022-12-01T08:31:12.080Z,24.48
2022-12-01T08:33:39.918Z,25.48
2022-12-01T08:36:08.636Z,25.27
2022-12-01T08:38:38.125Z,23.90
2022-12-01T08:41:08.247Z,27.52
2022-12-01T08:46:29.188Z,24.20
2022-12-01T08:48:57.812Z,23.67
2022-12-01T08:51:26.682Z,21.55
2022-12-01T08:53:57.573Z,23.50
2022-12-01T08:56:27.513Z,22.70
2022-12-01T08:58:55.610Z,22.33
2022-12-01T09:01:25.600Z,22.73
2022-12-01T09:04:05.905Z,21.75
2022-12-01T09:06:36.161Z,27.45
2022-12-01T09:09:05.704Z,25.45
2022-12-01T09:11:33.495Z,26.80
2022-12-01T09:14:01.432Z,21.13
2022-12-01T09:16:29.331Z,26.45
2022-12-01T09:18:57.261Z,23.90
2022-12-01T09:21:28.293Z,26.13
2022-12-01T09:23:56.027Z,28.17
2022-12-01T09:26:25.080Z,26.38
2022-12-01T09:28:56.678Z,24.42
2022-12-01T09:31:24.667Z,29.60
2022-12-01T09:33:56.113Z,28.77
2022-12-01T09:36:24.067Z,24.85
2022-12-01T09:38:51.941Z,28.58
2022-12-01T09:41:22.604Z,26.80
2022-12-01T09:43:57.630Z,25.98
2022-12-01T09:46:30.043Z,28.85
2022-12-01T09:49:00.914Z,28.67
2022-12-01T09:51:33.620Z,26.65
2022-12-01T09:54:02.932Z,25.60
2022-12-01T09:56:33.344Z,22.17
2022-12-01T09:59:07.206Z,25.67
2022-12-01T10:01:38.623Z,26.58
2022-12-01T10:04:11.108Z,27.20
2022-12-01T10:06:43.650Z,25.58
2022-12-01T10:09:21.874Z,28.60
2022-12-01T10:11:51.999Z,26.10
2022-12-01T10:14:22.378Z,34.05
2022-12-01T10:17:00.407Z,27.75
2022-12-01T10:19:36.095Z,26.95
2022-12-01T10:22:27.550Z,27.20
2022-12-01T10:25:02.128Z,26.55
2022-12-01T10:27:43.734Z,29.20
2022-12-01T10:30:16.947Z,30.38
2022-12-01T10:32:53.179Z,26.05
2022-12-01T10:35:24.442Z,27.60
2022-12-01T10:37:58.285Z,24.45
2022-12-01T10:40:28.034Z,24.52
2022-12-01T10:42:55.987Z,21.40
2022-12-01T10:45:27.907Z,22.20
2022-12-01T10:48:16.918Z,20.77
2022-12-01T10:50:46.286Z,19.60
2022-12-01T10:53:31.660Z,19.15
2022-12-01T10:56:09.811Z,20.67
2022-12-01T10:58:45.013Z,21.23
2022-12-01T11:01:21.021Z,18.05
2022-12-01T11:03:55.657Z,20.83
2022-12-01T11:06:26.941Z,18.75
2022-12-01T11:08:57.861Z,20.42
2022-12-01T11:11:32.774Z,20.55
2022-12-01T11:14:03.535Z,21.00
2022-12-01T11:16:44.604Z,18.98
2022-12-01T11:19:27.318Z,23.27
2022-12-01T11:21:57.298Z,18.13
2022-12-01T11:24:43.230Z,20.70
2022-12-01T11:27:18.832Z,17.92
2022-12-01T11:29:48.984Z,18.08
2022-12-01T11:32:25.303Z,17.20
2022-12-01T11:34:56.641Z,15.73
2022-12-01T11:37:29.349Z,15.70
2022-12-01T11:40:10.299Z,14.48
2022-12-01T11:42:40.275Z,15.10
2022-12-01T11:45:25.916Z,16.50
2022-12-01T11:48:05.443Z,24.42
2022-12-01T11:50:36.191Z,13.45
2022-12-01T11:53:05.264Z,15.93
2022-12-01T11:55:33.124Z,13.40
2022-12-01T11:58:05.005Z,16.15
2022-12-01T12:00:44.911Z,14.50
2022-12-01T12:03:23.405Z,15.63
2022-12-01T12:06:18.143Z,15.70
2022-12-01T12:09:09.305Z,15.15
2022-12-01T12:11:47.637Z,15.95
2022-12-01T12:14:30.475Z,13.93
2022-12-01T12:17:14.333Z,16.45
2022-12-01T12:20:07.590Z,21.92
2022-12-01T12:25:23.928Z,23.75
2022-12-01T12:28:00.173Z,20.88
2022-12-01T12:30:30.722Z,19.15
2022-12-01T12:33:28.238Z,19.10
2022-12-01T12:36:08.113Z,17.73
2022-12-01T12:38:48.323Z,19.10
2022-12-01T12:41:29.524Z,22.55
2022-12-01T12:44:07.329Z,18.48
2022-12-01T12:46:43.433Z,19.73
2022-12-01T12:49:22.481Z,17.40
2022-12-01T12:51:56.871Z,16.90
2022-12-01T12:54:32.272Z,16.45
2022-12-01T12:57:03.980Z,15.90
2022-12-01T12:59:40.394Z,15.23
2022-12-01T13:02:15.005Z,16.27
2022-12-01T13:04:53.156Z,16.05
2022-12-01T13:07:33.892Z,19.27
2022-12-01T13:10:07.995Z,16.10
2022-12-01T13:12:44.673Z,15.77
2022-12-01T13:15:17.606Z,16.38
2022-12-01T13:20:17.557Z,20.20
2022-12-01T13:22:49.133Z,19.50
2022-12-01T13:25:27.760Z,23.30
2022-12-01T13:27:58.057Z,20.50
2022-12-01T13:30:27.409Z,21.67
2022-12-01T13:33:03.985Z,19.23
2022-12-01T13:35:34.736Z,19.27
2022-12-01T13:38:25.815Z,16.85
2022-12-01T13:41:22.509Z,18.73
2022-12-01T13:43:58.948Z,17.92
2022-12-01T13:46:29.040Z,17.85
2022-12-01T13:48:58.729Z,21.17
2022-12-01T13:51:26.819Z,17.38
2022-12-01T13:54:03.244Z,19.70
2022-12-01T13:56:41.126Z,20.98
2022-12-01T13:59:40.191Z,21.85
2022-12-01T14:02:16.377Z,18.65
2022-12-01T14:04:44.198Z,20.13
2022-12-01T14:07:24.247Z,21.40
2022-12-01T14:09:55.734Z,22.60
2022-12-01T14:12:28.613Z,20.08
2022-12-01T14:17:32.492Z,20.77
2022-12-01T14:20:18.828Z,23.33
2022-12-01T14:22:50.352Z,20.77
2022-12-01T14:25:30.456Z,26.48
2022-12-01T14:28:00.117Z,24.17
2022-12-01T14:31:00.543Z,24.23
2022-12-01T14:34:03.261Z,23.30
2022-12-01T14:36:39.032Z,26.00
2022-12-01T14:39:13.603Z,24.77
2022-12-01T14:41:46.569Z,23.65
2022-12-01T14:46:50.848Z,25.58
2022-12-01T14:49:22.871Z,34.50
2022-12-01T14:51:54.934Z,30.80
2022-12-01T14:54:30.051Z,32.22
2022-12-01T14:57:06.878Z,28.40
2022-12-01T14:59:36.828Z,29.02
2022-12-01T15:02:09.243Z,29.95
2022-12-01T15:04:57.450Z,30.27
2022-12-01T15:07:25.613Z,27.17
2022-12-01T15:10:00.766Z,28.52
2022-12-01T15:12:32.045Z,27.00
2022-12-01T15:14:59.781Z,33.13
2022-12-01T15:17:31.740Z,26.38
2022-12-01T15:20:00.082Z,28.25
2022-12-01T15:22:31.301Z,31.08
2022-12-01T15:25:07.807Z,31.77
2022-12-01T15:27:36.921Z,27.85
2022-12-01T15:30:06.410Z,31.55
2022-12-01T15:32:38.788Z,29.00
2022-12-01T15:35:12.705Z,28.20
2022-12-01T15:37:43.794Z,35.83
2022-12-01T15:43:08.532Z,30.15
2022-12-01T15:45:52.007Z,28.75
2022-12-01T15:48:29.162Z,29.23
2022-12-01T15:51:14.902Z,30.55
2022-12-01T15:53:49.201Z,30.08
2022-12-01T15:56:17.902Z,30.02
2022-12-01T15:58:48.846Z,29.83
2022-12-01T16:01:19.255Z,37.10
2022-12-01T16:03:54.543Z,35.78
2022-12-01T16:06:24.358Z,37.00
2022-12-01T16:08:56.278Z,29.17
2022-12-01T16:11:24.542Z,31.87
2022-12-01T16:14:04.421Z,29.13
2022-12-01T16:16:42.695Z,30.63
2022-12-01T16:19:30.218Z,29.30
2022-12-01T16:22:04.896Z,28.02
2022-12-01T16:24:35.713Z,29.70
2022-12-01T16:27:06.245Z,33.25
2022-12-01T16:29:48.118Z,32.35
2022-12-01T16:32:20.904Z,35.97
2022-12-01T16:34:49.439Z,31.48
2022-12-01T16:37:17.832Z,33.78
2022-12-01T16:39:45.635Z,35.80
2022-12-01T16:42:15.528Z,36.20
2022-12-01T16:44:46.506Z,36.17
2022-12-01T16:47:16.344Z,28.58
2022-12-01T16:49:44.329Z,32.92
2022-12-01T16:54:59.956Z,32.63
2022-12-01T16:57:27.732Z,32.28
2022-12-01T16:59:56.802Z,32.38
2022-12-01T17:02:24.764Z,39.00
2022-12-01T17:04:52.824Z,30.17
2022-12-01T17:07:20.909Z,37.13
2022-12-01T17:09:48.731Z,35.00
2022-12-01T17:12:16.524Z,30.85
2022-12-01T17:14:44.283Z,35.17
2022-12-01T17:17:13.353Z,30.95
2022-12-01T17:19:41.086Z,36.35
2022-12-01T17:22:08.829Z,31.48
2022-12-01T17:24:36.895Z,28.73
2022-12-01T17:27:04.831Z,30.40
2022-12-01T17:29:32.747Z,29.33
2022-12-01T17:32:00.394Z,33.55
2022-12-01T17:34:29.506Z,28.50
2022-12-01T17:36:57.777Z,29.38
2022-12-01T17:39:25.572Z,30.90
2022-12-01T17:41:55.145Z,30.58
2022-12-01T17:44:22.897Z,29.70
2022-12-01T17:46:50.693Z,32.92
2022-12-01T17:49:18.536Z,32.45
2022-12-01T17:51:47.825Z,32.25
2022-12-01T17:54:15.637Z,30.27
2022-12-01T17:56:43.811Z,31.17
2022-12-01T17:59:11.719Z,33.88
2022-12-01T18:01:41.134Z,30.88
2022-12-01T18:04:09.008Z,31.00
2022-12-01T18:06:36.719Z,30.08
2022-12-01T18:09:06.325Z,30.83
2022-12-01T18:11:34.440Z,30.02
2022-12-01T18:14:02.557Z,27.90
2022-12-01T18:16:31.919Z,29.75
2022-12-01T18:19:00.817Z,31.08
2022-12-01T18:21:29.509Z,30.15
2022-12-01T18:23:59.556Z,29.75
2022-12-01T18:26:30.772Z,30.13
2022-12-01T18:29:00.586Z,33.28
2022-12-01T18:31:29.601Z,31.23
2022-12-01T18:33:59.336Z,30.85
2022-12-01T18:36:27.551Z,32.40
2022-12-01T18:38:58.343Z,33.75
2022-12-01T18:41:26.497Z,27.52
2022-12-01T18:43:55.786Z,30.20
2022-12-01T18:46:24.429Z,31.02
2022-12-01T18:48:59.440Z,30.70
2022-12-01T18:51:27.484Z,30.73
2022-12-01T18:53:55.712Z,33.40
2022-12-01T18:56:23.553Z,33.45
2022-12-01T18:58:56.729Z,31.77
2022-12-01T19:01:26.209Z,31.52
2022-12-01T19:03:55.630Z,32.75
2022-12-01T19:06:23.688Z,32.53
2022-12-01T19:08:51.408Z,30.63
2022-12-01T19:11:19.593Z,28.40
2022-12-01T19:13:47.383Z,30.30
2022-12-01T19:16:19.224Z,30.70
2022-12-01T19:18:47.223Z,29.42
2022-12-01T19:21:17.461Z,31.17
2022-12-01T19:23:46.485Z,31.75
2022-12-01T19:26:16.477Z,33.83
2022-12-01T19:28:45.590Z,31.50
2022-12-01T19:31:17.931Z,30.67
2022-12-01T19:33:46.145Z,29.45
2022-12-01T19:36:15.658Z,31.05
2022-12-01T19:38:44.479Z,31.15
2022-12-01T19:41:13.767Z,33.15
2022-12-01T19:43:43.305Z,33.80
2022-12-01T19:46:13.500Z,30.42
2022-12-01T19:48:43.375Z,30.25
2022-12-01T19:51:17.592Z,31.98
2022-12-01T19:53:45.471Z,36.65
2022-12-01T19:56:13.766Z,28.27
2022-12-01T19:58:41.642Z,33.40
2022-12-01T20:01:11.462Z,29.00
2022-12-01T20:03:40.784Z,33.60
2022-12-01T20:06:13.172Z,26.92
2022-12-01T20:08:41.427Z,34.15
2022-12-01T20:11:09.729Z,34.50
2022-12-01T20:13:39.847Z,30.80
2022-12-01T20:16:10.080Z,35.75
2022-12-01T20:18:39.083Z,30.95
2022-12-01T20:21:08.890Z,33.83
2022-12-01T20:23:38.394Z,31.05
2022-12-01T20:26:08.581Z,32.55
2022-12-01T20:28:37.739Z,29.88
2022-12-01T20:31:09.725Z,29.38
2022-12-01T20:33:37.509Z,32.87
2022-12-01T20:36:05.705Z,30.63
2022-12-01T20:38:33.419Z,30.40
2022-12-01T20:41:02.547Z,30.33
2022-12-01T20:43:30.614Z,33.95
2022-12-01T20:45:58.379Z,28.92
2022-12-01T20:48:27.689Z,31.45
2022-12-01T20:50:55.466Z,31.33
2022-12-01T20:53:23.779Z,35.40
2022-12-01T20:55:51.535Z,30.17
2022-12-01T20:58:20.663Z,33.97
2022-12-01T21:00:48.464Z,28.58
2022-12-01T21:03:16.368Z,30.88
2022-12-01T21:05:44.698Z,31.80
2022-12-01T21:08:14.456Z,29.65
2022-12-01T21:10:44.919Z,29.05
2022-12-01T21:13:37.329Z,34.05
2022-12-01T21:16:14.233Z,33.22
2022-12-01T21:18:49.770Z,30.48
2022-12-01T21:21:23.867Z,33.60
2022-12-01T21:24:04.144Z,29.58
2022-12-01T21:26:31.870Z,35.05
2022-12-01T21:29:01.232Z,32.35
2022-12-01T21:31:30.405Z,31.25
2022-12-01T21:33:58.316Z,33.58
2022-12-01T21:36:29.851Z,28.38
2022-12-01T21:39:10.665Z,32.58
2022-12-01T21:41:38.889Z,32.63
2022-12-01T21:44:14.429Z,31.55
2022-12-01T21:46:44.008Z,36.40
2022-12-01T21:49:18.672Z,32.83
2022-12-01T21:51:46.944Z,28.55
2022-12-01T21:54:17.468Z,33.45
2022-12-01T21:56:45.460Z,33.65
2022-12-01T21:59:19.880Z,29.15
2022-12-01T22:01:52.053Z,34.17
2022-12-01T22:04:22.259Z,37.10
2022-12-01T22:06:52.707Z,31.98
2022-12-01T22:09:25.286Z,32.47
2022-12-01T22:11:54.925Z,37.08
2022-12-01T22:14:25.046Z,34.75
2022-12-01T22:16:59.036Z,37.20
2022-12-01T22:19:30.779Z,34.25
2022-12-01T22:22:02.023Z,34.03
2022-12-01T22:24:40.365Z,30.95
2022-12-01T22:27:26.509Z,33.65
2022-12-01T22:29:58.304Z,35.90
2022-12-01T22:32:34.950Z,38.03
2022-12-01T22:35:22.659Z,32.25
2022-12-01T22:37:52.236Z,35.58
2022-12-01T22:40:34.545Z,37.72
2022-12-01T22:43:18.016Z,37.13
2022-12-01T22:45:47.759Z,38.17
2022-12-01T22:48:32.746Z,35.58
2022-12-01T22:51:17.962Z,38.78
2022-12-01T22:53:46.870Z,34.42
2022-12-01T22:56:28.611Z,37.15
2022-12-01T22:58:57.169Z,35.40
2022-12-01T23:01:28.792Z,32.40
2022-12-01T23:04:20.237Z,36.47
2022-12-01T23:06:59.291Z,32.13
2022-12-01T23:09:32.556Z,34.65
2022-12-01T23:12:05.840Z,34.63
2022-12-01T23:14:35.437Z,35.35
2022-12-01T23:17:08.244Z,38.13
2022-12-01T23:19:37.424Z,35.47
2022-12-01T23:22:05.464Z,36.25
2022-12-01T23:24:34.172Z,36.03
2022-12-01T23:27:02.106Z,33.97
2022-12-01T23:29:30.702Z,37.97
2022-12-01T23:31:58.570Z,35.45
2022-12-01T23:34:26.255Z,39.53
2022-12-01T23:36:55.526Z,37.33
2022-12-01T23:39:31.215Z,35.95
2022-12-01T23:41:59.765Z,38.08
2022-12-01T23:44:37.752Z,42.47
2022-12-01T23:47:16.925Z,34.40
2022-12-01T23:49:46.316Z,32.20
2022-12-01T23:52:21.000Z,40.42
2022-12-01T23:54:49.456Z,35.38
2022-12-01T23:57:20.925Z,40.67
2022-12-01T23:59:50.012Z,34.40
