createdAt,value
2022-07-28T00:00:08.577Z,99615.94
2022-07-28T00:02:36.237Z,99610.09
2022-07-28T00:05:03.984Z,99614.72
2022-07-28T00:07:31.422Z,99611.00
2022-07-28T00:10:00.783Z,99603.13
2022-07-28T00:12:28.271Z,99604.97
2022-07-28T00:14:55.394Z,99603.59
2022-07-28T00:17:22.797Z,99607.09
2022-07-28T00:19:50.729Z,99599.94
2022-07-28T00:22:18.068Z,99597.19
2022-07-28T00:24:45.508Z,99597.19
2022-07-28T00:27:13.784Z,99592.28
2022-07-28T00:29:42.542Z,99590.41
2022-07-28T00:32:17.909Z,99591.19
2022-07-28T00:34:45.198Z,99586.88
2022-07-28T00:37:14.504Z,99578.06
2022-07-28T00:39:42.843Z,99585.09
2022-07-28T00:42:10.045Z,99578.62
2022-07-28T00:44:39.119Z,99586.16
2022-07-28T00:47:06.622Z,99581.59
2022-07-28T00:49:33.758Z,99577.34
2022-07-28T00:52:00.901Z,99576.97
2022-07-28T00:54:28.306Z,99576.06
2022-07-28T00:56:55.637Z,99574.78
2022-07-28T00:59:22.766Z,99580.56
2022-07-28T01:01:50.331Z,99578.62
2022-07-28T01:04:20.426Z,99577.06
2022-07-28T01:06:56.361Z,99582.19
2022-07-28T01:10:02.487Z,99584.41
2022-07-28T01:12:32.787Z,99581.09
2022-07-28T01:15:08.687Z,99573.47
2022-07-28T01:17:39.895Z,99576.47
2022-07-28T01:20:15.836Z,99580.81
2022-07-28T01:23:12.442Z,99580.28
2022-07-28T01:25:54.895Z,99575.97
2022-07-28T01:28:26.881Z,99570.72
2022-07-28T01:30:54.873Z,99578.72
2022-07-28T01:33:24.249Z,99581.16
2022-07-28T01:35:51.898Z,99591.47
2022-07-28T01:38:19.290Z,99589.56
2022-07-28T01:40:46.450Z,99592.28
2022-07-28T01:43:19.510Z,99589.84
2022-07-28T01:45:47.210Z,99590.06
2022-07-28T01:48:14.599Z,99601.53
2022-07-28T01:50:41.871Z,99607.00
2022-07-28T01:53:10.681Z,99593.38
2022-07-28T01:55:38.197Z,99595.56
2022-07-28T01:58:05.392Z,99588.22
2022-07-28T02:00:32.770Z,99597.75
2022-07-28T02:03:00.361Z,99591.19
2022-07-28T02:05:27.511Z,99585.50
2022-07-28T02:07:54.683Z,99587.63
2022-07-28T02:10:22.123Z,99574.37
2022-07-28T02:12:49.922Z,99578.94
2022-07-28T02:15:17.093Z,99575.41
2022-07-28T02:17:45.148Z,99571.03
2022-07-28T02:20:12.773Z,99577.88
2022-07-28T02:22:39.874Z,99584.66
2022-07-28T02:25:07.572Z,99587.63
2022-07-28T02:27:44.971Z,99576.47
2022-07-28T02:30:14.605Z,99586.53
2022-07-28T02:32:52.124Z,99582.09
2022-07-28T02:35:19.495Z,99578.91
2022-07-28T02:37:50.351Z,99593.44
2022-07-28T02:40:17.510Z,99587.31
2022-07-28T02:42:45.634Z,99585.12
2022-07-28T02:45:13.009Z,99595.31
2022-07-28T02:47:42.311Z,99602.00
2022-07-28T02:50:09.709Z,99600.78
2022-07-28T02:52:36.899Z,99595.97
2022-07-28T02:55:04.075Z,99602.25
2022-07-28T02:57:31.436Z,99606.28
2022-07-28T02:59:58.549Z,99600.88
2022-07-28T03:02:25.662Z,99607.59
2022-07-28T03:04:59.438Z,99603.34
2022-07-28T03:07:27.174Z,99608.00
2022-07-28T03:09:54.601Z,99609.47
2022-07-28T03:12:21.713Z,99611.34
2022-07-28T03:14:49.201Z,99619.72
2022-07-28T03:17:16.711Z,99620.06
2022-07-28T03:19:43.951Z,99623.16
2022-07-28T03:22:11.716Z,99616.66
2022-07-28T03:24:40.311Z,99613.41
2022-07-28T03:27:07.376Z,99616.66
2022-07-28T03:29:34.520Z,99616.16
2022-07-28T03:32:01.927Z,99622.44
2022-07-28T03:34:29.482Z,99617.47
2022-07-28T03:37:07.885Z,99624.09
2022-07-28T03:39:37.777Z,99630.78
2022-07-28T03:42:04.893Z,99625.66
2022-07-28T03:44:31.987Z,99635.37
2022-07-28T03:46:59.417Z,99632.72
2022-07-28T03:49:26.760Z,99644.06
2022-07-28T03:51:53.951Z,99634.94
2022-07-28T03:54:21.317Z,99636.38
2022-07-28T03:56:48.419Z,99635.84
2022-07-28T03:59:15.820Z,99634.72
2022-07-28T04:01:45.183Z,99638.53
2022-07-28T04:04:12.996Z,99640.44
2022-07-28T04:06:40.360Z,99640.97
2022-07-28T04:09:07.508Z,99654.03
2022-07-28T04:11:34.881Z,99652.38
2022-07-28T04:14:01.996Z,99653.97
2022-07-28T04:16:29.161Z,99653.50
2022-07-28T04:18:56.571Z,99652.72
2022-07-28T04:21:23.730Z,99657.03
2022-07-28T04:23:51.886Z,99653.22
2022-07-28T04:26:19.382Z,99653.22
2022-07-28T04:28:46.486Z,99651.84
2022-07-28T04:31:13.708Z,99660.06
2022-07-28T04:33:41.180Z,99666.00
2022-07-28T04:36:08.289Z,99664.69
2022-07-28T04:38:36.244Z,99663.06
2022-07-28T04:41:03.659Z,99662.22
2022-07-28T04:43:30.822Z,99664.66
2022-07-28T04:45:58.026Z,99660.03
2022-07-28T04:48:25.509Z,99657.78
2022-07-28T04:50:53.179Z,99660.84
2022-07-28T04:53:21.085Z,99656.66
2022-07-28T04:55:49.416Z,99660.03
2022-07-28T04:58:18.361Z,99662.66
2022-07-28T05:00:49.531Z,99654.69
2022-07-28T05:03:17.990Z,99658.87
2022-07-28T05:05:47.479Z,99659.22
2022-07-28T05:08:22.618Z,99660.91
2022-07-28T05:10:54.507Z,99659.75
2022-07-28T05:13:21.899Z,99650.84
2022-07-28T05:15:49.043Z,99650.37
2022-07-28T05:18:16.165Z,99655.38
2022-07-28T05:20:43.544Z,99659.94
2022-07-28T05:23:11.727Z,99661.19
2022-07-28T05:25:39.139Z,99663.44
2022-07-28T05:28:06.528Z,99661.03
2022-07-28T05:30:33.635Z,99669.03
2022-07-28T05:33:01.950Z,99672.56
2022-07-28T05:35:29.827Z,99668.41
2022-07-28T05:37:57.121Z,99668.81
2022-07-28T05:40:24.239Z,99671.09
2022-07-28T05:42:51.618Z,99674.63
2022-07-28T05:45:18.768Z,99678.63
2022-07-28T05:47:46.815Z,99679.69
2022-07-28T05:50:17.430Z,99682.09
2022-07-28T05:52:45.011Z,99679.50
2022-07-28T05:55:12.228Z,99682.19
2022-07-28T05:57:39.718Z,99695.25
2022-07-28T06:00:08.029Z,99701.50
2022-07-28T06:02:39.037Z,99702.91
2022-07-28T06:05:06.696Z,99710.00
2022-07-28T06:07:43.339Z,99711.19
2022-07-28T06:10:12.187Z,99712.37
2022-07-28T06:12:39.997Z,99717.88
2022-07-28T06:15:07.635Z,99722.06
2022-07-28T06:17:35.032Z,99721.50
2022-07-28T06:20:02.183Z,99715.06
2022-07-28T06:22:29.300Z,99718.37
2022-07-28T06:24:56.697Z,99723.06
2022-07-28T06:27:23.817Z,99729.63
2022-07-28T06:29:50.998Z,99727.37
2022-07-28T06:32:18.372Z,99718.66
2022-07-28T06:34:45.499Z,99722.72
2022-07-28T06:37:12.584Z,99715.31
2022-07-28T06:39:39.974Z,99711.72
2022-07-28T06:42:07.213Z,99694.97
2022-07-28T06:44:57.433Z,99695.41
2022-07-28T06:47:22.495Z,99696.47
2022-07-28T06:49:49.623Z,99686.59
2022-07-28T06:52:20.669Z,99697.09
2022-07-28T06:54:50.603Z,99698.03
2022-07-28T06:57:19.573Z,99687.16
2022-07-28T06:59:46.746Z,99685.72
2022-07-28T07:02:14.445Z,99691.22
2022-07-28T07:04:41.848Z,99690.84
2022-07-28T07:07:14.828Z,99686.19
2022-07-28T07:09:44.562Z,99682.22
2022-07-28T07:12:11.674Z,99675.34
2022-07-28T07:14:38.821Z,99677.72
2022-07-28T07:17:06.261Z,99676.50
2022-07-28T07:19:33.390Z,99685.25
2022-07-28T07:22:00.547Z,99678.78
2022-07-28T07:24:27.926Z,99681.22
2022-07-28T07:26:55.492Z,99690.31
2022-07-28T07:29:23.173Z,99682.34
2022-07-28T07:31:52.640Z,99681.63
2022-07-28T07:34:20.302Z,99693.16
2022-07-28T07:36:47.462Z,99725.00
2022-07-28T07:39:15.598Z,99711.37
2022-07-28T07:41:42.728Z,99701.41
2022-07-28T07:44:09.897Z,99703.69
2022-07-28T07:46:38.434Z,99692.72
2022-07-28T07:49:05.934Z,99695.44
2022-07-28T07:51:33.117Z,99690.22
2022-07-28T07:54:00.470Z,99679.06
2022-07-28T07:56:27.636Z,99673.53
2022-07-28T07:58:57.063Z,99691.38
2022-07-28T08:01:24.787Z,99709.28
2022-07-28T08:03:53.858Z,99701.28
2022-07-28T08:06:26.573Z,99692.72
2022-07-28T08:08:54.959Z,99693.22
2022-07-28T08:11:22.133Z,99685.38
2022-07-28T08:13:49.348Z,99685.16
2022-07-28T08:16:16.808Z,99688.63
2022-07-28T08:18:44.864Z,99684.22
2022-07-28T08:21:13.105Z,99686.13
2022-07-28T08:23:40.531Z,99680.47
2022-07-28T08:26:08.033Z,99686.28
2022-07-28T08:28:35.196Z,99682.78
2022-07-28T08:31:02.685Z,99667.28
2022-07-28T08:33:30.119Z,99666.75
2022-07-28T08:35:57.260Z,99664.81
2022-07-28T08:38:24.712Z,99663.63
2022-07-28T08:40:51.955Z,99668.09
2022-07-28T08:43:23.622Z,99692.34
2022-07-28T08:45:56.258Z,99689.41
2022-07-28T08:48:25.353Z,99674.28
2022-07-28T08:50:52.907Z,99664.94
2022-07-28T08:53:20.608Z,99666.22
2022-07-28T08:55:48.257Z,99649.44
2022-07-28T08:58:16.398Z,99651.56
2022-07-28T09:00:43.542Z,99648.59
2022-07-28T09:03:11.220Z,99647.78
2022-07-28T09:05:40.220Z,99652.78
2022-07-28T09:08:07.431Z,99664.53
2022-07-28T09:10:34.525Z,99667.75
2022-07-28T09:13:01.894Z,99674.38
2022-07-28T09:15:29.036Z,99660.78
2022-07-28T09:17:56.474Z,99662.81
2022-07-28T09:20:23.839Z,99662.84
2022-07-28T09:23:03.878Z,99656.00
2022-07-28T09:25:31.291Z,99662.38
2022-07-28T09:28:11.456Z,99660.03
2022-07-28T09:30:53.952Z,99656.44
2022-07-28T09:33:42.902Z,99642.41
2022-07-28T09:36:13.107Z,99637.69
2022-07-28T09:38:40.707Z,99653.06
2022-07-28T09:41:07.919Z,99644.41
2022-07-28T09:43:35.333Z,99641.06
2022-07-28T09:46:09.671Z,99631.69
2022-07-28T09:48:49.813Z,99633.75
2022-07-28T09:51:17.830Z,99634.31
2022-07-28T09:53:45.230Z,99633.91
2022-07-28T09:56:12.872Z,99625.56
2022-07-28T09:58:40.044Z,99627.13
2022-07-28T10:01:08.043Z,99629.09
2022-07-28T10:03:39.059Z,99623.81
2022-07-28T10:06:10.489Z,99632.63
2022-07-28T10:08:41.944Z,99613.09
2022-07-28T10:11:09.573Z,99615.78
2022-07-28T10:13:37.284Z,99606.06
2022-07-28T10:16:11.218Z,99618.31
2022-07-28T10:18:39.527Z,99615.38
2022-07-28T10:21:10.083Z,99617.44
2022-07-28T10:23:37.609Z,99608.25
2022-07-28T10:26:11.109Z,99626.31
2022-07-28T10:28:42.541Z,99612.25
2022-07-28T10:31:10.040Z,99606.63
2022-07-28T10:33:43.455Z,99594.22
2022-07-28T10:36:10.836Z,99603.72
2022-07-28T10:38:38.081Z,99610.03
2022-07-28T10:41:06.900Z,99612.41
2022-07-28T10:43:34.295Z,99613.91
2022-07-28T10:46:07.522Z,99615.25
2022-07-28T10:48:39.400Z,99605.75
2022-07-28T10:51:06.575Z,99617.34
2022-07-28T10:53:37.201Z,99614.41
2022-07-28T10:56:07.913Z,99616.94
2022-07-28T10:58:41.930Z,99618.28
2022-07-28T11:01:17.007Z,99620.81
2022-07-28T11:03:48.959Z,99618.19
2022-07-28T11:06:26.562Z,99612.81
2022-07-28T11:08:57.297Z,99600.03
2022-07-28T11:11:43.337Z,99611.38
2022-07-28T11:14:25.941Z,99606.16
2022-07-28T11:17:03.701Z,99611.09
2022-07-28T11:19:55.781Z,99617.53
2022-07-28T11:22:32.878Z,99616.91
2022-07-28T11:25:18.376Z,99613.25
2022-07-28T11:27:52.620Z,99613.34
2022-07-28T11:30:25.669Z,99611.38
2022-07-28T11:32:55.861Z,99615.00
2022-07-28T11:35:23.334Z,99606.63
2022-07-28T11:38:02.841Z,99617.63
2022-07-28T11:40:30.992Z,99615.22
2022-07-28T11:43:16.672Z,99608.59
2022-07-28T11:46:12.071Z,99615.06
2022-07-28T11:48:39.884Z,99616.81
2022-07-28T11:51:07.333Z,99619.22
2022-07-28T11:53:34.378Z,99616.38
2022-07-28T11:56:03.210Z,99621.31
2022-07-28T11:58:30.764Z,99618.88
2022-07-28T12:01:17.647Z,99614.97
2022-07-28T12:03:50.202Z,99623.19
2022-07-28T12:06:28.674Z,99614.16
2022-07-28T12:09:02.155Z,99604.75
2022-07-28T12:11:31.770Z,99603.97
2022-07-28T12:14:02.525Z,99598.88
2022-07-28T12:16:29.946Z,99600.44
2022-07-28T12:19:02.114Z,99593.00
2022-07-28T12:21:35.758Z,99596.28
2022-07-28T12:24:03.131Z,99589.78
2022-07-28T12:26:31.392Z,99587.38
2022-07-28T12:29:00.093Z,99590.59
2022-07-28T12:31:35.954Z,99590.44
2022-07-28T12:34:06.280Z,99587.06
2022-07-28T12:36:33.786Z,99586.22
2022-07-28T12:39:01.408Z,99580.50
2022-07-28T12:41:32.994Z,99583.53
2022-07-28T12:44:00.444Z,99586.31
2022-07-28T12:46:28.400Z,99584.53
2022-07-28T12:48:56.398Z,99584.66
2022-07-28T12:51:32.989Z,99582.97
2022-07-28T12:54:00.329Z,99583.75
2022-07-28T12:56:27.712Z,99574.03
2022-07-28T12:59:04.609Z,99573.84
2022-07-28T13:01:54.000Z,99574.28
2022-07-28T13:04:39.729Z,99568.72
2022-07-28T13:07:10.004Z,99569.53
2022-07-28T13:09:39.658Z,99569.84
2022-07-28T13:12:21.034Z,99563.50
2022-07-28T13:14:51.769Z,99569.09
2022-07-28T13:17:19.726Z,99557.50
2022-07-28T13:19:48.382Z,99565.25
2022-07-28T13:22:27.846Z,99572.13
2022-07-28T13:24:57.019Z,99564.84
2022-07-28T13:27:24.252Z,99562.91
2022-07-28T13:29:51.425Z,99560.16
2022-07-28T13:32:19.050Z,99564.72
2022-07-28T13:34:46.307Z,99561.56
2022-07-28T13:37:13.420Z,99553.13
2022-07-28T13:39:40.818Z,99554.56
2022-07-28T13:42:07.928Z,99541.25
2022-07-28T13:44:37.728Z,99534.44
2022-07-28T13:47:05.643Z,99540.62
2022-07-28T13:49:33.541Z,99542.03
2022-07-28T13:52:00.902Z,99538.91
2022-07-28T13:54:28.284Z,99538.13
2022-07-28T13:57:10.699Z,99544.50
2022-07-28T13:59:38.353Z,99538.94
2022-07-28T14:02:05.814Z,99540.69
2022-07-28T14:04:45.658Z,99537.88
2022-07-28T14:07:13.383Z,99534.69
2022-07-28T14:09:48.072Z,99538.50
2022-07-28T14:12:15.200Z,99529.63
2022-07-28T14:14:47.920Z,99531.28
2022-07-28T14:17:40.091Z,99528.09
2022-07-28T14:20:04.085Z,99536.09
2022-07-28T14:22:31.509Z,99526.72
2022-07-28T14:24:58.640Z,99522.09
2022-07-28T14:27:29.072Z,99519.59
2022-07-28T14:29:56.850Z,99517.97
2022-07-28T14:32:23.966Z,99517.28
2022-07-28T14:34:51.134Z,99519.09
2022-07-28T14:37:20.914Z,99520.28
2022-07-28T14:39:48.047Z,99520.50
2022-07-28T14:42:15.219Z,99519.75
2022-07-28T14:44:42.620Z,99513.91
2022-07-28T14:47:09.869Z,99521.06
2022-07-28T14:49:37.011Z,99521.22
2022-07-28T14:52:04.439Z,99525.03
2022-07-28T14:54:32.984Z,99510.25
2022-07-28T14:57:00.115Z,99511.81
2022-07-28T14:59:27.532Z,99506.81
2022-07-28T15:01:54.779Z,99504.56
2022-07-28T15:04:22.018Z,99504.53
2022-07-28T15:06:49.436Z,99505.13
2022-07-28T15:09:16.643Z,99498.75
2022-07-28T15:11:46.276Z,99507.75
2022-07-28T15:14:14.689Z,99500.09
2022-07-28T15:16:42.068Z,99495.00
2022-07-28T15:19:09.372Z,99500.38
2022-07-28T15:21:38.303Z,99494.00
2022-07-28T15:24:05.782Z,99503.00
2022-07-28T15:26:32.913Z,99499.25
2022-07-28T15:29:00.306Z,99509.28
2022-07-28T15:31:29.504Z,99501.69
2022-07-28T15:33:58.254Z,99496.47
2022-07-28T15:36:25.809Z,99492.16
2022-07-28T15:38:53.259Z,99499.22
2022-07-28T15:41:20.390Z,99498.09
2022-07-28T15:43:47.767Z,99505.66
2022-07-28T15:46:14.950Z,99494.84
2022-07-28T15:48:42.585Z,99497.59
2022-07-28T15:51:10.036Z,99492.75
2022-07-28T15:53:37.399Z,99495.16
2022-07-28T15:56:04.627Z,99486.88
2022-07-28T15:58:32.082Z,99491.50
2022-07-28T16:01:01.558Z,99490.59
2022-07-28T16:03:29.958Z,99492.84
2022-07-28T16:05:57.164Z,99483.25
2022-07-28T16:08:24.292Z,99486.91
2022-07-28T16:10:54.223Z,99486.62
2022-07-28T16:13:36.113Z,99484.34
2022-07-28T16:16:05.789Z,99483.81
2022-07-28T16:18:33.006Z,99485.59
2022-07-28T16:21:00.151Z,99479.84
2022-07-28T16:23:27.729Z,99477.47
2022-07-28T16:25:54.860Z,99480.06
2022-07-28T16:28:21.993Z,99482.22
2022-07-28T16:30:49.527Z,99493.62
2022-07-28T16:33:17.203Z,99481.63
2022-07-28T16:35:44.384Z,99479.56
2022-07-28T16:38:12.774Z,99486.91
2022-07-28T16:40:39.925Z,99487.25
2022-07-28T16:43:07.113Z,99483.06
2022-07-28T16:45:34.610Z,99493.19
2022-07-28T16:48:03.127Z,99492.31
2022-07-28T16:50:31.473Z,99483.78
2022-07-28T16:52:59.117Z,99494.91
2022-07-28T16:55:26.293Z,99502.00
2022-07-28T16:57:53.456Z,99500.56
2022-07-28T17:00:21.331Z,99497.31
2022-07-28T17:02:48.468Z,99496.81
2022-07-28T17:05:15.778Z,99500.56
2022-07-28T17:07:45.885Z,99500.97
2022-07-28T17:10:14.056Z,99502.75
2022-07-28T17:12:41.180Z,99508.31
2022-07-28T17:15:19.748Z,99497.31
2022-07-28T17:17:52.998Z,99505.28
2022-07-28T17:20:21.057Z,99495.34
2022-07-28T17:22:48.454Z,99505.09
2022-07-28T17:25:43.903Z,99510.78
2022-07-28T17:28:03.064Z,99501.69
2022-07-28T17:30:32.628Z,99506.03
2022-07-28T17:33:04.783Z,99503.28
2022-07-28T17:35:36.205Z,99508.81
2022-07-28T17:38:03.697Z,99502.91
2022-07-28T17:40:30.863Z,99517.06
2022-07-28T17:42:58.401Z,99518.56
2022-07-28T17:45:25.810Z,99516.97
2022-07-28T17:47:52.901Z,99513.09
2022-07-28T17:50:20.395Z,99521.25
2022-07-28T17:52:47.540Z,99518.88
2022-07-28T17:55:57.963Z,99522.50
2022-07-28T17:58:27.815Z,99523.19
2022-07-28T18:00:56.166Z,99519.81
2022-07-28T18:03:23.994Z,99515.19
2022-07-28T18:05:51.151Z,99516.75
2022-07-28T18:08:18.377Z,99520.94
2022-07-28T18:10:47.417Z,99514.44
2022-07-28T18:13:14.562Z,99520.84
2022-07-28T18:15:43.000Z,99532.94
2022-07-28T18:18:10.463Z,99530.16
2022-07-28T18:20:40.674Z,99539.06
2022-07-28T18:23:08.319Z,99538.72
2022-07-28T18:25:36.609Z,99540.72
2022-07-28T18:28:04.705Z,99550.91
2022-07-28T18:30:31.879Z,99555.12
2022-07-28T18:33:00.405Z,99553.84
2022-07-28T18:35:29.101Z,99559.84
2022-07-28T18:37:56.516Z,99551.09
2022-07-28T18:40:24.718Z,99560.00
2022-07-28T18:42:52.018Z,99555.94
2022-07-28T18:45:19.352Z,99553.88
2022-07-28T18:47:47.890Z,99564.38
2022-07-28T18:50:31.058Z,99567.50
2022-07-28T18:52:59.210Z,99563.59
2022-07-28T18:55:26.350Z,99576.53
2022-07-28T18:57:53.492Z,99573.84
2022-07-28T19:00:20.925Z,99578.84
2022-07-28T19:02:48.146Z,99579.88
2022-07-28T19:05:15.342Z,99583.63
2022-07-28T19:07:42.841Z,99585.81
2022-07-28T19:10:10.038Z,99578.91
2022-07-28T19:12:37.427Z,99590.03
2022-07-28T19:15:05.166Z,99589.06
2022-07-28T19:17:33.868Z,99582.28
2022-07-28T19:20:01.150Z,99588.41
2022-07-28T19:22:28.583Z,99591.63
2022-07-28T19:24:55.791Z,99586.22
2022-07-28T19:27:23.921Z,99590.09
2022-07-28T19:29:51.607Z,99579.22
2022-07-28T19:32:19.284Z,99596.00
2022-07-28T19:34:47.529Z,99600.34
2022-07-28T19:37:16.806Z,99596.72
2022-07-28T19:39:45.985Z,99595.28
2022-07-28T19:42:13.342Z,99602.06
2022-07-28T19:44:42.437Z,99597.31
2022-07-28T19:47:09.756Z,99603.47
2022-07-28T19:49:39.350Z,99602.44
2022-07-28T19:52:06.852Z,99606.25
2022-07-28T19:54:33.999Z,99611.28
2022-07-28T19:57:01.198Z,99612.72
2022-07-28T19:59:37.764Z,99621.53
2022-07-28T20:02:04.951Z,99617.06
2022-07-28T20:04:32.400Z,99616.34
2022-07-28T20:06:59.945Z,99619.31
2022-07-28T20:09:28.083Z,99626.97
2022-07-28T20:11:56.628Z,99631.81
2022-07-28T20:14:23.741Z,99629.44
2022-07-28T20:16:50.998Z,99623.25
2022-07-28T20:19:18.457Z,99631.62
2022-07-28T20:21:45.611Z,99632.16
2022-07-28T20:24:13.242Z,99625.59
2022-07-28T20:26:40.997Z,99627.28
2022-07-28T20:29:08.192Z,99632.31
2022-07-28T20:31:36.710Z,99632.63
2022-07-28T20:34:06.923Z,99623.78
2022-07-28T20:36:34.243Z,99629.59
2022-07-28T20:39:01.409Z,99632.63
2022-07-28T20:41:29.876Z,99635.59
2022-07-28T20:44:27.313Z,99641.56
2022-07-28T20:46:44.378Z,99639.22
2022-07-28T20:49:11.587Z,99640.50
2022-07-28T20:51:38.728Z,99644.69
2022-07-28T20:54:06.110Z,99642.78
2022-07-28T20:56:33.226Z,99645.09
2022-07-28T20:59:06.446Z,99649.75
2022-07-28T21:01:34.456Z,99651.97
2022-07-28T21:04:01.678Z,99649.16
2022-07-28T21:06:28.796Z,99650.47
2022-07-28T21:08:59.855Z,99650.84
2022-07-28T21:11:27.009Z,99637.47
2022-07-28T21:13:54.390Z,99642.37
2022-07-28T21:16:21.851Z,99649.87
2022-07-28T21:18:49.183Z,99651.06
2022-07-28T21:21:16.288Z,99653.97
2022-07-28T21:23:43.674Z,99654.66
2022-07-28T21:26:11.235Z,99658.06
2022-07-28T21:28:56.878Z,99653.78
2022-07-28T21:31:24.288Z,99663.16
2022-07-28T21:33:51.719Z,99660.38
2022-07-28T21:36:18.838Z,99660.84
2022-07-28T21:38:46.230Z,99667.78
2022-07-28T21:41:13.369Z,99668.22
2022-07-28T21:43:40.596Z,99663.28
2022-07-28T21:46:08.135Z,99664.91
2022-07-28T21:48:35.496Z,99672.22
2022-07-28T21:51:02.832Z,99678.75
2022-07-28T21:53:30.233Z,99674.00
2022-07-28T21:55:57.441Z,99673.25
2022-07-28T21:58:24.561Z,99680.75
2022-07-28T22:00:52.007Z,99686.16
2022-07-28T22:03:19.455Z,99695.09
2022-07-28T22:05:46.606Z,99699.75
2022-07-28T22:08:13.711Z,99700.44
2022-07-28T22:10:41.145Z,99685.69
2022-07-28T22:13:08.247Z,99704.19
2022-07-28T22:15:35.404Z,99696.13
2022-07-28T22:18:02.848Z,99700.03
2022-07-28T22:20:30.027Z,99698.41
2022-07-28T22:22:57.150Z,99699.41
2022-07-28T22:25:24.557Z,99696.41
2022-07-28T22:27:51.681Z,99698.28
2022-07-28T22:30:19.153Z,99701.28
2022-07-28T22:32:46.546Z,99710.06
2022-07-28T22:35:13.665Z,99711.19
2022-07-28T22:37:40.800Z,99708.19
2022-07-28T22:40:08.518Z,99715.25
2022-07-28T22:42:35.646Z,99708.69
2022-07-28T22:45:02.787Z,99713.31
2022-07-28T22:47:30.371Z,99702.19
2022-07-28T22:49:57.559Z,99701.53
2022-07-28T22:52:28.078Z,99700.22
2022-07-28T22:54:55.709Z,99700.69
2022-07-28T22:57:23.036Z,99694.75
2022-07-28T22:59:50.994Z,99705.22
2022-07-28T23:02:18.741Z,99698.91
2022-07-28T23:04:51.161Z,99705.44
2022-07-28T23:07:19.057Z,99694.81
2022-07-28T23:09:46.658Z,99695.00
2022-07-28T23:12:13.781Z,99692.69
2022-07-28T23:14:41.211Z,99693.84
2022-07-28T23:17:08.333Z,99703.84
2022-07-28T23:19:35.481Z,99698.09
2022-07-28T23:22:02.928Z,99698.91
2022-07-28T23:24:30.058Z,99689.88
2022-07-28T23:26:57.165Z,99688.44
2022-07-28T23:29:24.548Z,99698.25
2022-07-28T23:31:52.617Z,99699.13
2022-07-28T23:34:20.166Z,99697.22
2022-07-28T23:36:48.004Z,99701.53
2022-07-28T23:39:15.149Z,99702.97
2022-07-28T23:41:42.263Z,99706.50
2022-07-28T23:44:09.624Z,99705.94
2022-07-28T23:46:36.810Z,99708.91
2022-07-28T23:49:05.466Z,99719.31
2022-07-28T23:51:47.139Z,99715.22
2022-07-28T23:54:16.492Z,99715.47
2022-07-28T23:56:44.201Z,99711.63
2022-07-28T23:59:13.987Z,99712.75
