createdAt,value
2018-07-26T00:00:42.399Z,66.69
2018-07-26T00:01:42.423Z,64.78
2018-07-26T00:02:42.460Z,67.02
2018-07-26T00:03:42.496Z,66.14
2018-07-26T00:04:42.531Z,67.37
2018-07-26T00:05:42.544Z,66.89
2018-07-26T00:06:42.574Z,67.47
2018-07-26T00:07:42.604Z,67.08
2018-07-26T00:08:42.635Z,67.66
2018-07-26T00:09:42.671Z,66.60
2018-07-26T00:10:42.714Z,67.18
2018-07-26T00:11:42.734Z,67.37
2018-07-26T00:12:42.759Z,67.18
2018-07-26T00:13:42.795Z,67.57
2018-07-26T00:14:42.820Z,67.27
2018-07-26T00:15:42.866Z,67.27
2018-07-26T00:16:42.890Z,66.99
2018-07-26T00:17:42.934Z,68.05
2018-07-26T00:18:42.951Z,67.57
2018-07-26T00:19:42.986Z,67.37
2018-07-26T00:20:43.009Z,67.47
2018-07-26T00:21:43.134Z,67.27
2018-07-26T00:22:43.097Z,67.27
2018-07-26T00:23:43.109Z,67.53
2018-07-26T00:24:43.138Z,67.76
2018-07-26T00:25:43.164Z,67.57
2018-07-26T00:26:43.194Z,68.40
2018-07-26T00:27:43.242Z,68.30
2018-07-26T00:28:43.260Z,68.34
2018-07-26T00:29:43.291Z,68.34
2018-07-26T00:30:43.321Z,68.79
2018-07-26T00:31:43.350Z,67.92
2018-07-26T00:32:43.386Z,68.24
2018-07-26T00:33:43.412Z,69.37
2018-07-26T00:34:43.442Z,68.60
2018-07-26T00:35:43.475Z,69.47
2018-07-26T00:36:43.516Z,69.18
2018-07-26T00:37:43.537Z,69.27
2018-07-26T00:38:43.567Z,69.27
2018-07-26T00:39:43.610Z,69.37
2018-07-26T00:40:43.634Z,69.18
2018-07-26T00:41:43.664Z,69.18
2018-07-26T00:42:43.707Z,68.89
2018-07-26T00:43:43.721Z,69.47
2018-07-26T00:44:43.758Z,69.57
2018-07-26T00:45:43.788Z,69.18
2018-07-26T00:46:43.838Z,69.57
2018-07-26T00:47:43.852Z,69.18
2018-07-26T00:48:43.893Z,69.18
2018-07-26T00:49:43.905Z,70.05
2018-07-26T00:50:43.938Z,69.37
2018-07-26T00:51:44.071Z,70.60
2018-07-26T00:52:44.015Z,69.43
2018-07-26T00:53:44.060Z,70.25
2018-07-26T00:54:44.066Z,69.53
2018-07-26T00:55:44.090Z,70.21
2018-07-26T00:56:44.136Z,70.40
2018-07-26T00:57:44.165Z,70.11
2018-07-26T00:58:44.190Z,70.01
2018-07-26T00:59:44.217Z,69.73
2018-07-26T01:00:44.253Z,69.53
2018-07-26T01:01:44.279Z,69.24
2018-07-26T01:02:44.322Z,69.43
2018-07-26T01:03:44.352Z,70.31
2018-07-26T01:04:44.375Z,70.40
2018-07-26T01:05:44.409Z,70.50
2018-07-26T01:06:44.437Z,70.54
2018-07-26T01:07:44.468Z,69.73
2018-07-26T01:08:44.531Z,68.85
2018-07-26T01:09:44.530Z,69.92
2018-07-26T01:10:44.561Z,70.50
2018-07-26T01:11:44.588Z,70.01
2018-07-26T01:12:44.616Z,70.60
2018-07-26T01:13:44.656Z,70.11
2018-07-26T01:14:44.679Z,70.21
2018-07-26T01:15:44.709Z,69.92
2018-07-26T01:16:44.740Z,70.21
2018-07-26T01:17:44.768Z,70.89
2018-07-26T01:18:44.822Z,71.08
2018-07-26T01:19:44.840Z,70.11
2018-07-26T01:20:44.869Z,70.50
2018-07-26T01:21:44.894Z,70.60
2018-07-26T01:22:44.950Z,70.60
2018-07-26T01:23:44.953Z,71.08
2018-07-26T01:24:44.985Z,70.60
2018-07-26T01:25:45.012Z,71.08
2018-07-26T01:26:45.048Z,71.28
2018-07-26T01:27:45.083Z,71.28
2018-07-26T01:28:45.115Z,70.50
2018-07-26T01:29:45.139Z,70.70
2018-07-26T01:30:45.166Z,70.89
2018-07-26T01:31:45.222Z,70.60
2018-07-26T01:32:45.237Z,71.08
2018-07-26T01:33:45.266Z,70.98
2018-07-26T01:34:45.292Z,71.28
2018-07-26T01:35:45.328Z,71.95
2018-07-26T01:36:45.356Z,71.56
2018-07-26T01:37:45.386Z,70.89
2018-07-26T01:38:45.434Z,71.53
2018-07-26T01:39:45.445Z,71.53
2018-07-26T01:40:45.482Z,71.53
2018-07-26T01:41:45.512Z,71.56
2018-07-26T01:42:45.541Z,71.66
2018-07-26T01:43:45.571Z,71.14
2018-07-26T01:44:45.649Z,71.62
2018-07-26T01:45:45.640Z,71.53
2018-07-26T01:46:45.670Z,71.34
2018-07-26T01:47:45.698Z,71.53
2018-07-26T01:48:45.735Z,71.62
2018-07-26T01:49:46.596Z,71.82
2018-07-26T01:50:45.781Z,71.92
2018-07-26T01:51:45.862Z,72.11
2018-07-26T01:52:45.872Z,72.30
2018-07-26T01:53:45.879Z,72.21
2018-07-26T01:54:45.918Z,71.72
2018-07-26T01:55:45.949Z,72.30
2018-07-26T01:56:45.972Z,72.02
2018-07-26T01:57:46.024Z,72.40
2018-07-26T01:58:46.036Z,73.08
2018-07-26T01:59:46.072Z,73.27
2018-07-26T02:00:46.171Z,72.98
2018-07-26T02:01:46.214Z,73.08
2018-07-26T02:02:46.157Z,72.75
2018-07-26T02:03:46.190Z,72.79
2018-07-26T02:04:46.221Z,72.85
2018-07-26T02:05:46.255Z,72.66
2018-07-26T02:06:46.275Z,72.75
2018-07-26T02:07:46.320Z,73.85
2018-07-26T02:08:46.339Z,73.24
2018-07-26T02:09:46.400Z,73.14
2018-07-26T02:10:46.399Z,73.43
2018-07-26T02:11:46.441Z,73.04
2018-07-26T02:12:46.469Z,73.63
2018-07-26T02:13:46.491Z,73.33
2018-07-26T02:14:46.525Z,73.53
2018-07-26T02:15:46.558Z,73.43
2018-07-26T02:16:46.581Z,73.72
2018-07-26T02:17:46.613Z,73.63
2018-07-26T02:18:46.669Z,73.82
2018-07-26T02:19:46.673Z,73.91
2018-07-26T02:20:46.705Z,74.59
2018-07-26T02:21:46.741Z,73.63
2018-07-26T02:22:46.768Z,73.91
2018-07-26T02:23:46.819Z,74.21
2018-07-26T02:24:46.829Z,73.72
2018-07-26T02:25:46.857Z,74.17
2018-07-26T02:26:46.930Z,74.98
2018-07-26T02:27:46.925Z,74.30
2018-07-26T02:28:46.951Z,73.88
2018-07-26T02:29:46.982Z,74.59
2018-07-26T02:30:47.014Z,73.88
2018-07-26T02:31:47.041Z,74.49
2018-07-26T02:32:47.073Z,74.75
2018-07-26T02:33:47.119Z,75.23
2018-07-26T02:34:47.142Z,75.13
2018-07-26T02:35:47.202Z,74.85
2018-07-26T02:36:47.219Z,74.85
2018-07-26T02:37:47.260Z,74.65
2018-07-26T02:38:47.268Z,74.94
2018-07-26T02:39:47.287Z,74.85
2018-07-26T02:40:47.319Z,75.04
2018-07-26T02:41:47.346Z,74.01
2018-07-26T02:42:47.381Z,73.88
2018-07-26T02:43:47.408Z,74.65
2018-07-26T02:44:47.438Z,74.55
2018-07-26T02:45:47.472Z,74.85
2018-07-26T02:46:47.510Z,74.65
2018-07-26T02:47:47.531Z,74.46
2018-07-26T02:48:47.577Z,73.68
2018-07-26T02:49:47.597Z,74.94
2018-07-26T02:50:47.620Z,73.88
2018-07-26T02:51:47.658Z,74.36
2018-07-26T02:52:47.683Z,75.23
2018-07-26T02:53:47.711Z,74.85
2018-07-26T02:54:47.744Z,74.36
2018-07-26T02:55:47.777Z,74.27
2018-07-26T02:56:47.812Z,74.55
2018-07-26T02:57:47.849Z,73.78
2018-07-26T02:58:47.872Z,73.68
2018-07-26T02:59:47.898Z,74.17
2018-07-26T03:00:48.624Z,74.55
2018-07-26T03:01:47.958Z,73.97
2018-07-26T03:02:48.005Z,74.04
2018-07-26T03:03:48.018Z,74.13
2018-07-26T03:04:48.044Z,75.13
2018-07-26T03:05:48.095Z,74.71
2018-07-26T03:06:48.110Z,74.46
2018-07-26T03:07:48.138Z,74.85
2018-07-26T03:08:48.180Z,73.88
2018-07-26T03:09:48.272Z,73.88
2018-07-26T03:10:48.233Z,74.81
2018-07-26T03:11:48.288Z,74.85
2018-07-26T03:12:48.290Z,74.65
2018-07-26T03:13:48.365Z,74.62
2018-07-26T03:14:48.375Z,75.39
2018-07-26T03:15:48.399Z,74.52
2018-07-26T03:16:48.417Z,74.81
2018-07-26T03:17:48.447Z,75.20
2018-07-26T03:18:48.532Z,75.29
2018-07-26T03:19:48.505Z,75.78
2018-07-26T03:20:48.605Z,75.29
2018-07-26T03:21:48.569Z,75.68
2018-07-26T03:22:48.592Z,75.48
2018-07-26T03:23:48.626Z,75.68
2018-07-26T03:24:48.666Z,75.29
2018-07-26T03:25:48.685Z,74.71
2018-07-26T03:26:48.723Z,75.20
2018-07-26T03:27:48.748Z,75.68
2018-07-26T03:28:48.778Z,75.68
2018-07-26T03:29:48.808Z,75.68
2018-07-26T03:30:48.860Z,75.29
2018-07-26T03:31:48.871Z,75.68
2018-07-26T03:32:48.903Z,75.97
2018-07-26T03:33:48.936Z,75.48
2018-07-26T03:34:48.972Z,75.68
2018-07-26T03:35:48.992Z,74.42
2018-07-26T03:36:49.027Z,75.29
2018-07-26T03:37:49.056Z,75.29
2018-07-26T03:38:49.083Z,75.58
2018-07-26T03:39:49.152Z,74.71
2018-07-26T03:40:49.150Z,75.29
2018-07-26T03:41:49.174Z,75.39
2018-07-26T03:42:49.212Z,75.48
2018-07-26T03:43:49.234Z,75.48
2018-07-26T03:44:49.265Z,74.90
2018-07-26T03:45:49.298Z,74.71
2018-07-26T03:46:49.324Z,75.10
2018-07-26T03:47:49.358Z,74.90
2018-07-26T03:48:49.402Z,74.71
2018-07-26T03:49:49.418Z,75.39
2018-07-26T03:50:49.444Z,74.81
2018-07-26T03:51:49.477Z,74.71
2018-07-26T03:52:49.552Z,75.39
2018-07-26T03:53:49.537Z,75.20
2018-07-26T03:54:49.575Z,74.62
2018-07-26T03:55:49.627Z,74.71
2018-07-26T03:56:49.633Z,74.52
2018-07-26T03:57:49.717Z,75.58
2018-07-26T03:58:49.707Z,75.20
2018-07-26T03:59:49.736Z,74.71
2018-07-26T04:00:49.751Z,74.81
2018-07-26T04:01:49.813Z,74.32
2018-07-26T04:02:49.818Z,74.42
2018-07-26T04:03:49.844Z,74.36
2018-07-26T04:04:49.877Z,74.27
2018-07-26T04:05:49.901Z,73.68
2018-07-26T04:06:49.997Z,74.13
2018-07-26T04:07:49.968Z,74.13
2018-07-26T04:08:50.000Z,74.52
2018-07-26T04:09:50.052Z,74.81
2018-07-26T04:10:50.079Z,74.13
2018-07-26T04:11:50.089Z,73.65
2018-07-26T04:12:50.116Z,73.74
2018-07-26T04:13:50.145Z,74.32
2018-07-26T04:14:50.176Z,74.04
2018-07-26T04:15:50.210Z,74.52
2018-07-26T04:16:50.245Z,74.62
2018-07-26T04:17:50.278Z,74.52
2018-07-26T04:18:50.310Z,74.42
2018-07-26T04:19:50.331Z,74.52
2018-07-26T04:20:50.375Z,74.32
2018-07-26T04:21:50.389Z,74.52
2018-07-26T04:22:50.417Z,74.55
2018-07-26T04:23:50.460Z,74.23
2018-07-26T04:24:50.493Z,74.17
2018-07-26T04:25:50.511Z,74.32
2018-07-26T04:26:50.543Z,74.07
2018-07-26T04:27:50.610Z,73.49
2018-07-26T04:28:50.605Z,73.39
2018-07-26T04:29:50.636Z,73.59
2018-07-26T04:30:50.674Z,73.10
2018-07-26T04:31:50.770Z,72.24
2018-07-26T04:32:50.731Z,73.20
2018-07-26T04:33:50.753Z,73.20
2018-07-26T04:34:50.788Z,73.10
2018-07-26T04:35:50.824Z,73.39
2018-07-26T04:36:50.844Z,73.10
2018-07-26T04:37:50.875Z,73.01
2018-07-26T04:38:50.901Z,73.30
2018-07-26T04:39:50.933Z,72.04
2018-07-26T04:40:50.969Z,73.01
2018-07-26T04:41:51.005Z,71.84
2018-07-26T04:42:51.039Z,71.46
2018-07-26T04:43:51.056Z,72.08
2018-07-26T04:44:51.102Z,71.40
2018-07-26T04:45:51.139Z,71.20
2018-07-26T04:46:51.174Z,71.40
2018-07-26T04:47:51.177Z,71.50
2018-07-26T04:48:51.208Z,71.69
2018-07-26T04:49:51.252Z,71.30
2018-07-26T04:50:51.276Z,71.11
2018-07-26T04:51:51.297Z,71.01
2018-07-26T04:52:51.369Z,71.30
2018-07-26T04:53:51.364Z,71.78
2018-07-26T04:54:51.413Z,70.92
2018-07-26T04:55:51.431Z,71.01
2018-07-26T04:56:51.453Z,71.40
2018-07-26T04:57:51.495Z,71.01
2018-07-26T04:58:51.512Z,71.20
2018-07-26T04:59:51.540Z,71.40
2018-07-26T05:00:51.582Z,71.30
2018-07-26T05:01:51.602Z,71.20
2018-07-26T05:02:51.648Z,71.88
2018-07-26T05:03:51.665Z,71.11
2018-07-26T05:04:51.695Z,71.30
2018-07-26T05:05:51.724Z,70.98
2018-07-26T05:06:51.757Z,70.98
2018-07-26T05:07:52.669Z,71.36
2018-07-26T05:08:51.823Z,71.59
2018-07-26T05:09:51.863Z,71.59
2018-07-26T05:10:51.876Z,71.59
2018-07-26T05:11:51.910Z,71.78
2018-07-26T05:12:51.945Z,71.78
2018-07-26T05:13:51.972Z,71.59
2018-07-26T05:14:52.005Z,71.40
2018-07-26T05:15:52.045Z,71.40
2018-07-26T05:16:52.077Z,71.88
2018-07-26T05:17:52.099Z,72.08
2018-07-26T05:18:52.125Z,71.98
2018-07-26T05:19:52.177Z,71.78
2018-07-26T05:20:52.206Z,71.20
2018-07-26T05:21:52.210Z,71.59
2018-07-26T05:22:52.258Z,71.50
2018-07-26T05:23:52.274Z,73.33
2018-07-26T05:24:52.303Z,71.40
2018-07-26T05:25:52.344Z,71.69
2018-07-26T05:26:52.385Z,71.59
2018-07-26T05:27:52.507Z,72.08
2018-07-26T05:28:52.427Z,71.78
2018-07-26T05:29:52.457Z,71.30
2018-07-26T05:30:52.496Z,71.40
2018-07-26T05:31:52.519Z,71.69
2018-07-26T05:32:52.547Z,71.72
2018-07-26T05:33:52.578Z,71.92
2018-07-26T05:34:52.626Z,71.24
2018-07-26T05:35:52.639Z,71.04
2018-07-26T05:36:52.669Z,71.14
2018-07-26T05:37:52.759Z,71.04
2018-07-26T05:38:52.738Z,71.92
2018-07-26T05:39:52.770Z,71.72
2018-07-26T05:40:52.801Z,71.72
2018-07-26T05:41:52.829Z,71.62
2018-07-26T05:42:52.866Z,71.04
2018-07-26T05:43:52.928Z,71.24
2018-07-26T05:44:52.930Z,70.95
2018-07-26T05:45:52.948Z,71.14
2018-07-26T05:46:52.977Z,70.86
2018-07-26T05:47:53.007Z,71.34
2018-07-26T05:48:53.036Z,71.24
2018-07-26T05:49:53.065Z,70.66
2018-07-26T05:50:53.114Z,71.04
2018-07-26T05:51:53.137Z,71.08
2018-07-26T05:52:53.170Z,71.62
2018-07-26T05:53:53.193Z,70.86
2018-07-26T05:54:53.217Z,70.50
2018-07-26T05:55:53.246Z,70.60
2018-07-26T05:56:53.276Z,70.66
2018-07-26T05:57:53.312Z,70.60
2018-07-26T05:58:53.337Z,70.89
2018-07-26T05:59:53.378Z,70.31
2018-07-26T06:00:53.404Z,70.11
2018-07-26T06:01:53.435Z,70.50
2018-07-26T06:02:53.468Z,70.11
2018-07-26T06:03:53.493Z,70.60
2018-07-26T06:04:53.524Z,70.01
2018-07-26T06:05:53.553Z,70.31
2018-07-26T06:06:53.579Z,70.40
2018-07-26T06:07:53.621Z,69.92
2018-07-26T06:08:53.644Z,70.01
2018-07-26T06:09:53.680Z,70.60
2018-07-26T06:10:53.707Z,69.92
2018-07-26T06:11:53.738Z,69.92
2018-07-26T06:12:53.766Z,69.24
2018-07-26T06:13:53.797Z,70.05
2018-07-26T06:14:53.824Z,70.05
2018-07-26T06:15:53.855Z,70.25
2018-07-26T06:16:53.896Z,69.47
2018-07-26T06:17:53.922Z,69.57
2018-07-26T06:18:53.956Z,69.57
2018-07-26T06:19:53.977Z,69.76
2018-07-26T06:20:54.011Z,70.05
2018-07-26T06:21:54.039Z,69.47
2018-07-26T06:22:54.075Z,69.47
2018-07-26T06:23:54.118Z,69.67
2018-07-26T06:24:54.141Z,69.76
2018-07-26T06:25:54.272Z,69.95
2018-07-26T06:26:54.202Z,69.85
2018-07-26T06:27:54.321Z,69.57
2018-07-26T06:28:54.266Z,69.08
2018-07-26T06:29:54.309Z,69.50
2018-07-26T06:30:54.315Z,69.60
2018-07-26T06:31:54.357Z,69.18
2018-07-26T06:32:54.373Z,69.37
2018-07-26T06:33:54.405Z,69.57
2018-07-26T06:34:54.441Z,69.60
2018-07-26T06:35:54.485Z,69.60
2018-07-26T06:36:54.507Z,69.21
2018-07-26T06:37:54.533Z,69.02
2018-07-26T06:38:54.592Z,69.41
2018-07-26T06:39:54.609Z,69.21
2018-07-26T06:40:54.628Z,69.21
2018-07-26T06:41:54.659Z,69.60
2018-07-26T06:42:54.681Z,68.92
2018-07-26T06:43:54.711Z,69.02
2018-07-26T06:44:54.753Z,68.63
2018-07-26T06:45:54.795Z,69.15
2018-07-26T06:46:54.806Z,68.66
2018-07-26T06:47:54.841Z,69.06
2018-07-26T06:48:54.878Z,68.28
2018-07-26T06:49:54.894Z,69.54
2018-07-26T06:50:54.932Z,68.37
2018-07-26T06:51:54.972Z,68.28
2018-07-26T06:52:54.989Z,68.24
2018-07-26T06:53:55.031Z,67.89
2018-07-26T06:54:55.068Z,68.47
2018-07-26T06:55:55.077Z,68.28
2018-07-26T06:56:55.114Z,68.76
2018-07-26T06:57:55.150Z,68.76
2018-07-26T06:58:55.177Z,68.76
2018-07-26T06:59:55.200Z,68.86
2018-07-26T07:00:55.250Z,68.47
2018-07-26T07:01:55.267Z,68.96
2018-07-26T07:02:55.295Z,68.37
2018-07-26T07:03:55.329Z,68.37
2018-07-26T07:04:55.364Z,68.79
2018-07-26T07:05:55.448Z,68.60
2018-07-26T07:06:55.416Z,67.69
2018-07-26T07:07:55.447Z,67.83
2018-07-26T07:08:55.612Z,67.69
2018-07-26T07:09:55.513Z,68.51
2018-07-26T07:10:55.561Z,68.02
2018-07-26T07:11:55.586Z,68.12
2018-07-26T07:12:55.604Z,67.60
2018-07-26T07:13:55.634Z,67.89
2018-07-26T07:14:55.673Z,68.47
2018-07-26T07:15:55.711Z,68.47
2018-07-26T07:16:55.729Z,68.28
2018-07-26T07:17:55.760Z,68.28
2018-07-26T07:18:55.791Z,68.37
2018-07-26T07:19:55.817Z,68.08
2018-07-26T07:20:55.850Z,68.47
2018-07-26T07:21:55.885Z,67.99
2018-07-26T07:22:55.906Z,68.28
2018-07-26T07:23:55.944Z,68.37
2018-07-26T07:24:55.975Z,68.28
2018-07-26T07:25:56.058Z,68.47
2018-07-26T07:26:56.038Z,68.79
2018-07-26T07:27:56.081Z,68.41
2018-07-26T07:28:56.096Z,68.79
2018-07-26T07:29:56.130Z,67.83
2018-07-26T07:30:56.156Z,68.21
2018-07-26T07:31:56.191Z,68.41
2018-07-26T07:32:56.216Z,67.83
2018-07-26T07:33:56.251Z,67.63
2018-07-26T07:34:56.296Z,67.96
2018-07-26T07:35:56.330Z,68.41
2018-07-26T07:36:56.366Z,68.21
2018-07-26T07:37:56.370Z,67.83
2018-07-26T07:38:56.403Z,68.31
2018-07-26T07:39:56.438Z,67.89
2018-07-26T07:40:56.460Z,69.73
2018-07-26T07:41:56.492Z,68.37
2018-07-26T07:42:56.521Z,69.06
2018-07-26T07:43:56.556Z,68.51
2018-07-26T07:44:56.591Z,68.02
2018-07-26T07:45:56.740Z,68.51
2018-07-26T07:46:56.650Z,68.25
2018-07-26T07:47:56.678Z,66.89
2018-07-26T07:48:56.708Z,66.99
2018-07-26T07:49:56.756Z,67.47
2018-07-26T07:50:56.780Z,67.18
2018-07-26T07:51:56.807Z,66.92
2018-07-26T07:52:56.873Z,66.99
2018-07-26T07:53:56.861Z,66.79
2018-07-26T07:54:56.897Z,67.08
2018-07-26T07:55:56.922Z,66.60
2018-07-26T07:56:56.951Z,67.21
2018-07-26T07:57:57.017Z,66.44
2018-07-26T07:58:57.043Z,65.66
2018-07-26T07:59:57.188Z,65.85
2018-07-26T08:00:57.080Z,66.44
2018-07-26T08:01:57.125Z,64.72
2018-07-26T08:02:57.140Z,65.89
2018-07-26T08:03:57.180Z,65.20
2018-07-26T08:04:57.207Z,64.33
2018-07-26T08:05:57.238Z,64.43
2018-07-26T08:06:57.282Z,65.11
2018-07-26T08:07:57.301Z,63.45
2018-07-26T08:08:57.322Z,63.55
2018-07-26T08:09:57.362Z,63.17
2018-07-26T08:10:57.401Z,63.36
2018-07-26T08:11:57.417Z,63.17
2018-07-26T08:12:57.445Z,63.55
2018-07-26T08:13:57.485Z,63.29
2018-07-26T08:14:57.520Z,63.10
2018-07-26T08:15:57.554Z,64.56
2018-07-26T08:16:57.586Z,62.81
2018-07-26T08:17:57.607Z,62.81
2018-07-26T08:18:57.651Z,63.78
2018-07-26T08:19:57.681Z,63.39
2018-07-26T08:20:57.696Z,63.52
2018-07-26T08:21:57.726Z,63.59
2018-07-26T08:22:57.756Z,62.90
2018-07-26T08:23:57.805Z,60.70
2018-07-26T08:24:57.833Z,59.63
2018-07-26T08:25:58.747Z,58.75
2018-07-26T08:26:57.887Z,58.85
2018-07-26T08:27:57.914Z,60.60
2018-07-26T08:28:57.946Z,60.11
2018-07-26T08:29:57.981Z,60.50
2018-07-26T08:30:58.019Z,61.67
2018-07-26T08:31:58.047Z,61.57
2018-07-26T08:32:58.070Z,61.21
2018-07-26T08:33:58.114Z,61.51
2018-07-26T08:34:58.804Z,61.41
2018-07-26T08:35:58.165Z,59.56
2018-07-26T08:36:58.201Z,58.59
2018-07-26T08:37:58.228Z,57.84
2018-07-26T08:38:58.257Z,58.49
2018-07-26T08:39:58.287Z,59.66
2018-07-26T08:40:58.324Z,59.00
2018-07-26T08:41:58.349Z,60.56
2018-07-26T08:42:58.378Z,60.56
2018-07-26T08:43:58.536Z,60.56
2018-07-26T08:44:58.444Z,60.63
2018-07-26T08:45:58.500Z,60.46
2018-07-26T08:46:58.516Z,59.78
2018-07-26T08:47:58.536Z,56.86
2018-07-26T08:48:58.570Z,58.42
2018-07-26T08:49:58.597Z,58.51
2018-07-26T08:50:58.635Z,59.03
2018-07-26T08:51:58.683Z,58.13
2018-07-26T08:52:58.690Z,58.45
2018-07-26T08:53:58.723Z,59.13
2018-07-26T08:54:58.767Z,59.62
2018-07-26T08:55:58.798Z,58.64
2018-07-26T08:56:58.815Z,59.16
2018-07-26T08:57:58.845Z,57.70
2018-07-26T08:58:58.884Z,57.79
2018-07-26T08:59:58.908Z,58.58
2018-07-26T09:00:58.989Z,57.40
2018-07-26T09:01:58.977Z,57.11
2018-07-26T09:02:59.000Z,58.87
2018-07-26T09:03:59.042Z,58.28
2018-07-26T09:04:59.076Z,58.48
2018-07-26T09:05:59.104Z,59.06
2018-07-26T09:06:59.128Z,58.31
2018-07-26T09:07:59.161Z,58.50
2018-07-26T09:08:59.196Z,57.43
2018-07-26T09:09:59.281Z,57.82
2018-07-26T09:10:59.316Z,57.73
2018-07-26T09:11:59.298Z,57.82
2018-07-26T09:12:59.317Z,56.77
2018-07-26T09:13:59.364Z,55.87
2018-07-26T09:14:59.385Z,55.80
2018-07-26T09:15:59.410Z,56.48
2018-07-26T09:16:59.447Z,56.87
2018-07-26T09:17:59.471Z,55.97
2018-07-26T09:18:59.511Z,56.29
2018-07-26T09:19:59.543Z,57.17
2018-07-26T09:20:59.570Z,55.90
2018-07-26T09:21:59.598Z,56.68
2018-07-26T09:22:59.632Z,56.48
2018-07-26T09:23:59.660Z,55.73
2018-07-26T09:24:59.692Z,55.63
2018-07-26T09:25:59.722Z,56.02
2018-07-26T09:26:59.759Z,55.73
2018-07-26T09:27:59.787Z,55.93
2018-07-26T09:28:59.866Z,54.27
2018-07-26T09:29:59.849Z,53.58
2018-07-26T09:30:59.897Z,54.10
2018-07-26T09:31:59.911Z,54.30
2018-07-26T09:33:00.843Z,54.79
2018-07-26T09:33:59.985Z,54.20
2018-07-26T09:35:00.011Z,54.00
2018-07-26T09:36:00.039Z,53.52
2018-07-26T09:37:00.077Z,53.15
2018-07-26T09:38:00.111Z,54.22
2018-07-26T09:39:00.135Z,52.56
2018-07-26T09:40:00.161Z,50.71
2018-07-26T09:41:00.259Z,51.42
2018-07-26T09:42:00.271Z,52.39
2018-07-26T09:43:00.259Z,52.59
2018-07-26T09:44:00.305Z,52.39
2018-07-26T09:45:00.324Z,50.05
2018-07-26T09:46:00.353Z,50.76
2018-07-26T09:47:00.385Z,51.25
2018-07-26T09:48:00.417Z,51.73
2018-07-26T09:49:00.448Z,51.34
2018-07-26T09:50:00.493Z,51.93
2018-07-26T09:51:00.511Z,51.25
2018-07-26T09:52:00.542Z,50.98
2018-07-26T09:53:00.647Z,51.56
2018-07-26T09:54:00.611Z,49.31
2018-07-26T09:55:00.699Z,49.80
2018-07-26T09:56:00.697Z,50.78
2018-07-26T09:57:00.710Z,49.60
2018-07-26T09:58:00.734Z,49.51
2018-07-26T09:59:00.770Z,49.04
2018-07-26T10:00:00.806Z,48.72
2018-07-26T10:01:00.832Z,47.85
2018-07-26T10:02:00.857Z,46.86
2018-07-26T10:03:00.897Z,47.94
2018-07-26T10:04:00.924Z,46.50
2018-07-26T10:05:00.963Z,46.59
2018-07-26T10:06:01.005Z,44.64
2018-07-26T10:07:01.026Z,43.93
2018-07-26T10:08:01.050Z,45.62
2018-07-26T10:09:01.093Z,44.54
2018-07-26T10:10:01.113Z,44.56
2018-07-26T10:11:01.151Z,45.76
2018-07-26T10:12:01.182Z,45.47
2018-07-26T10:13:01.207Z,46.37
2018-07-26T10:14:01.275Z,45.51
2018-07-26T10:15:01.288Z,43.33
2018-07-26T10:16:01.347Z,43.92
2018-07-26T10:17:01.352Z,44.58
2018-07-26T10:18:01.380Z,43.90
2018-07-26T10:19:01.406Z,46.39
2018-07-26T10:20:01.463Z,45.24
2018-07-26T10:21:01.476Z,43.08
2018-07-26T10:22:01.502Z,43.08
2018-07-26T10:23:01.536Z,43.74
2018-07-26T10:24:01.565Z,44.33
2018-07-26T10:25:01.615Z,42.49
2018-07-26T10:26:01.625Z,42.24
2018-07-26T10:27:01.684Z,41.88
2018-07-26T10:28:01.693Z,41.49
2018-07-26T10:29:01.737Z,39.74
2018-07-26T10:30:01.767Z,38.95
2018-07-26T10:31:01.794Z,41.31
2018-07-26T10:32:01.830Z,40.92
2018-07-26T10:33:01.848Z,41.63
2018-07-26T10:34:01.889Z,40.51
2018-07-26T10:35:01.923Z,41.16
2018-07-26T10:36:01.956Z,41.84
2018-07-26T10:37:01.977Z,41.16
2018-07-26T10:38:02.022Z,41.08
2018-07-26T10:39:02.055Z,40.80
2018-07-26T10:40:02.088Z,40.63
2018-07-26T10:41:02.114Z,39.54
2018-07-26T10:42:02.146Z,40.17
2018-07-26T10:43:02.179Z,40.29
2018-07-26T10:44:02.213Z,36.57
2018-07-26T10:45:02.248Z,37.85
2018-07-26T10:46:02.274Z,37.57
2018-07-26T10:47:02.303Z,37.78
2018-07-26T10:48:02.340Z,36.14
2018-07-26T10:49:02.378Z,36.22
2018-07-26T10:50:02.477Z,35.33
2018-07-26T10:51:02.450Z,33.74
2018-07-26T10:52:02.479Z,34.25
2018-07-26T10:53:02.501Z,35.94
2018-07-26T10:54:02.533Z,35.09
2018-07-26T10:55:02.577Z,33.00
2018-07-26T10:56:02.610Z,34.17
2018-07-26T10:57:02.639Z,33.58
2018-07-26T10:58:02.677Z,33.59
2018-07-26T10:59:02.708Z,34.89
2018-07-26T11:00:02.748Z,33.52
2018-07-26T11:01:02.777Z,32.75
2018-07-26T11:02:02.804Z,31.26
2018-07-26T11:03:02.838Z,31.48
2018-07-26T11:04:02.873Z,32.68
2018-07-26T11:05:02.908Z,31.81
2018-07-26T11:06:02.942Z,30.13
2018-07-26T11:07:02.977Z,30.84
2018-07-26T11:08:03.010Z,25.29
2018-07-26T11:09:03.043Z,26.81
2018-07-26T11:10:03.091Z,28.80
2018-07-26T11:11:03.115Z,29.90
2018-07-26T11:12:03.147Z,30.60
2018-07-26T11:13:03.191Z,30.29
2018-07-26T11:14:03.230Z,29.60
2018-07-26T11:15:03.330Z,30.69
2018-07-26T11:16:03.289Z,30.19
2018-07-26T11:17:03.328Z,30.69
2018-07-26T11:18:03.360Z,27.21
2018-07-26T11:19:03.471Z,31.45
2018-07-26T11:20:03.442Z,30.36
2018-07-26T11:21:03.471Z,26.79
2018-07-26T11:22:03.508Z,28.45
2018-07-26T11:23:03.544Z,27.98
2018-07-26T11:24:03.576Z,28.39
2018-07-26T11:25:03.613Z,30.09
2018-07-26T11:26:03.658Z,30.39
2018-07-26T11:27:03.702Z,25.06
2018-07-26T11:28:03.726Z,29.67
2018-07-26T11:29:03.772Z,28.85
2018-07-26T11:30:03.838Z,28.36
2018-07-26T11:31:03.841Z,26.06
2018-07-26T11:32:03.891Z,26.45
2018-07-26T11:33:03.922Z,27.76
2018-07-26T11:34:03.968Z,28.83
2018-07-26T11:35:03.991Z,25.52
2018-07-26T11:36:04.060Z,27.08
2018-07-26T11:37:04.074Z,27.40
2018-07-26T11:38:04.104Z,30.71
2018-07-26T11:39:04.147Z,31.07
2018-07-26T11:40:04.185Z,32.64
2018-07-26T11:41:04.215Z,35.28
2018-07-26T11:42:04.247Z,38.20
2018-07-26T11:43:04.297Z,38.18
2018-07-26T11:44:04.326Z,35.31
2018-07-26T11:45:04.405Z,35.10
2018-07-26T11:46:04.394Z,38.23
2018-07-26T11:47:04.428Z,39.88
2018-07-26T11:48:04.465Z,40.45
2018-07-26T11:49:04.509Z,36.82
2018-07-26T11:50:04.585Z,38.46
2018-07-26T11:51:04.566Z,37.66
2018-07-26T11:52:04.611Z,38.15
2018-07-26T11:53:04.636Z,41.58
2018-07-26T11:54:04.678Z,42.84
2018-07-26T11:55:04.723Z,41.76
2018-07-26T11:56:04.738Z,39.88
2018-07-26T11:57:04.769Z,42.52
2018-07-26T11:58:04.815Z,42.43
2018-07-26T11:59:04.845Z,44.09
2018-07-26T12:00:04.876Z,42.91
2018-07-26T12:01:04.915Z,44.56
2018-07-26T12:02:04.955Z,43.17
2018-07-26T12:03:04.979Z,45.23
2018-07-26T12:04:05.026Z,43.07
2018-07-26T12:05:05.047Z,42.56
2018-07-26T12:06:05.072Z,39.92
2018-07-26T12:07:05.111Z,39.92
2018-07-26T12:08:05.167Z,40.90
2018-07-26T12:09:05.172Z,39.80
2018-07-26T12:10:05.220Z,42.64
2018-07-26T12:11:05.240Z,41.56
2018-07-26T12:12:05.287Z,43.03
2018-07-26T12:13:05.311Z,40.58
2018-07-26T12:14:05.335Z,40.76
2018-07-26T12:15:05.372Z,41.54
2018-07-26T12:16:05.411Z,42.52
2018-07-26T12:17:05.451Z,43.01
2018-07-26T12:18:05.467Z,41.52
2018-07-26T12:19:05.502Z,43.08
2018-07-26T12:20:05.540Z,47.19
2018-07-26T12:21:05.574Z,48.16
2018-07-26T12:22:05.600Z,49.04
2018-07-26T12:23:05.700Z,42.40
2018-07-26T12:24:05.675Z,42.69
2018-07-26T12:25:05.704Z,42.50
2018-07-26T12:26:05.729Z,46.21
2018-07-26T12:27:05.797Z,48.46
2018-07-26T12:28:05.804Z,47.97
2018-07-26T12:29:05.837Z,42.79
2018-07-26T12:30:05.867Z,44.74
2018-07-26T12:31:05.895Z,47.97
2018-07-26T12:32:05.931Z,44.35
2018-07-26T12:33:05.982Z,44.65
2018-07-26T12:34:05.992Z,46.99
2018-07-26T12:35:06.027Z,48.14
2018-07-26T12:36:06.065Z,45.12
2018-07-26T12:37:06.117Z,40.16
2018-07-26T12:38:06.133Z,43.07
2018-07-26T12:39:06.271Z,42.40
2018-07-26T12:40:06.196Z,42.69
2018-07-26T12:41:06.243Z,41.70
2018-07-26T12:42:06.258Z,40.82
2018-07-26T12:43:06.289Z,40.04
2018-07-26T12:44:06.319Z,43.46
2018-07-26T12:45:06.365Z,42.48
2018-07-26T12:46:06.391Z,44.14
2018-07-26T12:47:06.420Z,46.97
2018-07-26T12:48:06.533Z,47.75
2018-07-26T12:49:06.488Z,46.00
2018-07-26T12:50:06.516Z,45.51
2018-07-26T12:51:06.558Z,40.63
2018-07-26T12:52:06.579Z,41.67
2018-07-26T12:53:06.636Z,40.70