createdAt,value
2019-05-11T00:02:10.587Z,12.48
2019-05-11T00:04:39.684Z,12.60
2019-05-11T00:07:08.998Z,12.52
2019-05-11T00:09:38.302Z,12.52
2019-05-11T00:12:07.591Z,12.55
2019-05-11T00:14:36.887Z,12.68
2019-05-11T00:17:06.140Z,12.73
2019-05-11T00:19:35.337Z,12.75
2019-05-11T00:22:04.423Z,12.81
2019-05-11T00:24:33.579Z,12.80
2019-05-11T00:27:02.954Z,12.77
2019-05-11T00:29:32.174Z,12.73
2019-05-11T00:32:01.214Z,12.81
2019-05-11T00:34:30.475Z,12.81
2019-05-11T00:36:59.642Z,12.90
2019-05-11T00:39:28.827Z,12.78
2019-05-11T00:41:58.162Z,12.74
2019-05-11T00:44:29.130Z,12.75
2019-05-11T00:46:58.507Z,12.79
2019-05-11T00:49:27.692Z,12.70
2019-05-11T00:51:56.979Z,12.67
2019-05-11T00:54:26.253Z,12.75
2019-05-11T00:56:55.520Z,12.77
2019-05-11T00:59:24.602Z,12.84
2019-05-11T01:01:53.763Z,12.68
2019-05-11T01:04:22.995Z,12.77
2019-05-11T01:06:52.330Z,12.64
2019-05-11T01:09:21.430Z,12.73
2019-05-11T01:11:50.669Z,12.55
2019-05-11T01:14:19.883Z,12.50
2019-05-11T01:16:49.107Z,12.64
2019-05-11T01:19:18.356Z,12.47
2019-05-11T01:21:47.590Z,12.54
2019-05-11T01:24:16.895Z,12.53
2019-05-11T01:26:46.086Z,12.64
2019-05-11T01:29:15.126Z,12.55
2019-05-11T01:31:44.491Z,12.56
2019-05-11T01:34:13.620Z,12.46
2019-05-11T01:36:42.956Z,12.61
2019-05-11T01:39:12.153Z,12.56
2019-05-11T01:41:41.253Z,12.63
2019-05-11T01:44:10.688Z,12.57
2019-05-11T01:46:39.800Z,12.55
2019-05-11T01:49:09.078Z,12.57
2019-05-11T01:51:38.280Z,12.58
2019-05-11T01:54:07.516Z,12.65
2019-05-11T01:56:36.799Z,12.58
2019-05-11T01:59:05.857Z,12.62
2019-05-11T02:01:35.147Z,12.59
2019-05-11T02:04:04.363Z,12.58
2019-05-11T02:06:33.498Z,12.58
2019-05-11T02:09:03.110Z,12.55
2019-05-11T02:11:32.134Z,12.49
2019-05-11T02:14:01.266Z,12.47
2019-05-11T02:16:30.341Z,12.51
2019-05-11T02:18:59.628Z,12.52
2019-05-11T02:21:28.877Z,12.59
2019-05-11T02:23:58.056Z,12.63
2019-05-11T02:26:27.487Z,12.63
2019-05-11T02:28:56.561Z,12.55
2019-05-11T02:31:25.688Z,12.56
2019-05-11T02:33:55.171Z,12.56
2019-05-11T02:36:24.194Z,12.55
2019-05-11T02:38:53.704Z,12.48
2019-05-11T02:41:35.560Z,12.52
2019-05-11T02:43:53.803Z,12.50
2019-05-11T02:46:23.020Z,12.52
2019-05-11T02:48:52.242Z,12.57
2019-05-11T02:51:21.760Z,12.55
2019-05-11T02:53:50.926Z,12.53
2019-05-11T02:56:19.969Z,12.52
2019-05-11T02:58:49.238Z,12.54
2019-05-11T03:01:18.464Z,12.55
2019-05-11T03:03:47.625Z,12.53
2019-05-11T03:06:16.831Z,12.49
2019-05-11T03:08:46.002Z,12.50
2019-05-11T03:11:15.356Z,12.51
2019-05-11T03:13:44.449Z,12.50
2019-05-11T03:16:13.768Z,12.64
2019-05-11T03:18:43.017Z,12.55
2019-05-11T03:21:12.267Z,12.50
2019-05-11T03:23:41.300Z,12.53
2019-05-11T03:26:10.584Z,12.50
2019-05-11T03:28:39.672Z,12.52
2019-05-11T03:31:08.792Z,12.56
2019-05-11T03:33:37.895Z,12.52
2019-05-11T03:36:06.971Z,12.49
2019-05-11T03:38:36.007Z,12.57
2019-05-11T03:41:05.209Z,12.50
2019-05-11T03:43:34.255Z,12.41
2019-05-11T03:46:03.376Z,12.37
2019-05-11T03:48:32.600Z,12.39
2019-05-11T03:51:01.890Z,12.38
2019-05-11T03:53:31.222Z,12.38
2019-05-11T03:56:00.322Z,12.30
2019-05-11T03:58:29.495Z,12.31
2019-05-11T04:00:58.759Z,12.40
2019-05-11T04:03:27.822Z,12.38
2019-05-11T04:05:57.251Z,12.41
2019-05-11T04:08:26.576Z,12.39
2019-05-11T04:10:55.667Z,12.39
2019-05-11T04:13:24.882Z,12.40
2019-05-11T04:15:54.023Z,12.40
2019-05-11T04:18:23.359Z,12.44
2019-05-11T04:20:52.467Z,12.40
2019-05-11T04:23:21.792Z,12.42
2019-05-11T04:25:50.931Z,12.39
2019-05-11T04:28:20.135Z,12.39
2019-05-11T04:30:49.497Z,12.39
2019-05-11T04:33:18.587Z,12.39
2019-05-11T04:35:47.890Z,12.48
2019-05-11T04:38:17.042Z,12.43
2019-05-11T04:40:46.381Z,12.54
2019-05-11T04:43:15.713Z,12.50
2019-05-11T04:45:45.808Z,12.59
2019-05-11T04:48:15.070Z,12.54
2019-05-11T04:50:44.137Z,12.62
2019-05-11T04:53:13.471Z,12.55
2019-05-11T04:55:42.652Z,12.57
2019-05-11T04:58:11.898Z,12.63
2019-05-11T05:00:40.946Z,12.65
2019-05-11T05:03:10.318Z,12.71
2019-05-11T05:05:39.662Z,12.85
2019-05-11T05:08:10.043Z,13.00
2019-05-11T05:10:39.182Z,13.08
2019-05-11T05:13:10.917Z,13.18
2019-05-11T05:15:39.285Z,13.23
2019-05-11T05:18:08.504Z,13.32
2019-05-11T05:20:37.736Z,13.53
2019-05-11T05:23:06.970Z,13.69
2019-05-11T05:25:36.449Z,13.70
2019-05-11T05:28:05.504Z,13.67
2019-05-11T05:30:34.847Z,13.66
2019-05-11T05:33:04.004Z,13.70
2019-05-11T05:35:33.085Z,13.74
2019-05-11T05:38:02.691Z,13.82
2019-05-11T05:40:31.708Z,13.93
2019-05-11T05:43:00.742Z,14.01
2019-05-11T05:45:30.051Z,14.19
2019-05-11T05:47:59.172Z,14.23
2019-05-11T05:50:28.390Z,14.28
2019-05-11T05:52:57.459Z,14.26
2019-05-11T05:55:26.793Z,14.31
2019-05-11T05:57:56.081Z,14.32
2019-05-11T06:00:25.331Z,14.32
2019-05-11T06:02:54.544Z,14.37
2019-05-11T06:05:23.755Z,14.49
2019-05-11T06:07:52.969Z,14.52
2019-05-11T06:10:22.223Z,14.54
2019-05-11T06:12:51.579Z,14.64
2019-05-11T06:15:20.757Z,14.62
2019-05-11T06:17:49.990Z,14.66
2019-05-11T06:20:19.085Z,14.81
2019-05-11T06:22:48.359Z,14.78
2019-05-11T06:25:17.878Z,14.80
2019-05-11T06:27:47.140Z,14.84
2019-05-11T06:30:16.388Z,14.93
2019-05-11T06:32:45.569Z,14.92
2019-05-11T06:35:15.330Z,15.01
2019-05-11T06:37:44.803Z,15.05
2019-05-11T06:40:13.871Z,15.08
2019-05-11T06:42:43.092Z,15.32
2019-05-11T06:45:12.417Z,15.29
2019-05-11T06:47:41.749Z,15.37
2019-05-11T06:50:11.127Z,15.46
2019-05-11T06:52:40.210Z,15.51
2019-05-11T06:55:09.361Z,15.58
2019-05-11T06:57:38.713Z,15.70
2019-05-11T07:00:07.996Z,15.75
2019-05-11T07:02:37.149Z,15.88
2019-05-11T07:05:06.618Z,16.03
2019-05-11T07:07:47.257Z,16.39
2019-05-11T07:10:06.540Z,16.66
2019-05-11T07:12:35.669Z,16.99
2019-05-11T07:15:05.436Z,17.23
2019-05-11T07:17:34.593Z,17.35
2019-05-11T07:20:03.841Z,17.37
2019-05-11T07:22:33.037Z,17.29
2019-05-11T07:25:02.540Z,17.15
2019-05-11T07:27:31.657Z,17.26
2019-05-11T07:30:00.801Z,17.28
2019-05-11T07:32:29.905Z,17.22
2019-05-11T07:34:58.969Z,17.21
2019-05-11T07:37:28.180Z,17.29
2019-05-11T07:39:58.240Z,17.39
2019-05-11T07:42:28.549Z,17.43
2019-05-11T07:44:58.310Z,17.33
2019-05-11T07:47:27.862Z,17.23
2019-05-11T07:49:57.935Z,17.24
2019-05-11T07:52:28.696Z,17.35
2019-05-11T07:54:58.356Z,17.68
2019-05-11T07:57:28.437Z,18.13
2019-05-11T07:59:57.931Z,18.34
2019-05-11T08:02:28.161Z,18.73
2019-05-11T08:04:58.782Z,18.96
2019-05-11T08:07:28.536Z,18.96
2019-05-11T08:09:58.736Z,18.64
2019-05-11T08:12:28.634Z,18.61
2019-05-11T08:15:08.099Z,18.81
2019-05-11T08:17:28.759Z,18.74
2019-05-11T08:19:58.112Z,18.49
2019-05-11T08:22:28.426Z,18.37
2019-05-11T08:24:58.590Z,18.26
2019-05-11T08:27:28.647Z,18.22
2019-05-11T08:29:58.121Z,18.34
2019-05-11T08:32:28.697Z,18.52
2019-05-11T08:34:58.135Z,18.60
2019-05-11T08:37:28.342Z,18.66
2019-05-11T08:39:58.700Z,18.77
2019-05-11T08:42:29.976Z,18.93
2019-05-11T08:45:14.826Z,18.99
2019-05-11T08:47:30.454Z,19.07
2019-05-11T08:49:59.670Z,19.28
2019-05-11T08:52:28.942Z,19.32
2019-05-11T08:54:58.064Z,19.15
2019-05-11T08:57:28.523Z,18.85
2019-05-11T08:59:58.012Z,18.63
2019-05-11T09:02:27.764Z,18.43
2019-05-11T09:04:58.957Z,18.31
2019-05-11T09:07:28.153Z,18.24
2019-05-11T09:09:58.600Z,18.24
2019-05-11T09:12:28.811Z,18.21
2019-05-11T09:14:58.252Z,18.24
2019-05-11T09:17:28.901Z,18.28
2019-05-11T09:19:58.295Z,18.06
2019-05-11T09:22:28.359Z,17.72
2019-05-11T09:24:58.418Z,17.56
2019-05-11T09:27:28.634Z,17.42
2019-05-11T09:29:58.671Z,17.34
2019-05-11T09:32:28.620Z,17.37
2019-05-11T09:34:58.076Z,17.40
2019-05-11T09:37:27.884Z,17.57
2019-05-11T09:39:58.331Z,17.76
2019-05-11T09:42:28.549Z,17.87
2019-05-11T09:44:58.127Z,17.86
2019-05-11T09:47:28.066Z,17.82
2019-05-11T09:49:58.212Z,17.78
2019-05-11T09:52:32.523Z,17.69
2019-05-11T09:55:01.968Z,17.85
2019-05-11T09:57:31.146Z,17.94
2019-05-11T10:00:00.358Z,18.14
2019-05-11T10:02:29.627Z,18.31
2019-05-11T10:04:58.839Z,18.39
2019-05-11T10:07:28.916Z,18.36
2019-05-11T10:09:59.063Z,18.34
2019-05-11T10:12:28.641Z,18.46
2019-05-11T10:14:59.087Z,18.62
2019-05-11T10:17:28.873Z,18.91
2019-05-11T10:19:58.420Z,19.22
2019-05-11T10:22:27.921Z,19.60
2019-05-11T10:24:58.209Z,19.68
2019-05-11T10:27:28.098Z,19.51
2019-05-11T10:29:58.971Z,19.36
2019-05-11T10:32:28.881Z,19.32
2019-05-11T10:34:58.502Z,19.36
2019-05-11T10:37:28.341Z,19.18
2019-05-11T10:39:57.932Z,19.16
2019-05-11T10:42:28.720Z,19.09
2019-05-11T10:44:58.339Z,19.07
2019-05-11T10:47:27.935Z,18.98
2019-05-11T10:49:57.979Z,18.75
2019-05-11T10:52:28.564Z,18.67
2019-05-11T10:54:58.607Z,18.55
2019-05-11T10:57:28.377Z,18.58
2019-05-11T10:59:58.404Z,18.51
2019-05-11T11:02:27.975Z,18.62
2019-05-11T11:04:58.824Z,18.88
2019-05-11T11:07:28.812Z,19.22
2019-05-11T11:09:58.299Z,19.45
2019-05-11T11:12:28.000Z,19.55
2019-05-11T11:14:58.744Z,19.59
2019-05-11T11:17:29.796Z,19.75
2019-05-11T11:19:59.293Z,19.78
2019-05-11T11:22:39.833Z,19.74
2019-05-11T11:24:59.620Z,19.55
2019-05-11T11:27:29.256Z,19.55
2019-05-11T11:29:58.424Z,19.49
2019-05-11T11:32:28.019Z,19.30
2019-05-11T11:34:57.814Z,19.10
2019-05-11T11:37:28.086Z,19.01
2019-05-11T11:39:58.235Z,19.05
2019-05-11T11:42:28.372Z,19.08
2019-05-11T11:44:58.729Z,19.07
2019-05-11T11:47:28.263Z,19.25
2019-05-11T11:49:58.359Z,19.39
2019-05-11T11:52:27.868Z,19.34
2019-05-11T11:54:58.620Z,19.35
2019-05-11T11:57:28.430Z,19.46
2019-05-11T11:59:58.757Z,19.53
2019-05-11T12:02:28.596Z,19.59
2019-05-11T12:04:58.278Z,19.75
2019-05-11T12:07:28.495Z,19.77
2019-05-11T12:09:58.802Z,19.95
2019-05-11T12:12:28.065Z,20.10
2019-05-11T12:14:58.502Z,19.88
2019-05-11T12:17:28.573Z,19.58
2019-05-11T12:19:58.582Z,19.16
2019-05-11T12:22:28.114Z,18.40
2019-05-11T12:24:58.899Z,17.71
2019-05-11T12:27:28.706Z,16.98
2019-05-11T12:29:58.296Z,16.62
2019-05-11T12:32:40.123Z,16.40
2019-05-11T12:35:09.230Z,16.47
2019-05-11T12:37:38.277Z,16.63
2019-05-11T12:40:08.436Z,16.81
2019-05-11T12:42:38.212Z,17.12
2019-05-11T12:45:08.144Z,17.47
2019-05-11T12:47:38.545Z,17.82
2019-05-11T12:50:08.163Z,18.19
2019-05-11T12:52:38.292Z,18.34
2019-05-11T12:55:08.798Z,18.31
2019-05-11T12:57:38.617Z,18.36
2019-05-11T13:00:08.864Z,18.55
2019-05-11T13:02:38.809Z,18.78
2019-05-11T13:05:08.871Z,19.07
2019-05-11T13:07:39.244Z,19.16
2019-05-11T13:10:09.329Z,19.03
2019-05-11T13:12:38.802Z,18.80
2019-05-11T13:15:08.450Z,18.65
2019-05-11T13:17:40.666Z,18.39
2019-05-11T13:20:09.763Z,18.28
2019-05-11T13:22:39.446Z,18.20
2019-05-11T13:25:08.753Z,18.03
2019-05-11T13:27:38.731Z,17.89
2019-05-11T13:30:08.362Z,17.69
2019-05-11T13:32:38.553Z,17.49
2019-05-11T13:35:09.153Z,17.21
2019-05-11T13:37:38.945Z,17.06
2019-05-11T13:40:08.990Z,17.03
2019-05-11T13:42:38.738Z,16.87
2019-05-11T13:45:08.698Z,16.79
2019-05-11T13:47:51.698Z,16.73
2019-05-11T13:50:09.035Z,16.67
2019-05-11T13:52:38.678Z,16.48
2019-05-11T13:55:08.114Z,16.38
2019-05-11T13:57:38.363Z,16.36
2019-05-11T14:00:08.433Z,16.47
2019-05-11T14:02:38.142Z,16.53
2019-05-11T14:05:09.214Z,16.60
2019-05-11T14:07:38.497Z,16.64
2019-05-11T14:10:08.457Z,16.77
2019-05-11T14:12:38.559Z,16.48
2019-05-11T14:15:08.861Z,15.97
2019-05-11T14:17:38.178Z,15.72
2019-05-11T14:20:08.986Z,15.53
2019-05-11T14:22:38.761Z,15.14
2019-05-11T14:25:08.696Z,15.09
2019-05-11T14:27:39.032Z,15.07
2019-05-11T14:30:08.770Z,15.16
2019-05-11T14:32:38.906Z,15.08
2019-05-11T14:35:12.040Z,15.14
2019-05-11T14:37:39.100Z,15.18
2019-05-11T14:40:08.972Z,15.25
2019-05-11T14:42:38.462Z,15.13
2019-05-11T14:45:08.775Z,15.14
2019-05-11T14:47:42.621Z,14.93
2019-05-11T14:50:11.591Z,14.83
2019-05-11T14:52:40.682Z,14.76
2019-05-11T14:55:09.994Z,14.47
2019-05-11T14:57:39.770Z,14.15
2019-05-11T15:00:09.401Z,14.11
2019-05-11T15:02:45.457Z,13.90
2019-05-11T15:05:17.975Z,13.75
2019-05-11T15:07:47.861Z,13.68
2019-05-11T15:10:18.872Z,13.66
2019-05-11T15:12:48.847Z,13.55
2019-05-11T15:15:19.000Z,13.38
2019-05-11T15:17:49.277Z,13.36
2019-05-11T15:20:18.860Z,13.37
2019-05-11T15:22:48.834Z,13.38
2019-05-11T15:25:20.030Z,13.38
2019-05-11T15:27:49.371Z,13.24
2019-05-11T15:30:18.712Z,13.18
2019-05-11T15:32:48.392Z,13.00
2019-05-11T15:35:18.865Z,12.98
2019-05-11T15:37:48.333Z,13.01
2019-05-11T15:40:19.415Z,12.92
2019-05-11T15:42:48.878Z,12.89
2019-05-11T15:45:19.064Z,12.76
2019-05-11T15:47:49.176Z,12.94
2019-05-11T15:50:23.516Z,12.75
2019-05-11T15:52:49.335Z,12.80
2019-05-11T15:55:19.070Z,12.82
2019-05-11T15:57:48.578Z,12.72
2019-05-11T16:00:18.118Z,12.70
2019-05-11T16:02:49.071Z,12.76
2019-05-11T16:05:18.610Z,12.87
2019-05-11T16:07:49.253Z,12.87
2019-05-11T16:10:19.065Z,12.87
2019-05-11T16:12:48.832Z,12.96
2019-05-11T16:15:19.677Z,12.80
2019-05-11T16:17:50.297Z,12.93
2019-05-11T16:20:19.658Z,12.93
2019-05-11T16:22:48.820Z,12.84
2019-05-11T16:25:19.616Z,12.91
2019-05-11T16:27:49.140Z,12.72
2019-05-11T16:30:21.754Z,12.46
2019-05-11T16:32:49.485Z,12.59
2019-05-11T16:35:18.611Z,12.45
2019-05-11T16:37:48.793Z,12.36
2019-05-11T16:40:20.837Z,12.33
2019-05-11T16:42:49.355Z,12.23
2019-05-11T16:45:19.296Z,12.21
2019-05-11T16:47:48.774Z,12.24
2019-05-11T16:50:18.417Z,12.15
2019-05-11T16:52:48.478Z,12.12
2019-05-11T16:55:18.351Z,12.12
2019-05-11T16:57:48.592Z,12.16
2019-05-11T17:00:18.096Z,12.23
2019-05-11T17:02:49.137Z,12.28
2019-05-11T17:05:26.569Z,12.22
2019-05-11T17:07:49.331Z,12.32
2019-05-11T17:10:18.863Z,12.31
2019-05-11T17:12:48.751Z,12.38
2019-05-11T17:15:18.755Z,12.37
2019-05-11T17:17:48.940Z,12.34
2019-05-11T17:20:19.447Z,12.53
2019-05-11T17:22:48.854Z,12.53
2019-05-11T17:25:19.241Z,12.54
2019-05-11T17:27:49.310Z,12.35
2019-05-11T17:30:19.848Z,12.25
2019-05-11T17:32:49.880Z,12.27
2019-05-11T17:35:19.792Z,12.29
2019-05-11T17:37:49.012Z,12.20
2019-05-11T17:40:23.086Z,12.18
2019-05-11T17:42:53.593Z,12.07
2019-05-11T17:45:20.900Z,11.99
2019-05-11T17:47:50.217Z,12.04
2019-05-11T17:50:19.472Z,12.02
2019-05-11T17:52:48.629Z,12.07
2019-05-11T17:55:18.546Z,12.04
2019-05-11T17:57:49.659Z,11.90
2019-05-11T18:00:20.219Z,12.02
2019-05-11T18:02:49.723Z,11.93
2019-05-11T18:05:19.191Z,11.88
2019-05-11T18:07:48.345Z,11.74
2019-05-11T18:10:18.576Z,11.74
2019-05-11T18:12:48.675Z,11.74
2019-05-11T18:15:19.042Z,11.71
2019-05-11T18:17:48.722Z,11.79
2019-05-11T18:20:21.540Z,11.69
2019-05-11T18:22:52.232Z,11.63
2019-05-11T18:25:21.540Z,11.60
2019-05-11T18:27:51.008Z,11.71
2019-05-11T18:30:20.128Z,11.77
2019-05-11T18:32:49.435Z,11.66
2019-05-11T18:35:19.736Z,11.65
2019-05-11T18:37:49.122Z,11.61
2019-05-11T18:40:18.838Z,11.54
2019-05-11T18:42:48.957Z,11.51
2019-05-11T18:45:19.031Z,11.46
2019-05-11T18:47:49.315Z,11.44
2019-05-11T18:50:30.533Z,11.37
2019-05-11T18:52:50.514Z,11.36
2019-05-11T18:55:19.905Z,11.29
2019-05-11T18:57:49.464Z,11.23
2019-05-11T19:00:19.496Z,11.28
2019-05-11T19:02:49.354Z,11.27
2019-05-11T19:05:19.742Z,11.18
2019-05-11T19:07:49.140Z,11.35
2019-05-11T19:10:18.273Z,11.17
2019-05-11T19:12:48.712Z,11.21
2019-05-11T19:15:19.255Z,11.21
2019-05-11T19:17:49.473Z,11.19
2019-05-11T19:20:18.757Z,11.09
2019-05-11T19:22:48.181Z,11.12
2019-05-11T19:25:18.376Z,11.03
2019-05-11T19:27:50.175Z,10.96
2019-05-11T19:30:18.916Z,10.99
2019-05-11T19:32:48.765Z,10.98
2019-05-11T19:35:20.953Z,11.04
2019-05-11T19:37:49.765Z,10.97
2019-05-11T19:40:18.878Z,11.00
2019-05-11T19:42:53.882Z,11.05
2019-05-11T19:45:23.397Z,10.97
2019-05-11T19:47:52.806Z,11.01
2019-05-11T19:50:22.351Z,11.08
2019-05-11T19:52:51.671Z,11.03
2019-05-11T19:55:21.031Z,11.08
2019-05-11T19:57:50.143Z,11.10
2019-05-11T20:00:19.705Z,11.09
2019-05-11T20:02:48.791Z,11.12
2019-05-11T20:05:18.519Z,11.09
2019-05-11T20:07:49.085Z,11.11
2019-05-11T20:10:19.012Z,11.07
2019-05-11T20:12:48.730Z,11.08
2019-05-11T20:15:18.898Z,11.12
2019-05-11T20:17:48.926Z,11.21
2019-05-11T20:20:18.948Z,11.19
2019-05-11T20:22:48.722Z,11.15
2019-05-11T20:25:19.344Z,11.18
2019-05-11T20:27:49.050Z,11.16
2019-05-11T20:30:19.576Z,11.18
2019-05-11T20:32:49.444Z,11.13
2019-05-11T20:35:19.261Z,11.17
2019-05-11T20:37:48.498Z,11.15
2019-05-11T20:40:18.288Z,11.13
2019-05-11T20:42:48.714Z,11.18
2019-05-11T20:45:18.921Z,11.11
2019-05-11T20:47:49.109Z,11.10
2019-05-11T20:50:20.212Z,11.11
2019-05-11T20:52:49.881Z,11.08
2019-05-11T20:55:19.182Z,11.05
2019-05-11T20:57:48.986Z,11.05
2019-05-11T21:00:18.957Z,11.05
2019-05-11T21:02:48.934Z,11.07
2019-05-11T21:05:18.562Z,11.05
2019-05-11T21:07:47.866Z,11.03
2019-05-11T21:10:18.062Z,10.97
2019-05-11T21:12:47.308Z,10.92
2019-05-11T21:15:17.607Z,10.78
2019-05-11T21:17:48.155Z,10.74
2019-05-11T21:20:18.282Z,10.66
2019-05-11T21:22:48.604Z,10.71
2019-05-11T21:25:18.622Z,10.70
2019-05-11T21:27:48.632Z,10.61
2019-05-11T21:30:18.807Z,10.56
2019-05-11T21:32:48.082Z,10.45
2019-05-11T21:35:19.253Z,10.46
2019-05-11T21:37:48.841Z,10.48
2019-05-11T21:40:17.997Z,10.52
2019-05-11T21:42:47.622Z,10.56
2019-05-11T21:45:18.281Z,10.50
2019-05-11T21:47:48.999Z,10.48
2019-05-11T21:50:19.309Z,10.47
2019-05-11T21:52:48.602Z,10.47
2019-05-11T21:55:17.634Z,10.51
2019-05-11T21:57:49.481Z,10.53
2019-05-11T22:00:18.902Z,10.54
2019-05-11T22:02:48.705Z,10.57
2019-05-11T22:05:20.795Z,10.57
2019-05-11T22:07:49.117Z,10.58
2019-05-11T22:10:18.816Z,10.58
2019-05-11T22:12:48.976Z,10.60
2019-05-11T22:15:18.421Z,10.58
2019-05-11T22:17:48.033Z,10.61
2019-05-11T22:20:18.338Z,10.59
2019-05-11T22:22:47.855Z,10.63
2019-05-11T22:25:19.270Z,10.57
2019-05-11T22:27:49.252Z,10.63
2019-05-11T22:30:18.780Z,10.57
2019-05-11T22:32:48.038Z,10.57
2019-05-11T22:35:18.299Z,10.56
2019-05-11T22:37:48.966Z,10.53
2019-05-11T22:40:18.786Z,10.52
2019-05-11T22:42:47.848Z,10.50
2019-05-11T22:45:18.653Z,10.50
2019-05-11T22:47:48.179Z,10.51
2019-05-11T22:50:18.594Z,10.51
2019-05-11T22:52:48.698Z,10.48
2019-05-11T22:55:18.933Z,10.45
2019-05-11T22:57:48.658Z,10.43
2019-05-11T23:00:21.803Z,10.37
2019-05-11T23:02:51.042Z,10.35
2019-05-11T23:05:20.113Z,10.32
2019-05-11T23:07:49.499Z,10.32
2019-05-11T23:10:19.667Z,10.29
2019-05-11T23:12:49.063Z,10.29
2019-05-11T23:15:19.233Z,10.23
2019-05-11T23:17:48.340Z,10.22
2019-05-11T23:20:17.684Z,10.23
2019-05-11T23:22:58.223Z,10.16
2019-05-11T23:25:20.922Z,10.11
2019-05-11T23:27:50.219Z,10.04
2019-05-11T23:30:21.886Z,9.97
2019-05-11T23:32:50.996Z,9.96
2019-05-11T23:35:20.124Z,9.89
2019-05-11T23:37:50.101Z,9.89
2019-05-11T23:40:20.206Z,9.90
2019-05-11T23:42:49.505Z,9.89
2019-05-11T23:45:19.348Z,9.84
2019-05-11T23:47:51.517Z,9.84
2019-05-11T23:50:20.927Z,9.82
2019-05-11T23:53:05.132Z,9.79
2019-05-11T23:55:21.292Z,9.74
2019-05-11T23:57:50.687Z,9.67
