createdAt,value
2022-10-01T00:00:46.085Z,9.443718
2022-10-01T00:01:46.052Z,9.443637
2022-10-01T00:02:46.552Z,9.443647
2022-10-01T00:03:45.986Z,9.443640
2022-10-01T00:04:46.025Z,9.443711
2022-10-01T00:05:45.989Z,9.443721
2022-10-01T00:06:45.982Z,9.443743
2022-10-01T00:07:47.738Z,9.443715
2022-10-01T00:08:45.987Z,9.443747
2022-10-01T00:09:45.989Z,9.443610
2022-10-01T00:10:45.947Z,9.443617
2022-10-01T00:11:45.959Z,9.443620
2022-10-01T00:12:45.948Z,9.443615
2022-10-01T00:13:45.940Z,9.443708
2022-10-01T00:14:45.915Z,9.443756
2022-10-01T00:15:45.938Z,9.443677
2022-10-01T00:16:46.025Z,9.443657
2022-10-01T00:17:45.912Z,9.443661
2022-10-01T00:18:45.933Z,9.443673
2022-10-01T00:19:45.891Z,9.443713
2022-10-01T00:20:45.883Z,9.443653
2022-10-01T00:21:45.912Z,9.443706
2022-10-01T00:22:45.928Z,9.443729
2022-10-01T00:23:45.870Z,9.443746
2022-10-01T00:24:45.875Z,9.443758
2022-10-01T00:25:45.887Z,9.443804
2022-10-01T00:26:45.884Z,9.443814
2022-10-01T00:27:45.903Z,9.443796
2022-10-01T00:28:45.843Z,9.443760
2022-10-01T00:29:45.851Z,9.443755
2022-10-01T00:30:45.826Z,9.443715
2022-10-01T00:31:45.848Z,9.443733
2022-10-01T00:32:45.893Z,9.443844
2022-10-01T00:33:45.799Z,9.443795
2022-10-01T00:34:45.791Z,9.443743
2022-10-01T00:35:45.833Z,9.443778
2022-10-01T00:36:45.831Z,9.443815
2022-10-01T00:37:45.789Z,9.443748
2022-10-01T00:38:45.800Z,9.443665
2022-10-01T00:39:45.778Z,9.443671
2022-10-01T00:40:45.759Z,9.443719
2022-10-01T00:41:45.755Z,9.443708
2022-10-01T00:42:45.783Z,9.443712
2022-10-01T00:43:45.785Z,9.443689
2022-10-01T00:44:45.728Z,9.443724
2022-10-01T00:45:45.755Z,9.443709
2022-10-01T00:46:45.734Z,9.443663
2022-10-01T00:47:45.719Z,9.443663
2022-10-01T00:48:45.761Z,9.443699
2022-10-01T00:49:45.704Z,9.443686
2022-10-01T00:50:45.697Z,9.443686
2022-10-01T00:51:45.729Z,9.443612
2022-10-01T00:52:45.688Z,9.443490
2022-10-01T00:53:45.765Z,9.443570
2022-10-01T00:54:45.719Z,9.443604
2022-10-01T00:55:45.673Z,9.443603
2022-10-01T00:56:45.661Z,9.443646
2022-10-01T00:57:45.663Z,9.443646
2022-10-01T00:58:45.662Z,9.443634
2022-10-01T00:59:45.659Z,9.443711
2022-10-01T01:00:45.695Z,9.443749
2022-10-01T01:01:45.675Z,9.443740
2022-10-01T01:02:45.717Z,9.443608
2022-10-01T01:03:45.659Z,9.443670
2022-10-01T01:04:45.632Z,9.443637
2022-10-01T01:05:45.639Z,9.443664
2022-10-01T01:06:45.652Z,9.443707
2022-10-01T01:07:45.598Z,9.443677
2022-10-01T01:08:45.594Z,9.443704
2022-10-01T01:09:45.657Z,9.443688
2022-10-01T01:10:45.580Z,9.443657
2022-10-01T01:11:45.584Z,9.443680
2022-10-01T01:12:45.555Z,9.443674
2022-10-01T01:13:45.555Z,9.443631
2022-10-01T01:14:46.510Z,9.443670
2022-10-01T01:15:45.617Z,9.443647
2022-10-01T01:16:45.534Z,9.443698
2022-10-01T01:17:45.523Z,9.443718
2022-10-01T01:18:45.579Z,9.443721
2022-10-01T01:19:45.535Z,9.443728
2022-10-01T01:20:45.515Z,9.443774
2022-10-01T01:21:45.516Z,9.443795
2022-10-01T01:22:45.534Z,9.443762
2022-10-01T01:23:45.486Z,9.443770
2022-10-01T01:24:45.513Z,9.443765
2022-10-01T01:25:45.531Z,9.443690
2022-10-01T01:26:45.484Z,9.443776
2022-10-01T01:27:45.499Z,9.443732
2022-10-01T01:28:45.567Z,9.443795
2022-10-01T01:29:45.462Z,9.443851
2022-10-01T01:30:45.497Z,9.443779
2022-10-01T01:31:45.430Z,9.443789
2022-10-01T01:32:45.432Z,9.443757
2022-10-01T01:33:45.426Z,9.443801
2022-10-01T01:34:45.450Z,9.443777
2022-10-01T01:35:45.423Z,9.443761
2022-10-01T01:36:45.415Z,9.443686
2022-10-01T01:37:45.435Z,9.443664
2022-10-01T01:38:45.416Z,9.443713
2022-10-01T01:39:45.395Z,9.443760
2022-10-01T01:40:45.434Z,9.443672
2022-10-01T01:41:45.378Z,9.443755
2022-10-01T01:42:45.384Z,9.443744
2022-10-01T01:43:45.438Z,9.443791
2022-10-01T01:44:45.367Z,9.443743
2022-10-01T01:45:45.363Z,9.443849
2022-10-01T01:46:45.374Z,9.443832
2022-10-01T01:47:45.331Z,9.443769
2022-10-01T01:48:45.338Z,9.443718
2022-10-01T01:49:45.372Z,9.443690
2022-10-01T01:50:45.320Z,9.443814
2022-10-01T01:51:45.331Z,9.443749
2022-10-01T01:52:45.318Z,9.443752
2022-10-01T01:53:45.308Z,9.443758
2022-10-01T01:54:45.307Z,9.443722
2022-10-01T01:55:45.303Z,9.443682
2022-10-01T01:56:45.294Z,9.443612
2022-10-01T01:57:45.290Z,9.443783
2022-10-01T01:58:45.322Z,9.443774
2022-10-01T01:59:45.266Z,9.443677
2022-10-01T02:00:45.271Z,9.443639
2022-10-01T02:01:45.388Z,9.443600
2022-10-01T02:02:45.291Z,9.443611
2022-10-01T02:03:45.264Z,9.443758
2022-10-01T02:04:45.290Z,9.443747
2022-10-01T02:05:45.237Z,9.443714
2022-10-01T02:06:45.228Z,9.443700
2022-10-01T02:07:45.257Z,9.443770
2022-10-01T02:08:45.237Z,9.443883
2022-10-01T02:09:45.213Z,9.443744
2022-10-01T02:10:45.261Z,9.443597
2022-10-01T02:11:45.193Z,9.443686
2022-10-01T02:12:45.192Z,9.443738
2022-10-01T02:13:45.239Z,9.443645
2022-10-01T02:14:45.186Z,9.443625
2022-10-01T02:15:46.199Z,9.443603
2022-10-01T02:16:45.212Z,9.443743
2022-10-01T02:17:45.162Z,9.443727
2022-10-01T02:18:45.165Z,9.443745
2022-10-01T02:19:45.201Z,9.443704
2022-10-01T02:20:45.147Z,9.443725
2022-10-01T02:21:45.129Z,9.443734
2022-10-01T02:22:45.176Z,9.443646
2022-10-01T02:23:45.128Z,9.443696
2022-10-01T02:24:45.116Z,9.443659
2022-10-01T02:25:45.145Z,9.443654
2022-10-01T02:26:45.096Z,9.443604
2022-10-01T02:27:45.156Z,9.443640
2022-10-01T02:28:45.103Z,9.443785
2022-10-01T02:29:45.108Z,9.443801
2022-10-01T02:30:45.167Z,9.443731
2022-10-01T02:31:45.084Z,9.443677
2022-10-01T02:32:45.072Z,9.443744
2022-10-01T02:33:45.065Z,9.443576
2022-10-01T02:34:45.196Z,9.443697
2022-10-01T02:35:45.216Z,9.443677
2022-10-01T02:36:45.054Z,9.443612
2022-10-01T02:37:45.035Z,9.443711
2022-10-01T02:38:45.094Z,9.443627
2022-10-01T02:39:45.019Z,9.443347
2022-10-01T02:40:45.089Z,9.443618
2022-10-01T02:41:45.070Z,9.443514
2022-10-01T02:42:45.001Z,9.443514
2022-10-01T02:43:44.986Z,9.443474
2022-10-01T02:44:45.020Z,9.443640
2022-10-01T02:45:46.043Z,9.443738
2022-10-01T02:46:44.974Z,9.443778
2022-10-01T02:47:45.001Z,9.443679
2022-10-01T02:48:44.962Z,9.443654
2022-10-01T02:49:45.038Z,9.443632
2022-10-01T02:50:45.022Z,9.443671
2022-10-01T02:51:44.954Z,9.443568
2022-10-01T02:52:44.931Z,9.443665
2022-10-01T02:53:44.924Z,9.443624
2022-10-01T02:54:44.938Z,9.443622
2022-10-01T02:55:44.915Z,9.443633
2022-10-01T02:56:48.869Z,9.443638
2022-10-01T02:57:45.927Z,9.443649
2022-10-01T02:58:44.888Z,9.443663
2022-10-01T02:59:44.900Z,9.443649
2022-10-01T03:00:44.926Z,9.443658
2022-10-01T03:01:44.969Z,9.443704
2022-10-01T03:02:44.909Z,9.443701
2022-10-01T03:03:44.902Z,9.443649
2022-10-01T03:04:44.928Z,9.443597
2022-10-01T03:05:44.855Z,9.443591
2022-10-01T03:06:44.848Z,9.443579
2022-10-01T03:07:44.918Z,9.443697
2022-10-01T03:08:44.834Z,9.443703
2022-10-01T03:09:44.827Z,9.443696
2022-10-01T03:10:46.862Z,9.443682
2022-10-01T03:11:45.810Z,9.443677
2022-10-01T03:12:44.818Z,9.443713
2022-10-01T03:13:44.822Z,9.443701
2022-10-01T03:14:44.799Z,9.443717
2022-10-01T03:15:44.816Z,9.443682
2022-10-01T03:16:44.862Z,9.443655
2022-10-01T03:17:44.783Z,9.443679
2022-10-01T03:18:44.779Z,9.443679
2022-10-01T03:19:44.811Z,9.443646
2022-10-01T03:20:44.775Z,9.443757
2022-10-01T03:21:44.764Z,9.443738
2022-10-01T03:22:44.751Z,9.443707
2022-10-01T03:23:44.778Z,9.443730
2022-10-01T03:24:45.520Z,9.443691
2022-10-01T03:25:44.739Z,9.443737
2022-10-01T03:26:44.730Z,9.443725
2022-10-01T03:27:44.763Z,9.443713
2022-10-01T03:28:44.826Z,9.443741
2022-10-01T03:29:44.715Z,9.443803
2022-10-01T03:30:44.798Z,9.443768
2022-10-01T03:31:44.760Z,9.443755
2022-10-01T03:32:44.714Z,9.443738
2022-10-01T03:33:44.702Z,9.443720
2022-10-01T03:34:44.694Z,9.443736
2022-10-01T03:35:44.710Z,9.443702
2022-10-01T03:36:45.682Z,9.443707
2022-10-01T03:37:44.674Z,9.443739
2022-10-01T03:38:44.701Z,9.443781
2022-10-01T03:39:44.673Z,9.443737
2022-10-01T03:40:44.666Z,9.443714
2022-10-01T03:41:44.644Z,9.443732
2022-10-01T03:42:44.632Z,9.443762
2022-10-01T03:43:44.663Z,9.443767
2022-10-01T03:44:44.629Z,9.443749
2022-10-01T03:45:44.693Z,9.443762
2022-10-01T03:46:44.684Z,9.443760
2022-10-01T03:47:44.604Z,9.443779
2022-10-01T03:48:44.606Z,9.443768
2022-10-01T03:49:44.618Z,9.443703
2022-10-01T03:50:44.597Z,9.443759
2022-10-01T03:51:44.575Z,9.443770
2022-10-01T03:52:44.634Z,9.443764
2022-10-01T03:53:44.638Z,9.443761
2022-10-01T03:54:44.578Z,9.443718
2022-10-01T03:55:44.553Z,9.443791
2022-10-01T03:56:44.585Z,9.443781
2022-10-01T03:57:44.665Z,9.443792
2022-10-01T03:58:44.559Z,9.443761
2022-10-01T03:59:44.591Z,9.443786
2022-10-01T04:00:44.557Z,9.443734
2022-10-01T04:01:44.549Z,9.443789
2022-10-01T04:02:44.661Z,9.443771
2022-10-01T04:03:44.511Z,9.443774
2022-10-01T04:04:44.512Z,9.443756
2022-10-01T04:05:44.504Z,9.443766
2022-10-01T04:06:44.531Z,9.443758
2022-10-01T04:07:44.487Z,9.443732
2022-10-01T04:08:44.476Z,9.443741
2022-10-01T04:09:44.518Z,9.443721
2022-10-01T04:10:44.463Z,9.443793
2022-10-01T04:11:44.466Z,9.443773
2022-10-01T04:12:52.853Z,9.443725
2022-10-01T04:13:44.442Z,9.443731
2022-10-01T04:14:44.469Z,9.443720
2022-10-01T04:15:45.472Z,9.443726
2022-10-01T04:16:44.422Z,9.443698
2022-10-01T04:17:46.114Z,9.443707
2022-10-01T04:18:45.452Z,9.443726
2022-10-01T04:19:44.421Z,9.443724
2022-10-01T04:20:44.423Z,9.443739
2022-10-01T04:21:44.393Z,9.443784
2022-10-01T04:22:44.420Z,9.443802
2022-10-01T04:23:44.413Z,9.443772
2022-10-01T04:24:44.395Z,9.443791
2022-10-01T04:25:44.385Z,9.443795
2022-10-01T04:26:44.375Z,9.443761
2022-10-01T04:27:44.461Z,9.443716
2022-10-01T04:28:44.393Z,9.443717
2022-10-01T04:29:44.357Z,9.443779
2022-10-01T04:30:44.369Z,9.443754
2022-10-01T04:31:44.376Z,9.443789
2022-10-01T04:32:44.338Z,9.443727
2022-10-01T04:33:44.324Z,9.443736
2022-10-01T04:34:44.302Z,9.443769
2022-10-01T04:35:44.334Z,9.443754
2022-10-01T04:36:44.301Z,9.443759
2022-10-01T04:37:44.307Z,9.443700
2022-10-01T04:38:44.277Z,9.443767
2022-10-01T04:39:44.273Z,9.443738
2022-10-01T04:40:44.274Z,9.443756
2022-10-01T04:41:44.298Z,9.443724
2022-10-01T04:42:44.257Z,9.443725
2022-10-01T04:43:44.255Z,9.443749
2022-10-01T04:44:44.247Z,9.443728
2022-10-01T04:45:44.314Z,9.443643
2022-10-01T04:46:44.319Z,9.443723
2022-10-01T04:47:44.241Z,9.443693
2022-10-01T04:48:44.223Z,9.443767
2022-10-01T04:49:44.249Z,9.443788
2022-10-01T04:50:44.209Z,9.443748
2022-10-01T04:51:44.225Z,9.443695
2022-10-01T04:52:44.226Z,9.443638
2022-10-01T04:53:44.206Z,9.443768
2022-10-01T04:54:44.213Z,9.443796
2022-10-01T04:55:44.193Z,9.443771
2022-10-01T04:56:44.204Z,9.443748
2022-10-01T04:57:44.176Z,9.443808
2022-10-01T04:58:44.165Z,9.443707
2022-10-01T04:59:44.160Z,9.443732
2022-10-01T05:00:44.211Z,9.443726
2022-10-01T05:01:44.267Z,9.443748
2022-10-01T05:02:44.149Z,9.443738
2022-10-01T05:03:44.133Z,9.443681
2022-10-01T05:04:44.124Z,9.443773
2022-10-01T05:05:44.128Z,9.443766
2022-10-01T05:06:44.125Z,9.443778
2022-10-01T05:07:44.117Z,9.443802
2022-10-01T05:08:44.098Z,9.443847
2022-10-01T05:09:44.113Z,9.443794
2022-10-01T05:10:44.085Z,9.443697
2022-10-01T05:11:44.084Z,9.443705
2022-10-01T05:12:44.113Z,9.443713
2022-10-01T05:13:44.080Z,9.443768
2022-10-01T05:14:44.057Z,9.443746
2022-10-01T05:15:44.073Z,9.443717
2022-10-01T05:16:44.133Z,9.443685
2022-10-01T05:17:44.052Z,9.443769
2022-10-01T05:18:44.049Z,9.443664
2022-10-01T05:19:44.057Z,9.443665
2022-10-01T05:20:44.032Z,9.443674
2022-10-01T05:21:44.033Z,9.443693
2022-10-01T05:22:44.056Z,9.443677
2022-10-01T05:23:44.019Z,9.443685
2022-10-01T05:24:44.013Z,9.443739
2022-10-01T05:25:43.992Z,9.443797
2022-10-01T05:26:43.996Z,9.443759
2022-10-01T05:27:44.034Z,9.443721
2022-10-01T05:28:44.003Z,9.443730
2022-10-01T05:29:43.967Z,9.443784
2022-10-01T05:30:43.978Z,9.443724
2022-10-01T05:31:44.027Z,9.443660
2022-10-01T05:32:43.957Z,9.443726
2022-10-01T05:33:43.946Z,9.443770
2022-10-01T05:34:43.951Z,9.443724
2022-10-01T05:35:43.952Z,9.443772
2022-10-01T05:36:44.024Z,9.443727
2022-10-01T05:37:43.931Z,9.443759
2022-10-01T05:38:43.931Z,9.443772
2022-10-01T05:39:43.938Z,9.443713
2022-10-01T05:40:44.014Z,9.443785
2022-10-01T05:41:43.924Z,9.443902
2022-10-01T05:42:43.923Z,9.443810
2022-10-01T05:43:43.893Z,9.443727
2022-10-01T05:44:44.108Z,9.443756
2022-10-01T05:45:43.918Z,9.443750
2022-10-01T05:46:43.875Z,9.443747
2022-10-01T05:47:43.875Z,9.443707
2022-10-01T05:48:44.014Z,9.443716
2022-10-01T05:49:43.866Z,9.443681
2022-10-01T05:50:43.853Z,9.443706
2022-10-01T05:51:43.870Z,9.443594
2022-10-01T05:52:43.853Z,9.443593
2022-10-01T05:53:47.095Z,9.443648
2022-10-01T05:54:44.878Z,9.443709
2022-10-01T05:55:43.834Z,9.443699
2022-10-01T05:56:43.874Z,9.443652
2022-10-01T05:57:43.823Z,9.443712
2022-10-01T05:58:43.805Z,9.443697
2022-10-01T05:59:43.822Z,9.443630
2022-10-01T06:00:43.822Z,9.443647
2022-10-01T06:01:43.824Z,9.443582
2022-10-01T06:02:43.886Z,9.443681
2022-10-01T06:03:43.803Z,9.443679
2022-10-01T06:04:43.781Z,9.443704
2022-10-01T06:05:43.826Z,9.443716
2022-10-01T06:06:43.802Z,9.443756
2022-10-01T06:07:43.770Z,9.443686
2022-10-01T06:08:43.753Z,9.443699
2022-10-01T06:09:43.843Z,9.443693
2022-10-01T06:10:43.729Z,9.443703
2022-10-01T06:11:43.755Z,9.443732
2022-10-01T06:12:43.725Z,9.443646
2022-10-01T06:13:43.755Z,9.443668
2022-10-01T06:14:43.721Z,9.443761
2022-10-01T06:15:43.725Z,9.443707
2022-10-01T06:16:43.771Z,9.443769
2022-10-01T06:17:43.703Z,9.443723
2022-10-01T06:18:43.734Z,9.443745
2022-10-01T06:19:43.698Z,9.443833
2022-10-01T06:20:43.678Z,9.443738
2022-10-01T06:21:43.670Z,9.443763
2022-10-01T06:22:43.677Z,9.443760
2022-10-01T06:23:43.679Z,9.443801
2022-10-01T06:24:43.659Z,9.443798
2022-10-01T06:25:43.662Z,9.443763
2022-10-01T06:26:43.650Z,9.443829
2022-10-01T06:27:43.672Z,9.443862
2022-10-01T06:28:43.633Z,9.443822
2022-10-01T06:29:43.629Z,9.443833
2022-10-01T06:30:43.672Z,9.443851
2022-10-01T06:31:43.710Z,9.443854
2022-10-01T06:32:43.613Z,9.443852
2022-10-01T06:33:43.622Z,9.443775
2022-10-01T06:34:43.661Z,9.443753
2022-10-01T06:35:43.602Z,9.443673
2022-10-01T06:36:43.594Z,9.443732
2022-10-01T06:37:43.638Z,9.443710
2022-10-01T06:38:43.660Z,9.443791
2022-10-01T06:39:43.691Z,9.443744
2022-10-01T06:40:43.738Z,9.443822
2022-10-01T06:41:43.562Z,9.443842
2022-10-01T06:42:44.575Z,9.443733
2022-10-01T06:43:44.092Z,9.443770
2022-10-01T06:44:43.542Z,9.443764
2022-10-01T06:45:43.635Z,9.443748
2022-10-01T06:46:43.629Z,9.443738
2022-10-01T06:47:43.529Z,9.443757
2022-10-01T06:48:43.526Z,9.443748
2022-10-01T06:49:47.329Z,9.443660
2022-10-01T06:50:44.527Z,9.443733
2022-10-01T06:51:43.517Z,9.443821
2022-10-01T06:52:43.504Z,9.443851
2022-10-01T06:53:43.496Z,9.443788
2022-10-01T06:54:43.536Z,9.443746
2022-10-01T06:55:43.509Z,9.443781
2022-10-01T06:56:43.481Z,9.443783
2022-10-01T06:57:43.468Z,9.443759
2022-10-01T06:58:44.121Z,9.443787
2022-10-01T06:59:43.459Z,9.443781
2022-10-01T07:00:43.490Z,9.443789
2022-10-01T07:01:43.544Z,9.443734
2022-10-01T07:02:43.511Z,9.443747
2022-10-01T07:03:43.462Z,9.443745
2022-10-01T07:04:43.433Z,9.443748
2022-10-01T07:05:43.479Z,9.443719
2022-10-01T07:06:43.423Z,9.443760
2022-10-01T07:07:43.442Z,9.443750
2022-10-01T07:08:43.404Z,9.443804
2022-10-01T07:09:43.423Z,9.443798
2022-10-01T07:10:43.427Z,9.443787
2022-10-01T07:11:43.401Z,9.443788
2022-10-01T07:12:43.393Z,9.443740
2022-10-01T07:13:43.395Z,9.443730
2022-10-01T07:14:43.370Z,9.443739
2022-10-01T07:15:43.404Z,9.443735
2022-10-01T07:16:43.391Z,9.443707
2022-10-01T07:17:43.386Z,9.443732
2022-10-01T07:18:43.443Z,9.443771
2022-10-01T07:19:43.337Z,9.443769
2022-10-01T07:20:43.341Z,9.443746
2022-10-01T07:21:43.410Z,9.443727
2022-10-01T07:22:43.326Z,9.443727
2022-10-01T07:23:43.363Z,9.443746
2022-10-01T07:24:43.324Z,9.443767
2022-10-01T07:25:43.333Z,9.443760
2022-10-01T07:26:43.413Z,9.443783
2022-10-01T07:27:43.501Z,9.443759
2022-10-01T07:28:43.294Z,9.443789
2022-10-01T07:29:43.290Z,9.443774
2022-10-01T07:30:43.309Z,9.443781
2022-10-01T07:31:43.341Z,9.443792
2022-10-01T07:32:43.261Z,9.443818
2022-10-01T07:33:43.252Z,9.443810
2022-10-01T07:34:43.285Z,9.443777
2022-10-01T07:35:43.242Z,9.443779
2022-10-01T07:36:43.240Z,9.443771
2022-10-01T07:37:43.261Z,9.443755
2022-10-01T07:38:43.269Z,9.443761
2022-10-01T07:39:43.249Z,9.443757
2022-10-01T07:40:43.228Z,9.443774
2022-10-01T07:41:43.273Z,9.443753
2022-10-01T07:42:43.225Z,9.443753
2022-10-01T07:43:43.210Z,9.443752
2022-10-01T07:44:43.209Z,9.443764
2022-10-01T07:45:43.244Z,9.443772
2022-10-01T07:46:43.205Z,9.443753
2022-10-01T07:47:43.185Z,9.443778
2022-10-01T07:48:43.180Z,9.443761
2022-10-01T07:49:43.180Z,9.443784
2022-10-01T07:50:43.167Z,9.443826
2022-10-01T07:51:43.160Z,9.443709
2022-10-01T07:52:43.146Z,9.443686
2022-10-01T07:53:43.157Z,9.443683
2022-10-01T07:54:43.143Z,9.443733
2022-10-01T07:55:43.137Z,9.443742
2022-10-01T07:56:43.113Z,9.443758
2022-10-01T07:57:43.133Z,9.443733
2022-10-01T07:58:43.130Z,9.443741
2022-10-01T07:59:43.128Z,9.443759
2022-10-01T08:00:43.102Z,9.443724
2022-10-01T08:01:43.184Z,9.443752
2022-10-01T08:02:43.241Z,9.443670
2022-10-01T08:03:43.098Z,9.443686
2022-10-01T08:04:43.074Z,9.443698
2022-10-01T08:05:43.082Z,9.443786
2022-10-01T08:06:43.066Z,9.443807
2022-10-01T08:07:43.082Z,9.443759
2022-10-01T08:08:43.052Z,9.443809
2022-10-01T08:09:43.052Z,9.443647
2022-10-01T08:10:43.061Z,9.443695
2022-10-01T08:11:43.044Z,9.443666
2022-10-01T08:12:43.059Z,9.443692
2022-10-01T08:13:43.059Z,9.443698
2022-10-01T08:14:43.029Z,9.443740
2022-10-01T08:15:43.014Z,9.443651
2022-10-01T08:16:43.084Z,9.443682
2022-10-01T08:17:43.213Z,9.443742
2022-10-01T08:18:43.013Z,9.443763
2022-10-01T08:19:43.019Z,9.443843
2022-10-01T08:20:43.029Z,9.443720
2022-10-01T08:21:42.971Z,9.443729
2022-10-01T08:22:42.988Z,9.443685
2022-10-01T08:23:42.970Z,9.443689
2022-10-01T08:24:42.975Z,9.443745
2022-10-01T08:25:43.001Z,9.443790
2022-10-01T08:26:42.941Z,9.443710
2022-10-01T08:27:42.949Z,9.443654
2022-10-01T08:28:42.944Z,9.443713
2022-10-01T08:29:42.973Z,9.443663
2022-10-01T08:30:43.581Z,9.443643
2022-10-01T08:31:42.940Z,9.443703
2022-10-01T08:32:42.902Z,9.443667
2022-10-01T08:33:42.953Z,9.443702
2022-10-01T08:34:42.892Z,9.443764
2022-10-01T08:35:42.904Z,9.443646
2022-10-01T08:36:42.900Z,9.443630
2022-10-01T08:37:42.878Z,9.443707
2022-10-01T08:38:42.884Z,9.443753
2022-10-01T08:39:42.917Z,9.443729
2022-10-01T08:40:42.875Z,9.443707
2022-10-01T08:41:42.863Z,9.443733
2022-10-01T08:42:42.902Z,9.443613
2022-10-01T08:43:42.859Z,9.443566
2022-10-01T08:44:42.852Z,9.443683
2022-10-01T08:45:42.886Z,9.443771
2022-10-01T08:46:42.829Z,9.443769
2022-10-01T08:47:42.822Z,9.443716
2022-10-01T08:48:42.836Z,9.443702
2022-10-01T08:49:42.804Z,9.443732
2022-10-01T08:50:42.804Z,9.443705
2022-10-01T08:51:42.829Z,9.443687
2022-10-01T08:52:43.850Z,9.443765
2022-10-01T08:53:42.779Z,9.443776
2022-10-01T08:54:42.770Z,9.443766
2022-10-01T08:55:42.779Z,9.443716
2022-10-01T08:56:42.774Z,9.443696
2022-10-01T08:57:42.790Z,9.443718
2022-10-01T08:58:42.761Z,9.443733
2022-10-01T08:59:42.758Z,9.443694
2022-10-01T09:00:42.814Z,9.443704
2022-10-01T09:01:42.777Z,9.443690
2022-10-01T09:02:42.726Z,9.443674
2022-10-01T09:03:42.851Z,9.443690
2022-10-01T09:04:42.824Z,9.443626
2022-10-01T09:05:42.711Z,9.443627
2022-10-01T09:06:42.720Z,9.443650
2022-10-01T09:07:42.694Z,9.443682
2022-10-01T09:08:42.686Z,9.443703
2022-10-01T09:09:42.682Z,9.443714
2022-10-01T09:10:42.715Z,9.443727
2022-10-01T09:11:43.043Z,9.443707
2022-10-01T09:12:42.654Z,9.443728
2022-10-01T09:13:43.380Z,9.443712
2022-10-01T09:14:42.651Z,9.443713
2022-10-01T09:15:42.646Z,9.443695
2022-10-01T09:16:42.738Z,9.443689
2022-10-01T09:17:42.644Z,9.443675
2022-10-01T09:18:42.635Z,9.443698
2022-10-01T09:19:46.054Z,9.443698
2022-10-01T09:20:44.621Z,9.443607
2022-10-01T09:21:42.666Z,9.443740
2022-10-01T09:22:42.655Z,9.443652
2022-10-01T09:23:42.587Z,9.443686
2022-10-01T09:24:42.608Z,9.443690
2022-10-01T09:25:42.560Z,9.443678
2022-10-01T09:26:42.592Z,9.443655
2022-10-01T09:27:42.551Z,9.443679
2022-10-01T09:28:42.554Z,9.443570
2022-10-01T09:29:42.548Z,9.443694
2022-10-01T09:30:42.566Z,9.443933
2022-10-01T09:31:42.657Z,9.443784
2022-10-01T09:32:43.180Z,9.443698
2022-10-01T09:33:42.516Z,9.443754
2022-10-01T09:34:42.514Z,9.443883
2022-10-01T09:35:42.505Z,9.443530
2022-10-01T09:36:42.602Z,9.443579
2022-10-01T09:37:42.506Z,9.443581
2022-10-01T09:38:42.488Z,9.443698
2022-10-01T09:39:42.476Z,9.443639
2022-10-01T09:40:42.465Z,9.443687
2022-10-01T09:41:42.447Z,9.443524
2022-10-01T09:42:43.510Z,9.443582
2022-10-01T09:43:42.461Z,9.443651
2022-10-01T09:44:42.439Z,9.443673
2022-10-01T09:45:42.486Z,9.443620
2022-10-01T09:46:42.475Z,9.443717
2022-10-01T09:47:42.538Z,9.443655
2022-10-01T09:48:42.415Z,9.443615
2022-10-01T09:49:42.397Z,9.443647
2022-10-01T09:50:42.392Z,9.443690
2022-10-01T09:51:42.689Z,9.443639
2022-10-01T09:52:42.406Z,9.443619
2022-10-01T09:53:42.398Z,9.443634
2022-10-01T09:54:42.393Z,9.443646
2022-10-01T09:55:42.369Z,9.443641
2022-10-01T09:56:42.466Z,9.443703
2022-10-01T09:57:42.374Z,9.443680
2022-10-01T09:58:43.100Z,9.443604
2022-10-01T09:59:42.340Z,9.443655
2022-10-01T10:00:42.365Z,9.443678
2022-10-01T10:01:42.368Z,9.443742
2022-10-01T10:02:48.205Z,9.443708
2022-10-01T10:03:44.316Z,9.443729
2022-10-01T10:04:42.292Z,9.443695
2022-10-01T10:05:42.295Z,9.443685
2022-10-01T10:06:42.372Z,9.443686
2022-10-01T10:07:42.343Z,9.443770
2022-10-01T10:08:42.282Z,9.443628
2022-10-01T10:09:42.275Z,9.443550
2022-10-01T10:10:43.128Z,9.443740
2022-10-01T10:11:42.266Z,9.443763
2022-10-01T10:12:42.267Z,9.443769
2022-10-01T10:13:42.263Z,9.443752
2022-10-01T10:14:42.226Z,9.443755
2022-10-01T10:15:42.274Z,9.443765
2022-10-01T10:16:42.282Z,9.443762
2022-10-01T10:17:42.251Z,9.443796
2022-10-01T10:18:42.236Z,9.443780
2022-10-01T10:19:42.209Z,9.443753
2022-10-01T10:20:42.198Z,9.443744
2022-10-01T10:21:42.222Z,9.443678
2022-10-01T10:22:42.190Z,9.443678
2022-10-01T10:23:42.202Z,9.443714
2022-10-01T10:24:42.162Z,9.443746
2022-10-01T10:25:42.169Z,9.443710
2022-10-01T10:26:42.162Z,9.443582
2022-10-01T10:27:42.157Z,9.443587
2022-10-01T10:28:44.075Z,9.443686
2022-10-01T10:29:43.201Z,9.443679
2022-10-01T10:30:42.180Z,9.443705
2022-10-01T10:31:42.237Z,9.443691
2022-10-01T10:32:42.106Z,9.443684
2022-10-01T10:33:42.166Z,9.443702
2022-10-01T10:34:42.118Z,9.443691
2022-10-01T10:35:42.097Z,9.443622
2022-10-01T10:36:42.155Z,9.443758
2022-10-01T10:37:42.091Z,9.443648
2022-10-01T10:38:42.059Z,9.443621
2022-10-01T10:39:42.097Z,9.443665
2022-10-01T10:40:42.094Z,9.443700
2022-10-01T10:41:42.055Z,9.443691
2022-10-01T10:42:42.066Z,9.443713
2022-10-01T10:43:42.074Z,9.443671
2022-10-01T10:44:42.029Z,9.443694
2022-10-01T10:45:42.018Z,9.443717
2022-10-01T10:46:46.004Z,9.443701
2022-10-01T10:47:43.022Z,9.443722
2022-10-01T10:48:41.993Z,9.443696
2022-10-01T10:49:41.993Z,9.443678
2022-10-01T10:50:42.002Z,9.443581
2022-10-01T10:51:41.985Z,9.443591
2022-10-01T10:52:45.642Z,9.443701
2022-10-01T10:53:43.612Z,9.443538
2022-10-01T10:54:41.953Z,9.443533
2022-10-01T10:55:41.961Z,9.443788
2022-10-01T10:56:41.968Z,9.443707
2022-10-01T10:57:41.952Z,9.443719
2022-10-01T10:58:41.927Z,9.443727
2022-10-01T10:59:41.915Z,9.443754
2022-10-01T11:00:41.970Z,9.443755
2022-10-01T11:01:42.062Z,9.443813
2022-10-01T11:02:41.944Z,9.443722
2022-10-01T11:03:52.313Z,9.443867
2022-10-01T11:04:41.901Z,9.443734
2022-10-01T11:05:41.884Z,9.443728
2022-10-01T11:06:41.881Z,9.443699
2022-10-01T11:07:41.856Z,9.443760
2022-10-01T11:08:42.647Z,9.443786
2022-10-01T11:09:41.845Z,9.443768
2022-10-01T11:10:41.843Z,9.443757
2022-10-01T11:11:41.928Z,9.443719
2022-10-01T11:12:41.839Z,9.443675
2022-10-01T11:13:41.956Z,9.443771
2022-10-01T11:14:41.825Z,9.443798
2022-10-01T11:15:41.838Z,9.443746
2022-10-01T11:16:41.824Z,9.443806
2022-10-01T11:17:41.810Z,9.443758
2022-10-01T11:18:41.799Z,9.443712
2022-10-01T11:19:41.791Z,9.443775
2022-10-01T11:20:41.779Z,9.443906
2022-10-01T11:21:41.793Z,9.443868
2022-10-01T11:22:41.889Z,9.443882
2022-10-01T11:23:41.834Z,9.443873
2022-10-01T11:24:41.760Z,9.443872
2022-10-01T11:25:41.843Z,9.443840
2022-10-01T11:26:41.774Z,9.443787
2022-10-01T11:27:41.742Z,9.443821
2022-10-01T11:28:41.725Z,9.443841
2022-10-01T11:29:41.764Z,9.443822
2022-10-01T11:30:41.724Z,9.443882
2022-10-01T11:31:41.807Z,9.443950
2022-10-01T11:32:41.723Z,9.443960
2022-10-01T11:33:41.691Z,9.443944
2022-10-01T11:34:42.695Z,9.443981
2022-10-01T11:35:41.712Z,9.443930
2022-10-01T11:36:41.726Z,9.443847
2022-10-01T11:37:41.723Z,9.443840
2022-10-01T11:38:41.658Z,9.443815
2022-10-01T11:39:41.658Z,9.443815
2022-10-01T11:40:41.650Z,9.443778
2022-10-01T11:41:41.749Z,9.443827
2022-10-01T11:42:41.693Z,9.443943
2022-10-01T11:43:41.642Z,9.443845
2022-10-01T11:44:41.623Z,9.443792