createdAt,value
2023-02-24T00:01:52.251Z,45690.00
2023-02-24T00:04:20.903Z,45678.03
2023-02-24T00:06:48.251Z,45684.00
2023-02-24T00:09:20.986Z,45690.00
2023-02-24T00:11:55.343Z,45702.00
2023-02-24T00:14:24.673Z,45682.00
2023-02-24T00:16:53.005Z,45708.00
2023-02-24T00:19:23.823Z,45706.00
2023-02-24T00:21:51.727Z,45688.00
2023-02-24T00:24:18.909Z,45702.00
2023-02-24T00:26:48.369Z,45708.00
2023-02-24T00:29:14.963Z,45698.00
2023-02-24T00:31:42.836Z,45714.00
2023-02-24T00:34:12.491Z,45698.00
2023-02-24T00:36:39.332Z,45716.00
2023-02-24T00:39:10.696Z,45712.00
2023-02-24T00:41:43.018Z,45698.00
2023-02-24T00:44:13.170Z,45710.00
2023-02-24T00:46:42.123Z,45710.00
2023-02-24T00:49:13.103Z,45700.00
2023-02-24T00:51:42.014Z,45714.00
2023-02-24T00:54:10.253Z,45706.00
2023-02-24T00:56:36.840Z,45692.00
2023-02-24T00:59:03.426Z,45690.00
2023-02-24T01:01:32.942Z,45706.00
2023-02-24T01:04:10.958Z,45710.00
2023-02-24T01:06:49.032Z,45710.00
2023-02-24T01:09:20.727Z,45686.00
2023-02-24T01:12:08.229Z,45724.00
2023-02-24T01:14:36.062Z,45710.00
2023-02-24T01:17:04.683Z,45710.00
2023-02-24T01:19:33.107Z,45710.00
2023-02-24T01:22:02.140Z,45706.00
2023-02-24T01:24:31.998Z,45714.00
2023-02-24T01:26:59.207Z,45714.00
2023-02-24T01:29:25.940Z,45710.00
2023-02-24T01:31:52.687Z,45706.00
2023-02-24T01:34:19.336Z,45698.00
2023-02-24T01:36:45.785Z,45706.00
2023-02-24T01:39:13.435Z,45714.00
2023-02-24T01:41:42.469Z,45696.00
2023-02-24T01:44:29.508Z,45694.00
2023-02-24T01:46:56.258Z,45710.00
2023-02-24T01:49:29.555Z,45718.00
2023-02-24T01:52:03.101Z,45708.00
2023-02-24T01:54:41.533Z,45706.00
2023-02-24T01:57:09.616Z,45710.00
2023-02-24T01:59:37.185Z,45716.00
2023-02-24T02:02:07.647Z,45710.00
2023-02-24T02:04:51.361Z,45712.00
2023-02-24T02:07:21.815Z,45702.00
2023-02-24T02:09:49.645Z,45720.00
2023-02-24T02:12:16.428Z,45710.00
2023-02-24T02:14:52.215Z,45704.00
2023-02-24T02:17:24.786Z,45724.00
2023-02-24T02:20:15.720Z,45692.00
2023-02-24T02:23:06.556Z,45704.00
2023-02-24T02:26:18.776Z,45710.00
2023-02-24T02:29:22.082Z,45720.00
2023-02-24T02:32:33.594Z,45724.00
2023-02-24T02:35:27.594Z,45710.00
2023-02-24T02:38:10.631Z,45714.00
2023-02-24T02:40:42.242Z,45718.00
2023-02-24T02:43:29.548Z,45710.00
2023-02-24T02:46:04.888Z,45714.00
2023-02-24T02:48:41.042Z,45727.97
2023-02-24T02:51:11.273Z,45725.97
2023-02-24T02:54:00.461Z,45706.00
2023-02-24T02:56:48.440Z,45720.00
2023-02-24T02:59:22.417Z,45725.97
2023-02-24T03:01:52.520Z,45718.00
2023-02-24T03:04:23.121Z,45739.97
2023-02-24T03:07:01.641Z,45710.00
2023-02-24T03:09:41.304Z,45729.97
2023-02-24T03:12:17.233Z,45737.97
2023-02-24T03:14:52.318Z,45720.00
2023-02-24T03:17:24.869Z,45741.97
2023-02-24T03:20:00.605Z,45747.97
2023-02-24T03:22:37.431Z,45720.00
2023-02-24T03:25:06.147Z,45725.97
2023-02-24T03:27:49.132Z,45733.97
2023-02-24T03:30:22.407Z,45724.00
2023-02-24T03:33:03.139Z,45725.97
2023-02-24T03:35:37.527Z,45753.97
2023-02-24T03:38:06.161Z,45729.97
2023-02-24T03:40:34.306Z,45724.00
2023-02-24T03:43:08.200Z,45749.97
2023-02-24T03:45:38.143Z,45714.00
2023-02-24T03:48:07.828Z,45727.97
2023-02-24T03:50:35.908Z,45741.97
2023-02-24T03:53:30.997Z,45735.97
2023-02-24T03:56:15.845Z,45714.00
2023-02-24T03:58:50.609Z,45722.00
2023-02-24T04:01:26.630Z,45727.97
2023-02-24T04:04:08.902Z,45716.00
2023-02-24T04:07:09.723Z,45731.97
2023-02-24T04:09:50.413Z,45722.00
2023-02-24T04:12:32.010Z,45714.00
2023-02-24T04:15:13.422Z,45733.97
2023-02-24T04:17:50.954Z,45733.97
2023-02-24T04:20:22.762Z,45704.00
2023-02-24T04:23:04.088Z,45731.97
2023-02-24T04:25:32.319Z,45737.97
2023-02-24T04:28:02.964Z,45722.00
2023-02-24T04:30:35.347Z,45733.97
2023-02-24T04:33:02.495Z,45731.97
2023-02-24T04:35:28.986Z,45724.00
2023-02-24T04:37:56.409Z,45725.97
2023-02-24T04:40:24.054Z,45704.00
2023-02-24T04:42:52.526Z,45722.00
2023-02-24T04:45:25.992Z,45706.00
2023-02-24T04:48:00.759Z,45737.97
2023-02-24T04:50:33.093Z,45718.00
2023-02-24T04:53:02.572Z,45718.00
2023-02-24T04:55:33.028Z,45737.97
2023-02-24T04:58:01.572Z,45729.97
2023-02-24T05:00:35.452Z,45733.97
2023-02-24T05:03:04.688Z,45731.97
2023-02-24T05:05:33.437Z,45720.00
2023-02-24T05:08:06.783Z,45690.00
2023-02-24T05:10:49.471Z,45722.00
2023-02-24T05:13:26.561Z,45725.97
2023-02-24T05:15:54.554Z,45714.00
2023-02-24T05:18:20.967Z,45722.00
2023-02-24T05:21:11.636Z,45733.97
2023-02-24T05:23:40.475Z,45749.97
2023-02-24T05:26:09.793Z,45725.97
2023-02-24T05:28:40.943Z,45745.97
2023-02-24T05:31:15.349Z,45733.97
2023-02-24T05:33:44.070Z,45724.00
2023-02-24T05:36:17.148Z,45720.00
2023-02-24T05:38:48.906Z,45718.00
2023-02-24T05:41:19.736Z,45714.00
2023-02-24T05:43:53.155Z,45714.00
2023-02-24T05:46:28.115Z,45706.00
2023-02-24T05:48:59.789Z,45722.00
2023-02-24T05:51:34.971Z,45729.97
2023-02-24T05:54:06.657Z,45745.97
2023-02-24T05:56:34.592Z,45718.00
2023-02-24T05:59:02.834Z,45714.00
2023-02-24T06:01:31.629Z,45759.97
2023-02-24T06:04:05.971Z,45737.97
2023-02-24T06:06:38.319Z,45718.00
2023-02-24T06:09:09.794Z,45741.97
2023-02-24T06:11:40.784Z,45714.00
2023-02-24T06:14:08.101Z,45739.97
2023-02-24T06:16:36.008Z,45729.97
2023-02-24T06:19:03.267Z,45718.00
2023-02-24T06:21:29.945Z,45741.97
2023-02-24T06:23:57.766Z,45737.97
2023-02-24T06:26:29.670Z,45702.00
2023-02-24T06:29:00.342Z,45694.00
2023-02-24T06:31:27.527Z,45710.00
2023-02-24T06:33:54.157Z,45710.00
2023-02-24T06:36:21.407Z,45729.97
2023-02-24T06:38:49.520Z,45714.00
2023-02-24T06:41:16.045Z,45710.00
2023-02-24T06:43:45.257Z,45722.00
2023-02-24T06:46:13.800Z,45737.97
2023-02-24T06:48:40.310Z,45731.97
2023-02-24T06:51:10.430Z,45712.00
2023-02-24T06:53:43.023Z,45710.00
2023-02-24T06:56:15.843Z,45722.00
2023-02-24T06:58:47.407Z,45733.97
2023-02-24T07:01:26.106Z,45720.00
2023-02-24T07:04:13.066Z,45725.97
2023-02-24T07:06:41.304Z,45710.00
2023-02-24T07:09:13.618Z,45720.00
2023-02-24T07:11:42.215Z,45737.97
2023-02-24T07:14:11.201Z,45722.00
2023-02-24T07:16:41.506Z,45735.97
2023-02-24T07:19:11.796Z,45718.00
2023-02-24T07:21:43.280Z,45722.00
2023-02-24T07:24:13.323Z,45710.00
2023-02-24T07:26:42.112Z,45714.00
2023-02-24T07:29:11.492Z,45712.00
2023-02-24T07:31:39.499Z,45739.97
2023-02-24T07:34:06.348Z,45718.00
2023-02-24T07:36:38.824Z,45722.00
2023-02-24T07:39:09.238Z,45718.00
2023-02-24T07:41:36.967Z,45729.97
2023-02-24T07:44:03.531Z,45718.00
2023-02-24T07:46:30.476Z,45694.00
2023-02-24T07:48:59.135Z,45714.00
2023-02-24T07:51:27.460Z,45706.00
2023-02-24T07:53:58.794Z,45716.00
2023-02-24T07:56:27.909Z,45702.00
2023-02-24T07:59:01.666Z,45722.00
2023-02-24T08:01:38.681Z,45725.97
2023-02-24T08:04:12.310Z,45720.00
2023-02-24T08:06:46.106Z,45714.00
2023-02-24T08:09:18.707Z,45702.00
2023-02-24T08:11:53.155Z,45731.97
2023-02-24T08:14:24.556Z,45722.00
2023-02-24T08:16:59.218Z,45722.00
2023-02-24T08:19:32.694Z,45702.00
2023-02-24T08:22:19.357Z,45694.00
2023-02-24T08:25:00.544Z,45710.00
2023-02-24T08:27:31.983Z,45698.00
2023-02-24T08:30:01.383Z,45706.00
2023-02-24T08:32:34.551Z,45708.00
2023-02-24T08:35:05.350Z,45698.00
2023-02-24T08:37:39.544Z,45710.00
2023-02-24T08:40:33.834Z,45710.00
2023-02-24T08:43:16.992Z,45712.00
2023-02-24T08:45:52.206Z,45694.00
2023-02-24T08:48:32.358Z,45704.00
2023-02-24T08:51:02.092Z,45706.00
2023-02-24T08:53:31.869Z,45688.00
2023-02-24T08:56:00.821Z,45694.00
2023-02-24T08:58:27.306Z,45698.00
2023-02-24T09:00:56.783Z,45696.00
2023-02-24T09:03:28.297Z,45688.00
2023-02-24T09:06:04.527Z,45716.00
2023-02-24T09:08:38.417Z,45712.00
2023-02-24T09:11:10.289Z,45676.03
2023-02-24T09:13:42.895Z,45702.00
2023-02-24T09:16:16.410Z,45698.00
2023-02-24T09:18:43.224Z,45698.00
2023-02-24T09:21:33.413Z,45686.00
2023-02-24T09:24:05.494Z,45710.00
2023-02-24T09:26:42.962Z,45682.00
2023-02-24T09:29:31.002Z,45680.03
2023-02-24T09:32:07.147Z,45682.00
2023-02-24T09:34:45.256Z,45692.00
2023-02-24T09:37:34.506Z,45706.00
2023-02-24T09:40:15.792Z,45694.00
2023-02-24T09:42:48.351Z,45710.00
2023-02-24T09:45:35.706Z,45688.00
2023-02-24T09:48:21.259Z,45698.00
2023-02-24T09:51:03.903Z,45678.03
2023-02-24T09:53:42.357Z,45690.00
2023-02-24T09:56:17.687Z,45688.00
2023-02-24T09:59:35.474Z,45682.00
2023-02-24T10:02:27.391Z,45686.00
2023-02-24T10:05:19.373Z,45692.00
2023-02-24T10:07:46.885Z,45714.00
2023-02-24T10:10:35.714Z,45706.00
2023-02-24T10:13:43.459Z,45698.00
2023-02-24T10:16:16.405Z,45678.03
2023-02-24T10:19:14.874Z,45688.00
2023-02-24T10:21:49.390Z,45654.03
2023-02-24T10:24:29.640Z,45678.03
2023-02-24T10:27:08.425Z,45698.00
2023-02-24T10:30:01.009Z,45690.00
2023-02-24T10:32:46.964Z,45690.00
2023-02-24T10:35:19.399Z,45672.03
2023-02-24T10:37:46.660Z,45672.03
2023-02-24T10:40:24.684Z,45694.00
2023-02-24T10:42:54.931Z,45720.00
2023-02-24T10:45:26.487Z,45702.00
2023-02-24T10:47:58.258Z,45690.00
2023-02-24T10:50:32.872Z,45658.03
2023-02-24T10:53:06.273Z,45686.00
2023-02-24T10:55:44.888Z,45674.03
2023-02-24T10:58:27.917Z,45686.00
2023-02-24T11:01:12.048Z,45690.00
2023-02-24T11:03:47.945Z,45716.00
2023-02-24T11:06:40.455Z,45702.00
2023-02-24T11:09:38.411Z,45702.00
2023-02-24T11:12:29.693Z,45678.03
2023-02-24T11:15:18.162Z,45686.00
2023-02-24T11:17:50.880Z,45710.00
2023-02-24T11:20:33.627Z,45694.00
2023-02-24T11:23:15.210Z,45712.00
2023-02-24T11:25:46.481Z,45692.00
2023-02-24T11:28:39.611Z,45694.00
2023-02-24T11:31:42.224Z,45718.00
2023-02-24T11:34:30.526Z,45698.00
2023-02-24T11:37:09.157Z,45706.00
2023-02-24T11:39:47.743Z,45700.00
2023-02-24T11:42:24.740Z,45694.00
2023-02-24T11:45:15.901Z,45694.00
2023-02-24T11:47:51.980Z,45676.03
2023-02-24T11:50:43.716Z,45698.00
2023-02-24T11:53:15.716Z,45690.00
2023-02-24T11:55:46.840Z,45704.00
2023-02-24T11:58:27.970Z,45698.00
2023-02-24T12:01:01.135Z,45702.00
2023-02-24T12:03:45.842Z,45698.00
2023-02-24T12:06:19.495Z,45718.00
2023-02-24T12:08:52.570Z,45702.00
2023-02-24T12:11:28.242Z,45718.00
2023-02-24T12:14:13.786Z,45702.00
2023-02-24T12:16:45.903Z,45716.00
2023-02-24T12:19:22.522Z,45714.00
2023-02-24T12:21:59.435Z,45720.00
2023-02-24T12:24:26.106Z,45698.00
2023-02-24T12:27:01.327Z,45708.00
2023-02-24T12:29:44.783Z,45702.00
2023-02-24T12:32:21.421Z,45702.00
2023-02-24T12:35:13.968Z,45702.00
2023-02-24T12:37:52.061Z,45722.00
2023-02-24T12:40:45.600Z,45678.03
2023-02-24T12:43:36.100Z,45712.00
2023-02-24T12:46:21.167Z,45698.00
2023-02-24T12:49:01.657Z,45718.00
2023-02-24T12:51:55.264Z,45720.00
2023-02-24T12:54:33.879Z,45696.00
2023-02-24T12:57:30.672Z,45708.00
2023-02-24T13:00:05.384Z,45694.00
2023-02-24T13:02:52.154Z,45712.00
2023-02-24T13:05:29.579Z,45694.00
2023-02-24T13:08:16.625Z,45686.00
2023-02-24T13:11:03.293Z,45702.00
2023-02-24T13:13:53.603Z,45698.00
2023-02-24T13:16:38.124Z,45706.00
2023-02-24T13:19:27.308Z,45690.00
2023-02-24T13:22:03.449Z,45690.00
2023-02-24T13:24:30.024Z,45694.00
2023-02-24T13:27:24.981Z,45678.03
2023-02-24T13:29:56.602Z,45688.00
2023-02-24T13:32:34.948Z,45686.00
2023-02-24T13:35:26.607Z,45706.00
2023-02-24T13:37:54.079Z,45680.03
2023-02-24T13:40:26.406Z,45686.00
2023-02-24T13:43:00.433Z,45692.00
2023-02-24T13:45:32.299Z,45674.03
2023-02-24T13:48:10.693Z,45702.00
2023-02-24T13:51:10.223Z,45694.00
2023-02-24T13:54:13.854Z,45688.00
2023-02-24T13:56:45.403Z,45698.00
2023-02-24T13:59:36.552Z,45698.00
2023-02-24T14:02:21.046Z,45710.00
2023-02-24T14:04:54.402Z,45698.00
2023-02-24T14:07:25.997Z,45682.00
2023-02-24T14:10:05.058Z,45698.00
2023-02-24T14:12:35.001Z,45678.03
2023-02-24T14:15:04.026Z,45698.00
2023-02-24T14:17:33.451Z,45676.03
2023-02-24T14:20:19.910Z,45670.03
2023-02-24T14:22:49.692Z,45686.00
2023-02-24T14:25:18.030Z,45694.00
2023-02-24T14:27:46.948Z,45700.00
2023-02-24T14:30:35.390Z,45674.03
2023-02-24T14:33:03.708Z,45686.00
2023-02-24T14:35:41.665Z,45678.03
2023-02-24T14:38:31.372Z,45696.00
2023-02-24T14:40:58.449Z,45678.03
2023-02-24T14:43:25.049Z,45676.03
2023-02-24T14:45:53.069Z,45702.00
2023-02-24T14:48:30.734Z,45690.00
2023-02-24T14:51:05.178Z,45694.00
2023-02-24T14:53:35.156Z,45674.03
2023-02-24T14:56:05.574Z,45694.00
2023-02-24T14:58:39.401Z,45686.00
2023-02-24T15:01:19.922Z,45662.03
2023-02-24T15:03:50.173Z,45690.00
2023-02-24T15:06:24.915Z,45680.03
2023-02-24T15:08:58.411Z,45658.03
2023-02-24T15:11:27.298Z,45682.00
2023-02-24T15:13:57.749Z,45686.00
2023-02-24T15:16:36.726Z,45658.03
2023-02-24T15:19:04.004Z,45666.03
2023-02-24T15:21:33.257Z,45678.03
2023-02-24T15:24:13.139Z,45644.03
2023-02-24T15:26:39.572Z,45670.03
2023-02-24T15:29:14.998Z,45678.03
2023-02-24T15:31:47.376Z,45674.03
2023-02-24T15:34:20.234Z,45654.03
2023-02-24T15:36:47.225Z,45682.00
2023-02-24T15:39:23.611Z,45672.03
2023-02-24T15:41:52.252Z,45670.03
2023-02-24T15:44:29.794Z,45666.03
2023-02-24T15:46:58.242Z,45670.03
2023-02-24T15:49:24.688Z,45658.03
2023-02-24T15:51:54.649Z,45646.03
2023-02-24T15:54:29.770Z,45650.03
2023-02-24T15:56:59.207Z,45668.03
2023-02-24T15:59:25.702Z,45650.03
2023-02-24T16:01:52.324Z,45662.03
2023-02-24T16:04:19.874Z,45666.03
2023-02-24T16:06:54.262Z,45676.03
2023-02-24T16:09:38.362Z,45642.03
2023-02-24T16:12:20.740Z,45666.03
2023-02-24T16:15:05.792Z,45672.03
2023-02-24T16:17:37.528Z,45664.03
2023-02-24T16:20:09.000Z,45670.03
2023-02-24T16:22:35.769Z,45678.03
2023-02-24T16:25:03.154Z,45682.00
2023-02-24T16:27:30.077Z,45694.00
2023-02-24T16:29:57.475Z,45670.03
2023-02-24T16:32:25.938Z,45666.03
2023-02-24T16:34:53.563Z,45670.03
2023-02-24T16:37:29.572Z,45678.03
2023-02-24T16:39:58.041Z,45682.00
2023-02-24T16:42:24.440Z,45686.00
2023-02-24T16:44:50.977Z,45682.00
2023-02-24T16:47:20.960Z,45674.03
2023-02-24T16:49:47.589Z,45678.03
2023-02-24T16:52:18.862Z,45672.03
2023-02-24T16:54:47.534Z,45668.03
2023-02-24T16:57:14.107Z,45666.03
2023-02-24T16:59:40.507Z,45670.03
2023-02-24T17:02:19.935Z,45670.03
2023-02-24T17:04:46.438Z,45650.03
2023-02-24T17:07:14.482Z,45642.03
2023-02-24T17:09:40.882Z,45682.00
2023-02-24T17:12:07.391Z,45686.00
2023-02-24T17:14:33.988Z,45696.00
2023-02-24T17:17:00.509Z,45678.03
2023-02-24T17:19:26.892Z,45698.00
2023-02-24T17:21:53.271Z,45674.03
2023-02-24T17:24:20.654Z,45678.03
2023-02-24T17:26:47.270Z,45690.00
2023-02-24T17:29:14.541Z,45700.00
2023-02-24T17:31:42.164Z,45692.00
2023-02-24T17:34:09.297Z,45674.03
2023-02-24T17:36:35.882Z,45682.00
2023-02-24T17:39:02.436Z,45686.00
2023-02-24T17:41:28.984Z,45702.00
2023-02-24T17:43:55.530Z,45682.00
2023-02-24T17:46:22.726Z,45688.00
2023-02-24T17:48:49.317Z,45676.03
2023-02-24T17:51:19.950Z,45694.00
2023-02-24T17:53:46.611Z,45652.03
2023-02-24T17:56:13.311Z,45690.00
2023-02-24T17:58:40.303Z,45688.00
2023-02-24T18:01:07.066Z,45666.03
2023-02-24T18:03:35.567Z,45678.03
2023-02-24T18:06:10.840Z,45690.00
2023-02-24T18:08:38.907Z,45694.00
2023-02-24T18:11:07.546Z,45684.00
2023-02-24T18:13:34.563Z,45676.03
2023-02-24T18:16:01.616Z,45686.00
2023-02-24T18:18:30.163Z,45682.00
2023-02-24T18:21:01.731Z,45694.00
2023-02-24T18:23:28.694Z,45682.00
2023-02-24T18:25:55.114Z,45688.00
2023-02-24T18:28:21.474Z,45682.00
2023-02-24T18:30:48.051Z,45670.03
2023-02-24T18:33:14.548Z,45696.00
2023-02-24T18:35:40.952Z,45690.00
2023-02-24T18:38:07.337Z,45682.00
2023-02-24T18:40:33.744Z,45700.00
2023-02-24T18:43:00.152Z,45664.03
2023-02-24T18:45:26.671Z,45670.03
2023-02-24T18:47:53.726Z,45666.03
2023-02-24T18:50:24.860Z,45692.00
2023-02-24T18:52:51.905Z,45698.00
2023-02-24T18:55:19.592Z,45688.00
2023-02-24T18:57:46.784Z,45690.00
2023-02-24T19:00:14.362Z,45678.03
2023-02-24T19:02:40.878Z,45702.00
2023-02-24T19:05:07.984Z,45686.00
2023-02-24T19:07:34.401Z,45684.00
2023-02-24T19:10:00.801Z,45686.00
2023-02-24T19:12:27.214Z,45702.00
2023-02-24T19:14:53.603Z,45670.03
2023-02-24T19:17:20.218Z,45676.03
2023-02-24T19:19:46.793Z,45680.03
2023-02-24T19:22:13.258Z,45684.00
2023-02-24T19:24:39.639Z,45686.00
2023-02-24T19:27:08.535Z,45666.03
2023-02-24T19:29:34.944Z,45694.00
2023-02-24T19:32:01.627Z,45686.00
2023-02-24T19:34:28.118Z,45678.03
2023-02-24T19:36:54.688Z,45678.03
2023-02-24T19:39:21.406Z,45698.00
2023-02-24T19:41:49.683Z,45686.00
2023-02-24T19:44:16.591Z,45698.00
2023-02-24T19:46:44.038Z,45706.00
2023-02-24T19:49:10.547Z,45690.00
2023-02-24T19:51:36.980Z,45698.00
2023-02-24T19:54:05.656Z,45714.00
2023-02-24T19:56:34.864Z,45706.00
2023-02-24T19:59:02.900Z,45702.00
2023-02-24T20:01:30.261Z,45686.00
2023-02-24T20:04:02.189Z,45690.00
2023-02-24T20:06:32.042Z,45698.00
2023-02-24T20:08:58.753Z,45698.00
2023-02-24T20:11:25.770Z,45704.00
2023-02-24T20:13:53.246Z,45720.00
2023-02-24T20:16:23.835Z,45692.00
2023-02-24T20:18:51.422Z,45722.00
2023-02-24T20:21:17.861Z,45710.00
2023-02-24T20:23:44.482Z,45718.00
2023-02-24T20:26:13.910Z,45722.00
2023-02-24T20:28:40.730Z,45725.97
2023-02-24T20:31:10.254Z,45710.00
2023-02-24T20:33:40.655Z,45702.00
2023-02-24T20:36:12.369Z,45710.00
2023-02-24T20:38:39.163Z,45722.00
2023-02-24T20:41:06.826Z,45700.00
2023-02-24T20:43:33.553Z,45737.97
2023-02-24T20:46:09.484Z,45718.00
2023-02-24T20:48:35.912Z,45712.00
2023-02-24T20:51:05.621Z,45718.00
2023-02-24T20:53:32.198Z,45694.00
2023-02-24T20:56:14.587Z,45690.00
2023-02-24T20:58:41.163Z,45708.00
2023-02-24T21:01:07.560Z,45684.00
2023-02-24T21:03:34.028Z,45714.00
2023-02-24T21:06:09.640Z,45718.00
2023-02-24T21:08:37.169Z,45702.00
2023-02-24T21:11:03.847Z,45710.00
2023-02-24T21:13:30.690Z,45714.00
2023-02-24T21:15:57.093Z,45706.00
2023-02-24T21:18:23.523Z,45706.00
2023-02-24T21:20:54.440Z,45718.00
2023-02-24T21:23:21.724Z,45718.00
2023-02-24T21:25:55.072Z,45729.97
2023-02-24T21:28:22.077Z,45694.00
2023-02-24T21:30:49.529Z,45718.00
2023-02-24T21:33:17.527Z,45729.97
2023-02-24T21:35:45.383Z,45739.97
2023-02-24T21:38:11.757Z,45727.97
2023-02-24T21:40:38.214Z,45718.00
2023-02-24T21:43:05.670Z,45733.97
2023-02-24T21:45:34.491Z,45706.00
2023-02-24T21:48:00.945Z,45716.00
2023-02-24T21:50:27.321Z,45714.00
2023-02-24T21:52:55.753Z,45702.00
2023-02-24T21:55:23.240Z,45729.97
2023-02-24T21:57:49.618Z,45720.00
2023-02-24T22:00:19.908Z,45702.00
2023-02-24T22:02:55.757Z,45712.00
2023-02-24T22:05:24.660Z,45712.00
2023-02-24T22:07:51.777Z,45706.00
2023-02-24T22:10:20.883Z,45731.97
2023-02-24T22:12:48.047Z,45698.00
2023-02-24T22:15:15.181Z,45724.00
2023-02-24T22:17:41.705Z,45714.00
2023-02-24T22:20:11.939Z,45722.00
2023-02-24T22:22:40.315Z,45722.00
2023-02-24T22:25:10.215Z,45716.00
2023-02-24T22:27:37.171Z,45706.00
2023-02-24T22:30:05.742Z,45731.97
2023-02-24T22:32:32.458Z,45716.00
2023-02-24T22:34:58.917Z,45725.97
2023-02-24T22:37:25.660Z,45722.00
2023-02-24T22:39:52.052Z,45733.97
2023-02-24T22:42:18.452Z,45725.97
2023-02-24T22:44:44.962Z,45737.97
2023-02-24T22:47:11.444Z,45698.00
2023-02-24T22:49:37.890Z,45737.97
2023-02-24T22:52:04.266Z,45714.00
2023-02-24T22:54:30.633Z,45724.00
2023-02-24T22:56:57.027Z,45720.00
2023-02-24T22:59:23.402Z,45714.00
2023-02-24T23:01:49.819Z,45743.97
2023-02-24T23:04:17.038Z,45692.00
2023-02-24T23:06:44.421Z,45720.00
2023-02-24T23:09:11.032Z,45716.00
2023-02-24T23:11:41.105Z,45714.00
2023-02-24T23:14:13.272Z,45727.97
2023-02-24T23:16:42.240Z,45708.00
2023-02-24T23:19:13.177Z,45729.97
2023-02-24T23:21:42.533Z,45694.00
2023-02-24T23:24:10.912Z,45733.97
2023-02-24T23:26:44.677Z,45751.97
2023-02-24T23:29:11.768Z,45722.00
2023-02-24T23:31:38.925Z,45712.00
2023-02-24T23:34:07.316Z,45718.00
2023-02-24T23:36:35.931Z,45722.00
2023-02-24T23:39:03.238Z,45716.00
2023-02-24T23:41:29.740Z,45714.00
2023-02-24T23:43:56.149Z,45722.00
2023-02-24T23:46:23.377Z,45724.00
2023-02-24T23:48:54.361Z,45720.00
2023-02-24T23:51:21.329Z,45714.00
2023-02-24T23:53:48.309Z,45737.97
2023-02-24T23:56:22.490Z,45724.00
2023-02-24T23:58:53.628Z,45733.97
