createdAt,value
2019-02-27T00:00:32.206Z,99.90
2019-02-27T00:03:19.218Z,99.90
2019-02-27T00:06:07.051Z,99.90
2019-02-27T00:08:54.296Z,99.90
2019-02-27T00:11:46.002Z,99.90
2019-02-27T00:14:31.191Z,99.90
2019-02-27T00:17:18.882Z,99.90
2019-02-27T00:20:06.960Z,99.90
2019-02-27T00:22:54.038Z,99.90
2019-02-27T00:25:41.081Z,99.90
2019-02-27T00:28:28.466Z,99.90
2019-02-27T00:31:15.764Z,99.90
2019-02-27T00:34:02.728Z,99.90
2019-02-27T00:36:49.773Z,99.90
2019-02-27T00:39:36.693Z,99.90
2019-02-27T00:42:23.440Z,99.90
2019-02-27T00:45:11.597Z,99.90
2019-02-27T00:47:58.628Z,99.90
2019-02-27T00:50:45.545Z,99.90
2019-02-27T00:53:32.732Z,99.90
2019-02-27T00:56:20.039Z,99.90
2019-02-27T00:59:06.980Z,99.90
2019-02-27T01:01:54.202Z,99.90
2019-02-27T01:04:41.272Z,99.90
2019-02-27T01:07:28.438Z,99.90
2019-02-27T01:10:15.727Z,99.90
2019-02-27T01:13:02.514Z,99.90
2019-02-27T01:15:49.484Z,99.90
2019-02-27T01:18:36.737Z,99.90
2019-02-27T01:21:23.878Z,99.90
2019-02-27T01:24:11.530Z,99.90
2019-02-27T01:26:58.434Z,99.90
2019-02-27T01:29:45.695Z,99.90
2019-02-27T01:32:32.941Z,99.90
2019-02-27T01:35:20.181Z,99.90
2019-02-27T01:38:07.406Z,99.90
2019-02-27T01:40:54.393Z,99.90
2019-02-27T01:43:41.409Z,99.90
2019-02-27T01:46:28.666Z,99.90
2019-02-27T01:49:16.785Z,99.90
2019-02-27T01:52:03.832Z,99.90
2019-02-27T01:54:50.848Z,99.90
2019-02-27T01:57:37.861Z,99.90
2019-02-27T02:00:24.950Z,99.90
2019-02-27T02:03:13.607Z,99.90
2019-02-27T02:06:00.825Z,99.90
2019-02-27T02:08:48.252Z,99.90
2019-02-27T02:11:35.732Z,99.90
2019-02-27T02:14:43.432Z,99.90
2019-02-27T02:18:06.462Z,99.90
2019-02-27T02:21:08.665Z,99.90
2019-02-27T02:24:13.470Z,99.90
2019-02-27T02:27:08.231Z,99.90
2019-02-27T02:29:57.798Z,99.90
2019-02-27T02:32:52.324Z,99.90
2019-02-27T02:35:57.417Z,99.90
2019-02-27T02:39:08.794Z,99.90
2019-02-27T02:42:04.891Z,99.90
2019-02-27T02:45:10.134Z,99.90
2019-02-27T02:48:00.375Z,99.90
2019-02-27T02:51:12.879Z,99.90
2019-02-27T02:54:17.978Z,99.90
2019-02-27T02:57:08.115Z,99.90
2019-02-27T03:00:13.513Z,99.90
2019-02-27T03:03:21.737Z,99.90
2019-02-27T03:06:34.579Z,99.90
2019-02-27T03:09:30.227Z,99.90
2019-02-27T03:12:31.105Z,99.90
2019-02-27T03:15:28.423Z,99.90
2019-02-27T03:18:37.042Z,99.90
2019-02-27T03:21:30.125Z,99.90
2019-02-27T03:24:31.630Z,99.90
2019-02-27T03:27:30.855Z,99.90
2019-02-27T03:30:40.482Z,99.90
2019-02-27T03:33:50.435Z,99.90
2019-02-27T03:37:13.417Z,99.90
2019-02-27T03:40:03.423Z,99.90
2019-02-27T03:42:53.163Z,99.90
2019-02-27T03:45:58.458Z,99.90
2019-02-27T03:49:09.706Z,99.90
2019-02-27T03:52:18.006Z,99.90
2019-02-27T03:55:33.678Z,99.90
2019-02-27T03:58:35.965Z,99.90
2019-02-27T04:01:31.632Z,99.90
2019-02-27T04:04:29.549Z,99.90
2019-02-27T04:07:25.131Z,99.90
2019-02-27T04:10:12.342Z,99.90
2019-02-27T04:12:59.597Z,99.90
2019-02-27T04:15:46.985Z,99.90
2019-02-27T04:18:32.601Z,99.90
2019-02-27T04:21:25.022Z,99.90
2019-02-27T04:24:08.185Z,99.90
2019-02-27T04:26:55.521Z,99.90
2019-02-27T04:29:42.763Z,99.90
2019-02-27T04:32:30.744Z,99.90
2019-02-27T04:35:18.156Z,99.90
2019-02-27T04:38:05.770Z,99.90
2019-02-27T04:40:53.160Z,99.90
2019-02-27T04:43:40.317Z,99.90
2019-02-27T04:46:27.566Z,99.90
2019-02-27T04:49:15.028Z,99.90
2019-02-27T04:52:02.279Z,99.90
2019-02-27T04:54:49.502Z,99.90
2019-02-27T04:57:36.678Z,99.90
2019-02-27T05:00:26.255Z,99.90
2019-02-27T05:03:12.828Z,99.90
2019-02-27T05:06:00.090Z,99.90
2019-02-27T05:08:47.313Z,99.90
2019-02-27T05:11:34.570Z,99.90
2019-02-27T05:14:22.133Z,99.90
2019-02-27T05:17:09.485Z,99.90
2019-02-27T05:19:56.748Z,99.90
2019-02-27T05:22:44.165Z,99.90
2019-02-27T05:25:31.378Z,99.90
2019-02-27T05:28:18.778Z,99.90
2019-02-27T05:31:06.114Z,99.90
2019-02-27T05:33:53.849Z,99.90
2019-02-27T05:36:41.331Z,99.90
2019-02-27T05:39:28.741Z,99.90
2019-02-27T05:42:15.955Z,99.90
2019-02-27T05:45:03.737Z,99.90
2019-02-27T05:47:51.247Z,99.90
2019-02-27T05:50:38.537Z,99.90
2019-02-27T05:53:26.159Z,99.90
2019-02-27T05:56:16.318Z,99.90
2019-02-27T05:59:02.193Z,99.90
2019-02-27T06:01:48.877Z,99.90
2019-02-27T06:04:36.194Z,99.90
2019-02-27T06:07:23.502Z,99.90
2019-02-27T06:10:20.203Z,99.90
2019-02-27T06:13:06.188Z,99.90
2019-02-27T06:15:53.028Z,99.90
2019-02-27T06:18:40.469Z,99.90
2019-02-27T06:21:27.975Z,99.90
2019-02-27T06:24:15.296Z,99.90
2019-02-27T06:27:06.116Z,99.90
2019-02-27T06:29:51.740Z,99.90
2019-02-27T06:32:38.639Z,99.90
2019-02-27T06:35:26.201Z,99.90
2019-02-27T06:38:13.548Z,99.90
2019-02-27T06:41:00.564Z,99.90
2019-02-27T06:43:48.097Z,99.90
2019-02-27T06:46:35.541Z,99.90
2019-02-27T06:49:22.633Z,99.90
2019-02-27T06:52:09.942Z,99.90
2019-02-27T06:54:57.306Z,99.90
2019-02-27T06:57:44.725Z,99.90
2019-02-27T07:00:35.800Z,99.90
2019-02-27T07:03:20.134Z,99.90
2019-02-27T07:06:07.814Z,99.90
2019-02-27T07:08:54.772Z,99.90
2019-02-27T07:11:44.895Z,99.90
2019-02-27T07:14:31.243Z,99.90
2019-02-27T07:17:18.417Z,99.90
2019-02-27T07:20:08.876Z,99.90
2019-02-27T07:22:56.020Z,99.90
2019-02-27T07:25:43.355Z,99.90
2019-02-27T07:28:30.800Z,99.90
2019-02-27T07:31:18.528Z,99.90
2019-02-27T07:34:06.205Z,99.90
2019-02-27T07:36:53.241Z,99.90
2019-02-27T07:39:40.691Z,99.90
2019-02-27T07:42:31.908Z,99.90
2019-02-27T07:45:18.536Z,99.90
2019-02-27T07:48:05.613Z,99.90
2019-02-27T07:50:53.256Z,99.90
2019-02-27T07:53:40.703Z,99.90
2019-02-27T07:56:28.430Z,99.90
2019-02-27T07:59:15.460Z,99.90
2019-02-27T08:02:03.183Z,99.90
2019-02-27T08:04:51.664Z,98.60
2019-02-27T08:07:40.243Z,96.80
2019-02-27T08:10:27.597Z,93.90
2019-02-27T08:13:14.810Z,96.50
2019-02-27T08:16:02.075Z,97.60
2019-02-27T08:18:49.620Z,98.50
2019-02-27T08:21:36.685Z,98.10
2019-02-27T08:24:24.890Z,97.90
2019-02-27T08:27:11.812Z,96.20
2019-02-27T08:29:59.850Z,95.80
2019-02-27T08:32:47.178Z,95.60
2019-02-27T08:35:33.903Z,94.80
2019-02-27T08:38:20.547Z,93.60
2019-02-27T08:41:07.853Z,91.80
2019-02-27T08:43:54.895Z,90.60
2019-02-27T08:46:42.556Z,88.70
2019-02-27T08:49:31.891Z,89.00
2019-02-27T08:52:19.497Z,86.10
2019-02-27T08:55:18.862Z,83.80
2019-02-27T08:57:59.524Z,81.00
2019-02-27T09:00:48.077Z,80.10
2019-02-27T09:03:36.435Z,77.80
2019-02-27T09:06:27.527Z,72.70
2019-02-27T09:09:14.969Z,70.50
2019-02-27T09:12:03.329Z,67.20
2019-02-27T09:14:51.167Z,64.20
2019-02-27T09:17:38.990Z,62.40
2019-02-27T09:20:27.105Z,61.50
2019-02-27T09:23:14.577Z,57.80
2019-02-27T09:26:03.414Z,54.10
2019-02-27T09:28:51.229Z,51.20
2019-02-27T09:31:38.745Z,48.40
2019-02-27T09:34:26.825Z,48.50
2019-02-27T09:37:16.912Z,48.30
2019-02-27T09:40:07.294Z,48.60
2019-02-27T09:42:55.023Z,48.60
2019-02-27T09:45:46.156Z,48.30
2019-02-27T09:48:33.499Z,48.20
2019-02-27T09:51:22.314Z,47.70
2019-02-27T09:54:11.070Z,47.00
2019-02-27T09:57:02.087Z,46.40
2019-02-27T09:59:51.146Z,44.60
2019-02-27T10:02:38.303Z,43.80
2019-02-27T10:05:26.296Z,43.10
2019-02-27T10:08:14.027Z,41.70
2019-02-27T10:11:01.874Z,40.40
2019-02-27T10:13:49.634Z,39.10
2019-02-27T10:16:37.246Z,37.50
2019-02-27T10:19:27.009Z,37.50
2019-02-27T10:22:13.832Z,36.40
2019-02-27T10:25:01.515Z,35.20
2019-02-27T10:27:49.349Z,32.80
2019-02-27T10:30:36.940Z,32.40
2019-02-27T10:33:25.884Z,31.40
2019-02-27T10:36:13.178Z,30.00
2019-02-27T10:39:02.130Z,30.10
2019-02-27T10:41:50.631Z,31.30
2019-02-27T10:44:38.290Z,31.80
2019-02-27T10:47:25.846Z,31.20
2019-02-27T10:50:14.314Z,30.00
2019-02-27T10:53:01.926Z,30.70
2019-02-27T10:55:50.059Z,31.80
2019-02-27T10:58:37.697Z,31.50
2019-02-27T11:01:25.071Z,32.20
2019-02-27T11:04:12.377Z,32.20
2019-02-27T11:06:59.690Z,32.40
2019-02-27T11:09:47.176Z,31.70
2019-02-27T11:12:34.333Z,30.10
2019-02-27T11:15:22.733Z,31.60
2019-02-27T11:18:10.123Z,30.40
2019-02-27T11:20:59.146Z,30.40
2019-02-27T11:23:46.615Z,29.90
2019-02-27T11:26:34.039Z,29.40
2019-02-27T11:29:23.594Z,29.00
2019-02-27T11:32:10.142Z,28.90
2019-02-27T11:34:57.389Z,29.70
2019-02-27T11:37:47.518Z,28.40
2019-02-27T11:40:34.152Z,28.30
2019-02-27T11:43:21.560Z,29.30
2019-02-27T11:46:09.271Z,29.50
2019-02-27T11:48:57.047Z,29.10
2019-02-27T11:51:45.475Z,29.00
2019-02-27T11:54:32.794Z,28.10
2019-02-27T11:57:20.519Z,27.70
2019-02-27T12:00:13.603Z,27.00
2019-02-27T12:03:00.692Z,26.40
2019-02-27T12:05:48.163Z,25.20
2019-02-27T12:08:35.358Z,25.50
2019-02-27T12:11:22.649Z,24.80
2019-02-27T12:14:10.544Z,25.10
2019-02-27T12:16:57.861Z,24.50
2019-02-27T12:19:45.320Z,23.80
2019-02-27T12:22:32.951Z,23.60
2019-02-27T12:25:26.899Z,23.90
2019-02-27T12:28:11.552Z,22.70
2019-02-27T12:30:58.895Z,22.40
2019-02-27T12:33:46.257Z,23.20
2019-02-27T12:36:33.915Z,23.40
2019-02-27T12:39:21.405Z,23.50
2019-02-27T12:42:08.640Z,24.10
2019-02-27T12:44:56.157Z,23.30
2019-02-27T12:47:43.445Z,22.70
2019-02-27T12:50:31.666Z,22.60
2019-02-27T12:53:21.554Z,22.70
2019-02-27T12:56:08.611Z,22.80
2019-02-27T12:58:58.281Z,22.30
2019-02-27T13:01:45.603Z,21.40
2019-02-27T13:04:32.961Z,21.10
2019-02-27T13:07:20.529Z,21.50
2019-02-27T13:10:16.144Z,21.90
2019-02-27T13:13:03.842Z,21.60
2019-02-27T13:15:51.473Z,21.40
2019-02-27T13:18:38.557Z,21.60
2019-02-27T13:21:26.064Z,20.90
2019-02-27T13:24:15.386Z,20.90
2019-02-27T13:27:02.839Z,20.80
2019-02-27T13:29:52.163Z,21.50
2019-02-27T13:32:39.132Z,21.20
2019-02-27T13:35:28.468Z,21.60
2019-02-27T13:38:18.511Z,22.00
2019-02-27T13:41:07.775Z,22.10
2019-02-27T13:43:54.249Z,21.60
2019-02-27T13:46:41.200Z,22.00
2019-02-27T13:49:28.649Z,21.80
2019-02-27T13:52:15.913Z,21.90
2019-02-27T13:55:03.232Z,21.50
2019-02-27T13:57:50.913Z,21.20
2019-02-27T14:00:38.314Z,21.60
2019-02-27T14:03:25.626Z,22.50
2019-02-27T14:06:13.254Z,22.40
2019-02-27T14:09:00.705Z,21.90
2019-02-27T14:11:48.380Z,22.50
2019-02-27T14:14:35.572Z,22.20
2019-02-27T14:17:23.234Z,21.90
2019-02-27T14:20:15.664Z,21.70
2019-02-27T14:23:03.275Z,21.40
2019-02-27T14:25:50.894Z,21.20
2019-02-27T14:28:38.397Z,21.50
2019-02-27T14:31:25.398Z,21.50
2019-02-27T14:34:12.981Z,21.40
2019-02-27T14:37:00.320Z,21.40
2019-02-27T14:39:47.615Z,21.30
2019-02-27T14:42:34.943Z,21.30
2019-02-27T14:45:25.867Z,21.20
2019-02-27T14:48:13.159Z,21.30
2019-02-27T14:51:00.726Z,21.80
2019-02-27T14:53:51.978Z,22.30
2019-02-27T14:56:37.250Z,22.70
2019-02-27T14:59:24.652Z,21.80
2019-02-27T15:02:12.086Z,21.40
2019-02-27T15:04:59.294Z,21.50
2019-02-27T15:07:47.021Z,21.40
2019-02-27T15:10:34.623Z,21.50
2019-02-27T15:13:22.261Z,21.90
2019-02-27T15:16:09.462Z,22.10
2019-02-27T15:18:56.936Z,22.00
2019-02-27T15:21:46.532Z,21.60
2019-02-27T15:24:34.961Z,21.80
2019-02-27T15:27:25.110Z,21.20
2019-02-27T15:30:17.118Z,21.10
2019-02-27T15:33:05.448Z,21.40
2019-02-27T15:35:55.416Z,21.70
2019-02-27T15:38:43.570Z,22.20
2019-02-27T15:41:35.100Z,23.10
2019-02-27T15:44:20.237Z,23.20
2019-02-27T15:47:07.362Z,23.10
2019-02-27T15:49:54.665Z,23.50
2019-02-27T15:52:42.035Z,23.90
2019-02-27T15:55:32.823Z,23.90
2019-02-27T15:58:18.963Z,24.20
2019-02-27T16:01:06.500Z,24.50
2019-02-27T16:03:54.282Z,24.80
2019-02-27T16:06:42.130Z,25.30
2019-02-27T16:09:31.814Z,25.30
2019-02-27T16:12:19.963Z,24.50
2019-02-27T16:15:10.336Z,24.00
2019-02-27T16:17:57.945Z,23.70
2019-02-27T16:20:47.043Z,23.80
2019-02-27T16:23:37.273Z,24.00
2019-02-27T16:26:26.951Z,23.90
2019-02-27T16:29:13.521Z,24.30
2019-02-27T16:32:01.140Z,24.50
2019-02-27T16:34:50.309Z,24.70
2019-02-27T16:37:37.957Z,24.80
2019-02-27T16:40:26.796Z,25.00
2019-02-27T16:43:14.471Z,27.20
2019-02-27T16:46:07.323Z,28.40
2019-02-27T16:48:51.425Z,29.60
2019-02-27T16:51:39.210Z,30.20
2019-02-27T16:54:27.600Z,30.40
2019-02-27T16:57:21.066Z,31.00
2019-02-27T17:00:07.759Z,31.20
2019-02-27T17:02:57.051Z,31.00
2019-02-27T17:05:44.862Z,31.20
2019-02-27T17:08:35.663Z,31.90
2019-02-27T17:11:22.443Z,31.80
2019-02-27T17:14:10.420Z,31.90
2019-02-27T17:16:57.987Z,32.30
2019-02-27T17:19:45.657Z,33.30
2019-02-27T17:22:33.930Z,33.20
2019-02-27T17:25:21.737Z,34.30
2019-02-27T17:28:09.278Z,34.90
2019-02-27T17:30:56.522Z,35.20
2019-02-27T17:33:44.343Z,35.30
2019-02-27T17:36:32.627Z,36.00
2019-02-27T17:39:22.262Z,36.50
2019-02-27T17:42:09.863Z,36.80
2019-02-27T17:44:56.936Z,37.10
2019-02-27T17:47:44.790Z,36.90
2019-02-27T17:50:32.454Z,37.50
2019-02-27T17:53:20.413Z,37.70
2019-02-27T17:56:08.753Z,38.00
2019-02-27T17:58:57.939Z,38.00
2019-02-27T18:01:46.951Z,38.80
2019-02-27T18:04:33.686Z,38.90
2019-02-27T18:07:20.596Z,38.80
2019-02-27T18:10:10.189Z,39.10
2019-02-27T18:12:58.908Z,39.50
2019-02-27T18:15:45.517Z,39.70
2019-02-27T18:18:32.753Z,39.90
2019-02-27T18:21:19.921Z,40.00
2019-02-27T18:24:07.252Z,40.10
2019-02-27T18:26:54.234Z,40.20
2019-02-27T18:29:43.668Z,40.80
2019-02-27T18:32:30.011Z,40.80
2019-02-27T18:35:17.694Z,41.00
2019-02-27T18:38:04.665Z,41.30
2019-02-27T18:40:51.813Z,41.40
2019-02-27T18:43:39.100Z,41.20
2019-02-27T18:46:25.881Z,41.20
2019-02-27T18:49:18.166Z,41.30
2019-02-27T18:52:06.388Z,41.90
2019-02-27T18:54:50.346Z,42.50
2019-02-27T18:57:39.042Z,42.80
2019-02-27T19:00:28.205Z,43.00
2019-02-27T19:03:15.446Z,43.00
2019-02-27T19:06:02.582Z,43.30
2019-02-27T19:08:49.914Z,43.60
2019-02-27T19:11:36.957Z,43.60
2019-02-27T19:14:24.054Z,43.70
2019-02-27T19:17:11.466Z,43.70
2019-02-27T19:19:58.240Z,43.70
2019-02-27T19:22:45.553Z,43.90
2019-02-27T19:25:34.749Z,44.10
2019-02-27T19:28:24.598Z,44.20
2019-02-27T19:31:10.160Z,44.50
2019-02-27T19:33:57.104Z,44.80
2019-02-27T19:36:44.564Z,45.60
2019-02-27T19:39:31.880Z,46.00
2019-02-27T19:42:19.059Z,46.10
2019-02-27T19:45:08.150Z,46.50
2019-02-27T19:47:55.836Z,46.60
2019-02-27T19:50:46.364Z,46.90
2019-02-27T19:53:31.533Z,47.30
2019-02-27T19:56:18.586Z,47.40
2019-02-27T19:59:05.730Z,47.10
2019-02-27T20:01:53.057Z,47.30
2019-02-27T20:04:44.679Z,47.10
2019-02-27T20:07:28.993Z,47.40
2019-02-27T20:10:17.455Z,47.40
2019-02-27T20:13:06.340Z,47.60
2019-02-27T20:15:53.366Z,47.60
2019-02-27T20:18:40.517Z,47.40
2019-02-27T20:21:29.248Z,47.70
2019-02-27T20:24:16.319Z,47.70
2019-02-27T20:27:03.635Z,47.90
2019-02-27T20:29:50.775Z,48.40
2019-02-27T20:32:37.863Z,48.60
2019-02-27T20:35:25.123Z,48.90
2019-02-27T20:38:15.348Z,49.10
2019-02-27T20:41:00.714Z,48.90
2019-02-27T20:43:47.687Z,49.40
2019-02-27T20:46:34.925Z,49.40
2019-02-27T20:49:21.865Z,49.50
2019-02-27T20:52:14.560Z,49.40
2019-02-27T20:54:58.932Z,49.80
2019-02-27T20:57:46.532Z,49.60
2019-02-27T21:00:36.373Z,49.80
2019-02-27T21:03:26.768Z,50.00
2019-02-27T21:06:12.879Z,50.40
2019-02-27T21:08:59.432Z,50.60
2019-02-27T21:11:46.917Z,50.90
2019-02-27T21:14:34.007Z,50.90
2019-02-27T21:17:21.873Z,51.40
2019-02-27T21:20:11.918Z,51.50
2019-02-27T21:25:49.309Z,51.90
2019-02-27T21:27:12.525Z,51.60
2019-02-27T21:28:36.905Z,52.20
2019-02-27T21:31:27.572Z,52.40
2019-02-27T21:34:12.517Z,52.70
2019-02-27T21:36:59.288Z,52.80
2019-02-27T21:39:46.062Z,52.70
2019-02-27T21:42:33.345Z,52.70
2019-02-27T21:45:23.700Z,53.00
2019-02-27T21:48:11.127Z,53.10
2019-02-27T21:50:58.210Z,53.10
2019-02-27T21:53:45.294Z,52.90
2019-02-27T21:56:32.357Z,53.10
2019-02-27T21:59:19.382Z,53.40
2019-02-27T22:02:06.142Z,53.60
2019-02-27T22:04:53.478Z,54.10
2019-02-27T22:07:40.534Z,54.20
2019-02-27T22:10:27.269Z,54.50
2019-02-27T22:13:14.242Z,54.00
2019-02-27T22:16:01.242Z,54.40
2019-02-27T22:18:48.114Z,54.80
2019-02-27T22:21:35.103Z,54.80
2019-02-27T22:24:21.878Z,55.00
2019-02-27T22:27:09.160Z,55.70
2019-02-27T22:29:59.689Z,55.80
2019-02-27T22:32:48.147Z,55.70
2019-02-27T22:35:37.957Z,56.10
2019-02-27T22:38:26.589Z,56.20
2019-02-27T22:41:12.286Z,56.90
2019-02-27T22:43:59.585Z,57.20
2019-02-27T22:46:47.838Z,58.00
2019-02-27T22:49:35.809Z,58.50
2019-02-27T22:52:23.183Z,58.70
2019-02-27T22:55:10.911Z,58.80
2019-02-27T22:57:58.034Z,58.70
2019-02-27T23:00:56.646Z,59.40
2019-02-27T23:03:49.577Z,59.70
2019-02-27T23:06:36.924Z,59.90
2019-02-27T23:09:25.655Z,60.20
2019-02-27T23:12:13.113Z,59.90
2019-02-27T23:15:00.405Z,61.80
2019-02-27T23:17:47.696Z,62.70
2019-02-27T23:20:34.965Z,64.40
2019-02-27T23:23:21.989Z,63.80
2019-02-27T23:26:09.423Z,64.40
2019-02-27T23:28:56.692Z,65.60
2019-02-27T23:31:43.755Z,67.40
2019-02-27T23:34:30.977Z,68.30
2019-02-27T23:37:18.232Z,69.40
2019-02-27T23:40:07.182Z,69.60
2019-02-27T23:42:54.538Z,71.10
2019-02-27T23:45:44.535Z,72.10
2019-02-27T23:48:30.297Z,74.20
2019-02-27T23:51:17.806Z,74.40
2019-02-27T23:54:04.982Z,75.70
2019-02-27T23:56:52.947Z,76.30
2019-02-27T23:59:39.965Z,76.70
