createdAt,value
2023-05-24T00:01:06.573Z,10.67
2023-05-24T00:10:40.404Z,10.44
2023-05-24T00:20:15.810Z,10.20
2023-05-24T00:29:49.371Z,9.96
2023-05-24T00:39:23.145Z,9.78
2023-05-24T00:48:56.796Z,9.65
2023-05-24T00:58:28.647Z,9.58
2023-05-24T01:08:02.688Z,9.53
2023-05-24T01:17:38.263Z,9.49
2023-05-24T01:27:12.109Z,9.47
2023-05-24T01:36:44.451Z,9.38
2023-05-24T01:46:19.874Z,9.32
2023-05-24T01:55:53.661Z,9.26
2023-05-24T02:05:26.014Z,9.24
2023-05-24T02:15:01.509Z,9.20
2023-05-24T02:24:33.499Z,9.22
2023-05-24T02:34:09.389Z,9.24
2023-05-24T02:43:42.679Z,9.28
2023-05-24T02:53:16.515Z,9.31
2023-05-24T03:12:22.048Z,9.22
2023-05-24T03:21:55.774Z,9.04
2023-05-24T03:31:31.093Z,8.92
2023-05-24T03:41:02.978Z,8.85
2023-05-24T04:00:11.086Z,8.86
2023-05-24T04:09:44.637Z,8.75
2023-05-24T04:19:17.953Z,8.61
2023-05-24T04:28:53.101Z,8.48
2023-05-24T04:38:25.332Z,8.35
2023-05-24T04:48:00.432Z,8.27
2023-05-24T04:57:32.554Z,8.30
2023-05-24T05:07:08.067Z,8.41
2023-05-24T05:16:41.913Z,8.51
2023-05-24T05:26:15.916Z,8.61
2023-05-24T05:35:48.120Z,8.69
2023-05-24T05:36:50.524Z,8.73
2023-05-24T05:46:24.058Z,8.79
2023-05-24T05:47:28.197Z,8.82
2023-05-24T05:48:30.545Z,8.84
2023-05-24T05:49:32.878Z,8.93
2023-05-24T05:50:35.430Z,8.98
2023-05-24T05:51:37.857Z,9.04
2023-05-24T06:01:11.878Z,9.08
2023-05-24T06:02:14.106Z,9.12
2023-05-24T06:03:16.522Z,9.21
2023-05-24T06:04:18.897Z,9.26
2023-05-24T06:05:22.888Z,9.30
2023-05-24T06:06:25.171Z,9.34
2023-05-24T06:09:29.827Z,9.44
2023-05-24T06:09:35.282Z,9.47
2023-05-24T06:10:37.752Z,9.52
2023-05-24T06:11:39.976Z,9.56
2023-05-24T06:21:12.374Z,9.54
2023-05-24T06:22:14.833Z,9.58
2023-05-24T06:23:19.312Z,9.61
2023-05-24T06:23:43.017Z,9.63
2023-05-24T06:24:21.706Z,9.71
2023-05-24T06:25:24.126Z,9.76
2023-05-24T06:26:28.126Z,9.81
2023-05-24T06:27:30.395Z,9.85
2023-05-24T06:28:34.511Z,9.90
2023-05-24T06:29:36.758Z,9.95
2023-05-24T06:30:39.153Z,9.98
2023-05-24T06:31:41.619Z,9.98
2023-05-24T06:37:55.870Z,10.13
2023-05-24T06:37:57.438Z,10.16
2023-05-24T06:39:01.472Z,10.20
2023-05-24T06:40:03.792Z,10.23
2023-05-24T06:41:07.859Z,10.25
2023-05-24T06:50:42.407Z,10.16
2023-05-24T06:51:42.274Z,10.21
2023-05-24T06:52:46.360Z,10.25
2023-05-24T06:53:48.674Z,10.31
2023-05-24T06:54:51.127Z,10.35
2023-05-24T06:55:55.571Z,10.38
2023-05-24T06:56:56.101Z,10.44
2023-05-24T06:57:58.506Z,10.47
2023-05-24T06:59:00.938Z,10.50
2023-05-24T07:00:03.327Z,10.53
2023-05-24T07:02:08.085Z,10.55
2023-05-24T07:03:12.188Z,10.57
2023-05-24T07:04:14.399Z,10.62
2023-05-24T07:06:20.850Z,10.63
2023-05-24T07:07:23.138Z,10.67
2023-05-24T07:08:25.639Z,10.71
2023-05-24T07:09:29.688Z,10.74
2023-05-24T07:10:31.957Z,10.75
2023-05-24T07:11:36.069Z,10.76
2023-05-24T07:12:39.996Z,10.82
2023-05-24T07:13:42.198Z,10.84
2023-05-24T07:14:44.580Z,10.86
2023-05-24T07:15:47.023Z,10.84
2023-05-24T07:16:49.461Z,10.82
2023-05-24T07:17:51.937Z,10.86
2023-05-24T07:18:54.305Z,10.87
2023-05-24T07:20:59.176Z,10.89
2023-05-24T07:22:01.615Z,10.86
2023-05-24T07:24:08.058Z,10.88
2023-05-24T07:25:11.962Z,10.89
2023-05-24T07:26:15.849Z,10.93
2023-05-24T07:28:20.715Z,10.94
2023-05-24T07:29:24.611Z,10.95
2023-05-24T07:30:32.444Z,10.97
2023-05-24T07:31:32.466Z,10.96
2023-05-24T07:32:34.868Z,11.00
2023-05-24T07:33:37.333Z,11.02
2023-05-24T07:34:41.264Z,11.03
2023-05-24T07:35:43.538Z,11.06
2023-05-24T07:36:47.576Z,11.08
2023-05-24T07:37:51.442Z,11.06
2023-05-24T07:38:53.735Z,11.13
2023-05-24T07:39:56.188Z,11.15
2023-05-24T07:41:00.159Z,11.14
2023-05-24T07:42:02.464Z,11.19
2023-05-24T07:43:04.972Z,11.18
2023-05-24T07:44:09.016Z,11.22
2023-05-24T07:45:11.310Z,11.25
2023-05-24T07:46:13.795Z,11.26
2023-05-24T07:47:17.226Z,11.27
2023-05-24T07:48:19.581Z,11.30
2023-05-24T07:49:22.017Z,11.31
2023-05-24T07:50:24.422Z,11.33
2023-05-24T07:51:26.867Z,11.35
2023-05-24T07:52:29.245Z,11.37
2023-05-24T07:54:37.154Z,11.40
2023-05-24T07:55:41.402Z,11.43
2023-05-24T07:56:43.299Z,11.44
2023-05-24T07:57:45.738Z,11.47
2023-05-24T07:58:48.155Z,11.48
2023-05-24T07:59:50.658Z,11.53
2023-05-24T08:00:53.185Z,11.54
2023-05-24T08:01:55.698Z,11.55
2023-05-24T08:02:58.178Z,11.58
2023-05-24T08:04:00.766Z,11.61
2023-05-24T08:05:03.071Z,11.66
2023-05-24T08:06:07.119Z,11.70
2023-05-24T08:07:11.250Z,11.76
2023-05-24T08:08:13.540Z,11.77
2023-05-24T08:09:15.834Z,11.81
2023-05-24T08:10:18.397Z,11.84
2023-05-24T08:11:20.768Z,11.86
2023-05-24T08:12:24.786Z,11.89
2023-05-24T08:13:27.157Z,11.92
2023-05-24T08:14:31.129Z,11.97
2023-05-24T08:25:04.643Z,12.02
2023-05-24T08:26:07.104Z,12.10
2023-05-24T08:27:09.603Z,12.14
2023-05-24T08:28:12.050Z,12.21
2023-05-24T08:29:14.478Z,12.26
2023-05-24T08:30:18.523Z,12.31
2023-05-24T08:31:20.943Z,12.39
2023-05-24T08:32:23.396Z,12.44
2023-05-24T08:33:25.805Z,12.47
2023-05-24T08:34:28.178Z,12.54
2023-05-24T08:35:30.547Z,12.62
2023-05-24T08:36:33.099Z,12.68
2023-05-24T08:37:35.500Z,12.69
2023-05-24T08:38:37.948Z,12.73
2023-05-24T08:39:40.370Z,12.77
2023-05-24T08:49:13.539Z,13.27
2023-05-24T08:50:16.030Z,13.35
2023-05-24T08:51:18.533Z,13.46
2023-05-24T08:52:22.584Z,13.57
2023-05-24T08:53:24.986Z,13.63
2023-05-24T08:54:27.392Z,13.75
2023-05-24T08:55:31.703Z,13.80
2023-05-24T08:56:32.352Z,13.86
2023-05-24T08:57:35.028Z,13.91
2023-05-24T08:58:37.205Z,13.97
2023-05-24T08:59:45.279Z,14.02
2023-05-24T09:00:47.395Z,14.03
2023-05-24T09:01:49.909Z,14.07
2023-05-24T09:02:52.327Z,14.10
2023-05-24T09:03:56.317Z,14.09
2023-05-24T09:05:00.250Z,14.07
2023-05-24T09:06:02.632Z,14.09
2023-05-24T09:09:12.322Z,14.13
2023-05-24T09:10:14.632Z,14.11
2023-05-24T09:11:18.743Z,14.12
2023-05-24T09:13:23.568Z,14.13
2023-05-24T09:14:25.937Z,14.11
2023-05-24T09:15:28.377Z,14.10
2023-05-24T09:16:30.886Z,14.09
2023-05-24T09:17:33.861Z,14.10
2023-05-24T09:20:40.872Z,14.12
2023-05-24T09:22:45.553Z,14.14
2023-05-24T09:23:48.095Z,14.09
2023-05-24T09:24:50.511Z,14.12
2023-05-24T09:25:53.010Z,14.15
2023-05-24T09:27:57.942Z,14.11
2023-05-24T09:31:08.241Z,14.08
2023-05-24T09:33:13.134Z,14.05
2023-05-24T09:34:15.595Z,14.04
2023-05-24T09:35:19.628Z,14.00
2023-05-24T09:36:23.626Z,13.93
2023-05-24T09:37:29.860Z,13.94
2023-05-24T09:38:28.390Z,13.92
2023-05-24T09:39:30.847Z,13.91
2023-05-24T09:40:34.846Z,13.89
2023-05-24T09:41:38.761Z,13.85
2023-05-24T09:42:42.702Z,13.84
2023-05-24T09:43:44.994Z,13.83
2023-05-24T09:46:55.489Z,13.81
2023-05-24T09:47:59.363Z,13.82
2023-05-24T09:49:01.641Z,13.83
2023-05-24T09:53:12.858Z,13.85
2023-05-24T09:54:15.267Z,13.84
2023-05-24T09:55:19.327Z,13.86
2023-05-24T09:57:24.350Z,13.89
2023-05-24T09:58:28.433Z,13.91
2023-05-24T09:59:32.397Z,13.94
2023-05-24T10:00:34.670Z,13.97
2023-05-24T10:01:37.032Z,13.98
2023-05-24T10:02:45.331Z,14.01
2023-05-24T10:04:44.364Z,13.98
2023-05-24T10:05:48.348Z,14.00
2023-05-24T10:07:54.995Z,14.01
2023-05-24T10:08:58.715Z,14.03
2023-05-24T10:10:01.058Z,14.08
2023-05-24T10:11:03.494Z,14.14
2023-05-24T10:13:08.581Z,14.18
2023-05-24T10:14:11.065Z,14.22
2023-05-24T10:15:15.024Z,14.24
2023-05-24T10:16:17.468Z,14.27
2023-05-24T10:17:19.984Z,14.31
2023-05-24T10:18:22.426Z,14.33
2023-05-24T10:19:24.857Z,14.36
2023-05-24T10:20:29.005Z,14.40
2023-05-24T10:21:32.968Z,14.43
2023-05-24T10:22:35.186Z,14.45
2023-05-24T10:23:37.664Z,14.46
2023-05-24T10:24:40.110Z,14.50
2023-05-24T10:25:42.557Z,14.51
2023-05-24T10:27:50.838Z,14.52
2023-05-24T10:28:53.347Z,14.55
2023-05-24T10:29:55.737Z,14.60
2023-05-24T10:30:58.214Z,14.62
2023-05-24T10:32:02.311Z,14.65
2023-05-24T10:33:04.792Z,14.70
2023-05-24T10:34:09.108Z,14.75
2023-05-24T10:35:12.740Z,14.83
2023-05-24T10:36:15.014Z,14.89
2023-05-24T10:37:17.532Z,14.92
2023-05-24T10:38:21.545Z,14.93
2023-05-24T10:39:23.929Z,14.92
2023-05-24T10:40:28.000Z,15.01
2023-05-24T10:41:30.386Z,15.09
2023-05-24T10:42:32.772Z,15.18
2023-05-24T10:43:35.246Z,15.23
2023-05-24T10:44:37.740Z,15.30
2023-05-24T10:45:40.172Z,15.40
2023-05-24T10:46:42.701Z,15.47
2023-05-24T10:47:45.147Z,15.49
2023-05-24T10:48:47.558Z,15.51
2023-05-24T10:49:50.103Z,15.52
2023-05-24T10:50:54.095Z,15.53
2023-05-24T10:51:58.096Z,15.52
2023-05-24T10:54:05.041Z,15.49
2023-05-24T10:55:08.427Z,15.46
2023-05-24T10:56:10.687Z,15.45
2023-05-24T10:57:14.781Z,15.41
2023-05-24T10:58:17.118Z,15.46
2023-05-24T10:59:19.498Z,15.53
2023-05-24T11:00:33.627Z,15.50
2023-05-24T11:01:24.477Z,15.48
2023-05-24T11:02:28.888Z,15.44
2023-05-24T11:03:31.159Z,15.42
2023-05-24T11:04:33.714Z,15.35
2023-05-24T11:05:36.276Z,15.29
2023-05-24T11:06:38.668Z,15.25
2023-05-24T11:07:41.129Z,15.19
2023-05-24T11:08:43.634Z,15.13
2023-05-24T11:09:47.617Z,15.14
2023-05-24T11:10:51.563Z,15.21
2023-05-24T11:11:55.454Z,15.28
2023-05-24T11:12:59.414Z,15.27
2023-05-24T11:14:01.659Z,15.34
2023-05-24T11:15:05.745Z,15.40
2023-05-24T11:16:08.254Z,15.48
2023-05-24T11:17:10.551Z,15.56
2023-05-24T11:18:13.058Z,15.57
2023-05-24T11:19:15.516Z,15.61
2023-05-24T11:20:18.004Z,15.64
2023-05-24T11:21:22.087Z,15.69
2023-05-24T11:22:26.010Z,15.77
2023-05-24T11:23:28.248Z,15.91
2023-05-24T11:24:30.829Z,15.95
2023-05-24T11:25:33.257Z,16.04
2023-05-24T11:26:35.772Z,16.14
2023-05-24T11:27:38.253Z,16.25
2023-05-24T11:28:42.362Z,16.40
2023-05-24T11:29:44.622Z,16.57
2023-05-24T11:30:47.112Z,16.74
2023-05-24T11:31:51.207Z,16.90
2023-05-24T11:32:53.582Z,16.95
2023-05-24T11:42:27.116Z,17.16
2023-05-24T11:43:29.605Z,17.17
2023-05-24T11:44:32.184Z,17.21
2023-05-24T11:45:34.610Z,17.30
2023-05-24T11:46:37.153Z,17.44
2023-05-24T11:47:39.646Z,17.49
2023-05-24T11:48:42.288Z,17.55
2023-05-24T11:49:44.570Z,17.62
2023-05-24T11:50:49.611Z,17.64
2023-05-24T11:51:49.515Z,17.63
2023-05-24T11:52:51.991Z,17.66
2023-05-24T11:53:56.074Z,17.65
2023-05-24T11:54:58.420Z,17.61
2023-05-24T11:56:00.888Z,17.59
2023-05-24T11:57:03.357Z,17.51
2023-05-24T11:58:05.803Z,17.45
2023-05-24T12:00:12.197Z,17.43
2023-05-24T12:01:14.657Z,17.44
2023-05-24T12:02:17.190Z,17.49
2023-05-24T12:03:19.690Z,17.48
2023-05-24T12:04:22.115Z,17.55
2023-05-24T12:05:26.184Z,17.54
2023-05-24T12:06:30.124Z,17.59
2023-05-24T12:07:32.447Z,17.58
2023-05-24T12:08:34.947Z,17.59
2023-05-24T12:09:37.406Z,17.64
2023-05-24T12:10:39.869Z,17.49
2023-05-24T12:12:46.143Z,17.55
2023-05-24T12:13:48.798Z,17.62
2023-05-24T12:14:51.137Z,17.69
2023-05-24T12:15:56.096Z,17.77
2023-05-24T12:16:56.219Z,17.82
2023-05-24T12:18:00.355Z,17.80
2023-05-24T12:19:07.362Z,17.78
2023-05-24T12:20:05.320Z,17.75
2023-05-24T12:21:07.711Z,17.69
2023-05-24T12:22:10.231Z,17.66
2023-05-24T12:23:14.331Z,17.61
2023-05-24T12:24:16.700Z,17.55
2023-05-24T12:25:19.112Z,17.50
2023-05-24T12:26:21.520Z,17.43
2023-05-24T12:27:23.987Z,17.45
2023-05-24T12:28:26.471Z,17.46
2023-05-24T12:29:30.541Z,17.48
2023-05-24T12:30:34.476Z,17.58
2023-05-24T12:31:36.878Z,17.65
2023-05-24T12:32:39.389Z,17.76
2023-05-24T12:33:41.908Z,17.79
2023-05-24T12:34:44.768Z,17.76
2023-05-24T12:35:46.814Z,17.74
2023-05-24T12:36:49.304Z,17.67
2023-05-24T12:37:53.527Z,17.57
2023-05-24T12:38:55.898Z,17.51
2023-05-24T12:40:00.104Z,17.46
2023-05-24T12:41:12.735Z,17.44
2023-05-24T12:42:06.349Z,17.40
2023-05-24T12:43:10.418Z,17.36
2023-05-24T12:44:12.769Z,17.34
2023-05-24T12:45:15.204Z,17.30
2023-05-24T12:46:19.306Z,17.24
2023-05-24T12:47:21.725Z,17.20
2023-05-24T12:48:24.007Z,17.16
2023-05-24T12:49:28.116Z,17.13
2023-05-24T12:50:30.439Z,17.08
2023-05-24T12:51:34.497Z,16.99
2023-05-24T12:52:36.851Z,16.95
2023-05-24T12:53:40.917Z,16.91
2023-05-24T12:54:44.820Z,16.86
2023-05-24T12:55:48.840Z,16.78
2023-05-24T12:56:55.048Z,16.73
2023-05-24T12:57:55.107Z,16.69
2023-05-24T12:58:57.633Z,16.64
2023-05-24T13:00:00.054Z,16.62
2023-05-24T13:01:02.544Z,16.55
2023-05-24T13:02:06.650Z,16.53
2023-05-24T13:03:09.026Z,16.49
2023-05-24T13:04:11.507Z,16.50
2023-05-24T13:05:15.666Z,16.52
2023-05-24T13:06:17.934Z,16.53
2023-05-24T13:08:24.500Z,16.51
2023-05-24T13:09:26.863Z,16.52
2023-05-24T13:11:31.839Z,16.51
2023-05-24T13:13:36.802Z,16.47
2023-05-24T13:14:39.324Z,16.44
2023-05-24T13:15:41.810Z,16.45
2023-05-24T13:16:44.556Z,16.42
2023-05-24T13:17:48.292Z,16.36
2023-05-24T13:18:50.727Z,16.34
2023-05-24T13:20:57.303Z,16.30
2023-05-24T13:22:01.244Z,16.29
2023-05-24T13:23:03.660Z,16.27
2023-05-24T13:24:06.051Z,16.29
2023-05-24T13:25:08.517Z,16.28
2023-05-24T13:27:15.180Z,16.29
2023-05-24T13:28:19.159Z,16.27
2023-05-24T13:30:24.071Z,16.26
2023-05-24T13:31:26.497Z,16.24
2023-05-24T13:32:29.067Z,16.25
2023-05-24T13:33:34.580Z,16.24
2023-05-24T13:34:34.067Z,16.27
2023-05-24T13:36:40.486Z,16.30
2023-05-24T13:37:42.918Z,16.34
2023-05-24T13:38:46.977Z,16.42
2023-05-24T13:39:51.055Z,16.54
2023-05-24T13:40:55.001Z,16.61
2023-05-24T13:41:58.991Z,16.69
2023-05-24T13:43:02.905Z,16.74
2023-05-24T13:44:06.781Z,16.83
2023-05-24T13:45:09.179Z,16.91
2023-05-24T13:46:13.287Z,16.93
2023-05-24T13:47:20.956Z,16.91
2023-05-24T13:48:18.107Z,16.88
2023-05-24T13:50:24.553Z,16.89
2023-05-24T13:51:27.123Z,16.83
2023-05-24T13:52:29.604Z,16.79
2023-05-24T13:53:32.122Z,16.75
2023-05-24T13:54:34.587Z,16.66
2023-05-24T13:55:38.701Z,16.62
2023-05-24T13:56:41.004Z,16.59
2023-05-24T13:57:51.491Z,16.53
2023-05-24T13:58:45.951Z,16.48
2023-05-24T13:59:48.486Z,16.43
2023-05-24T14:00:50.944Z,16.38
2023-05-24T14:01:53.518Z,16.32
2023-05-24T14:03:59.883Z,16.28
2023-05-24T14:06:04.878Z,16.27
2023-05-24T14:08:12.905Z,16.26
2023-05-24T14:10:21.430Z,16.30
2023-05-24T14:11:21.709Z,16.32
2023-05-24T14:12:24.237Z,16.29
2023-05-24T14:27:33.348Z,16.58
2023-05-24T14:41:44.745Z,16.59
2023-05-24T14:55:57.285Z,16.46
2023-05-24T15:20:48.542Z,16.46
2023-05-24T15:21:51.228Z,16.45
2023-05-24T15:22:55.588Z,16.41
2023-05-24T15:23:59.928Z,16.39
2023-05-24T15:25:02.494Z,16.35
2023-05-24T15:26:06.775Z,16.31
2023-05-24T15:27:10.973Z,16.29
2023-05-24T15:28:15.306Z,16.27
2023-05-24T15:29:19.597Z,16.26
2023-05-24T15:32:28.974Z,16.27
2023-05-24T15:33:31.855Z,16.23
2023-05-24T15:34:36.424Z,16.24
2023-05-24T15:35:39.070Z,16.22
2023-05-24T15:37:46.215Z,16.19
2023-05-24T15:38:50.798Z,16.20
2023-05-24T15:39:53.410Z,16.17
2023-05-24T15:40:57.757Z,16.16
2023-05-24T15:42:00.557Z,16.14
2023-05-24T15:43:03.517Z,16.15
2023-05-24T15:46:13.411Z,16.13
2023-05-24T15:48:19.240Z,16.14
2023-05-24T15:49:23.422Z,16.15
2023-05-24T15:50:52.372Z,16.17
2023-05-24T15:51:57.923Z,16.19
2023-05-24T15:52:32.073Z,16.21
2023-05-24T15:54:37.053Z,16.23
2023-05-24T16:21:19.857Z,16.13
2023-05-24T16:35:29.954Z,16.09
2023-05-24T16:49:38.365Z,15.92
2023-05-24T17:18:05.165Z,15.75
2023-05-24T17:32:18.395Z,15.57
2023-05-24T17:46:32.508Z,15.39
2023-05-24T18:00:44.212Z,15.15
2023-05-24T18:14:56.395Z,14.87
2023-05-24T18:29:09.148Z,14.57
2023-05-24T18:39:29.645Z,14.55
2023-05-24T18:40:31.926Z,14.54
2023-05-24T18:41:34.399Z,14.52
2023-05-24T18:42:36.886Z,14.46
2023-05-24T18:43:21.505Z,14.21
2023-05-24T18:48:51.835Z,14.17
2023-05-24T18:49:54.310Z,14.14
2023-05-24T18:50:58.552Z,14.07
2023-05-24T18:52:02.486Z,14.03
2023-05-24T18:53:04.917Z,14.01
2023-05-24T18:54:08.946Z,13.95
2023-05-24T18:55:11.280Z,13.94
2023-05-24T18:56:13.839Z,13.89
2023-05-24T18:57:16.256Z,13.85
2023-05-24T18:57:33.381Z,13.8
2023-05-24T18:58:18.734Z,13.80
2023-05-24T18:59:22.257Z,13.75
2023-05-24T19:00:24.704Z,13.71
2023-05-24T19:01:27.195Z,13.67
2023-05-24T19:02:31.224Z,13.63
2023-05-24T19:03:33.885Z,13.58
2023-05-24T19:04:37.960Z,13.55
2023-05-24T19:05:43.484Z,13.52
2023-05-24T19:06:42.693Z,13.50
2023-05-24T19:07:45.280Z,13.45
2023-05-24T19:08:49.175Z,13.40
2023-05-24T19:09:51.482Z,13.36
2023-05-24T19:10:55.531Z,13.33
2023-05-24T19:11:59.461Z,13.28
2023-05-24T19:13:01.689Z,13.25
2023-05-24T19:14:04.149Z,13.21
2023-05-24T19:15:06.613Z,13.16
2023-05-24T19:16:09.073Z,13.12
2023-05-24T19:17:13.092Z,13.07
2023-05-24T19:18:15.378Z,13.02
2023-05-24T19:19:17.839Z,12.98
2023-05-24T19:20:21.949Z,12.94
2023-05-24T19:21:25.770Z,12.90
2023-05-24T19:30:55.446Z,12.30
2023-05-24T19:31:57.921Z,12.28
2023-05-24T19:43:36.599Z,11.94
2023-05-24T19:53:10.120Z,11.67
2023-05-24T20:02:41.858Z,11.51
2023-05-24T20:12:16.771Z,11.32
2023-05-24T20:21:48.677Z,11.18
2023-05-24T20:31:22.414Z,11.01
2023-05-24T20:40:56.130Z,10.88
2023-05-24T20:50:31.336Z,10.77
2023-05-24T21:00:05.299Z,10.71
2023-05-24T21:09:37.308Z,10.65
2023-05-24T21:19:11.142Z,10.56
2023-05-24T21:28:44.028Z,10.55
2023-05-24T21:38:15.049Z,10.49
2023-05-24T21:47:49.521Z,10.44
2023-05-24T21:57:21.308Z,10.33
2023-05-24T22:06:53.165Z,10.20
2023-05-24T22:16:27.701Z,10.19
2023-05-24T22:25:58.632Z,10.18
2023-05-24T22:35:31.047Z,10.14
2023-05-24T22:45:07.719Z,10.13
2023-05-24T22:54:37.926Z,10.10
2023-05-24T23:13:38.994Z,9.91
2023-05-24T23:23:13.281Z,9.86
2023-05-24T23:32:46.533Z,9.83
2023-05-24T23:42:22.615Z,9.87
2023-05-24T23:51:55.120Z,9.88
