createdAt,value
2023-03-27T00:00:16.631Z,94.43
2023-03-27T00:02:47.065Z,94.56
2023-03-27T00:05:14.980Z,94.98
2023-03-27T00:07:42.732Z,95.23
2023-03-27T00:10:13.054Z,95.01
2023-03-27T00:12:40.931Z,95.11
2023-03-27T00:15:09.800Z,95.54
2023-03-27T00:17:37.637Z,95.86
2023-03-27T00:20:06.711Z,95.67
2023-03-27T00:22:34.517Z,96.01
2023-03-27T00:25:02.332Z,96.49
2023-03-27T00:27:31.544Z,96.18
2023-03-27T00:29:59.493Z,96.03
2023-03-27T00:32:27.434Z,96.63
2023-03-27T00:34:55.209Z,96.76
2023-03-27T00:37:23.587Z,96.63
2023-03-27T00:39:51.339Z,97.19
2023-03-27T00:42:22.888Z,97.45
2023-03-27T00:44:53.149Z,97.62
2023-03-27T00:47:28.873Z,97.69
2023-03-27T00:49:56.880Z,97.71
2023-03-27T00:52:29.556Z,98.10
2023-03-27T00:54:59.659Z,98.33
2023-03-27T00:57:27.831Z,98.00
2023-03-27T00:59:59.906Z,98.24
2023-03-27T01:02:28.627Z,98.67
2023-03-27T01:04:57.927Z,98.38
2023-03-27T01:07:25.943Z,98.76
2023-03-27T01:09:53.803Z,98.59
2023-03-27T01:12:35.365Z,99.12
2023-03-27T01:15:16.386Z,99.18
2023-03-27T01:17:59.852Z,98.98
2023-03-27T01:20:59.660Z,99.23
2023-03-27T01:24:12.738Z,99.86
2023-03-27T01:26:57.956Z,99.81
2023-03-27T01:29:37.042Z,99.70
2023-03-27T01:32:45.954Z,99.11
2023-03-27T01:35:48.020Z,99.30
2023-03-27T01:39:07.338Z,98.94
2023-03-27T01:41:43.060Z,98.87
2023-03-27T01:44:18.204Z,99.12
2023-03-27T01:46:52.235Z,99.50
2023-03-27T01:49:24.923Z,99.68
2023-03-27T01:51:57.248Z,100.00
2023-03-27T01:54:29.188Z,100.00
2023-03-27T01:57:04.713Z,100.00
2023-03-27T01:59:37.665Z,100.00
2023-03-27T02:02:12.862Z,100.00
2023-03-27T02:04:46.990Z,100.00
2023-03-27T02:07:23.144Z,100.00
2023-03-27T02:09:54.250Z,100.00
2023-03-27T02:12:28.894Z,100.00
2023-03-27T02:15:24.839Z,100.00
2023-03-27T02:17:51.015Z,100.00
2023-03-27T02:20:21.029Z,100.00
2023-03-27T02:22:49.383Z,100.00
2023-03-27T02:25:29.890Z,100.00
2023-03-27T02:28:11.018Z,100.00
2023-03-27T02:30:46.216Z,100.00
2023-03-27T02:33:45.000Z,100.00
2023-03-27T02:36:23.447Z,100.00
2023-03-27T02:38:58.317Z,100.00
2023-03-27T02:41:31.714Z,100.00
2023-03-27T02:44:09.425Z,100.00
2023-03-27T02:46:42.923Z,100.00
2023-03-27T02:49:15.484Z,100.00
2023-03-27T02:51:49.066Z,100.00
2023-03-27T02:54:21.207Z,100.00
2023-03-27T02:56:53.893Z,100.00
2023-03-27T02:59:26.530Z,100.00
2023-03-27T03:01:54.929Z,100.00
2023-03-27T03:04:28.308Z,100.00
2023-03-27T03:06:56.953Z,100.00
2023-03-27T03:09:25.960Z,100.00
2023-03-27T03:11:55.973Z,100.00
2023-03-27T03:14:29.168Z,100.00
2023-03-27T03:16:57.021Z,100.00
2023-03-27T03:19:25.013Z,100.00
2023-03-27T03:21:52.855Z,100.00
2023-03-27T03:24:21.980Z,100.00
2023-03-27T03:26:50.771Z,100.00
2023-03-27T03:29:19.023Z,100.00
2023-03-27T03:31:49.665Z,100.00
2023-03-27T03:34:19.366Z,100.00
2023-03-27T03:36:49.775Z,100.00
2023-03-27T03:39:18.691Z,100.00
2023-03-27T03:41:46.444Z,100.00
2023-03-27T03:44:14.268Z,100.00
2023-03-27T03:46:42.393Z,100.00
2023-03-27T03:49:11.598Z,100.00
2023-03-27T03:51:39.443Z,100.00
2023-03-27T03:54:09.102Z,100.00
2023-03-27T03:56:37.333Z,100.00
2023-03-27T03:59:05.308Z,100.00
2023-03-27T04:01:33.590Z,100.00
2023-03-27T04:04:02.199Z,100.00
2023-03-27T04:06:32.586Z,99.88
2023-03-27T04:09:00.513Z,100.00
2023-03-27T04:11:28.397Z,99.98
2023-03-27T04:13:56.290Z,99.76
2023-03-27T04:16:24.309Z,100.00
2023-03-27T04:18:55.168Z,100.00
2023-03-27T04:21:26.545Z,100.00
2023-03-27T04:24:02.194Z,100.00
2023-03-27T04:26:30.316Z,100.00
2023-03-27T04:28:58.432Z,100.00
2023-03-27T04:31:26.560Z,99.67
2023-03-27T04:33:54.328Z,100.00
2023-03-27T04:36:22.619Z,99.63
2023-03-27T04:38:50.468Z,99.73
2023-03-27T04:41:21.209Z,100.00
2023-03-27T04:43:49.002Z,99.70
2023-03-27T04:46:16.832Z,100.00
2023-03-27T04:48:44.656Z,100.00
2023-03-27T04:51:12.413Z,100.00
2023-03-27T04:53:43.076Z,100.00
2023-03-27T04:56:11.118Z,100.00
2023-03-27T04:58:41.653Z,100.00
2023-03-27T05:01:10.112Z,100.00
2023-03-27T05:03:39.071Z,100.00
2023-03-27T05:06:08.428Z,100.00
2023-03-27T05:08:36.458Z,100.00
2023-03-27T05:11:04.400Z,100.00
2023-03-27T05:13:32.307Z,100.00
2023-03-27T05:16:02.017Z,100.00
2023-03-27T05:18:30.746Z,100.00
2023-03-27T05:20:59.169Z,100.00
2023-03-27T05:23:27.234Z,100.00
2023-03-27T05:26:00.725Z,99.86
2023-03-27T05:28:29.246Z,99.60
2023-03-27T05:30:57.540Z,98.43
2023-03-27T05:33:27.131Z,98.20
2023-03-27T05:35:54.922Z,97.02
2023-03-27T05:38:24.517Z,95.96
2023-03-27T05:40:53.317Z,96.03
2023-03-27T05:43:21.304Z,95.12
2023-03-27T05:45:49.277Z,95.01
2023-03-27T05:48:17.390Z,94.51
2023-03-27T05:50:47.027Z,95.08
2023-03-27T05:53:15.657Z,94.48
2023-03-27T05:55:43.487Z,93.40
2023-03-27T05:58:13.371Z,92.21
2023-03-27T06:00:43.090Z,91.03
2023-03-27T06:03:13.518Z,90.98
2023-03-27T06:05:42.116Z,90.79
2023-03-27T06:08:11.751Z,91.79
2023-03-27T06:10:43.250Z,92.26
2023-03-27T06:13:13.618Z,92.57
2023-03-27T06:15:43.373Z,93.29
2023-03-27T06:18:11.877Z,93.50
2023-03-27T06:20:40.094Z,93.53
2023-03-27T06:23:09.367Z,93.48
2023-03-27T06:25:40.054Z,93.69
2023-03-27T06:28:09.722Z,94.15
2023-03-27T06:30:38.735Z,93.42
2023-03-27T06:33:08.020Z,92.09
2023-03-27T06:35:36.976Z,91.25
2023-03-27T06:38:04.776Z,92.07
2023-03-27T06:40:35.573Z,90.45
2023-03-27T06:43:07.282Z,86.67
2023-03-27T06:45:38.151Z,82.51
2023-03-27T06:48:15.088Z,79.94
2023-03-27T06:50:49.180Z,77.34
2023-03-27T06:55:49.283Z,76.49
2023-03-27T06:58:20.500Z,76.29
2023-03-27T07:00:50.455Z,75.03
2023-03-27T07:03:20.104Z,73.10
2023-03-27T07:05:49.055Z,75.14
2023-03-27T07:08:23.367Z,76.25
2023-03-27T07:11:03.884Z,78.61
2023-03-27T07:13:41.476Z,79.54
2023-03-27T07:16:11.405Z,80.58
2023-03-27T07:18:39.162Z,81.25
2023-03-27T07:21:08.257Z,81.03
2023-03-27T07:23:36.139Z,81.84
2023-03-27T07:26:04.115Z,82.88
2023-03-27T07:28:32.907Z,85.12
2023-03-27T07:31:16.516Z,85.04
2023-03-27T07:33:53.766Z,83.37
2023-03-27T08:16:40.229Z,73.86
2023-03-27T08:24:52.938Z,77.73
2023-03-27T08:27:20.915Z,79.20
2023-03-27T08:29:49.265Z,79.12
2023-03-27T08:32:17.167Z,79.12
2023-03-27T08:34:45.765Z,79.32
2023-03-27T08:37:15.048Z,80.17
2023-03-27T08:39:42.847Z,79.16
2023-03-27T08:42:19.048Z,79.06
2023-03-27T08:44:48.315Z,78.56
2023-03-27T08:47:20.685Z,77.69
2023-03-27T08:49:53.760Z,77.94
2023-03-27T08:52:25.868Z,78.03
2023-03-27T08:54:58.543Z,77.47
2023-03-27T08:57:28.253Z,77.43
2023-03-27T09:00:00.312Z,76.17
2023-03-27T09:02:37.390Z,75.40
2023-03-27T09:05:11.265Z,74.58
2023-03-27T09:07:48.090Z,72.96
2023-03-27T09:10:25.073Z,72.56
2023-03-27T09:13:04.260Z,70.87
2023-03-27T09:15:38.100Z,70.35
2023-03-27T09:18:11.940Z,70.83
2023-03-27T09:20:43.839Z,70.30
2023-03-27T09:23:20.538Z,69.78
2023-03-27T09:25:53.599Z,71.29
2023-03-27T09:28:23.566Z,72.81
2023-03-27T09:30:52.736Z,73.09
2023-03-27T09:33:20.620Z,73.13
2023-03-27T09:35:48.659Z,72.60
2023-03-27T09:38:33.229Z,71.19
2023-03-27T09:41:04.324Z,70.98
2023-03-27T09:43:42.515Z,69.16
2023-03-27T09:46:12.037Z,68.55
2023-03-27T09:48:50.299Z,68.52
2023-03-27T09:51:38.849Z,67.70
2023-03-27T09:54:08.931Z,66.96
2023-03-27T09:56:39.379Z,66.23
2023-03-27T09:59:21.747Z,66.64
2023-03-27T10:01:51.305Z,66.47
2023-03-27T10:04:21.846Z,86.50
2023-03-27T10:06:57.672Z,91.64
2023-03-27T10:09:29.304Z,99.91
2023-03-27T10:12:10.529Z,94.26
2023-03-27T10:14:41.973Z,90.90
2023-03-27T10:17:22.728Z,70.20
2023-03-27T10:19:54.968Z,64.56
2023-03-27T10:22:29.542Z,64.14
2023-03-27T10:25:04.742Z,64.60
2023-03-27T10:27:35.878Z,65.54
2023-03-27T10:30:04.406Z,65.29
2023-03-27T10:32:45.387Z,63.92
2023-03-27T10:35:24.044Z,63.49
2023-03-27T10:37:52.827Z,64.10
2023-03-27T10:40:25.658Z,62.61
2023-03-27T10:42:57.307Z,63.03
2023-03-27T10:45:25.571Z,62.00
2023-03-27T10:47:56.857Z,63.84
2023-03-27T10:50:30.280Z,64.91
2023-03-27T10:53:07.346Z,65.24
2023-03-27T10:55:51.868Z,64.74
2023-03-27T10:58:28.466Z,65.15
2023-03-27T11:01:02.818Z,66.29
2023-03-27T11:03:38.650Z,67.11
2023-03-27T11:06:13.288Z,68.31
2023-03-27T11:08:52.939Z,67.02
2023-03-27T11:11:27.263Z,68.82
2023-03-27T11:13:59.479Z,68.47
2023-03-27T11:16:32.956Z,67.97
2023-03-27T11:19:13.907Z,67.20
2023-03-27T11:21:45.959Z,67.88
2023-03-27T11:24:21.316Z,65.91
2023-03-27T11:26:57.322Z,66.39
2023-03-27T11:29:29.416Z,66.42
2023-03-27T11:32:06.069Z,66.29
2023-03-27T11:34:39.139Z,64.45
2023-03-27T11:37:17.943Z,67.18
2023-03-27T11:39:50.685Z,65.95
2023-03-27T11:42:24.045Z,66.26
2023-03-27T11:44:52.515Z,64.92
2023-03-27T11:47:43.575Z,66.22
2023-03-27T11:50:41.216Z,66.18
2023-03-27T11:53:42.111Z,64.59
2023-03-27T11:56:25.522Z,63.17
2023-03-27T11:59:11.080Z,65.14
2023-03-27T12:01:46.424Z,66.10
2023-03-27T12:04:41.636Z,66.12
2023-03-27T12:07:33.964Z,65.18
2023-03-27T12:10:27.421Z,64.47
2023-03-27T12:13:28.714Z,63.83
2023-03-27T12:16:16.976Z,64.89
2023-03-27T12:19:03.783Z,65.06
2023-03-27T12:21:54.209Z,64.32
2023-03-27T12:24:53.452Z,65.32
2023-03-27T12:27:42.183Z,68.92
2023-03-27T12:30:33.339Z,69.70
2023-03-27T12:33:17.649Z,71.16
2023-03-27T12:35:49.456Z,72.81
2023-03-27T12:38:24.632Z,73.61
2023-03-27T12:41:03.912Z,73.60
2023-03-27T12:43:39.631Z,74.36
2023-03-27T12:46:10.896Z,76.05
2023-03-27T12:48:51.929Z,77.10
2023-03-27T12:51:20.421Z,78.61
2023-03-27T12:53:51.781Z,79.14
2023-03-27T12:56:27.352Z,78.79
2023-03-27T12:58:57.608Z,78.16
2023-03-27T13:01:51.859Z,77.67
2023-03-27T13:04:52.935Z,77.38
2023-03-27T13:07:27.610Z,77.31
2023-03-27T13:10:14.665Z,75.84
2023-03-27T13:13:09.223Z,76.29
2023-03-27T13:15:56.682Z,76.78
2023-03-27T13:18:37.050Z,79.18
2023-03-27T13:21:19.157Z,81.88
2023-03-27T13:24:17.082Z,81.72
2023-03-27T13:26:59.667Z,80.75
2023-03-27T13:29:32.973Z,80.85
2023-03-27T13:32:03.848Z,80.75
2023-03-27T13:34:38.116Z,79.82
2023-03-27T13:37:43.061Z,79.83
2023-03-27T13:40:24.672Z,79.29
2023-03-27T13:42:57.618Z,78.37
2023-03-27T13:45:30.115Z,77.68
2023-03-27T13:48:34.378Z,76.58
2023-03-27T13:51:24.172Z,76.04
2023-03-27T13:54:04.116Z,75.55
2023-03-27T13:56:54.968Z,74.68
2023-03-27T13:59:54.659Z,72.47
2023-03-27T14:02:55.434Z,70.98
2023-03-27T14:05:36.891Z,69.42
2023-03-27T14:08:32.478Z,68.81
2023-03-27T14:11:16.472Z,69.21
2023-03-27T14:14:04.352Z,69.59
2023-03-27T14:16:56.756Z,69.52
2023-03-27T14:20:02.094Z,68.47
2023-03-27T14:22:37.891Z,69.76
2023-03-27T14:25:11.116Z,67.23
2023-03-27T14:27:42.200Z,66.19
2023-03-27T14:30:17.397Z,66.81
2023-03-27T14:32:46.969Z,66.21
2023-03-27T14:35:28.063Z,67.85
2023-03-27T14:38:00.045Z,67.71
2023-03-27T14:40:31.716Z,67.32
2023-03-27T14:43:01.690Z,66.85
2023-03-27T14:45:33.879Z,65.46
2023-03-27T14:48:05.012Z,66.25
2023-03-27T14:50:34.494Z,66.60
2023-03-27T14:53:08.779Z,66.61
2023-03-27T14:55:40.013Z,66.60
2023-03-27T14:58:14.342Z,67.94
2023-03-27T15:00:44.091Z,67.75
2023-03-27T15:03:16.400Z,65.12
2023-03-27T15:05:57.272Z,64.73
2023-03-27T15:08:28.660Z,64.10
2023-03-27T15:10:56.653Z,64.20
2023-03-27T15:13:28.177Z,64.50
2023-03-27T15:15:59.311Z,64.61
2023-03-27T15:18:32.958Z,65.74
2023-03-27T15:21:04.635Z,66.47
2023-03-27T15:23:42.879Z,66.98
2023-03-27T15:26:19.159Z,66.70
2023-03-27T15:28:53.676Z,66.43
2023-03-27T15:31:25.660Z,67.55
2023-03-27T15:34:02.191Z,70.74
2023-03-27T15:36:33.072Z,75.71
2023-03-27T15:39:02.612Z,78.95
2023-03-27T15:41:43.895Z,81.31
2023-03-27T15:44:18.974Z,83.83
2023-03-27T15:46:57.994Z,86.36
2023-03-27T15:49:29.629Z,87.06
2023-03-27T15:51:58.798Z,88.33
2023-03-27T15:54:32.986Z,89.25
2023-03-27T15:57:09.122Z,88.60
2023-03-27T15:59:52.643Z,87.52
2023-03-27T16:02:25.980Z,86.40
2023-03-27T16:04:57.056Z,83.99
2023-03-27T16:07:30.136Z,82.77
2023-03-27T16:10:02.276Z,81.78
2023-03-27T16:12:34.796Z,80.75
2023-03-27T16:15:08.310Z,80.26
2023-03-27T16:17:45.900Z,80.64
2023-03-27T16:20:35.694Z,79.02
2023-03-27T16:23:04.375Z,79.43
2023-03-27T16:25:32.227Z,79.86
2023-03-27T16:28:00.123Z,79.33
2023-03-27T16:30:32.026Z,80.66
2023-03-27T16:33:01.640Z,80.50
2023-03-27T16:35:31.111Z,81.91
2023-03-27T16:37:59.839Z,81.91
2023-03-27T16:40:27.620Z,82.67
2023-03-27T16:42:55.568Z,82.91
2023-03-27T16:45:23.447Z,83.11
2023-03-27T16:47:53.373Z,83.49
2023-03-27T16:50:26.734Z,84.23
2023-03-27T16:52:54.711Z,83.58
2023-03-27T16:55:22.864Z,84.28
2023-03-27T16:57:52.357Z,84.17
2023-03-27T17:00:21.279Z,83.94
2023-03-27T17:02:49.137Z,84.63
2023-03-27T17:05:16.971Z,84.94
2023-03-27T17:07:47.007Z,84.59
2023-03-27T17:10:14.917Z,85.32
2023-03-27T17:13:10.459Z,84.95
2023-03-27T17:15:38.826Z,86.16
2023-03-27T17:18:07.592Z,86.05
2023-03-27T17:20:35.846Z,86.46
2023-03-27T17:23:04.979Z,87.49
2023-03-27T17:25:32.894Z,87.94
2023-03-27T17:28:00.734Z,87.86
2023-03-27T17:30:38.469Z,88.24
2023-03-27T17:33:09.084Z,89.29
2023-03-27T17:35:39.654Z,89.75
2023-03-27T17:38:10.220Z,89.84
2023-03-27T17:40:41.153Z,90.31
2023-03-27T17:43:08.983Z,90.80
2023-03-27T17:45:40.811Z,90.73
2023-03-27T17:48:08.949Z,91.02
2023-03-27T17:50:36.719Z,90.55
2023-03-27T17:53:04.782Z,90.41
2023-03-27T17:55:33.955Z,90.85
2023-03-27T17:58:08.378Z,90.35
2023-03-27T18:00:37.454Z,90.18
2023-03-27T18:03:06.369Z,90.17
2023-03-27T18:05:37.424Z,89.02
2023-03-27T18:08:05.952Z,87.78
2023-03-27T18:10:35.667Z,85.98
2023-03-27T18:13:03.673Z,86.03
2023-03-27T18:15:31.480Z,85.01
2023-03-27T18:17:59.251Z,83.92
2023-03-27T18:20:27.172Z,85.41
2023-03-27T18:22:55.056Z,86.75
2023-03-27T18:25:22.996Z,88.20
2023-03-27T18:27:52.293Z,89.39
2023-03-27T18:30:20.319Z,89.65
2023-03-27T18:32:49.325Z,90.07
2023-03-27T18:35:19.756Z,90.38
2023-03-27T18:37:48.070Z,90.84
2023-03-27T18:40:18.289Z,90.95
2023-03-27T18:42:46.550Z,91.30
2023-03-27T18:45:17.701Z,91.47
2023-03-27T18:47:46.085Z,91.24
2023-03-27T18:50:15.588Z,91.64
2023-03-27T18:52:44.086Z,91.52
2023-03-27T18:55:13.003Z,91.94
2023-03-27T18:57:40.769Z,92.34
2023-03-27T19:00:09.923Z,92.24
2023-03-27T19:02:39.270Z,92.45
2023-03-27T19:05:08.567Z,92.03
2023-03-27T19:07:37.424Z,92.40
2023-03-27T19:10:12.884Z,92.71
2023-03-27T19:12:40.823Z,92.37
2023-03-27T19:15:19.454Z,93.02
2023-03-27T19:17:49.685Z,92.98
2023-03-27T19:20:17.563Z,92.99
2023-03-27T19:22:45.385Z,93.24
2023-03-27T19:25:13.381Z,93.25
2023-03-27T19:27:41.323Z,93.39
2023-03-27T19:30:11.192Z,93.43
2023-03-27T19:32:39.175Z,94.26
2023-03-27T19:35:12.266Z,94.41
2023-03-27T19:37:40.582Z,94.33
2023-03-27T19:40:10.492Z,95.10
2023-03-27T19:42:38.312Z,95.18
2023-03-27T19:45:06.970Z,95.46
2023-03-27T19:47:34.933Z,95.41
2023-03-27T19:50:02.785Z,95.13
2023-03-27T19:52:32.464Z,95.95
2023-03-27T19:55:00.279Z,95.85
2023-03-27T19:57:28.231Z,96.00
2023-03-27T19:59:56.119Z,96.79
2023-03-27T20:02:23.967Z,97.43
2023-03-27T20:04:51.846Z,97.83
2023-03-27T20:07:19.548Z,98.77
2023-03-27T20:09:48.816Z,98.86
2023-03-27T20:12:18.265Z,99.55
2023-03-27T20:14:58.170Z,99.83
2023-03-27T20:17:34.629Z,100.00
2023-03-27T20:20:02.580Z,100.00
2023-03-27T20:22:31.034Z,100.00
2023-03-27T20:25:00.614Z,100.00
2023-03-27T20:27:28.399Z,100.00
2023-03-27T20:29:56.279Z,100.00
2023-03-27T20:32:24.124Z,99.45
2023-03-27T20:34:52.293Z,98.94
2023-03-27T20:37:20.517Z,98.90
2023-03-27T20:39:48.327Z,97.98
2023-03-27T20:42:23.026Z,97.25
2023-03-27T20:44:55.177Z,97.22
2023-03-27T20:47:23.645Z,96.01
2023-03-27T20:49:51.711Z,96.70
2023-03-27T20:52:22.746Z,96.89
2023-03-27T20:54:50.847Z,97.09
2023-03-27T20:57:21.702Z,97.89
2023-03-27T20:59:49.627Z,98.07
2023-03-27T21:02:19.486Z,98.79
2023-03-27T21:04:47.789Z,99.34
2023-03-27T21:07:16.846Z,99.76
2023-03-27T21:09:44.692Z,100.00
2023-03-27T21:12:12.857Z,100.00
2023-03-27T21:14:42.107Z,100.00
2023-03-27T21:17:09.862Z,100.00
2023-03-27T21:19:37.649Z,100.00
2023-03-27T21:22:05.400Z,100.00
2023-03-27T21:24:33.177Z,100.00
2023-03-27T21:27:01.171Z,100.00
2023-03-27T21:29:28.950Z,100.00
2023-03-27T21:31:58.217Z,100.00
2023-03-27T21:34:26.136Z,100.00
2023-03-27T21:36:53.984Z,100.00
2023-03-27T21:39:21.876Z,100.00
2023-03-27T21:41:49.608Z,100.00
2023-03-27T21:44:17.337Z,100.00
2023-03-27T21:46:45.164Z,100.00
2023-03-27T21:49:14.394Z,100.00
2023-03-27T21:51:42.225Z,100.00
2023-03-27T21:54:10.097Z,100.00
2023-03-27T21:56:37.984Z,100.00
2023-03-27T21:59:05.874Z,100.00
2023-03-27T22:01:33.843Z,100.00
2023-03-27T22:04:02.324Z,100.00
2023-03-27T22:06:31.838Z,100.00
2023-03-27T22:08:59.612Z,100.00
2023-03-27T22:11:27.534Z,100.00
2023-03-27T22:13:55.267Z,100.00
2023-03-27T22:16:23.404Z,100.00
2023-03-27T22:18:51.302Z,100.00
2023-03-27T22:21:22.089Z,100.00
2023-03-27T22:23:52.503Z,100.00
2023-03-27T22:26:21.476Z,100.00
2023-03-27T22:28:49.403Z,100.00
2023-03-27T22:31:17.276Z,100.00
2023-03-27T22:33:45.514Z,100.00
2023-03-27T22:36:13.987Z,100.00
2023-03-27T22:38:42.949Z,100.00
2023-03-27T22:41:14.084Z,100.00
2023-03-27T22:43:42.300Z,100.00
2023-03-27T22:46:12.716Z,100.00
2023-03-27T22:48:40.797Z,100.00
2023-03-27T22:51:09.649Z,100.00
2023-03-27T22:53:37.943Z,100.00
2023-03-27T22:56:07.456Z,100.00
2023-03-27T22:58:36.920Z,100.00
2023-03-27T23:01:06.002Z,100.00
2023-03-27T23:03:34.284Z,100.00
2023-03-27T23:06:02.517Z,100.00
2023-03-27T23:08:30.737Z,100.00
2023-03-27T23:11:00.347Z,100.00
2023-03-27T23:13:30.043Z,100.00
2023-03-27T23:16:00.265Z,100.00
2023-03-27T23:18:28.306Z,100.00
2023-03-27T23:20:57.005Z,99.77
2023-03-27T23:23:26.387Z,99.31
2023-03-27T23:25:54.586Z,99.52
2023-03-27T23:28:23.115Z,99.12
2023-03-27T23:30:54.649Z,99.43
2023-03-27T23:33:25.046Z,99.11
2023-03-27T23:35:53.919Z,98.79
2023-03-27T23:38:21.863Z,99.20
2023-03-27T23:40:55.713Z,100.00
2023-03-27T23:43:23.770Z,100.00
2023-03-27T23:45:51.752Z,100.00
2023-03-27T23:48:19.676Z,100.00
2023-03-27T23:50:49.555Z,100.00
2023-03-27T23:53:17.313Z,100.00
2023-03-27T23:55:45.739Z,100.00
2023-03-27T23:58:13.489Z,100.00
