createdAt,value
2018-09-11T00:01:47.877Z,3.37
2018-09-11T00:04:16.400Z,3.43
2018-09-11T00:06:44.886Z,3.37
2018-09-11T00:09:14.067Z,3.50
2018-09-11T00:11:43.397Z,3.63
2018-09-11T00:14:11.776Z,3.80
2018-09-11T00:16:40.255Z,3.80
2018-09-11T00:19:08.697Z,3.67
2018-09-11T00:21:37.148Z,3.93
2018-09-11T00:24:05.576Z,3.87
2018-09-11T00:26:33.939Z,4.57
2018-09-11T00:29:02.349Z,4.40
2018-09-11T00:31:30.800Z,4.47
2018-09-11T00:33:59.309Z,4.20
2018-09-11T00:36:27.793Z,4.00
2018-09-11T00:38:56.190Z,4.80
2018-09-11T00:41:24.589Z,4.33
2018-09-11T00:43:53.307Z,4.07
2018-09-11T00:46:21.717Z,4.23
2018-09-11T00:48:50.101Z,4.33
2018-09-11T00:51:18.521Z,4.67
2018-09-11T00:53:47.008Z,5.37
2018-09-11T00:56:15.393Z,5.00
2018-09-11T00:58:43.780Z,4.67
2018-09-11T01:01:12.182Z,5.10
2018-09-11T01:03:40.565Z,5.00
2018-09-11T01:06:08.972Z,5.00
2018-09-11T01:08:37.468Z,5.10
2018-09-11T01:11:06.291Z,4.40
2018-09-11T01:13:34.708Z,4.60
2018-09-11T01:16:03.152Z,4.73
2018-09-11T01:18:31.607Z,4.70
2018-09-11T01:21:00.048Z,4.73
2018-09-11T01:23:28.436Z,4.80
2018-09-11T01:25:56.837Z,4.83
2018-09-11T01:28:25.296Z,4.50
2018-09-11T01:30:53.691Z,5.00
2018-09-11T01:33:22.103Z,4.57
2018-09-11T01:35:50.676Z,4.87
2018-09-11T01:38:19.292Z,4.60
2018-09-11T01:40:47.855Z,4.80
2018-09-11T01:43:16.269Z,4.80
2018-09-11T01:45:44.729Z,4.40
2018-09-11T01:48:13.176Z,5.27
2018-09-11T01:50:41.604Z,4.73
2018-09-11T01:53:10.412Z,4.63
2018-09-11T01:55:38.814Z,4.97
2018-09-11T01:58:07.319Z,4.90
2018-09-11T02:00:35.904Z,5.00
2018-09-11T02:03:04.424Z,4.30
2018-09-11T02:05:33.138Z,4.63
2018-09-11T02:08:01.554Z,4.40
2018-09-11T02:10:30.155Z,4.43
2018-09-11T02:12:58.621Z,4.80
2018-09-11T02:15:27.117Z,4.30
2018-09-11T02:17:55.698Z,4.57
2018-09-11T02:20:24.274Z,4.63
2018-09-11T02:22:52.733Z,4.57
2018-09-11T02:25:21.145Z,4.33
2018-09-11T02:27:50.973Z,4.53
2018-09-11T02:30:20.016Z,4.73
2018-09-11T02:32:48.530Z,4.50
2018-09-11T02:35:17.167Z,5.97
2018-09-11T02:37:45.609Z,6.60
2018-09-11T02:40:14.119Z,8.10
2018-09-11T02:42:42.548Z,5.63
2018-09-11T02:45:10.927Z,4.50
2018-09-11T02:47:39.329Z,24.03
2018-09-11T02:50:08.013Z,4.27
2018-09-11T02:52:36.504Z,5.00
2018-09-11T02:55:05.737Z,5.30
2018-09-11T02:57:34.293Z,7.80
2018-09-11T03:00:02.705Z,3.97
2018-09-11T03:02:31.098Z,3.90
2018-09-11T03:04:59.505Z,4.07
2018-09-11T03:07:27.985Z,3.73
2018-09-11T03:09:56.453Z,3.80
2018-09-11T03:12:24.901Z,3.90
2018-09-11T03:14:53.412Z,4.10
2018-09-11T03:17:21.864Z,4.43
2018-09-11T03:19:50.267Z,4.40
2018-09-11T03:22:18.666Z,4.40
2018-09-11T03:24:47.101Z,4.13
2018-09-11T03:27:15.517Z,3.77
2018-09-11T03:29:44.027Z,4.50
2018-09-11T03:32:12.407Z,4.07
2018-09-11T03:34:40.844Z,4.37
2018-09-11T03:37:09.247Z,4.37
2018-09-11T03:39:37.643Z,4.53
2018-09-11T03:42:06.096Z,4.13
2018-09-11T03:44:34.499Z,4.30
2018-09-11T03:47:02.961Z,4.07
2018-09-11T03:49:31.574Z,4.47
2018-09-11T03:52:00.106Z,4.27
2018-09-11T03:54:28.530Z,4.57
2018-09-11T03:56:56.948Z,4.67
2018-09-11T03:59:25.433Z,4.60
2018-09-11T04:01:53.838Z,4.23
2018-09-11T04:04:22.266Z,4.20
2018-09-11T04:06:50.904Z,4.47
2018-09-11T04:09:25.741Z,4.53
2018-09-11T04:11:54.165Z,4.50
2018-09-11T04:14:22.574Z,4.37
2018-09-11T04:16:50.956Z,4.90
2018-09-11T04:19:19.357Z,4.43
2018-09-11T04:21:47.765Z,4.43
2018-09-11T04:24:16.245Z,4.60
2018-09-11T04:26:44.653Z,4.87
2018-09-11T04:29:13.071Z,4.63
2018-09-11T04:31:41.485Z,4.40
2018-09-11T04:34:10.044Z,4.63
2018-09-11T04:36:38.665Z,4.80
2018-09-11T04:39:08.209Z,4.73
2018-09-11T04:41:36.633Z,4.40
2018-09-11T04:44:05.337Z,4.30
2018-09-11T04:46:33.756Z,4.83
2018-09-11T04:49:02.161Z,4.10
2018-09-11T04:51:30.609Z,4.30
2018-09-11T04:53:58.986Z,4.00
2018-09-11T04:56:27.385Z,4.40
2018-09-11T04:58:55.793Z,3.87
2018-09-11T05:01:24.326Z,4.30
2018-09-11T05:03:52.752Z,4.07
2018-09-11T05:06:21.206Z,4.10
2018-09-11T05:08:49.577Z,4.60
2018-09-11T05:11:18.012Z,4.20
2018-09-11T05:13:46.461Z,4.10
2018-09-11T05:16:14.969Z,3.87
2018-09-11T05:18:43.456Z,3.93
2018-09-11T05:21:11.848Z,4.47
2018-09-11T05:23:40.329Z,4.13
2018-09-11T05:26:08.834Z,4.20
2018-09-11T05:28:37.229Z,4.10
2018-09-11T05:31:05.833Z,3.60
2018-09-11T05:33:34.245Z,3.60
2018-09-11T05:36:02.786Z,4.30
2018-09-11T05:38:31.188Z,3.77
2018-09-11T05:41:00.405Z,4.47
2018-09-11T05:43:35.583Z,4.17
2018-09-11T05:46:04.000Z,4.00
2018-09-11T05:48:32.444Z,3.90
2018-09-11T05:51:00.887Z,4.00
2018-09-11T05:53:29.304Z,4.50
2018-09-11T05:55:57.735Z,4.10
2018-09-11T05:58:26.314Z,4.27
2018-09-11T06:00:54.636Z,3.80
2018-09-11T06:03:23.066Z,4.00
2018-09-11T06:05:51.499Z,3.93
2018-09-11T06:08:19.884Z,3.93
2018-09-11T06:10:48.284Z,3.90
2018-09-11T06:13:16.665Z,3.80
2018-09-11T06:15:45.117Z,3.80
2018-09-11T06:18:14.181Z,4.03
2018-09-11T06:20:42.636Z,3.70
2018-09-11T06:23:11.124Z,3.80
2018-09-11T06:25:39.602Z,3.43
2018-09-11T06:28:07.964Z,3.63
2018-09-11T06:30:36.372Z,4.00
2018-09-11T06:33:04.779Z,3.70
2018-09-11T06:35:33.221Z,3.60
2018-09-11T06:38:01.608Z,3.40
2018-09-11T06:40:30.043Z,3.77
2018-09-11T06:42:58.825Z,3.87
2018-09-11T06:45:27.281Z,3.43
2018-09-11T06:47:55.701Z,3.67
2018-09-11T06:50:24.156Z,3.67
2018-09-11T06:52:52.542Z,3.57
2018-09-11T06:55:20.987Z,3.23
2018-09-11T06:57:49.409Z,3.67
2018-09-11T07:00:17.905Z,3.50
2018-09-11T07:02:46.298Z,3.43
2018-09-11T07:05:14.689Z,3.20
2018-09-11T07:07:43.221Z,3.47
2018-09-11T07:10:11.743Z,3.33
2018-09-11T07:12:40.377Z,3.20
2018-09-11T07:15:08.838Z,3.23
2018-09-11T07:17:37.220Z,3.13
2018-09-11T07:20:07.136Z,2.87
2018-09-11T07:22:35.548Z,3.00
2018-09-11T07:25:04.087Z,2.87
2018-09-11T07:27:32.596Z,2.93
2018-09-11T07:30:00.988Z,3.10
2018-09-11T07:32:29.482Z,3.07
2018-09-11T07:34:57.869Z,3.00
2018-09-11T07:37:26.300Z,2.90
2018-09-11T07:39:54.688Z,2.80
2018-09-11T07:42:23.138Z,2.80
2018-09-11T07:44:51.637Z,3.20
2018-09-11T07:47:20.142Z,2.93
2018-09-11T07:49:48.592Z,3.17
2018-09-11T07:52:17.025Z,3.00
2018-09-11T07:54:45.492Z,2.60
2018-09-11T07:57:13.904Z,2.37
2018-09-11T07:59:42.308Z,2.70
2018-09-11T08:02:10.754Z,2.80
2018-09-11T08:04:39.150Z,2.37
2018-09-11T08:07:07.634Z,2.00
2018-09-11T08:09:36.078Z,2.40
2018-09-11T08:12:04.565Z,2.70
2018-09-11T08:14:32.893Z,2.73
2018-09-11T08:17:01.439Z,2.30
2018-09-11T08:19:29.878Z,2.57
2018-09-11T08:21:58.260Z,2.43
2018-09-11T08:24:26.818Z,3.20
2018-09-11T08:26:55.187Z,2.60
2018-09-11T08:29:23.667Z,2.40
2018-09-11T08:31:52.155Z,2.30
2018-09-11T08:34:20.614Z,2.33
2018-09-11T08:36:49.017Z,2.70
2018-09-11T08:39:17.502Z,2.60
2018-09-11T08:41:45.980Z,2.30
2018-09-11T08:44:14.419Z,3.10
2018-09-11T08:46:42.846Z,2.80
2018-09-11T08:49:11.409Z,2.60
2018-09-11T08:51:39.867Z,2.27
2018-09-11T08:54:08.267Z,2.10
2018-09-11T08:56:36.693Z,2.40
2018-09-11T08:59:05.218Z,2.00
2018-09-11T09:01:33.616Z,1.90
2018-09-11T09:04:02.030Z,1.90
2018-09-11T09:06:30.511Z,2.10
2018-09-11T09:08:58.895Z,1.83
2018-09-11T09:11:27.352Z,1.90
2018-09-11T09:13:55.742Z,2.10
2018-09-11T09:16:24.157Z,1.80
2018-09-11T09:18:52.591Z,2.03
2018-09-11T09:21:21.002Z,2.10
2018-09-11T09:23:49.484Z,2.07
2018-09-11T09:26:17.893Z,2.10
2018-09-11T09:28:46.540Z,2.33
2018-09-11T09:31:14.952Z,2.07
2018-09-11T09:33:43.320Z,2.60
2018-09-11T09:36:11.742Z,2.60
2018-09-11T09:38:40.181Z,2.43
2018-09-11T09:41:08.584Z,2.33
2018-09-11T09:43:36.960Z,2.60
2018-09-11T09:46:05.361Z,2.13
2018-09-11T09:48:33.789Z,2.07
2018-09-11T09:51:02.178Z,2.40
2018-09-11T09:53:30.877Z,2.57
2018-09-11T09:55:59.281Z,4.23
2018-09-11T09:58:28.135Z,4.40
2018-09-11T10:01:01.584Z,2.70
2018-09-11T10:03:30.451Z,2.40
2018-09-11T10:05:58.847Z,6.37
2018-09-11T10:08:27.215Z,2.30
2018-09-11T10:10:55.631Z,2.47
2018-09-11T10:13:24.044Z,2.80
2018-09-11T10:15:52.433Z,3.17
2018-09-11T10:18:20.839Z,2.30
2018-09-11T10:20:49.241Z,2.10
2018-09-11T10:23:17.701Z,2.23
2018-09-11T10:25:46.084Z,2.40
2018-09-11T10:28:14.716Z,2.33
2018-09-11T10:30:43.126Z,2.10
2018-09-11T10:33:11.492Z,2.43
2018-09-11T10:35:39.904Z,2.43
2018-09-11T10:38:08.332Z,2.00
2018-09-11T10:40:36.751Z,2.07
2018-09-11T10:43:05.604Z,2.50
2018-09-11T10:45:34.043Z,2.40
2018-09-11T10:48:02.448Z,3.10
2018-09-11T10:50:30.957Z,2.23
2018-09-11T10:52:59.353Z,1.80
2018-09-11T10:55:27.801Z,2.20
2018-09-11T10:57:56.220Z,2.30
2018-09-11T11:00:24.715Z,1.80
2018-09-11T11:02:53.126Z,2.20
2018-09-11T11:05:21.557Z,2.40
2018-09-11T11:07:50.105Z,2.00
2018-09-11T11:10:18.617Z,2.20
2018-09-11T11:12:47.041Z,2.17
2018-09-11T11:15:15.597Z,2.13
2018-09-11T11:17:44.026Z,1.97
2018-09-11T11:20:12.614Z,2.03
2018-09-11T11:22:41.077Z,1.90
2018-09-11T11:25:09.560Z,2.20
2018-09-11T11:27:37.996Z,2.10
2018-09-11T11:30:06.496Z,2.40
2018-09-11T11:32:34.872Z,2.10
2018-09-11T11:35:03.321Z,2.10
2018-09-11T11:37:31.758Z,2.20
2018-09-11T11:40:00.143Z,1.90
2018-09-11T11:42:28.636Z,2.20
2018-09-11T11:44:56.965Z,2.17
2018-09-11T11:47:25.387Z,2.00
2018-09-11T11:50:00.730Z,1.93
2018-09-11T11:52:29.153Z,2.00
2018-09-11T11:54:57.635Z,2.40
2018-09-11T11:57:26.035Z,2.30
2018-09-11T11:59:54.453Z,1.70
2018-09-11T12:02:22.898Z,1.93
2018-09-11T12:04:51.965Z,2.03
2018-09-11T12:07:20.411Z,2.20
2018-09-11T12:09:49.154Z,2.10
2018-09-11T12:12:17.640Z,2.50
2018-09-11T12:14:46.051Z,2.27
2018-09-11T12:17:14.508Z,2.10
2018-09-11T12:19:42.910Z,2.30
2018-09-11T12:22:11.333Z,2.10
2018-09-11T12:24:39.832Z,2.23
2018-09-11T12:27:08.258Z,2.23
2018-09-11T12:29:36.672Z,2.20
2018-09-11T12:32:05.084Z,2.30
2018-09-11T12:34:33.494Z,2.50
2018-09-11T12:37:01.919Z,2.17
2018-09-11T12:39:30.487Z,2.20
2018-09-11T12:41:59.057Z,2.60
2018-09-11T12:44:27.474Z,2.20
2018-09-11T12:46:56.021Z,2.27
2018-09-11T12:49:24.380Z,2.40
2018-09-11T12:51:52.957Z,2.30
2018-09-11T12:54:21.433Z,2.30
2018-09-11T12:56:49.825Z,2.10
2018-09-11T12:59:18.249Z,2.23
2018-09-11T13:01:46.656Z,2.60
2018-09-11T13:04:15.201Z,2.90
2018-09-11T13:06:43.631Z,2.83
2018-09-11T13:09:12.061Z,2.23
2018-09-11T13:11:40.400Z,2.33
2018-09-11T13:14:09.164Z,2.57
2018-09-11T13:16:37.573Z,2.40
2018-09-11T13:19:06.119Z,2.60
2018-09-11T13:21:34.572Z,2.47
2018-09-11T13:24:03.060Z,2.20
2018-09-11T13:26:31.561Z,2.33
2018-09-11T13:28:59.956Z,2.67
2018-09-11T13:31:28.400Z,2.73
2018-09-11T13:33:56.963Z,2.47
2018-09-11T13:36:25.680Z,2.50
2018-09-11T13:38:54.130Z,2.47
2018-09-11T13:41:22.552Z,2.37
2018-09-11T13:43:50.957Z,2.40
2018-09-11T13:46:19.417Z,2.63
2018-09-11T13:48:47.775Z,2.37
2018-09-11T13:51:16.333Z,2.60
2018-09-11T13:53:45.155Z,2.30
2018-09-11T13:56:13.742Z,2.37
2018-09-11T13:58:42.080Z,2.77
2018-09-11T14:01:10.516Z,2.20
2018-09-11T14:03:39.018Z,2.37
2018-09-11T14:06:07.468Z,2.40
2018-09-11T14:08:35.882Z,2.70
2018-09-11T14:11:04.302Z,2.30
2018-09-11T14:13:32.762Z,2.23
2018-09-11T14:16:01.214Z,2.40
2018-09-11T14:18:29.635Z,2.10
2018-09-11T14:20:58.075Z,2.47
2018-09-11T14:23:26.496Z,2.97
2018-09-11T14:25:54.928Z,2.67
2018-09-11T14:28:23.407Z,2.53
2018-09-11T14:30:51.845Z,2.43
2018-09-11T14:33:20.267Z,2.43
2018-09-11T14:35:49.612Z,2.40
2018-09-11T14:38:18.097Z,2.90
2018-09-11T14:40:46.493Z,2.40
2018-09-11T14:43:14.872Z,2.60
2018-09-11T14:45:43.295Z,2.73
2018-09-11T14:48:11.765Z,2.40
2018-09-11T14:50:40.326Z,2.70
2018-09-11T14:53:08.892Z,2.43
2018-09-11T14:55:37.385Z,2.47
2018-09-11T14:58:08.307Z,2.80
2018-09-11T15:00:36.746Z,2.67
2018-09-11T15:03:06.278Z,2.70
2018-09-11T15:05:34.735Z,2.63
2018-09-11T15:08:03.347Z,3.30
2018-09-11T15:10:32.576Z,2.70
2018-09-11T15:13:01.284Z,2.90
2018-09-11T15:15:29.705Z,3.20
2018-09-11T15:17:58.192Z,2.50
2018-09-11T15:20:27.042Z,2.97
2018-09-11T15:22:55.589Z,2.57
2018-09-11T15:25:23.994Z,2.52
2018-09-11T15:27:52.419Z,4.67
2018-09-11T15:30:20.922Z,2.70
2018-09-11T15:32:49.418Z,7.80
2018-09-11T15:35:17.894Z,3.33
2018-09-11T15:37:46.399Z,3.07
2018-09-11T15:40:14.845Z,2.73
2018-09-11T15:42:43.226Z,2.73
2018-09-11T15:45:11.744Z,2.80
2018-09-11T15:47:40.182Z,2.73
2018-09-11T15:50:08.731Z,2.50
2018-09-11T15:52:37.143Z,2.87
2018-09-11T15:55:05.579Z,2.70
2018-09-11T15:57:34.000Z,2.60
2018-09-11T16:00:02.465Z,2.90
2018-09-11T16:02:30.868Z,2.70
2018-09-11T16:04:59.305Z,2.80
2018-09-11T16:07:27.761Z,2.80
2018-09-11T16:09:56.229Z,2.90
2018-09-11T16:12:24.702Z,2.70
2018-09-11T16:14:53.237Z,2.70
2018-09-11T16:17:21.702Z,2.70
2018-09-11T16:19:50.167Z,2.80
2018-09-11T16:22:18.597Z,2.87
2018-09-11T16:24:46.999Z,2.83
2018-09-11T16:27:15.431Z,3.03
2018-09-11T16:29:43.899Z,3.10
2018-09-11T16:32:12.396Z,2.70
2018-09-11T16:34:40.858Z,2.87
2018-09-11T16:37:10.175Z,2.60
2018-09-11T16:39:38.611Z,2.70
2018-09-11T16:42:07.000Z,2.70
2018-09-11T16:44:35.585Z,2.67
2018-09-11T16:47:04.050Z,2.70
2018-09-11T16:49:32.696Z,2.60
2018-09-11T16:52:01.117Z,2.83
2018-09-11T16:54:29.632Z,2.60
2018-09-11T16:56:58.088Z,2.93
2018-09-11T16:59:26.649Z,3.17
2018-09-11T17:01:55.181Z,3.83
2018-09-11T17:04:23.531Z,3.50
2018-09-11T17:06:52.004Z,4.23
2018-09-11T17:09:20.586Z,2.77
2018-09-11T17:11:49.068Z,2.80
2018-09-11T17:14:17.544Z,2.70
2018-09-11T17:16:45.970Z,3.40
2018-09-11T17:19:14.527Z,3.07
2018-09-11T17:21:43.009Z,3.37
2018-09-11T17:24:11.547Z,3.40
2018-09-11T17:26:40.012Z,2.70
2018-09-11T17:29:08.516Z,3.13
2018-09-11T17:31:36.962Z,3.00
2018-09-11T17:34:05.429Z,3.67
2018-09-11T17:36:33.892Z,3.47
2018-09-11T17:39:02.425Z,3.20
2018-09-11T17:41:30.986Z,3.00
2018-09-11T17:43:59.390Z,3.20
2018-09-11T17:46:27.764Z,3.83
2018-09-11T17:48:56.286Z,3.93
2018-09-11T17:51:24.676Z,3.80
2018-09-11T17:53:53.364Z,3.50
2018-09-11T17:56:21.909Z,5.73
2018-09-11T17:58:50.364Z,3.37
2018-09-11T18:01:18.853Z,3.53
2018-09-11T18:03:47.298Z,4.57
2018-09-11T18:06:15.934Z,5.27
2018-09-11T18:08:44.529Z,4.53
2018-09-11T18:11:13.079Z,3.30
2018-09-11T18:13:41.609Z,3.20
2018-09-11T18:16:10.073Z,3.53
2018-09-11T18:18:38.746Z,3.53
2018-09-11T18:21:07.540Z,3.40
2018-09-11T18:23:36.145Z,3.07
2018-09-11T18:26:04.614Z,3.20
2018-09-11T18:28:33.449Z,3.60
2018-09-11T18:31:02.001Z,4.00
2018-09-11T18:33:30.499Z,3.77
2018-09-11T18:35:59.012Z,3.80
2018-09-11T18:38:27.717Z,3.07
2018-09-11T18:40:56.205Z,3.30
2018-09-11T18:43:24.637Z,3.63
2018-09-11T18:45:53.068Z,4.53
2018-09-11T18:48:21.582Z,3.57
2018-09-11T18:50:50.060Z,2.87
2018-09-11T18:53:18.492Z,3.67
2018-09-11T18:55:47.005Z,3.47
2018-09-11T18:58:15.496Z,3.53
2018-09-11T19:00:44.216Z,3.83
2018-09-11T19:03:12.617Z,5.23
2018-09-11T19:05:41.389Z,7.37
2018-09-11T19:08:09.870Z,6.13
2018-09-11T19:10:38.612Z,4.80
2018-09-11T19:13:07.432Z,4.30
2018-09-11T19:15:35.986Z,4.77
2018-09-11T19:18:04.577Z,5.17
2018-09-11T19:20:33.027Z,4.83
2018-09-11T19:23:01.605Z,5.30
2018-09-11T19:25:30.089Z,5.20
2018-09-11T19:27:58.652Z,5.90
2018-09-11T19:30:27.338Z,4.30
2018-09-11T19:32:55.806Z,5.97
2018-09-11T19:35:24.220Z,5.10
2018-09-11T19:37:52.712Z,5.80
2018-09-11T19:40:21.145Z,4.40
2018-09-11T19:42:49.671Z,5.10
2018-09-11T19:45:18.141Z,5.50
2018-09-11T19:47:46.607Z,6.13
2018-09-11T19:50:15.280Z,6.53
2018-09-11T19:52:43.796Z,7.30
2018-09-11T19:55:12.341Z,7.63
2018-09-11T19:57:40.855Z,23.13
2018-09-11T20:00:09.370Z,10.20
2018-09-11T20:02:37.791Z,12.23
2018-09-11T20:05:06.960Z,14.07
2018-09-11T20:07:35.471Z,10.73
2018-09-11T20:10:03.973Z,11.57
2018-09-11T20:12:32.476Z,9.60
2018-09-11T20:15:01.086Z,8.37
2018-09-11T20:17:29.550Z,7.40
2018-09-11T20:19:57.984Z,8.63
2018-09-11T20:22:27.444Z,7.83
2018-09-11T20:24:55.906Z,7.67
2018-09-11T20:27:24.447Z,7.03
2018-09-11T20:29:53.057Z,6.63
2018-09-11T20:32:21.546Z,6.43
2018-09-11T20:34:49.973Z,6.20
2018-09-11T20:37:18.446Z,6.03
2018-09-11T20:39:46.948Z,7.47
2018-09-11T20:42:15.840Z,7.17
2018-09-11T20:44:44.506Z,7.27
2018-09-11T20:47:12.992Z,6.80
2018-09-11T20:49:41.483Z,7.10
2018-09-11T20:52:09.920Z,8.23
2018-09-11T20:54:38.326Z,7.53
2018-09-11T20:57:06.784Z,6.33
2018-09-11T20:59:35.211Z,6.57
2018-09-11T21:02:03.658Z,6.33
2018-09-11T21:04:32.367Z,6.30
2018-09-11T21:07:00.935Z,6.73
2018-09-11T21:09:29.424Z,6.97
2018-09-11T21:11:57.903Z,6.97
2018-09-11T21:14:26.427Z,7.17
2018-09-11T21:16:54.855Z,7.60
2018-09-11T21:19:23.371Z,7.23
2018-09-11T21:21:51.799Z,6.97
2018-09-11T21:24:20.584Z,6.80
2018-09-11T21:26:49.165Z,6.70
2018-09-11T21:29:17.597Z,7.03
2018-09-11T21:31:46.210Z,6.70
2018-09-11T21:34:15.483Z,6.77
2018-09-11T21:36:44.012Z,6.47
2018-09-11T21:39:13.082Z,6.40
2018-09-11T21:41:41.681Z,6.30
2018-09-11T21:44:10.109Z,6.47
2018-09-11T21:46:38.587Z,6.20
2018-09-11T21:49:07.021Z,9.07
2018-09-11T21:51:35.469Z,7.73
2018-09-11T21:54:04.012Z,7.17
2018-09-11T21:56:32.576Z,6.00
2018-09-11T21:59:01.134Z,6.80
2018-09-11T22:01:34.852Z,7.17
2018-09-11T22:04:03.605Z,7.30
2018-09-11T22:06:32.039Z,6.70
2018-09-11T22:09:00.545Z,5.83
2018-09-11T22:11:28.983Z,6.53
2018-09-11T22:13:57.605Z,6.07
2018-09-11T22:16:26.029Z,4.73
2018-09-11T22:18:54.594Z,5.33
2018-09-11T22:21:23.160Z,5.10
2018-09-11T22:23:51.753Z,5.60
2018-09-11T22:26:20.225Z,6.17
2018-09-11T22:28:50.149Z,5.90
2018-09-11T22:31:18.595Z,6.43
2018-09-11T22:33:47.299Z,5.10
2018-09-11T22:36:15.988Z,5.47
2018-09-11T22:38:44.436Z,5.50
2018-09-11T22:41:12.955Z,5.47
2018-09-11T22:43:41.483Z,5.70
2018-09-11T22:46:09.988Z,5.37
2018-09-11T22:48:38.524Z,5.90
2018-09-11T22:51:07.323Z,4.83
2018-09-11T22:53:36.176Z,5.40
2018-09-11T22:56:04.684Z,4.57
2018-09-11T22:58:33.108Z,4.10
2018-09-11T23:01:01.561Z,4.93
2018-09-11T23:03:30.043Z,5.27
2018-09-11T23:05:58.879Z,5.50
2018-09-11T23:08:27.515Z,5.17
2018-09-11T23:10:55.944Z,5.07
2018-09-11T23:13:24.634Z,5.17
2018-09-11T23:15:53.081Z,5.03
2018-09-11T23:18:21.612Z,5.57
2018-09-11T23:20:50.352Z,5.20
2018-09-11T23:23:18.793Z,5.00
2018-09-11T23:25:47.188Z,4.77
2018-09-11T23:28:15.592Z,5.00
2018-09-11T23:30:44.016Z,5.07
2018-09-11T23:33:12.648Z,4.73
2018-09-11T23:35:41.091Z,5.07
2018-09-11T23:38:09.497Z,5.33
2018-09-11T23:40:37.918Z,4.90
2018-09-11T23:43:06.746Z,4.73
2018-09-11T23:45:35.232Z,5.00
2018-09-11T23:48:03.679Z,4.53
2018-09-11T23:50:32.220Z,4.93
2018-09-11T23:53:00.920Z,4.50
2018-09-11T23:55:29.329Z,4.90
2018-09-11T23:57:57.936Z,4.43
