createdAt,value
2022-09-20T00:01:05.837Z,85.12
2022-09-20T00:06:10.435Z,85.25
2022-09-20T00:11:15.430Z,85.71
2022-09-20T00:16:21.518Z,86.00
2022-09-20T00:21:28.613Z,85.88
2022-09-20T00:26:31.339Z,85.97
2022-09-20T00:31:37.091Z,86.15
2022-09-20T00:36:39.934Z,86.37
2022-09-20T00:41:43.174Z,86.31
2022-09-20T00:46:47.289Z,86.40
2022-09-20T00:51:57.208Z,86.58
2022-09-20T00:56:59.910Z,86.64
2022-09-20T01:02:08.147Z,86.50
2022-09-20T01:07:12.567Z,85.98
2022-09-20T01:12:19.303Z,85.79
2022-09-20T01:17:25.766Z,85.70
2022-09-20T01:22:35.967Z,85.63
2022-09-20T01:27:44.514Z,85.81
2022-09-20T01:33:05.757Z,85.86
2022-09-20T01:38:29.920Z,86.30
2022-09-20T01:43:36.614Z,86.33
2022-09-20T01:48:40.342Z,86.53
2022-09-20T01:54:17.221Z,86.76
2022-09-20T01:59:39.525Z,87.00
2022-09-20T02:05:11.515Z,86.91
2022-09-20T02:10:32.349Z,87.17
2022-09-20T02:15:45.383Z,87.21
2022-09-20T02:20:52.623Z,87.52
2022-09-20T02:26:04.495Z,87.43
2022-09-20T02:31:16.361Z,87.14
2022-09-20T02:36:29.478Z,87.12
2022-09-20T02:41:53.644Z,87.48
2022-09-20T02:47:06.755Z,87.58
2022-09-20T02:52:18.050Z,87.65
2022-09-20T02:57:26.862Z,87.63
2022-09-20T03:02:36.340Z,87.76
2022-09-20T03:07:47.319Z,87.61
2022-09-20T03:12:57.698Z,88.09
2022-09-20T03:18:08.775Z,88.19
2022-09-20T03:23:18.452Z,88.40
2022-09-20T03:28:46.169Z,88.27
2022-09-20T03:33:57.981Z,88.54
2022-09-20T03:39:12.092Z,88.55
2022-09-20T03:44:36.747Z,88.56
2022-09-20T03:50:15.113Z,88.40
2022-09-20T03:55:39.906Z,88.25
2022-09-20T04:00:53.659Z,88.11
2022-09-20T04:06:11.201Z,88.09
2022-09-20T04:11:18.863Z,87.93
2022-09-20T04:16:28.459Z,88.19
2022-09-20T04:21:36.933Z,88.46
2022-09-20T04:26:44.682Z,88.57
2022-09-20T04:31:54.139Z,88.70
2022-09-20T04:37:05.022Z,88.44
2022-09-20T04:42:35.026Z,88.48
2022-09-20T04:47:48.167Z,88.75
2022-09-20T04:53:24.268Z,88.88
2022-09-20T04:58:47.067Z,88.93
2022-09-20T05:04:10.431Z,88.94
2022-09-20T05:09:40.424Z,89.06
2022-09-20T05:15:14.474Z,88.96
2022-09-20T05:20:28.231Z,88.99
2022-09-20T05:25:56.556Z,88.95
2022-09-20T05:31:04.562Z,88.50
2022-09-20T05:36:12.166Z,88.81
2022-09-20T05:41:21.769Z,88.51
2022-09-20T05:46:34.727Z,88.30
2022-09-20T05:51:57.800Z,88.45
2022-09-20T05:57:08.326Z,88.37
2022-09-20T06:02:26.524Z,88.37
2022-09-20T06:07:41.572Z,88.45
2022-09-20T06:12:52.794Z,88.28
2022-09-20T06:18:00.960Z,87.84
2022-09-20T06:23:05.491Z,87.86
2022-09-20T06:28:12.526Z,87.74
2022-09-20T06:33:18.320Z,87.68
2022-09-20T06:38:58.959Z,87.61
2022-09-20T06:44:03.898Z,87.52
2022-09-20T06:49:09.596Z,87.41
2022-09-20T06:54:17.939Z,87.46
2022-09-20T06:59:20.558Z,87.56
2022-09-20T07:04:26.676Z,87.38
2022-09-20T07:09:29.503Z,87.04
2022-09-20T07:14:32.227Z,87.10
2022-09-20T07:19:36.671Z,87.26
2022-09-20T07:24:41.159Z,87.07
2022-09-20T07:29:43.923Z,86.92
2022-09-20T07:34:47.859Z,86.77
2022-09-20T07:39:50.541Z,86.66
2022-09-20T07:44:53.932Z,86.68
2022-09-20T07:49:57.919Z,86.71
2022-09-20T07:55:00.493Z,86.58
2022-09-20T08:00:03.770Z,86.43
2022-09-20T08:05:16.984Z,86.11
2022-09-20T08:10:20.101Z,86.11
2022-09-20T08:15:22.703Z,86.16
2022-09-20T08:20:26.682Z,86.04
2022-09-20T08:25:29.541Z,85.93
2022-09-20T08:30:32.198Z,85.58
2022-09-20T08:35:38.555Z,84.86
2022-09-20T08:40:41.552Z,84.60
2022-09-20T08:45:45.104Z,84.96
2022-09-20T08:50:49.092Z,85.40
2022-09-20T08:55:51.691Z,85.44
2022-09-20T09:00:55.858Z,85.69
2022-09-20T09:06:01.227Z,85.40
2022-09-20T09:11:09.613Z,85.25
2022-09-20T09:16:22.643Z,84.83
2022-09-20T09:21:29.959Z,84.00
2022-09-20T09:26:37.225Z,84.38
2022-09-20T09:31:39.982Z,84.61
2022-09-20T09:36:45.698Z,84.48
2022-09-20T09:41:48.608Z,84.21
2022-09-20T09:46:51.690Z,84.03
2022-09-20T09:52:05.137Z,83.58
2022-09-20T09:57:17.487Z,82.76
2022-09-20T10:02:34.094Z,81.80
2022-09-20T10:07:41.850Z,81.87
2022-09-20T10:12:54.283Z,81.30
2022-09-20T10:18:12.941Z,81.64
2022-09-20T10:23:51.503Z,81.25
2022-09-20T10:28:55.961Z,79.92
2022-09-20T10:34:10.579Z,79.41
2022-09-20T10:39:18.972Z,79.14
2022-09-20T10:44:37.974Z,78.55
2022-09-20T10:49:47.188Z,79.71
2022-09-20T10:55:14.704Z,78.93
2022-09-20T11:00:22.350Z,78.59
2022-09-20T11:05:34.107Z,77.28
2022-09-20T11:10:42.992Z,75.56
2022-09-20T11:15:47.921Z,73.16
2022-09-20T11:20:56.234Z,69.35
2022-09-20T11:26:03.004Z,73.77
2022-09-20T11:31:08.864Z,64.45
2022-09-20T11:36:16.604Z,71.53
2022-09-20T11:41:25.732Z,60.08
2022-09-20T11:46:32.819Z,56.00
2022-09-20T11:51:54.735Z,65.91
2022-09-20T11:57:00.153Z,73.49
2022-09-20T12:02:06.639Z,75.07
2022-09-20T12:07:18.836Z,59.48
2022-09-20T12:12:32.513Z,58.38
2022-09-20T12:18:17.832Z,57.73
2022-09-20T12:23:46.241Z,70.59
2022-09-20T12:28:51.856Z,76.17
2022-09-20T12:33:59.155Z,77.31
2022-09-20T12:39:05.216Z,71.84
2022-09-20T12:44:25.237Z,51.66
2022-09-20T12:49:59.392Z,54.66
2022-09-20T12:55:06.560Z,56.35
2022-09-20T13:00:34.244Z,56.75
2022-09-20T13:05:39.129Z,59.84
2022-09-20T13:10:45.473Z,65.56
2022-09-20T13:15:53.435Z,66.73
2022-09-20T13:20:57.768Z,62.33
2022-09-20T13:26:02.247Z,62.54
2022-09-20T13:31:27.935Z,60.62
2022-09-20T13:36:31.652Z,61.53
2022-09-20T13:41:35.644Z,60.46
2022-09-20T13:46:44.698Z,59.76
2022-09-20T13:51:47.927Z,64.22
2022-09-20T13:56:51.173Z,64.50
2022-09-20T14:01:56.488Z,62.26
2022-09-20T14:07:00.742Z,60.26
2022-09-20T14:12:05.129Z,59.11
2022-09-20T14:17:09.781Z,58.41
2022-09-20T14:22:18.860Z,57.50
2022-09-20T14:27:22.384Z,57.33
2022-09-20T14:32:37.869Z,56.95
2022-09-20T14:37:44.128Z,56.87
2022-09-20T14:42:48.579Z,56.71
2022-09-20T14:48:10.380Z,56.53
2022-09-20T14:53:31.800Z,55.49
2022-09-20T14:58:35.452Z,59.23
2022-09-20T15:03:41.360Z,56.11
2022-09-20T15:08:46.513Z,53.30
2022-09-20T15:13:49.655Z,47.08
2022-09-20T15:18:54.868Z,46.55
2022-09-20T15:23:58.646Z,50.05
2022-09-20T15:29:01.380Z,52.21
2022-09-20T15:34:06.955Z,53.02
2022-09-20T15:39:10.302Z,53.12
2022-09-20T15:44:13.505Z,56.47
2022-09-20T15:49:17.572Z,58.57
2022-09-20T15:54:21.118Z,59.51
2022-09-20T15:59:24.138Z,60.32
2022-09-20T16:04:28.251Z,60.69
2022-09-20T16:09:31.697Z,60.98
2022-09-20T16:14:34.418Z,60.81
2022-09-20T16:19:38.874Z,60.99
2022-09-20T16:24:41.508Z,60.88
2022-09-20T16:29:44.222Z,60.97
2022-09-20T16:34:49.798Z,61.26
2022-09-20T16:39:57.566Z,61.17
2022-09-20T16:45:00.523Z,61.46
2022-09-20T16:50:04.997Z,61.70
2022-09-20T16:55:10.983Z,62.18
2022-09-20T17:00:16.539Z,62.33
2022-09-20T17:05:20.703Z,62.98
2022-09-20T17:10:24.265Z,63.33
2022-09-20T17:15:26.932Z,63.61
2022-09-20T17:20:30.964Z,63.94
2022-09-20T17:25:33.626Z,64.16
2022-09-20T17:30:36.583Z,64.39
2022-09-20T17:35:40.641Z,64.95
2022-09-20T17:40:43.247Z,65.62
2022-09-20T17:45:45.985Z,65.97
2022-09-20T17:50:57.036Z,66.38
2022-09-20T17:56:00.402Z,66.59
2022-09-20T18:01:07.773Z,66.92
2022-09-20T18:06:17.924Z,67.13
2022-09-20T18:11:22.761Z,67.16
2022-09-20T18:16:25.946Z,67.30
2022-09-20T18:21:31.266Z,67.57
2022-09-20T18:26:35.650Z,67.90
2022-09-20T18:31:39.782Z,68.30
2022-09-20T18:36:43.963Z,68.28
2022-09-20T18:41:47.801Z,68.34
2022-09-20T18:46:54.719Z,68.35
2022-09-20T18:51:59.102Z,68.54
2022-09-20T18:57:02.452Z,68.65
2022-09-20T19:02:33.777Z,68.82
2022-09-20T19:07:47.412Z,68.86
2022-09-20T19:12:56.354Z,69.17
2022-09-20T19:18:07.502Z,69.47
2022-09-20T19:23:26.762Z,69.78
2022-09-20T19:28:30.159Z,70.03
2022-09-20T19:33:33.335Z,70.13
2022-09-20T19:38:42.502Z,70.16
2022-09-20T19:43:53.249Z,70.47
2022-09-20T19:49:05.821Z,70.34
2022-09-20T19:54:12.404Z,70.50
2022-09-20T19:59:17.322Z,70.58
2022-09-20T20:04:21.311Z,71.02
2022-09-20T20:09:32.751Z,71.16
2022-09-20T20:14:44.085Z,71.31
2022-09-20T20:19:53.877Z,71.36
2022-09-20T20:24:58.388Z,71.59
2022-09-20T20:30:01.134Z,71.84
2022-09-20T20:35:04.150Z,72.15
2022-09-20T20:40:12.185Z,72.18
2022-09-20T20:45:15.477Z,72.24
2022-09-20T20:50:18.370Z,72.33
2022-09-20T20:55:22.416Z,73.39
2022-09-20T21:00:25.404Z,73.55
2022-09-20T21:05:28.701Z,73.93
2022-09-20T21:10:32.665Z,73.97
2022-09-20T21:15:35.338Z,73.33
2022-09-20T21:20:39.404Z,72.82
2022-09-20T21:25:43.382Z,72.90
2022-09-20T21:30:46.111Z,72.83
2022-09-20T21:35:48.980Z,72.88
2022-09-20T21:40:54.828Z,73.25
2022-09-20T21:45:58.777Z,73.41
2022-09-20T21:51:03.235Z,73.27
2022-09-20T21:56:09.079Z,73.35
2022-09-20T22:01:14.057Z,73.36
2022-09-20T22:06:18.061Z,73.53
2022-09-20T22:11:22.765Z,73.79
2022-09-20T22:16:28.112Z,74.13
2022-09-20T22:21:32.280Z,74.16
2022-09-20T22:26:38.497Z,74.09
2022-09-20T22:31:45.049Z,74.11
2022-09-20T22:36:48.197Z,74.40
2022-09-20T22:41:52.233Z,74.39
2022-09-20T22:46:54.906Z,74.66
2022-09-20T22:51:57.491Z,74.49
2022-09-20T22:57:01.427Z,74.82
2022-09-20T23:02:04.151Z,74.93
2022-09-20T23:07:06.729Z,75.02
2022-09-20T23:12:12.922Z,75.10
2022-09-20T23:17:16.204Z,75.22
2022-09-20T23:22:18.814Z,75.24
2022-09-20T23:27:22.840Z,75.30
2022-09-20T23:32:25.906Z,75.24
2022-09-20T23:37:28.535Z,75.46
2022-09-20T23:42:36.795Z,75.56
2022-09-20T23:47:39.589Z,75.93
2022-09-20T23:52:42.349Z,75.98
2022-09-20T23:57:46.360Z,76.35
