createdAt,value
2017-10-05T00:00:12.766Z,89.97
2017-10-05T00:01:23.006Z,89.97
2017-10-05T00:02:33.262Z,89.78
2017-10-05T00:03:43.189Z,90.17
2017-10-05T00:04:53.127Z,89.88
2017-10-05T00:06:03.327Z,90.55
2017-10-05T00:07:12.949Z,90.45
2017-10-05T00:08:22.874Z,90.5
2017-10-05T00:09:32.493Z,90.55
2017-10-05T00:10:42.759Z,90.45
2017-10-05T00:11:53.363Z,90.69
2017-10-05T00:13:03.608Z,90.26
2017-10-05T00:14:13.551Z,90.45
2017-10-05T00:15:23.806Z,90.41
2017-10-05T00:16:34.051Z,90.31
2017-10-05T00:17:44.646Z,90.41
2017-10-05T00:18:54.906Z,90.83
2017-10-05T00:20:05.154Z,90.31
2017-10-05T00:21:15.411Z,90.98
2017-10-05T00:22:25.361Z,91.07
2017-10-05T00:23:35.959Z,90.31
2017-10-05T00:24:45.890Z,91.07
2017-10-05T00:25:55.519Z,91.27
2017-10-05T00:27:05.770Z,91.07
2017-10-05T00:28:16.013Z,91.17
2017-10-05T00:29:26.245Z,91.36
2017-10-05T00:30:36.511Z,91.17
2017-10-05T00:31:46.760Z,90.98
2017-10-05T00:32:57.002Z,91.46
2017-10-05T00:34:07.252Z,91.27
2017-10-05T00:35:17.541Z,91.36
2017-10-05T00:36:27.791Z,91.27
2017-10-05T00:37:37.726Z,91.36
2017-10-05T00:38:47.354Z,91.27
2017-10-05T00:39:57.606Z,91.55
2017-10-05T00:41:07.889Z,91.46
2017-10-05T00:42:18.133Z,91.55
2017-10-05T00:43:28.407Z,91.74
2017-10-05T00:44:38.649Z,91.36
2017-10-05T00:45:48.580Z,91.64
2017-10-05T00:46:59.142Z,91.55
2017-10-05T00:48:09.076Z,92.03
2017-10-05T00:49:19.020Z,92.41
2017-10-05T00:50:28.679Z,92.22
2017-10-05T00:51:38.938Z,92.12
2017-10-05T00:52:49.488Z,92.41
2017-10-05T00:53:59.741Z,91.93
2017-10-05T00:55:10.007Z,92.12
2017-10-05T00:56:20.265Z,92.22
2017-10-05T00:57:30.513Z,92.22
2017-10-05T00:58:40.691Z,92.12
2017-10-05T00:59:50.642Z,92.22
2017-10-05T01:01:00.902Z,92.12
2017-10-05T01:02:10.838Z,92.03
2017-10-05T01:03:20.777Z,92.22
2017-10-05T01:04:31.276Z,92.22
2017-10-05T01:05:41.527Z,91.93
2017-10-05T01:06:51.764Z,92.22
2017-10-05T01:08:02.019Z,92.03
2017-10-05T01:09:11.953Z,92.69
2017-10-05T01:10:22.136Z,92.22
2017-10-05T01:11:32.076Z,92.12
2017-10-05T01:12:42.004Z,92.32
2017-10-05T01:13:51.937Z,91.93
2017-10-05T01:15:01.873Z,91.93
2017-10-05T01:16:12.430Z,92.22
2017-10-05T01:17:22.060Z,92.03
2017-10-05T01:18:31.999Z,92.5
2017-10-05T01:19:41.937Z,92.32
2017-10-05T01:20:52.197Z,92.12
2017-10-05T01:22:02.479Z,92.88
2017-10-05T01:23:12.726Z,92.6
2017-10-05T01:24:22.985Z,92.12
2017-10-05T01:25:32.915Z,92.32
2017-10-05T01:26:42.852Z,92.69
2017-10-05T01:27:53.370Z,92.79
2017-10-05T01:29:03.310Z,92.5
2017-10-05T01:30:13.238Z,92.6
2017-10-05T01:31:23.491Z,92.5
2017-10-05T01:32:33.742Z,92.32
2017-10-05T01:33:43.658Z,92.5
2017-10-05T01:34:53.897Z,92.6
2017-10-05T01:36:03.826Z,92.69
2017-10-05T01:37:14.086Z,92.79
2017-10-05T01:38:24.337Z,92.6
2017-10-05T01:39:34.887Z,92.69
2017-10-05T01:40:45.135Z,92.88
2017-10-05T01:41:55.382Z,92.5
2017-10-05T01:43:05.633Z,92.79
2017-10-05T01:44:15.883Z,92.5
2017-10-05T01:45:26.067Z,92.79
2017-10-05T01:46:35.998Z,92.69
2017-10-05T01:47:45.961Z,92.69
2017-10-05T01:48:56.205Z,92.6
2017-10-05T01:50:06.464Z,92.69
2017-10-05T01:51:16.984Z,92.6
2017-10-05T01:52:27.230Z,92.69
2017-10-05T01:53:37.156Z,93.55
2017-10-05T01:54:47.398Z,93.08
2017-10-05T01:55:57.328Z,92.6
2017-10-05T01:57:07.565Z,92.69
2017-10-05T01:58:17.507Z,93.55
2017-10-05T01:59:27.757Z,93.36
2017-10-05T02:00:38.008Z,92.69
2017-10-05T02:01:47.940Z,92.6
2017-10-05T02:02:58.538Z,93.65
2017-10-05T02:04:08.482Z,93.36
2017-10-05T02:05:18.726Z,93.27
2017-10-05T02:06:28.979Z,93.36
2017-10-05T02:07:39.230Z,93.17
2017-10-05T02:08:49.409Z,93.27
2017-10-05T02:09:59.653Z,93.46
2017-10-05T02:11:09.592Z,92.88
2017-10-05T02:12:19.523Z,93.08
2017-10-05T02:13:29.779Z,93.27
2017-10-05T02:14:40.274Z,93.55
2017-10-05T02:15:50.210Z,93.17
2017-10-05T02:17:00.461Z,93.17
2017-10-05T02:18:10.726Z,93.08
2017-10-05T02:19:20.974Z,93.27
2017-10-05T02:20:31.286Z,93.36
2017-10-05T02:21:41.544Z,93.36
2017-10-05T02:22:51.799Z,93.27
2017-10-05T02:24:02.047Z,93.36
2017-10-05T02:25:12.296Z,93.36
2017-10-05T02:26:22.907Z,93.46
2017-10-05T02:27:32.837Z,93.55
2017-10-05T02:28:42.457Z,93.08
2017-10-05T02:29:52.391Z,93.36
2017-10-05T02:31:02.646Z,93.46
2017-10-05T02:32:13.246Z,93.36
2017-10-05T02:33:23.488Z,93.17
2017-10-05T02:34:33.742Z,94.12
2017-10-05T02:35:43.997Z,93.46
2017-10-05T02:36:54.248Z,93.27
2017-10-05T02:38:04.447Z,94.03
2017-10-05T02:39:14.700Z,94.03
2017-10-05T02:40:24.974Z,94.12
2017-10-05T02:41:35.276Z,94.03
2017-10-05T02:42:45.541Z,94.12
2017-10-05T02:43:55.803Z,93.74
2017-10-05T02:45:06.048Z,93.93
2017-10-05T02:46:16.306Z,93.93
2017-10-05T02:47:26.275Z,93.84
2017-10-05T02:48:36.534Z,93.84
2017-10-05T02:49:47.086Z,94.03
2017-10-05T02:50:57.350Z,93.84
2017-10-05T02:52:07.277Z,94.12
2017-10-05T02:53:16.893Z,93.84
2017-10-05T02:54:26.524Z,94.22
2017-10-05T02:55:36.714Z,94.32
2017-10-05T02:56:46.965Z,93.93
2017-10-05T02:57:56.588Z,94.89
2017-10-05T02:59:06.524Z,94.98
2017-10-05T03:00:16.771Z,94.6
2017-10-05T03:01:27.274Z,94.98
2017-10-05T03:02:37.201Z,94.6
2017-10-05T03:03:47.134Z,95.27
2017-10-05T03:04:57.070Z,95.08
2017-10-05T03:06:07.330Z,94.98
2017-10-05T03:07:17.514Z,95.94
2017-10-05T03:08:27.446Z,95.75
2017-10-05T03:09:37.380Z,95.94
2017-10-05T03:10:47.629Z,96.03
2017-10-05T03:11:57.889Z,95.84
2017-10-05T03:13:08.446Z,96.7
2017-10-05T03:14:18.373Z,97.75
2017-10-05T03:15:28.634Z,97.08
2017-10-05T03:16:38.877Z,97.85
2017-10-05T03:17:48.836Z,98.51
2017-10-05T03:18:59.326Z,98.51
2017-10-05T03:20:09.260Z,99.37
2017-10-05T03:21:19.517Z,99.99
2017-10-05T03:22:29.764Z,99.99
2017-10-05T03:23:39.708Z,99.95
2017-10-05T03:24:49.890Z,99.99
2017-10-05T03:25:59.502Z,99.99
2017-10-05T03:27:09.756Z,99.99
2017-10-05T03:28:20.009Z,99.99
2017-10-05T03:29:30.244Z,99.99
2017-10-05T03:30:40.436Z,99.99
2017-10-05T03:31:50.696Z,99.99
2017-10-05T03:33:00.948Z,99.99
2017-10-05T03:34:10.251Z,99.99
2017-10-05T03:35:20.496Z,99.99
2017-10-05T03:36:31.003Z,99.99
2017-10-05T03:37:41.246Z,99.99
2017-10-05T03:38:51.178Z,99.99
2017-10-05T03:40:01.472Z,99.99
2017-10-05T03:41:11.721Z,99.99
2017-10-05T03:42:22.325Z,99.99
2017-10-05T03:43:32.570Z,99.99
2017-10-05T03:44:42.815Z,99.99
2017-10-05T03:45:53.091Z,99.99
2017-10-05T03:47:03.345Z,99.99
2017-10-05T03:48:13.887Z,99.99
2017-10-05T03:49:24.142Z,99.99
2017-10-05T03:50:34.396Z,99.99
2017-10-05T03:51:44.646Z,99.99
2017-10-05T03:52:54.909Z,99.99
2017-10-05T03:54:05.516Z,99.99
2017-10-05T03:55:15.943Z,99.99
2017-10-05T03:56:25.868Z,99.99
2017-10-05T03:57:36.110Z,99.99
2017-10-05T03:58:46.361Z,99.99
2017-10-05T03:59:56.959Z,99.99
2017-10-05T04:01:06.894Z,99.99
2017-10-05T04:02:17.144Z,99.99
2017-10-05T04:03:27.401Z,99.99
2017-10-05T04:04:37.340Z,99.99
2017-10-05T04:05:47.523Z,99.99
2017-10-05T04:06:57.770Z,99.99
2017-10-05T04:08:07.700Z,99.99
2017-10-05T04:09:17.633Z,99.99
2017-10-05T04:10:27.562Z,99.99
2017-10-05T04:11:38.167Z,99.99
2017-10-05T04:12:48.413Z,99.99
2017-10-05T04:13:58.345Z,99.99
2017-10-05T04:15:07.968Z,99.99
2017-10-05T04:16:18.214Z,99.99
2017-10-05T04:17:28.506Z,99.99
2017-10-05T04:18:38.760Z,99.99
2017-10-05T04:19:49.009Z,99.99
2017-10-05T04:20:59.248Z,99.99
2017-10-05T04:22:08.868Z,99.99
2017-10-05T04:23:19.417Z,99.99
2017-10-05T04:24:29.369Z,99.99
2017-10-05T04:25:39.314Z,99.99
2017-10-05T04:26:49.565Z,99.99
2017-10-05T04:27:59.820Z,99.99
2017-10-05T04:29:10.362Z,99.99
2017-10-05T04:30:20.610Z,99.99
2017-10-05T04:31:30.868Z,99.99
2017-10-05T04:32:40.484Z,99.99
2017-10-05T04:33:50.740Z,99.99
2017-10-05T04:35:01.329Z,99.99
2017-10-05T04:36:11.267Z,99.99
2017-10-05T04:37:21.502Z,99.99
2017-10-05T04:38:31.443Z,99.99
2017-10-05T04:39:41.704Z,99.99
2017-10-05T04:40:51.571Z,99.99
2017-10-05T04:42:01.817Z,99.99
2017-10-05T04:43:11.744Z,99.99
2017-10-05T04:44:21.679Z,99.99
2017-10-05T04:45:31.949Z,99.99
2017-10-05T04:46:42.466Z,99.99
2017-10-05T04:47:52.732Z,99.99
2017-10-05T04:49:02.680Z,99.99
2017-10-05T04:50:12.925Z,99.99
2017-10-05T04:51:23.179Z,99.99
2017-10-05T04:52:33.768Z,99.99
2017-10-05T04:53:43.697Z,99.99
2017-10-05T04:54:53.313Z,99.99
2017-10-05T04:56:03.564Z,99.99
2017-10-05T04:57:13.816Z,99.99
2017-10-05T04:58:24.004Z,99.99
2017-10-05T04:59:34.251Z,99.99
2017-10-05T05:00:44.510Z,99.99
2017-10-05T05:01:54.449Z,99.99
2017-10-05T05:03:04.376Z,99.99
2017-10-05T05:04:14.560Z,99.99
2017-10-05T05:05:24.832Z,99.99
2017-10-05T05:06:34.447Z,99.99
2017-10-05T05:07:44.687Z,99.99
2017-10-05T05:08:54.619Z,99.99
2017-10-05T05:10:05.182Z,99.99
2017-10-05T05:11:15.440Z,99.99
2017-10-05T05:12:25.366Z,99.99
2017-10-05T05:13:35.613Z,99.99
2017-10-05T05:14:45.857Z,99.99
2017-10-05T05:15:55.772Z,99.99
2017-10-05T05:17:06.036Z,99.99
2017-10-05T05:18:16.281Z,99.99
2017-10-05T05:19:26.752Z,99.99
2017-10-05T05:20:37.013Z,99.99
2017-10-05T05:21:47.255Z,99.99
2017-10-05T05:22:57.493Z,99.99
2017-10-05T05:24:07.428Z,99.99
2017-10-05T05:25:17.675Z,99.99
2017-10-05T05:26:27.946Z,99.99
2017-10-05T05:27:38.440Z,99.99
2017-10-05T05:28:48.382Z,99.99
2017-10-05T05:29:58.326Z,99.99
2017-10-05T05:31:08.572Z,99.99
2017-10-05T05:32:18.819Z,99.99
2017-10-05T05:33:29.308Z,99.99
2017-10-05T05:34:39.250Z,99.99
2017-10-05T05:35:49.175Z,99.99
2017-10-05T05:36:59.127Z,99.99
2017-10-05T05:38:09.056Z,99.99
2017-10-05T05:39:19.553Z,99.99
2017-10-05T05:40:29.807Z,99.99
2017-10-05T05:41:40.063Z,99.99
2017-10-05T05:42:50.329Z,99.99
2017-10-05T05:44:00.622Z,99.99
2017-10-05T05:45:11.221Z,99.99
2017-10-05T05:46:21.493Z,99.99
2017-10-05T05:47:31.759Z,99.99
2017-10-05T05:48:42.018Z,99.99
2017-10-05T05:49:52.269Z,99.99
2017-10-05T05:51:02.794Z,99.99
2017-10-05T05:52:13.042Z,99.99
2017-10-05T05:53:22.975Z,99.99
2017-10-05T05:54:33.227Z,99.99
2017-10-05T05:55:43.483Z,99.99
2017-10-05T05:56:53.742Z,99.99
2017-10-05T05:58:03.988Z,99.99
2017-10-05T05:59:14.272Z,99.99
2017-10-05T06:00:24.525Z,99.99
2017-10-05T06:01:34.502Z,99.99
2017-10-05T06:02:45.060Z,99.99
2017-10-05T06:03:55.308Z,99.99
2017-10-05T06:05:05.554Z,99.99
2017-10-05T06:06:15.806Z,99.99
2017-10-05T06:07:26.070Z,99.99
2017-10-05T06:08:36.304Z,99.99
2017-10-05T06:09:45.925Z,99.99
2017-10-05T06:10:56.181Z,99.99
2017-10-05T06:12:06.441Z,99.99
2017-10-05T06:13:16.699Z,99.99
2017-10-05T06:14:27.293Z,99.99
2017-10-05T06:15:37.561Z,99.99
2017-10-05T06:16:47.816Z,99.99
2017-10-05T06:17:58.086Z,99.99
2017-10-05T06:19:08.355Z,99.99
2017-10-05T06:20:18.906Z,99.99
2017-10-05T06:21:29.164Z,99.99
2017-10-05T06:22:39.092Z,99.99
2017-10-05T06:23:49.342Z,99.99
2017-10-05T06:24:59.603Z,99.99
2017-10-05T06:26:10.154Z,99.99
2017-10-05T06:27:20.105Z,99.99
2017-10-05T06:28:30.365Z,99.99
2017-10-05T06:29:40.610Z,99.99
2017-10-05T06:30:50.874Z,99.99
2017-10-05T06:32:01.504Z,99.99
2017-10-05T06:33:11.756Z,99.99
2017-10-05T06:34:21.693Z,99.99
2017-10-05T06:35:31.948Z,99.99
2017-10-05T06:36:41.892Z,99.99
2017-10-05T06:37:52.130Z,99.99
2017-10-05T06:39:02.397Z,99.99
2017-10-05T06:40:12.649Z,99.99
2017-10-05T06:41:22.293Z,99.99
2017-10-05T06:42:32.242Z,99.99
2017-10-05T06:43:42.752Z,99.99
2017-10-05T06:44:52.990Z,99.99
2017-10-05T06:46:03.303Z,99.99
2017-10-05T06:47:13.565Z,99.99
2017-10-05T06:48:23.824Z,99.99
2017-10-05T06:49:34.400Z,99.99
2017-10-05T06:50:44.365Z,99.99
2017-10-05T06:51:54.630Z,99.99
2017-10-05T06:53:04.909Z,99.99
2017-10-05T06:54:15.205Z,99.99
2017-10-05T06:55:25.407Z,99.99
2017-10-05T06:56:35.684Z,99.99
2017-10-05T06:57:45.950Z,99.99
2017-10-05T06:58:56.472Z,99.99
2017-10-05T07:00:06.773Z,99.99
2017-10-05T07:01:17.289Z,99.99
2017-10-05T07:02:27.245Z,99.99
2017-10-05T07:03:37.183Z,99.99
2017-10-05T07:04:47.444Z,99.99
2017-10-05T07:05:57.385Z,99.99
2017-10-05T07:07:07.891Z,99.99
2017-10-05T07:08:18.209Z,99.99
2017-10-05T07:09:28.474Z,99.99
2017-10-05T07:10:38.774Z,99.99
2017-10-05T07:11:49.047Z,99.99
2017-10-05T07:12:59.585Z,99.99
2017-10-05T07:14:09.873Z,99.99
2017-10-05T07:15:19.806Z,99.99
2017-10-05T07:16:30.052Z,99.99
2017-10-05T07:17:40.025Z,99.99
2017-10-05T07:18:50.619Z,99.99
2017-10-05T07:20:00.806Z,99.99
2017-10-05T07:21:10.768Z,99.99
2017-10-05T07:22:20.720Z,99.99
2017-10-05T07:23:30.662Z,99.99
2017-10-05T07:24:41.171Z,99.99
2017-10-05T07:25:51.429Z,99.99
2017-10-05T07:27:01.712Z,99.99
2017-10-05T07:28:11.993Z,99.99
2017-10-05T07:29:21.939Z,99.99
2017-10-05T07:30:32.181Z,99.99
2017-10-05T07:31:42.120Z,99.99
2017-10-05T07:32:52.058Z,99.99
2017-10-05T07:34:02.010Z,99.99
2017-10-05T07:35:12.274Z,99.99
2017-10-05T07:36:22.792Z,99.99
2017-10-05T07:37:33.076Z,99.99
2017-10-05T07:38:43.336Z,99.99
2017-10-05T07:39:53.201Z,99.99
2017-10-05T07:41:03.755Z,99.99
2017-10-05T07:42:14.052Z,99.99
2017-10-05T07:43:24.327Z,99.99
2017-10-05T07:44:34.603Z,99.99
2017-10-05T07:45:44.862Z,99.99
2017-10-05T07:46:54.840Z,99.99
2017-10-05T07:48:05.419Z,99.99
2017-10-05T07:49:15.709Z,99.99
2017-10-05T07:50:25.681Z,99.99
2017-10-05T07:51:35.929Z,99.99
2017-10-05T07:52:46.303Z,99.99
2017-10-05T07:53:56.605Z,99.99
2017-10-05T07:55:06.942Z,99.99
2017-10-05T07:56:17.213Z,99.99
2017-10-05T07:57:27.168Z,99.99
2017-10-05T07:58:37.432Z,99.99
2017-10-05T07:59:47.630Z,99.99
2017-10-05T08:00:57.913Z,99.99
2017-10-05T08:02:07.860Z,99.99
2017-10-05T08:03:18.133Z,99.99
2017-10-05T08:04:28.399Z,99.99
2017-10-05T08:05:38.670Z,99.99
2017-10-05T08:06:48.937Z,99.99
2017-10-05T08:07:58.910Z,99.99
2017-10-05T08:09:09.155Z,99.99
2017-10-05T08:10:19.405Z,99.99
2017-10-05T08:11:29.600Z,99.99
2017-10-05T08:12:39.948Z,99.99
2017-10-05T08:13:49.882Z,99.99
2017-10-05T08:14:59.813Z,99.99
2017-10-05T08:16:10.099Z,99.99
2017-10-05T08:17:20.305Z,99.99
2017-10-05T08:18:30.598Z,99.99
2017-10-05T08:19:40.876Z,99.99
2017-10-05T08:20:50.833Z,99.99
2017-10-05T08:22:01.105Z,99.99
2017-10-05T08:23:11.687Z,99.99
2017-10-05T08:24:21.973Z,99.99
2017-10-05T08:25:32.328Z,99.99
2017-10-05T08:26:42.607Z,99.99
2017-10-05T08:27:52.871Z,99.99
2017-10-05T08:29:03.375Z,99.99
2017-10-05T08:30:13.331Z,99.99
2017-10-05T08:31:23.599Z,99.99
2017-10-05T08:32:33.231Z,99.99
2017-10-05T08:33:43.487Z,99.99
2017-10-05T08:34:54.017Z,99.99
2017-10-05T08:36:04.260Z,99.99
2017-10-05T08:37:14.507Z,99.99
2017-10-05T08:38:24.699Z,99.99
2017-10-05T08:39:34.957Z,99.99
2017-10-05T08:40:45.133Z,99.99
2017-10-05T08:41:55.430Z,99.99
2017-10-05T08:43:05.706Z,99.99
2017-10-05T08:44:15.674Z,99.99
2017-10-05T08:45:25.646Z,99.99
2017-10-05T08:46:36.471Z,99.99
2017-10-05T08:47:46.749Z,99.99
2017-10-05T08:48:56.732Z,99.99
2017-10-05T08:50:06.371Z,99.99
2017-10-05T08:51:16.351Z,99.99
2017-10-05T08:52:26.992Z,99.99
2017-10-05T08:53:36.955Z,99.99
2017-10-05T08:54:47.336Z,99.99
2017-10-05T08:55:57.290Z,99.99
2017-10-05T08:57:07.574Z,99.99
2017-10-05T08:58:17.841Z,99.99
2017-10-05T08:59:27.812Z,99.99
2017-10-05T09:00:38.076Z,99.99
2017-10-05T09:01:48.372Z,99.99
2017-10-05T09:02:58.669Z,99.99
2017-10-05T09:04:08.883Z,99.99
2017-10-05T09:05:19.153Z,99.99
2017-10-05T09:06:29.649Z,99.99
2017-10-05T09:07:39.919Z,99.99
2017-10-05T09:08:50.165Z,99.99
2017-10-05T09:10:00.759Z,99.99
2017-10-05T09:11:10.934Z,99.99
2017-10-05T09:12:21.138Z,99.99
2017-10-05T09:13:31.402Z,99.99
2017-10-05T09:14:41.708Z,99.99
2017-10-05T09:15:52.537Z,99.99
2017-10-05T09:17:02.798Z,99.99
2017-10-05T09:18:13.072Z,99.99
2017-10-05T09:19:23.336Z,99.98
2017-10-05T09:20:32.656Z,99.99
2017-10-05T09:21:43.153Z,99.99
2017-10-05T09:22:53.112Z,99.99
2017-10-05T09:24:03.404Z,99.99
2017-10-05T09:25:13.669Z,98.94
2017-10-05T09:26:23.980Z,98.94
2017-10-05T09:27:33.870Z,99.18
2017-10-05T09:28:44.193Z,99.27
2017-10-05T09:29:54.147Z,99.27
2017-10-05T09:31:04.409Z,99.65
2017-10-05T09:32:14.683Z,99.55
2017-10-05T09:33:25.196Z,99.46
2017-10-05T09:34:35.129Z,99.41
2017-10-05T09:35:45.088Z,99.55
2017-10-05T09:36:55.363Z,99.46
2017-10-05T09:38:05.307Z,99.69
2017-10-05T09:39:15.810Z,99.75
2017-10-05T09:40:26.296Z,99.46
2017-10-05T09:41:36.256Z,99.99
2017-10-05T09:42:46.538Z,99.75
2017-10-05T09:43:56.792Z,99.37
2017-10-05T09:45:07.294Z,99.55
2017-10-05T09:46:17.233Z,99.18
2017-10-05T09:47:27.172Z,99.75
2017-10-05T09:48:37.418Z,99.84
2017-10-05T09:49:47.671Z,99.65
2017-10-05T09:50:58.237Z,99.37
2017-10-05T09:52:08.497Z,99.46
2017-10-05T09:53:18.746Z,99.27
2017-10-05T09:54:28.360Z,99.75
2017-10-05T09:55:38.312Z,99.75
2017-10-05T09:56:49.072Z,99.27
2017-10-05T09:57:59.012Z,99.18
2017-10-05T09:59:09.261Z,99.37
2017-10-05T10:00:19.542Z,99.27
2017-10-05T10:01:29.931Z,99.55
2017-10-05T10:02:40.474Z,99.27
2017-10-05T10:03:50.749Z,99.37
2017-10-05T10:05:00.377Z,99.18
2017-10-05T10:06:10.318Z,99.27
2017-10-05T10:07:20.600Z,99.18
2017-10-05T10:08:30.808Z,99.08
2017-10-05T10:09:40.737Z,99.08
2017-10-05T10:10:50.685Z,99.18
2017-10-05T10:12:00.945Z,99.75
2017-10-05T10:13:10.881Z,98.79
2017-10-05T10:14:21.087Z,98.99
2017-10-05T10:15:31.025Z,99.18
2017-10-05T10:16:41.278Z,99.08
2017-10-05T10:17:51.233Z,98.41
2017-10-05T10:19:01.181Z,98.41
2017-10-05T10:20:11.691Z,98.13
2017-10-05T10:21:21.834Z,98.13
2017-10-05T10:22:32.096Z,98.51
2017-10-05T10:23:42.343Z,98.7
2017-10-05T10:24:52.277Z,98.03
2017-10-05T10:26:02.795Z,97.65
2017-10-05T10:27:13.055Z,97.84
2017-10-05T10:28:23.319Z,97.56
2017-10-05T10:29:33.251Z,97.27
2017-10-05T10:30:43.517Z,97.36
2017-10-05T10:31:54.044Z,97.17
2017-10-05T10:33:04.338Z,97.27
2017-10-05T10:34:14.608Z,97.17
2017-10-05T10:35:24.559Z,96.89
2017-10-05T10:36:34.861Z,97.08
2017-10-05T10:37:44.759Z,97.08
2017-10-05T10:38:55.014Z,97.17
2017-10-05T10:40:04.957Z,97.36
2017-10-05T10:41:15.225Z,97.27
2017-10-05T10:42:25.483Z,97.46
2017-10-05T10:43:35.994Z,97.08
2017-10-05T10:44:46.250Z,97.56
2017-10-05T10:45:56.507Z,96.98
2017-10-05T10:47:06.796Z,97.36
2017-10-05T10:48:17.086Z,96.98
2017-10-05T10:49:27.580Z,97.36
2017-10-05T10:50:37.849Z,97.46
2017-10-05T10:51:48.104Z,97.36
2017-10-05T10:52:58.053Z,97.36
2017-10-05T10:54:08.323Z,97.56
2017-10-05T10:55:18.897Z,96.7
2017-10-05T10:56:28.848Z,96.8
2017-10-05T10:57:38.782Z,97.27
2017-10-05T10:58:49.041Z,96.8
2017-10-05T10:59:59.301Z,97.17
2017-10-05T11:01:09.513Z,97.36
2017-10-05T11:02:19.789Z,97.36
2017-10-05T11:03:30.037Z,97.36
2017-10-05T11:04:40.300Z,97.36
2017-10-05T11:05:50.260Z,97.36
2017-10-05T11:07:00.775Z,97.36
2017-10-05T11:08:11.023Z,97.17
2017-10-05T11:09:21.328Z,97.36
2017-10-05T11:10:31.614Z,97.46
2017-10-05T11:11:41.878Z,97.27
2017-10-05T11:12:52.402Z,97.27
2017-10-05T11:14:02.657Z,97.08
2017-10-05T11:15:12.959Z,97.17
2017-10-05T11:16:23.256Z,97.36
2017-10-05T11:17:33.529Z,96.7
2017-10-05T11:18:43.767Z,97.36
2017-10-05T11:19:54.031Z,97.27
2017-10-05T11:21:04.297Z,97.36
2017-10-05T11:22:14.243Z,97.27
2017-10-05T11:23:24.189Z,97.65
2017-10-05T11:24:34.437Z,96.51
2017-10-05T11:25:44.700Z,97.17
2017-10-05T11:26:54.963Z,96.8
2017-10-05T11:28:05.229Z,97.56
2017-10-05T11:29:15.483Z,96.6
2017-10-05T11:30:25.993Z,96.7
2017-10-05T11:31:36.274Z,96.98
2017-10-05T11:32:46.535Z,96.7
2017-10-05T11:33:56.799Z,96.8
2017-10-05T11:35:07.064Z,96.84
2017-10-05T11:36:17.583Z,96.94
2017-10-05T11:37:27.600Z,96.6
2017-10-05T11:38:37.934Z,96.8
2017-10-05T11:39:48.186Z,96.75
2017-10-05T11:40:58.149Z,96.51
2017-10-05T11:42:08.665Z,96.65
2017-10-05T11:43:18.920Z,96.56
2017-10-05T11:44:29.223Z,96.75
2017-10-05T11:45:39.490Z,96.75
2017-10-05T11:46:49.733Z,96.75
2017-10-05T11:48:00.244Z,96.65
2017-10-05T11:49:10.185Z,96.75
2017-10-05T11:50:20.446Z,96.75
2017-10-05T11:51:30.695Z,96.75
2017-10-05T11:52:40.967Z,96.94
2017-10-05T11:53:51.537Z,97.03
2017-10-05T11:55:01.795Z,96.94
2017-10-05T11:56:12.047Z,97.03
2017-10-05T11:57:21.991Z,97.03
2017-10-05T11:58:31.955Z,97.61
2017-10-05T11:59:41.831Z,97.32
2017-10-05T12:00:51.778Z,97.22
2017-10-05T12:02:02.052Z,98.36
2017-10-05T12:03:12.308Z,99.27
2017-10-05T12:04:22.584Z,98.99
2017-10-05T12:05:32.771Z,99.99
2017-10-05T12:06:42.972Z,99.99
2017-10-05T12:07:53.258Z,99.99
2017-10-05T12:09:03.206Z,99.99
2017-10-05T12:10:13.485Z,99.99
2017-10-05T12:11:23.702Z,99.99
2017-10-05T12:12:34.001Z,99.99
2017-10-05T12:13:44.256Z,99.99
2017-10-05T12:14:54.516Z,99.99
2017-10-05T12:16:04.779Z,99.99
2017-10-05T12:17:14.983Z,99.99
2017-10-05T12:18:25.222Z,99.99
2017-10-05T12:19:35.215Z,99.99
2017-10-05T12:20:45.173Z,99.99
2017-10-05T12:21:55.427Z,99.99
2017-10-05T12:23:05.953Z,99.99
2017-10-05T12:24:16.219Z,99.99
2017-10-05T12:25:26.501Z,99.99
2017-10-05T12:26:36.756Z,99.99
2017-10-05T12:27:47.019Z,99.99
2017-10-05T12:28:57.521Z,99.99
2017-10-05T12:30:07.779Z,99.99
2017-10-05T12:31:17.409Z,99.99
2017-10-05T12:32:27.670Z,99.99
2017-10-05T12:33:37.932Z,99.99
2017-10-05T12:34:48.452Z,99.99
2017-10-05T12:35:58.398Z,99.99
2017-10-05T12:37:08.666Z,99.99
2017-10-05T12:38:18.944Z,99.99
2017-10-05T12:39:29.237Z,99.99
2017-10-05T12:40:39.812Z,99.99
2017-10-05T12:41:50.059Z,99.99
2017-10-05T12:43:00.320Z,99.99
2017-10-05T12:44:10.271Z,99.99
2017-10-05T12:45:19.900Z,99.99
2017-10-05T12:46:30.092Z,99.99
2017-10-05T12:47:40.033Z,99.99
2017-10-05T12:48:49.656Z,99.99
2017-10-05T12:49:59.913Z,99.99
2017-10-05T12:51:09.857Z,99.99
2017-10-05T12:52:19.425Z,99.99
2017-10-05T12:53:29.722Z,99.99
2017-10-05T12:54:39.970Z,99.99
2017-10-05T12:55:50.228Z,99.99
2017-10-05T12:57:00.172Z,99.99
2017-10-05T12:58:10.365Z,99.99
2017-10-05T12:59:20.620Z,99.99
2017-10-05T13:00:30.586Z,99.99
2017-10-05T13:01:40.831Z,99.99
2017-10-05T13:02:50.791Z,99.99
2017-10-05T13:04:01.308Z,99.99
2017-10-05T13:05:10.688Z,99.99
2017-10-05T13:06:20.998Z,99.99
2017-10-05T13:07:31.272Z,99.99
2017-10-05T13:08:41.200Z,99.99
2017-10-05T13:09:51.403Z,99.99
2017-10-05T13:11:01.665Z,99.99
2017-10-05T13:12:11.601Z,99.99
2017-10-05T13:13:21.571Z,99.99
2017-10-05T13:14:31.829Z,99.99
2017-10-05T13:15:42.018Z,99.99
2017-10-05T13:16:52.282Z,99.99
2017-10-05T13:18:02.532Z,99.99
2017-10-05T13:19:12.798Z,99.99
2017-10-05T13:20:23.055Z,99.99
2017-10-05T13:21:33.564Z,99.99
2017-10-05T13:22:43.847Z,99.99
2017-10-05T13:23:54.117Z,99.99
2017-10-05T13:25:04.372Z,99.99
2017-10-05T13:26:14.624Z,99.99
2017-10-05T13:27:25.128Z,99.99
2017-10-05T13:28:35.384Z,99.99
2017-10-05T13:29:45.636Z,99.99
2017-10-05T13:30:55.587Z,99.99
2017-10-05T13:32:05.202Z,99.99
2017-10-05T13:33:15.724Z,99.99
2017-10-05T13:34:25.665Z,99.99
2017-10-05T13:35:35.928Z,99.99
2017-10-05T13:36:46.199Z,99.99
2017-10-05T13:37:55.814Z,99.99
2017-10-05T13:39:06.005Z,99.99
2017-10-05T13:40:16.265Z,99.99
2017-10-05T13:41:26.543Z,99.99
2017-10-05T13:42:36.816Z,99.99
2017-10-05T13:43:47.068Z,99.99
2017-10-05T13:44:57.255Z,99.99
2017-10-05T13:46:07.517Z,99.99
2017-10-05T13:47:16.824Z,99.99
2017-10-05T13:48:26.792Z,99.99
2017-10-05T13:49:37.051Z,99.99
2017-10-05T13:50:47.568Z,99.99
2017-10-05T13:51:57.824Z,99.99
2017-10-05T13:53:08.342Z,99.99
2017-10-05T13:54:18.594Z,99.99
2017-10-05T13:55:28.849Z,99.99
2017-10-05T13:56:39.050Z,99.99
2017-10-05T13:57:49.318Z,99.99
2017-10-05T13:58:59.568Z,99.99
2017-10-05T14:00:09.821Z,99.99
2017-10-05T14:01:20.113Z,99.99
2017-10-05T14:02:30.457Z,99.99
2017-10-05T14:03:40.711Z,99.99
2017-10-05T14:04:50.982Z,99.62
2017-10-05T14:06:01.256Z,99.14
2017-10-05T14:07:10.891Z,97.9
2017-10-05T14:08:21.101Z,96.18
2017-10-05T14:09:31.396Z,95.98
2017-10-05T14:10:41.660Z,97.61
2017-10-05T14:11:51.614Z,99.99
2017-10-05T14:13:01.868Z,99.99
2017-10-05T14:14:12.388Z,99.99
2017-10-05T14:15:21.691Z,99.99
2017-10-05T14:16:31.630Z,99.99
2017-10-05T14:17:41.890Z,99.99
2017-10-05T14:18:51.823Z,99.99
2017-10-05T14:20:01.755Z,99.99
2017-10-05T14:21:11.685Z,99.99
2017-10-05T14:22:21.936Z,99.99
2017-10-05T14:23:32.197Z,99.99
2017-10-05T14:24:42.136Z,99.99
2017-10-05T14:25:52.332Z,99.99
2017-10-05T14:27:02.598Z,99.99
2017-10-05T14:28:12.839Z,99.99
2017-10-05T14:29:23.099Z,99.99
2017-10-05T14:30:32.719Z,99.99
2017-10-05T14:31:43.222Z,99.99
2017-10-05T14:32:53.164Z,99.99
2017-10-05T14:34:03.413Z,99.99
2017-10-05T14:35:13.041Z,99.99
2017-10-05T14:36:23.329Z,99.99
2017-10-05T14:37:33.530Z,99.99
2017-10-05T14:38:43.473Z,99.99
2017-10-05T14:39:53.737Z,99.99
2017-10-05T14:41:03.987Z,99.99
2017-10-05T14:42:14.242Z,99.99
2017-10-05T14:43:24.749Z,99.99
2017-10-05T14:44:35.002Z,99.99
2017-10-05T14:45:45.292Z,99.99
2017-10-05T14:46:55.538Z,99.99
2017-10-05T14:48:05.797Z,99.99
2017-10-05T14:49:15.990Z,99.99
2017-10-05T14:50:26.244Z,99.99
2017-10-05T14:51:36.505Z,99.99
2017-10-05T14:52:46.449Z,99.99
2017-10-05T14:53:56.697Z,99.99
2017-10-05T14:55:07.204Z,99.99
2017-10-05T14:56:17.489Z,99.99
2017-10-05T14:57:27.434Z,99.99
2017-10-05T14:58:37.370Z,99.7
2017-10-05T14:59:47.307Z,99.99
2017-10-05T15:00:57.238Z,99.04
2017-10-05T15:02:07.504Z,99.99
2017-10-05T15:03:17.767Z,99.55
2017-10-05T15:04:28.041Z,99.65