createdAt,value
2018-07-06T00:00:39.407Z,1007.54
2018-07-06T00:01:19.908Z,1007.55
2018-07-06T00:02:04.129Z,1007.56
2018-07-06T00:02:44.592Z,1007.54
2018-07-06T00:03:25.043Z,1007.53
2018-07-06T00:04:05.448Z,1007.59
2018-07-06T00:04:45.817Z,1007.57
2018-07-06T00:05:26.305Z,1007.58
2018-07-06T00:06:09.542Z,1007.63
2018-07-06T00:06:49.983Z,1007.58
2018-07-06T00:07:32.202Z,1007.61
2018-07-06T00:08:12.626Z,1007.61
2018-07-06T00:08:53.014Z,1007.64
2018-07-06T00:09:37.499Z,1007.64
2018-07-06T00:10:17.458Z,1007.67
2018-07-06T00:11:01.289Z,1007.67
2018-07-06T00:11:41.718Z,1007.68
2018-07-06T00:12:23.857Z,1007.69
2018-07-06T00:13:04.223Z,1007.68
2018-07-06T00:13:46.379Z,1007.7
2018-07-06T00:14:26.765Z,1007.71
2018-07-06T00:15:07.212Z,1007.74
2018-07-06T00:15:47.722Z,1007.71
2018-07-06T00:16:33.017Z,1007.66
2018-07-06T00:17:15.643Z,1007.69
2018-07-06T00:17:55.999Z,1007.67
2018-07-06T00:18:39.150Z,1007.66
2018-07-06T00:19:22.936Z,1007.65
2018-07-06T00:20:04.428Z,1007.66
2018-07-06T00:20:46.971Z,1007.66
2018-07-06T00:21:27.528Z,1007.61
2018-07-06T00:22:07.962Z,1007.67
2018-07-06T00:22:48.490Z,1007.69
2018-07-06T00:23:30.136Z,1007.63
2018-07-06T00:24:10.573Z,1007.65
2018-07-06T00:24:51.009Z,1007.67
2018-07-06T00:25:31.294Z,1007.66
2018-07-06T00:26:11.737Z,1007.65
2018-07-06T00:26:52.284Z,1007.65
2018-07-06T00:27:37.393Z,1007.65
2018-07-06T00:28:19.408Z,1007.68
2018-07-06T00:29:00.831Z,1007.66
2018-07-06T00:29:41.426Z,1007.62
2018-07-06T00:30:21.743Z,1007.63
2018-07-06T00:31:08.073Z,1007.66
2018-07-06T00:31:52.154Z,1007.66
2018-07-06T00:32:35.300Z,1007.66
2018-07-06T00:33:16.049Z,1007.62
2018-07-06T00:33:56.490Z,1007.65
2018-07-06T00:34:39.588Z,1007.66
2018-07-06T00:35:19.947Z,1007.68
2018-07-06T00:36:00.318Z,1007.69
2018-07-06T00:36:40.788Z,1007.67
2018-07-06T00:37:21.111Z,1007.69
2018-07-06T00:38:06.157Z,1007.7
2018-07-06T00:38:46.575Z,1007.71
2018-07-06T00:39:27.009Z,1007.69
2018-07-06T00:40:07.454Z,1007.69
2018-07-06T00:40:47.944Z,1007.71
2018-07-06T00:41:28.278Z,1007.68
2018-07-06T00:42:09.979Z,1007.73
2018-07-06T00:42:50.608Z,1007.76
2018-07-06T00:43:32.573Z,1007.73
2018-07-06T00:44:13.193Z,1007.77
2018-07-06T00:44:53.532Z,1007.7
2018-07-06T00:45:33.974Z,1007.71
2018-07-06T00:46:14.798Z,1007.68
2018-07-06T00:46:55.182Z,1007.68
2018-07-06T00:47:36.730Z,1007.68
2018-07-06T00:48:19.246Z,1007.68
2018-07-06T00:48:59.686Z,1007.69
2018-07-06T00:49:40.079Z,1007.71
2018-07-06T00:50:20.444Z,1007.73
2018-07-06T00:51:00.885Z,1007.73
2018-07-06T00:51:41.276Z,1007.74
2018-07-06T00:52:21.685Z,1007.76
2018-07-06T00:53:05.517Z,1007.78
2018-07-06T00:53:45.691Z,1007.84
2018-07-06T00:54:27.949Z,1007.78
2018-07-06T00:55:09.323Z,1007.8
2018-07-06T00:55:51.679Z,1007.82
2018-07-06T00:56:32.028Z,1007.83
2018-07-06T00:57:12.473Z,1007.82
2018-07-06T00:57:55.535Z,1007.78
2018-07-06T00:58:35.924Z,1007.8
2018-07-06T00:59:17.296Z,1007.79
2018-07-06T00:59:57.798Z,1007.83
2018-07-06T01:00:38.147Z,1007.83
2018-07-06T01:01:20.713Z,1007.87
2018-07-06T01:02:01.285Z,1007.81
2018-07-06T01:02:41.866Z,1007.89
2018-07-06T01:03:22.140Z,1007.92
2018-07-06T01:04:05.923Z,1007.95
2018-07-06T01:04:46.252Z,1007.9
2018-07-06T01:05:26.671Z,1007.93
2018-07-06T01:06:07.013Z,1007.9
2018-07-06T01:06:50.852Z,1007.91
2018-07-06T01:07:31.124Z,1007.92
2018-07-06T01:08:11.480Z,1007.95
2018-07-06T01:08:53.552Z,1007.89
2018-07-06T01:09:33.965Z,1007.91
2018-07-06T01:10:14.555Z,1007.92
2018-07-06T01:10:54.955Z,1007.92
2018-07-06T01:11:35.906Z,1007.92
2018-07-06T01:12:16.718Z,1007.91
2018-07-06T01:12:57.312Z,1007.89
2018-07-06T01:13:37.556Z,1007.9
2018-07-06T01:16:10.509Z,1007.88
2018-07-06T01:16:51.500Z,1007.86
2018-07-06T01:17:32.523Z,1007.87
2018-07-06T01:18:12.709Z,1007.88
2018-07-06T01:18:53.085Z,1007.9
2018-07-06T01:19:36.210Z,1007.85
2018-07-06T01:20:16.849Z,1007.87
2018-07-06T01:20:57.297Z,1007.89
2018-07-06T01:21:37.815Z,1007.9
2018-07-06T01:22:18.197Z,1007.91
2018-07-06T01:22:58.701Z,1007.89
2018-07-06T01:23:39.286Z,1007.89
2018-07-06T01:24:19.705Z,1007.89
2018-07-06T01:25:00.316Z,1007.93
2018-07-06T01:25:40.635Z,1007.91
2018-07-06T01:26:21.068Z,1007.9
2018-07-06T01:27:01.539Z,1007.93
2018-07-06T01:27:42.075Z,1007.91
2018-07-06T01:28:22.725Z,1007.95
2018-07-06T01:29:03.397Z,1007.98
2018-07-06T01:29:43.605Z,1007.93
2018-07-06T01:30:24.489Z,1007.92
2018-07-06T01:31:04.540Z,1007.9
2018-07-06T01:31:45.015Z,1007.9
2018-07-06T01:32:25.576Z,1007.92
2018-07-06T01:33:05.814Z,1007.91
2018-07-06T01:33:46.217Z,1007.92
2018-07-06T01:34:26.634Z,1007.9
2018-07-06T01:35:07.048Z,1007.92
2018-07-06T01:35:47.505Z,1007.91
2018-07-06T01:36:27.870Z,1007.98
2018-07-06T01:37:08.295Z,1007.94
2018-07-06T01:37:48.718Z,1007.96
2018-07-06T01:38:29.153Z,1007.97
2018-07-06T01:39:09.649Z,1007.94
2018-07-06T01:39:50.118Z,1007.93
2018-07-06T01:40:31.041Z,1007.93
2018-07-06T01:41:11.337Z,1007.95
2018-07-06T01:41:51.853Z,1007.94
2018-07-06T01:42:32.198Z,1007.95
2018-07-06T01:43:12.588Z,1007.97
2018-07-06T01:43:52.986Z,1007.94
2018-07-06T01:44:33.535Z,1007.97
2018-07-06T01:45:13.945Z,1007.94
2018-07-06T01:45:54.335Z,1007.92
2018-07-06T01:46:34.758Z,1007.95
2018-07-06T01:47:15.183Z,1007.98
2018-07-06T01:47:56.158Z,1007.98
2018-07-06T01:48:36.599Z,1007.91
2018-07-06T01:49:17.663Z,1007.95
2018-07-06T01:49:58.144Z,1008
2018-07-06T01:50:38.523Z,1007.98
2018-07-06T01:51:18.885Z,1007.96
2018-07-06T01:51:59.311Z,1008.04
2018-07-06T01:52:39.824Z,1007.97
2018-07-06T01:53:20.587Z,1007.99
2018-07-06T01:54:01.006Z,1008.02
2018-07-06T01:54:41.829Z,1008
2018-07-06T01:55:21.952Z,1008.02
2018-07-06T01:56:02.724Z,1008.04
2018-07-06T01:56:43.102Z,1008.02
2018-07-06T01:57:23.781Z,1008.06
2018-07-06T01:58:04.248Z,1008.06
2018-07-06T01:58:44.897Z,1008
2018-07-06T01:59:25.426Z,1008.12
2018-07-06T02:00:05.870Z,1008.09
2018-07-06T02:00:46.924Z,1008.08
2018-07-06T02:01:27.691Z,1008.11
2018-07-06T02:02:08.068Z,1008.13
2018-07-06T02:04:29.748Z,1008.15
2018-07-06T02:06:31.221Z,1008.17
2018-07-06T02:07:13.946Z,1008.16
2018-07-06T02:07:54.366Z,1008.18
2018-07-06T02:08:34.733Z,1008.15
2018-07-06T02:09:15.156Z,1008.17
2018-07-06T02:09:55.530Z,1008.2
2018-07-06T02:10:35.941Z,1008.21
2018-07-06T02:11:16.538Z,1008.21
2018-07-06T02:11:56.828Z,1008.22
2018-07-06T02:12:37.222Z,1008.26
2018-07-06T02:13:17.830Z,1008.27
2018-07-06T02:13:58.102Z,1008.26
2018-07-06T02:14:38.487Z,1008.27
2018-07-06T02:15:19.321Z,1008.28
2018-07-06T02:15:59.331Z,1008.28
2018-07-06T02:16:39.700Z,1008.26
2018-07-06T02:17:20.247Z,1008.25
2018-07-06T02:18:00.914Z,1008.27
2018-07-06T02:18:41.139Z,1008.25
2018-07-06T02:19:21.575Z,1008.26
2018-07-06T02:20:02.068Z,1008.25
2018-07-06T02:20:42.550Z,1008.27
2018-07-06T02:21:22.912Z,1008.25
2018-07-06T02:22:03.325Z,1008.28
2018-07-06T02:22:43.766Z,1008.28
2018-07-06T02:23:24.179Z,1008.3
2018-07-06T02:24:07.584Z,1008.32
2018-07-06T02:24:47.777Z,1008.31
2018-07-06T02:25:28.355Z,1008.31
2018-07-06T02:26:08.852Z,1008.32
2018-07-06T02:26:49.224Z,1008.31
2018-07-06T02:27:29.556Z,1008.3
2018-07-06T02:28:10.002Z,1008.3
2018-07-06T02:28:50.331Z,1008.34
2018-07-06T02:29:30.766Z,1008.3
2018-07-06T02:30:11.225Z,1008.29
2018-07-06T02:30:51.556Z,1008.31
2018-07-06T02:31:31.936Z,1008.35
2018-07-06T02:32:12.434Z,1008.35
2018-07-06T02:32:52.780Z,1008.35
2018-07-06T02:33:33.302Z,1008.39
2018-07-06T02:34:13.565Z,1008.36
2018-07-06T02:34:54.010Z,1008.38
2018-07-06T02:35:34.403Z,1008.4
2018-07-06T02:36:14.947Z,1008.37
2018-07-06T02:36:55.319Z,1008.37
2018-07-06T02:37:35.725Z,1008.41
2018-07-06T02:38:16.357Z,1008.38
2018-07-06T02:38:56.632Z,1008.38
2018-07-06T02:39:37.127Z,1008.4
2018-07-06T02:40:17.505Z,1008.39
2018-07-06T02:40:57.962Z,1008.42
2018-07-06T02:41:38.357Z,1008.4
2018-07-06T02:42:18.725Z,1008.4
2018-07-06T02:42:59.109Z,1008.44
2018-07-06T02:43:39.548Z,1008.39
2018-07-06T02:44:19.930Z,1008.41
2018-07-06T02:45:00.458Z,1008.47
2018-07-06T02:45:40.870Z,1008.46
2018-07-06T02:46:21.206Z,1008.44
2018-07-06T02:47:01.689Z,1008.42
2018-07-06T02:47:42.076Z,1008.38
2018-07-06T02:48:22.528Z,1008.44
2018-07-06T02:49:02.911Z,1008.41
2018-07-06T02:49:43.383Z,1008.44
2018-07-06T02:50:23.705Z,1008.47
2018-07-06T02:51:04.193Z,1008.5
2018-07-06T02:51:44.496Z,1008.47
2018-07-06T02:52:24.915Z,1008.49
2018-07-06T02:53:05.313Z,1008.45
2018-07-06T02:53:45.728Z,1008.49
2018-07-06T02:54:26.182Z,1008.48
2018-07-06T02:55:06.651Z,1008.48
2018-07-06T02:55:47.052Z,1008.49
2018-07-06T02:56:27.467Z,1008.45
2018-07-06T02:57:07.989Z,1008.49
2018-07-06T02:57:48.384Z,1008.46
2018-07-06T02:58:28.835Z,1008.47
2018-07-06T02:59:10.179Z,1008.45
2018-07-06T02:59:50.206Z,1008.46
2018-07-06T03:00:30.665Z,1008.46
2018-07-06T03:01:10.934Z,1008.46
2018-07-06T03:01:51.330Z,1008.48
2018-07-06T03:02:32.043Z,1008.47
2018-07-06T03:03:12.390Z,1008.49
2018-07-06T03:03:52.775Z,1008.47
2018-07-06T03:04:33.281Z,1008.49
2018-07-06T03:05:13.718Z,1008.46
2018-07-06T03:05:54.038Z,1008.47
2018-07-06T03:06:34.451Z,1008.41
2018-07-06T03:07:14.836Z,1008.43
2018-07-06T03:07:55.249Z,1008.49
2018-07-06T03:08:35.695Z,1008.45
2018-07-06T03:09:16.115Z,1008.43
2018-07-06T03:09:56.532Z,1008.51
2018-07-06T03:10:37.031Z,1008.49
2018-07-06T03:11:17.377Z,1008.51
2018-07-06T03:11:57.803Z,1008.5
2018-07-06T03:12:38.179Z,1008.52
2018-07-06T03:13:18.716Z,1008.53
2018-07-06T03:13:59.108Z,1008.55
2018-07-06T03:14:39.500Z,1008.6
2018-07-06T03:15:19.883Z,1008.61
2018-07-06T03:16:01.259Z,1008.54
2018-07-06T03:16:41.313Z,1008.58
2018-07-06T03:17:21.849Z,1008.59
2018-07-06T03:18:02.230Z,1008.6
2018-07-06T03:18:42.639Z,1008.58
2018-07-06T03:19:23.280Z,1008.58
2018-07-06T03:20:03.592Z,1008.61
2018-07-06T03:20:44.397Z,1008.6
2018-07-06T03:21:25.356Z,1008.6
2018-07-06T03:22:06.265Z,1008.58
2018-07-06T03:22:46.722Z,1008.6
2018-07-06T03:23:27.293Z,1008.57
2018-07-06T03:24:07.738Z,1008.6
2018-07-06T03:24:48.201Z,1008.63
2018-07-06T03:25:29.726Z,1008.64
2018-07-06T03:26:12.188Z,1008.63
2018-07-06T03:26:52.916Z,1008.61
2018-07-06T03:27:33.354Z,1008.66
2018-07-06T03:28:14.739Z,1008.64
2018-07-06T03:28:54.977Z,1008.66
2018-07-06T03:29:35.370Z,1008.67
2018-07-06T03:30:15.746Z,1008.68
2018-07-06T03:30:56.171Z,1008.66
2018-07-06T03:31:36.604Z,1008.68
2018-07-06T03:32:17.556Z,1008.69
2018-07-06T03:32:57.897Z,1008.68
2018-07-06T03:33:38.242Z,1008.66
2018-07-06T03:34:18.709Z,1008.68
2018-07-06T03:34:59.183Z,1008.65
2018-07-06T03:35:39.658Z,1008.68
2018-07-06T03:36:20.005Z,1008.66
2018-07-06T03:37:00.461Z,1008.71
2018-07-06T03:37:40.874Z,1008.68
2018-07-06T03:38:21.541Z,1008.72
2018-07-06T03:39:01.860Z,1008.71
2018-07-06T03:39:42.281Z,1008.71
2018-07-06T03:40:22.718Z,1008.73
2018-07-06T03:41:03.207Z,1008.71
2018-07-06T03:41:43.571Z,1008.73
2018-07-06T03:42:23.963Z,1008.73
2018-07-06T03:43:04.840Z,1008.71
2018-07-06T03:43:45.153Z,1008.7
2018-07-06T03:44:25.569Z,1008.7
2018-07-06T03:45:05.985Z,1008.69
2018-07-06T03:45:46.782Z,1008.74
2018-07-06T03:46:26.874Z,1008.76
2018-07-06T03:47:07.529Z,1008.78
2018-07-06T03:47:48.385Z,1008.78
2018-07-06T03:48:28.692Z,1008.81
2018-07-06T03:49:09.364Z,1008.81
2018-07-06T03:49:50.531Z,1008.83
2018-07-06T03:50:31.149Z,1008.83
2018-07-06T03:51:11.584Z,1008.8
2018-07-06T03:51:51.986Z,1008.79
2018-07-06T03:52:32.626Z,1008.81
2018-07-06T03:53:12.974Z,1008.87
2018-07-06T03:53:53.405Z,1008.86
2018-07-06T03:54:33.723Z,1008.86
2018-07-06T03:55:14.218Z,1008.89
2018-07-06T03:55:54.594Z,1008.87
2018-07-06T03:56:34.947Z,1008.88
2018-07-06T03:57:15.691Z,1008.91
2018-07-06T03:57:55.795Z,1008.89
2018-07-06T03:58:36.390Z,1008.86
2018-07-06T03:59:17.020Z,1008.85
2018-07-06T03:59:58.153Z,1008.88
2018-07-06T04:00:38.265Z,1008.86
2018-07-06T04:01:18.835Z,1008.86
2018-07-06T04:01:59.969Z,1008.86
2018-07-06T04:02:44.401Z,1008.8
2018-07-06T04:03:21.665Z,1008.83
2018-07-06T04:04:02.045Z,1008.85
2018-07-06T04:04:42.627Z,1008.86
2018-07-06T04:44:46.026Z,1009.26
2018-07-06T04:46:59.003Z,1009.31
2018-07-06T04:47:39.379Z,1009.33
2018-07-06T04:51:42.577Z,1009.4
2018-07-06T04:52:22.809Z,1009.35
2018-07-06T04:53:03.175Z,1009.36
2018-07-06T04:53:43.597Z,1009.41
2018-07-06T04:54:24.079Z,1009.42
2018-07-06T04:58:11.347Z,1009.5
2018-07-06T04:58:52.043Z,1009.52
2018-07-06T04:59:32.557Z,1009.54
2018-07-06T05:00:13.114Z,1009.53
2018-07-06T05:00:53.871Z,1009.54
2018-07-06T05:01:34.269Z,1009.55
2018-07-06T05:02:14.892Z,1009.55
2018-07-06T05:02:55.448Z,1009.57
2018-07-06T05:03:36.556Z,1009.54
2018-07-06T05:04:17.282Z,1009.51
2018-07-06T05:04:57.834Z,1009.55
2018-07-06T05:05:38.389Z,1009.58
2018-07-06T05:06:19.760Z,1009.58
2018-07-06T05:07:00.117Z,1009.62
2018-07-06T05:07:41.292Z,1009.63
2018-07-06T05:08:21.390Z,1009.62
2018-07-06T05:09:13.418Z,1009.6
2018-07-06T05:09:53.690Z,1009.63
2018-07-06T05:10:34.816Z,1009.66
2018-07-06T05:11:15.307Z,1009.67
2018-07-06T05:11:57.870Z,1009.7
2018-07-06T05:14:26.476Z,1009.73
2018-07-06T05:15:06.983Z,1009.69
2018-07-06T05:15:47.459Z,1009.7
2018-07-06T05:16:27.839Z,1009.74
2018-07-06T05:17:08.322Z,1009.7
2018-07-06T05:17:48.712Z,1009.75
2018-07-06T05:18:29.107Z,1009.72
2018-07-06T05:19:09.566Z,1009.74
2018-07-06T05:19:50.013Z,1009.77
2018-07-06T05:20:30.400Z,1009.76
2018-07-06T05:21:10.945Z,1009.75
2018-07-06T05:21:51.433Z,1009.75
2018-07-06T05:22:31.928Z,1009.77
2018-07-06T05:23:12.358Z,1009.77
2018-07-06T05:23:52.745Z,1009.73
2018-07-06T05:24:33.202Z,1009.82
2018-07-06T05:25:13.716Z,1009.79
2018-07-06T05:25:54.037Z,1009.85
2018-07-06T05:26:34.708Z,1009.82
2018-07-06T05:27:15.084Z,1009.82
2018-07-06T05:27:55.544Z,1009.83
2018-07-06T05:28:35.871Z,1009.8
2018-07-06T05:29:16.293Z,1009.72
2018-07-06T05:29:56.763Z,1009.76
2018-07-06T05:30:37.223Z,1009.84
2018-07-06T05:37:31.665Z,1009.85
2018-07-06T05:38:12.150Z,1009.85
2018-07-06T05:38:52.883Z,1009.9
2018-07-06T05:39:33.289Z,1009.9
2018-07-06T05:40:13.746Z,1009.94
2018-07-06T05:40:54.458Z,1009.86
2018-07-06T05:41:35.055Z,1009.84
2018-07-06T05:42:18.391Z,1009.87
2018-07-06T05:47:44.649Z,1009.92
2018-07-06T05:48:25.464Z,1009.94
2018-07-06T05:49:06.287Z,1009.9
2018-07-06T05:49:46.927Z,1009.91
2018-07-06T05:50:27.637Z,1009.92
2018-07-06T05:51:08.131Z,1009.97
2018-07-06T05:51:48.594Z,1009.97
2018-07-06T05:52:28.983Z,1009.97
2018-07-06T05:53:09.377Z,1009.98
2018-07-06T05:53:49.794Z,1009.99
2018-07-06T05:54:30.840Z,1009.98
2018-07-06T05:55:12.377Z,1010.04
2018-07-06T05:55:52.776Z,1010.03
2018-07-06T05:56:33.223Z,1010.04
2018-07-06T05:57:13.681Z,1010.07
2018-07-06T05:57:54.503Z,1010.09
2018-07-06T05:58:34.934Z,1010.08
2018-07-06T05:59:16.558Z,1010.06
2018-07-06T05:59:56.169Z,1010.08
2018-07-06T06:00:37.866Z,1010.09
2018-07-06T06:01:17.967Z,1010.06
2018-07-06T06:01:58.475Z,1010.1
2018-07-06T06:02:38.939Z,1010.05
2018-07-06T06:03:20.211Z,1010.07
2018-07-06T06:04:00.837Z,1010.08
2018-07-06T06:04:41.155Z,1010.09
2018-07-06T06:05:21.530Z,1010.12
2018-07-06T06:06:02.265Z,1010.14
2018-07-06T06:06:42.451Z,1010.15
2018-07-06T06:07:22.919Z,1010.15
2018-07-06T06:08:03.421Z,1010.15
2018-07-06T06:08:43.861Z,1010.2
2018-07-06T06:09:24.349Z,1010.2
2018-07-06T06:10:04.930Z,1010.23
2018-07-06T06:10:45.330Z,1010.24
2018-07-06T06:11:25.756Z,1010.28
2018-07-06T06:12:06.328Z,1010.27
2018-07-06T06:12:47.167Z,1010.25
2018-07-06T06:13:27.596Z,1010.23
2018-07-06T06:14:08.066Z,1010.26
2018-07-06T06:14:48.664Z,1010.31
2018-07-06T06:15:29.291Z,1010.29
2018-07-06T06:16:10.114Z,1010.25
2018-07-06T06:16:50.763Z,1010.26
2018-07-06T06:17:31.068Z,1010.27
2018-07-06T06:18:11.493Z,1010.3
2018-07-06T06:18:52.288Z,1010.27
2018-07-06T06:19:32.333Z,1010.26
2018-07-06T06:20:12.916Z,1010.25
2018-07-06T06:20:53.366Z,1010.26
2018-07-06T06:21:33.768Z,1010.32
2018-07-06T06:22:14.907Z,1010.3
2018-07-06T06:22:55.942Z,1010.3
2018-07-06T06:23:36.570Z,1010.33
2018-07-06T06:24:18.129Z,1010.32
2018-07-06T06:24:59.403Z,1010.31
2018-07-06T06:25:39.483Z,1010.37
2018-07-06T06:26:21.212Z,1010.35
2018-07-06T06:27:02.980Z,1010.37
2018-07-06T06:27:43.832Z,1010.33
2018-07-06T06:28:25.345Z,1010.34
2018-07-06T06:29:06.182Z,1010.36
2018-07-06T06:29:47.449Z,1010.36
2018-07-06T06:30:28.335Z,1010.34
2018-07-06T06:31:08.763Z,1010.37
2018-07-06T06:31:49.669Z,1010.37
2018-07-06T06:32:30.634Z,1010.37
2018-07-06T06:33:11.478Z,1010.36
2018-07-06T06:33:51.933Z,1010.43
2018-07-06T06:34:32.552Z,1010.42
2018-07-06T06:35:13.127Z,1010.41
2018-07-06T06:35:53.723Z,1010.43
2018-07-06T06:36:34.726Z,1010.37
2018-07-06T06:37:15.124Z,1010.42
2018-07-06T06:37:55.792Z,1010.38
2018-07-06T06:38:35.969Z,1010.41
2018-07-06T06:39:17.050Z,1010.39
2018-07-06T06:39:57.536Z,1010.39
2018-07-06T06:40:38.151Z,1010.4
2018-07-06T06:41:18.815Z,1010.46
2018-07-06T06:42:00.586Z,1010.44
2018-07-06T06:42:41.132Z,1010.44
2018-07-06T06:43:21.173Z,1010.45
2018-07-06T06:44:01.547Z,1010.45
2018-07-06T06:44:42.151Z,1010.48
2018-07-06T06:45:22.769Z,1010.53
2018-07-06T06:46:03.362Z,1010.5
2018-07-06T06:46:44.032Z,1010.5
2018-07-06T06:47:24.303Z,1010.51
2018-07-06T06:48:04.764Z,1010.53
2018-07-06T06:48:45.901Z,1010.48
2018-07-06T06:49:25.644Z,1010.55
2018-07-06T06:50:06.183Z,1010.53
2018-07-06T06:50:46.993Z,1010.51
2018-07-06T06:51:27.542Z,1010.51
2018-07-06T06:52:08.488Z,1010.48
2018-07-06T06:52:49.159Z,1010.51
2018-07-06T06:53:29.817Z,1010.53
2018-07-06T06:54:10.314Z,1010.51
2018-07-06T06:54:51.050Z,1010.5
2018-07-06T06:55:31.614Z,1010.49
2018-07-06T06:56:12.006Z,1010.51
2018-07-06T06:56:52.901Z,1010.56
2018-07-06T06:57:33.770Z,1010.48
2018-07-06T06:58:13.915Z,1010.51
2018-07-06T06:58:54.313Z,1010.48
2018-07-06T06:59:34.878Z,1010.48
2018-07-06T07:00:21.054Z,1010.48
2018-07-06T07:00:57.112Z,1010.45
2018-07-06T07:01:37.556Z,1010.5
2018-07-06T07:02:18.261Z,1010.52
2018-07-06T07:02:58.568Z,1010.52
2018-07-06T07:03:38.953Z,1010.53
2018-07-06T07:04:19.852Z,1010.53
2018-07-06T07:05:00.334Z,1010.55
2018-07-06T07:05:40.865Z,1010.56
2018-07-06T07:06:21.279Z,1010.58
2018-07-06T07:07:01.892Z,1010.56
2018-07-06T07:07:42.368Z,1010.59
2018-07-06T07:08:23.317Z,1010.58
2018-07-06T07:09:03.686Z,1010.56
2018-07-06T07:09:44.334Z,1010.55
2018-07-06T07:10:24.721Z,1010.56
2018-07-06T07:11:05.129Z,1010.58
2018-07-06T07:11:45.717Z,1010.59
2018-07-06T07:12:26.212Z,1010.58
2018-07-06T07:13:06.590Z,1010.59
2018-07-06T07:13:47.196Z,1010.58
2018-07-06T07:14:27.509Z,1010.56
2018-07-06T07:15:07.951Z,1010.56
2018-07-06T07:15:48.410Z,1010.59
2018-07-06T07:16:28.836Z,1010.6
2018-07-06T07:17:09.636Z,1010.59
2018-07-06T07:17:50.123Z,1010.57
2018-07-06T07:18:30.477Z,1010.55
2018-07-06T07:19:10.882Z,1010.57
2018-07-06T07:19:51.395Z,1010.56
2018-07-06T07:20:31.964Z,1010.58
2018-07-06T07:21:12.541Z,1010.59
2018-07-06T07:21:52.986Z,1010.65
2018-07-06T07:22:33.526Z,1010.6
2018-07-06T07:23:14.138Z,1010.62
2018-07-06T07:23:54.600Z,1010.65
2018-07-06T07:24:35.530Z,1010.67
2018-07-06T07:25:16.100Z,1010.67
2018-07-06T07:25:56.796Z,1010.67
2018-07-06T07:26:37.201Z,1010.7
2018-07-06T07:27:17.594Z,1010.67
2018-07-06T07:27:58.015Z,1010.68
2018-07-06T07:28:38.388Z,1010.7
2018-07-06T07:29:19.010Z,1010.7
2018-07-06T07:30:00.181Z,1010.71
2018-07-06T07:30:40.813Z,1010.7
2018-07-06T07:31:26.241Z,1010.72
2018-07-06T07:32:06.269Z,1010.7
2018-07-06T07:32:47.150Z,1010.7
2018-07-06T07:33:28.041Z,1010.66
2018-07-06T07:34:08.669Z,1010.66
2018-07-06T07:34:49.089Z,1010.66
2018-07-06T07:35:29.917Z,1010.73
2018-07-06T07:36:10.233Z,1010.7
2018-07-06T07:36:50.778Z,1010.71
2018-07-06T07:37:31.343Z,1010.72
2018-07-06T07:38:12.580Z,1010.74
2018-07-06T07:38:53.930Z,1010.7
2018-07-06T07:39:33.815Z,1010.71
2018-07-06T07:40:14.304Z,1010.73
2018-07-06T07:40:54.887Z,1010.72
2018-07-06T07:41:35.381Z,1010.73
2018-07-06T07:42:17.081Z,1010.73
2018-07-06T07:42:59.511Z,1010.74
2018-07-06T07:43:40.537Z,1010.72
2018-07-06T07:44:23.426Z,1010.74
2018-07-06T07:45:03.659Z,1010.75
2018-07-06T07:45:44.983Z,1010.74
2018-07-06T07:46:26.027Z,1010.78
2018-07-06T07:47:06.953Z,1010.82
2018-07-06T07:47:47.526Z,1010.81
2018-07-06T07:48:29.397Z,1010.77
2018-07-06T07:49:10.420Z,1010.8
2018-07-06T07:49:50.911Z,1010.79
2018-07-06T07:50:31.117Z,1010.78
2018-07-06T07:51:11.754Z,1010.82
2018-07-06T07:51:52.328Z,1010.83
2018-07-06T07:52:32.978Z,1010.81
2018-07-06T07:53:14.410Z,1010.84
2018-07-06T07:53:55.001Z,1010.83
2018-07-06T07:54:35.802Z,1010.85
2018-07-06T07:55:17.633Z,1010.86
2018-07-06T07:55:57.433Z,1010.85
2018-07-06T07:56:39.462Z,1010.84
2018-07-06T07:57:20.390Z,1010.85
2018-07-06T07:58:01.147Z,1010.85
2018-07-06T07:58:42.186Z,1010.87
2018-07-06T07:59:23.236Z,1010.85
2018-07-06T08:00:04.829Z,1010.88
2018-07-06T08:00:45.896Z,1010.91
2018-07-06T08:01:26.755Z,1010.9
2018-07-06T08:02:07.255Z,1010.92
2018-07-06T08:02:48.806Z,1010.94
2018-07-06T08:03:31.494Z,1010.9
2018-07-06T08:04:14.135Z,1010.93
2018-07-06T08:04:54.008Z,1010.92
2018-07-06T08:05:35.192Z,1010.9
2018-07-06T08:06:15.655Z,1010.9
2018-07-06T08:06:56.942Z,1010.9
2018-07-06T08:07:37.331Z,1010.9
2018-07-06T08:08:18.503Z,1010.92
2018-07-06T08:08:59.378Z,1010.9
2018-07-06T08:09:40.306Z,1010.96
2018-07-06T08:10:21.330Z,1010.97
2018-07-06T08:11:02.428Z,1010.94
2018-07-06T08:11:42.842Z,1010.97
2018-07-06T08:12:23.542Z,1010.99
2018-07-06T08:13:04.537Z,1010.99
2018-07-06T08:13:45.135Z,1011.01
2018-07-06T08:14:26.177Z,1011.06
2018-07-06T08:15:07.656Z,1011.02
2018-07-06T08:15:47.473Z,1011.02
2018-07-06T08:16:28.160Z,1011.03
2018-07-06T08:17:09.029Z,1011.07
2018-07-06T08:17:50.421Z,1011.09
2018-07-06T08:18:30.724Z,1011.08
2018-07-06T08:19:11.456Z,1011.13
2018-07-06T08:19:52.439Z,1011.12
2018-07-06T08:20:33.132Z,1011.13
2018-07-06T08:21:14.137Z,1011.16
2018-07-06T08:21:54.872Z,1011.16
2018-07-06T08:22:35.546Z,1011.17
2018-07-06T08:23:17.437Z,1011.17
2018-07-06T08:24:00.921Z,1011.18
2018-07-06T08:24:41.843Z,1011.22
2018-07-06T08:25:22.499Z,1011.25
2018-07-06T08:26:02.995Z,1011.19
2018-07-06T08:26:44.073Z,1011.22
2018-07-06T08:27:24.402Z,1011.19
2018-07-06T08:28:04.887Z,1011.19
2018-07-06T08:28:46.175Z,1011.16
2018-07-06T08:29:27.033Z,1011.22
2018-07-06T08:30:08.335Z,1011.23
2018-07-06T08:30:50.006Z,1011.22
2018-07-06T08:31:29.749Z,1011.22
2018-07-06T08:32:10.324Z,1011.21
2018-07-06T08:32:51.368Z,1011.23
2018-07-06T08:33:32.625Z,1011.25
2018-07-06T08:34:17.303Z,1011.23
2018-07-06T08:34:56.645Z,1011.25
2018-07-06T08:35:38.273Z,1011.24
2018-07-06T08:36:18.645Z,1011.26
2018-07-06T08:36:59.548Z,1011.24
2018-07-06T08:37:40.889Z,1011.26
2018-07-06T08:38:21.220Z,1011.24
2018-07-06T08:39:02.327Z,1011.27
2018-07-06T08:39:45.040Z,1011.25
2018-07-06T08:40:26.443Z,1011.27
2018-07-06T08:41:06.997Z,1011.26
2018-07-06T08:41:48.459Z,1011.25
2018-07-06T08:42:32.388Z,1011.26
2018-07-06T08:44:53.502Z,1011.25
2018-07-06T08:45:34.283Z,1011.28
2018-07-06T08:46:15.130Z,1011.26
2018-07-06T08:46:55.421Z,1011.27
2018-07-06T08:47:36.269Z,1011.28
2018-07-06T08:48:16.887Z,1011.25
2018-07-06T08:48:58.761Z,1011.24
2018-07-06T08:49:44.774Z,1011.27
2018-07-06T08:50:36.916Z,1011.25
2018-07-06T08:51:17.536Z,1011.25
2018-07-06T08:51:58.042Z,1011.24
2018-07-06T08:52:38.742Z,1011.26
2018-07-06T08:53:19.286Z,1011.29
2018-07-06T08:54:01.109Z,1011.29
2018-07-06T08:54:41.634Z,1011.31
2018-07-06T08:55:21.792Z,1011.32
2018-07-06T08:56:02.423Z,1011.36
2018-07-06T08:56:42.910Z,1011.32
2018-07-06T08:57:23.432Z,1011.33
2018-07-06T08:58:04.711Z,1011.36
2018-07-06T08:58:45.466Z,1011.34
2018-07-06T08:59:25.952Z,1011.34
2018-07-06T09:00:06.461Z,1011.38
2018-07-06T09:00:47.154Z,1011.33
2018-07-06T09:01:27.696Z,1011.34
2018-07-06T09:02:08.246Z,1011.36
2018-07-06T09:02:48.851Z,1011.37
2018-07-06T09:03:29.323Z,1011.39
2018-07-06T09:04:09.942Z,1011.36
2018-07-06T09:04:50.430Z,1011.35
2018-07-06T09:05:31.908Z,1011.33
2018-07-06T09:06:12.127Z,1011.39
2018-07-06T09:08:46.155Z,1011.37
2018-07-06T09:09:25.977Z,1011.44
2018-07-06T09:10:06.419Z,1011.43
2018-07-06T09:10:46.978Z,1011.43
2018-07-06T09:11:27.907Z,1011.4
2018-07-06T09:12:08.561Z,1011.46
2018-07-06T09:12:50.217Z,1011.43
2018-07-06T09:13:31.941Z,1011.47
2018-07-06T09:14:12.444Z,1011.47
2018-07-06T09:14:52.984Z,1011.43
2018-07-06T09:15:34.760Z,1011.45
2018-07-06T09:16:15.579Z,1011.47
2018-07-06T09:16:58.639Z,1011.46
2018-07-06T09:17:39.065Z,1011.42
2018-07-06T09:18:19.453Z,1011.45
2018-07-06T09:18:59.959Z,1011.47
2018-07-06T09:19:40.660Z,1011.46
2018-07-06T09:20:20.980Z,1011.5
2018-07-06T09:21:01.635Z,1011.46
2018-07-06T09:21:42.077Z,1011.49
2018-07-06T09:22:25.156Z,1011.47
2018-07-06T09:23:06.235Z,1011.47
2018-07-06T09:23:46.993Z,1011.44
2018-07-06T09:24:27.552Z,1011.43