createdAt,value
2022-10-22T00:02:07.413Z,95629.04
2022-10-22T00:04:35.607Z,95629.64
2022-10-22T00:07:02.493Z,95623.64
2022-10-22T00:09:28.999Z,95621.75
2022-10-22T00:11:55.666Z,95632.13
2022-10-22T00:14:22.185Z,95628.63
2022-10-22T00:16:48.860Z,95627.66
2022-10-22T00:19:15.537Z,95621.59
2022-10-22T00:21:42.131Z,95622.70
2022-10-22T00:24:08.628Z,95619.11
2022-10-22T00:26:35.265Z,95612.30
2022-10-22T00:29:01.773Z,95614.53
2022-10-22T00:31:28.377Z,95616.27
2022-10-22T00:33:54.916Z,95624.00
2022-10-22T00:36:21.808Z,95605.70
2022-10-22T00:38:48.368Z,95615.00
2022-10-22T00:41:15.079Z,95606.11
2022-10-22T00:44:00.232Z,95606.86
2022-10-22T00:46:27.240Z,95605.66
2022-10-22T00:48:58.538Z,95599.98
2022-10-22T00:51:29.508Z,95605.04
2022-10-22T00:54:01.689Z,95603.73
2022-10-22T00:56:28.603Z,95600.20
2022-10-22T00:58:58.121Z,95597.77
2022-10-22T01:01:29.085Z,95602.98
2022-10-22T01:03:56.373Z,95595.33
2022-10-22T01:06:31.529Z,95593.00
2022-10-22T01:09:19.261Z,95597.38
2022-10-22T01:12:01.383Z,95597.44
2022-10-22T01:14:40.024Z,95587.80
2022-10-22T01:17:29.622Z,95591.98
2022-10-22T01:20:11.321Z,95593.35
2022-10-22T01:22:52.964Z,95584.64
2022-10-22T01:25:36.565Z,95584.89
2022-10-22T01:28:39.301Z,95578.67
2022-10-22T01:31:08.404Z,95577.35
2022-10-22T01:33:35.794Z,95567.75
2022-10-22T01:36:03.976Z,95581.10
2022-10-22T01:38:31.407Z,95571.52
2022-10-22T01:40:59.570Z,95561.79
2022-10-22T01:43:26.125Z,95564.50
2022-10-22T01:46:02.906Z,95561.80
2022-10-22T01:48:54.786Z,95564.21
2022-10-22T01:51:54.837Z,95569.43
2022-10-22T01:54:35.487Z,95572.58
2022-10-22T01:57:14.347Z,95581.39
2022-10-22T02:00:09.093Z,95571.64
2022-10-22T02:02:42.557Z,95564.25
2022-10-22T02:05:27.305Z,95562.38
2022-10-22T02:07:59.546Z,95571.86
2022-10-22T02:10:28.919Z,95557.17
2022-10-22T02:12:57.487Z,95567.96
2022-10-22T02:15:27.260Z,95571.89
2022-10-22T02:17:56.444Z,95562.46
2022-10-22T02:20:28.330Z,95571.25
2022-10-22T02:22:55.935Z,95560.81
2022-10-22T02:25:27.092Z,95562.46
2022-10-22T02:28:01.781Z,95569.46
2022-10-22T02:30:32.313Z,95563.48
2022-10-22T02:33:21.144Z,95565.89
2022-10-22T02:35:50.879Z,95558.49
2022-10-22T02:38:18.636Z,95561.88
2022-10-22T02:40:46.181Z,95556.84
2022-10-22T02:43:12.687Z,95548.98
2022-10-22T02:45:39.388Z,95548.54
2022-10-22T02:48:06.095Z,95543.52
2022-10-22T02:50:32.687Z,95544.04
2022-10-22T02:52:59.247Z,95543.02
2022-10-22T02:55:25.796Z,95537.08
2022-10-22T02:57:52.365Z,95543.69
2022-10-22T03:00:18.896Z,95540.58
2022-10-22T03:02:45.565Z,95543.04
2022-10-22T03:05:12.381Z,95546.04
2022-10-22T03:07:39.231Z,95548.64
2022-10-22T03:10:06.443Z,95535.94
2022-10-22T03:12:32.940Z,95551.29
2022-10-22T03:14:59.496Z,95540.52
2022-10-22T03:17:25.958Z,95533.90
2022-10-22T03:19:52.420Z,95542.55
2022-10-22T03:22:25.880Z,95539.95
2022-10-22T03:24:55.230Z,95543.48
2022-10-22T03:27:22.651Z,95541.70
2022-10-22T03:29:51.915Z,95534.69
2022-10-22T03:32:18.597Z,95537.98
2022-10-22T03:34:46.141Z,95538.41
2022-10-22T03:37:13.222Z,95543.85
2022-10-22T03:39:40.103Z,95548.60
2022-10-22T03:42:07.617Z,95546.58
2022-10-22T03:44:37.764Z,95549.19
2022-10-22T03:47:04.928Z,95554.48
2022-10-22T03:49:31.714Z,95545.58
2022-10-22T03:51:58.227Z,95552.27
2022-10-22T03:54:24.810Z,95546.42
2022-10-22T03:56:51.411Z,95550.95
2022-10-22T03:59:17.981Z,95547.17
2022-10-22T04:01:44.497Z,95542.35
2022-10-22T04:04:11.004Z,95540.96
2022-10-22T04:06:37.599Z,95540.50
2022-10-22T04:09:04.287Z,95540.62
2022-10-22T04:11:30.997Z,95532.77
2022-10-22T04:13:57.548Z,95539.66
2022-10-22T04:16:26.343Z,95532.41
2022-10-22T04:18:55.219Z,95533.16
2022-10-22T04:21:21.998Z,95533.48
2022-10-22T04:23:51.524Z,95536.59
2022-10-22T04:26:19.549Z,95530.66
2022-10-22T04:28:47.678Z,95530.48
2022-10-22T04:31:18.161Z,95527.34
2022-10-22T04:33:45.244Z,95523.59
2022-10-22T04:36:14.782Z,95520.35
2022-10-22T04:38:42.918Z,95525.44
2022-10-22T04:41:24.485Z,95522.52
2022-10-22T04:43:53.151Z,95520.27
2022-10-22T04:46:20.105Z,95520.88
2022-10-22T04:48:47.010Z,95517.80
2022-10-22T04:51:17.093Z,95523.07
2022-10-22T04:53:43.960Z,95518.18
2022-10-22T04:56:20.872Z,95521.58
2022-10-22T04:58:49.367Z,95517.84
2022-10-22T05:01:21.903Z,95516.34
2022-10-22T05:03:49.915Z,95519.95
2022-10-22T05:06:16.915Z,95510.94
2022-10-22T05:08:43.731Z,95506.23
2022-10-22T05:11:11.365Z,95510.13
2022-10-22T05:13:38.103Z,95519.77
2022-10-22T05:16:04.839Z,95516.88
2022-10-22T05:18:37.390Z,95531.03
2022-10-22T05:21:07.780Z,95536.08
2022-10-22T05:23:34.433Z,95538.97
2022-10-22T05:26:02.946Z,95539.16
2022-10-22T05:28:29.923Z,95543.58
2022-10-22T05:30:58.836Z,95546.66
2022-10-22T05:33:27.192Z,95541.33
2022-10-22T05:35:54.394Z,95552.31
2022-10-22T05:38:21.516Z,95556.11
2022-10-22T05:40:48.194Z,95553.45
2022-10-22T05:43:14.915Z,95559.39
2022-10-22T05:45:42.398Z,95560.45
2022-10-22T05:48:09.384Z,95556.11
2022-10-22T05:50:36.725Z,95563.43
2022-10-22T05:53:06.610Z,95553.94
2022-10-22T05:55:38.241Z,95549.88
2022-10-22T05:58:04.752Z,95553.02
2022-10-22T06:00:31.395Z,95555.32
2022-10-22T06:02:58.122Z,95556.77
2022-10-22T06:05:24.616Z,95569.02
2022-10-22T06:07:51.305Z,95571.69
2022-10-22T06:10:20.389Z,95563.50
2022-10-22T06:12:48.117Z,95551.89
2022-10-22T06:15:17.859Z,95552.07
2022-10-22T06:17:45.342Z,95553.08
2022-10-22T06:20:12.570Z,95556.46
2022-10-22T06:22:39.688Z,95551.66
2022-10-22T06:25:07.954Z,95541.10
2022-10-22T06:27:34.609Z,95532.80
2022-10-22T06:30:01.314Z,95526.06
2022-10-22T06:32:28.116Z,95527.80
2022-10-22T06:34:54.635Z,95532.48
2022-10-22T06:37:21.324Z,95535.95
2022-10-22T06:39:47.837Z,95545.66
2022-10-22T06:42:14.610Z,95550.77
2022-10-22T06:44:41.386Z,95550.14
2022-10-22T06:47:07.900Z,95549.73
2022-10-22T06:49:34.588Z,95555.18
2022-10-22T06:52:01.140Z,95554.79
2022-10-22T06:54:27.699Z,95557.28
2022-10-22T06:56:54.405Z,95552.52
2022-10-22T06:59:21.073Z,95541.97
2022-10-22T07:01:47.882Z,95548.41
2022-10-22T07:04:14.585Z,95545.74
2022-10-22T07:06:41.233Z,95540.42
2022-10-22T07:09:08.038Z,95555.23
2022-10-22T07:11:42.514Z,95553.20
2022-10-22T07:14:10.106Z,95543.50
2022-10-22T07:16:37.296Z,95554.87
2022-10-22T07:19:04.530Z,95547.84
2022-10-22T07:21:31.917Z,95546.02
2022-10-22T07:23:59.220Z,95551.16
2022-10-22T07:26:30.124Z,95543.52
2022-10-22T07:28:56.821Z,95543.20
2022-10-22T07:31:23.376Z,95549.11
2022-10-22T07:33:50.234Z,95546.35
2022-10-22T07:36:17.109Z,95550.54
2022-10-22T07:38:46.529Z,95550.20
2022-10-22T07:41:15.337Z,95554.85
2022-10-22T07:43:42.819Z,95556.80
2022-10-22T07:46:10.114Z,95555.91
2022-10-22T07:48:36.946Z,95556.59
2022-10-22T07:51:03.701Z,95551.05
2022-10-22T07:53:30.326Z,95561.80
2022-10-22T07:55:56.994Z,95560.04
2022-10-22T07:58:24.132Z,95550.47
2022-10-22T08:00:55.216Z,95551.32
2022-10-22T08:03:22.409Z,95551.95
2022-10-22T08:05:49.111Z,95556.16
2022-10-22T08:08:16.237Z,95557.11
2022-10-22T08:10:43.523Z,95554.92
2022-10-22T08:13:10.174Z,95561.52
2022-10-22T08:15:37.468Z,95563.16
2022-10-22T08:18:04.380Z,95562.28
2022-10-22T08:20:31.455Z,95572.75
2022-10-22T08:23:02.566Z,95573.79
2022-10-22T08:25:29.398Z,95573.85
2022-10-22T08:27:55.950Z,95571.39
2022-10-22T08:30:22.701Z,95570.70
2022-10-22T08:32:51.693Z,95577.10
2022-10-22T08:35:21.350Z,95582.05
2022-10-22T08:37:47.944Z,95587.90
2022-10-22T08:40:31.135Z,95591.17
2022-10-22T08:43:45.211Z,95584.59
2022-10-22T08:46:37.027Z,95596.03
2022-10-22T08:51:39.812Z,95593.33
2022-10-22T08:54:18.833Z,95604.45
2022-10-22T08:56:55.945Z,95595.83
2022-10-22T08:59:31.017Z,95589.70
2022-10-22T09:01:57.678Z,95597.52
2022-10-22T09:04:27.988Z,95596.34
2022-10-22T09:06:58.170Z,95589.20
2022-10-22T09:09:35.313Z,95575.92
2022-10-22T09:12:04.621Z,95586.02
2022-10-22T09:14:31.341Z,95592.25
2022-10-22T09:17:43.734Z,95582.13
2022-10-22T09:20:26.149Z,95580.38
2022-10-22T09:23:14.109Z,95583.23
2022-10-22T09:25:42.308Z,95586.89
2022-10-22T09:28:09.399Z,95588.02
2022-10-22T09:30:39.647Z,95591.15
2022-10-22T09:33:24.835Z,95593.06
2022-10-22T09:35:52.793Z,95592.66
2022-10-22T09:38:25.194Z,95602.91
2022-10-22T09:40:55.183Z,95593.98
2022-10-22T09:43:22.494Z,95590.77
2022-10-22T09:46:05.707Z,95593.35
2022-10-22T09:48:36.762Z,95597.20
2022-10-22T09:51:44.799Z,95597.26
2022-10-22T09:54:25.187Z,95593.93
2022-10-22T09:57:16.993Z,95593.39
2022-10-22T09:59:51.803Z,95589.63
2022-10-22T10:02:37.464Z,95588.63
2022-10-22T10:05:06.526Z,95585.25
2022-10-22T10:07:35.361Z,95576.56
2022-10-22T10:10:11.592Z,95589.33
2022-10-22T10:12:55.876Z,95587.91
2022-10-22T10:15:38.300Z,95590.14
2022-10-22T10:18:35.898Z,95590.55
2022-10-22T10:21:08.252Z,95581.38
2022-10-22T10:23:53.222Z,95577.21
2022-10-22T10:26:37.244Z,95581.01
2022-10-22T10:29:11.466Z,95574.57
2022-10-22T10:32:02.627Z,95573.55
2022-10-22T10:34:44.569Z,95570.44
2022-10-22T10:37:40.858Z,95568.09
2022-10-22T10:40:32.876Z,95568.08
2022-10-22T10:43:26.004Z,95567.77
2022-10-22T10:49:13.653Z,95556.89
2022-10-22T10:51:45.545Z,95552.17
2022-10-22T10:54:34.907Z,95555.38
2022-10-22T10:57:04.546Z,95554.86
2022-10-22T10:59:38.364Z,95549.05
2022-10-22T11:02:42.134Z,95544.23
2022-10-22T11:05:33.531Z,95545.15
2022-10-22T11:08:10.768Z,95547.29
2022-10-22T11:10:51.198Z,95546.33
2022-10-22T11:13:26.923Z,95548.17
2022-10-22T11:16:29.272Z,95539.75
2022-10-22T11:19:22.554Z,95533.16
2022-10-22T11:21:55.625Z,95528.77
2022-10-22T11:24:30.281Z,95529.11
2022-10-22T11:27:41.538Z,95523.68
2022-10-22T11:30:13.810Z,95519.08
2022-10-22T11:32:48.630Z,95523.73
2022-10-22T11:35:25.668Z,95529.15
2022-10-22T11:37:55.725Z,95521.67
2022-10-22T11:40:35.390Z,95522.55
2022-10-22T11:43:07.931Z,95522.44
2022-10-22T11:45:40.190Z,95527.36
2022-10-22T11:48:09.699Z,95523.55
2022-10-22T11:50:46.448Z,95523.11
2022-10-22T11:53:12.974Z,95517.33
2022-10-22T11:55:44.938Z,95513.77
2022-10-22T11:58:28.983Z,95519.52
2022-10-22T12:00:57.063Z,95515.02
2022-10-22T12:03:39.209Z,95514.80
2022-10-22T12:06:12.006Z,95511.93
2022-10-22T12:08:53.760Z,95511.11
2022-10-22T12:11:20.453Z,95508.20
2022-10-22T12:14:29.179Z,95504.20
2022-10-22T12:17:04.662Z,95502.87
2022-10-22T12:19:35.633Z,95499.61
2022-10-22T12:22:16.258Z,95498.27
2022-10-22T12:24:46.689Z,95494.27
2022-10-22T12:27:22.617Z,95492.89
2022-10-22T12:29:57.851Z,95488.30
2022-10-22T12:32:38.009Z,95493.11
2022-10-22T12:35:16.233Z,95496.77
2022-10-22T12:37:43.438Z,95491.90
2022-10-22T12:40:17.609Z,95486.91
2022-10-22T12:42:59.758Z,95486.16
2022-10-22T12:45:28.918Z,95478.15
2022-10-22T12:47:58.871Z,95476.63
2022-10-22T12:50:39.572Z,95477.39
2022-10-22T12:53:14.539Z,95479.90
2022-10-22T12:55:41.461Z,95480.25
2022-10-22T12:58:08.100Z,95477.58
2022-10-22T13:00:35.902Z,95476.39
2022-10-22T13:03:06.109Z,95475.98
2022-10-22T13:05:38.491Z,95473.27
2022-10-22T13:08:09.615Z,95468.05
2022-10-22T13:10:39.857Z,95465.86
2022-10-22T13:13:06.878Z,95460.49
2022-10-22T13:15:38.826Z,95456.47
2022-10-22T13:18:24.467Z,95451.26
2022-10-22T13:21:01.980Z,95452.98
2022-10-22T13:23:31.132Z,95459.71
2022-10-22T13:25:58.576Z,95457.45
2022-10-22T13:28:26.897Z,95454.79
2022-10-22T13:30:54.619Z,95439.69
2022-10-22T13:33:32.111Z,95441.33
2022-10-22T13:35:58.766Z,95437.12
2022-10-22T13:38:26.800Z,95436.48
2022-10-22T13:40:53.544Z,95434.97
2022-10-22T13:43:20.474Z,95437.15
2022-10-22T13:45:51.517Z,95436.52
2022-10-22T13:48:21.385Z,95428.51
2022-10-22T13:50:49.464Z,95432.70
2022-10-22T13:53:21.312Z,95434.81
2022-10-22T13:55:49.504Z,95426.48
2022-10-22T13:58:19.107Z,95429.54
2022-10-22T14:00:50.012Z,95426.55
2022-10-22T14:03:20.870Z,95425.11
2022-10-22T14:05:48.316Z,95422.89
2022-10-22T14:08:16.848Z,95418.60
2022-10-22T14:10:43.343Z,95417.06
2022-10-22T14:13:10.912Z,95408.56
2022-10-22T14:15:38.204Z,95413.45
2022-10-22T14:18:06.500Z,95414.12
2022-10-22T14:20:36.177Z,95411.81
2022-10-22T14:23:19.263Z,95414.66
2022-10-22T14:25:46.477Z,95412.08
2022-10-22T14:28:13.703Z,95412.10
2022-10-22T14:30:40.660Z,95411.16
2022-10-22T14:33:14.911Z,95408.65
2022-10-22T14:35:41.839Z,95407.59
2022-10-22T14:38:09.009Z,95408.05
2022-10-22T14:40:38.360Z,95402.44
2022-10-22T14:43:05.021Z,95408.02
2022-10-22T14:45:31.772Z,95401.15
2022-10-22T14:47:58.412Z,95404.87
2022-10-22T14:50:25.077Z,95404.56
2022-10-22T14:52:52.040Z,95407.20
2022-10-22T14:55:19.642Z,95400.95
2022-10-22T14:57:46.275Z,95400.23
2022-10-22T15:00:16.380Z,95396.46
2022-10-22T15:02:43.580Z,95397.31
2022-10-22T15:05:10.943Z,95394.33
2022-10-22T15:07:38.692Z,95391.75
2022-10-22T15:10:06.903Z,95390.33
2022-10-22T15:12:33.766Z,95384.02
2022-10-22T15:15:00.451Z,95384.31
2022-10-22T15:17:27.561Z,95386.15
2022-10-22T15:19:55.668Z,95385.27
2022-10-22T15:22:22.267Z,95389.04
2022-10-22T15:24:49.069Z,95395.40
2022-10-22T15:27:15.709Z,95398.00
2022-10-22T15:29:42.277Z,95401.53
2022-10-22T15:32:12.170Z,95391.94
2022-10-22T15:34:39.921Z,95393.61
2022-10-22T15:37:10.003Z,95395.27
2022-10-22T15:39:41.037Z,95390.86
2022-10-22T15:42:09.058Z,95395.41
2022-10-22T15:44:35.833Z,95393.65
2022-10-22T15:47:03.725Z,95388.86
2022-10-22T15:49:30.471Z,95382.04
2022-10-22T15:51:57.141Z,95387.29
2022-10-22T15:54:27.493Z,95390.51
2022-10-22T15:56:55.073Z,95390.11
2022-10-22T15:59:22.299Z,95386.85
2022-10-22T16:01:48.829Z,95390.94
2022-10-22T16:04:15.450Z,95391.86
2022-10-22T16:06:47.468Z,95390.94
2022-10-22T16:09:20.478Z,95394.66
2022-10-22T16:11:47.803Z,95395.66
2022-10-22T16:14:17.704Z,95398.30
2022-10-22T16:16:47.157Z,95390.59
2022-10-22T16:19:15.771Z,95393.01
2022-10-22T16:21:42.448Z,95387.51
2022-10-22T16:24:10.081Z,95386.16
2022-10-22T16:26:36.780Z,95388.95
2022-10-22T16:29:05.128Z,95387.69
2022-10-22T16:31:31.892Z,95387.86
2022-10-22T16:33:58.432Z,95393.27
2022-10-22T16:36:25.120Z,95394.36
2022-10-22T16:38:51.860Z,95389.48
2022-10-22T16:41:20.737Z,95381.66
2022-10-22T16:43:49.113Z,95388.68
2022-10-22T16:46:19.195Z,95391.16
2022-10-22T16:48:50.176Z,95392.23
2022-10-22T16:51:19.608Z,95398.66
2022-10-22T16:53:46.528Z,95392.80
2022-10-22T16:56:15.310Z,95385.61
2022-10-22T16:58:45.872Z,95396.94
2022-10-22T17:01:16.955Z,95395.15
2022-10-22T17:03:44.765Z,95394.35
2022-10-22T17:06:11.724Z,95396.35
2022-10-22T17:08:39.927Z,95399.34
2022-10-22T17:11:12.233Z,95396.04
2022-10-22T17:13:43.088Z,95396.64
2022-10-22T17:16:12.277Z,95397.77
2022-10-22T17:18:40.730Z,95394.90
2022-10-22T17:21:09.489Z,95394.77
2022-10-22T17:23:36.702Z,95391.31
2022-10-22T17:26:06.308Z,95387.75
2022-10-22T17:28:35.570Z,95384.73
2022-10-22T17:31:07.179Z,95388.00
2022-10-22T17:33:35.374Z,95387.70
2022-10-22T17:36:08.331Z,95376.67
2022-10-22T17:38:34.967Z,95376.44
2022-10-22T17:41:04.186Z,95377.95
2022-10-22T17:43:35.034Z,95382.96
2022-10-22T17:46:06.946Z,95384.80
2022-10-22T17:48:34.153Z,95383.63
2022-10-22T17:51:00.857Z,95379.98
2022-10-22T17:53:27.380Z,95378.02
2022-10-22T17:56:09.385Z,95370.90
2022-10-22T17:58:36.650Z,95368.55
2022-10-22T18:01:04.535Z,95366.12
2022-10-22T18:03:32.428Z,95363.14
2022-10-22T18:06:06.768Z,95354.61
2022-10-22T18:08:33.419Z,95348.77
2022-10-22T18:11:00.084Z,95351.13
2022-10-22T18:13:26.812Z,95352.27
2022-10-22T18:15:55.332Z,95353.85
2022-10-22T18:18:24.945Z,95355.46
2022-10-22T18:20:52.277Z,95353.13
2022-10-22T18:23:19.837Z,95358.27
2022-10-22T18:25:47.983Z,95356.84
2022-10-22T18:28:17.110Z,95365.27
2022-10-22T18:30:45.371Z,95370.02
2022-10-22T18:33:14.313Z,95369.95
2022-10-22T18:35:41.037Z,95359.45
2022-10-22T18:38:09.358Z,95359.08
2022-10-22T18:40:43.933Z,95356.91
2022-10-22T18:43:10.570Z,95354.85
2022-10-22T18:45:42.229Z,95347.56
2022-10-22T18:48:09.100Z,95345.27
2022-10-22T18:50:35.886Z,95346.18
2022-10-22T18:53:02.506Z,95342.38
2022-10-22T18:55:29.183Z,95338.26
2022-10-22T18:57:55.781Z,95336.58
2022-10-22T19:00:22.359Z,95333.86
2022-10-22T19:02:48.897Z,95338.14
2022-10-22T19:05:15.602Z,95340.57
2022-10-22T19:07:42.560Z,95343.06
2022-10-22T19:10:09.485Z,95340.13
2022-10-22T19:12:36.084Z,95336.41
2022-10-22T19:15:02.715Z,95330.98
2022-10-22T19:17:29.816Z,95325.42
2022-10-22T19:19:56.370Z,95322.73
2022-10-22T19:22:23.046Z,95328.53
2022-10-22T19:24:50.129Z,95330.02
2022-10-22T19:27:17.892Z,95338.83
2022-10-22T19:29:45.594Z,95344.67
2022-10-22T19:32:12.855Z,95352.39
2022-10-22T19:34:40.485Z,95349.73
2022-10-22T19:37:07.355Z,95346.71
2022-10-22T19:39:34.446Z,95342.05
2022-10-22T19:42:01.032Z,95342.13
2022-10-22T19:44:27.584Z,95346.59
2022-10-22T19:46:54.155Z,95356.63
2022-10-22T19:49:22.920Z,95360.74
2022-10-22T19:51:49.727Z,95365.67
2022-10-22T19:54:18.181Z,95371.52
2022-10-22T19:56:45.723Z,95369.08
2022-10-22T19:59:14.450Z,95366.30
2022-10-22T20:01:41.077Z,95364.52
2022-10-22T20:04:07.697Z,95364.05
2022-10-22T20:06:34.293Z,95364.64
2022-10-22T20:09:00.820Z,95365.30
2022-10-22T20:11:28.922Z,95367.19
2022-10-22T20:13:56.678Z,95370.39
2022-10-22T20:16:27.725Z,95374.42
2022-10-22T20:18:54.249Z,95383.51
2022-10-22T20:21:21.301Z,95378.40
2022-10-22T20:23:52.426Z,95385.90
2022-10-22T20:26:19.975Z,95390.60
2022-10-22T20:28:46.505Z,95389.06
2022-10-22T20:31:16.926Z,95392.49
2022-10-22T20:33:43.573Z,95389.80
2022-10-22T20:36:15.716Z,95391.59
2022-10-22T20:38:42.581Z,95384.59
2022-10-22T20:41:15.172Z,95382.88
2022-10-22T20:43:45.928Z,95385.35
2022-10-22T20:46:19.307Z,95389.45
2022-10-22T20:48:46.449Z,95387.72
2022-10-22T20:51:12.995Z,95395.18
2022-10-22T20:53:39.484Z,95398.21
2022-10-22T20:56:06.337Z,95396.57
2022-10-22T20:58:33.064Z,95398.34
2022-10-22T21:01:08.676Z,95398.00
2022-10-22T21:03:36.891Z,95399.55
2022-10-22T21:06:04.804Z,95396.33
2022-10-22T21:08:31.488Z,95392.02
2022-10-22T21:10:57.981Z,95390.69
2022-10-22T21:13:24.549Z,95389.00
2022-10-22T21:15:51.149Z,95387.51
2022-10-22T21:18:17.725Z,95385.31
2022-10-22T21:20:44.180Z,95386.30
2022-10-22T21:23:10.780Z,95391.02
2022-10-22T21:25:40.746Z,95398.42
2022-10-22T21:28:10.333Z,95400.05
2022-10-22T21:30:44.848Z,95403.50
2022-10-22T21:33:11.339Z,95405.95
2022-10-22T21:35:37.976Z,95402.36
2022-10-22T21:38:07.093Z,95404.81
2022-10-22T21:40:36.894Z,95403.27
2022-10-22T21:43:03.500Z,95402.35
2022-10-22T21:45:30.072Z,95398.24
2022-10-22T21:47:56.637Z,95400.64
2022-10-22T21:50:23.109Z,95400.35
2022-10-22T21:52:49.690Z,95405.36
2022-10-22T21:55:16.253Z,95404.96
2022-10-22T21:57:43.073Z,95402.41
2022-10-22T22:00:12.088Z,95407.70
2022-10-22T22:02:45.412Z,95408.46
2022-10-22T22:05:12.057Z,95411.88
2022-10-22T22:07:38.816Z,95422.05
2022-10-22T22:10:06.019Z,95423.10
2022-10-22T22:12:32.487Z,95419.66
2022-10-22T22:14:59.069Z,95427.73
2022-10-22T22:17:25.615Z,95427.96
2022-10-22T22:19:52.654Z,95432.77
2022-10-22T22:22:19.220Z,95430.65
2022-10-22T22:24:45.773Z,95433.33
2022-10-22T22:27:12.965Z,95440.00
2022-10-22T22:29:39.580Z,95442.59
2022-10-22T22:32:06.082Z,95447.48
2022-10-22T22:34:32.658Z,95446.30
2022-10-22T22:36:59.292Z,95455.47
2022-10-22T22:39:26.012Z,95456.09
2022-10-22T22:41:52.489Z,95457.10
2022-10-22T22:44:19.066Z,95464.86
2022-10-22T22:46:45.865Z,95464.61
2022-10-22T22:49:13.379Z,95469.94
2022-10-22T22:51:39.986Z,95465.77
2022-10-22T22:54:06.717Z,95463.10
2022-10-22T22:56:36.482Z,95467.04
2022-10-22T22:59:05.412Z,95471.79
2022-10-22T23:01:37.386Z,95474.65
2022-10-22T23:04:11.973Z,95483.75
2022-10-22T23:06:39.645Z,95488.33
2022-10-22T23:09:09.747Z,95485.91
2022-10-22T23:11:37.643Z,95480.70
2022-10-22T23:14:05.968Z,95485.36
2022-10-22T23:16:36.074Z,95492.48
2022-10-22T23:19:04.495Z,95500.45
2022-10-22T23:21:34.306Z,95503.95
2022-10-22T23:24:04.205Z,95513.91
2022-10-22T23:26:36.947Z,95517.80
2022-10-22T23:29:06.735Z,95516.37
2022-10-22T23:31:33.943Z,95517.84
2022-10-22T23:34:00.610Z,95515.30
2022-10-22T23:36:28.044Z,95515.23
2022-10-22T23:38:55.060Z,95516.66
2022-10-22T23:41:21.868Z,95515.84
2022-10-22T23:43:50.154Z,95505.79
2022-10-22T23:46:16.638Z,95509.39
2022-10-22T23:48:43.293Z,95510.27
2022-10-22T23:51:15.710Z,95513.06
2022-10-22T23:53:44.181Z,95512.98
2022-10-22T23:56:17.104Z,95514.72
2022-10-22T23:58:44.137Z,95520.46
