createdAt,value
2019-05-15T00:01:08.839Z,1.80
2019-05-15T00:03:39.179Z,1.90
2019-05-15T00:06:09.706Z,2.05
2019-05-15T00:08:39.154Z,2.00
2019-05-15T00:11:08.865Z,2.07
2019-05-15T00:13:38.879Z,1.73
2019-05-15T00:16:08.727Z,2.00
2019-05-15T00:18:39.054Z,2.00
2019-05-15T00:21:09.481Z,1.90
2019-05-15T00:23:38.947Z,2.00
2019-05-15T00:26:09.228Z,2.08
2019-05-15T00:28:38.976Z,1.90
2019-05-15T00:31:09.221Z,2.08
2019-05-15T00:33:39.289Z,1.77
2019-05-15T00:36:09.024Z,2.08
2019-05-15T00:38:39.068Z,2.13
2019-05-15T00:41:09.688Z,1.90
2019-05-15T00:43:38.936Z,2.07
2019-05-15T00:46:09.151Z,2.33
2019-05-15T00:48:39.825Z,2.13
2019-05-15T00:51:09.463Z,2.30
2019-05-15T00:53:39.132Z,2.20
2019-05-15T00:56:08.842Z,2.40
2019-05-15T00:58:40.217Z,2.00
2019-05-15T01:01:09.530Z,2.20
2019-05-15T01:03:38.970Z,1.80
2019-05-15T01:06:08.512Z,1.70
2019-05-15T01:08:39.396Z,1.87
2019-05-15T01:11:09.138Z,2.00
2019-05-15T01:13:38.869Z,2.30
2019-05-15T01:16:09.251Z,2.17
2019-05-15T01:18:38.725Z,1.80
2019-05-15T01:21:08.615Z,2.20
2019-05-15T01:23:39.051Z,2.13
2019-05-15T01:26:08.519Z,1.90
2019-05-15T01:28:38.414Z,2.20
2019-05-15T01:31:08.634Z,2.00
2019-05-15T01:33:39.186Z,1.83
2019-05-15T01:36:08.689Z,1.98
2019-05-15T01:38:38.863Z,2.10
2019-05-15T01:41:09.757Z,1.90
2019-05-15T01:43:38.910Z,2.00
2019-05-15T01:46:08.676Z,1.90
2019-05-15T01:48:38.722Z,2.30
2019-05-15T01:51:09.302Z,2.10
2019-05-15T01:53:38.653Z,2.00
2019-05-15T01:56:08.436Z,2.10
2019-05-15T01:58:38.196Z,2.00
2019-05-15T02:01:08.369Z,2.00
2019-05-15T02:03:38.562Z,2.00
2019-05-15T02:06:08.559Z,1.77
2019-05-15T02:08:39.354Z,2.10
2019-05-15T02:11:09.215Z,2.00
2019-05-15T02:13:38.884Z,2.17
2019-05-15T02:16:09.137Z,2.35
2019-05-15T02:18:39.127Z,2.17
2019-05-15T02:21:10.303Z,1.90
2019-05-15T02:23:39.805Z,2.10
2019-05-15T02:26:09.307Z,1.65
2019-05-15T02:28:38.572Z,2.40
2019-05-15T02:31:10.518Z,1.87
2019-05-15T02:33:39.971Z,2.27
2019-05-15T02:36:10.485Z,1.77
2019-05-15T02:38:41.011Z,2.03
2019-05-15T02:41:10.958Z,2.12
2019-05-15T02:43:39.862Z,1.90
2019-05-15T02:46:10.259Z,1.90
2019-05-15T02:48:41.014Z,2.23
2019-05-15T02:51:10.610Z,2.10
2019-05-15T02:53:39.978Z,2.00
2019-05-15T02:56:11.353Z,1.85
2019-05-15T02:58:40.262Z,2.00
2019-05-15T03:01:09.667Z,2.07
2019-05-15T03:03:39.291Z,1.97
2019-05-15T03:06:09.902Z,2.30
2019-05-15T03:08:39.973Z,2.00
2019-05-15T03:11:10.549Z,2.52
2019-05-15T03:13:39.639Z,1.70
2019-05-15T03:16:10.133Z,1.90
2019-05-15T03:18:40.036Z,1.80
2019-05-15T03:21:09.494Z,2.10
2019-05-15T03:23:40.532Z,1.73
2019-05-15T03:26:09.849Z,1.97
2019-05-15T03:28:39.433Z,1.80
2019-05-15T03:31:33.319Z,1.90
2019-05-15T03:33:46.351Z,1.77
2019-05-15T03:36:13.309Z,1.77
2019-05-15T03:38:42.070Z,1.80
2019-05-15T03:41:11.676Z,2.05
2019-05-15T03:43:42.871Z,1.90
2019-05-15T03:46:12.735Z,2.12
2019-05-15T03:48:41.628Z,1.93
2019-05-15T03:51:11.030Z,1.93
2019-05-15T03:53:41.072Z,1.93
2019-05-15T03:56:10.247Z,2.20
2019-05-15T03:58:40.243Z,2.27
2019-05-15T04:01:28.262Z,1.90
2019-05-15T04:03:40.815Z,1.93
2019-05-15T04:06:10.374Z,2.60
2019-05-15T04:08:39.722Z,2.67
2019-05-15T04:11:09.488Z,2.40
2019-05-15T04:13:39.609Z,2.40
2019-05-15T04:16:10.400Z,2.80
2019-05-15T04:18:40.026Z,2.63
2019-05-15T04:21:09.852Z,2.37
2019-05-15T04:23:39.523Z,2.63
2019-05-15T04:26:11.048Z,2.62
2019-05-15T04:28:42.252Z,2.37
2019-05-15T04:31:11.720Z,2.40
2019-05-15T04:33:40.698Z,2.37
2019-05-15T04:36:10.221Z,2.62
2019-05-15T04:38:39.615Z,2.60
2019-05-15T04:41:10.165Z,2.52
2019-05-15T04:43:44.549Z,2.33
2019-05-15T04:46:10.327Z,2.43
2019-05-15T04:48:40.043Z,2.50
2019-05-15T04:51:09.939Z,2.10
2019-05-15T04:53:39.830Z,2.57
2019-05-15T04:56:09.948Z,2.47
2019-05-15T04:58:39.778Z,2.47
2019-05-15T05:01:10.178Z,2.62
2019-05-15T05:03:39.812Z,2.47
2019-05-15T05:06:10.071Z,2.57
2019-05-15T05:08:40.052Z,2.20
2019-05-15T05:11:10.115Z,2.50
2019-05-15T05:13:39.504Z,2.60
2019-05-15T05:16:09.825Z,2.57
2019-05-15T05:18:40.995Z,2.20
2019-05-15T05:21:10.229Z,2.55
2019-05-15T05:23:39.323Z,2.07
2019-05-15T05:26:11.124Z,2.70
2019-05-15T05:28:39.155Z,2.60
2019-05-15T05:31:08.968Z,2.50
2019-05-15T05:33:38.266Z,2.57
2019-05-15T05:36:08.173Z,3.15
2019-05-15T05:38:38.766Z,2.43
2019-05-15T05:41:08.534Z,2.52
2019-05-15T05:43:38.376Z,2.40
2019-05-15T05:46:09.258Z,2.83
2019-05-15T05:48:38.575Z,2.43
2019-05-15T05:51:09.305Z,2.80
2019-05-15T05:53:38.578Z,2.20
2019-05-15T05:56:09.095Z,2.30
2019-05-15T05:58:38.961Z,1.90
2019-05-15T06:01:09.631Z,2.35
2019-05-15T06:03:38.933Z,2.40
2019-05-15T06:06:09.747Z,2.27
2019-05-15T06:08:39.621Z,2.17
2019-05-15T06:11:09.725Z,2.40
2019-05-15T06:13:39.066Z,2.23
2019-05-15T06:16:08.883Z,2.37
2019-05-15T06:18:38.783Z,2.40
2019-05-15T06:21:09.341Z,2.50
2019-05-15T06:23:44.866Z,2.50
2019-05-15T06:26:10.016Z,2.58
2019-05-15T06:28:39.572Z,2.30
2019-05-15T06:31:09.200Z,2.40
2019-05-15T06:33:39.100Z,2.30
2019-05-15T06:36:09.325Z,2.20
2019-05-15T06:38:39.347Z,2.33
2019-05-15T06:41:09.108Z,2.20
2019-05-15T06:43:38.847Z,2.57
2019-05-15T06:46:09.357Z,2.40
2019-05-15T06:48:38.289Z,2.10
2019-05-15T06:51:08.857Z,2.50
2019-05-15T06:53:38.596Z,2.07
2019-05-15T06:56:08.748Z,2.45
2019-05-15T06:58:38.649Z,2.30
2019-05-15T07:01:10.177Z,2.20
2019-05-15T07:03:39.594Z,2.20
2019-05-15T07:06:09.826Z,2.37
2019-05-15T07:08:38.644Z,2.20
2019-05-15T07:11:08.732Z,2.10
2019-05-15T07:13:38.422Z,2.23
2019-05-15T07:16:08.447Z,2.22
2019-05-15T07:18:39.073Z,2.33
2019-05-15T07:21:10.286Z,2.40
2019-05-15T07:23:39.349Z,2.47
2019-05-15T07:26:09.659Z,2.30
2019-05-15T07:28:38.571Z,2.30
2019-05-15T07:31:11.493Z,2.07
2019-05-15T07:33:43.338Z,2.27
2019-05-15T07:36:10.562Z,2.05
2019-05-15T07:38:39.456Z,1.97
2019-05-15T07:41:10.182Z,1.90
2019-05-15T07:43:39.696Z,2.20
2019-05-15T07:46:09.420Z,2.10
2019-05-15T07:48:38.631Z,2.30
2019-05-15T07:51:11.536Z,2.10
2019-05-15T07:53:38.850Z,2.20
2019-05-15T07:56:11.690Z,2.30
2019-05-15T07:58:39.190Z,1.90
2019-05-15T08:01:10.023Z,2.47
2019-05-15T08:03:55.030Z,2.20
2019-05-15T08:06:10.572Z,2.27
2019-05-15T08:08:39.641Z,2.13
2019-05-15T08:11:20.132Z,1.87
2019-05-15T08:13:40.317Z,2.30
2019-05-15T08:16:10.128Z,2.17
2019-05-15T08:18:39.500Z,2.33
2019-05-15T08:21:09.151Z,2.10
2019-05-15T08:23:39.099Z,2.20
2019-05-15T08:26:09.216Z,2.10
2019-05-15T08:28:38.409Z,1.93
2019-05-15T08:31:10.271Z,2.20
2019-05-15T08:33:38.889Z,1.80
2019-05-15T08:36:08.590Z,1.87
2019-05-15T08:38:38.332Z,2.13
2019-05-15T08:41:11.371Z,1.83
2019-05-15T08:43:38.506Z,2.30
2019-05-15T08:46:08.493Z,1.98
2019-05-15T08:48:38.334Z,2.10
2019-05-15T08:51:08.729Z,1.90
2019-05-15T08:53:38.205Z,2.23
2019-05-15T08:56:08.529Z,2.37
2019-05-15T08:58:38.325Z,2.03
2019-05-15T09:01:09.689Z,2.25
2019-05-15T09:03:38.933Z,1.90
2019-05-15T09:06:09.054Z,2.00
2019-05-15T09:08:38.998Z,2.17
2019-05-15T09:11:09.482Z,1.80
2019-05-15T09:13:43.444Z,2.00
2019-05-15T09:16:09.738Z,2.17
2019-05-15T09:18:39.253Z,2.20
2019-05-15T09:21:09.103Z,2.17
2019-05-15T09:23:38.806Z,1.90
2019-05-15T09:26:09.347Z,2.27
2019-05-15T09:28:39.038Z,2.23
2019-05-15T09:31:09.226Z,2.40
2019-05-15T09:33:38.858Z,1.63
2019-05-15T09:36:09.013Z,2.10
2019-05-15T09:38:39.093Z,2.20
2019-05-15T09:41:10.273Z,2.35
2019-05-15T09:43:42.215Z,2.40
2019-05-15T09:46:10.612Z,2.13
2019-05-15T09:48:39.721Z,2.40
2019-05-15T09:51:09.520Z,2.05
2019-05-15T09:53:39.478Z,2.10
2019-05-15T09:56:09.788Z,2.25
2019-05-15T09:58:38.607Z,2.40
2019-05-15T10:01:08.643Z,2.17
2019-05-15T10:03:39.110Z,1.83
2019-05-15T10:06:09.079Z,1.80
2019-05-15T10:08:39.734Z,2.20
2019-05-15T10:11:09.351Z,2.70
2019-05-15T10:13:38.616Z,2.10
2019-05-15T10:16:08.582Z,2.40
2019-05-15T10:18:39.084Z,2.30
2019-05-15T10:21:09.408Z,2.40
2019-05-15T10:23:40.385Z,2.07
2019-05-15T10:26:13.929Z,2.20
2019-05-15T10:28:40.890Z,2.00
2019-05-15T10:31:10.578Z,2.27
2019-05-15T10:33:39.947Z,2.20
2019-05-15T10:36:10.148Z,2.33
2019-05-15T10:38:39.418Z,2.00
2019-05-15T10:41:15.017Z,1.90
2019-05-15T10:43:45.940Z,1.73
2019-05-15T10:46:13.143Z,1.83
2019-05-15T10:48:42.438Z,2.10
2019-05-15T10:51:11.840Z,2.10
2019-05-15T10:53:40.689Z,1.90
2019-05-15T10:56:10.341Z,2.15
2019-05-15T10:58:39.485Z,1.73
2019-05-15T11:01:11.307Z,1.73
2019-05-15T11:03:40.160Z,1.90
2019-05-15T11:06:09.896Z,2.00
2019-05-15T11:08:40.743Z,2.07
2019-05-15T11:11:10.242Z,1.90
2019-05-15T11:13:39.235Z,2.23
2019-05-15T11:16:08.944Z,1.97
2019-05-15T11:18:39.362Z,1.70
2019-05-15T11:21:08.880Z,2.07
2019-05-15T11:23:39.441Z,1.87
2019-05-15T11:26:09.332Z,2.10
2019-05-15T11:28:39.328Z,2.00
2019-05-15T11:31:10.462Z,1.70
2019-05-15T11:33:40.126Z,1.80
2019-05-15T11:36:09.712Z,2.02
2019-05-15T11:38:38.694Z,2.07
2019-05-15T11:41:08.657Z,1.60
2019-05-15T11:43:38.715Z,1.73
2019-05-15T11:46:09.950Z,1.80
2019-05-15T11:48:40.521Z,1.70
2019-05-15T11:51:09.997Z,2.00
2019-05-15T11:53:39.803Z,1.77
2019-05-15T11:56:09.781Z,1.70
2019-05-15T11:58:39.043Z,1.93
2019-05-15T12:01:08.955Z,1.75
2019-05-15T12:03:38.514Z,1.90
2019-05-15T12:06:18.528Z,1.80
2019-05-15T12:08:38.722Z,1.70
2019-05-15T12:11:11.921Z,1.40
2019-05-15T12:13:38.838Z,1.63
2019-05-15T12:16:08.435Z,1.90
2019-05-15T12:18:39.013Z,1.97
2019-05-15T12:21:09.214Z,1.60
2019-05-15T12:23:38.875Z,1.60
2019-05-15T12:26:09.028Z,1.70
2019-05-15T12:31:10.222Z,1.62
2019-05-15T12:33:39.088Z,1.50
2019-05-15T12:36:10.795Z,1.22
2019-05-15T12:38:40.013Z,1.67
2019-05-15T13:01:18.443Z,1.30
2019-05-15T13:03:45.335Z,1.70
2019-05-15T13:06:14.261Z,1.50
2019-05-15T13:08:43.119Z,1.47
2019-05-15T13:11:15.155Z,1.97
2019-05-15T13:13:43.562Z,1.30
2019-05-15T13:16:12.966Z,1.65
2019-05-15T13:18:41.858Z,1.63
2019-05-15T13:21:11.772Z,1.77
2019-05-15T13:23:40.575Z,2.63
2019-05-15T13:26:22.962Z,1.57
2019-05-15T13:28:40.296Z,1.70
2019-05-15T13:31:09.901Z,1.77
2019-05-15T13:33:38.993Z,1.30
2019-05-15T13:36:09.050Z,1.30
2019-05-15T13:38:38.245Z,1.83
2019-05-15T13:41:09.487Z,2.03
2019-05-15T13:43:38.633Z,1.77
2019-05-15T13:46:09.893Z,1.67
2019-05-15T13:48:38.815Z,1.40
2019-05-15T13:51:07.890Z,1.50
2019-05-15T13:53:38.461Z,1.63
2019-05-15T13:56:08.118Z,1.50
2019-05-15T13:58:38.788Z,1.47
2019-05-15T14:01:09.372Z,1.95
2019-05-15T14:03:39.154Z,1.80
2019-05-15T14:06:10.065Z,1.50
2019-05-15T14:08:38.997Z,1.40
2019-05-15T14:11:08.829Z,1.70
2019-05-15T14:13:39.202Z,1.40
2019-05-15T14:16:09.745Z,1.95
2019-05-15T14:18:40.439Z,1.77
2019-05-15T14:21:09.955Z,1.62
2019-05-15T14:23:38.846Z,1.30
2019-05-15T14:26:17.800Z,1.30
2019-05-15T14:28:39.086Z,1.60
2019-05-15T14:31:09.726Z,1.53
2019-05-15T14:33:39.040Z,1.70
2019-05-15T14:36:08.808Z,1.65
2019-05-15T14:38:37.979Z,1.35
2019-05-15T14:41:08.844Z,1.60
2019-05-15T14:43:38.402Z,2.30
2019-05-15T14:46:08.098Z,1.50
2019-05-15T14:48:38.664Z,2.17
2019-05-15T14:51:08.775Z,1.70
2019-05-15T14:53:38.640Z,1.70
2019-05-15T14:56:08.785Z,1.92
2019-05-15T14:58:38.721Z,1.70
2019-05-15T15:01:12.480Z,1.70
2019-05-15T15:03:39.020Z,1.80
2019-05-15T15:06:08.762Z,2.02
2019-05-15T15:08:37.823Z,1.50
2019-05-15T15:11:08.737Z,1.70
2019-05-15T15:13:38.194Z,1.80
2019-05-15T15:16:08.376Z,1.82
2019-05-15T15:18:38.612Z,1.73
2019-05-15T15:21:08.761Z,1.72
2019-05-15T15:23:38.811Z,1.60
2019-05-15T15:26:08.968Z,1.82
2019-05-15T15:28:40.022Z,1.77
2019-05-15T15:31:09.505Z,1.80
2019-05-15T15:33:39.247Z,1.70
2019-05-15T15:36:08.924Z,2.10
2019-05-15T15:38:43.729Z,1.77
2019-05-15T15:41:08.973Z,2.22
2019-05-15T15:43:38.759Z,2.02
2019-05-15T15:46:08.747Z,1.85
2019-05-15T15:48:39.144Z,1.90
2019-05-15T15:51:09.359Z,2.02
2019-05-15T15:53:39.055Z,1.52
2019-05-15T15:56:10.619Z,2.08
2019-05-15T15:58:39.816Z,1.95
2019-05-15T16:01:09.320Z,2.12
2019-05-15T16:03:38.223Z,2.08
2019-05-15T16:06:07.210Z,2.27
2019-05-15T16:08:51.643Z,1.63
2019-05-15T16:11:08.880Z,1.94
2019-05-15T16:13:38.574Z,1.95
2019-05-15T16:16:08.560Z,6.72
2019-05-15T16:18:38.376Z,1.95
2019-05-15T16:21:08.325Z,1.90
2019-05-15T16:23:38.551Z,1.67
2019-05-15T16:26:09.265Z,1.96
2019-05-15T16:28:38.901Z,1.87
2019-05-15T16:31:08.937Z,2.34
2019-05-15T16:33:39.037Z,1.75
2019-05-15T16:36:09.065Z,2.10
2019-05-15T16:38:38.977Z,2.30
2019-05-15T16:41:08.953Z,2.17
2019-05-15T16:43:38.193Z,2.00
2019-05-15T16:46:09.165Z,1.88
2019-05-15T16:48:38.944Z,2.03
2019-05-15T16:51:10.902Z,2.22
2019-05-15T16:53:39.895Z,1.82
2019-05-15T16:56:09.297Z,1.92
2019-05-15T16:58:38.575Z,2.33
2019-05-15T17:01:08.007Z,2.50
2019-05-15T17:03:38.085Z,1.90
2019-05-15T17:06:09.426Z,1.92
2019-05-15T17:08:38.671Z,1.70
2019-05-15T17:11:08.470Z,1.80
2019-05-15T17:13:39.398Z,2.10
2019-05-15T17:16:08.216Z,2.40
2019-05-15T17:18:38.136Z,2.25
2019-05-15T17:21:10.100Z,2.12
2019-05-15T17:23:38.180Z,2.07
2019-05-15T17:26:08.891Z,2.30
2019-05-15T17:28:38.302Z,2.30
2019-05-15T17:31:09.208Z,2.40
2019-05-15T17:33:38.237Z,2.00
2019-05-15T17:36:07.326Z,2.07
2019-05-15T17:38:38.122Z,2.20
2019-05-15T17:41:08.472Z,1.70
2019-05-15T17:43:37.907Z,2.77
2019-05-15T17:46:08.898Z,1.97
2019-05-15T17:48:38.918Z,2.02
2019-05-15T17:51:09.118Z,1.90
2019-05-15T17:53:38.475Z,2.20
2019-05-15T17:56:08.476Z,1.82
2019-05-15T17:58:38.118Z,1.90
2019-05-15T18:01:08.858Z,2.10
2019-05-15T18:03:39.197Z,1.70
2019-05-15T18:06:08.561Z,1.97
2019-05-15T18:08:39.046Z,2.30
2019-05-15T18:11:08.577Z,2.12
2019-05-15T18:13:38.191Z,2.43
2019-05-15T18:16:13.396Z,1.95
2019-05-15T18:18:38.752Z,2.50
2019-05-15T18:21:08.907Z,2.70
2019-05-15T18:23:38.859Z,1.90
2019-05-15T18:26:09.029Z,2.33
2019-05-15T18:28:38.881Z,2.37
2019-05-15T18:31:08.970Z,2.07
2019-05-15T18:33:38.690Z,2.27
2019-05-15T18:36:09.575Z,2.17
2019-05-15T18:38:38.876Z,2.43
2019-05-15T18:41:09.088Z,2.42
2019-05-15T18:43:38.109Z,2.43
2019-05-15T18:46:09.033Z,2.43
2019-05-15T18:48:38.042Z,2.33
2019-05-15T18:51:08.119Z,1.97
2019-05-15T18:53:39.026Z,2.43
2019-05-15T18:56:09.150Z,1.90
2019-05-15T18:58:38.252Z,2.27
2019-05-15T19:01:09.280Z,2.30
2019-05-15T19:03:38.693Z,2.77
2019-05-15T19:06:08.891Z,2.42
2019-05-15T19:08:38.735Z,2.53
2019-05-15T19:11:07.996Z,2.77
2019-05-15T19:13:38.788Z,2.27
2019-05-15T19:16:09.565Z,2.25
2019-05-15T19:18:38.634Z,2.90
2019-05-15T19:21:08.176Z,2.58
2019-05-15T19:23:38.085Z,2.53
2019-05-15T19:26:09.253Z,3.15
2019-05-15T19:28:39.238Z,2.80
2019-05-15T19:31:22.918Z,2.40
2019-05-15T19:33:43.584Z,2.67
2019-05-15T19:36:12.684Z,2.57
2019-05-15T19:38:41.566Z,2.67
2019-05-15T19:41:11.418Z,2.50
2019-05-15T19:43:40.785Z,2.60
2019-05-15T19:46:10.699Z,2.70
2019-05-15T19:48:39.625Z,2.47
2019-05-15T19:51:10.486Z,2.50
2019-05-15T19:53:39.426Z,2.27
2019-05-15T19:56:09.111Z,2.37
2019-05-15T19:58:37.920Z,2.90
2019-05-15T20:01:08.142Z,2.27
2019-05-15T20:03:49.175Z,3.15
2019-05-15T20:06:08.465Z,2.80
2019-05-15T20:08:38.539Z,2.83
2019-05-15T20:11:10.420Z,2.50
2019-05-15T20:13:38.948Z,2.37
2019-05-15T20:16:08.966Z,2.67
2019-05-15T20:18:38.573Z,2.47
2019-05-15T20:21:08.967Z,3.02
2019-05-15T20:23:38.279Z,2.67
2019-05-15T20:26:08.439Z,2.92
2019-05-15T20:28:39.270Z,2.80
2019-05-15T20:31:09.178Z,2.58
2019-05-15T20:33:38.070Z,3.00
2019-05-15T20:36:09.048Z,2.50
2019-05-15T20:38:39.512Z,2.63
2019-05-15T20:41:09.576Z,3.10
2019-05-15T20:43:38.749Z,3.00
2019-05-15T20:46:08.620Z,2.67
2019-05-15T20:48:38.268Z,3.03
2019-05-15T20:51:08.185Z,3.02
2019-05-15T20:53:38.008Z,2.70
2019-05-15T20:56:08.368Z,3.20
2019-05-15T20:58:38.296Z,2.93
2019-05-15T21:01:09.125Z,2.90
2019-05-15T21:03:38.174Z,3.03
2019-05-15T21:06:09.170Z,2.83
2019-05-15T21:08:38.626Z,2.97
2019-05-15T21:11:11.869Z,2.67
2019-05-15T21:13:41.013Z,3.13
2019-05-15T21:16:10.207Z,2.87
2019-05-15T21:18:41.447Z,3.27
2019-05-15T21:21:10.503Z,3.17
2019-05-15T21:23:39.544Z,3.33
2019-05-15T21:26:11.048Z,3.10
2019-05-15T21:28:40.092Z,3.53
2019-05-15T21:31:09.812Z,2.90
2019-05-15T21:33:38.991Z,2.83
2019-05-15T21:36:08.063Z,2.90
2019-05-15T21:38:38.874Z,2.83
2019-05-15T21:41:08.101Z,3.27
2019-05-15T21:43:37.060Z,2.90
2019-05-15T21:46:08.124Z,3.17
2019-05-15T21:48:38.262Z,3.37
2019-05-15T21:51:11.375Z,3.05
2019-05-15T21:53:38.969Z,3.23
2019-05-15T21:56:09.584Z,2.92
2019-05-15T21:58:38.459Z,2.93
2019-05-15T22:01:10.497Z,3.13
2019-05-15T22:03:39.822Z,3.67
2019-05-15T22:06:09.430Z,3.47
2019-05-15T22:08:38.537Z,3.17
2019-05-15T22:11:07.733Z,2.83
2019-05-15T22:13:39.090Z,3.47
2019-05-15T22:16:08.198Z,3.47
2019-05-15T22:18:38.421Z,3.10
2019-05-15T22:21:07.939Z,3.57
2019-05-15T22:23:38.459Z,3.27
2019-05-15T22:26:08.423Z,3.17
2019-05-15T22:28:38.607Z,3.00
2019-05-15T22:31:08.908Z,3.27
2019-05-15T22:33:37.886Z,3.20
2019-05-15T22:36:08.398Z,3.30
2019-05-15T22:38:37.407Z,3.40
2019-05-15T22:41:08.265Z,4.00
2019-05-15T22:43:39.065Z,3.43
2019-05-15T22:46:10.738Z,3.40
2019-05-15T22:48:38.296Z,3.70
2019-05-15T22:51:07.290Z,3.30
2019-05-15T22:53:38.172Z,3.00
2019-05-15T22:56:09.138Z,3.93
2019-05-15T22:58:38.679Z,2.90
2019-05-15T23:01:09.363Z,3.70
2019-05-15T23:03:39.396Z,3.77
2019-05-15T23:06:09.237Z,3.00
2019-05-15T23:08:38.591Z,3.50
2019-05-15T23:11:09.594Z,3.67
2019-05-15T23:13:38.996Z,3.30
2019-05-15T23:16:08.900Z,3.80
2019-05-15T23:18:37.791Z,3.43
2019-05-15T23:21:08.468Z,3.37
2019-05-15T23:23:38.024Z,3.60
2019-05-15T23:26:07.025Z,3.27
2019-05-15T23:28:35.914Z,3.37
2019-05-15T23:31:04.808Z,2.87
2019-05-15T23:33:33.695Z,3.07
2019-05-15T23:36:02.689Z,3.33
2019-05-15T23:38:31.580Z,3.17
2019-05-15T23:41:00.472Z,3.20
2019-05-15T23:43:29.378Z,3.73
2019-05-15T23:45:58.913Z,3.47
2019-05-15T23:48:28.463Z,3.40
2019-05-15T23:50:59.137Z,3.40
2019-05-15T23:53:28.825Z,3.47
2019-05-15T23:55:58.760Z,3.40
2019-05-15T23:58:29.165Z,3.80
