createdAt,value
2022-11-01T00:02:09.552Z,40.50
2022-11-01T00:04:36.574Z,38.70
2022-11-01T00:07:03.530Z,37.43
2022-11-01T00:09:30.453Z,34.20
2022-11-01T00:11:57.357Z,39.20
2022-11-01T00:14:24.248Z,37.40
2022-11-01T00:16:51.606Z,39.53
2022-11-01T00:19:18.615Z,37.77
2022-11-01T00:21:45.687Z,33.77
2022-11-01T00:24:12.616Z,36.10
2022-11-01T00:26:40.083Z,37.33
2022-11-01T00:29:07.051Z,38.30
2022-11-01T00:31:33.956Z,39.07
2022-11-01T00:34:03.812Z,50.87
2022-11-01T00:36:30.999Z,42.13
2022-11-01T00:38:57.862Z,41.27
2022-11-01T00:41:24.735Z,39.57
2022-11-01T00:43:51.588Z,39.80
2022-11-01T00:46:18.738Z,38.03
2022-11-01T00:48:45.629Z,38.87
2022-11-01T00:51:12.495Z,35.13
2022-11-01T00:53:39.370Z,37.30
2022-11-01T00:56:07.590Z,34.77
2022-11-01T00:58:35.455Z,35.63
2022-11-01T01:01:02.406Z,37.00
2022-11-01T01:03:29.461Z,37.00
2022-11-01T01:05:56.769Z,35.33
2022-11-01T01:08:24.899Z,36.87
2022-11-01T01:10:51.970Z,36.80
2022-11-01T01:13:19.434Z,37.43
2022-11-01T01:15:46.559Z,36.73
2022-11-01T01:18:13.624Z,35.87
2022-11-01T01:20:40.740Z,34.63
2022-11-01T01:23:07.580Z,35.47
2022-11-01T01:25:34.462Z,34.17
2022-11-01T01:28:01.685Z,36.07
2022-11-01T01:30:28.811Z,37.27
2022-11-01T01:32:55.708Z,32.70
2022-11-01T01:35:22.558Z,35.93
2022-11-01T01:37:49.445Z,35.80
2022-11-01T01:40:16.393Z,34.80
2022-11-01T01:42:43.867Z,33.33
2022-11-01T01:45:37.683Z,35.20
2022-11-01T01:48:14.936Z,34.43
2022-11-01T01:50:59.590Z,34.60
2022-11-01T01:53:38.963Z,33.33
2022-11-01T01:56:29.845Z,33.70
2022-11-01T01:59:09.366Z,34.53
2022-11-01T02:01:40.270Z,33.10
2022-11-01T02:04:30.792Z,36.03
2022-11-01T02:06:59.854Z,34.43
2022-11-01T02:09:29.444Z,35.00
2022-11-01T02:11:58.599Z,34.47
2022-11-01T02:14:26.393Z,35.07
2022-11-01T02:17:10.150Z,35.13
2022-11-01T02:20:26.648Z,38.33
2022-11-01T02:23:40.810Z,35.87
2022-11-01T02:26:38.326Z,35.17
2022-11-01T02:29:15.676Z,37.10
2022-11-01T02:32:17.073Z,37.17
2022-11-01T02:35:41.224Z,37.07
2022-11-01T02:38:39.006Z,37.00
2022-11-01T02:41:25.808Z,35.03
2022-11-01T02:44:02.492Z,36.10
2022-11-01T02:46:54.724Z,35.60
2022-11-01T02:49:23.600Z,39.40
2022-11-01T02:51:51.492Z,36.47
2022-11-01T02:54:27.986Z,38.60
2022-11-01T02:56:56.028Z,37.03
2022-11-01T02:59:28.539Z,39.23
2022-11-01T03:02:07.025Z,37.80
2022-11-01T03:04:35.557Z,40.43
2022-11-01T03:07:07.995Z,37.80
2022-11-01T03:09:36.928Z,37.20
2022-11-01T03:12:26.620Z,39.40
2022-11-01T03:15:00.671Z,40.07
2022-11-01T03:17:48.182Z,40.00
2022-11-01T03:20:47.263Z,38.10
2022-11-01T03:23:30.064Z,37.87
2022-11-01T03:26:00.601Z,38.83
2022-11-01T03:28:39.561Z,39.70
2022-11-01T03:31:30.435Z,38.37
2022-11-01T03:34:03.016Z,39.80
2022-11-01T03:36:36.163Z,37.70
2022-11-01T03:39:11.477Z,39.83
2022-11-01T03:41:45.392Z,39.10
2022-11-01T03:44:13.736Z,38.73
2022-11-01T03:46:42.318Z,39.03
2022-11-01T03:49:09.454Z,38.20
2022-11-01T03:51:36.325Z,38.13
2022-11-01T03:54:06.358Z,39.67
2022-11-01T03:56:33.264Z,38.60
2022-11-01T03:59:00.120Z,40.43
2022-11-01T04:01:27.092Z,38.90
2022-11-01T04:03:54.027Z,39.97
2022-11-01T04:06:20.898Z,39.90
2022-11-01T04:08:47.793Z,40.27
2022-11-01T04:11:14.673Z,41.50
2022-11-01T04:13:43.211Z,39.47
2022-11-01T04:16:29.295Z,40.37
2022-11-01T04:19:14.708Z,39.10
2022-11-01T04:21:41.868Z,37.23
2022-11-01T04:24:09.769Z,39.73
2022-11-01T04:26:37.827Z,39.97
2022-11-01T04:29:04.767Z,40.03
2022-11-01T04:31:37.050Z,39.63
2022-11-01T04:34:05.377Z,38.67
2022-11-01T04:39:00.005Z,39.43
2022-11-01T04:41:28.784Z,39.60
2022-11-01T04:43:58.647Z,38.00
2022-11-01T04:46:25.668Z,39.90
2022-11-01T04:48:52.524Z,38.80
2022-11-01T04:51:20.164Z,40.43
2022-11-01T04:53:46.998Z,40.83
2022-11-01T04:56:15.056Z,40.60
2022-11-01T04:58:45.945Z,40.30
2022-11-01T05:01:14.390Z,37.63
2022-11-01T05:03:42.185Z,37.50
2022-11-01T05:06:09.305Z,40.50
2022-11-01T05:08:36.213Z,41.57
2022-11-01T05:11:03.242Z,39.17
2022-11-01T05:13:30.220Z,42.07
2022-11-01T05:16:18.270Z,39.50
2022-11-01T05:18:44.046Z,41.27
2022-11-01T05:21:11.817Z,38.90
2022-11-01T05:23:38.654Z,39.20
2022-11-01T05:26:05.821Z,40.90
2022-11-01T05:28:32.699Z,39.03
2022-11-01T05:31:00.989Z,38.43
2022-11-01T05:33:28.029Z,39.27
2022-11-01T05:35:55.150Z,40.30
2022-11-01T05:38:22.124Z,40.57
2022-11-01T05:40:48.988Z,41.47
2022-11-01T05:43:16.021Z,39.40
2022-11-01T05:45:42.864Z,38.87
2022-11-01T05:48:09.795Z,39.30
2022-11-01T05:50:36.689Z,39.77
2022-11-01T05:53:10.372Z,37.90
2022-11-01T05:55:37.811Z,39.93
2022-11-01T05:58:05.509Z,36.20
2022-11-01T06:00:34.008Z,38.23
2022-11-01T06:03:01.503Z,37.53
2022-11-01T06:05:30.086Z,38.87
2022-11-01T06:07:58.137Z,37.87
2022-11-01T06:10:25.003Z,37.30
2022-11-01T06:12:51.909Z,34.87
2022-11-01T06:15:19.098Z,38.17
2022-11-01T06:17:46.034Z,37.63
2022-11-01T06:20:12.979Z,33.90
2022-11-01T06:22:40.154Z,38.10
2022-11-01T06:25:08.232Z,34.77
2022-11-01T06:27:35.192Z,36.00
2022-11-01T06:30:02.108Z,34.50
2022-11-01T06:32:29.036Z,35.63
2022-11-01T06:34:55.944Z,36.37
2022-11-01T06:37:23.161Z,35.47
2022-11-01T06:39:50.479Z,36.50
2022-11-01T06:42:17.414Z,41.33
2022-11-01T06:44:44.297Z,35.73
2022-11-01T06:47:13.021Z,36.63
2022-11-01T06:49:40.532Z,35.30
2022-11-01T06:52:08.177Z,34.50
2022-11-01T06:54:35.117Z,34.57
2022-11-01T06:57:02.018Z,34.53
2022-11-01T06:59:29.009Z,32.47
2022-11-01T07:01:56.080Z,34.43
2022-11-01T07:04:24.124Z,31.80
2022-11-01T07:06:51.017Z,33.13
2022-11-01T07:09:17.880Z,31.70
2022-11-01T07:11:44.812Z,30.90
2022-11-01T07:14:11.854Z,28.50
2022-11-01T07:16:39.068Z,30.17
2022-11-01T07:19:06.000Z,28.97
2022-11-01T07:21:32.841Z,29.07
2022-11-01T07:23:59.779Z,30.67
2022-11-01T07:26:26.641Z,30.30
2022-11-01T07:28:53.612Z,28.27
2022-11-01T07:31:20.558Z,28.20
2022-11-01T07:33:47.408Z,28.10
2022-11-01T07:36:14.390Z,28.47
2022-11-01T07:38:41.267Z,28.40
2022-11-01T07:41:08.141Z,27.60
2022-11-01T07:43:35.803Z,26.90
2022-11-01T07:46:07.058Z,29.90
2022-11-01T07:48:36.616Z,28.13
2022-11-01T07:51:05.989Z,27.60
2022-11-01T07:53:33.575Z,26.90
2022-11-01T07:56:01.840Z,25.90
2022-11-01T07:58:29.049Z,28.23
2022-11-01T08:00:56.229Z,27.40
2022-11-01T08:03:23.971Z,25.70
2022-11-01T08:05:50.855Z,30.43
2022-11-01T08:08:18.100Z,26.67
2022-11-01T08:10:45.677Z,23.40
2022-11-01T08:13:24.694Z,23.50
2022-11-01T08:15:53.315Z,24.37
2022-11-01T08:18:24.263Z,22.67
2022-11-01T08:20:51.690Z,23.07
2022-11-01T08:23:19.008Z,22.33
2022-11-01T08:25:46.040Z,20.90
2022-11-01T08:28:16.350Z,20.80
2022-11-01T08:30:46.876Z,20.53
2022-11-01T08:33:14.133Z,20.17
2022-11-01T08:35:42.632Z,18.67
2022-11-01T08:38:11.588Z,19.63
2022-11-01T08:40:38.429Z,18.37
2022-11-01T08:43:05.569Z,18.07
2022-11-01T08:45:32.582Z,18.10
2022-11-01T08:48:05.086Z,20.50
2022-11-01T08:50:36.392Z,17.53
2022-11-01T08:53:12.613Z,16.30
2022-11-01T08:55:40.421Z,17.10
2022-11-01T08:58:08.299Z,15.60
2022-11-01T09:00:35.650Z,16.07
2022-11-01T09:03:02.881Z,17.13
2022-11-01T09:05:31.347Z,16.33
2022-11-01T09:07:59.544Z,16.07
2022-11-01T09:10:28.445Z,16.50
2022-11-01T09:12:55.277Z,15.03
2022-11-01T09:15:23.211Z,15.50
2022-11-01T09:17:50.116Z,15.10
2022-11-01T09:20:17.759Z,14.90
2022-11-01T09:22:44.754Z,15.47
2022-11-01T09:25:12.502Z,15.50
2022-11-01T09:27:39.375Z,15.00
2022-11-01T09:30:06.840Z,13.93
2022-11-01T09:32:33.732Z,14.00
2022-11-01T09:35:00.735Z,15.30
2022-11-01T09:37:27.760Z,14.43
2022-11-01T09:39:54.617Z,15.17
2022-11-01T09:42:28.724Z,14.70
2022-11-01T09:45:00.220Z,12.87
2022-11-01T09:47:29.725Z,14.23
2022-11-01T09:50:22.343Z,12.67
2022-11-01T09:52:50.898Z,14.33
2022-11-01T09:55:50.144Z,13.70
2022-11-01T09:58:38.491Z,13.70
2022-11-01T10:01:46.584Z,13.10
2022-11-01T10:04:39.257Z,12.30
2022-11-01T10:07:33.650Z,13.20
2022-11-01T10:10:12.493Z,23.10
2022-11-01T10:13:09.588Z,14.60
2022-11-01T10:15:56.487Z,13.57
2022-11-01T10:18:29.013Z,12.77
2022-11-01T10:21:13.303Z,13.33
2022-11-01T10:23:54.982Z,13.50
2022-11-01T10:26:27.400Z,12.90
2022-11-01T10:29:08.935Z,13.33
2022-11-01T10:31:43.744Z,13.07
2022-11-01T10:34:36.414Z,12.33
2022-11-01T10:37:24.404Z,11.80
2022-11-01T10:40:00.210Z,11.87
2022-11-01T10:42:32.929Z,10.87
2022-11-01T10:45:06.478Z,11.77
2022-11-01T10:47:33.380Z,12.93
2022-11-01T10:50:10.404Z,12.50
2022-11-01T10:53:07.411Z,11.07
2022-11-01T10:55:52.477Z,11.47
2022-11-01T10:59:09.682Z,12.33
2022-11-01T11:01:42.732Z,12.07
2022-11-01T11:04:15.623Z,12.30
2022-11-01T11:06:43.319Z,11.30
2022-11-01T11:09:27.132Z,11.17
2022-11-01T11:11:59.487Z,9.53
2022-11-01T11:14:27.694Z,9.20
2022-11-01T11:16:59.285Z,8.03
2022-11-01T11:19:39.565Z,7.80
2022-11-01T11:22:08.704Z,9.00
2022-11-01T11:24:42.007Z,9.50
2022-11-01T11:27:30.872Z,8.97
2022-11-01T11:30:02.824Z,12.00
2022-11-01T11:32:34.030Z,7.67
2022-11-01T11:35:17.597Z,7.97
2022-11-01T11:37:57.690Z,8.10
2022-11-01T11:40:42.648Z,7.00
2022-11-01T11:43:22.748Z,8.10
2022-11-01T11:46:15.156Z,6.83
2022-11-01T11:48:52.550Z,7.40
2022-11-01T11:51:21.738Z,6.23
2022-11-01T11:54:34.195Z,6.73
2022-11-01T11:57:15.240Z,7.07
2022-11-01T12:02:25.142Z,7.63
2022-11-01T12:04:59.732Z,7.43
2022-11-01T12:07:37.725Z,6.40
2022-11-01T12:10:07.838Z,7.03
2022-11-01T12:12:42.614Z,6.90
2022-11-01T12:15:35.722Z,7.40
2022-11-01T12:18:16.368Z,6.80
2022-11-01T12:20:49.072Z,7.37
2022-11-01T12:23:36.182Z,7.90
2022-11-01T12:26:09.353Z,6.93
2022-11-01T12:29:13.511Z,6.83
2022-11-01T12:31:43.486Z,6.63
2022-11-01T12:34:23.702Z,7.20
2022-11-01T12:37:10.712Z,7.03
2022-11-01T12:39:40.352Z,6.10
2022-11-01T12:42:13.962Z,7.23
2022-11-01T12:44:48.321Z,7.40
2022-11-01T12:47:40.619Z,6.90
2022-11-01T12:50:28.881Z,8.30
2022-11-01T12:53:10.884Z,10.70
2022-11-01T12:55:40.454Z,7.27
2022-11-01T12:58:18.276Z,7.40
2022-11-01T13:01:19.261Z,6.53
2022-11-01T13:04:04.297Z,7.33
2022-11-01T13:07:27.393Z,7.90
2022-11-01T13:10:32.293Z,7.17
2022-11-01T13:13:23.987Z,6.23
2022-11-01T13:16:16.235Z,6.70
2022-11-01T13:19:05.760Z,6.30
2022-11-01T13:22:22.392Z,6.10
2022-11-01T13:25:06.422Z,6.67
2022-11-01T13:27:41.624Z,6.63
2022-11-01T13:30:12.592Z,6.20
2022-11-01T13:33:07.574Z,5.80
2022-11-01T13:36:31.514Z,5.57
2022-11-01T13:39:27.189Z,6.40
2022-11-01T13:42:16.152Z,6.17
2022-11-01T13:44:49.882Z,6.33
2022-11-01T13:50:46.533Z,5.97
2022-11-01T13:53:39.033Z,6.20
2022-11-01T13:56:23.934Z,6.50
2022-11-01T13:58:50.945Z,6.30
2022-11-01T14:01:40.544Z,6.60
2022-11-01T14:04:16.705Z,5.83
2022-11-01T14:07:10.320Z,6.23
2022-11-01T14:09:48.902Z,6.47
2022-11-01T14:12:44.829Z,5.80
2022-11-01T14:15:20.327Z,6.37
2022-11-01T14:17:53.280Z,6.03
2022-11-01T14:20:25.938Z,6.80
2022-11-01T14:22:54.514Z,6.80
2022-11-01T14:28:18.101Z,6.90
2022-11-01T14:30:49.429Z,11.70
2022-11-01T14:33:20.160Z,7.47
2022-11-01T14:35:56.737Z,6.53
2022-11-01T14:38:44.916Z,7.40
2022-11-01T14:41:15.018Z,6.07
2022-11-01T14:43:55.910Z,6.80
2022-11-01T14:46:29.946Z,6.17
2022-11-01T14:49:30.145Z,6.53
2022-11-01T14:52:01.669Z,6.27
2022-11-01T14:54:52.385Z,6.30
2022-11-01T14:57:31.906Z,6.37
2022-11-01T14:59:59.684Z,6.90
2022-11-01T15:02:29.033Z,6.97
2022-11-01T15:05:02.175Z,6.77
2022-11-01T15:07:34.815Z,7.60
2022-11-01T15:10:12.156Z,6.87
2022-11-01T15:12:59.233Z,6.90
2022-11-01T15:15:38.274Z,8.40
2022-11-01T15:18:14.217Z,10.23
2022-11-01T15:20:47.482Z,7.13
2022-11-01T15:23:29.038Z,6.57
2022-11-01T15:25:58.928Z,7.47
2022-11-01T15:28:35.758Z,7.40
2022-11-01T15:31:06.341Z,6.33
2022-11-01T15:33:34.869Z,7.50
2022-11-01T15:36:23.562Z,7.27
2022-11-01T15:38:54.366Z,6.17
2022-11-01T15:41:26.708Z,7.00
2022-11-01T15:44:02.611Z,7.10
2022-11-01T15:46:48.361Z,7.73
2022-11-01T15:49:37.706Z,7.03
2022-11-01T15:52:16.608Z,7.33
2022-11-01T15:55:05.951Z,7.03
2022-11-01T15:57:42.966Z,6.70
2022-11-01T16:00:20.748Z,8.07
2022-11-01T16:03:13.444Z,7.90
2022-11-01T16:05:58.554Z,8.33
2022-11-01T16:08:38.469Z,7.60
2022-11-01T16:11:05.912Z,7.50
2022-11-01T16:13:33.333Z,9.30
2022-11-01T16:16:07.070Z,7.30
2022-11-01T16:18:36.590Z,7.30
2022-11-01T16:21:05.014Z,8.20
2022-11-01T16:23:32.527Z,8.67
2022-11-01T16:26:08.935Z,8.60
2022-11-01T16:28:46.284Z,8.40
2022-11-01T16:31:29.059Z,8.20
2022-11-01T16:33:58.790Z,8.00
2022-11-01T16:36:36.372Z,8.63
2022-11-01T16:39:24.545Z,9.10
2022-11-01T16:41:52.677Z,8.10
2022-11-01T16:44:20.922Z,8.53
2022-11-01T16:46:48.018Z,9.87
2022-11-01T16:49:25.009Z,9.50
2022-11-01T16:51:56.214Z,10.90
2022-11-01T16:54:24.658Z,9.90
2022-11-01T16:57:01.222Z,9.27
2022-11-01T16:59:34.278Z,10.20
2022-11-01T17:02:11.595Z,9.70
2022-11-01T17:04:40.149Z,9.50
2022-11-01T17:07:09.262Z,9.10
2022-11-01T17:09:36.192Z,9.17
2022-11-01T17:12:03.355Z,9.40
2022-11-01T17:14:30.317Z,9.43
2022-11-01T17:16:57.369Z,9.20
2022-11-01T17:19:33.976Z,9.23
2022-11-01T17:22:06.863Z,10.27
2022-11-01T17:24:35.322Z,9.70
2022-11-01T17:27:05.223Z,9.80
2022-11-01T17:29:32.994Z,9.03
2022-11-01T17:32:02.142Z,10.43
2022-11-01T17:34:29.545Z,10.20
2022-11-01T17:36:57.430Z,11.00
2022-11-01T17:39:28.014Z,11.13
2022-11-01T17:41:55.521Z,10.33
2022-11-01T17:44:23.134Z,10.47
2022-11-01T17:46:50.158Z,10.20
2022-11-01T17:49:21.426Z,9.70
2022-11-01T17:51:53.316Z,11.20
2022-11-01T17:54:22.188Z,10.40
2022-11-01T17:56:50.040Z,11.10
2022-11-01T17:59:16.954Z,10.17
2022-11-01T18:01:44.965Z,12.07
2022-11-01T18:04:11.854Z,9.60
2022-11-01T18:06:40.630Z,9.73
2022-11-01T18:09:24.227Z,9.97
2022-11-01T18:12:09.969Z,9.13
2022-11-01T18:14:54.749Z,10.83
2022-11-01T18:17:48.518Z,10.90
2022-11-01T18:20:24.464Z,9.50
2022-11-01T18:23:00.893Z,9.70
2022-11-01T18:25:41.390Z,10.10
2022-11-01T18:28:14.592Z,10.17
2022-11-01T18:30:51.152Z,9.50
2022-11-01T18:33:34.314Z,10.83
2022-11-01T18:36:21.427Z,10.43
2022-11-01T18:39:35.471Z,9.87
2022-11-01T18:42:03.329Z,10.03
2022-11-01T18:44:30.832Z,10.13
2022-11-01T18:47:07.815Z,10.70
2022-11-01T18:49:34.712Z,11.60
2022-11-01T18:52:01.851Z,11.90
2022-11-01T18:54:32.886Z,12.40
2022-11-01T18:57:11.859Z,12.10
2022-11-01T18:59:39.848Z,12.77
2022-11-01T19:02:27.594Z,15.87
2022-11-01T19:05:18.689Z,13.23
2022-11-01T19:08:10.163Z,12.50
2022-11-01T19:10:41.315Z,13.67
2022-11-01T19:13:23.310Z,14.13
2022-11-01T19:15:54.187Z,13.87
2022-11-01T19:18:23.363Z,15.13
2022-11-01T19:20:53.914Z,14.30
2022-11-01T19:23:30.862Z,14.70
2022-11-01T19:25:57.834Z,14.10
2022-11-01T19:28:35.350Z,14.50
2022-11-01T19:31:16.264Z,17.13
2022-11-01T19:33:46.772Z,15.07
2022-11-01T19:36:22.920Z,15.67
2022-11-01T19:38:51.448Z,13.80
2022-11-01T19:41:36.405Z,13.50
2022-11-01T19:44:15.105Z,14.10
2022-11-01T19:46:41.975Z,13.27
2022-11-01T19:49:42.834Z,14.93
2022-11-01T19:52:09.599Z,14.20
2022-11-01T19:54:40.644Z,14.27
2022-11-01T19:57:28.650Z,14.97
2022-11-01T20:00:19.473Z,13.60
2022-11-01T20:02:52.368Z,15.00
2022-11-01T20:05:33.548Z,14.13
2022-11-01T20:08:34.222Z,15.80
2022-11-01T20:11:01.145Z,14.20
2022-11-01T20:13:28.035Z,14.10
2022-11-01T20:15:54.943Z,14.13
2022-11-01T20:18:21.793Z,15.80
2022-11-01T20:20:48.679Z,13.77
2022-11-01T20:23:31.089Z,13.90
2022-11-01T20:25:58.259Z,14.30
2022-11-01T20:28:25.145Z,17.60
2022-11-01T20:30:52.181Z,15.33
2022-11-01T20:33:19.095Z,14.83
2022-11-01T20:35:46.024Z,14.87
2022-11-01T20:38:12.962Z,15.47
2022-11-01T20:40:39.977Z,18.43
2022-11-01T20:43:07.259Z,19.33
2022-11-01T20:45:35.744Z,16.67
2022-11-01T20:48:03.791Z,14.40
2022-11-01T20:50:30.690Z,15.77
2022-11-01T20:52:57.593Z,15.73
2022-11-01T20:55:24.523Z,15.07
2022-11-01T20:57:52.083Z,14.67
2022-11-01T21:00:19.040Z,12.63
2022-11-01T21:02:47.011Z,13.23
2022-11-01T21:05:28.295Z,12.87
2022-11-01T21:08:22.922Z,14.30
2022-11-01T21:11:02.228Z,11.80
2022-11-01T21:13:34.806Z,14.30
2022-11-01T21:16:07.951Z,14.20
2022-11-01T21:18:43.483Z,13.30
2022-11-01T21:21:17.010Z,12.70
2022-11-01T21:23:45.517Z,15.00
2022-11-01T21:26:31.882Z,12.50
2022-11-01T21:29:03.435Z,13.17
2022-11-01T21:31:32.898Z,12.63
2022-11-01T21:34:20.019Z,13.40
2022-11-01T21:36:48.244Z,12.20
2022-11-01T21:39:28.201Z,12.43
2022-11-01T21:42:31.406Z,11.70
2022-11-01T21:44:58.989Z,13.60
2022-11-01T21:47:31.181Z,12.53
2022-11-01T21:49:58.437Z,11.73
2022-11-01T21:52:26.231Z,11.53
2022-11-01T21:54:53.177Z,14.23
2022-11-01T21:57:20.352Z,11.10
2022-11-01T21:59:47.374Z,10.17
2022-11-01T22:02:15.806Z,11.67
2022-11-01T22:04:43.993Z,11.97
2022-11-01T22:07:11.637Z,10.87
2022-11-01T22:09:39.172Z,10.90
2022-11-01T22:12:06.945Z,9.57
2022-11-01T22:14:34.468Z,10.27
2022-11-01T22:17:01.427Z,10.83
2022-11-01T22:19:28.425Z,10.20
2022-11-01T22:21:55.360Z,10.07
2022-11-01T22:24:23.542Z,9.53
2022-11-01T22:26:50.622Z,9.60
2022-11-01T22:29:17.736Z,9.73
2022-11-01T22:31:44.671Z,9.87
2022-11-01T22:34:11.584Z,10.17
2022-11-01T22:36:41.539Z,10.33
2022-11-01T22:39:18.349Z,9.67
2022-11-01T22:41:45.450Z,11.00
2022-11-01T22:44:15.520Z,11.00
2022-11-01T22:46:51.280Z,9.80
2022-11-01T22:49:40.870Z,9.97
2022-11-01T22:52:24.053Z,9.43
2022-11-01T22:54:57.075Z,10.03
2022-11-01T22:57:29.482Z,10.33
2022-11-01T23:00:01.104Z,9.57
2022-11-01T23:02:33.526Z,8.97
2022-11-01T23:05:06.651Z,9.77
2022-11-01T23:08:12.982Z,9.73
2022-11-01T23:10:39.852Z,9.03
2022-11-01T23:13:31.234Z,9.80
2022-11-01T23:16:01.371Z,9.70
2022-11-01T23:18:33.441Z,9.23
2022-11-01T23:21:06.333Z,9.77
2022-11-01T23:23:37.067Z,9.83
2022-11-01T23:26:04.058Z,9.80
2022-11-01T23:28:35.205Z,9.53
2022-11-01T23:31:04.729Z,9.20
2022-11-01T23:33:42.805Z,9.63
2022-11-01T23:36:26.963Z,9.93
2022-11-01T23:39:12.192Z,8.60
2022-11-01T23:41:50.801Z,8.70
2022-11-01T23:44:37.542Z,8.60
2022-11-01T23:47:41.632Z,8.63
2022-11-01T23:50:30.315Z,9.40
2022-11-01T23:53:05.622Z,8.80
2022-11-01T23:55:40.149Z,9.23
2022-11-01T23:58:23.148Z,10.20
