createdAt,value
2023-01-02T00:00:00.280Z,76
2023-01-02T00:10:00.440Z,33
2023-01-02T00:20:00.231Z,21
2023-01-02T00:30:00.256Z,41
2023-01-02T00:40:00.262Z,39
2023-01-02T00:50:00.231Z,57
2023-01-02T01:00:00.297Z,68
2023-01-02T01:10:00.253Z,60
2023-01-02T01:20:00.425Z,64
2023-01-02T01:30:00.264Z,45
2023-01-02T01:40:00.257Z,24
2023-01-02T01:50:05.079Z,26
2023-01-02T02:00:00.280Z,28
2023-01-02T02:10:00.232Z,43
2023-01-02T02:20:00.221Z,64
2023-01-02T02:30:00.350Z,75
2023-01-02T02:40:00.269Z,53
2023-01-02T02:50:00.227Z,52
2023-01-02T03:00:00.282Z,76
2023-01-02T03:10:00.273Z,73
2023-01-02T03:20:00.260Z,64
2023-01-02T03:30:00.237Z,49
2023-01-02T03:40:00.327Z,46
2023-01-02T03:50:00.273Z,47
2023-01-02T04:00:00.322Z,47
2023-01-02T04:10:00.241Z,49
2023-01-02T04:20:00.235Z,75
2023-01-02T04:30:00.250Z,62
2023-01-02T04:40:00.430Z,48
2023-01-02T04:50:00.352Z,47
2023-01-02T05:00:00.276Z,57
2023-01-02T05:10:00.251Z,55
2023-01-02T05:20:00.243Z,54
2023-01-02T05:30:00.235Z,52
2023-01-02T05:40:00.257Z,68
2023-01-02T05:50:00.266Z,59
2023-01-02T06:00:00.425Z,58
2023-01-02T06:10:00.261Z,67
2023-01-02T06:20:00.253Z,63
2023-01-02T06:30:00.234Z,82
2023-01-02T06:40:00.301Z,72
2023-01-02T06:50:00.239Z,120
2023-01-02T07:00:00.350Z,75
2023-01-02T07:10:00.440Z,118
2023-01-02T07:20:02.216Z,67
2023-01-02T07:30:00.229Z,65
2023-01-02T07:40:00.260Z,102
2023-01-02T07:50:00.239Z,124
2023-01-02T08:00:00.276Z,121
2023-01-02T08:10:00.252Z,109
2023-01-02T08:20:06.909Z,98
2023-01-02T08:30:00.241Z,88
2023-01-02T08:40:00.244Z,84
2023-01-02T08:50:00.261Z,182
2023-01-02T09:00:00.301Z,129
2023-01-02T09:10:00.249Z,95
2023-01-02T09:20:00.256Z,155
2023-01-02T09:30:00.338Z,116
2023-01-02T09:40:00.254Z,157
2023-01-02T09:50:00.249Z,145
2023-01-02T10:00:00.325Z,96
2023-01-02T10:10:00.227Z,98
2023-01-02T10:20:00.240Z,180
2023-01-02T10:30:00.249Z,185
2023-01-02T10:40:00.436Z,190
2023-01-02T10:50:00.280Z,151
2023-01-02T11:00:00.291Z,67
2023-01-02T11:10:00.240Z,107
2023-01-02T11:20:00.261Z,78
2023-01-02T11:30:00.250Z,75
2023-01-02T11:40:00.419Z,111
2023-01-02T11:50:00.239Z,126
2023-01-02T12:00:00.316Z,100
2023-01-02T12:10:00.236Z,94
2023-01-02T12:20:05.120Z,137
2023-01-02T12:30:00.251Z,185
2023-01-02T12:40:00.243Z,128
2023-01-02T12:50:00.451Z,170
2023-01-02T13:00:00.265Z,115
2023-01-02T13:10:00.236Z,134
2023-01-02T13:20:00.226Z,208
2023-01-02T13:30:00.246Z,211
2023-01-02T13:40:00.234Z,125
2023-01-02T13:50:00.254Z,128
2023-01-02T14:00:00.298Z,102
2023-01-02T14:10:00.226Z,84
2023-01-02T14:20:00.216Z,94
2023-01-02T14:30:00.286Z,94
2023-01-02T14:40:00.318Z,154
2023-01-02T14:50:00.232Z,209
2023-01-02T15:00:00.293Z,133
2023-01-02T15:10:00.262Z,81
2023-01-02T15:20:00.246Z,151
2023-01-02T15:30:00.284Z,302
2023-01-02T15:40:00.253Z,324
2023-01-02T15:50:00.546Z,447
2023-01-02T16:00:00.682Z,405
2023-01-02T16:10:00.319Z,189
2023-01-02T16:20:00.782Z,189
2023-01-02T16:30:01.136Z,158
2023-01-02T16:40:00.595Z,257
2023-01-02T16:50:01.269Z,353
2023-01-02T17:00:00.485Z,250
2023-01-02T17:10:00.269Z,397
2023-01-02T17:20:00.240Z,322
2023-01-02T17:30:00.244Z,348
2023-01-02T17:40:00.398Z,347
2023-01-02T17:50:00.519Z,247
2023-01-02T18:00:00.765Z,195
2023-01-02T18:10:08.261Z,257
2023-01-02T18:20:00.658Z,195
2023-01-02T18:30:00.674Z,248
2023-01-02T18:40:00.624Z,149
2023-01-02T18:50:00.671Z,162
2023-01-02T19:00:00.858Z,115
2023-01-02T19:10:00.384Z,267
2023-01-02T19:20:00.321Z,177
2023-01-02T19:30:00.466Z,173
2023-01-02T19:40:00.272Z,113
2023-01-02T19:50:00.240Z,113
2023-01-02T20:00:00.269Z,108
2023-01-02T20:10:00.242Z,81
2023-01-02T20:20:00.239Z,114
2023-01-02T20:30:00.229Z,60
2023-01-02T20:40:00.270Z,165
2023-01-02T20:50:00.257Z,52
2023-01-02T21:00:00.466Z,33
2023-01-02T21:10:00.230Z,33
2023-01-02T21:20:00.221Z,33
2023-01-02T21:30:00.231Z,23
2023-01-02T21:40:00.261Z,39
2023-01-02T21:50:00.243Z,30
2023-01-02T22:00:00.261Z,33
2023-01-02T22:10:00.534Z,33
2023-01-02T22:20:00.745Z,31
2023-01-02T22:40:00.543Z,27
2023-01-02T22:50:00.685Z,26
2023-01-02T23:00:00.909Z,25
2023-01-02T23:10:00.641Z,25
2023-01-02T23:20:00.521Z,25
2023-01-02T23:30:00.331Z,27
2023-01-02T23:40:00.306Z,30
2023-01-02T23:50:00.249Z,31
