createdAt,value
2022-11-01T00:01:15.147Z,9.87
2022-11-01T00:03:42.804Z,10.47
2022-11-01T00:06:11.776Z,10.67
2022-11-01T00:08:39.377Z,9.50
2022-11-01T00:11:09.300Z,8.53
2022-11-01T00:13:36.880Z,9.60
2022-11-01T00:16:04.832Z,9.80
2022-11-01T00:18:32.489Z,8.40
2022-11-01T00:21:00.211Z,9.47
2022-11-01T00:23:29.116Z,9.57
2022-11-01T00:26:00.027Z,8.80
2022-11-01T00:28:27.967Z,9.17
2022-11-01T00:30:57.354Z,9.40
2022-11-01T00:33:25.469Z,9.07
2022-11-01T00:35:53.723Z,9.30
2022-11-01T00:38:21.359Z,10.40
2022-11-01T00:40:50.330Z,9.30
2022-11-01T00:45:50.445Z,9.53
2022-11-01T00:48:18.422Z,9.60
2022-11-01T00:50:46.045Z,9.57
2022-11-01T00:53:14.192Z,8.97
2022-11-01T00:55:41.899Z,9.03
2022-11-01T00:58:10.911Z,9.30
2022-11-01T01:00:38.600Z,8.53
2022-11-01T01:03:07.418Z,8.50
2022-11-01T01:05:39.988Z,9.17
2022-11-01T01:08:07.566Z,7.97
2022-11-01T01:10:35.352Z,8.60
2022-11-01T01:13:03.277Z,10.10
2022-11-01T01:15:32.711Z,10.40
2022-11-01T01:18:01.075Z,9.50
2022-11-01T01:20:28.799Z,9.57
2022-11-01T01:22:56.810Z,9.70
2022-11-01T01:25:25.131Z,10.13
2022-11-01T01:27:52.768Z,11.50
2022-11-01T01:30:20.425Z,12.27
2022-11-01T01:32:49.584Z,11.53
2022-11-01T01:35:17.323Z,13.73
2022-11-01T01:37:44.940Z,12.23
2022-11-01T01:40:12.681Z,15.50
2022-11-01T01:42:42.056Z,15.80
2022-11-01T01:45:33.218Z,14.30
2022-11-01T01:48:12.126Z,14.80
2022-11-01T01:50:45.090Z,16.93
2022-11-01T01:53:17.389Z,15.87
2022-11-01T01:55:51.627Z,15.07
2022-11-01T01:58:23.462Z,14.07
2022-11-01T02:00:51.832Z,13.30
2022-11-01T02:03:23.239Z,13.00
2022-11-01T02:05:55.122Z,14.57
2022-11-01T02:08:28.182Z,13.67
2022-11-01T02:10:59.090Z,13.10
2022-11-01T02:13:26.787Z,14.50
2022-11-01T02:16:06.034Z,14.40
2022-11-01T02:18:45.542Z,13.67
2022-11-01T02:21:34.267Z,15.10
2022-11-01T02:24:37.328Z,12.60
2022-11-01T02:27:27.850Z,13.27
2022-11-01T02:30:16.797Z,12.67
2022-11-01T02:33:00.566Z,12.40
2022-11-01T02:35:40.472Z,13.63
2022-11-01T02:38:11.761Z,11.43
2022-11-01T02:40:46.810Z,12.20
2022-11-01T02:43:20.252Z,12.27
2022-11-01T02:45:49.853Z,11.53
2022-11-01T02:48:21.543Z,12.93
2022-11-01T02:50:54.177Z,12.40
2022-11-01T02:53:21.811Z,12.70
2022-11-01T02:55:51.776Z,13.80
2022-11-01T02:58:23.810Z,13.90
2022-11-01T03:00:53.007Z,12.50
2022-11-01T03:03:24.561Z,13.80
2022-11-01T03:05:59.860Z,11.53
2022-11-01T03:08:30.062Z,12.87
2022-11-01T03:11:06.148Z,13.00
2022-11-01T03:13:52.118Z,13.30
2022-11-01T03:16:28.650Z,12.67
2022-11-01T03:19:13.171Z,11.60
2022-11-01T03:21:43.393Z,11.50
2022-11-01T03:24:20.053Z,11.80
2022-11-01T03:26:55.857Z,13.67
2022-11-01T03:29:27.233Z,12.90
2022-11-01T03:31:56.167Z,12.90
2022-11-01T03:34:26.092Z,11.80
2022-11-01T03:36:57.927Z,11.77
2022-11-01T03:39:28.546Z,11.90
2022-11-01T03:42:02.505Z,11.83
2022-11-01T03:44:35.002Z,10.90
2022-11-01T03:47:03.514Z,11.93
2022-11-01T03:49:32.497Z,10.10
2022-11-01T03:52:00.125Z,11.03
2022-11-01T03:54:29.090Z,10.27
2022-11-01T03:56:56.956Z,10.60
2022-11-01T03:59:26.574Z,10.13
2022-11-01T04:01:54.330Z,9.27
2022-11-01T04:04:22.295Z,11.10
2022-11-01T04:06:51.513Z,11.37
2022-11-01T04:09:19.165Z,9.93
2022-11-01T04:11:46.713Z,9.60
2022-11-01T04:14:31.846Z,9.30
2022-11-01T04:17:17.188Z,9.33
2022-11-01T04:20:02.558Z,10.57
2022-11-01T04:22:31.490Z,8.90
2022-11-01T04:24:59.114Z,10.70
2022-11-01T04:27:26.918Z,10.67
2022-11-01T04:29:54.524Z,10.27
2022-11-01T04:32:22.140Z,9.70
2022-11-01T04:34:49.742Z,9.87
2022-11-01T04:37:17.289Z,9.07
2022-11-01T04:39:46.201Z,9.80
2022-11-01T04:42:13.756Z,10.37
2022-11-01T04:44:41.397Z,8.77
2022-11-01T04:47:08.974Z,10.17
2022-11-01T04:49:36.584Z,9.60
2022-11-01T04:52:04.383Z,9.80
2022-11-01T04:54:33.446Z,9.60
2022-11-01T04:57:02.545Z,10.47
2022-11-01T04:59:30.087Z,10.47
2022-11-01T05:01:57.644Z,10.03
2022-11-01T05:04:25.318Z,10.27
2022-11-01T05:06:52.972Z,9.70
2022-11-01T05:09:20.546Z,10.47
2022-11-01T05:11:48.377Z,10.30
2022-11-01T05:14:17.308Z,9.60
2022-11-01T05:16:44.960Z,8.60
2022-11-01T05:19:12.528Z,9.50
2022-11-01T05:21:40.163Z,10.60
2022-11-01T05:24:10.543Z,8.73
2022-11-01T05:26:38.221Z,9.60
2022-11-01T05:29:09.042Z,9.90
2022-11-01T05:31:47.760Z,9.60
2022-11-01T05:34:15.310Z,10.03
2022-11-01T05:36:43.030Z,9.33
2022-11-01T05:39:11.223Z,9.80
2022-11-01T05:41:40.442Z,8.90
2022-11-01T05:44:07.995Z,8.60
2022-11-01T05:46:35.602Z,8.13
2022-11-01T05:49:04.601Z,9.00
2022-11-01T05:51:32.174Z,8.47
2022-11-01T05:53:59.758Z,9.30
2022-11-01T05:56:27.327Z,9.37
2022-11-01T05:58:54.999Z,8.27
2022-11-01T06:01:22.629Z,8.63
2022-11-01T06:03:51.093Z,8.90
2022-11-01T06:06:20.081Z,10.67
2022-11-01T06:08:47.683Z,8.60
2022-11-01T06:11:16.016Z,9.10
2022-11-01T06:13:43.642Z,8.27
2022-11-01T06:16:11.180Z,8.53
2022-11-01T06:18:38.755Z,9.00
2022-11-01T06:21:07.134Z,8.73
2022-11-01T06:23:36.133Z,9.67
2022-11-01T06:26:04.918Z,10.00
2022-11-01T06:28:32.498Z,8.97
2022-11-01T06:31:03.130Z,10.70
2022-11-01T06:33:31.410Z,9.80
2022-11-01T06:35:58.987Z,10.83
2022-11-01T06:38:26.606Z,10.73
2022-11-01T06:40:55.988Z,10.93
2022-11-01T06:43:23.676Z,9.20
2022-11-01T06:45:53.336Z,10.83
2022-11-01T06:48:21.929Z,10.07
2022-11-01T06:50:49.529Z,10.07
2022-11-01T06:53:17.184Z,10.70
2022-11-01T06:55:45.309Z,11.03
2022-11-01T06:58:14.314Z,9.53
2022-11-01T07:00:41.941Z,11.53
2022-11-01T07:03:13.054Z,10.07
2022-11-01T07:05:41.687Z,9.80
2022-11-01T07:08:11.522Z,9.87
2022-11-01T07:10:40.994Z,11.13
2022-11-01T07:13:11.436Z,10.40
2022-11-01T07:15:42.091Z,8.60
2022-11-01T07:18:09.896Z,9.93
2022-11-01T07:20:42.298Z,9.70
2022-11-01T07:23:13.113Z,9.13
2022-11-01T07:25:41.386Z,7.80
2022-11-01T07:28:09.603Z,8.70
2022-11-01T07:30:37.543Z,9.60
2022-11-01T07:33:06.812Z,8.50
2022-11-01T07:35:36.448Z,8.80
2022-11-01T07:38:06.695Z,7.40
2022-11-01T07:40:39.732Z,7.93
2022-11-01T07:43:08.074Z,7.70
2022-11-01T07:45:37.023Z,7.77
2022-11-01T07:48:10.096Z,7.77
2022-11-01T07:50:38.821Z,7.00
2022-11-01T07:53:08.318Z,6.77
2022-11-01T07:55:36.570Z,6.70
2022-11-01T07:58:04.575Z,6.47
2022-11-01T08:00:32.695Z,7.37
2022-11-01T08:03:02.488Z,7.23
2022-11-01T08:05:32.046Z,6.10
2022-11-01T08:07:59.903Z,6.00
2022-11-01T08:10:28.354Z,6.77
2022-11-01T08:13:02.096Z,6.70
2022-11-01T08:15:29.725Z,6.87
2022-11-01T08:17:57.948Z,6.50
2022-11-01T08:20:29.381Z,6.10
2022-11-01T08:22:59.586Z,5.70
2022-11-01T08:25:27.924Z,5.87
2022-11-01T08:27:55.566Z,6.80
2022-11-01T08:30:23.860Z,5.30
2022-11-01T08:32:58.027Z,5.33
2022-11-01T08:35:25.905Z,5.00
2022-11-01T08:37:54.414Z,6.20
2022-11-01T08:40:24.543Z,4.90
2022-11-01T08:42:52.238Z,5.50
2022-11-01T08:45:19.864Z,6.03
2022-11-01T08:47:47.543Z,5.10
2022-11-01T08:50:18.241Z,4.87
2022-11-01T08:52:45.781Z,5.40
2022-11-01T08:55:14.490Z,5.37
2022-11-01T08:57:43.451Z,5.23
2022-11-01T09:00:12.219Z,4.63
2022-11-01T09:02:40.222Z,5.30
2022-11-01T09:05:08.709Z,4.27
2022-11-01T09:07:37.961Z,4.00
2022-11-01T09:10:06.977Z,4.20
2022-11-01T09:12:35.601Z,4.63
2022-11-01T09:15:04.924Z,4.40
2022-11-01T09:17:32.842Z,4.60
2022-11-01T09:20:00.402Z,13.27
2022-11-01T09:22:28.881Z,4.93
2022-11-01T09:24:58.623Z,4.37
2022-11-01T09:27:26.586Z,4.00
2022-11-01T09:29:54.526Z,4.00
2022-11-01T09:32:24.947Z,4.03
2022-11-01T09:34:52.602Z,3.87
2022-11-01T09:37:20.147Z,3.40
2022-11-01T09:39:47.773Z,3.80
2022-11-01T09:42:24.151Z,3.10
2022-11-01T09:44:54.951Z,3.77
2022-11-01T09:47:27.017Z,3.87
2022-11-01T09:50:04.974Z,3.70
2022-11-01T09:52:32.930Z,3.67
2022-11-01T09:55:00.499Z,3.47
2022-11-01T09:57:36.047Z,2.83
2022-11-01T10:00:08.761Z,3.30
2022-11-01T10:05:51.367Z,2.83
2022-11-01T10:08:45.258Z,2.30
2022-11-01T10:11:35.788Z,2.57
2022-11-01T10:14:16.813Z,2.00
2022-11-01T10:16:52.346Z,2.23
2022-11-01T10:19:26.166Z,1.73
2022-11-01T10:21:58.444Z,2.60
2022-11-01T10:24:32.971Z,1.90
2022-11-01T10:27:05.958Z,2.10
2022-11-01T10:29:41.750Z,2.20
2022-11-01T10:32:28.461Z,1.77
2022-11-01T10:35:01.747Z,1.30
2022-11-01T10:37:35.703Z,1.30
2022-11-01T10:40:11.424Z,1.57
2022-11-01T10:42:39.325Z,1.60
2022-11-01T10:45:11.190Z,1.47
2022-11-01T10:47:42.654Z,1.57
2022-11-01T10:50:18.910Z,1.77
2022-11-01T10:52:50.432Z,1.63
2022-11-01T10:55:23.204Z,1.40
2022-11-01T10:57:56.272Z,1.40
2022-11-01T11:00:24.505Z,1.30
2022-11-01T11:02:56.338Z,1.47
2022-11-01T11:05:29.005Z,1.20
2022-11-01T11:07:57.295Z,1.30
2022-11-01T11:10:28.093Z,1.30
2022-11-01T11:13:02.067Z,1.50
2022-11-01T11:15:38.769Z,1.47
2022-11-01T11:18:15.857Z,1.10
2022-11-01T11:20:45.053Z,1.10
2022-11-01T11:23:13.692Z,1.30
2022-11-01T11:25:42.936Z,1.03
2022-11-01T11:28:26.575Z,1.10
2022-11-01T11:30:54.446Z,0.93
2022-11-01T11:33:23.041Z,1.40
2022-11-01T11:35:59.900Z,1.13
2022-11-01T11:38:43.642Z,1.03
2022-11-01T11:41:28.090Z,1.53
2022-11-01T11:43:55.908Z,1.50
2022-11-01T11:46:24.805Z,1.23
2022-11-01T11:48:56.588Z,1.30
2022-11-01T11:51:28.293Z,0.90
2022-11-01T11:54:21.222Z,1.30
2022-11-01T11:56:51.175Z,1.00
2022-11-01T11:59:26.054Z,1.57
2022-11-01T12:02:02.526Z,1.13
2022-11-01T12:04:36.999Z,1.10
2022-11-01T12:07:07.636Z,1.07
2022-11-01T12:09:42.344Z,1.00
2022-11-01T12:12:17.999Z,1.10
2022-11-01T12:14:45.902Z,1.13
2022-11-01T12:17:28.917Z,0.90
2022-11-01T12:20:09.478Z,1.20
2022-11-01T12:22:42.702Z,1.10
2022-11-01T12:25:16.142Z,1.40
2022-11-01T12:27:53.465Z,1.23
2022-11-01T12:30:23.396Z,0.97
2022-11-01T12:32:52.909Z,1.20
2022-11-01T12:35:32.579Z,1.53
2022-11-01T12:38:38.994Z,0.90
2022-11-01T12:41:21.883Z,0.80
2022-11-01T12:44:03.577Z,0.90
2022-11-01T12:46:36.852Z,1.10
2022-11-01T12:49:11.998Z,1.13
2022-11-01T12:51:44.487Z,1.03
2022-11-01T12:54:19.061Z,1.20
2022-11-01T12:56:48.140Z,1.17
2022-11-01T12:59:23.547Z,1.00
2022-11-01T13:01:57.854Z,0.90
2022-11-01T13:04:31.865Z,1.10
2022-11-01T13:07:14.582Z,0.97
2022-11-01T13:09:55.388Z,1.13
2022-11-01T13:12:36.738Z,1.10
2022-11-01T13:15:11.886Z,0.90
2022-11-01T13:17:45.993Z,0.80
2022-11-01T13:20:31.200Z,1.87
2022-11-01T13:23:08.271Z,1.00
2022-11-01T13:25:40.495Z,0.90
2022-11-01T13:28:19.340Z,1.27
2022-11-01T13:30:58.695Z,1.50
2022-11-01T13:33:36.005Z,1.00
2022-11-01T13:36:11.828Z,1.10
2022-11-01T13:38:48.683Z,0.93
2022-11-01T13:41:23.663Z,0.90
2022-11-01T13:43:59.048Z,1.40
2022-11-01T13:46:50.687Z,1.13
2022-11-01T13:49:45.804Z,1.13
2022-11-01T13:52:19.301Z,1.10
2022-11-01T13:54:52.694Z,1.10
2022-11-01T13:57:25.654Z,1.17
2022-11-01T13:59:57.332Z,1.30
2022-11-01T14:02:54.913Z,1.20
2022-11-01T14:05:22.869Z,1.10
2022-11-01T14:08:13.629Z,1.00
2022-11-01T14:10:49.920Z,1.27
2022-11-01T14:13:20.134Z,1.53
2022-11-01T14:16:28.043Z,1.20
2022-11-01T14:19:20.744Z,2.20
2022-11-01T14:21:52.924Z,0.97
2022-11-01T14:24:35.314Z,1.20
2022-11-01T14:27:14.068Z,1.30
2022-11-01T14:29:42.292Z,1.50
2022-11-01T14:32:11.696Z,0.90
2022-11-01T14:34:42.626Z,1.07
2022-11-01T14:37:20.125Z,1.53
2022-11-01T14:39:57.451Z,1.40
2022-11-01T14:42:34.429Z,1.17
2022-11-01T14:45:04.025Z,1.17
2022-11-01T14:47:36.156Z,1.20
2022-11-01T14:50:15.876Z,1.50
2022-11-01T14:52:48.944Z,1.00
2022-11-01T14:55:21.828Z,1.13
2022-11-01T14:57:49.468Z,1.13
2022-11-01T15:00:26.452Z,1.00
2022-11-01T15:02:54.170Z,1.20
2022-11-01T15:05:23.451Z,1.20
2022-11-01T15:07:54.043Z,2.07
2022-11-01T15:10:23.295Z,1.60
2022-11-01T15:12:55.215Z,1.33
2022-11-01T15:15:25.874Z,1.30
2022-11-01T15:17:56.487Z,1.17
2022-11-01T15:20:27.322Z,0.90
2022-11-01T15:22:56.781Z,1.43
2022-11-01T15:25:27.495Z,1.00
2022-11-01T15:27:56.887Z,3.40
2022-11-01T15:30:27.379Z,1.37
2022-11-01T15:33:15.249Z,2.13
2022-11-01T15:35:44.383Z,1.67
2022-11-01T15:38:20.945Z,1.53
2022-11-01T15:40:50.185Z,1.90
2022-11-01T15:43:20.290Z,1.40
2022-11-01T15:45:52.956Z,1.90
2022-11-01T15:48:24.310Z,1.20
2022-11-01T15:50:57.684Z,1.37
2022-11-01T15:53:29.770Z,1.10
2022-11-01T15:56:03.704Z,3.43
2022-11-01T15:58:37.106Z,1.87
2022-11-01T16:01:13.046Z,1.50
2022-11-01T16:03:45.911Z,1.30
2022-11-01T16:06:22.379Z,1.70
2022-11-01T16:08:55.161Z,2.17
2022-11-01T16:11:26.542Z,1.57
2022-11-01T16:14:00.143Z,1.60
2022-11-01T16:16:28.007Z,1.50
2022-11-01T16:18:55.890Z,1.70
2022-11-01T16:21:29.973Z,1.20
2022-11-01T16:24:09.273Z,1.30
2022-11-01T16:26:54.966Z,1.30
2022-11-01T16:29:44.172Z,1.70
2022-11-01T16:32:18.982Z,1.60
2022-11-01T16:34:47.150Z,1.47
2022-11-01T16:37:22.311Z,1.70
2022-11-01T16:39:49.956Z,1.33
2022-11-01T16:42:19.541Z,1.60
2022-11-01T16:44:52.898Z,1.90
2022-11-01T16:47:20.787Z,1.57
2022-11-01T16:49:50.782Z,2.10
2022-11-01T16:52:18.961Z,1.70
2022-11-01T16:54:50.763Z,1.40
2022-11-01T16:57:25.181Z,1.93
2022-11-01T16:59:54.426Z,1.60
2022-11-01T17:02:24.435Z,2.10
2022-11-01T17:04:55.924Z,1.40
2022-11-01T17:07:24.107Z,1.93
2022-11-01T17:09:53.005Z,3.43
2022-11-01T17:12:21.323Z,2.37
2022-11-01T17:14:48.921Z,2.10
2022-11-01T17:17:19.644Z,1.60
2022-11-01T17:19:53.482Z,2.23
2022-11-01T17:22:28.471Z,1.90
2022-11-01T17:24:59.270Z,1.93
2022-11-01T17:27:28.233Z,2.40
2022-11-01T17:29:55.892Z,1.97
2022-11-01T17:32:23.565Z,1.70
2022-11-01T17:34:51.192Z,1.93
2022-11-01T17:37:18.818Z,1.40
2022-11-01T17:39:46.532Z,3.00
2022-11-01T17:42:15.590Z,3.00
2022-11-01T17:44:43.187Z,2.10
2022-11-01T17:47:15.538Z,1.50
2022-11-01T17:49:43.264Z,1.83
2022-11-01T17:52:10.887Z,1.70
2022-11-01T17:54:38.633Z,1.77
2022-11-01T17:57:06.246Z,1.70
2022-11-01T17:59:35.114Z,1.73
2022-11-01T18:02:03.429Z,1.70
2022-11-01T18:04:35.585Z,1.70
2022-11-01T18:07:04.772Z,2.20
2022-11-01T18:09:32.398Z,1.70
2022-11-01T18:12:04.616Z,2.43
2022-11-01T18:14:55.205Z,1.83
2022-11-01T18:17:46.622Z,2.03
2022-11-01T18:20:27.805Z,1.73
2022-11-01T18:22:58.956Z,1.73
2022-11-01T18:25:31.645Z,2.00
2022-11-01T18:28:02.199Z,2.37
2022-11-01T18:30:31.768Z,2.60
2022-11-01T18:33:06.012Z,2.10
2022-11-01T18:35:37.316Z,1.73
2022-11-01T18:38:21.876Z,1.60
2022-11-01T18:40:56.846Z,3.20
2022-11-01T18:43:24.776Z,2.77
2022-11-01T18:46:23.391Z,2.53
2022-11-01T18:48:43.034Z,2.40
2022-11-01T18:51:14.918Z,2.50
2022-11-01T18:53:42.877Z,1.83
2022-11-01T18:56:22.051Z,2.03
2022-11-01T18:58:50.938Z,1.80
2022-11-01T19:01:21.883Z,2.10
2022-11-01T19:03:59.835Z,1.80
2022-11-01T19:06:28.095Z,2.23
2022-11-01T19:08:58.831Z,2.47
2022-11-01T19:11:27.625Z,2.50
2022-11-01T19:13:58.175Z,2.93
2022-11-01T19:16:27.349Z,2.87
2022-11-01T19:18:55.030Z,2.10
2022-11-01T19:21:25.089Z,1.87
2022-11-01T19:23:55.090Z,1.63
2022-11-01T19:26:26.761Z,1.90
2022-11-01T19:28:54.331Z,1.60
2022-11-01T19:31:30.437Z,1.60
2022-11-01T19:34:02.820Z,2.20
2022-11-01T19:39:23.263Z,1.97
2022-11-01T19:41:52.875Z,2.07
2022-11-01T19:44:24.405Z,1.90
2022-11-01T19:46:58.548Z,1.57
2022-11-01T19:49:29.148Z,1.60
2022-11-01T19:52:16.029Z,1.87
2022-11-01T19:54:52.856Z,2.60
2022-11-01T19:57:33.661Z,1.50
2022-11-01T20:00:18.781Z,1.70
2022-11-01T20:02:51.258Z,1.87
2022-11-01T20:05:27.263Z,1.73
2022-11-01T20:08:03.090Z,2.20
2022-11-01T20:10:30.771Z,1.47
2022-11-01T20:12:58.587Z,2.00
2022-11-01T20:15:26.680Z,2.10
2022-11-01T20:17:55.862Z,1.90
2022-11-01T20:20:25.002Z,2.03
2022-11-01T20:23:06.101Z,2.40
2022-11-01T20:25:41.080Z,2.13
2022-11-01T20:28:08.764Z,1.60
2022-11-01T20:30:36.441Z,2.20
2022-11-01T20:33:05.884Z,1.97
2022-11-01T20:35:34.149Z,2.30
2022-11-01T20:38:01.912Z,2.13
2022-11-01T20:40:31.986Z,2.30
2022-11-01T20:43:00.228Z,2.70
2022-11-01T20:45:28.060Z,2.40
2022-11-01T20:47:55.853Z,2.30
2022-11-01T20:50:24.987Z,2.73
2022-11-01T20:52:52.636Z,1.80
2022-11-01T20:55:20.232Z,1.97
2022-11-01T20:57:51.846Z,1.80
2022-11-01T21:00:19.597Z,2.17
2022-11-01T21:02:47.932Z,2.03
2022-11-01T21:05:22.970Z,1.83
2022-11-01T21:07:55.112Z,1.70
2022-11-01T21:10:29.353Z,2.07
2022-11-01T21:12:57.144Z,2.80
2022-11-01T21:15:34.965Z,1.97
2022-11-01T21:18:29.703Z,2.20
2022-11-01T21:21:01.550Z,2.10
2022-11-01T21:23:35.636Z,2.90
2022-11-01T21:26:11.563Z,1.93
2022-11-01T21:28:45.385Z,1.80
2022-11-01T21:31:26.404Z,2.93
2022-11-01T21:33:56.433Z,2.10
2022-11-01T21:36:32.253Z,2.67
2022-11-01T21:39:03.341Z,2.10
2022-11-01T21:41:39.506Z,2.17
2022-11-01T21:44:22.525Z,2.37
2022-11-01T21:46:52.466Z,2.50
2022-11-01T21:49:29.045Z,2.77
2022-11-01T21:51:58.852Z,1.83
2022-11-01T21:54:29.077Z,2.10
2022-11-01T21:56:57.375Z,1.50
2022-11-01T21:59:25.476Z,1.97
2022-11-01T22:01:53.336Z,1.93
2022-11-01T22:04:24.757Z,1.60
2022-11-01T22:06:55.564Z,2.40
2022-11-01T22:09:23.365Z,1.53
2022-11-01T22:11:56.154Z,2.83
2022-11-01T22:14:24.306Z,1.83
2022-11-01T22:16:52.767Z,2.13
2022-11-01T22:19:21.076Z,2.00
2022-11-01T22:21:48.737Z,2.03
2022-11-01T22:24:16.673Z,2.43
2022-11-01T22:26:44.293Z,1.83
2022-11-01T22:29:13.347Z,1.93
2022-11-01T22:31:41.278Z,2.10
2022-11-01T22:34:11.659Z,2.37
2022-11-01T22:36:41.502Z,1.90
2022-11-01T22:39:15.365Z,2.23
2022-11-01T22:41:44.048Z,1.97
2022-11-01T22:44:15.186Z,2.50
2022-11-01T22:46:51.153Z,2.07
2022-11-01T22:49:24.354Z,2.07
2022-11-01T22:51:54.381Z,2.07
2022-11-01T22:54:33.759Z,3.00
2022-11-01T22:57:07.628Z,2.57
2022-11-01T22:59:40.289Z,2.27
2022-11-01T23:02:24.843Z,2.30
2022-11-01T23:04:59.109Z,2.30
2022-11-01T23:07:33.628Z,2.73
2022-11-01T23:10:07.677Z,2.50
2022-11-01T23:12:55.317Z,4.00
2022-11-01T23:15:28.495Z,2.77
2022-11-01T23:18:03.048Z,2.30
2022-11-01T23:20:30.886Z,2.33
2022-11-01T23:23:00.825Z,2.93
2022-11-01T23:25:30.202Z,2.67
2022-11-01T23:27:57.761Z,2.77
2022-11-01T23:30:26.640Z,2.73
2022-11-01T23:32:56.568Z,2.53
2022-11-01T23:35:24.542Z,2.00
2022-11-01T23:37:52.718Z,2.73
2022-11-01T23:40:22.696Z,2.33
2022-11-01T23:42:50.645Z,2.30
2022-11-01T23:45:30.788Z,2.50
2022-11-01T23:48:00.370Z,2.40
2022-11-01T23:50:30.193Z,2.37
2022-11-01T23:53:00.110Z,2.30
2022-11-01T23:55:29.527Z,2.27
2022-11-01T23:57:59.700Z,2.40
