createdAt,value
2023-09-27T00:01:05.964Z,68.71
2023-09-27T00:03:35.548Z,69.08
2023-09-27T00:06:03.874Z,69.09
2023-09-27T00:08:32.441Z,69.02
2023-09-27T00:11:00.671Z,69.31
2023-09-27T00:13:29.088Z,69.72
2023-09-27T00:15:57.255Z,69.61
2023-09-27T00:18:25.510Z,69.70
2023-09-27T00:20:55.181Z,70.11
2023-09-27T00:23:23.544Z,70.38
2023-09-27T00:25:51.777Z,70.46
2023-09-27T00:28:20.005Z,70.33
2023-09-27T00:30:51.502Z,70.32
2023-09-27T00:33:20.399Z,70.79
2023-09-27T00:35:51.681Z,70.84
2023-09-27T00:38:21.411Z,70.77
2023-09-27T00:40:51.370Z,70.62
2023-09-27T00:43:29.827Z,70.44
2023-09-27T00:46:01.849Z,70.34
2023-09-27T00:48:30.648Z,70.68
2023-09-27T00:50:59.159Z,70.68
2023-09-27T00:53:34.941Z,70.80
2023-09-27T00:56:03.938Z,71.05
2023-09-27T00:58:33.416Z,71.29
2023-09-27T01:01:01.754Z,71.34
2023-09-27T01:03:30.081Z,71.97
2023-09-27T01:05:58.894Z,72.13
2023-09-27T01:08:28.760Z,71.62
2023-09-27T01:10:56.870Z,71.82
2023-09-27T01:13:25.196Z,71.77
2023-09-27T01:15:53.678Z,71.59
2023-09-27T01:18:22.062Z,71.72
2023-09-27T01:20:50.346Z,71.82
2023-09-27T01:23:20.063Z,72.30
2023-09-27T01:25:51.364Z,72.10
2023-09-27T01:28:22.444Z,72.41
2023-09-27T01:30:50.859Z,72.30
2023-09-27T01:33:19.394Z,72.29
2023-09-27T01:35:47.820Z,72.56
2023-09-27T01:38:16.154Z,72.42
2023-09-27T01:40:46.767Z,72.64
2023-09-27T01:43:15.353Z,72.81
2023-09-27T01:45:44.175Z,72.58
2023-09-27T01:48:13.362Z,72.67
2023-09-27T01:50:42.702Z,72.94
2023-09-27T01:53:10.984Z,73.39
2023-09-27T01:55:39.254Z,73.24
2023-09-27T01:58:08.912Z,72.86
2023-09-27T02:00:38.161Z,73.50
2023-09-27T02:03:06.776Z,73.75
2023-09-27T02:05:35.295Z,73.30
2023-09-27T02:08:03.619Z,73.33
2023-09-27T02:10:31.949Z,73.41
2023-09-27T02:13:00.371Z,73.27
2023-09-27T02:15:30.181Z,73.56
2023-09-27T02:17:58.391Z,73.42
2023-09-27T02:20:27.006Z,74.20
2023-09-27T02:22:56.750Z,73.88
2023-09-27T02:25:25.630Z,74.15
2023-09-27T02:27:55.191Z,74.03
2023-09-27T02:30:23.533Z,74.28
2023-09-27T02:32:54.029Z,74.70
2023-09-27T02:35:22.926Z,74.74
2023-09-27T02:37:51.162Z,74.93
2023-09-27T02:40:19.691Z,74.93
2023-09-27T02:42:49.561Z,74.79
2023-09-27T02:45:17.883Z,74.62
2023-09-27T02:47:47.801Z,75.22
2023-09-27T02:50:18.275Z,75.04
2023-09-27T02:52:46.623Z,75.67
2023-09-27T02:55:15.398Z,75.36
2023-09-27T02:57:50.008Z,74.94
2023-09-27T03:00:18.789Z,75.03
2023-09-27T03:02:47.928Z,75.33
2023-09-27T03:05:19.052Z,75.74
2023-09-27T03:07:47.701Z,75.09
2023-09-27T03:10:17.390Z,75.24
2023-09-27T03:12:49.438Z,75.00
2023-09-27T03:15:17.828Z,75.08
2023-09-27T03:17:46.614Z,74.65
2023-09-27T03:20:18.232Z,75.54
2023-09-27T03:22:48.880Z,74.90
2023-09-27T03:25:18.883Z,75.10
2023-09-27T03:27:48.426Z,75.46
2023-09-27T03:30:18.608Z,75.41
2023-09-27T03:32:47.276Z,75.23
2023-09-27T03:35:15.796Z,74.99
2023-09-27T03:37:45.642Z,75.12
2023-09-27T03:40:16.257Z,75.23
2023-09-27T03:42:46.164Z,75.09
2023-09-27T03:45:15.557Z,75.32
2023-09-27T03:47:46.360Z,75.16
2023-09-27T03:50:19.759Z,75.06
2023-09-27T03:52:48.121Z,75.35
2023-09-27T03:55:17.817Z,75.03
2023-09-27T03:57:47.360Z,74.99
2023-09-27T04:00:20.653Z,75.58
2023-09-27T04:02:50.893Z,75.12
2023-09-27T04:05:20.411Z,75.18
2023-09-27T04:07:49.211Z,76.10
2023-09-27T04:10:20.722Z,75.36
2023-09-27T04:12:49.687Z,74.58
2023-09-27T04:15:18.810Z,73.93
2023-09-27T04:17:47.066Z,73.38
2023-09-27T04:20:17.589Z,72.20
2023-09-27T04:22:46.908Z,70.26
2023-09-27T04:25:16.177Z,68.41
2023-09-27T04:27:47.387Z,66.71
2023-09-27T04:30:16.742Z,65.31
2023-09-27T04:32:46.159Z,63.03
2023-09-27T04:35:15.810Z,60.63
2023-09-27T04:37:44.036Z,58.40
2023-09-27T04:40:13.186Z,57.02
2023-09-27T04:42:41.654Z,55.53
2023-09-27T04:45:12.934Z,53.60
2023-09-27T04:47:42.292Z,52.22
2023-09-27T04:50:11.810Z,50.79
2023-09-27T04:52:41.176Z,48.87
2023-09-27T04:55:10.577Z,47.05
2023-09-27T04:57:38.990Z,46.60
2023-09-27T05:00:15.242Z,47.50
2023-09-27T05:02:45.380Z,45.92
2023-09-27T05:05:13.745Z,45.43
2023-09-27T05:07:42.213Z,45.19
2023-09-27T05:10:12.217Z,43.58
2023-09-27T05:12:41.252Z,43.39
2023-09-27T05:15:10.642Z,42.51
2023-09-27T05:17:39.470Z,41.41
2023-09-27T05:20:12.657Z,40.84
2023-09-27T05:22:41.786Z,40.64
2023-09-27T05:25:11.092Z,40.86
2023-09-27T05:27:39.873Z,41.27
2023-09-27T05:30:10.232Z,41.54
2023-09-27T05:32:38.804Z,41.46
2023-09-27T05:35:09.571Z,41.21
2023-09-27T05:37:37.960Z,41.45
2023-09-27T05:40:10.483Z,40.79
2023-09-27T05:42:39.350Z,40.41
2023-09-27T05:45:11.642Z,40.09
2023-09-27T05:47:40.527Z,40.89
2023-09-27T05:50:12.673Z,40.69
2023-09-27T05:52:44.554Z,38.71
2023-09-27T05:55:13.345Z,37.80
2023-09-27T05:57:41.616Z,36.65
2023-09-27T06:00:17.079Z,36.27
2023-09-27T06:02:45.654Z,35.52
2023-09-27T06:05:15.391Z,34.86
2023-09-27T06:07:43.993Z,34.28
2023-09-27T06:10:12.435Z,34.08
2023-09-27T06:12:41.148Z,32.44
2023-09-27T06:15:13.423Z,31.38
2023-09-27T06:17:43.444Z,32.64
2023-09-27T06:20:17.134Z,32.07
2023-09-27T06:22:49.744Z,30.54
2023-09-27T06:25:19.265Z,29.21
2023-09-27T06:27:49.153Z,28.49
2023-09-27T06:30:18.239Z,27.79
2023-09-27T06:32:47.356Z,28.02
2023-09-27T06:35:15.968Z,28.83
2023-09-27T06:37:50.018Z,30.55
2023-09-27T06:40:24.062Z,32.09
2023-09-27T06:42:55.058Z,33.67
2023-09-27T06:45:24.511Z,34.49
2023-09-27T06:47:52.991Z,35.32
2023-09-27T06:50:21.628Z,36.27
2023-09-27T06:52:51.001Z,38.07
2023-09-27T06:55:23.800Z,38.50
2023-09-27T06:57:53.662Z,39.37
2023-09-27T07:00:25.638Z,40.28
2023-09-27T07:02:55.135Z,40.79
2023-09-27T07:05:24.121Z,40.88
2023-09-27T07:07:52.916Z,40.65
2023-09-27T07:10:22.856Z,40.32
2023-09-27T07:12:51.334Z,39.68
2023-09-27T07:15:19.675Z,38.56
2023-09-27T07:17:50.108Z,35.88
2023-09-27T07:20:25.372Z,33.83
2023-09-27T07:22:54.743Z,32.78
2023-09-27T07:25:25.009Z,32.09
2023-09-27T07:27:54.347Z,31.76
2023-09-27T07:30:25.961Z,30.78
2023-09-27T07:32:56.844Z,30.20
2023-09-27T07:35:29.978Z,30.49
2023-09-27T07:37:59.359Z,31.53
2023-09-27T07:40:30.877Z,30.97
2023-09-27T07:42:59.906Z,31.16
2023-09-27T07:45:33.583Z,31.35
2023-09-27T07:48:02.323Z,30.88
2023-09-27T07:50:32.792Z,31.02
2023-09-27T07:53:01.596Z,31.36
2023-09-27T07:55:33.607Z,31.31
2023-09-27T07:58:05.007Z,30.69
2023-09-27T08:00:34.429Z,30.52
2023-09-27T08:03:04.253Z,30.00
2023-09-27T08:05:32.831Z,31.40
2023-09-27T08:08:01.111Z,32.69
2023-09-27T08:10:30.529Z,33.58
2023-09-27T08:13:00.145Z,34.45
2023-09-27T08:15:29.596Z,34.69
2023-09-27T08:17:58.733Z,35.32
2023-09-27T08:20:27.510Z,35.72
2023-09-27T08:22:56.155Z,36.67
2023-09-27T08:25:24.510Z,36.86
2023-09-27T08:27:52.826Z,37.18
2023-09-27T08:30:22.841Z,37.91
2023-09-27T08:32:52.708Z,37.59
2023-09-27T08:35:21.462Z,37.99
2023-09-27T08:37:49.862Z,37.93
2023-09-27T08:40:18.773Z,37.98
2023-09-27T08:42:52.265Z,39.24
2023-09-27T08:45:24.609Z,38.54
2023-09-27T08:47:53.648Z,39.26
2023-09-27T08:50:22.921Z,39.17
2023-09-27T08:52:52.018Z,39.43
2023-09-27T08:55:21.705Z,39.83
2023-09-27T08:57:52.585Z,39.52
2023-09-27T09:00:28.213Z,40.04
2023-09-27T09:03:00.419Z,40.05
2023-09-27T09:05:30.320Z,39.66
2023-09-27T09:08:01.474Z,38.84
2023-09-27T09:10:30.597Z,39.38
2023-09-27T09:13:01.964Z,39.53
2023-09-27T09:15:37.820Z,39.70
2023-09-27T09:18:10.196Z,40.14
2023-09-27T09:20:51.864Z,40.17
2023-09-27T09:23:31.338Z,39.91
2023-09-27T09:26:00.447Z,40.09
2023-09-27T09:28:29.005Z,40.33
2023-09-27T09:30:58.961Z,40.31
2023-09-27T09:33:29.742Z,40.68
2023-09-27T09:35:58.643Z,40.51
2023-09-27T09:38:30.256Z,40.46
2023-09-27T09:41:00.726Z,39.99
2023-09-27T09:43:36.453Z,40.52
2023-09-27T09:46:09.638Z,40.82
2023-09-27T09:48:40.321Z,41.11
2023-09-27T09:51:09.494Z,41.34
2023-09-27T09:53:44.100Z,41.80
2023-09-27T09:58:49.916Z,41.73
2023-09-27T10:01:23.436Z,41.86
2023-09-27T10:03:54.368Z,42.26
2023-09-27T10:06:41.109Z,41.96
2023-09-27T10:09:15.818Z,42.25
2023-09-27T10:11:48.746Z,42.47
2023-09-27T10:14:19.355Z,42.46
2023-09-27T10:16:51.432Z,42.17
2023-09-27T10:19:37.521Z,42.52
2023-09-27T10:22:08.989Z,42.67
2023-09-27T10:24:43.806Z,42.66
2023-09-27T10:27:12.239Z,42.75
2023-09-27T10:29:59.151Z,42.82
2023-09-27T10:32:29.615Z,42.53
2023-09-27T10:35:16.763Z,42.95
2023-09-27T10:38:05.670Z,43.26
2023-09-27T10:40:43.378Z,43.55
2023-09-27T10:43:11.945Z,43.14
2023-09-27T10:45:40.145Z,43.56
2023-09-27T10:48:20.385Z,43.89
2023-09-27T10:50:53.919Z,43.93
2023-09-27T10:53:22.415Z,44.33
2023-09-27T10:55:50.884Z,44.63
2023-09-27T10:58:19.276Z,44.59
2023-09-27T11:00:56.097Z,45.07
2023-09-27T11:03:26.302Z,45.72
2023-09-27T11:05:54.753Z,45.45
2023-09-27T11:08:24.650Z,45.29
2023-09-27T11:10:54.380Z,46.19
2023-09-27T11:13:23.185Z,46.25
2023-09-27T11:15:52.132Z,45.89
2023-09-27T11:18:20.571Z,46.25
2023-09-27T11:20:50.367Z,46.32
2023-09-27T11:23:21.469Z,46.18
2023-09-27T11:25:50.596Z,46.37
2023-09-27T11:28:19.155Z,46.12
2023-09-27T11:30:47.444Z,46.52
2023-09-27T11:33:18.133Z,46.05
2023-09-27T11:35:52.092Z,46.02
2023-09-27T11:38:21.379Z,45.94
2023-09-27T11:40:50.022Z,45.84
2023-09-27T11:43:18.882Z,45.76
2023-09-27T11:45:48.539Z,45.44
2023-09-27T11:48:18.100Z,45.56
2023-09-27T11:50:46.640Z,45.52
2023-09-27T11:53:16.444Z,45.73
2023-09-27T11:55:45.760Z,45.47
2023-09-27T11:58:14.002Z,45.78
2023-09-27T12:00:42.230Z,45.57
2023-09-27T12:03:11.838Z,45.40
2023-09-27T12:05:41.233Z,45.47
2023-09-27T12:08:09.814Z,45.65
2023-09-27T12:10:39.607Z,45.57
2023-09-27T12:13:08.431Z,45.74
2023-09-27T12:15:36.675Z,45.98
2023-09-27T12:18:05.736Z,45.90
2023-09-27T12:20:40.748Z,46.19
2023-09-27T12:23:11.730Z,45.85
2023-09-27T12:25:43.244Z,45.78
2023-09-27T12:28:12.346Z,45.81
2023-09-27T12:30:40.848Z,45.87
2023-09-27T12:33:09.521Z,45.70
2023-09-27T12:35:38.524Z,45.91
2023-09-27T12:38:08.435Z,45.87
2023-09-27T12:40:37.035Z,46.08
2023-09-27T12:43:07.792Z,46.26
2023-09-27T12:45:41.095Z,46.05
2023-09-27T12:48:10.061Z,46.12
2023-09-27T12:50:41.787Z,46.16
2023-09-27T12:53:10.919Z,46.55
2023-09-27T12:55:43.205Z,46.46
2023-09-27T12:58:14.315Z,47.19
2023-09-27T13:00:43.571Z,47.30
2023-09-27T13:03:12.438Z,47.49
2023-09-27T13:05:40.930Z,47.36
2023-09-27T13:08:10.141Z,47.64
2023-09-27T13:10:40.144Z,48.10
2023-09-27T13:13:10.970Z,48.25
2023-09-27T13:15:40.806Z,48.69
2023-09-27T13:18:09.281Z,48.67
2023-09-27T13:20:37.675Z,49.07
2023-09-27T13:23:06.653Z,48.80
2023-09-27T13:25:34.854Z,48.96
2023-09-27T13:28:03.126Z,49.50
2023-09-27T13:30:36.150Z,49.70
2023-09-27T13:33:07.056Z,49.69
2023-09-27T13:35:37.013Z,49.66
2023-09-27T13:38:07.393Z,49.45
2023-09-27T13:40:36.050Z,49.27
2023-09-27T13:43:04.596Z,49.75
2023-09-27T13:45:34.275Z,50.06
2023-09-27T13:48:02.930Z,50.20
2023-09-27T13:50:35.135Z,50.23
2023-09-27T13:53:03.604Z,49.87
2023-09-27T13:55:31.927Z,50.08
2023-09-27T13:58:00.199Z,49.99
2023-09-27T14:00:29.231Z,50.45
2023-09-27T14:02:58.075Z,50.59
2023-09-27T14:05:26.924Z,50.66
2023-09-27T14:07:56.963Z,50.89
2023-09-27T14:10:25.734Z,50.59
2023-09-27T14:12:54.133Z,51.05
2023-09-27T14:15:23.287Z,51.28
2023-09-27T14:17:51.686Z,51.38
2023-09-27T14:20:22.188Z,51.31
2023-09-27T14:22:51.048Z,51.51
2023-09-27T14:25:21.853Z,51.98
2023-09-27T14:27:50.315Z,52.05
2023-09-27T14:30:18.720Z,52.41
2023-09-27T14:32:47.244Z,52.31
2023-09-27T14:35:15.802Z,52.39
2023-09-27T14:37:44.343Z,52.54
2023-09-27T14:40:13.837Z,52.63
2023-09-27T14:42:44.143Z,53.32
2023-09-27T14:45:28.511Z,53.52
2023-09-27T14:48:00.550Z,53.61
2023-09-27T14:50:29.102Z,53.61
2023-09-27T14:52:57.380Z,53.77
2023-09-27T14:55:25.776Z,53.64
2023-09-27T14:57:56.055Z,53.76
2023-09-27T15:00:24.810Z,53.82
2023-09-27T15:02:53.160Z,54.35
2023-09-27T15:05:21.632Z,54.48
2023-09-27T15:07:50.421Z,54.33
2023-09-27T15:10:18.981Z,54.37
2023-09-27T15:12:48.574Z,54.63
2023-09-27T15:15:18.308Z,54.68
2023-09-27T15:17:46.788Z,54.88
2023-09-27T15:20:15.827Z,54.94
2023-09-27T15:22:44.257Z,54.99
2023-09-27T15:25:13.462Z,55.45
2023-09-27T15:27:41.808Z,55.67
2023-09-27T15:30:11.996Z,55.98
2023-09-27T15:32:41.914Z,56.27
2023-09-27T15:35:11.051Z,56.18
2023-09-27T15:37:51.416Z,56.60
2023-09-27T15:40:20.264Z,56.66
2023-09-27T15:42:51.805Z,56.89
2023-09-27T15:45:21.427Z,56.99
2023-09-27T15:47:52.729Z,57.10
2023-09-27T15:50:21.529Z,57.36
2023-09-27T15:52:49.811Z,57.79
2023-09-27T15:55:18.475Z,58.15
2023-09-27T15:57:46.832Z,58.21
2023-09-27T16:00:17.254Z,58.31
2023-09-27T16:02:46.048Z,58.69
2023-09-27T16:05:15.798Z,58.97
2023-09-27T16:07:44.067Z,58.93
2023-09-27T16:10:12.988Z,59.22
2023-09-27T16:12:43.193Z,59.22
2023-09-27T16:15:12.086Z,59.38
2023-09-27T16:17:41.091Z,59.41
2023-09-27T16:20:11.154Z,59.66
2023-09-27T16:22:41.928Z,59.82
2023-09-27T16:25:14.403Z,59.57
2023-09-27T16:27:45.628Z,60.25
2023-09-27T16:30:15.774Z,60.17
2023-09-27T16:32:45.729Z,60.63
2023-09-27T16:35:14.214Z,60.71
2023-09-27T16:37:44.654Z,61.09
2023-09-27T16:40:14.010Z,61.60
2023-09-27T16:42:42.343Z,61.77
2023-09-27T16:45:11.544Z,61.82
2023-09-27T16:47:40.688Z,62.05
2023-09-27T16:50:11.320Z,62.27
2023-09-27T16:52:39.749Z,62.42
2023-09-27T16:55:10.149Z,62.52
2023-09-27T16:57:39.788Z,62.60
2023-09-27T17:00:11.484Z,62.20
2023-09-27T17:02:40.346Z,62.63
2023-09-27T17:05:09.838Z,62.66
2023-09-27T17:07:38.565Z,62.70
2023-09-27T17:10:10.755Z,62.91
2023-09-27T17:12:41.334Z,62.92
2023-09-27T17:15:11.551Z,63.07
2023-09-27T17:17:41.894Z,63.36
2023-09-27T17:20:11.526Z,63.42
2023-09-27T17:22:39.906Z,63.18
2023-09-27T17:25:11.182Z,63.33
2023-09-27T17:27:39.662Z,63.45
2023-09-27T17:30:08.894Z,63.38
2023-09-27T17:32:38.702Z,63.73
2023-09-27T17:35:08.942Z,63.87
2023-09-27T17:37:37.685Z,63.94
2023-09-27T17:40:09.119Z,63.91
2023-09-27T17:42:39.589Z,63.95
2023-09-27T17:45:09.361Z,63.77
2023-09-27T17:47:38.308Z,63.88
2023-09-27T17:50:07.320Z,63.68
2023-09-27T17:52:36.704Z,63.63
2023-09-27T17:55:05.809Z,63.60
2023-09-27T17:57:34.157Z,63.26
2023-09-27T18:00:04.233Z,63.43
2023-09-27T18:02:34.216Z,63.33
2023-09-27T18:05:02.787Z,63.30
2023-09-27T18:07:31.267Z,63.40
2023-09-27T18:09:59.503Z,63.59
2023-09-27T18:12:27.743Z,63.71
2023-09-27T18:14:56.052Z,63.99
2023-09-27T18:17:26.016Z,64.31
2023-09-27T18:19:55.455Z,64.45
2023-09-27T18:22:23.853Z,64.65
2023-09-27T18:24:52.126Z,64.73
2023-09-27T18:27:20.513Z,64.83
2023-09-27T18:29:49.176Z,65.00
2023-09-27T18:32:17.517Z,65.03
2023-09-27T18:34:47.149Z,65.17
2023-09-27T18:37:15.519Z,65.37
2023-09-27T18:39:44.709Z,65.34
2023-09-27T18:42:14.914Z,65.40
2023-09-27T18:44:45.659Z,65.64
2023-09-27T18:47:14.215Z,65.55
2023-09-27T18:49:42.798Z,65.62
2023-09-27T18:52:12.538Z,65.69
2023-09-27T18:54:40.864Z,65.86
2023-09-27T18:57:09.054Z,65.95
2023-09-27T18:59:37.544Z,65.87
2023-09-27T19:02:05.912Z,65.87
2023-09-27T19:04:34.402Z,65.99
2023-09-27T19:07:02.892Z,66.30
2023-09-27T19:09:32.495Z,66.17
2023-09-27T19:12:00.786Z,66.12
2023-09-27T19:14:29.136Z,66.24
2023-09-27T19:16:57.489Z,66.06
2023-09-27T19:19:26.626Z,66.24
2023-09-27T19:21:54.869Z,66.32
2023-09-27T19:24:23.071Z,66.29
2023-09-27T19:26:52.683Z,66.21
2023-09-27T19:29:20.936Z,66.16
2023-09-27T19:31:50.245Z,66.14
2023-09-27T19:34:18.612Z,66.10
2023-09-27T19:36:46.928Z,65.91
2023-09-27T19:39:15.445Z,65.85
2023-09-27T19:41:45.320Z,65.79
2023-09-27T19:44:15.267Z,65.70
2023-09-27T19:46:43.764Z,65.62
2023-09-27T19:49:12.261Z,65.47
2023-09-27T19:51:40.527Z,65.61
2023-09-27T19:54:09.884Z,65.62
2023-09-27T19:56:42.757Z,65.46
2023-09-27T19:59:11.316Z,65.28
2023-09-27T20:01:41.759Z,65.34
2023-09-27T20:04:10.307Z,65.33
2023-09-27T20:06:40.273Z,65.17
2023-09-27T20:09:10.572Z,65.41
2023-09-27T20:11:39.078Z,65.37
2023-09-27T20:14:07.816Z,65.32
2023-09-27T20:16:36.816Z,65.33
2023-09-27T20:19:06.550Z,65.73
2023-09-27T20:21:36.467Z,65.78
2023-09-27T20:24:05.216Z,65.95
2023-09-27T20:26:35.144Z,65.41
2023-09-27T20:29:03.767Z,65.38
2023-09-27T20:31:32.208Z,65.46
2023-09-27T20:34:00.588Z,65.58
2023-09-27T20:36:30.228Z,65.55
2023-09-27T20:38:58.605Z,65.55
2023-09-27T20:41:26.856Z,65.78
2023-09-27T20:43:55.175Z,65.78
2023-09-27T20:46:23.603Z,65.69
2023-09-27T20:48:51.872Z,65.78
2023-09-27T20:51:20.140Z,65.82
2023-09-27T20:53:49.840Z,65.74
2023-09-27T20:56:18.075Z,65.77
2023-09-27T20:58:47.754Z,65.78
2023-09-27T21:01:26.425Z,65.65
2023-09-27T21:03:55.156Z,65.78
2023-09-27T21:06:28.668Z,66.00
2023-09-27T21:09:02.304Z,65.81
2023-09-27T21:11:31.271Z,65.56
2023-09-27T21:14:00.681Z,66.02
2023-09-27T21:16:30.268Z,66.09
2023-09-27T21:18:59.038Z,66.32
2023-09-27T21:21:27.716Z,66.17
2023-09-27T21:23:56.372Z,66.39
2023-09-27T21:26:26.236Z,66.63
2023-09-27T21:28:54.535Z,66.76
2023-09-27T21:31:22.860Z,67.16
2023-09-27T21:33:51.211Z,67.55
2023-09-27T21:36:19.425Z,67.67
2023-09-27T21:38:48.520Z,67.79
2023-09-27T21:41:19.134Z,67.87
2023-09-27T21:43:49.448Z,67.97
2023-09-27T21:46:20.214Z,68.22
2023-09-27T21:48:50.057Z,68.08
2023-09-27T21:51:18.976Z,68.26
2023-09-27T21:53:47.389Z,68.08
2023-09-27T21:56:16.008Z,68.08
2023-09-27T21:58:44.442Z,68.31
2023-09-27T22:01:15.096Z,68.37
2023-09-27T22:03:44.045Z,68.51
2023-09-27T22:06:14.130Z,68.67
2023-09-27T22:08:49.468Z,68.71
2023-09-27T22:11:18.516Z,68.89
2023-09-27T22:13:49.047Z,69.25
2023-09-27T22:16:22.899Z,69.11
2023-09-27T22:18:51.634Z,69.08
2023-09-27T22:21:28.241Z,69.26
2023-09-27T22:23:59.642Z,69.43
2023-09-27T22:26:27.990Z,69.51
2023-09-27T22:28:57.619Z,69.34
2023-09-27T22:31:32.454Z,69.56
2023-09-27T22:34:11.524Z,69.48
2023-09-27T22:36:42.775Z,69.77
2023-09-27T22:39:16.823Z,69.72
2023-09-27T22:41:47.032Z,70.33
2023-09-27T22:44:21.764Z,70.61
2023-09-27T22:46:53.512Z,70.62
2023-09-27T22:49:23.337Z,70.92
2023-09-27T22:51:53.050Z,71.12
2023-09-27T22:54:23.872Z,71.41
2023-09-27T22:56:53.861Z,71.48
2023-09-27T22:59:23.916Z,71.53
2023-09-27T23:01:56.439Z,71.95
2023-09-27T23:04:25.164Z,72.16
2023-09-27T23:07:02.642Z,72.45
2023-09-27T23:09:36.866Z,72.30
2023-09-27T23:12:19.668Z,72.45
2023-09-27T23:15:13.111Z,72.68
2023-09-27T23:18:01.561Z,73.03
2023-09-27T23:20:32.267Z,73.15
2023-09-27T23:23:07.749Z,73.23
2023-09-27T23:25:55.762Z,73.38
2023-09-27T23:28:40.854Z,73.71
2023-09-27T23:31:13.022Z,74.23
2023-09-27T23:33:43.589Z,74.40
2023-09-27T23:36:24.631Z,74.01
2023-09-27T23:38:59.708Z,74.22
2023-09-27T23:41:31.488Z,74.46
2023-09-27T23:44:02.125Z,74.49
2023-09-27T23:46:30.749Z,74.70
2023-09-27T23:49:03.367Z,74.60
2023-09-27T23:51:31.968Z,74.43
2023-09-27T23:54:00.854Z,74.77
2023-09-27T23:56:31.116Z,75.06
2023-09-27T23:59:09.326Z,75.08
