createdAt,value
2022-10-29T00:00:13.426Z,73.40
2022-10-29T00:01:13.430Z,72.80
2022-10-29T00:02:13.806Z,73.20
2022-10-29T00:03:14.145Z,73.00
2022-10-29T00:04:13.298Z,72.80
2022-10-29T00:05:13.272Z,73.10
2022-10-29T00:06:13.327Z,73.10
2022-10-29T00:07:13.365Z,73.10
2022-10-29T00:08:13.441Z,72.30
2022-10-29T00:09:13.469Z,71.50
2022-10-29T00:10:13.359Z,71.20
2022-10-29T00:11:13.258Z,71.10
2022-10-29T00:12:13.473Z,71.10
2022-10-29T00:13:13.706Z,71.00
2022-10-29T00:14:13.875Z,71.60
2022-10-29T00:15:13.855Z,72.30
2022-10-29T00:16:18.808Z,72.90
2022-10-29T00:17:13.947Z,72.60
2022-10-29T00:18:12.881Z,72.50
2022-10-29T00:19:13.824Z,72.20
2022-10-29T00:20:13.695Z,71.80
2022-10-29T00:21:13.608Z,72.70
2022-10-29T00:22:13.468Z,73.10
2022-10-29T00:23:13.415Z,73.10
2022-10-29T00:24:13.412Z,73.00
2022-10-29T00:25:13.651Z,73.00
2022-10-29T00:26:13.824Z,73.00
2022-10-29T00:27:14.186Z,72.70
2022-10-29T00:28:13.347Z,72.70
2022-10-29T00:29:13.844Z,72.80
2022-10-29T00:30:13.790Z,72.70
2022-10-29T00:31:13.823Z,72.20
2022-10-29T00:32:13.921Z,72.40
2022-10-29T00:33:13.434Z,72.20
2022-10-29T00:34:13.697Z,72.20
2022-10-29T00:35:13.517Z,71.90
2022-10-29T00:36:13.362Z,72.10
2022-10-29T00:37:18.740Z,72.40
2022-10-29T00:38:13.797Z,72.60
2022-10-29T00:39:13.786Z,72.80
2022-10-29T00:40:18.845Z,73.10
2022-10-29T00:41:13.828Z,73.50
2022-10-29T00:42:14.020Z,74.30
2022-10-29T00:43:12.931Z,74.20
2022-10-29T00:44:13.092Z,74.90
2022-10-29T00:45:13.092Z,74.70
2022-10-29T00:46:13.057Z,74.50
2022-10-29T00:47:13.059Z,74.30
2022-10-29T00:48:13.243Z,73.80
2022-10-29T00:49:13.516Z,73.50
2022-10-29T00:50:13.560Z,73.60
2022-10-29T00:51:13.540Z,73.80
2022-10-29T00:52:13.611Z,73.80
2022-10-29T00:53:13.622Z,73.50
2022-10-29T00:54:13.656Z,73.30
2022-10-29T00:55:13.493Z,72.80
2022-10-29T00:56:13.512Z,72.40
2022-10-29T00:57:13.437Z,72.40
2022-10-29T00:58:13.445Z,72.50
2022-10-29T00:59:13.726Z,72.90
2022-10-29T01:00:13.901Z,72.70
2022-10-29T01:01:12.825Z,72.40
2022-10-29T01:02:13.973Z,72.20
2022-10-29T01:03:13.174Z,72.50
2022-10-29T01:04:13.162Z,72.60
2022-10-29T01:05:12.972Z,72.50
2022-10-29T01:06:13.093Z,72.30
2022-10-29T01:07:13.000Z,72.00
2022-10-29T01:08:12.909Z,72.40
2022-10-29T01:09:12.850Z,73.10
2022-10-29T01:10:14.004Z,73.40
2022-10-29T01:11:12.886Z,73.30
2022-10-29T01:12:13.755Z,74.00
2022-10-29T01:13:13.694Z,74.10
2022-10-29T01:14:13.763Z,73.90
2022-10-29T01:15:13.903Z,73.80
2022-10-29T01:16:12.970Z,73.70
2022-10-29T01:17:12.983Z,73.90
2022-10-29T01:18:13.837Z,74.40
2022-10-29T01:19:14.012Z,74.30
2022-10-29T01:20:12.953Z,74.00
2022-10-29T01:21:13.112Z,74.10
2022-10-29T01:22:13.337Z,73.70
2022-10-29T01:23:13.215Z,73.50
2022-10-29T01:24:13.307Z,74.20
2022-10-29T01:25:13.231Z,74.50
2022-10-29T01:26:13.373Z,73.60
2022-10-29T01:27:13.182Z,73.30
2022-10-29T01:28:13.109Z,73.50
2022-10-29T01:29:13.197Z,73.20
2022-10-29T01:30:13.126Z,73.70
2022-10-29T01:31:13.441Z,74.90
2022-10-29T01:32:13.341Z,75.20
2022-10-29T01:33:13.247Z,74.60
2022-10-29T01:34:13.385Z,74.30
2022-10-29T01:35:13.268Z,74.00
2022-10-29T01:36:13.285Z,74.60
2022-10-29T01:37:13.175Z,74.70
2022-10-29T01:38:13.366Z,75.30
2022-10-29T01:39:13.628Z,75.90
2022-10-29T01:40:13.535Z,75.30
2022-10-29T01:41:13.856Z,75.70
2022-10-29T01:42:13.826Z,75.50
2022-10-29T01:43:13.774Z,74.90
2022-10-29T01:44:13.643Z,74.70
2022-10-29T01:45:13.684Z,75.00
2022-10-29T01:46:13.704Z,75.90
2022-10-29T01:47:18.672Z,76.10
2022-10-29T01:48:13.740Z,76.30
2022-10-29T01:49:24.116Z,76.50
2022-10-29T01:50:13.025Z,76.50
2022-10-29T01:51:12.963Z,76.40
2022-10-29T01:52:12.864Z,75.80
2022-10-29T01:53:13.972Z,75.70
2022-10-29T01:54:13.325Z,76.00
2022-10-29T01:55:13.637Z,76.50
2022-10-29T01:56:18.678Z,76.70
2022-10-29T01:57:13.571Z,76.30
2022-10-29T01:58:13.691Z,75.90
2022-10-29T01:59:23.021Z,76.00
2022-10-29T02:00:13.434Z,76.10
2022-10-29T02:01:13.930Z,76.20
2022-10-29T02:02:12.980Z,76.90
2022-10-29T02:03:12.968Z,77.50
2022-10-29T02:04:13.211Z,77.60
2022-10-29T02:05:13.328Z,77.20
2022-10-29T02:06:13.375Z,77.10
2022-10-29T02:07:13.255Z,77.60
2022-10-29T02:08:18.199Z,77.70
2022-10-29T02:09:18.100Z,77.60
2022-10-29T02:10:13.156Z,78.00
2022-10-29T02:11:18.271Z,78.00
2022-10-29T02:12:18.236Z,78.20
2022-10-29T02:13:13.205Z,78.50
2022-10-29T02:14:13.295Z,78.50
2022-10-29T02:15:13.408Z,78.50
2022-10-29T02:16:13.522Z,79.10
2022-10-29T02:17:13.427Z,79.80
2022-10-29T02:18:13.729Z,80.00
2022-10-29T02:19:13.702Z,79.70
2022-10-29T02:20:13.544Z,79.60
2022-10-29T02:21:13.584Z,79.50
2022-10-29T02:22:13.470Z,79.50
2022-10-29T02:23:13.857Z,79.30
2022-10-29T02:24:14.063Z,79.50
2022-10-29T02:25:13.222Z,80.30
2022-10-29T02:26:13.415Z,80.60
2022-10-29T02:27:13.486Z,78.40
2022-10-29T02:28:13.791Z,77.10
2022-10-29T02:29:13.856Z,76.70
2022-10-29T02:30:13.930Z,76.50
2022-10-29T02:31:13.003Z,75.50
2022-10-29T02:32:13.085Z,75.10
2022-10-29T02:33:13.692Z,76.10
2022-10-29T02:34:14.237Z,76.90
2022-10-29T02:35:13.539Z,78.90
2022-10-29T02:36:13.734Z,77.40
2022-10-29T02:37:13.644Z,77.10
2022-10-29T02:38:13.708Z,78.40
2022-10-29T02:39:13.891Z,79.70
2022-10-29T02:40:12.698Z,79.30
2022-10-29T02:41:13.571Z,79.60
2022-10-29T02:42:13.486Z,79.80
2022-10-29T02:43:13.664Z,80.20
2022-10-29T02:44:13.651Z,80.20
2022-10-29T02:45:13.479Z,81.30
2022-10-29T02:46:13.740Z,80.40
2022-10-29T02:47:13.875Z,80.30
2022-10-29T02:48:19.160Z,80.00
2022-10-29T02:49:13.049Z,79.70
2022-10-29T02:50:13.073Z,79.10
2022-10-29T02:51:13.037Z,79.20
2022-10-29T02:52:13.600Z,79.40
2022-10-29T02:53:13.566Z,79.20
2022-10-29T02:54:13.461Z,79.40
2022-10-29T02:55:13.571Z,80.10
2022-10-29T02:56:13.504Z,80.70
2022-10-29T02:57:13.762Z,81.10
2022-10-29T02:58:14.224Z,81.20
2022-10-29T02:59:13.135Z,80.80
2022-10-29T03:00:13.047Z,80.90
2022-10-29T03:01:12.976Z,81.10
2022-10-29T03:02:13.097Z,80.80
2022-10-29T03:03:13.094Z,80.80
2022-10-29T03:04:13.384Z,81.60
2022-10-29T03:05:13.331Z,82.10
2022-10-29T03:06:13.399Z,82.40
2022-10-29T03:07:13.743Z,82.30
2022-10-29T03:08:13.825Z,82.10
2022-10-29T03:09:13.813Z,81.90
2022-10-29T03:10:13.687Z,81.60
2022-10-29T03:11:13.630Z,81.50
2022-10-29T03:12:13.640Z,81.40
2022-10-29T03:13:13.492Z,81.40
2022-10-29T03:14:13.554Z,81.50
2022-10-29T03:15:13.560Z,81.10
2022-10-29T03:16:13.506Z,81.40
2022-10-29T03:17:13.369Z,82.30
2022-10-29T03:18:13.684Z,82.40
2022-10-29T03:19:13.792Z,82.30
2022-10-29T03:20:13.728Z,81.90
2022-10-29T03:21:13.704Z,82.00
2022-10-29T03:22:13.606Z,82.40
2022-10-29T03:23:13.619Z,82.60
2022-10-29T03:24:13.661Z,83.10
2022-10-29T03:25:13.529Z,83.70
2022-10-29T03:26:18.480Z,84.20
2022-10-29T03:27:18.644Z,84.30
2022-10-29T03:28:13.543Z,84.50
2022-10-29T03:29:18.575Z,84.50
2022-10-29T03:30:13.421Z,84.10
2022-10-29T03:31:13.339Z,84.70
2022-10-29T03:32:13.206Z,84.80
2022-10-29T03:33:13.251Z,84.90
2022-10-29T03:34:13.079Z,84.50
2022-10-29T03:35:18.203Z,84.20
2022-10-29T03:36:13.605Z,84.50
2022-10-29T03:37:13.926Z,83.90
2022-10-29T03:38:12.805Z,83.40
2022-10-29T03:39:13.731Z,83.20
2022-10-29T03:40:13.606Z,83.30
2022-10-29T03:41:18.603Z,83.60
2022-10-29T03:42:13.544Z,83.70
2022-10-29T03:43:13.440Z,84.00
2022-10-29T03:44:13.703Z,84.10
2022-10-29T03:45:13.647Z,83.70
2022-10-29T03:46:13.891Z,84.20
2022-10-29T03:47:12.977Z,83.90
2022-10-29T03:48:12.859Z,83.70
2022-10-29T03:49:13.784Z,83.60
2022-10-29T03:50:18.793Z,83.60
2022-10-29T03:51:13.780Z,83.60
2022-10-29T03:52:13.675Z,84.00
2022-10-29T03:53:14.004Z,83.90
2022-10-29T03:54:13.031Z,84.20
2022-10-29T03:55:13.025Z,84.40
2022-10-29T03:56:12.967Z,84.90
2022-10-29T03:57:12.863Z,85.10
2022-10-29T03:58:13.871Z,85.00
2022-10-29T03:59:13.977Z,84.50
2022-10-29T04:00:12.960Z,84.10
2022-10-29T04:01:13.078Z,83.70
2022-10-29T04:02:13.282Z,83.90
2022-10-29T04:03:13.326Z,84.00
2022-10-29T04:04:13.253Z,85.00
2022-10-29T04:05:13.212Z,85.50
2022-10-29T04:06:13.145Z,84.70
2022-10-29T04:07:18.443Z,84.80
2022-10-29T04:08:13.774Z,84.90
2022-10-29T04:09:13.719Z,84.60
2022-10-29T04:10:13.894Z,84.80
2022-10-29T04:11:13.303Z,84.00
2022-10-29T04:12:13.997Z,83.30
2022-10-29T04:13:13.429Z,82.20
2022-10-29T04:14:13.332Z,82.40
2022-10-29T04:15:18.364Z,82.40
2022-10-29T04:16:13.424Z,82.70
2022-10-29T04:17:13.652Z,82.30
2022-10-29T04:18:13.763Z,82.40
2022-10-29T04:19:14.128Z,82.00
2022-10-29T04:20:27.885Z,81.10
2022-10-29T04:27:08.054Z,80.50
2022-10-29T04:28:42.970Z,80.00
2022-10-29T04:29:13.837Z,80.30
2022-10-29T04:31:14.000Z,81.00
2022-10-29T04:32:13.046Z,80.70
2022-10-29T04:33:13.154Z,80.80
2022-10-29T04:34:13.059Z,81.00
2022-10-29T04:35:13.027Z,80.90
2022-10-29T04:36:13.497Z,80.70
2022-10-29T04:37:13.719Z,80.40
2022-10-29T04:38:13.773Z,80.10
2022-10-29T04:39:13.815Z,80.40
2022-10-29T04:40:13.840Z,81.10
2022-10-29T04:41:13.803Z,80.70
2022-10-29T04:42:13.933Z,81.00
2022-10-29T04:43:12.742Z,81.30
2022-10-29T04:44:13.544Z,82.40
2022-10-29T04:45:13.693Z,82.70
2022-10-29T04:46:13.529Z,83.50
2022-10-29T04:47:13.386Z,84.00
2022-10-29T04:48:13.323Z,83.30
2022-10-29T04:49:13.212Z,83.00
2022-10-29T04:50:13.084Z,82.80
2022-10-29T04:51:13.130Z,82.80
2022-10-29T04:52:13.000Z,84.00
2022-10-29T04:53:12.923Z,84.20
2022-10-29T04:54:12.875Z,84.90
2022-10-29T04:55:13.798Z,84.60
2022-10-29T04:56:14.093Z,84.40
2022-10-29T04:57:13.022Z,83.50
2022-10-29T04:58:12.986Z,82.90
2022-10-29T04:59:13.382Z,83.30
2022-10-29T05:00:17.827Z,83.30
2022-10-29T05:01:13.362Z,82.40
2022-10-29T05:02:13.780Z,82.00
2022-10-29T05:03:13.691Z,81.30
2022-10-29T05:04:13.514Z,81.20
2022-10-29T05:05:13.461Z,81.20
2022-10-29T05:06:13.971Z,81.00
2022-10-29T05:07:12.851Z,80.80
2022-10-29T05:08:14.110Z,80.30
2022-10-29T05:09:13.192Z,80.00
2022-10-29T05:10:13.218Z,79.50
2022-10-29T05:11:13.497Z,79.80
2022-10-29T05:12:13.500Z,80.10
2022-10-29T05:13:13.664Z,81.40
2022-10-29T05:14:13.722Z,82.00
2022-10-29T05:15:13.729Z,82.20
2022-10-29T05:16:13.754Z,82.20
2022-10-29T05:17:13.815Z,82.10
2022-10-29T05:18:13.851Z,82.60
2022-10-29T05:19:13.829Z,82.30
2022-10-29T05:20:13.879Z,82.30
2022-10-29T05:21:13.786Z,81.50
2022-10-29T05:22:13.961Z,80.60
2022-10-29T05:23:13.939Z,80.20
2022-10-29T05:24:13.401Z,80.60
2022-10-29T05:25:13.665Z,80.50
2022-10-29T05:26:13.795Z,80.50
2022-10-29T05:27:13.723Z,80.10
2022-10-29T05:28:13.786Z,79.70
2022-10-29T05:29:13.900Z,80.70
2022-10-29T05:30:13.871Z,81.00
2022-10-29T05:31:13.906Z,80.90
2022-10-29T05:32:12.899Z,81.00
2022-10-29T05:33:13.965Z,81.00
2022-10-29T05:34:13.174Z,80.90
2022-10-29T05:35:13.208Z,80.60
2022-10-29T05:36:13.057Z,80.10
2022-10-29T05:37:13.282Z,79.50
2022-10-29T05:38:13.309Z,80.20
2022-10-29T05:39:13.342Z,80.20
2022-10-29T05:40:13.648Z,80.60
2022-10-29T05:41:13.781Z,80.90
2022-10-29T05:42:13.755Z,81.20
2022-10-29T05:43:13.896Z,81.20
2022-10-29T05:44:12.781Z,81.10
2022-10-29T05:45:13.668Z,81.20
2022-10-29T05:46:13.651Z,81.00
2022-10-29T05:47:13.674Z,81.50
2022-10-29T05:48:13.638Z,80.90
2022-10-29T05:49:13.662Z,81.40
2022-10-29T05:50:13.501Z,81.30
2022-10-29T05:51:13.695Z,80.30
2022-10-29T05:52:13.685Z,80.00
2022-10-29T05:53:13.738Z,80.30
2022-10-29T05:54:13.845Z,80.50
2022-10-29T05:55:13.838Z,80.50
2022-10-29T05:56:13.720Z,80.40
2022-10-29T05:57:13.610Z,80.40
2022-10-29T05:58:13.493Z,80.20
2022-10-29T05:59:13.497Z,80.20
2022-10-29T06:00:13.452Z,80.30
2022-10-29T06:01:13.622Z,80.50
2022-10-29T06:02:13.679Z,80.70
2022-10-29T06:03:13.744Z,80.80
2022-10-29T06:04:13.772Z,80.90
2022-10-29T06:05:13.979Z,80.20
2022-10-29T06:06:13.235Z,80.00
2022-10-29T06:07:13.149Z,79.90
2022-10-29T06:08:13.421Z,80.00
2022-10-29T06:09:13.408Z,80.40
2022-10-29T06:10:13.428Z,80.80
2022-10-29T06:11:13.715Z,80.60
2022-10-29T06:12:13.767Z,80.50
2022-10-29T06:13:14.994Z,79.80
2022-10-29T06:14:13.150Z,79.60
2022-10-29T06:15:13.101Z,80.30
2022-10-29T06:16:13.183Z,79.90
2022-10-29T06:17:13.397Z,79.80
2022-10-29T06:18:13.558Z,79.50
2022-10-29T06:19:13.645Z,79.20
2022-10-29T06:20:13.731Z,79.30
2022-10-29T06:21:13.718Z,79.10
2022-10-29T06:22:13.805Z,79.00
2022-10-29T06:23:13.941Z,78.60
2022-10-29T06:24:13.276Z,78.50
2022-10-29T06:25:13.143Z,78.60
2022-10-29T06:26:13.311Z,78.40
2022-10-29T06:27:13.245Z,78.80
2022-10-29T06:28:13.129Z,78.80
2022-10-29T06:29:13.302Z,78.70
2022-10-29T06:30:13.288Z,78.60
2022-10-29T06:31:13.166Z,78.20
2022-10-29T06:32:13.059Z,78.30
2022-10-29T06:33:13.115Z,78.30
2022-10-29T06:34:13.031Z,78.10
2022-10-29T06:35:13.077Z,78.80
2022-10-29T06:36:12.978Z,79.10
2022-10-29T06:37:12.886Z,78.80
2022-10-29T06:38:13.188Z,78.80
2022-10-29T06:39:13.166Z,78.60
2022-10-29T06:40:13.360Z,78.40
2022-10-29T06:41:13.409Z,78.30
2022-10-29T06:42:13.550Z,78.10
2022-10-29T06:43:13.711Z,78.20
2022-10-29T06:44:13.510Z,78.50
2022-10-29T06:45:13.655Z,78.50
2022-10-29T06:46:14.450Z,78.00
2022-10-29T06:47:13.610Z,77.60
2022-10-29T06:48:14.596Z,77.70
2022-10-29T06:49:13.606Z,77.30
2022-10-29T06:50:13.588Z,76.50
2022-10-29T06:51:13.787Z,77.40
2022-10-29T06:52:13.753Z,77.90
2022-10-29T06:53:13.712Z,78.20
2022-10-29T06:54:13.761Z,77.70
2022-10-29T06:55:13.758Z,77.30
2022-10-29T06:56:13.955Z,78.00
2022-10-29T06:57:12.958Z,77.80
2022-10-29T06:58:12.880Z,77.90
2022-10-29T06:59:13.930Z,77.50
2022-10-29T07:00:12.764Z,77.20
2022-10-29T07:01:14.081Z,77.00
2022-10-29T07:02:13.353Z,77.80
2022-10-29T07:03:13.499Z,77.30
2022-10-29T07:04:13.873Z,77.00
2022-10-29T07:05:13.746Z,76.70
2022-10-29T07:06:13.997Z,76.70
2022-10-29T07:07:12.875Z,77.10
2022-10-29T07:08:13.011Z,77.30
2022-10-29T07:09:13.083Z,76.80
2022-10-29T07:10:13.144Z,76.20
2022-10-29T07:11:13.196Z,76.20
2022-10-29T07:12:13.371Z,76.00
2022-10-29T07:13:13.472Z,76.00
2022-10-29T07:14:13.688Z,76.30
2022-10-29T07:15:13.635Z,76.40
2022-10-29T07:16:13.588Z,76.80
2022-10-29T07:17:13.669Z,76.50
2022-10-29T07:18:13.565Z,76.20
2022-10-29T07:19:13.764Z,75.90
2022-10-29T07:20:14.082Z,75.80
2022-10-29T07:21:12.993Z,75.60
2022-10-29T07:22:13.173Z,75.30
2022-10-29T07:23:13.506Z,75.00
2022-10-29T07:24:13.488Z,75.20
2022-10-29T07:25:13.890Z,75.70
2022-10-29T07:26:12.854Z,76.20
2022-10-29T07:27:13.984Z,75.60
2022-10-29T07:28:12.992Z,75.40
2022-10-29T07:29:12.885Z,75.00
2022-10-29T07:30:13.761Z,75.40
2022-10-29T07:31:13.650Z,75.10
2022-10-29T07:32:13.582Z,74.40
2022-10-29T07:33:13.516Z,73.70
2022-10-29T07:34:13.391Z,74.10
2022-10-29T07:35:13.346Z,73.90
2022-10-29T07:36:13.440Z,73.20
2022-10-29T07:37:13.360Z,72.90
2022-10-29T07:38:13.519Z,72.70
2022-10-29T07:39:13.666Z,73.00
2022-10-29T07:40:13.906Z,73.60
2022-10-29T07:41:13.098Z,73.50
2022-10-29T07:42:13.395Z,73.30
2022-10-29T07:43:13.627Z,73.80
2022-10-29T07:44:13.902Z,73.90
2022-10-29T07:45:12.966Z,74.00
2022-10-29T07:46:13.291Z,73.40
2022-10-29T07:47:13.347Z,73.30
2022-10-29T07:48:13.341Z,72.80
2022-10-29T07:49:13.495Z,72.90
2022-10-29T07:50:13.601Z,72.90
2022-10-29T07:51:13.721Z,73.40
2022-10-29T07:52:14.134Z,73.30
2022-10-29T07:53:13.324Z,73.20
2022-10-29T07:54:14.800Z,73.30
2022-10-29T07:55:13.473Z,73.30
2022-10-29T07:56:13.660Z,73.10
2022-10-29T07:57:13.643Z,72.90
2022-10-29T07:58:13.743Z,72.60
2022-10-29T07:59:13.979Z,72.80
2022-10-29T08:00:12.824Z,72.50
2022-10-29T08:01:14.807Z,72.60
2022-10-29T08:02:14.212Z,72.30
2022-10-29T08:03:13.361Z,72.00
2022-10-29T08:04:13.280Z,71.60
2022-10-29T08:05:13.250Z,71.50
2022-10-29T08:06:13.426Z,71.60
2022-10-29T08:07:13.462Z,71.00
2022-10-29T08:08:13.486Z,70.10
2022-10-29T08:09:13.814Z,69.90
2022-10-29T08:10:13.751Z,70.00
2022-10-29T08:11:13.862Z,70.20
2022-10-29T08:12:13.936Z,70.30
2022-10-29T08:13:13.024Z,69.70
2022-10-29T08:14:12.968Z,69.20
2022-10-29T08:15:13.082Z,69.60
2022-10-29T08:16:13.130Z,69.70
2022-10-29T08:17:13.047Z,70.20
2022-10-29T08:18:12.899Z,68.90
2022-10-29T08:19:13.249Z,67.90
2022-10-29T08:20:13.188Z,68.30
2022-10-29T08:21:13.148Z,68.20
2022-10-29T08:22:13.267Z,68.30
2022-10-29T08:23:18.339Z,68.20
2022-10-29T08:24:13.403Z,67.70
2022-10-29T08:25:18.733Z,67.70
2022-10-29T08:26:13.917Z,67.70
2022-10-29T08:27:12.785Z,68.00
2022-10-29T08:28:13.624Z,67.80
2022-10-29T08:29:13.804Z,66.90
2022-10-29T08:30:13.754Z,67.40
2022-10-29T08:31:13.849Z,67.10
2022-10-29T08:32:13.910Z,67.30
2022-10-29T08:33:13.307Z,68.20
2022-10-29T08:34:13.582Z,68.90
2022-10-29T08:35:13.740Z,68.10
2022-10-29T08:36:13.756Z,67.60
2022-10-29T08:37:13.691Z,66.30
2022-10-29T08:38:13.811Z,67.30
2022-10-29T08:39:13.901Z,67.20
2022-10-29T08:40:12.841Z,67.10
2022-10-29T08:41:14.049Z,66.40
2022-10-29T08:42:12.991Z,66.10
2022-10-29T08:43:13.261Z,66.10
2022-10-29T08:44:13.408Z,65.90
2022-10-29T08:45:13.678Z,66.60
2022-10-29T08:46:13.999Z,65.40
2022-10-29T08:47:14.168Z,65.60
2022-10-29T08:48:13.246Z,65.10
2022-10-29T08:49:13.280Z,64.30
2022-10-29T08:50:13.247Z,64.50
2022-10-29T08:51:13.252Z,65.20
2022-10-29T08:52:13.339Z,65.20
2022-10-29T08:53:22.883Z,65.10
2022-10-29T08:54:31.692Z,65.00
2022-10-29T08:55:13.701Z,64.80
2022-10-29T08:56:14.158Z,64.00
2022-10-29T08:57:13.496Z,64.30
2022-10-29T08:58:13.709Z,64.60
2022-10-29T08:59:13.851Z,64.40
2022-10-29T09:00:13.704Z,64.10
2022-10-29T09:01:13.698Z,64.20
2022-10-29T09:02:14.929Z,64.20
2022-10-29T09:03:13.068Z,64.10
2022-10-29T09:04:13.129Z,63.50
2022-10-29T09:05:13.021Z,62.40
2022-10-29T09:06:13.172Z,62.40
2022-10-29T09:07:13.376Z,62.70
2022-10-29T09:08:13.520Z,62.40
2022-10-29T09:09:13.737Z,62.00
2022-10-29T09:10:13.631Z,62.10
2022-10-29T09:11:13.815Z,62.00
2022-10-29T09:12:13.679Z,60.90
2022-10-29T09:13:13.683Z,60.10
2022-10-29T09:14:30.412Z,60.00
2022-10-29T09:15:13.757Z,59.70
2022-10-29T09:16:14.056Z,58.60
2022-10-29T09:17:15.593Z,58.90
2022-10-29T09:18:14.478Z,57.40
2022-10-29T09:19:13.578Z,59.20
2022-10-29T09:20:13.483Z,57.90
2022-10-29T09:21:13.714Z,57.70
2022-10-29T09:22:14.096Z,56.50
2022-10-29T09:23:13.003Z,56.50
2022-10-29T09:24:12.896Z,56.60
2022-10-29T09:25:12.798Z,56.10
2022-10-29T09:26:13.853Z,55.70
2022-10-29T09:27:14.086Z,55.60
2022-10-29T09:28:13.004Z,55.50
2022-10-29T09:29:12.981Z,56.30
2022-10-29T09:30:13.285Z,57.20
2022-10-29T09:31:13.302Z,56.40
2022-10-29T09:32:13.156Z,54.00
2022-10-29T09:33:13.213Z,53.60
2022-10-29T09:34:13.059Z,53.00
2022-10-29T09:35:12.976Z,54.90
2022-10-29T09:36:13.045Z,53.60
2022-10-29T09:37:13.131Z,51.60
2022-10-29T09:38:13.158Z,50.70
2022-10-29T09:39:13.260Z,49.50
2022-10-29T09:40:13.517Z,49.90
2022-10-29T09:41:13.455Z,49.80
2022-10-29T09:42:13.856Z,48.50
2022-10-29T09:43:13.922Z,49.10
2022-10-29T09:44:12.850Z,48.40
2022-10-29T09:45:13.763Z,47.20
2022-10-29T09:46:13.963Z,47.10
2022-10-29T09:47:12.882Z,47.10
2022-10-29T09:48:13.934Z,45.70
2022-10-29T09:49:12.781Z,46.40
2022-10-29T09:50:13.714Z,45.50
2022-10-29T09:51:13.859Z,47.40
2022-10-29T09:52:14.043Z,50.00
2022-10-29T09:53:13.130Z,49.80
2022-10-29T09:54:13.254Z,50.00
2022-10-29T09:55:13.413Z,49.30
2022-10-29T09:56:13.818Z,49.60
2022-10-29T09:57:14.441Z,48.80
2022-10-29T09:58:18.690Z,50.30
2022-10-29T09:59:13.682Z,49.30
2022-10-29T10:00:13.591Z,49.00
2022-10-29T10:01:14.180Z,49.60
2022-10-29T10:02:13.216Z,48.70
2022-10-29T10:03:13.561Z,47.80
2022-10-29T10:04:13.797Z,48.20
2022-10-29T10:05:13.717Z,48.80
2022-10-29T10:06:13.787Z,48.90
2022-10-29T10:07:13.792Z,49.80
2022-10-29T10:08:24.162Z,48.20
2022-10-29T10:09:13.107Z,47.70
2022-10-29T10:10:13.007Z,47.50
2022-10-29T10:11:13.101Z,47.90
2022-10-29T10:12:13.356Z,47.40
2022-10-29T10:13:17.123Z,46.90
2022-10-29T10:14:13.502Z,45.50
2022-10-29T10:15:13.425Z,45.70
2022-10-29T10:16:13.397Z,46.80
2022-10-29T10:17:13.395Z,47.10
2022-10-29T10:18:13.405Z,48.80
2022-10-29T10:19:13.640Z,49.10
2022-10-29T10:20:13.852Z,49.50
2022-10-29T10:21:13.929Z,50.20
2022-10-29T10:22:16.270Z,50.70
2022-10-29T10:23:13.655Z,51.10
2022-10-29T10:24:14.157Z,50.60
2022-10-29T10:25:13.154Z,50.30
2022-10-29T10:26:13.263Z,49.50
2022-10-29T10:27:13.184Z,50.80
2022-10-29T10:28:13.142Z,49.30
2022-10-29T10:29:13.171Z,48.30
2022-10-29T10:30:13.128Z,46.20
2022-10-29T10:31:13.273Z,46.30
2022-10-29T10:32:13.213Z,46.90
2022-10-29T10:33:13.189Z,47.90
2022-10-29T10:34:13.235Z,47.30
2022-10-29T10:35:13.069Z,47.00
2022-10-29T10:36:13.039Z,47.10
2022-10-29T10:37:13.096Z,47.30
2022-10-29T10:38:13.154Z,47.20
2022-10-29T10:39:13.093Z,47.90
2022-10-29T10:40:12.975Z,48.30
2022-10-29T10:41:12.924Z,47.70
2022-10-29T10:42:12.982Z,46.40
2022-10-29T10:43:13.397Z,45.80
2022-10-29T10:44:13.595Z,46.60
2022-10-29T10:45:13.635Z,46.10
2022-10-29T10:46:13.886Z,45.60
2022-10-29T10:47:13.039Z,45.20
2022-10-29T10:48:13.023Z,44.60
2022-10-29T10:49:13.446Z,46.10
2022-10-29T10:50:13.575Z,44.80
2022-10-29T10:51:13.852Z,43.90
2022-10-29T10:52:13.614Z,43.50
2022-10-29T10:53:13.883Z,43.20
2022-10-29T10:54:13.981Z,42.40
2022-10-29T10:55:13.318Z,42.90
2022-10-29T10:56:13.346Z,44.00
2022-10-29T10:57:13.310Z,44.00
2022-10-29T10:58:13.381Z,44.20
2022-10-29T10:59:13.427Z,45.30
2022-10-29T11:00:13.401Z,46.00
2022-10-29T11:01:13.513Z,47.00
2022-10-29T11:02:14.057Z,46.10
2022-10-29T11:03:13.246Z,46.10
2022-10-29T11:04:13.319Z,43.30
2022-10-29T11:05:13.391Z,42.00
2022-10-29T11:06:13.367Z,43.50
2022-10-29T11:07:13.693Z,42.80
2022-10-29T11:08:13.656Z,43.30
2022-10-29T11:09:13.709Z,44.00
2022-10-29T11:10:13.843Z,43.50
2022-10-29T11:11:14.035Z,43.60
2022-10-29T11:12:18.436Z,43.00
2022-10-29T11:13:13.382Z,44.30
2022-10-29T11:14:13.283Z,44.80
2022-10-29T11:15:13.212Z,45.60
2022-10-29T11:16:13.178Z,45.80
2022-10-29T11:17:13.123Z,44.90
2022-10-29T11:18:13.092Z,44.10
2022-10-29T11:19:13.222Z,44.40
2022-10-29T11:20:13.477Z,42.60
2022-10-29T11:21:13.311Z,42.20
2022-10-29T11:22:13.167Z,43.60
2022-10-29T11:23:13.017Z,45.00
2022-10-29T11:24:13.160Z,46.20
2022-10-29T11:25:13.118Z,45.60
2022-10-29T11:26:13.206Z,45.50
2022-10-29T11:27:13.208Z,45.10
2022-10-29T11:28:13.076Z,45.50
2022-10-29T11:29:13.190Z,44.90
2022-10-29T11:30:13.252Z,44.60
2022-10-29T11:31:13.856Z,45.10
2022-10-29T11:32:13.841Z,42.50
2022-10-29T11:34:14.125Z,40.80
2022-10-29T11:35:13.226Z,40.80
2022-10-29T11:36:13.325Z,40.40
2022-10-29T11:37:13.287Z,40.00
2022-10-29T11:38:13.389Z,40.90
2022-10-29T11:39:13.321Z,41.00
2022-10-29T11:40:13.249Z,40.90
2022-10-29T11:41:13.167Z,41.80
2022-10-29T11:42:13.503Z,42.10
2022-10-29T11:43:13.567Z,42.00
2022-10-29T11:44:13.622Z,41.70
2022-10-29T11:45:13.834Z,41.40
2022-10-29T11:46:14.278Z,40.30
2022-10-29T11:47:13.469Z,41.00
2022-10-29T11:48:16.510Z,39.90
2022-10-29T11:49:13.509Z,39.90
2022-10-29T11:50:13.634Z,41.40
2022-10-29T11:51:13.799Z,40.70
2022-10-29T11:52:13.912Z,39.30
2022-10-29T11:53:12.983Z,39.60
2022-10-29T11:54:12.964Z,39.40
2022-10-29T11:55:12.998Z,40.20
2022-10-29T11:56:13.255Z,41.30
2022-10-29T11:57:13.561Z,40.20
2022-10-29T11:58:13.985Z,41.10
2022-10-29T11:59:13.039Z,39.40
2022-10-29T12:00:13.206Z,39.90
2022-10-29T12:01:19.651Z,40.30
2022-10-29T12:02:14.043Z,40.70
2022-10-29T12:03:13.207Z,40.80
2022-10-29T12:04:14.878Z,39.80
2022-10-29T12:05:12.966Z,38.40
2022-10-29T12:06:12.997Z,37.50
2022-10-29T12:07:13.049Z,39.40
2022-10-29T12:08:12.985Z,40.60
2022-10-29T12:09:13.168Z,39.70
2022-10-29T12:10:14.374Z,39.40
2022-10-29T12:11:13.292Z,40.80
2022-10-29T12:12:13.664Z,40.80
2022-10-29T12:13:13.781Z,39.40
2022-10-29T12:14:13.932Z,38.20
2022-10-29T12:15:12.851Z,38.60
2022-10-29T12:16:13.797Z,39.50
2022-10-29T12:17:13.945Z,38.40
2022-10-29T12:18:13.278Z,39.20
2022-10-29T12:19:13.792Z,39.70
2022-10-29T12:20:13.677Z,40.10
2022-10-29T12:21:13.517Z,40.30
2022-10-29T12:22:13.639Z,39.70
2022-10-29T12:23:15.338Z,39.00
2022-10-29T12:24:13.854Z,39.50
2022-10-29T12:25:13.724Z,39.90
2022-10-29T12:26:13.717Z,39.40
2022-10-29T12:27:13.601Z,40.40
2022-10-29T12:28:13.757Z,40.00
2022-10-29T12:29:13.720Z,40.60
2022-10-29T12:30:13.893Z,39.90
2022-10-29T12:31:12.922Z,41.10
2022-10-29T12:32:13.402Z,42.20
2022-10-29T12:33:13.385Z,41.20
2022-10-29T12:34:13.480Z,41.40
2022-10-29T12:35:13.524Z,41.80
2022-10-29T12:36:13.597Z,41.40
2022-10-29T12:37:13.858Z,40.30
2022-10-29T12:38:14.261Z,41.60
2022-10-29T12:39:13.403Z,41.40
2022-10-29T12:41:17.037Z,42.00
2022-10-29T12:42:13.194Z,42.40
2022-10-29T12:43:13.361Z,41.60
2022-10-29T12:44:13.476Z,43.50
2022-10-29T12:45:13.341Z,42.70
2022-10-29T12:46:21.312Z,43.10
2022-10-29T12:47:14.152Z,42.70
2022-10-29T12:48:13.201Z,42.50
2022-10-29T12:49:13.516Z,42.00
2022-10-29T12:50:13.478Z,42.40
2022-10-29T12:51:13.695Z,43.00
2022-10-29T12:52:14.044Z,42.90
2022-10-29T12:53:13.072Z,42.60
2022-10-29T12:54:12.934Z,42.70
2022-10-29T12:55:13.108Z,42.40
2022-10-29T12:56:16.348Z,42.20
2022-10-29T12:57:13.959Z,42.50
2022-10-29T12:58:12.947Z,41.70
2022-10-29T12:59:13.027Z,42.10
2022-10-29T13:00:12.974Z,42.70
2022-10-29T13:01:13.487Z,42.10