createdAt,value
2022-12-27T00:00:53.640Z,35.19
2022-12-27T00:01:53.607Z,35.23
2022-12-27T00:02:53.605Z,35.21
2022-12-27T00:03:53.595Z,35.17
2022-12-27T00:04:53.555Z,35.18
2022-12-27T00:05:53.556Z,35.22
2022-12-27T00:06:53.555Z,35.19
2022-12-27T00:07:53.572Z,35.15
2022-12-27T00:08:53.551Z,35.13
2022-12-27T00:09:53.517Z,35.13
2022-12-27T00:10:53.519Z,35.13
2022-12-27T00:11:58.004Z,35.11
2022-12-27T00:12:54.498Z,35.12
2022-12-27T00:13:53.516Z,35.14
2022-12-27T00:14:53.471Z,35.09
2022-12-27T00:15:53.472Z,35.07
2022-12-27T00:16:53.465Z,35.11
2022-12-27T00:17:53.445Z,35.13
2022-12-27T00:18:53.473Z,35.12
2022-12-27T00:19:53.433Z,35.08
2022-12-27T00:20:53.422Z,35.12
2022-12-27T00:21:53.409Z,35.10
2022-12-27T00:22:53.398Z,35.09
2022-12-27T00:23:53.436Z,35.03
2022-12-27T00:24:53.402Z,34.97
2022-12-27T00:25:53.377Z,35.04
2022-12-27T00:26:53.353Z,35.03
2022-12-27T00:27:53.356Z,35.01
2022-12-27T00:28:53.386Z,34.92
2022-12-27T00:29:53.338Z,34.86
2022-12-27T00:30:53.328Z,34.91
2022-12-27T00:31:53.341Z,34.95
2022-12-27T00:32:53.335Z,34.92
2022-12-27T00:33:53.305Z,34.90
2022-12-27T00:34:53.332Z,34.85
2022-12-27T00:35:53.287Z,34.86
2022-12-27T00:36:53.323Z,34.78
2022-12-27T00:37:53.277Z,34.79
2022-12-27T00:38:53.297Z,34.78
2022-12-27T00:39:53.271Z,34.81
2022-12-27T00:40:53.237Z,34.83
2022-12-27T00:41:53.257Z,34.78
2022-12-27T00:42:53.224Z,34.78
2022-12-27T00:43:53.236Z,34.68
2022-12-27T00:44:53.231Z,34.66
2022-12-27T00:45:53.213Z,34.66
2022-12-27T00:46:53.201Z,34.70
2022-12-27T00:47:53.196Z,34.72
2022-12-27T00:48:53.170Z,34.72
2022-12-27T00:49:53.157Z,34.72
2022-12-27T00:50:53.177Z,34.67
2022-12-27T00:51:53.149Z,34.67
2022-12-27T00:52:53.135Z,34.68
2022-12-27T00:53:53.126Z,34.72
2022-12-27T00:54:53.136Z,34.74
2022-12-27T00:55:53.104Z,34.78
2022-12-27T00:56:53.102Z,34.79
2022-12-27T00:57:53.096Z,34.77
2022-12-27T00:58:53.120Z,34.71
2022-12-27T00:59:53.089Z,34.72
2022-12-27T01:00:53.141Z,34.75
2022-12-27T01:01:53.312Z,34.79
2022-12-27T01:02:53.042Z,34.77
2022-12-27T01:03:53.070Z,34.81
2022-12-27T01:04:53.018Z,34.84
2022-12-27T01:05:53.054Z,34.90
2022-12-27T01:06:53.029Z,34.86
2022-12-27T01:07:53.012Z,34.94
2022-12-27T01:08:52.991Z,34.96
2022-12-27T01:09:52.990Z,34.96
2022-12-27T01:10:52.976Z,34.95
2022-12-27T01:11:53.071Z,34.95
2022-12-27T01:12:52.991Z,35.00
2022-12-27T01:13:52.991Z,34.99
2022-12-27T01:14:52.962Z,34.99
2022-12-27T01:15:52.954Z,35.00
2022-12-27T01:16:52.948Z,35.04
2022-12-27T01:17:52.936Z,35.03
2022-12-27T01:18:52.926Z,35.06
2022-12-27T01:19:52.906Z,35.06
2022-12-27T01:20:52.891Z,35.06
2022-12-27T01:21:52.896Z,35.05
2022-12-27T01:22:52.880Z,35.08
2022-12-27T01:23:52.901Z,35.08
2022-12-27T01:24:52.857Z,35.10
2022-12-27T01:25:52.868Z,35.05
2022-12-27T01:26:52.831Z,35.07
2022-12-27T01:27:52.835Z,35.08
2022-12-27T01:28:52.844Z,35.11
2022-12-27T01:29:52.814Z,35.08
2022-12-27T01:30:52.805Z,35.06
2022-12-27T01:31:52.831Z,35.08
2022-12-27T01:32:52.771Z,35.06
2022-12-27T01:33:52.805Z,35.07
2022-12-27T01:34:52.766Z,35.04
2022-12-27T01:35:52.755Z,35.05
2022-12-27T01:36:52.741Z,35.11
2022-12-27T01:37:52.726Z,35.02
2022-12-27T01:38:52.751Z,35.05
2022-12-27T01:39:52.727Z,35.01
2022-12-27T01:40:52.727Z,35.05
2022-12-27T01:41:52.700Z,35.05
2022-12-27T01:42:52.722Z,35.08
2022-12-27T01:43:52.685Z,34.98
2022-12-27T01:44:52.689Z,34.99
2022-12-27T01:45:52.696Z,34.99
2022-12-27T01:46:52.677Z,34.94
2022-12-27T01:47:52.654Z,34.90
2022-12-27T01:48:52.645Z,34.95
2022-12-27T01:49:52.648Z,34.92
2022-12-27T01:50:52.626Z,34.90
2022-12-27T01:51:52.621Z,34.89
2022-12-27T01:52:52.598Z,34.79
2022-12-27T01:53:52.676Z,34.72
2022-12-27T01:54:52.589Z,34.69
2022-12-27T01:55:52.611Z,34.68
2022-12-27T01:56:52.568Z,34.73
2022-12-27T01:57:52.571Z,34.74
2022-12-27T01:58:52.598Z,34.77
2022-12-27T01:59:52.541Z,34.67
2022-12-27T02:00:52.579Z,34.62
2022-12-27T02:01:52.630Z,34.64
2022-12-27T02:02:52.591Z,34.49
2022-12-27T02:03:52.508Z,34.42
2022-12-27T02:04:52.497Z,34.48
2022-12-27T02:05:52.510Z,34.53
2022-12-27T02:06:52.480Z,34.49
2022-12-27T02:07:52.494Z,34.51
2022-12-27T02:08:52.483Z,34.53
2022-12-27T02:09:52.446Z,34.63
2022-12-27T02:10:52.494Z,34.46
2022-12-27T02:11:52.432Z,34.57
2022-12-27T02:12:52.430Z,34.57
2022-12-27T02:13:52.406Z,34.42
2022-12-27T02:14:52.411Z,34.52
2022-12-27T02:15:52.422Z,34.45
2022-12-27T02:16:52.444Z,34.48
2022-12-27T02:17:52.371Z,34.54
2022-12-27T02:18:52.388Z,34.55
2022-12-27T02:19:52.352Z,34.50
2022-12-27T02:20:52.355Z,34.50
2022-12-27T02:21:52.356Z,34.43
2022-12-27T02:22:52.341Z,34.47
2022-12-27T02:23:52.349Z,34.57
2022-12-27T02:24:52.321Z,34.60
2022-12-27T02:25:52.315Z,34.56
2022-12-27T02:26:52.348Z,34.66
2022-12-27T02:27:52.294Z,34.66
2022-12-27T02:28:52.305Z,34.60
2022-12-27T02:29:52.284Z,34.66
2022-12-27T02:30:52.302Z,34.61
2022-12-27T02:31:52.245Z,34.61
2022-12-27T02:32:52.266Z,34.59
2022-12-27T02:33:52.263Z,34.62
2022-12-27T02:34:52.227Z,34.65
2022-12-27T02:35:52.231Z,34.70
2022-12-27T02:36:52.214Z,34.68
2022-12-27T02:37:52.225Z,34.66
2022-12-27T02:38:52.198Z,34.64
2022-12-27T02:39:52.191Z,34.66
2022-12-27T02:40:52.182Z,34.66
2022-12-27T02:41:52.163Z,34.61
2022-12-27T02:42:52.177Z,34.60
2022-12-27T02:43:52.155Z,34.62
2022-12-27T02:44:52.189Z,34.65
2022-12-27T02:45:52.174Z,34.68
2022-12-27T02:46:52.145Z,34.69
2022-12-27T02:47:52.115Z,34.69
2022-12-27T02:48:52.245Z,34.68
2022-12-27T02:49:52.119Z,34.69
2022-12-27T02:50:52.086Z,34.67
2022-12-27T02:51:52.101Z,34.72
2022-12-27T02:52:52.100Z,34.69
2022-12-27T02:53:52.197Z,34.71
2022-12-27T02:54:52.053Z,34.68
2022-12-27T02:55:52.062Z,34.69
2022-12-27T02:56:52.032Z,34.73
2022-12-27T02:57:52.032Z,34.69
2022-12-27T02:58:52.185Z,34.71
2022-12-27T02:59:52.005Z,34.74
2022-12-27T03:00:52.005Z,34.73
2022-12-27T03:01:52.111Z,34.73
2022-12-27T03:02:52.028Z,34.71
2022-12-27T03:03:51.965Z,34.68
2022-12-27T03:04:51.956Z,34.67
2022-12-27T03:05:51.944Z,34.69
2022-12-27T03:06:51.943Z,34.71
2022-12-27T03:07:51.957Z,34.72
2022-12-27T03:08:51.918Z,34.71
2022-12-27T03:09:51.914Z,34.73
2022-12-27T03:10:51.921Z,34.74
2022-12-27T03:11:51.896Z,34.72
2022-12-27T03:12:51.923Z,34.65
2022-12-27T03:13:51.877Z,34.65
2022-12-27T03:14:51.877Z,34.67
2022-12-27T03:15:51.909Z,34.70
2022-12-27T03:16:51.847Z,34.72
2022-12-27T03:17:51.870Z,34.75
2022-12-27T03:18:51.854Z,34.68
2022-12-27T03:19:51.838Z,34.66
2022-12-27T03:20:51.817Z,34.62
2022-12-27T03:21:51.806Z,34.58
2022-12-27T03:22:51.796Z,34.63
2022-12-27T03:23:51.814Z,34.61
2022-12-27T03:24:51.788Z,34.65
2022-12-27T03:25:51.768Z,34.61
2022-12-27T03:26:51.770Z,34.61
2022-12-27T03:27:51.757Z,34.62
2022-12-27T03:28:51.738Z,34.59
2022-12-27T03:29:51.766Z,34.42
2022-12-27T03:30:51.780Z,34.43
2022-12-27T03:31:51.714Z,34.49
2022-12-27T03:32:51.710Z,34.54
2022-12-27T03:33:51.697Z,34.50
2022-12-27T03:34:51.708Z,34.58
2022-12-27T03:35:51.702Z,34.60
2022-12-27T03:36:51.673Z,34.47
2022-12-27T03:37:51.664Z,34.47
2022-12-27T03:38:51.674Z,34.52
2022-12-27T03:39:51.645Z,34.55
2022-12-27T03:40:51.640Z,34.57
2022-12-27T03:41:51.629Z,34.56
2022-12-27T03:42:51.625Z,34.52
2022-12-27T03:43:51.634Z,34.54
2022-12-27T03:44:51.644Z,34.52
2022-12-27T03:45:51.589Z,34.45
2022-12-27T03:46:51.583Z,34.50
2022-12-27T03:47:51.577Z,34.49
2022-12-27T03:48:51.560Z,34.42
2022-12-27T03:49:51.556Z,34.40
2022-12-27T03:50:51.581Z,34.47
2022-12-27T03:51:51.526Z,34.49
2022-12-27T03:52:51.543Z,34.50
2022-12-27T03:53:51.525Z,34.45
2022-12-27T03:54:51.515Z,34.47
2022-12-27T03:55:51.528Z,34.51
2022-12-27T03:56:51.498Z,34.47
2022-12-27T03:57:51.476Z,34.47
2022-12-27T03:58:51.471Z,34.49
2022-12-27T03:59:51.473Z,34.42
2022-12-27T04:00:51.459Z,34.51
2022-12-27T04:01:51.573Z,34.45
2022-12-27T04:02:51.644Z,34.55
2022-12-27T04:03:51.448Z,34.55
2022-12-27T04:04:51.436Z,34.59
2022-12-27T04:05:51.415Z,34.57
2022-12-27T04:06:51.429Z,34.57
2022-12-27T04:07:51.390Z,34.58
2022-12-27T04:08:51.408Z,34.53
2022-12-27T04:09:51.387Z,34.53
2022-12-27T04:10:51.376Z,34.57
2022-12-27T04:11:51.384Z,34.59
2022-12-27T04:12:51.402Z,34.59
2022-12-27T04:13:51.338Z,34.55
2022-12-27T04:14:51.332Z,34.59
2022-12-27T04:15:51.343Z,34.57
2022-12-27T04:16:51.316Z,34.56
2022-12-27T04:17:51.333Z,34.51
2022-12-27T04:18:51.297Z,34.45
2022-12-27T04:19:51.284Z,34.48
2022-12-27T04:20:51.302Z,34.52
2022-12-27T04:21:51.272Z,34.47
2022-12-27T04:22:51.285Z,34.52
2022-12-27T04:23:51.251Z,34.44
2022-12-27T04:24:51.255Z,34.47
2022-12-27T04:25:51.267Z,34.48
2022-12-27T04:26:51.221Z,34.50
2022-12-27T04:27:51.209Z,34.46
2022-12-27T04:28:51.230Z,34.47
2022-12-27T04:29:51.202Z,34.41
2022-12-27T04:30:51.228Z,34.45
2022-12-27T04:31:51.183Z,34.47
2022-12-27T04:32:51.178Z,34.43
2022-12-27T04:33:51.177Z,34.43
2022-12-27T04:34:51.173Z,34.46
2022-12-27T04:35:51.144Z,34.47
2022-12-27T04:36:51.130Z,34.46
2022-12-27T04:37:51.121Z,34.44
2022-12-27T04:38:51.155Z,34.37
2022-12-27T04:39:51.105Z,34.37
2022-12-27T04:40:51.120Z,34.38
2022-12-27T04:41:51.084Z,34.44
2022-12-27T04:42:51.087Z,34.40
2022-12-27T04:43:51.086Z,34.39
2022-12-27T04:44:51.091Z,34.45
2022-12-27T04:45:51.053Z,34.44
2022-12-27T04:46:51.074Z,34.43
2022-12-27T04:47:51.027Z,34.30
2022-12-27T04:48:51.039Z,34.35
2022-12-27T04:49:51.035Z,34.25
2022-12-27T04:50:51.026Z,34.21
2022-12-27T04:51:51.006Z,34.20
2022-12-27T04:52:51.025Z,34.12
2022-12-27T04:53:50.985Z,34.05
2022-12-27T04:54:51.003Z,34.12
2022-12-27T04:55:50.984Z,34.04
2022-12-27T04:56:50.989Z,34.08
2022-12-27T04:57:50.958Z,34.09
2022-12-27T04:58:50.931Z,34.03
2022-12-27T04:59:50.937Z,34.03
2022-12-27T05:00:50.951Z,33.99
2022-12-27T05:01:51.024Z,33.99
2022-12-27T05:02:51.087Z,33.92
2022-12-27T05:03:50.914Z,33.97
2022-12-27T05:04:50.888Z,33.99
2022-12-27T05:05:50.898Z,33.93
2022-12-27T05:06:50.874Z,33.87
2022-12-27T05:07:50.854Z,33.86
2022-12-27T05:08:50.850Z,33.91
2022-12-27T05:09:50.865Z,33.94
2022-12-27T05:10:50.833Z,33.82
2022-12-27T05:11:50.824Z,33.83
2022-12-27T05:12:50.814Z,33.78
2022-12-27T05:13:50.807Z,33.86
2022-12-27T05:14:50.815Z,33.88
2022-12-27T05:15:50.854Z,33.80
2022-12-27T05:16:50.783Z,33.78
2022-12-27T05:17:50.801Z,33.89
2022-12-27T05:18:50.756Z,33.84
2022-12-27T05:19:50.791Z,33.87
2022-12-27T05:20:50.765Z,33.88
2022-12-27T05:21:50.727Z,33.85
2022-12-27T05:22:50.724Z,33.78
2022-12-27T05:23:50.728Z,33.86
2022-12-27T05:24:50.706Z,33.85
2022-12-27T05:25:50.705Z,33.89
2022-12-27T05:26:50.700Z,33.90
2022-12-27T05:27:50.680Z,33.82
2022-12-27T05:28:50.703Z,33.88
2022-12-27T05:29:50.669Z,33.95
2022-12-27T05:30:50.678Z,34.00
2022-12-27T05:31:50.665Z,33.99
2022-12-27T05:32:50.629Z,34.02
2022-12-27T05:33:50.637Z,34.01
2022-12-27T05:34:50.614Z,34.02
2022-12-27T05:35:50.607Z,34.04
2022-12-27T05:36:50.611Z,34.07
2022-12-27T05:37:54.933Z,34.07
2022-12-27T05:38:50.617Z,34.07
2022-12-27T05:39:50.562Z,34.07
2022-12-27T05:40:50.560Z,34.09
2022-12-27T05:41:50.550Z,34.10
2022-12-27T05:42:50.561Z,34.11
2022-12-27T05:43:50.536Z,34.14
2022-12-27T05:44:50.525Z,34.14
2022-12-27T05:45:50.510Z,34.13
2022-12-27T05:46:50.669Z,34.09
2022-12-27T05:47:50.502Z,34.10
2022-12-27T05:48:50.512Z,34.10
2022-12-27T05:49:50.474Z,34.10
2022-12-27T05:50:50.471Z,34.10
2022-12-27T05:51:50.479Z,34.15
2022-12-27T05:52:50.449Z,34.10
2022-12-27T05:53:50.442Z,34.06
2022-12-27T05:54:50.433Z,34.06
2022-12-27T05:55:50.424Z,34.07
2022-12-27T05:56:50.445Z,34.07
2022-12-27T05:57:50.430Z,34.06
2022-12-27T05:58:50.419Z,33.99
2022-12-27T05:59:50.405Z,34.04
2022-12-27T06:00:50.379Z,34.03
2022-12-27T06:01:50.484Z,34.06
2022-12-27T06:02:50.517Z,34.02
2022-12-27T06:03:50.356Z,34.03
2022-12-27T06:04:50.362Z,33.90
2022-12-27T06:05:50.342Z,33.93
2022-12-27T06:06:50.336Z,33.92
2022-12-27T06:07:50.335Z,34.02
2022-12-27T06:08:50.310Z,33.97
2022-12-27T06:09:50.290Z,34.00
2022-12-27T06:10:50.293Z,33.95
2022-12-27T06:11:50.305Z,33.93
2022-12-27T06:12:50.262Z,33.91
2022-12-27T06:13:50.297Z,33.87
2022-12-27T06:14:50.263Z,33.88
2022-12-27T06:15:50.244Z,33.85
2022-12-27T06:16:50.291Z,33.88
2022-12-27T06:17:50.235Z,33.85
2022-12-27T06:18:50.253Z,33.84
2022-12-27T06:19:55.272Z,33.82
2022-12-27T06:20:51.200Z,33.83
2022-12-27T06:21:50.205Z,33.84
2022-12-27T06:22:50.185Z,33.86
2022-12-27T06:23:50.185Z,33.69
2022-12-27T06:24:50.171Z,33.73
2022-12-27T06:25:50.196Z,33.81
2022-12-27T06:26:50.176Z,33.74
2022-12-27T06:27:50.166Z,33.69
2022-12-27T06:28:50.135Z,33.74
2022-12-27T06:29:50.129Z,33.75
2022-12-27T06:30:50.127Z,33.82
2022-12-27T06:31:50.160Z,33.73
2022-12-27T06:32:50.118Z,33.68
2022-12-27T06:33:50.092Z,33.61
2022-12-27T06:34:50.073Z,33.53
2022-12-27T06:35:50.063Z,33.62
2022-12-27T06:36:50.058Z,33.75
2022-12-27T06:37:50.075Z,33.62
2022-12-27T06:38:50.053Z,33.56
2022-12-27T06:39:50.036Z,33.46
2022-12-27T06:40:50.031Z,33.58
2022-12-27T06:41:50.029Z,33.47
2022-12-27T06:42:50.006Z,33.55
2022-12-27T06:43:50.043Z,33.52
2022-12-27T06:44:50.004Z,33.62
2022-12-27T06:45:50.020Z,33.46
2022-12-27T06:46:49.974Z,33.47
2022-12-27T06:47:49.977Z,33.50
2022-12-27T06:48:49.954Z,33.58
2022-12-27T06:49:49.963Z,33.51
2022-12-27T06:50:49.933Z,33.42
2022-12-27T06:51:55.712Z,33.46
2022-12-27T06:52:50.930Z,33.49
2022-12-27T06:53:49.929Z,33.53
2022-12-27T06:54:49.904Z,33.51
2022-12-27T06:55:49.891Z,33.39
2022-12-27T06:56:49.889Z,33.46
2022-12-27T06:57:49.891Z,33.45
2022-12-27T06:58:49.859Z,33.47
2022-12-27T06:59:53.951Z,33.53
2022-12-27T07:00:49.942Z,33.59
2022-12-27T07:01:49.957Z,33.65
2022-12-27T07:02:49.920Z,33.62
2022-12-27T07:03:49.837Z,33.66
2022-12-27T07:04:49.822Z,33.69
2022-12-27T07:05:49.813Z,33.64
2022-12-27T07:06:49.797Z,33.54
2022-12-27T07:07:49.810Z,33.57
2022-12-27T07:08:49.778Z,33.62
2022-12-27T07:09:49.791Z,33.56
2022-12-27T07:10:49.765Z,33.62
2022-12-27T07:11:49.741Z,33.65
2022-12-27T07:12:49.730Z,33.67
2022-12-27T07:13:49.733Z,33.67
2022-12-27T07:14:49.737Z,33.68
2022-12-27T07:15:49.747Z,33.70
2022-12-27T07:16:49.757Z,33.65
2022-12-27T07:17:49.684Z,33.64
2022-12-27T07:18:50.243Z,33.68
2022-12-27T07:19:49.685Z,33.67
2022-12-27T07:20:49.728Z,33.68
2022-12-27T07:21:49.662Z,33.70
2022-12-27T07:22:49.659Z,33.67
2022-12-27T07:23:49.648Z,33.66
2022-12-27T07:24:49.640Z,33.64
2022-12-27T07:25:49.623Z,33.66
2022-12-27T07:26:49.637Z,33.65
2022-12-27T07:27:49.609Z,33.65
2022-12-27T07:28:49.595Z,33.69
2022-12-27T07:29:49.598Z,33.66
2022-12-27T07:30:49.602Z,33.68
2022-12-27T07:31:49.577Z,33.68
2022-12-27T07:32:49.570Z,33.68
2022-12-27T07:33:49.557Z,33.65
2022-12-27T07:34:49.539Z,33.68
2022-12-27T07:35:49.555Z,33.65
2022-12-27T07:36:49.551Z,33.65
2022-12-27T07:37:49.528Z,33.67
2022-12-27T07:38:49.515Z,33.67
2022-12-27T07:39:49.495Z,33.67
2022-12-27T07:40:49.488Z,33.72
2022-12-27T07:41:49.512Z,33.68
2022-12-27T07:42:49.475Z,33.65
2022-12-27T07:43:49.536Z,33.69
2022-12-27T07:44:49.448Z,33.64
2022-12-27T07:45:49.470Z,33.67
2022-12-27T07:46:49.461Z,33.53
2022-12-27T07:47:49.462Z,33.56
2022-12-27T07:48:49.418Z,33.63
2022-12-27T07:49:49.410Z,33.60
2022-12-27T07:50:49.391Z,33.62
2022-12-27T07:51:49.393Z,33.60
2022-12-27T07:52:49.396Z,33.62
2022-12-27T07:53:49.385Z,33.61
2022-12-27T07:54:49.394Z,33.65
2022-12-27T07:55:49.355Z,33.60
2022-12-27T07:56:49.349Z,33.60
2022-12-27T07:57:49.383Z,33.58
2022-12-27T07:58:49.361Z,33.64
2022-12-27T07:59:49.324Z,33.60
2022-12-27T08:00:49.342Z,33.56
2022-12-27T08:01:49.352Z,33.58
2022-12-27T08:02:49.361Z,33.49
2022-12-27T08:03:49.367Z,33.45
2022-12-27T08:04:49.278Z,33.48
2022-12-27T08:05:49.277Z,33.42
2022-12-27T08:06:49.296Z,33.42
2022-12-27T08:07:49.254Z,33.43
2022-12-27T08:08:49.240Z,33.31
2022-12-27T08:09:49.245Z,33.37
2022-12-27T08:10:49.243Z,33.26
2022-12-27T08:11:49.220Z,33.31
2022-12-27T08:12:49.197Z,33.38
2022-12-27T08:13:49.198Z,33.33
2022-12-27T08:14:49.183Z,33.42
2022-12-27T08:15:49.197Z,33.40
2022-12-27T08:16:49.252Z,33.40
2022-12-27T08:17:49.159Z,33.44
2022-12-27T08:18:49.161Z,33.38
2022-12-27T08:19:49.157Z,33.43
2022-12-27T08:20:49.158Z,33.36
2022-12-27T08:21:49.141Z,33.31
2022-12-27T08:22:49.122Z,33.31
2022-12-27T08:23:49.116Z,33.31
2022-12-27T08:24:49.104Z,33.36
2022-12-27T08:25:49.318Z,33.40
2022-12-27T08:26:49.077Z,33.40
2022-12-27T08:27:49.073Z,33.44
2022-12-27T08:28:49.063Z,33.46
2022-12-27T08:29:49.060Z,33.48
2022-12-27T08:30:49.119Z,33.45
2022-12-27T08:31:49.028Z,33.45
2022-12-27T08:32:49.029Z,33.47
2022-12-27T08:33:52.422Z,33.49
2022-12-27T08:34:50.015Z,33.53
2022-12-27T08:35:53.600Z,33.52
2022-12-27T08:36:57.419Z,33.55
2022-12-27T08:37:49.987Z,33.56
2022-12-27T08:38:48.971Z,33.55
2022-12-27T08:39:48.967Z,33.52
2022-12-27T08:40:48.995Z,33.58
2022-12-27T08:41:48.955Z,33.55
2022-12-27T08:42:48.954Z,33.54
2022-12-27T08:43:48.938Z,33.57
2022-12-27T08:44:48.913Z,33.57
2022-12-27T08:45:49.093Z,33.57
2022-12-27T08:46:48.919Z,33.60
2022-12-27T08:47:48.896Z,33.51
2022-12-27T08:48:48.922Z,33.51
2022-12-27T08:49:48.893Z,33.54
2022-12-27T08:50:48.862Z,33.51
2022-12-27T08:51:48.915Z,33.50
2022-12-27T08:52:48.840Z,33.51
2022-12-27T08:53:48.847Z,33.48
2022-12-27T08:54:48.840Z,33.50
2022-12-27T08:55:48.830Z,33.49
2022-12-27T08:56:48.826Z,33.55
2022-12-27T08:57:48.819Z,33.54
2022-12-27T08:58:48.791Z,33.52
2022-12-27T08:59:48.783Z,33.54
2022-12-27T09:00:48.775Z,33.52
2022-12-27T09:01:48.864Z,33.53
2022-12-27T09:02:48.815Z,33.50
2022-12-27T09:03:48.780Z,33.51
2022-12-27T09:04:48.760Z,33.49
2022-12-27T09:05:48.768Z,33.44
2022-12-27T09:06:48.745Z,33.46
2022-12-27T09:07:48.714Z,33.46
2022-12-27T09:08:48.702Z,33.46
2022-12-27T09:09:48.701Z,33.44
2022-12-27T09:10:48.694Z,33.44
2022-12-27T09:11:48.705Z,33.38
2022-12-27T09:12:48.706Z,33.39
2022-12-27T09:13:48.672Z,33.38
2022-12-27T09:14:48.649Z,33.40
2022-12-27T09:15:48.667Z,33.41
2022-12-27T09:16:48.633Z,33.33
2022-12-27T09:17:48.657Z,33.31
2022-12-27T09:18:48.656Z,33.33
2022-12-27T09:19:48.607Z,33.31
2022-12-27T09:20:48.597Z,33.30
2022-12-27T09:21:48.614Z,33.31
2022-12-27T09:22:48.589Z,33.31
2022-12-27T09:23:48.598Z,33.22
2022-12-27T09:24:48.571Z,33.30
2022-12-27T09:25:48.587Z,33.26
2022-12-27T09:26:48.549Z,33.33
2022-12-27T09:27:48.540Z,33.28
2022-12-27T09:28:48.540Z,33.29
2022-12-27T09:29:48.743Z,33.32
2022-12-27T09:30:48.579Z,33.37
2022-12-27T09:31:48.595Z,33.35
2022-12-27T09:32:48.497Z,33.40
2022-12-27T09:33:48.491Z,33.38
2022-12-27T09:34:48.519Z,33.40
2022-12-27T09:35:48.485Z,33.38
2022-12-27T09:36:48.460Z,33.35
2022-12-27T09:37:48.479Z,33.33
2022-12-27T09:38:48.507Z,33.35
2022-12-27T09:39:48.443Z,33.36
2022-12-27T09:40:48.424Z,33.27
2022-12-27T09:43:02.681Z,33.31
2022-12-27T09:43:49.419Z,33.33
2022-12-27T09:44:48.395Z,33.28
2022-12-27T09:45:48.369Z,33.25
2022-12-27T09:46:48.355Z,33.20
2022-12-27T09:47:48.391Z,33.23
2022-12-27T09:48:48.409Z,33.27
2022-12-27T09:49:48.342Z,33.25
2022-12-27T09:50:48.414Z,33.27
2022-12-27T09:51:48.325Z,33.31
2022-12-27T09:52:48.343Z,33.30
2022-12-27T09:53:48.327Z,33.29
2022-12-27T09:54:48.298Z,33.29
2022-12-27T09:55:48.290Z,33.29
2022-12-27T09:57:18.295Z,33.29
2022-12-27T09:57:49.310Z,33.31
2022-12-27T09:58:48.309Z,33.28
2022-12-27T09:59:48.265Z,33.31
2022-12-27T10:00:48.235Z,33.29
2022-12-27T10:01:48.302Z,33.29
2022-12-27T10:02:48.315Z,33.32
2022-12-27T10:03:48.253Z,33.29
2022-12-27T10:05:18.647Z,33.31
2022-12-27T10:05:53.261Z,33.35
2022-12-27T10:06:49.199Z,33.30
2022-12-27T10:07:48.203Z,33.34
2022-12-27T10:08:48.167Z,33.32
2022-12-27T10:09:48.158Z,33.39
2022-12-27T10:10:49.136Z,33.37
2022-12-27T10:11:48.144Z,33.36
2022-12-27T10:12:48.138Z,33.38
2022-12-27T10:13:48.129Z,33.38
2022-12-27T10:14:48.117Z,33.38
2022-12-27T10:15:48.205Z,33.40
2022-12-27T10:16:48.095Z,33.40
2022-12-27T10:17:52.863Z,33.41
2022-12-27T10:18:49.084Z,33.39
2022-12-27T10:19:48.083Z,33.38
2022-12-27T10:20:48.056Z,33.39
2022-12-27T10:21:48.075Z,33.36
2022-12-27T10:22:48.060Z,33.37
2022-12-27T10:23:48.030Z,33.33
2022-12-27T10:24:48.036Z,33.36
2022-12-27T10:25:48.007Z,33.37
2022-12-27T10:26:48.037Z,33.34
2022-12-27T10:27:48.017Z,33.34
2022-12-27T10:28:48.259Z,33.37
2022-12-27T10:29:48.014Z,33.33
2022-12-27T10:30:47.980Z,33.35
2022-12-27T10:31:47.968Z,33.42
2022-12-27T10:32:48.002Z,33.38
2022-12-27T10:33:47.956Z,33.34
2022-12-27T10:34:47.942Z,33.42
2022-12-27T10:35:47.964Z,33.40
2022-12-27T10:36:47.914Z,33.33
2022-12-27T10:37:47.919Z,33.36
2022-12-27T10:38:47.900Z,33.42
2022-12-27T10:39:47.917Z,33.42
2022-12-27T10:40:47.887Z,33.44
2022-12-27T10:41:47.887Z,33.33
2022-12-27T10:42:47.895Z,33.31
2022-12-27T10:43:47.856Z,33.39
2022-12-27T10:44:47.841Z,33.32
2022-12-27T10:45:47.834Z,33.33
2022-12-27T10:46:47.867Z,33.35
2022-12-27T10:47:47.835Z,33.36
2022-12-27T10:49:19.396Z,33.28
2022-12-27T10:49:48.809Z,33.27
2022-12-27T10:50:47.794Z,33.18
2022-12-27T10:51:47.778Z,33.19
2022-12-27T10:52:50.196Z,33.06
2022-12-27T10:53:48.784Z,33.16
2022-12-27T10:54:47.758Z,33.15
2022-12-27T10:55:47.759Z,33.13
2022-12-27T10:56:47.762Z,33.11
2022-12-27T10:57:47.728Z,33.12
2022-12-27T10:58:51.522Z,33.01
2022-12-27T10:59:48.742Z,33.01
2022-12-27T11:00:47.729Z,33.07
2022-12-27T11:01:47.819Z,33.07
2022-12-27T11:02:47.751Z,33.16
2022-12-27T11:03:47.726Z,33.16
2022-12-27T11:04:47.702Z,33.14
2022-12-27T11:05:47.665Z,33.18
2022-12-27T11:06:47.664Z,33.19
2022-12-27T11:07:47.667Z,33.20
2022-12-27T11:08:47.636Z,33.18
2022-12-27T11:09:51.221Z,33.16
2022-12-27T11:10:47.621Z,33.13
2022-12-27T11:11:47.635Z,33.07
2022-12-27T11:12:47.610Z,33.10
2022-12-27T11:13:47.589Z,33.11
2022-12-27T11:14:47.584Z,33.09
2022-12-27T11:15:47.616Z,33.09
2022-12-27T11:16:47.583Z,33.15
2022-12-27T11:17:47.574Z,33.13
2022-12-27T11:18:47.552Z,33.09
2022-12-27T11:19:47.570Z,33.11
2022-12-27T11:20:47.547Z,33.12
2022-12-27T11:21:47.519Z,33.16
2022-12-27T11:22:47.514Z,33.17
2022-12-27T11:23:47.507Z,33.23
2022-12-27T11:24:47.502Z,33.29
2022-12-27T11:25:47.505Z,33.32
2022-12-27T11:26:51.933Z,33.33
2022-12-27T11:27:48.467Z,33.34
2022-12-27T11:28:47.459Z,33.35
2022-12-27T11:29:47.461Z,33.35
2022-12-27T11:30:47.469Z,33.34
2022-12-27T11:31:47.472Z,33.38
2022-12-27T11:32:47.431Z,33.31
2022-12-27T11:33:47.422Z,33.32
2022-12-27T11:34:47.495Z,33.27
2022-12-27T11:35:47.390Z,33.30
2022-12-27T11:36:47.387Z,33.35
2022-12-27T11:37:47.379Z,33.38
2022-12-27T11:38:47.394Z,33.43
2022-12-27T11:39:47.379Z,33.38
2022-12-27T11:40:47.349Z,33.29
2022-12-27T11:41:47.360Z,33.38
2022-12-27T11:42:47.361Z,33.38
2022-12-27T11:43:47.364Z,33.41
2022-12-27T11:44:47.318Z,33.36
2022-12-27T11:45:47.303Z,33.40
2022-12-27T11:46:47.326Z,33.35
2022-12-27T11:47:47.300Z,33.40
2022-12-27T11:48:47.279Z,33.33
2022-12-27T11:49:47.294Z,33.33
2022-12-27T11:50:47.261Z,33.39
2022-12-27T11:51:47.269Z,33.38
2022-12-27T11:52:47.275Z,33.43
2022-12-27T11:53:50.943Z,33.42
2022-12-27T11:54:48.229Z,33.51
2022-12-27T11:55:47.217Z,33.50
2022-12-27T11:56:47.220Z,33.47
2022-12-27T11:57:47.224Z,33.49
2022-12-27T11:58:47.185Z,33.46
2022-12-27T11:59:47.190Z,33.49
2022-12-27T12:00:47.169Z,33.54
2022-12-27T12:01:47.337Z,33.49
2022-12-27T12:02:47.245Z,33.53
2022-12-27T12:03:47.162Z,33.51
2022-12-27T12:04:47.143Z,33.53
2022-12-27T12:05:47.141Z,33.52
2022-12-27T12:06:47.138Z,33.50
2022-12-27T12:07:47.120Z,33.51
2022-12-27T12:08:47.110Z,33.52
2022-12-27T12:09:47.087Z,33.52
2022-12-27T12:10:47.112Z,33.50
2022-12-27T12:11:52.943Z,33.46
2022-12-27T12:12:48.103Z,33.45
2022-12-27T12:13:47.072Z,33.41
2022-12-27T12:14:47.084Z,33.36
2022-12-27T12:15:47.065Z,33.38
2022-12-27T12:16:47.075Z,33.37
2022-12-27T12:17:47.060Z,33.36
2022-12-27T12:18:47.039Z,33.34
2022-12-27T12:19:47.033Z,33.25
2022-12-27T12:20:50.691Z,33.24
2022-12-27T12:21:46.998Z,33.21
2022-12-27T12:22:46.990Z,33.21
2022-12-27T12:23:47.006Z,33.14
2022-12-27T12:24:46.976Z,33.18
2022-12-27T12:25:46.983Z,33.13
2022-12-27T12:26:49.470Z,33.08
2022-12-27T12:27:46.947Z,33.07
2022-12-27T12:28:58.271Z,33.10
2022-12-27T12:29:47.923Z,33.13
2022-12-27T12:30:46.907Z,33.18
2022-12-27T12:31:46.982Z,33.17
2022-12-27T12:32:46.884Z,33.02
2022-12-27T12:33:46.895Z,32.95
2022-12-27T12:34:46.888Z,32.99
2022-12-27T12:35:46.867Z,32.92
2022-12-27T12:36:52.248Z,32.95
2022-12-27T12:37:47.886Z,32.97
2022-12-27T12:38:46.897Z,33.02
2022-12-27T12:39:46.828Z,33.05
2022-12-27T12:40:46.845Z,33.09
2022-12-27T12:41:46.812Z,33.10
2022-12-27T12:42:46.817Z,33.07
2022-12-27T12:43:46.799Z,33.02
2022-12-27T12:44:46.791Z,32.97
2022-12-27T12:45:46.814Z,32.84
2022-12-27T12:46:46.760Z,32.76
2022-12-27T12:47:46.822Z,32.73
2022-12-27T12:48:46.762Z,32.72
2022-12-27T12:49:46.774Z,32.70
2022-12-27T12:50:46.738Z,32.74
2022-12-27T12:51:46.719Z,32.75
2022-12-27T12:52:46.718Z,32.72
2022-12-27T12:53:46.709Z,32.71