createdAt,value
2022-11-05T00:00:51.319Z,1001.53
2022-11-05T00:01:51.301Z,1001.47
2022-11-05T00:02:51.292Z,1001.56
2022-11-05T00:03:51.281Z,1001.58
2022-11-05T00:04:51.270Z,1001.54
2022-11-05T00:05:51.308Z,1001.55
2022-11-05T00:06:51.247Z,1001.53
2022-11-05T00:07:51.240Z,1001.55
2022-11-05T00:08:51.226Z,1001.52
2022-11-05T00:09:51.236Z,1001.52
2022-11-05T00:10:51.206Z,1001.55
2022-11-05T00:11:51.194Z,1001.53
2022-11-05T00:12:51.186Z,1001.5
2022-11-05T00:13:51.174Z,1001.53
2022-11-05T00:14:51.162Z,1001.57
2022-11-05T00:15:51.152Z,1001.59
2022-11-05T00:16:51.143Z,1001.57
2022-11-05T00:17:51.135Z,1001.63
2022-11-05T00:18:51.118Z,1001.66
2022-11-05T00:19:51.110Z,1001.66
2022-11-05T00:20:51.102Z,1001.68
2022-11-05T00:21:51.093Z,1001.66
2022-11-05T00:22:51.089Z,1001.7
2022-11-05T00:23:51.072Z,1001.72
2022-11-05T00:24:51.065Z,1001.66
2022-11-05T00:25:51.043Z,1001.68
2022-11-05T00:26:51.036Z,1001.72
2022-11-05T00:27:51.034Z,1001.77
2022-11-05T00:28:51.018Z,1001.73
2022-11-05T00:29:51.006Z,1001.79
2022-11-05T00:30:50.994Z,1001.82
2022-11-05T00:31:50.981Z,1001.8
2022-11-05T00:32:50.976Z,1001.84
2022-11-05T00:33:50.966Z,1001.8
2022-11-05T00:34:50.950Z,1001.79
2022-11-05T00:35:50.947Z,1001.81
2022-11-05T00:36:50.942Z,1001.83
2022-11-05T00:37:50.927Z,1001.77
2022-11-05T00:38:50.916Z,1001.8
2022-11-05T00:39:50.908Z,1001.81
2022-11-05T00:40:50.906Z,1001.79
2022-11-05T00:41:50.881Z,1001.86
2022-11-05T00:42:50.874Z,1001.87
2022-11-05T00:43:50.859Z,1001.83
2022-11-05T00:44:50.847Z,1001.79
2022-11-05T00:45:50.833Z,1001.82
2022-11-05T00:46:50.830Z,1001.79
2022-11-05T00:47:50.814Z,1001.8
2022-11-05T00:48:50.803Z,1001.78
2022-11-05T00:49:50.793Z,1001.81
2022-11-05T00:50:50.781Z,1001.82
2022-11-05T00:51:50.771Z,1001.86
2022-11-05T00:52:50.760Z,1001.82
2022-11-05T00:53:50.755Z,1001.9
2022-11-05T00:54:50.739Z,1001.91
2022-11-05T00:55:50.732Z,1001.93
2022-11-05T00:56:50.721Z,1001.9
2022-11-05T00:57:50.714Z,1001.97
2022-11-05T00:58:50.706Z,1001.92
2022-11-05T00:59:50.691Z,1001.96
2022-11-05T01:00:50.675Z,1001.94
2022-11-05T01:01:50.665Z,1001.89
2022-11-05T01:02:50.661Z,1001.92
2022-11-05T01:03:50.648Z,1001.87
2022-11-05T01:04:50.637Z,1001.96
2022-11-05T01:05:50.620Z,1001.93
2022-11-05T01:06:50.616Z,1001.91
2022-11-05T01:07:50.611Z,1001.88
2022-11-05T01:08:50.604Z,1001.9
2022-11-05T01:09:50.583Z,1001.92
2022-11-05T01:10:50.572Z,1001.96
2022-11-05T01:11:50.564Z,1001.98
2022-11-05T01:12:50.553Z,1001.96
2022-11-05T01:13:50.544Z,1001.94
2022-11-05T01:14:50.539Z,1001.96
2022-11-05T01:15:50.556Z,1002.01
2022-11-05T01:16:50.509Z,1002.01
2022-11-05T01:17:50.503Z,1002.03
2022-11-05T01:18:50.488Z,1002
2022-11-05T01:19:50.478Z,1002.02
2022-11-05T01:20:50.468Z,1002.08
2022-11-05T01:21:50.456Z,1002.07
2022-11-05T01:22:50.444Z,1002.04
2022-11-05T01:23:50.436Z,1002.07
2022-11-05T01:24:50.429Z,1002.12
2022-11-05T01:25:50.414Z,1002.13
2022-11-05T01:26:50.406Z,1002.08
2022-11-05T01:27:50.394Z,1002.05
2022-11-05T01:28:50.385Z,1002.12
2022-11-05T01:29:50.373Z,1002.1
2022-11-05T01:30:50.360Z,1002.14
2022-11-05T01:31:50.348Z,1002.14
2022-11-05T01:32:50.335Z,1002.15
2022-11-05T01:33:50.324Z,1002.09
2022-11-05T01:34:50.316Z,1002.17
2022-11-05T01:35:50.308Z,1002.1
2022-11-05T01:36:50.291Z,1002.16
2022-11-05T01:37:50.291Z,1002.11
2022-11-05T01:38:50.272Z,1002.21
2022-11-05T01:39:50.262Z,1002.2
2022-11-05T01:40:50.248Z,1002.21
2022-11-05T01:41:50.251Z,1002.18
2022-11-05T01:42:50.236Z,1002.17
2022-11-05T01:43:50.219Z,1002.26
2022-11-05T01:44:50.208Z,1002.19
2022-11-05T01:45:50.196Z,1002.12
2022-11-05T01:46:50.185Z,1002.16
2022-11-05T01:47:50.179Z,1002.18
2022-11-05T01:48:50.167Z,1002.24
2022-11-05T01:49:50.151Z,1002.23
2022-11-05T01:50:50.140Z,1002.21
2022-11-05T01:51:50.131Z,1002.28
2022-11-05T01:52:50.122Z,1002.3
2022-11-05T01:53:50.114Z,1002.32
2022-11-05T01:54:50.099Z,1002.36
2022-11-05T01:55:50.086Z,1002.31
2022-11-05T01:56:50.078Z,1002.33
2022-11-05T01:57:50.068Z,1002.32
2022-11-05T01:58:50.059Z,1002.32
2022-11-05T01:59:50.047Z,1002.25
2022-11-05T02:00:50.050Z,1002.3
2022-11-05T02:01:50.023Z,1002.25
2022-11-05T02:02:50.012Z,1002.24
2022-11-05T02:03:50.004Z,1002.25
2022-11-05T02:04:49.994Z,1002.25
2022-11-05T02:05:49.984Z,1002.24
2022-11-05T02:06:49.970Z,1002.27
2022-11-05T02:07:49.959Z,1002.27
2022-11-05T02:08:49.951Z,1002.32
2022-11-05T02:09:49.943Z,1002.25
2022-11-05T02:10:49.926Z,1002.27
2022-11-05T02:11:49.920Z,1002.28
2022-11-05T02:12:49.916Z,1002.26
2022-11-05T02:13:49.897Z,1002.31
2022-11-05T02:14:49.890Z,1002.3
2022-11-05T02:15:49.878Z,1002.26
2022-11-05T02:16:49.865Z,1002.23
2022-11-05T02:17:49.859Z,1002.22
2022-11-05T02:18:49.848Z,1002.31
2022-11-05T02:19:49.834Z,1002.25
2022-11-05T02:20:49.818Z,1002.32
2022-11-05T02:21:49.809Z,1002.3
2022-11-05T02:22:49.806Z,1002.28
2022-11-05T02:23:49.796Z,1002.33
2022-11-05T02:24:49.780Z,1002.32
2022-11-05T02:25:49.767Z,1002.4
2022-11-05T02:26:49.757Z,1002.42
2022-11-05T02:27:49.750Z,1002.43
2022-11-05T02:28:49.735Z,1002.44
2022-11-05T02:29:49.746Z,1002.4
2022-11-05T02:30:49.739Z,1002.42
2022-11-05T02:31:49.703Z,1002.41
2022-11-05T02:32:49.693Z,1002.41
2022-11-05T02:33:49.684Z,1002.43
2022-11-05T02:34:49.681Z,1002.4
2022-11-05T02:35:49.659Z,1002.41
2022-11-05T02:36:49.650Z,1002.37
2022-11-05T02:37:49.642Z,1002.42
2022-11-05T02:38:49.626Z,1002.45
2022-11-05T02:39:49.618Z,1002.47
2022-11-05T02:40:49.614Z,1002.49
2022-11-05T02:41:49.596Z,1002.47
2022-11-05T02:42:49.585Z,1002.47
2022-11-05T02:43:49.578Z,1002.5
2022-11-05T02:44:49.607Z,1002.46
2022-11-05T02:45:49.553Z,1002.46
2022-11-05T02:46:49.542Z,1002.49
2022-11-05T02:47:49.532Z,1002.53
2022-11-05T02:48:49.519Z,1002.48
2022-11-05T02:49:49.510Z,1002.48
2022-11-05T02:50:49.498Z,1002.46
2022-11-05T02:51:49.489Z,1002.51
2022-11-05T02:52:49.483Z,1002.43
2022-11-05T02:53:49.466Z,1002.45
2022-11-05T02:54:49.456Z,1002.49
2022-11-05T02:55:49.450Z,1002.49
2022-11-05T02:56:49.435Z,1002.48
2022-11-05T02:57:49.424Z,1002.5
2022-11-05T02:58:49.423Z,1002.54
2022-11-05T02:59:49.401Z,1002.52
2022-11-05T03:00:49.395Z,1002.54
2022-11-05T03:01:49.383Z,1002.54
2022-11-05T03:02:49.371Z,1002.59
2022-11-05T03:03:49.358Z,1002.64
2022-11-05T03:04:49.355Z,1002.67
2022-11-05T03:05:49.342Z,1002.65
2022-11-05T03:06:49.327Z,1002.62
2022-11-05T03:07:49.318Z,1002.71
2022-11-05T03:08:49.308Z,1002.65
2022-11-05T03:09:49.309Z,1002.65
2022-11-05T03:10:49.284Z,1002.65
2022-11-05T03:11:49.274Z,1002.68
2022-11-05T03:12:49.268Z,1002.69
2022-11-05T03:13:49.250Z,1002.71
2022-11-05T03:14:49.250Z,1002.67
2022-11-05T03:15:49.237Z,1002.68
2022-11-05T03:16:49.220Z,1002.73
2022-11-05T03:17:49.209Z,1002.7
2022-11-05T03:18:49.202Z,1002.68
2022-11-05T03:19:49.188Z,1002.74
2022-11-05T03:20:49.184Z,1002.73
2022-11-05T03:21:49.165Z,1002.7
2022-11-05T03:22:49.154Z,1002.77
2022-11-05T03:23:49.146Z,1002.73
2022-11-05T03:24:49.136Z,1002.8
2022-11-05T03:25:49.124Z,1002.81
2022-11-05T03:26:49.119Z,1002.79
2022-11-05T03:27:49.105Z,1002.84
2022-11-05T03:28:49.094Z,1002.78
2022-11-05T03:29:49.083Z,1002.85
2022-11-05T03:30:49.069Z,1002.77
2022-11-05T03:31:49.061Z,1002.83
2022-11-05T03:32:49.067Z,1002.85
2022-11-05T03:33:49.049Z,1002.83
2022-11-05T03:34:49.026Z,1002.88
2022-11-05T03:35:49.022Z,1002.88
2022-11-05T03:36:49.006Z,1002.88
2022-11-05T03:37:48.994Z,1002.9
2022-11-05T03:38:48.989Z,1002.9
2022-11-05T03:39:48.976Z,1002.86
2022-11-05T03:40:48.964Z,1002.87
2022-11-05T03:41:48.956Z,1002.89
2022-11-05T03:42:48.948Z,1002.93
2022-11-05T03:43:48.932Z,1002.96
2022-11-05T03:44:48.935Z,1002.96
2022-11-05T03:45:48.911Z,1003.01
2022-11-05T03:46:48.899Z,1003
2022-11-05T03:47:48.887Z,1003.02
2022-11-05T03:48:48.877Z,1003.03
2022-11-05T03:49:48.883Z,1003.08
2022-11-05T03:50:48.864Z,1003.08
2022-11-05T03:51:48.849Z,1003.06
2022-11-05T03:52:48.836Z,1003.06
2022-11-05T03:53:48.825Z,1003.07
2022-11-05T03:54:48.812Z,1003.06
2022-11-05T03:55:48.807Z,1003.07
2022-11-05T03:56:48.793Z,1003.09
2022-11-05T03:57:48.779Z,1003.07
2022-11-05T03:58:48.780Z,1003.14
2022-11-05T03:59:48.760Z,1003.16
2022-11-05T04:00:48.753Z,1003.17
2022-11-05T04:01:48.743Z,1003.19
2022-11-05T04:02:48.733Z,1003.2
2022-11-05T04:03:48.726Z,1003.22
2022-11-05T04:04:48.707Z,1003.24
2022-11-05T04:05:48.702Z,1003.27
2022-11-05T04:06:48.728Z,1003.28
2022-11-05T04:07:48.723Z,1003.24
2022-11-05T04:08:48.665Z,1003.29
2022-11-05T04:09:48.679Z,1003.29
2022-11-05T04:10:48.643Z,1003.32
2022-11-05T04:11:48.631Z,1003.3
2022-11-05T04:12:48.631Z,1003.33
2022-11-05T04:13:48.615Z,1003.32
2022-11-05T04:14:48.600Z,1003.36
2022-11-05T04:15:48.593Z,1003.38
2022-11-05T04:16:48.587Z,1003.35
2022-11-05T04:17:48.570Z,1003.35
2022-11-05T04:18:48.558Z,1003.35
2022-11-05T04:19:48.549Z,1003.3
2022-11-05T04:20:48.539Z,1003.32
2022-11-05T04:21:48.528Z,1003.32
2022-11-05T04:22:48.523Z,1003.38
2022-11-05T04:23:48.506Z,1003.35
2022-11-05T04:24:48.496Z,1003.31
2022-11-05T04:25:48.486Z,1003.28
2022-11-05T04:26:48.475Z,1003.34
2022-11-05T04:27:48.464Z,1003.38
2022-11-05T04:28:48.456Z,1003.32
2022-11-05T04:29:48.441Z,1003.32
2022-11-05T04:30:48.428Z,1003.35
2022-11-05T04:31:48.459Z,1003.35
2022-11-05T04:32:48.408Z,1003.31
2022-11-05T04:33:48.398Z,1003.35
2022-11-05T04:34:48.388Z,1003.35
2022-11-05T04:35:48.376Z,1003.33
2022-11-05T04:36:48.372Z,1003.34
2022-11-05T04:37:48.353Z,1003.32
2022-11-05T04:38:48.352Z,1003.33
2022-11-05T04:39:48.350Z,1003.32
2022-11-05T04:40:48.322Z,1003.33
2022-11-05T04:41:48.311Z,1003.35
2022-11-05T04:42:48.299Z,1003.34
2022-11-05T04:43:48.288Z,1003.35
2022-11-05T04:44:48.282Z,1003.38
2022-11-05T04:45:48.270Z,1003.37
2022-11-05T04:46:48.260Z,1003.38
2022-11-05T04:47:48.247Z,1003.38
2022-11-05T04:48:48.235Z,1003.37
2022-11-05T04:49:48.226Z,1003.39
2022-11-05T04:50:48.242Z,1003.44
2022-11-05T04:51:48.203Z,1003.46
2022-11-05T04:52:48.197Z,1003.47
2022-11-05T04:53:48.182Z,1003.49
2022-11-05T04:54:48.173Z,1003.44
2022-11-05T04:55:48.163Z,1003.44
2022-11-05T04:56:48.152Z,1003.48
2022-11-05T04:57:48.136Z,1003.43
2022-11-05T04:58:48.128Z,1003.44
2022-11-05T04:59:48.120Z,1003.45
2022-11-05T05:00:48.107Z,1003.47
2022-11-05T05:01:48.099Z,1003.43
2022-11-05T05:02:48.088Z,1003.41
2022-11-05T05:03:48.075Z,1003.42
2022-11-05T05:04:48.065Z,1003.43
2022-11-05T05:05:48.054Z,1003.42
2022-11-05T05:06:48.040Z,1003.44
2022-11-05T05:07:48.032Z,1003.42
2022-11-05T05:08:48.028Z,1003.46
2022-11-05T05:09:48.010Z,1003.49
2022-11-05T05:10:48.001Z,1003.51
2022-11-05T05:11:47.991Z,1003.43
2022-11-05T05:12:47.978Z,1003.48
2022-11-05T05:13:47.968Z,1003.48
2022-11-05T05:14:47.957Z,1003.5
2022-11-05T05:15:47.948Z,1003.48
2022-11-05T05:16:47.936Z,1003.56
2022-11-05T05:17:47.940Z,1003.61
2022-11-05T05:18:47.915Z,1003.59
2022-11-05T05:19:47.907Z,1003.63
2022-11-05T05:20:47.907Z,1003.56
2022-11-05T05:21:47.879Z,1003.62
2022-11-05T05:22:47.873Z,1003.61
2022-11-05T05:23:47.870Z,1003.64
2022-11-05T05:24:47.850Z,1003.63
2022-11-05T05:25:47.844Z,1003.6
2022-11-05T05:26:47.828Z,1003.66
2022-11-05T05:27:47.816Z,1003.66
2022-11-05T05:28:47.807Z,1003.7
2022-11-05T05:29:47.796Z,1003.59
2022-11-05T05:30:47.781Z,1003.61
2022-11-05T05:31:47.775Z,1003.65
2022-11-05T05:32:47.762Z,1003.68
2022-11-05T05:33:47.752Z,1003.66
2022-11-05T05:34:47.766Z,1003.73
2022-11-05T05:35:47.733Z,1003.68
2022-11-05T05:36:47.725Z,1003.69
2022-11-05T05:37:47.723Z,1003.74
2022-11-05T05:38:47.699Z,1003.74
2022-11-05T05:39:47.687Z,1003.76
2022-11-05T05:40:47.680Z,1003.75
2022-11-05T05:41:47.665Z,1003.73
2022-11-05T05:42:47.657Z,1003.67
2022-11-05T05:43:47.643Z,1003.74
2022-11-05T05:44:47.637Z,1003.71
2022-11-05T05:45:47.627Z,1003.74
2022-11-05T05:46:47.627Z,1003.75
2022-11-05T05:47:47.620Z,1003.76
2022-11-05T05:48:47.602Z,1003.75
2022-11-05T05:49:47.591Z,1003.79
2022-11-05T05:50:47.585Z,1003.8
2022-11-05T05:51:47.573Z,1003.86
2022-11-05T05:52:47.548Z,1003.79
2022-11-05T05:53:47.534Z,1003.84
2022-11-05T05:54:47.530Z,1003.86
2022-11-05T05:55:47.519Z,1003.81
2022-11-05T05:56:47.504Z,1003.8
2022-11-05T05:57:47.513Z,1003.81
2022-11-05T05:58:47.484Z,1003.79
2022-11-05T05:59:47.474Z,1003.81
2022-11-05T06:00:47.464Z,1003.84
2022-11-05T06:01:47.471Z,1003.79
2022-11-05T06:02:47.458Z,1003.86
2022-11-05T06:03:47.427Z,1003.81
2022-11-05T06:04:47.464Z,1003.79
2022-11-05T06:05:47.412Z,1003.82
2022-11-05T06:06:47.395Z,1003.85
2022-11-05T06:07:47.390Z,1003.82
2022-11-05T06:08:47.376Z,1003.84
2022-11-05T06:09:47.375Z,1003.84
2022-11-05T06:10:47.356Z,1003.85
2022-11-05T06:11:47.363Z,1003.87
2022-11-05T06:12:47.332Z,1003.92
2022-11-05T06:13:47.322Z,1003.91
2022-11-05T06:14:47.320Z,1003.91
2022-11-05T06:15:47.303Z,1003.97
2022-11-05T06:16:47.291Z,1003.95
2022-11-05T06:17:47.283Z,1003.98
2022-11-05T06:18:47.267Z,1003.98
2022-11-05T06:19:47.266Z,1004
2022-11-05T06:20:47.253Z,1003.96
2022-11-05T06:21:47.236Z,1004
2022-11-05T06:22:47.224Z,1003.95
2022-11-05T06:23:47.219Z,1004.01
2022-11-05T06:24:47.203Z,1003.97
2022-11-05T06:25:47.193Z,1003.96
2022-11-05T06:26:47.183Z,1003.95
2022-11-05T06:27:47.179Z,1003.96
2022-11-05T06:28:47.175Z,1004.01
2022-11-05T06:29:47.157Z,1004.01
2022-11-05T06:30:47.146Z,1004
2022-11-05T06:31:47.195Z,1004
2022-11-05T06:32:47.129Z,1004.02
2022-11-05T06:33:47.105Z,1004.09
2022-11-05T06:34:47.094Z,1004.05
2022-11-05T06:35:47.084Z,1004.07
2022-11-05T06:36:47.076Z,1003.97
2022-11-05T06:37:47.068Z,1004.07
2022-11-05T06:38:47.051Z,1004.07
2022-11-05T06:39:47.041Z,1004.13
2022-11-05T06:40:47.032Z,1004.06
2022-11-05T06:41:47.019Z,1004.06
2022-11-05T06:42:47.023Z,1004.04
2022-11-05T06:43:47.031Z,1004.05
2022-11-05T06:44:47.023Z,1004.08
2022-11-05T06:45:46.985Z,1004.11
2022-11-05T06:46:46.969Z,1004.09
2022-11-05T06:47:46.961Z,1004.08
2022-11-05T06:48:46.949Z,1004.13
2022-11-05T06:49:46.941Z,1004.18
2022-11-05T06:50:46.927Z,1004.12
2022-11-05T06:51:46.912Z,1004.15
2022-11-05T06:52:46.903Z,1004.17
2022-11-05T06:53:46.892Z,1004.19
2022-11-05T06:54:46.891Z,1004.18
2022-11-05T06:55:46.884Z,1004.23
2022-11-05T06:56:46.862Z,1004.27
2022-11-05T06:57:46.857Z,1004.24
2022-11-05T06:58:46.837Z,1004.28
2022-11-05T06:59:46.833Z,1004.31
2022-11-05T07:00:46.818Z,1004.37
2022-11-05T07:01:46.806Z,1004.39
2022-11-05T07:02:46.799Z,1004.41
2022-11-05T07:03:46.788Z,1004.46
2022-11-05T07:04:46.777Z,1004.42
2022-11-05T07:05:46.761Z,1004.47
2022-11-05T07:06:46.759Z,1004.51
2022-11-05T07:07:46.748Z,1004.43
2022-11-05T07:08:46.728Z,1004.5
2022-11-05T07:09:46.729Z,1004.54
2022-11-05T07:10:46.714Z,1004.51
2022-11-05T07:11:46.697Z,1004.53
2022-11-05T07:12:46.693Z,1004.57
2022-11-05T07:13:46.679Z,1004.62
2022-11-05T07:14:46.669Z,1004.69
2022-11-05T07:15:46.674Z,1004.67
2022-11-05T07:16:46.645Z,1004.7
2022-11-05T07:17:46.668Z,1004.7
2022-11-05T07:18:46.639Z,1004.73
2022-11-05T07:19:46.616Z,1004.72
2022-11-05T07:20:46.597Z,1004.7
2022-11-05T07:21:46.591Z,1004.82
2022-11-05T07:22:46.583Z,1004.72
2022-11-05T07:23:46.585Z,1004.84
2022-11-05T07:24:46.580Z,1004.73
2022-11-05T07:25:46.554Z,1004.84
2022-11-05T07:26:46.544Z,1004.89
2022-11-05T07:27:46.531Z,1004.91
2022-11-05T07:28:46.524Z,1004.92
2022-11-05T07:29:46.514Z,1004.96
2022-11-05T07:30:46.505Z,1004.98
2022-11-05T07:31:46.480Z,1004.95
2022-11-05T07:32:46.476Z,1004.95
2022-11-05T07:33:46.460Z,1004.96
2022-11-05T07:34:46.486Z,1005
2022-11-05T07:35:46.439Z,1004.97
2022-11-05T07:36:46.451Z,1004.97
2022-11-05T07:37:46.419Z,1005
2022-11-05T07:38:46.423Z,1005.03
2022-11-05T07:39:46.398Z,1005.05
2022-11-05T07:40:46.387Z,1005.04
2022-11-05T07:41:46.387Z,1005.03
2022-11-05T07:42:46.381Z,1005.05
2022-11-05T07:43:46.354Z,1005.11
2022-11-05T07:44:46.360Z,1005.03
2022-11-05T07:45:46.337Z,1005.08
2022-11-05T07:46:46.327Z,1005.05
2022-11-05T07:47:46.320Z,1005.05
2022-11-05T07:48:46.302Z,1005.07
2022-11-05T07:49:46.292Z,1005.03
2022-11-05T07:50:46.278Z,1004.99
2022-11-05T07:51:46.274Z,1005.01
2022-11-05T07:52:46.262Z,1005.04
2022-11-05T07:53:46.263Z,1005.06
2022-11-05T07:54:46.243Z,1005.08
2022-11-05T07:55:46.226Z,1005.07
2022-11-05T07:56:46.215Z,1005.1
2022-11-05T07:57:46.208Z,1005.08
2022-11-05T07:58:46.200Z,1005.08
2022-11-05T07:59:46.192Z,1005.11
2022-11-05T08:00:46.175Z,1005.09
2022-11-05T08:01:46.176Z,1005.05
2022-11-05T08:02:46.159Z,1005.1
2022-11-05T08:03:46.147Z,1005.11
2022-11-05T08:04:46.141Z,1005.13
2022-11-05T08:05:46.119Z,1005.08
2022-11-05T08:06:46.115Z,1005.12
2022-11-05T08:07:46.125Z,1005.01
2022-11-05T08:08:46.091Z,1005.06
2022-11-05T08:09:46.078Z,1005.11
2022-11-05T08:10:46.068Z,1005.07
2022-11-05T08:11:46.053Z,1005.07
2022-11-05T08:12:46.048Z,1005.05
2022-11-05T08:13:46.035Z,1005.06
2022-11-05T08:14:46.022Z,1005.12
2022-11-05T08:15:46.016Z,1005.11
2022-11-05T08:16:46.004Z,1005.11
2022-11-05T08:17:45.993Z,1005.07
2022-11-05T08:18:45.983Z,1005.09
2022-11-05T08:19:45.968Z,1005.14
2022-11-05T08:20:45.957Z,1005.1
2022-11-05T08:21:45.950Z,1005.12
2022-11-05T08:22:45.942Z,1005.15
2022-11-05T08:23:45.926Z,1005.1
2022-11-05T08:24:45.917Z,1005.13
2022-11-05T08:25:45.907Z,1005.14
2022-11-05T08:26:45.893Z,1005.18
2022-11-05T08:27:45.892Z,1005.18
2022-11-05T08:28:45.877Z,1005.14
2022-11-05T08:29:45.867Z,1005.16
2022-11-05T08:30:45.863Z,1005.18
2022-11-05T08:31:45.852Z,1005.22
2022-11-05T08:32:45.845Z,1005.22
2022-11-05T08:33:45.830Z,1005.22
2022-11-05T08:34:45.807Z,1005.24
2022-11-05T08:35:45.857Z,1005.18
2022-11-05T08:36:45.795Z,1005.15
2022-11-05T08:37:45.774Z,1005.16
2022-11-05T08:38:45.765Z,1005.19
2022-11-05T08:39:45.759Z,1005.18
2022-11-05T08:40:45.757Z,1005.19
2022-11-05T08:41:45.733Z,1005.15
2022-11-05T08:42:45.723Z,1005.2
2022-11-05T08:43:45.734Z,1005.14
2022-11-05T08:44:45.710Z,1005.11
2022-11-05T08:45:45.704Z,1005.17
2022-11-05T08:46:45.684Z,1005.15
2022-11-05T08:47:45.675Z,1005.18
2022-11-05T08:48:45.657Z,1005.16
2022-11-05T08:49:45.645Z,1005.17
2022-11-05T08:50:45.642Z,1005.16
2022-11-05T08:51:45.649Z,1005.23
2022-11-05T08:52:45.617Z,1005.19
2022-11-05T08:53:45.609Z,1005.23
2022-11-05T08:54:45.603Z,1005.25
2022-11-05T08:55:45.584Z,1005.27
2022-11-05T08:56:45.579Z,1005.25
2022-11-05T08:57:45.561Z,1005.25
2022-11-05T08:58:45.555Z,1005.24
2022-11-05T08:59:45.543Z,1005.25
2022-11-05T09:00:45.536Z,1005.27
2022-11-05T09:01:45.528Z,1005.25
2022-11-05T09:02:45.520Z,1005.27
2022-11-05T09:03:45.520Z,1005.26
2022-11-05T09:04:45.491Z,1005.28
2022-11-05T09:05:45.485Z,1005.3
2022-11-05T09:06:45.468Z,1005.26
2022-11-05T09:07:45.455Z,1005.29
2022-11-05T09:08:45.475Z,1005.23
2022-11-05T09:09:45.461Z,1005.23
2022-11-05T09:10:45.426Z,1005.26
2022-11-05T09:11:45.421Z,1005.29
2022-11-05T09:12:45.415Z,1005.33
2022-11-05T09:13:45.394Z,1005.36
2022-11-05T09:14:45.395Z,1005.33
2022-11-05T09:15:45.375Z,1005.3
2022-11-05T09:16:45.372Z,1005.34
2022-11-05T09:17:45.357Z,1005.37
2022-11-05T09:18:45.349Z,1005.4
2022-11-05T09:19:45.336Z,1005.32
2022-11-05T09:20:45.329Z,1005.34
2022-11-05T09:21:45.315Z,1005.36
2022-11-05T09:22:45.301Z,1005.38
2022-11-05T09:23:45.428Z,1005.36
2022-11-05T09:24:45.276Z,1005.38
2022-11-05T09:25:45.267Z,1005.4
2022-11-05T09:26:45.255Z,1005.45
2022-11-05T09:27:45.251Z,1005.4
2022-11-05T09:28:45.237Z,1005.46
2022-11-05T09:29:45.226Z,1005.47
2022-11-05T09:30:45.224Z,1005.47
2022-11-05T09:31:45.214Z,1005.5
2022-11-05T09:32:45.192Z,1005.51
2022-11-05T09:33:45.184Z,1005.56
2022-11-05T09:34:45.197Z,1005.56
2022-11-05T09:35:45.164Z,1005.48
2022-11-05T09:36:45.155Z,1005.45
2022-11-05T09:37:45.164Z,1005.54
2022-11-05T09:38:45.139Z,1005.54
2022-11-05T09:39:45.139Z,1005.47
2022-11-05T09:40:45.129Z,1005.51
2022-11-05T09:41:45.128Z,1005.53
2022-11-05T09:42:45.085Z,1005.62
2022-11-05T09:43:45.072Z,1005.63
2022-11-05T09:44:45.088Z,1005.64
2022-11-05T09:45:45.061Z,1005.62
2022-11-05T09:46:45.040Z,1005.64
2022-11-05T09:47:45.044Z,1005.62
2022-11-05T09:48:45.025Z,1005.64
2022-11-05T09:49:45.028Z,1005.7
2022-11-05T09:50:45.080Z,1005.72
2022-11-05T09:51:45.011Z,1005.79
2022-11-05T09:52:44.979Z,1005.84
2022-11-05T09:53:44.996Z,1005.79
2022-11-05T09:54:44.955Z,1005.79
2022-11-05T09:55:44.959Z,1005.79
2022-11-05T09:56:45.476Z,1005.81
2022-11-05T09:57:44.976Z,1005.83
2022-11-05T09:58:44.910Z,1005.82
2022-11-05T09:59:44.903Z,1005.83
2022-11-05T10:00:44.892Z,1005.76
2022-11-05T10:01:44.886Z,1005.86
2022-11-05T10:02:44.869Z,1005.8
2022-11-05T10:03:44.869Z,1005.81
2022-11-05T10:04:44.847Z,1005.78
2022-11-05T10:05:44.835Z,1005.82
2022-11-05T10:06:45.039Z,1005.77
2022-11-05T10:07:44.819Z,1005.78
2022-11-05T10:08:44.799Z,1005.74
2022-11-05T10:09:44.787Z,1005.75
2022-11-05T10:10:44.786Z,1005.71
2022-11-05T10:11:44.775Z,1005.79
2022-11-05T10:12:44.762Z,1005.81
2022-11-05T10:13:44.744Z,1005.82
2022-11-05T10:14:44.736Z,1005.84
2022-11-05T10:15:44.725Z,1005.8
2022-11-05T10:16:44.729Z,1005.88
2022-11-05T10:17:44.736Z,1005.88
2022-11-05T10:18:44.707Z,1005.86
2022-11-05T10:19:44.679Z,1005.92
2022-11-05T10:20:44.729Z,1005.96
2022-11-05T10:21:44.675Z,1005.91
2022-11-05T10:22:44.686Z,1005.92
2022-11-05T10:23:44.638Z,1005.89
2022-11-05T10:24:44.627Z,1005.9
2022-11-05T10:25:44.615Z,1005.98
2022-11-05T10:26:44.621Z,1005.95
2022-11-05T10:27:44.607Z,1005.91
2022-11-05T10:28:44.637Z,1005.92
2022-11-05T10:29:44.588Z,1005.95
2022-11-05T10:30:44.589Z,1005.91
2022-11-05T10:31:44.650Z,1005.93
2022-11-05T10:32:44.541Z,1005.96
2022-11-05T10:33:44.531Z,1006
2022-11-05T10:34:44.530Z,1005.96
2022-11-05T10:35:44.507Z,1005.93
2022-11-05T10:36:44.499Z,1005.91
2022-11-05T10:37:44.595Z,1005.92
2022-11-05T10:38:44.476Z,1005.89
2022-11-05T10:39:44.465Z,1005.89
2022-11-05T10:40:44.460Z,1005.93
2022-11-05T10:41:44.447Z,1005.89
2022-11-05T10:42:44.439Z,1005.84
2022-11-05T10:43:44.423Z,1005.86
2022-11-05T10:44:44.426Z,1005.83
2022-11-05T10:45:44.454Z,1005.82
2022-11-05T10:46:44.433Z,1005.81
2022-11-05T10:47:44.399Z,1005.75
2022-11-05T10:48:44.409Z,1005.79
2022-11-05T10:49:44.366Z,1005.76
2022-11-05T10:50:44.350Z,1005.72
2022-11-05T10:51:44.342Z,1005.77
2022-11-05T10:52:44.396Z,1005.76
2022-11-05T10:53:44.362Z,1005.73
2022-11-05T10:54:44.323Z,1005.72
2022-11-05T10:55:44.298Z,1005.73
2022-11-05T10:56:44.284Z,1005.66
2022-11-05T10:57:44.277Z,1005.67
2022-11-05T10:58:44.286Z,1005.66
2022-11-05T10:59:44.273Z,1005.59
2022-11-05T11:00:44.244Z,1005.72
2022-11-05T11:01:44.237Z,1005.69
2022-11-05T11:02:44.238Z,1005.67
2022-11-05T11:03:44.213Z,1005.68
2022-11-05T11:04:44.257Z,1005.66
2022-11-05T11:05:44.189Z,1005.68
2022-11-05T11:06:44.181Z,1005.75
2022-11-05T11:07:44.164Z,1005.73
2022-11-05T11:08:44.192Z,1005.61
2022-11-05T11:09:44.146Z,1005.6
2022-11-05T11:10:44.153Z,1005.55
2022-11-05T11:11:44.128Z,1005.66
2022-11-05T11:12:44.120Z,1005.61
2022-11-05T11:13:44.121Z,1005.57
2022-11-05T11:14:44.147Z,1005.74
2022-11-05T11:15:44.103Z,1005.68
2022-11-05T11:16:44.069Z,1005.68
2022-11-05T11:17:44.063Z,1005.7
2022-11-05T11:18:44.046Z,1005.69
2022-11-05T11:19:44.033Z,1005.66
2022-11-05T11:20:44.028Z,1005.65
2022-11-05T11:21:44.025Z,1005.69
2022-11-05T11:22:44.010Z,1005.69
2022-11-05T11:23:43.998Z,1005.73
2022-11-05T11:24:43.979Z,1005.8
2022-11-05T11:25:43.971Z,1005.9
2022-11-05T11:26:44.499Z,1005.88
2022-11-05T11:27:43.955Z,1005.88
2022-11-05T11:28:43.939Z,1005.94
2022-11-05T11:29:43.935Z,1005.5
2022-11-05T11:30:43.919Z,1005.95
2022-11-05T11:31:43.909Z,1005.91
2022-11-05T11:32:43.897Z,1005.92
2022-11-05T11:33:43.963Z,1005.82
2022-11-05T11:34:43.879Z,1005.51
2022-11-05T11:35:43.860Z,1006.05
2022-11-05T11:36:43.857Z,1006
2022-11-05T11:37:43.859Z,1005.93
2022-11-05T11:38:43.832Z,1005.9
2022-11-05T11:39:45.188Z,1006.04
2022-11-05T11:40:43.808Z,1005.97
2022-11-05T11:41:43.813Z,1005.95
2022-11-05T11:42:43.785Z,1006.01
2022-11-05T11:43:43.783Z,1005.99
2022-11-05T11:44:43.764Z,1005.97
2022-11-05T11:45:43.760Z,1005.94
2022-11-05T11:46:43.748Z,1005.95
2022-11-05T11:47:43.787Z,1006.06
2022-11-05T11:48:43.721Z,1005.99
2022-11-05T11:49:43.749Z,1006
2022-11-05T11:50:43.704Z,1006.01
2022-11-05T11:51:43.696Z,1006.01
2022-11-05T11:52:43.685Z,1006.02
2022-11-05T11:53:43.677Z,1005.99
2022-11-05T11:54:43.662Z,1005.97
2022-11-05T11:55:43.658Z,1005.98
2022-11-05T11:56:43.702Z,1006.02
2022-11-05T11:57:44.470Z,1005.93
2022-11-05T11:58:43.622Z,1005.95
2022-11-05T11:59:43.611Z,1005.95
2022-11-05T12:00:43.604Z,1005.98
2022-11-05T12:01:43.598Z,1005.95
2022-11-05T12:02:43.602Z,1005.96
2022-11-05T12:03:43.569Z,1006.03
2022-11-05T12:04:43.561Z,1005.96
2022-11-05T12:05:43.554Z,1005.95
2022-11-05T12:06:43.544Z,1005.87
2022-11-05T12:07:43.535Z,1005.96
2022-11-05T12:08:43.524Z,1005.87