createdAt,value
2022-11-05T00:00:49.938Z,100787.44
2022-11-05T00:03:37.900Z,100789.34
2022-11-05T00:06:24.986Z,100787.69
2022-11-05T00:09:11.047Z,100787.88
2022-11-05T00:12:09.173Z,100788.19
2022-11-05T00:14:55.379Z,100790.75
2022-11-05T00:17:24.182Z,100791.72
2022-11-05T00:19:54.629Z,100795.88
2022-11-05T00:22:40.957Z,100797.47
2022-11-05T00:25:16.943Z,100802.59
2022-11-05T00:27:51.417Z,100808.16
2022-11-05T00:30:24.270Z,100810.09
2022-11-05T00:32:54.613Z,100812.00
2022-11-05T00:35:24.792Z,100821.66
2022-11-05T00:37:55.452Z,100819.91
2022-11-05T00:40:24.340Z,100818.00
2022-11-05T00:43:11.138Z,100818.97
2022-11-05T00:45:41.183Z,100824.72
2022-11-05T00:48:29.787Z,100825.28
2022-11-05T00:51:00.197Z,100827.84
2022-11-05T00:53:29.172Z,100826.34
2022-11-05T00:55:58.918Z,100825.94
2022-11-05T00:58:29.377Z,100825.28
2022-11-05T01:01:00.986Z,100820.44
2022-11-05T01:03:33.004Z,100830.06
2022-11-05T01:06:11.112Z,100828.66
2022-11-05T01:08:41.513Z,100824.72
2022-11-05T01:11:13.706Z,100828.84
2022-11-05T01:13:42.713Z,100836.13
2022-11-05T01:16:12.139Z,100839.50
2022-11-05T01:18:41.191Z,100839.50
2022-11-05T01:21:16.263Z,100843.94
2022-11-05T01:23:45.428Z,100845.91
2022-11-05T01:26:14.234Z,100841.75
2022-11-05T01:28:43.220Z,100853.41
2022-11-05T01:31:12.174Z,100852.38
2022-11-05T01:33:40.993Z,100854.09
2022-11-05T01:36:10.809Z,100856.38
2022-11-05T01:38:41.090Z,100856.31
2022-11-05T01:41:10.591Z,100861.25
2022-11-05T01:43:50.587Z,100855.50
2022-11-05T01:46:25.039Z,100857.53
2022-11-05T01:49:02.929Z,100856.53
2022-11-05T01:51:32.634Z,100864.22
2022-11-05T01:54:08.478Z,100862.50
2022-11-05T01:56:42.561Z,100865.47
2022-11-05T01:59:16.568Z,100870.25
2022-11-05T02:01:45.671Z,100864.13
2022-11-05T02:04:29.097Z,100868.53
2022-11-05T02:06:58.388Z,100867.75
2022-11-05T02:09:34.863Z,100865.84
2022-11-05T02:12:04.327Z,100862.72
2022-11-05T02:14:33.304Z,100873.50
2022-11-05T02:17:10.023Z,100873.59
2022-11-05T02:20:37.158Z,100881.91
2022-11-05T02:24:10.094Z,100882.38
2022-11-05T02:27:20.205Z,100878.47
2022-11-05T02:30:11.249Z,100880.56
2022-11-05T02:33:22.334Z,100881.34
2022-11-05T02:36:25.717Z,100880.25
2022-11-05T02:39:12.070Z,100879.31
2022-11-05T02:42:02.056Z,100878.84
2022-11-05T02:44:45.930Z,100872.09
2022-11-05T02:47:26.877Z,100878.13
2022-11-05T02:50:16.236Z,100891.38
2022-11-05T02:52:54.726Z,100884.50
2022-11-05T02:55:27.769Z,100884.78
2022-11-05T02:57:56.999Z,100888.16
2022-11-05T03:00:49.738Z,100894.53
2022-11-05T03:03:27.542Z,100894.13
2022-11-05T03:06:46.560Z,100886.78
2022-11-05T03:09:56.574Z,100884.22
2022-11-05T03:12:40.661Z,100889.34
2022-11-05T03:15:23.847Z,100883.75
2022-11-05T03:18:08.547Z,100881.56
2022-11-05T03:20:48.499Z,100892.22
2022-11-05T03:23:31.459Z,100893.94
2022-11-05T03:26:12.023Z,100890.25
2022-11-05T03:28:48.079Z,100888.81
2022-11-05T03:31:20.901Z,100892.91
2022-11-05T03:33:54.565Z,100898.69
2022-11-05T03:36:29.901Z,100904.19
2022-11-05T03:39:06.504Z,100907.47
2022-11-05T03:41:40.384Z,100913.00
2022-11-05T03:44:12.884Z,100909.66
2022-11-05T03:46:45.634Z,100918.25
2022-11-05T03:49:22.913Z,100925.88
2022-11-05T03:52:00.442Z,100920.13
2022-11-05T03:54:30.918Z,100925.38
2022-11-05T03:57:08.710Z,100922.72
2022-11-05T03:59:44.158Z,100918.13
2022-11-05T04:02:15.509Z,100930.72
2022-11-05T04:04:44.873Z,100930.88
2022-11-05T04:07:31.983Z,100937.75
2022-11-05T04:10:19.702Z,100940.97
2022-11-05T04:13:06.316Z,100944.03
2022-11-05T04:15:55.486Z,100946.84
2022-11-05T04:18:23.394Z,100949.13
2022-11-05T04:21:09.553Z,100949.84
2022-11-05T04:23:55.809Z,100948.91
2022-11-05T04:26:25.992Z,100963.34
2022-11-05T04:29:12.289Z,100962.75
2022-11-05T04:31:41.404Z,100966.88
2022-11-05T04:34:10.553Z,100963.69
2022-11-05T04:36:39.422Z,100967.34
2022-11-05T04:39:08.221Z,100968.22
2022-11-05T04:41:38.447Z,100971.06
2022-11-05T04:44:07.348Z,100967.91
2022-11-05T04:46:36.061Z,100963.78
2022-11-05T04:49:04.977Z,100968.16
2022-11-05T04:51:34.394Z,100960.94
2022-11-05T04:54:03.261Z,100965.03
2022-11-05T04:56:32.221Z,100963.09
2022-11-05T04:59:02.513Z,100973.63
2022-11-05T05:01:31.622Z,100970.88
2022-11-05T05:04:00.565Z,100974.13
2022-11-05T05:06:29.514Z,100979.66
2022-11-05T05:08:58.611Z,100976.22
2022-11-05T05:11:27.455Z,100980.38
2022-11-05T05:13:56.312Z,100976.13
2022-11-05T05:16:28.519Z,100987.06
2022-11-05T05:18:57.505Z,100990.66
2022-11-05T05:21:41.162Z,100992.41
2022-11-05T05:24:13.290Z,100992.78
2022-11-05T05:26:45.940Z,100994.63
2022-11-05T05:29:17.644Z,101008.56
2022-11-05T05:31:48.043Z,101006.41
2022-11-05T05:34:17.543Z,101012.69
2022-11-05T05:36:46.303Z,101008.09
2022-11-05T05:39:15.423Z,101016.09
2022-11-05T05:41:44.268Z,101024.09
2022-11-05T05:44:13.140Z,101017.66
2022-11-05T05:46:42.394Z,101020.31
2022-11-05T05:49:13.639Z,101018.88
2022-11-05T05:51:42.687Z,101028.47
2022-11-05T05:54:13.413Z,101025.38
2022-11-05T05:56:44.580Z,101028.38
2022-11-05T05:59:14.209Z,101023.22
2022-11-05T06:01:43.387Z,101027.25
2022-11-05T06:04:13.946Z,101029.50
2022-11-05T06:06:42.826Z,101037.81
2022-11-05T06:09:11.667Z,101022.81
2022-11-05T06:11:41.187Z,101030.00
2022-11-05T06:14:13.567Z,101030.28
2022-11-05T06:16:42.792Z,101025.47
2022-11-05T06:19:13.220Z,101030.94
2022-11-05T06:21:41.943Z,101034.13
2022-11-05T06:24:12.187Z,101034.47
2022-11-05T06:26:43.309Z,101038.38
2022-11-05T06:29:12.360Z,101043.34
2022-11-05T06:31:41.199Z,101048.91
2022-11-05T06:34:10.219Z,101041.44
2022-11-05T06:36:41.434Z,101049.28
2022-11-05T06:39:12.517Z,101057.53
2022-11-05T06:44:30.393Z,101062.84
2022-11-05T06:47:00.016Z,101072.31
2022-11-05T06:49:28.925Z,101082.63
2022-11-05T06:51:59.967Z,101073.31
2022-11-05T06:54:29.003Z,101069.16
2022-11-05T06:56:57.907Z,101080.53
2022-11-05T06:59:26.789Z,101078.97
2022-11-05T07:01:59.631Z,101075.94
2022-11-05T07:04:28.774Z,101074.53
2022-11-05T07:07:00.542Z,101081.75
2022-11-05T07:09:29.613Z,101087.16
2022-11-05T07:11:59.835Z,101090.53
2022-11-05T07:14:28.775Z,101092.84
2022-11-05T07:16:59.500Z,101090.75
2022-11-05T07:19:28.450Z,101084.63
2022-11-05T07:21:58.876Z,101094.59
2022-11-05T07:24:28.032Z,101090.38
2022-11-05T07:26:56.917Z,101089.00
2022-11-05T07:29:25.960Z,101103.00
2022-11-05T07:31:55.124Z,101097.66
2022-11-05T07:34:23.878Z,101101.88
2022-11-05T07:36:52.996Z,101101.25
2022-11-05T07:39:23.806Z,101094.06
2022-11-05T07:41:54.982Z,101093.81
2022-11-05T07:44:23.951Z,101106.00
2022-11-05T07:46:53.075Z,101094.81
2022-11-05T07:49:21.885Z,101104.25
2022-11-05T07:51:50.799Z,101100.06
2022-11-05T07:54:19.683Z,101103.69
2022-11-05T07:56:50.312Z,101101.97
2022-11-05T07:59:19.371Z,101102.94
2022-11-05T08:01:49.110Z,101101.59
2022-11-05T08:04:18.330Z,101095.31
2022-11-05T08:06:47.172Z,101088.88
2022-11-05T08:09:16.468Z,101087.47
2022-11-05T08:11:45.308Z,101084.41
2022-11-05T08:14:15.625Z,101079.06
2022-11-05T08:16:44.562Z,101081.91
2022-11-05T08:19:13.563Z,101072.84
2022-11-05T08:21:42.444Z,101074.13
2022-11-05T08:24:12.202Z,101081.81
2022-11-05T08:26:41.227Z,101072.63
2022-11-05T08:29:10.061Z,101072.53
2022-11-05T08:31:40.381Z,101069.34
2022-11-05T08:34:09.412Z,101062.09
2022-11-05T08:36:42.191Z,101075.59
2022-11-05T08:39:16.673Z,101073.03
2022-11-05T08:41:46.065Z,101064.53
2022-11-05T08:44:14.941Z,101070.44
2022-11-05T08:46:45.643Z,101070.78
2022-11-05T08:49:14.640Z,101066.38
2022-11-05T08:51:45.156Z,101063.81
2022-11-05T08:54:14.273Z,101067.03
2022-11-05T08:56:43.079Z,101072.47
2022-11-05T08:59:12.064Z,101066.03
2022-11-05T09:01:41.129Z,101063.09
2022-11-05T09:04:11.771Z,101068.03
2022-11-05T09:06:40.761Z,101073.47
2022-11-05T09:09:09.699Z,101071.19
2022-11-05T09:12:05.686Z,101066.34
2022-11-05T09:14:27.855Z,101061.91
2022-11-05T09:16:56.790Z,101053.69
2022-11-05T09:19:28.065Z,101054.56
2022-11-05T09:21:59.496Z,101051.38
2022-11-05T09:24:28.440Z,101052.63
2022-11-05T09:26:57.173Z,101047.50
2022-11-05T09:29:26.173Z,101054.09
2022-11-05T09:31:55.089Z,101046.75
2022-11-05T09:34:25.811Z,101066.25
2022-11-05T09:36:54.909Z,101065.56
2022-11-05T09:39:24.308Z,101063.94
2022-11-05T09:41:57.701Z,101069.44
2022-11-05T09:44:38.871Z,101076.38
2022-11-05T09:47:16.681Z,101077.72
2022-11-05T09:49:53.499Z,101070.47
2022-11-05T09:52:26.930Z,101077.78
2022-11-05T09:54:57.090Z,101077.56
2022-11-05T09:57:31.236Z,101070.41
2022-11-05T10:00:06.704Z,101069.63
2022-11-05T10:02:43.745Z,101072.03
2022-11-05T10:05:16.121Z,101066.63
2022-11-05T10:07:50.287Z,101066.59
2022-11-05T10:10:41.317Z,101059.72
2022-11-05T10:13:22.626Z,101065.75
2022-11-05T10:16:02.313Z,101066.03
2022-11-05T10:18:36.249Z,101056.88
2022-11-05T10:21:07.784Z,101069.34
2022-11-05T10:23:36.815Z,101064.41
2022-11-05T10:26:12.131Z,101073.81
2022-11-05T10:28:41.373Z,101064.97
2022-11-05T10:31:16.591Z,101067.75
2022-11-05T10:33:50.196Z,101074.97
2022-11-05T10:36:25.202Z,101078.19
2022-11-05T10:38:59.322Z,101078.03
2022-11-05T10:42:07.493Z,101064.44
2022-11-05T10:44:47.985Z,101075.78
2022-11-05T10:47:50.511Z,101068.38
2022-11-05T10:50:22.718Z,101064.59
2022-11-05T10:52:59.596Z,101064.03
2022-11-05T10:55:33.415Z,101071.38
2022-11-05T10:58:21.340Z,101061.94
2022-11-05T11:01:11.657Z,101069.38
2022-11-05T11:03:44.624Z,101058.09
2022-11-05T11:06:27.625Z,101059.16
2022-11-05T11:09:02.167Z,101059.41
2022-11-05T11:11:35.984Z,101066.47
2022-11-05T11:14:19.440Z,101065.28
2022-11-05T11:16:51.458Z,101065.94
2022-11-05T11:19:29.329Z,101058.97
2022-11-05T11:22:23.358Z,101064.56
2022-11-05T11:24:55.094Z,101062.84
2022-11-05T11:27:28.727Z,101064.47
2022-11-05T11:30:01.344Z,101068.97
2022-11-05T11:32:37.394Z,101064.13
2022-11-05T11:35:10.433Z,101065.63
2022-11-05T11:37:42.414Z,101067.00
2022-11-05T11:40:21.464Z,101065.88
2022-11-05T11:42:56.375Z,101061.81
2022-11-05T11:45:31.188Z,101061.28
2022-11-05T11:48:03.567Z,101056.75
2022-11-05T11:50:40.684Z,101064.13
2022-11-05T11:53:39.432Z,101059.38
2022-11-05T11:56:18.955Z,101056.06
2022-11-05T11:58:50.715Z,101061.81
2022-11-05T12:02:02.897Z,101054.91
2022-11-05T12:05:16.112Z,101056.97
2022-11-05T12:07:53.280Z,101055.31
2022-11-05T12:10:59.188Z,101055.06
2022-11-05T12:13:55.935Z,101044.72
2022-11-05T12:16:38.762Z,101051.97
2022-11-05T12:19:26.495Z,101055.94
2022-11-05T12:22:08.034Z,101059.84
2022-11-05T12:24:59.057Z,101047.81
2022-11-05T12:28:00.031Z,101044.47
2022-11-05T12:30:47.155Z,101050.13
2022-11-05T12:33:40.795Z,101047.31
2022-11-05T12:36:30.690Z,101041.28
2022-11-05T12:39:45.316Z,101043.81
2022-11-05T12:42:33.401Z,101049.22
2022-11-05T12:45:13.916Z,101044.53
2022-11-05T12:48:07.536Z,101043.41
2022-11-05T12:50:46.315Z,101046.63
2022-11-05T12:53:57.902Z,101045.69
2022-11-05T12:56:36.203Z,101043.72
2022-11-05T12:59:12.232Z,101051.81
2022-11-05T13:01:49.166Z,101061.13
2022-11-05T13:04:34.359Z,101057.66
2022-11-05T13:07:10.173Z,101064.41
2022-11-05T13:09:48.707Z,101059.13
2022-11-05T13:12:24.191Z,101055.06
2022-11-05T13:14:58.952Z,101057.41
2022-11-05T13:17:34.972Z,101063.13
2022-11-05T13:20:18.038Z,101051.50
2022-11-05T13:22:49.709Z,101056.84
2022-11-05T13:25:24.175Z,101067.16
2022-11-05T13:28:03.914Z,101070.94
2022-11-05T13:30:38.690Z,101075.09
2022-11-05T13:33:16.308Z,101071.69
2022-11-05T13:36:16.374Z,101072.03
2022-11-05T13:39:07.162Z,101075.97
2022-11-05T13:41:54.982Z,101074.25
2022-11-05T13:45:17.239Z,101087.59
2022-11-05T13:48:25.727Z,101071.69
2022-11-05T13:51:22.609Z,101088.78
2022-11-05T13:54:29.231Z,101086.00
2022-11-05T13:57:32.277Z,101089.53
2022-11-05T14:00:12.902Z,101083.53
2022-11-05T14:02:46.780Z,101093.78
2022-11-05T14:05:30.038Z,101092.47
2022-11-05T14:08:03.611Z,101084.16
2022-11-05T14:10:41.684Z,101084.66
2022-11-05T14:13:26.798Z,101081.94
2022-11-05T14:16:05.771Z,101095.41
2022-11-05T14:18:47.135Z,101095.13
2022-11-05T14:21:48.822Z,101096.75
2022-11-05T14:24:30.164Z,101109.06
2022-11-05T14:27:44.152Z,101095.28
2022-11-05T14:30:42.983Z,101095.41
2022-11-05T14:33:39.003Z,101079.38
2022-11-05T14:36:37.757Z,101073.69
2022-11-05T14:39:24.630Z,101077.16
2022-11-05T14:42:05.526Z,101085.75
2022-11-05T14:44:56.678Z,101096.97
2022-11-05T14:47:29.684Z,101106.31
2022-11-05T14:50:11.725Z,101110.44
2022-11-05T14:52:52.821Z,101119.56
2022-11-05T14:55:35.262Z,101115.88
2022-11-05T14:58:27.831Z,101113.50
2022-11-05T15:00:59.035Z,101122.56
2022-11-05T15:03:59.372Z,101116.69
2022-11-05T15:06:35.167Z,101128.91
2022-11-05T15:09:34.868Z,101131.59
2022-11-05T15:12:21.234Z,101131.47
2022-11-05T15:14:59.283Z,101130.13
2022-11-05T15:17:33.260Z,101139.66
2022-11-05T15:20:15.029Z,101152.84
2022-11-05T15:22:48.717Z,101157.59
2022-11-05T15:25:22.803Z,101168.84
2022-11-05T15:28:07.366Z,101164.97
2022-11-05T15:30:36.332Z,101159.72
2022-11-05T15:33:24.094Z,101163.34
2022-11-05T15:35:53.060Z,101168.72
2022-11-05T15:38:31.813Z,101163.88
2022-11-05T15:41:03.674Z,101169.66
2022-11-05T15:43:34.877Z,101168.78
2022-11-05T15:46:09.479Z,101175.00
2022-11-05T15:48:38.648Z,101169.56
2022-11-05T15:51:08.333Z,101172.88
2022-11-05T15:54:23.993Z,101181.13
2022-11-05T15:56:52.811Z,101177.09
2022-11-05T15:59:25.557Z,101173.66
2022-11-05T16:02:02.203Z,101174.75
2022-11-05T16:04:34.751Z,101182.34
2022-11-05T16:07:14.262Z,101185.47
2022-11-05T16:09:55.484Z,101192.97
2022-11-05T16:12:34.295Z,101194.56
2022-11-05T16:15:22.942Z,101193.53
2022-11-05T16:18:00.218Z,101198.66
2022-11-05T16:20:33.368Z,101204.59
2022-11-05T16:23:05.044Z,101198.50
2022-11-05T16:25:40.304Z,101193.31
2022-11-05T16:28:24.783Z,101194.97
2022-11-05T16:30:56.917Z,101198.72
2022-11-05T16:33:43.972Z,101197.78
2022-11-05T16:36:14.018Z,101210.75
2022-11-05T16:38:43.344Z,101216.19
2022-11-05T16:41:16.153Z,101212.88
2022-11-05T16:43:54.380Z,101220.72
2022-11-05T16:46:27.371Z,101220.50
2022-11-05T16:48:56.611Z,101215.38
2022-11-05T16:51:27.471Z,101222.22
2022-11-05T16:53:56.668Z,101225.47
2022-11-05T16:56:25.750Z,101228.41
2022-11-05T16:58:55.065Z,101225.25
2022-11-05T17:01:26.210Z,101230.81
2022-11-05T17:03:55.719Z,101227.47
2022-11-05T17:06:27.755Z,101229.47
2022-11-05T17:08:56.663Z,101230.06
2022-11-05T17:11:25.615Z,101230.31
2022-11-05T17:13:54.502Z,101224.88
2022-11-05T17:16:26.460Z,101228.63
2022-11-05T17:18:55.381Z,101235.19
2022-11-05T17:21:24.826Z,101243.22
2022-11-05T17:23:53.891Z,101243.78
2022-11-05T17:26:23.256Z,101246.28
2022-11-05T17:28:52.345Z,101245.81
2022-11-05T17:31:21.290Z,101250.31
2022-11-05T17:33:51.490Z,101255.09
2022-11-05T17:36:20.462Z,101243.22
2022-11-05T17:38:49.413Z,101253.53
2022-11-05T17:41:23.433Z,101255.84
2022-11-05T17:43:57.365Z,101253.91
2022-11-05T17:46:27.437Z,101253.16
2022-11-05T17:48:58.553Z,101255.72
2022-11-05T17:51:27.477Z,101262.63
2022-11-05T17:53:59.255Z,101269.09
2022-11-05T17:56:34.498Z,101260.41
2022-11-05T17:59:05.806Z,101259.72
2022-11-05T18:01:41.460Z,101261.34
2022-11-05T18:04:12.996Z,101252.06
2022-11-05T18:06:42.595Z,101259.41
2022-11-05T18:09:12.840Z,101267.47
2022-11-05T18:11:42.515Z,101260.19
2022-11-05T18:14:11.846Z,101260.03
2022-11-05T18:16:41.676Z,101260.31
2022-11-05T18:19:12.079Z,101260.41
2022-11-05T18:21:40.923Z,101264.69
2022-11-05T18:24:10.549Z,101268.03
2022-11-05T18:26:39.458Z,101265.19
2022-11-05T18:29:08.503Z,101273.19
2022-11-05T18:31:37.420Z,101265.53
2022-11-05T18:34:06.488Z,101259.34
2022-11-05T18:36:36.634Z,101261.56
2022-11-05T18:39:08.743Z,101253.53
2022-11-05T18:41:37.531Z,101254.09
2022-11-05T18:44:07.093Z,101256.13
2022-11-05T18:46:57.092Z,101254.69
2022-11-05T18:49:25.099Z,101256.00
2022-11-05T18:51:55.625Z,101256.78
2022-11-05T18:54:24.806Z,101245.03
2022-11-05T18:56:53.478Z,101247.13
2022-11-05T18:59:40.702Z,101252.75
2022-11-05T19:02:12.573Z,101253.31
2022-11-05T19:04:55.301Z,101251.94
2022-11-05T19:07:33.385Z,101248.91
2022-11-05T19:10:02.402Z,101252.34
2022-11-05T19:12:31.607Z,101252.19
2022-11-05T19:15:02.717Z,101255.72
2022-11-05T19:17:35.195Z,101256.56
2022-11-05T19:20:04.746Z,101260.41
2022-11-05T19:22:36.208Z,101273.19
2022-11-05T19:25:07.124Z,101274.69
2022-11-05T19:27:42.750Z,101276.03
2022-11-05T19:30:12.826Z,101269.16
2022-11-05T19:32:41.632Z,101266.88
2022-11-05T19:35:11.557Z,101271.25
2022-11-05T19:37:41.819Z,101268.22
2022-11-05T19:40:14.488Z,101267.84
2022-11-05T19:42:43.272Z,101266.28
2022-11-05T19:48:01.951Z,101264.47
2022-11-05T19:50:31.059Z,101268.00
2022-11-05T19:53:01.695Z,101268.00
2022-11-05T19:55:30.845Z,101267.84
2022-11-05T19:57:59.920Z,101268.88
2022-11-05T20:00:28.754Z,101263.94
2022-11-05T20:02:58.069Z,101268.41
2022-11-05T20:05:27.149Z,101267.84
2022-11-05T20:07:57.081Z,101262.28
2022-11-05T20:10:27.770Z,101259.91
2022-11-05T20:12:56.651Z,101263.81
2022-11-05T20:15:26.042Z,101259.88
2022-11-05T20:17:55.180Z,101277.56
2022-11-05T20:20:24.626Z,101270.28
2022-11-05T20:22:54.199Z,101268.84
2022-11-05T20:25:23.035Z,101283.19
2022-11-05T20:27:53.604Z,101280.31
2022-11-05T20:30:22.633Z,101277.72
2022-11-05T20:32:56.169Z,101282.53
2022-11-05T20:35:26.333Z,101278.69
2022-11-05T20:37:55.407Z,101276.44
2022-11-05T20:40:24.870Z,101275.38
2022-11-05T20:42:57.941Z,101288.09
2022-11-05T20:45:26.997Z,101284.66
2022-11-05T20:47:56.170Z,101278.06
2022-11-05T20:50:25.170Z,101287.53
2022-11-05T20:52:54.249Z,101281.31
2022-11-05T20:55:23.909Z,101276.66
2022-11-05T20:57:52.836Z,101281.72
2022-11-05T21:00:24.124Z,101277.78
2022-11-05T21:02:53.167Z,101270.47
2022-11-05T21:05:22.152Z,101282.09
2022-11-05T21:07:54.090Z,101282.59
2022-11-05T21:10:23.659Z,101268.81
2022-11-05T21:13:13.438Z,101270.94
2022-11-05T21:15:51.840Z,101270.72
2022-11-05T21:18:27.569Z,101263.47
2022-11-05T21:21:10.092Z,101271.19
2022-11-05T21:24:00.677Z,101268.06
2022-11-05T21:26:34.066Z,101267.69
2022-11-05T21:29:31.285Z,101254.31
2022-11-05T21:32:31.454Z,101257.25
2022-11-05T21:35:33.265Z,101269.28
2022-11-05T21:38:03.294Z,101256.41
2022-11-05T21:40:33.464Z,101258.69
2022-11-05T21:43:02.361Z,101269.38
2022-11-05T21:45:31.628Z,101263.28
2022-11-05T21:48:01.944Z,101260.03
2022-11-05T21:50:44.590Z,101268.25
2022-11-05T21:53:33.067Z,101271.13
2022-11-05T21:56:23.683Z,101265.00
2022-11-05T21:59:09.665Z,101269.59
2022-11-05T22:01:38.925Z,101277.13
2022-11-05T22:04:09.182Z,101271.09
2022-11-05T22:06:37.925Z,101273.59
2022-11-05T22:09:07.504Z,101278.84
2022-11-05T22:11:37.688Z,101278.44
2022-11-05T22:14:06.797Z,101280.16
2022-11-05T22:16:35.907Z,101283.78
2022-11-05T22:19:05.003Z,101276.63
2022-11-05T22:21:35.341Z,101276.19
2022-11-05T22:24:04.957Z,101263.66
2022-11-05T22:26:33.915Z,101265.47
2022-11-05T22:29:02.894Z,101267.00
2022-11-05T22:31:36.003Z,101260.63
2022-11-05T22:34:05.913Z,101269.00
2022-11-05T22:36:37.094Z,101259.06
2022-11-05T22:39:06.937Z,101258.50
2022-11-05T22:41:36.151Z,101260.03
2022-11-05T22:44:05.049Z,101261.94
2022-11-05T22:46:35.209Z,101263.84
2022-11-05T22:49:04.678Z,101267.75
2022-11-05T22:51:37.764Z,101265.16
2022-11-05T22:54:08.305Z,101264.59
2022-11-05T22:56:41.523Z,101274.72
2022-11-05T22:59:14.925Z,101259.13
2022-11-05T23:01:45.746Z,101268.31
2022-11-05T23:04:15.927Z,101256.53
2022-11-05T23:07:17.201Z,101263.63
2022-11-05T23:10:03.427Z,101260.31
2022-11-05T23:12:38.836Z,101263.78
2022-11-05T23:15:30.288Z,101257.66
2022-11-05T23:18:22.207Z,101253.41
2022-11-05T23:21:09.009Z,101244.53
2022-11-05T23:23:56.350Z,101243.16
2022-11-05T23:26:42.589Z,101247.53
2022-11-05T23:29:14.829Z,101246.59
2022-11-05T23:32:03.640Z,101247.81
2022-11-05T23:34:32.769Z,101249.72
2022-11-05T23:37:19.387Z,101244.88
2022-11-05T23:39:50.631Z,101233.81
2022-11-05T23:42:37.792Z,101223.91
2022-11-05T23:45:25.641Z,101214.84
2022-11-05T23:48:12.185Z,101209.41
2022-11-05T23:50:42.184Z,101203.97
2022-11-05T23:53:11.265Z,101200.34
2022-11-05T23:55:41.489Z,101208.47
2022-11-05T23:58:12.654Z,101197.88
