createdAt,value
2022-08-03T03:33:28.403Z,124.00
2022-08-03T03:34:28.520Z,136.00
2022-08-03T03:35:30.242Z,148.00
2022-08-03T03:36:32.363Z,164.00
2022-08-03T03:37:33.517Z,180.00
2022-08-03T03:38:34.717Z,192.00
2022-08-03T03:39:36.888Z,208.00
2022-08-03T03:40:37.845Z,224.00
2022-08-03T03:41:40.007Z,244.00
2022-08-03T03:42:42.131Z,260.00
2022-08-03T03:43:44.450Z,280.00
2022-08-03T03:44:46.578Z,300.00
2022-08-03T03:45:48.711Z,316.00
2022-08-03T03:46:50.854Z,340.00
2022-08-03T03:47:52.984Z,360.00
2022-08-03T03:48:55.187Z,388.00
2022-08-03T03:49:56.297Z,412.00
2022-08-03T03:50:58.446Z,440.00
2022-08-03T03:52:00.827Z,468.00
2022-08-03T03:53:09.236Z,496.00
2022-08-03T03:54:03.325Z,524.00
2022-08-03T03:55:05.440Z,552.00
2022-08-03T03:56:07.069Z,576.00
2022-08-03T03:57:09.193Z,604.00
2022-08-03T03:58:10.650Z,632.00
2022-08-03T03:59:12.778Z,656.00
2022-08-03T04:00:14.951Z,688.00
2022-08-03T04:01:16.141Z,712.00
2022-08-03T04:02:17.443Z,748.00
2022-08-03T04:03:18.668Z,800.00
2022-08-03T04:04:19.745Z,856.00
2022-08-03T04:05:21.896Z,916.00
2022-08-03T04:06:24.015Z,980.00
2022-08-03T04:07:26.153Z,1048.00
2022-08-03T04:08:28.272Z,1116.00
2022-08-03T04:09:30.397Z,1192.00
2022-08-03T04:10:32.515Z,1260.00
2022-08-03T04:11:34.679Z,1320.00
2022-08-03T04:12:36.805Z,1376.00
2022-08-03T04:13:38.954Z,1428.00
2022-08-03T04:14:41.083Z,1476.00
2022-08-03T04:15:43.200Z,1528.00
2022-08-03T04:16:44.599Z,1580.00
2022-08-03T04:17:46.687Z,1628.00
2022-08-03T04:18:48.807Z,1676.00
2022-08-03T04:19:50.926Z,1724.00
2022-08-03T04:20:53.047Z,1772.00
2022-08-03T04:21:57.225Z,1824.00
2022-08-03T04:22:56.077Z,1876.00
2022-08-03T04:23:58.208Z,1928.00
2022-08-03T04:25:00.327Z,1976.00
2022-08-03T04:26:02.517Z,2028.00
2022-08-03T04:27:03.478Z,2084.00
2022-08-03T04:28:29.892Z,2140.00
2022-08-03T04:29:07.841Z,2192.00
2022-08-03T04:30:14.889Z,2240.00
2022-08-03T04:31:10.014Z,2284.00
2022-08-03T04:33:14.003Z,2388.00
2022-08-03T04:34:16.182Z,2436.00
2022-08-03T04:35:18.420Z,2552.00
2022-08-03T04:36:20.557Z,2624.00
2022-08-03T04:37:22.684Z,2624.00
2022-08-03T04:38:24.810Z,2820.00
2022-08-03T04:39:26.936Z,3120.00
2022-08-03T04:40:29.813Z,3400.00
2022-08-03T04:41:30.926Z,3636.00
2022-08-03T04:42:32.100Z,3608.00
2022-08-03T04:43:34.422Z,3980.00
2022-08-03T04:44:35.471Z,4328.00
2022-08-03T04:45:37.593Z,4480.00
2022-08-03T04:46:38.567Z,4556.00
2022-08-03T04:47:39.526Z,4024.00
2022-08-03T04:48:44.587Z,3972.00
2022-08-03T04:49:43.841Z,4296.00
2022-08-03T04:50:44.870Z,3760.00
2022-08-03T04:51:47.042Z,3756.00
2022-08-03T04:52:49.499Z,4524.00
2022-08-03T04:53:50.450Z,5228.00
2022-08-03T04:54:51.679Z,5456.00
2022-08-03T04:55:52.950Z,5564.00
2022-08-03T04:56:55.069Z,5668.00
2022-08-03T04:57:57.254Z,5784.00
2022-08-03T04:58:59.370Z,5896.00
2022-08-03T05:00:03.487Z,6000.00
2022-08-03T05:01:03.507Z,6112.00
2022-08-03T05:02:04.538Z,6120.00
2022-08-03T05:03:20.209Z,6244.00
2022-08-03T05:04:07.776Z,6444.00
2022-08-03T05:05:08.940Z,6520.00
2022-08-03T05:06:11.340Z,6656.00
2022-08-03T05:07:12.739Z,6756.00
2022-08-03T05:08:14.856Z,6868.00
2022-08-03T05:09:16.033Z,6964.00
2022-08-03T05:10:18.274Z,7080.00
2022-08-03T05:11:19.228Z,7204.00
2022-08-03T05:12:21.349Z,7316.00
2022-08-03T05:13:23.472Z,7428.00
2022-08-03T05:14:28.000Z,7588.00
2022-08-03T05:15:25.930Z,7732.00
2022-08-03T05:16:26.902Z,7952.00
2022-08-03T05:17:35.109Z,8412.00
2022-08-03T05:18:30.227Z,8904.00
2022-08-03T05:19:32.357Z,9656.00
2022-08-03T05:20:34.764Z,10092.00
2022-08-03T05:21:52.233Z,10352.00
2022-08-03T05:22:37.969Z,10872.00
2022-08-03T05:23:44.991Z,11424.00
2022-08-03T05:24:40.256Z,11908.00
2022-08-03T05:25:49.856Z,11988.00
2022-08-03T05:26:43.670Z,11976.00
2022-08-03T05:27:44.688Z,12228.00
2022-08-03T05:28:50.590Z,12260.00
2022-08-03T05:29:50.951Z,12408.00
2022-08-03T05:30:50.803Z,13096.00
2022-08-03T05:31:51.757Z,13996.00
2022-08-03T05:32:53.873Z,14880.00
2022-08-03T05:33:55.995Z,15072.00
2022-08-03T05:34:58.570Z,15456.00
2022-08-03T05:36:03.991Z,13728.00
2022-08-03T05:37:00.793Z,15488.00
2022-08-03T05:38:02.879Z,15776.00
2022-08-03T05:39:04.966Z,15808.00
2022-08-03T05:40:05.910Z,16032.00
2022-08-03T05:41:22.723Z,16544.00
2022-08-03T05:42:10.421Z,17024.00
2022-08-03T05:43:11.409Z,17056.00
2022-08-03T05:44:13.476Z,16480.00
2022-08-03T05:45:15.575Z,16416.00
2022-08-03T05:46:17.682Z,17152.00
2022-08-03T05:47:19.838Z,17888.00
2022-08-03T05:48:21.939Z,18080.00
2022-08-03T05:49:24.024Z,18272.00
2022-08-03T05:50:26.201Z,19424.00
2022-08-03T05:51:28.350Z,20352.00
2022-08-03T05:52:30.445Z,20320.00
2022-08-03T05:53:31.631Z,20480.00
2022-08-03T05:54:56.170Z,21152.00
2022-08-03T05:55:36.142Z,21248.00
2022-08-03T05:56:37.143Z,21632.00
2022-08-03T05:57:39.248Z,22176.00
2022-08-03T05:58:41.387Z,22656.00
2022-08-03T05:59:56.417Z,22848.00
2022-08-03T06:00:44.835Z,23040.00
2022-08-03T06:01:46.991Z,23040.00
2022-08-03T06:02:47.957Z,23392.00
2022-08-03T06:03:50.055Z,23552.00
2022-08-03T06:04:52.214Z,24000.00
2022-08-03T06:06:00.104Z,24544.00
2022-08-03T06:06:56.521Z,25056.00
2022-08-03T06:07:57.474Z,24992.00
2022-08-03T06:08:59.579Z,24576.00
2022-08-03T06:10:36.157Z,24064.00
2022-08-03T06:11:02.889Z,22240.00
2022-08-03T06:12:03.932Z,24224.00
2022-08-03T06:13:06.027Z,25504.00
2022-08-03T06:14:08.176Z,26560.00
2022-08-03T06:15:11.311Z,28576.00
2022-08-03T06:16:11.484Z,28704.00
2022-08-03T06:17:13.597Z,27936.00
2022-08-03T06:18:15.004Z,27616.00
2022-08-03T06:19:17.099Z,28960.00
2022-08-03T06:20:19.186Z,29568.00
2022-08-03T06:21:21.345Z,30432.00
2022-08-03T06:22:22.593Z,30976.00
2022-08-03T06:23:53.265Z,26752.00
2022-08-03T06:24:26.851Z,27040.00
2022-08-03T06:25:27.189Z,30528.00
2022-08-03T06:26:29.296Z,32192.00
2022-08-03T06:27:37.765Z,32064.00
2022-08-03T06:28:52.503Z,31104.00
2022-08-03T06:29:35.123Z,29792.00
2022-08-03T06:30:36.123Z,28960.00
2022-08-03T06:31:37.162Z,28384.00
2022-08-03T06:32:39.373Z,30336.00
2022-08-03T06:34:30.359Z,31552.00
2022-08-03T06:34:42.654Z,32320.00
2022-08-03T06:35:45.179Z,33056.00
2022-08-03T06:36:45.063Z,32960.00
2022-08-03T06:37:47.155Z,33888.00
2022-08-03T06:38:49.253Z,34336.00
2022-08-03T06:39:51.367Z,33920.00
2022-08-03T06:40:53.467Z,33280.00
2022-08-03T06:41:55.561Z,33664.00
2022-08-03T06:42:57.679Z,34112.00
2022-08-03T06:44:03.758Z,34784.00
2022-08-03T06:45:00.958Z,35872.00
2022-08-03T06:46:03.063Z,36896.00
2022-08-03T06:47:05.160Z,37280.00
2022-08-03T06:48:07.220Z,38080.00
2022-08-03T06:49:09.482Z,38176.00
2022-08-03T06:50:16.166Z,38560.00
2022-08-03T06:51:13.870Z,38688.00
2022-08-03T06:52:14.805Z,38080.00
2022-08-03T06:53:19.878Z,38912.00
2022-08-03T06:54:17.967Z,38112.00
2022-08-03T06:55:18.927Z,38944.00
2022-08-03T06:56:21.033Z,36608.00
2022-08-03T06:57:23.578Z,36832.00
2022-08-03T06:58:24.760Z,35680.00
2022-08-03T07:00:10.528Z,33376.00
2022-08-03T07:00:29.087Z,28960.00
2022-08-03T07:01:30.053Z,33440.00
2022-08-03T07:02:31.028Z,34976.00
2022-08-03T07:03:32.314Z,35776.00
2022-08-03T07:04:34.015Z,38080.00
2022-08-03T07:05:36.094Z,38400.00
2022-08-03T07:06:38.188Z,35584.00
2022-08-03T07:07:40.273Z,39616.00
2022-08-03T07:08:42.328Z,34336.00
2022-08-03T07:09:56.662Z,39520.00
2022-08-03T07:10:46.714Z,39872.00
2022-08-03T07:11:47.716Z,40576.00
2022-08-03T07:12:52.745Z,38400.00
2022-08-03T07:13:52.029Z,37344.00
2022-08-03T07:14:55.586Z,37440.00
2022-08-03T07:15:56.537Z,38464.00
2022-08-03T07:16:55.361Z,38464.00
2022-08-03T07:17:57.483Z,40640.00
2022-08-03T07:18:59.597Z,41856.00
2022-08-03T07:20:01.729Z,43232.00
2022-08-03T07:21:03.804Z,41920.00
2022-08-03T07:22:05.889Z,43232.00
2022-08-03T07:23:08.093Z,43872.00
2022-08-03T07:24:10.211Z,44704.00
2022-08-03T07:25:12.301Z,45984.00
2022-08-03T07:26:14.458Z,47776.00
2022-08-03T07:27:16.540Z,48608.00
2022-08-03T07:28:18.584Z,50240.00
2022-08-03T07:29:20.694Z,43008.00
2022-08-03T07:30:23.014Z,45600.00
2022-08-03T07:31:24.228Z,44064.00
2022-08-03T07:32:26.318Z,46048.00
2022-08-03T07:33:28.666Z,45856.00
2022-08-03T07:34:29.602Z,44416.00
2022-08-03T07:35:31.766Z,46432.00
2022-08-03T07:36:34.459Z,48896.00
2022-08-03T07:37:35.392Z,49888.00
2022-08-03T07:38:37.480Z,51808.00
2022-08-03T07:39:39.557Z,52160.00
2022-08-03T07:40:45.771Z,50496.00
2022-08-03T07:41:41.825Z,49216.00
2022-08-03T07:42:44.038Z,48800.00
2022-08-03T07:43:46.112Z,50176.00
2022-08-03T07:44:47.592Z,51264.00
2022-08-03T07:45:49.681Z,51360.00
2022-08-03T07:46:51.955Z,52000.00
2022-08-03T07:47:53.498Z,52352.00
2022-08-03T07:48:54.903Z,53984.00
2022-08-03T07:49:55.861Z,54560.00
2022-08-03T07:50:58.006Z,54336.00
2022-08-03T07:52:00.101Z,54304.00
2022-08-03T07:53:02.465Z,55360.00
2022-08-03T07:54:04.606Z,56672.00
2022-08-03T07:55:06.496Z,56608.00
2022-08-03T07:56:11.389Z,55072.00
2022-08-03T07:57:10.291Z,54272.00
2022-08-03T07:58:12.562Z,54944.00
2022-08-03T07:59:13.586Z,55136.00
2022-08-03T08:00:15.690Z,54176.00
2022-08-03T08:01:17.852Z,55488.00
2022-08-03T08:02:20.005Z,56544.00
2022-08-03T08:03:22.157Z,54464.00
2022-08-03T08:04:24.313Z,54336.00
2022-08-03T08:05:26.407Z,54752.00
2022-08-03T08:06:28.485Z,55232.00
2022-08-03T08:07:30.569Z,59456.00
2022-08-03T08:08:31.743Z,59456.00
2022-08-03T08:09:33.865Z,58816.00
2022-08-03T08:10:36.010Z,58816.00
2022-08-03T08:11:40.058Z,60768.00
2022-08-03T08:12:40.136Z,58560.00
2022-08-03T08:13:41.016Z,56000.00
2022-08-03T08:14:43.167Z,54912.00
2022-08-03T08:15:45.260Z,55456.00
2022-08-03T08:16:46.982Z,56000.00
2022-08-03T08:17:49.137Z,57216.00
2022-08-03T08:18:51.223Z,60864.00
2022-08-03T08:19:53.582Z,60608.00
2022-08-03T08:20:54.541Z,58464.00
2022-08-03T08:22:02.469Z,58080.00
2022-08-03T08:22:57.883Z,60352.00
2022-08-03T08:23:59.093Z,62144.00
2022-08-03T08:25:01.570Z,63648.00
2022-08-03T08:26:02.754Z,62080.00
2022-08-03T08:27:04.819Z,61568.00
2022-08-03T08:28:31.872Z,63584.00
2022-08-03T08:29:08.126Z,64640.00
2022-08-03T08:30:12.196Z,64032.00
2022-08-03T08:31:11.316Z,63840.00
2022-08-03T08:32:13.400Z,63232.00
2022-08-03T08:33:23.429Z,61760.00
2022-08-03T08:34:16.769Z,61184.00
2022-08-03T08:35:18.922Z,57824.00
2022-08-03T08:36:20.963Z,61664.00
2022-08-03T08:37:23.021Z,62080.00
2022-08-03T08:38:25.105Z,60384.00
2022-08-03T08:39:26.291Z,65248.00
2022-08-03T08:40:28.333Z,69504.00
2022-08-03T08:41:32.323Z,70304.00
2022-08-03T08:42:32.167Z,66080.00
2022-08-03T08:43:34.312Z,64416.00
2022-08-03T08:44:36.362Z,70080.00
2022-08-03T08:45:38.408Z,56288.00
2022-08-03T08:46:40.457Z,65184.00
2022-08-03T08:47:50.899Z,58656.00
2022-08-03T08:48:44.052Z,66496.00
2022-08-03T08:50:03.872Z,66336.00
2022-08-03T08:50:46.117Z,66912.00
2022-08-03T08:51:59.232Z,63488.00
2022-08-03T08:52:49.465Z,65760.00
2022-08-03T08:53:51.549Z,60192.00
2022-08-03T08:54:53.599Z,64704.00
2022-08-03T08:55:59.189Z,67488.00
2022-08-03T08:56:56.275Z,67936.00
2022-08-03T08:57:57.244Z,71936.00
2022-08-03T08:58:58.129Z,72192.00
2022-08-03T09:00:00.211Z,68480.00
2022-08-03T09:01:02.351Z,68192.00
2022-08-03T09:02:03.385Z,66336.00
2022-08-03T09:03:05.304Z,64928.00
2022-08-03T09:04:07.364Z,67872.00
2022-08-03T09:05:09.464Z,62528.00
2022-08-03T09:06:11.632Z,64032.00
2022-08-03T09:07:20.006Z,72512.00
2022-08-03T09:08:14.867Z,69632.00
2022-08-03T09:10:10.099Z,72672.00
2022-08-03T09:10:18.094Z,69696.00
2022-08-03T09:11:20.185Z,67840.00
2022-08-03T09:12:41.891Z,69440.00
2022-08-03T09:13:25.806Z,70560.00
2022-08-03T09:14:39.274Z,74144.00
2022-08-03T09:15:28.287Z,73632.00
2022-08-03T09:16:29.193Z,72480.00
2022-08-03T09:17:31.303Z,78336.00
2022-08-03T09:18:33.507Z,74432.00
2022-08-03T09:19:35.683Z,70944.00
2022-08-03T09:20:37.730Z,66624.00
2022-08-03T09:21:39.774Z,69952.00
2022-08-03T09:22:41.953Z,66912.00
2022-08-03T09:24:00.485Z,69984.00
2022-08-03T09:24:45.189Z,71424.00
2022-08-03T09:25:47.244Z,74528.00
2022-08-03T09:26:49.331Z,76544.00
2022-08-03T09:27:50.609Z,75776.00
2022-08-03T09:29:02.057Z,72192.00
2022-08-03T09:29:54.873Z,72000.00
2022-08-03T09:30:55.760Z,66752.00
2022-08-03T09:31:59.379Z,74624.00
2022-08-03T09:32:59.191Z,77248.00
2022-08-03T09:34:01.274Z,75648.00
2022-08-03T09:35:03.318Z,73920.00
2022-08-03T09:36:05.427Z,73248.00
2022-08-03T09:37:07.469Z,76992.00
2022-08-03T09:38:13.514Z,79520.00
2022-08-03T09:39:11.449Z,78592.00
2022-08-03T09:40:13.539Z,79296.00
2022-08-03T09:41:15.584Z,70560.00
2022-08-03T09:42:18.414Z,81120.00
2022-08-03T09:43:19.486Z,83328.00
2022-08-03T09:44:25.828Z,79008.00
2022-08-03T09:45:23.542Z,71648.00
2022-08-03T09:46:25.592Z,75200.00
2022-08-03T09:47:28.391Z,74304.00
2022-08-03T09:48:29.474Z,77184.00
2022-08-03T09:49:37.801Z,78720.00
2022-08-03T09:50:32.886Z,77920.00
2022-08-03T09:52:32.153Z,76800.00
2022-08-03T09:52:49.450Z,77824.00
2022-08-03T09:53:38.404Z,80928.00
2022-08-03T09:54:40.657Z,82784.00
2022-08-03T09:56:33.495Z,77632.00
2022-08-03T09:56:42.731Z,74400.00
2022-08-03T09:57:44.820Z,80960.00
2022-08-03T09:58:46.958Z,80608.00
2022-08-03T09:59:49.010Z,82240.00
2022-08-03T10:00:51.104Z,77344.00
2022-08-03T10:01:53.179Z,78592.00
2022-08-03T10:02:55.381Z,80928.00
2022-08-03T10:04:04.190Z,83328.00
2022-08-03T10:04:59.689Z,80960.00
2022-08-03T10:06:00.568Z,75456.00
2022-08-03T10:07:02.618Z,82496.00
2022-08-03T10:08:04.777Z,85760.00
2022-08-03T10:09:05.852Z,80640.00
2022-08-03T10:10:31.843Z,82144.00
2022-08-03T10:11:09.154Z,81984.00
2022-08-03T10:12:11.200Z,82944.00
2022-08-03T10:13:13.253Z,79904.00
2022-08-03T10:14:15.336Z,76384.00
2022-08-03T10:16:23.069Z,82784.00
2022-08-03T10:16:25.576Z,81376.00
2022-08-03T10:17:20.110Z,82496.00
2022-08-03T10:18:21.143Z,82368.00
2022-08-03T10:19:23.297Z,79296.00
2022-08-03T10:20:25.344Z,79840.00
2022-08-03T10:21:27.403Z,81408.00
2022-08-03T10:22:29.509Z,73344.00
2022-08-03T10:23:33.962Z,79424.00
2022-08-03T10:24:33.928Z,75040.00
2022-08-03T10:25:36.009Z,83264.00
2022-08-03T10:26:38.145Z,82400.00
2022-08-03T10:27:39.520Z,85856.00
2022-08-03T10:28:45.218Z,86912.00
2022-08-03T10:29:42.948Z,82048.00
2022-08-03T10:30:45.007Z,84416.00
2022-08-03T10:31:57.383Z,84256.00
2022-08-03T10:32:48.290Z,84672.00
2022-08-03T10:33:52.887Z,86496.00
2022-08-03T10:34:51.978Z,84192.00
2022-08-03T10:35:54.184Z,77120.00
2022-08-03T10:36:55.075Z,77056.00
2022-08-03T10:37:58.769Z,77312.00
2022-08-03T10:38:58.750Z,82816.00
2022-08-03T10:40:00.797Z,79232.00
2022-08-03T10:41:02.887Z,76576.00
2022-08-03T10:42:05.015Z,75040.00
2022-08-03T10:43:06.211Z,71744.00
2022-08-03T10:44:08.350Z,82944.00
2022-08-03T10:45:10.411Z,77440.00
2022-08-03T10:46:12.742Z,69696.00
2022-08-03T10:47:13.668Z,75168.00
2022-08-03T10:48:14.641Z,76320.00
2022-08-03T10:49:16.822Z,77312.00
2022-08-03T10:50:17.982Z,83264.00
2022-08-03T10:51:20.037Z,85984.00
2022-08-03T10:52:33.839Z,80928.00
2022-08-03T10:53:23.312Z,77504.00
2022-08-03T10:54:25.145Z,77024.00
2022-08-03T10:55:27.516Z,86048.00
2022-08-03T10:56:43.726Z,90144.00
2022-08-03T10:57:30.223Z,89216.00
2022-08-03T10:58:32.460Z,84736.00
2022-08-03T10:59:34.512Z,81184.00
2022-08-03T11:00:36.808Z,90080.00
2022-08-03T11:01:59.200Z,84704.00
2022-08-03T11:02:40.061Z,78080.00
2022-08-03T11:03:42.149Z,84704.00
2022-08-03T11:04:44.229Z,84448.00
2022-08-03T11:05:46.359Z,84384.00
2022-08-03T11:06:48.422Z,85120.00
2022-08-03T11:07:54.482Z,88992.00
2022-08-03T11:08:52.171Z,86400.00
2022-08-03T11:09:54.223Z,83584.00
2022-08-03T11:10:55.251Z,87264.00
2022-08-03T11:11:57.300Z,89760.00
2022-08-03T11:12:59.348Z,86624.00
2022-08-03T11:14:01.408Z,83936.00
2022-08-03T11:15:03.476Z,87424.00
2022-08-03T11:16:07.781Z,96416.00
2022-08-03T11:17:06.986Z,93184.00
2022-08-03T11:18:11.239Z,78272.00
2022-08-03T11:19:11.132Z,85440.00
2022-08-03T11:20:12.480Z,74912.00
2022-08-03T11:21:14.533Z,72320.00
2022-08-03T11:22:16.656Z,66912.00
2022-08-03T11:23:18.702Z,70272.00
2022-08-03T11:24:19.887Z,76896.00
2022-08-03T11:25:54.428Z,73152.00
2022-08-03T11:26:23.155Z,76224.00
2022-08-03T11:27:25.210Z,72672.00
2022-08-03T11:28:27.356Z,74240.00
2022-08-03T11:29:29.609Z,71680.00
2022-08-03T11:30:30.978Z,69728.00
2022-08-03T11:31:50.357Z,84416.00
2022-08-03T11:32:34.148Z,90592.00
2022-08-03T11:33:35.028Z,81344.00
2022-08-03T11:34:37.078Z,76000.00
2022-08-03T11:35:39.160Z,80640.00
2022-08-03T11:36:41.252Z,79168.00
2022-08-03T11:37:43.348Z,76448.00
2022-08-03T11:38:45.566Z,77440.00
2022-08-03T11:39:46.473Z,84704.00
2022-08-03T11:40:48.543Z,86208.00
2022-08-03T11:41:50.592Z,81856.00
2022-08-03T11:42:52.688Z,82592.00
2022-08-03T11:43:54.745Z,87040.00
2022-08-03T11:44:56.793Z,89664.00
2022-08-03T11:45:58.844Z,82848.00
2022-08-03T11:47:00.936Z,81760.00
2022-08-03T11:48:03.010Z,76672.00
2022-08-03T11:49:09.463Z,75872.00
2022-08-03T11:50:06.291Z,83552.00
2022-08-03T11:51:08.379Z,83008.00
2022-08-03T11:52:10.426Z,77088.00
2022-08-03T11:53:12.489Z,84992.00
2022-08-03T11:54:14.572Z,80256.00
2022-08-03T11:55:16.671Z,86816.00
2022-08-03T11:56:18.723Z,85664.00
2022-08-03T11:57:20.774Z,81824.00
2022-08-03T11:59:14.313Z,88640.00
2022-08-03T11:59:23.100Z,87680.00
2022-08-03T12:00:25.913Z,84224.00
2022-08-03T12:01:27.090Z,90784.00
2022-08-03T12:02:29.163Z,83712.00
2022-08-03T12:03:31.320Z,69056.00
2022-08-03T12:04:33.435Z,64992.00
2022-08-03T12:05:35.523Z,60032.00
2022-08-03T12:06:37.575Z,67424.00
2022-08-03T12:08:03.357Z,60800.00
2022-08-03T12:08:40.871Z,70208.00
2022-08-03T12:09:42.978Z,67808.00
2022-08-03T12:10:45.061Z,75712.00
2022-08-03T12:11:51.059Z,74048.00
2022-08-03T12:12:48.426Z,80544.00
2022-08-03T12:14:44.470Z,77920.00
2022-08-03T12:14:52.503Z,70272.00
2022-08-03T12:15:53.550Z,75488.00
2022-08-03T12:16:55.414Z,67328.00
2022-08-03T12:17:58.098Z,74048.00
2022-08-03T12:18:59.143Z,82176.00
2022-08-03T12:20:01.268Z,77504.00
2022-08-03T12:21:03.318Z,78336.00
2022-08-03T12:22:05.446Z,83808.00
2022-08-03T12:23:06.443Z,81152.00
2022-08-03T12:24:07.629Z,83424.00
2022-08-03T12:25:09.674Z,83328.00
2022-08-03T12:26:11.896Z,85280.00
2022-08-03T12:27:13.960Z,71712.00
2022-08-03T12:28:28.296Z,69536.00
2022-08-03T12:29:18.219Z,67616.00
2022-08-03T12:30:19.101Z,73472.00
2022-08-03T12:31:21.188Z,78816.00
2022-08-03T12:32:23.239Z,78880.00
2022-08-03T12:33:25.333Z,79968.00
2022-08-03T12:34:30.936Z,86048.00
2022-08-03T12:35:29.411Z,87296.00
2022-08-03T12:36:31.547Z,84160.00
2022-08-03T12:37:33.932Z,82624.00
2022-08-03T12:38:36.337Z,83968.00
2022-08-03T12:39:36.859Z,81856.00
2022-08-03T12:40:39.234Z,85056.00
2022-08-03T12:41:41.326Z,87744.00
2022-08-03T12:42:43.422Z,84032.00
2022-08-03T12:43:45.498Z,84160.00
2022-08-03T12:44:47.551Z,89536.00
2022-08-03T12:45:48.790Z,83456.00
2022-08-03T12:46:50.884Z,81888.00
2022-08-03T12:47:52.932Z,82080.00
2022-08-03T12:48:55.019Z,84672.00
2022-08-03T12:49:56.101Z,84832.00
2022-08-03T12:50:58.311Z,81120.00
2022-08-03T12:52:04.094Z,81120.00
2022-08-03T12:53:02.880Z,76768.00
2022-08-03T12:54:03.770Z,74464.00
2022-08-03T12:55:05.030Z,76192.00
2022-08-03T12:56:07.073Z,85600.00
2022-08-03T12:57:09.162Z,78560.00
2022-08-03T12:58:14.641Z,79072.00
2022-08-03T12:59:12.517Z,86912.00
2022-08-03T13:00:21.248Z,80288.00
2022-08-03T13:01:15.245Z,73120.00
2022-08-03T13:02:17.743Z,67232.00
2022-08-03T13:03:39.401Z,76960.00
2022-08-03T13:04:20.989Z,77568.00
2022-08-03T13:05:21.902Z,71648.00
2022-08-03T13:06:24.057Z,75296.00
2022-08-03T13:07:26.136Z,79040.00
2022-08-03T13:08:28.227Z,77920.00
2022-08-03T13:09:30.394Z,73952.00
2022-08-03T13:10:32.462Z,72032.00
2022-08-03T13:11:57.849Z,77056.00
2022-08-03T13:12:36.714Z,76352.00
2022-08-03T13:13:37.640Z,73216.00
2022-08-03T13:14:39.692Z,67328.00
2022-08-03T13:15:48.344Z,67552.00
2022-08-03T13:16:43.548Z,70592.00
2022-08-03T13:17:45.590Z,58656.00
2022-08-03T13:18:48.076Z,26176.00
2022-08-03T13:19:49.119Z,9184.00
2022-08-03T13:20:51.166Z,6736.00
2022-08-03T13:22:03.326Z,6348.00
2022-08-03T13:23:00.525Z,6248.00
2022-08-03T13:23:56.692Z,6312.00
2022-08-03T13:24:58.782Z,6336.00
2022-08-03T13:26:00.906Z,6156.00
2022-08-03T13:28:06.210Z,5652.00
2022-08-03T13:28:09.862Z,5912.00
2022-08-03T13:29:06.027Z,5552.00
2022-08-03T13:30:08.111Z,5472.00
2022-08-03T13:31:09.535Z,5288.00
2022-08-03T13:32:10.469Z,5260.00
2022-08-03T13:33:12.560Z,5508.00
2022-08-03T13:34:14.644Z,5628.00
2022-08-03T13:35:16.794Z,5520.00
2022-08-03T13:36:18.866Z,5336.00
2022-08-03T13:37:21.460Z,5160.00
2022-08-03T13:38:27.054Z,4972.00
2022-08-03T13:39:23.634Z,4776.00
2022-08-03T13:40:30.298Z,4588.00
2022-08-03T13:41:31.171Z,4408.00
2022-08-03T13:42:28.828Z,4252.00
2022-08-03T13:43:30.908Z,4132.00
2022-08-03T13:44:32.984Z,4036.00
2022-08-03T13:45:35.065Z,3956.00
2022-08-03T13:46:37.144Z,3908.00
2022-08-03T13:47:39.278Z,3880.00
2022-08-03T13:48:41.442Z,3800.00
2022-08-03T13:50:00.362Z,3728.00
2022-08-03T13:50:44.030Z,3676.00
2022-08-03T13:51:45.168Z,3628.00
2022-08-03T13:52:46.173Z,3588.00
2022-08-03T13:53:48.403Z,3540.00
2022-08-03T13:54:49.508Z,3500.00
2022-08-03T13:55:51.584Z,3464.00
2022-08-03T13:56:55.820Z,3436.00
2022-08-03T13:58:04.731Z,3412.00
2022-08-03T13:58:58.330Z,3368.00
2022-08-03T13:59:59.269Z,3400.00
2022-08-03T14:01:01.318Z,3456.00
2022-08-03T14:02:02.598Z,3492.00
2022-08-03T14:03:12.616Z,3532.00
2022-08-03T14:04:06.113Z,3644.00
2022-08-03T14:05:06.141Z,3796.00
2022-08-03T14:06:07.282Z,3916.00
2022-08-03T14:07:09.638Z,3972.00
2022-08-03T14:08:17.845Z,3956.00
2022-08-03T14:09:12.962Z,3900.00
2022-08-03T14:10:15.039Z,3804.00
2022-08-03T14:11:17.129Z,3716.00
2022-08-03T14:12:18.317Z,3624.00
2022-08-03T14:13:20.414Z,3548.00
2022-08-03T14:14:22.506Z,3508.00
2022-08-03T14:15:23.840Z,3484.00
2022-08-03T14:16:24.763Z,3472.00
2022-08-03T14:17:25.903Z,3416.00
2022-08-03T14:18:28.623Z,3340.00
2022-08-03T14:19:30.321Z,3420.00
2022-08-03T14:20:48.790Z,3720.00
2022-08-03T14:21:33.161Z,4116.00
2022-08-03T14:22:32.962Z,4492.00
2022-08-03T14:23:35.060Z,4772.00
2022-08-03T14:24:37.150Z,4972.00
2022-08-03T14:25:44.229Z,5040.00
2022-08-03T14:26:41.467Z,4980.00
2022-08-03T14:27:42.447Z,4896.00
2022-08-03T14:28:44.636Z,4784.00
2022-08-03T14:29:46.722Z,4648.00
2022-08-03T14:30:48.886Z,4504.00
2022-08-03T14:32:09.701Z,4364.00
2022-08-03T14:32:53.173Z,4236.00
2022-08-03T14:33:54.095Z,4084.00
2022-08-03T14:34:56.197Z,3936.00
2022-08-03T14:35:58.319Z,3796.00
2022-08-03T14:37:00.429Z,3672.00
2022-08-03T14:38:02.509Z,3564.00
2022-08-03T14:39:04.620Z,3468.00
2022-08-03T14:40:06.846Z,3392.00
2022-08-03T14:41:19.795Z,3324.00
2022-08-03T14:42:10.160Z,3240.00
2022-08-03T14:43:11.064Z,3180.00
2022-08-03T14:44:13.265Z,3112.00
2022-08-03T14:45:20.129Z,3068.00
2022-08-03T14:46:16.568Z,3084.00
2022-08-03T14:47:18.151Z,3096.00
2022-08-03T14:50:24.524Z,3088.00
2022-08-03T14:50:37.033Z,3124.00
2022-08-03T14:50:38.229Z,3096.00
2022-08-03T14:51:25.743Z,3148.00
2022-08-03T14:52:26.964Z,3112.00
2022-08-03T14:53:29.043Z,3056.00
2022-08-03T14:54:31.224Z,3048.00
2022-08-03T14:55:38.925Z,3072.00
2022-08-03T14:56:35.513Z,3124.00
2022-08-03T14:57:36.435Z,3112.00
2022-08-03T14:58:38.530Z,3136.00
2022-08-03T14:59:56.359Z,3172.00
2022-08-03T15:00:42.815Z,3212.00
2022-08-03T15:02:02.652Z,3200.00
2022-08-03T15:02:45.062Z,3172.00
2022-08-03T15:03:47.170Z,3224.00
2022-08-03T15:04:49.267Z,3308.00
2022-08-03T15:05:51.357Z,3368.00
2022-08-03T15:06:53.491Z,3388.00
2022-08-03T15:07:55.708Z,3416.00
2022-08-03T15:09:22.502Z,3388.00
2022-08-03T15:09:59.989Z,3500.00
2022-08-03T15:11:01.019Z,3584.00
2022-08-03T15:12:03.098Z,3668.00
2022-08-03T15:13:05.305Z,3772.00
2022-08-03T15:14:09.512Z,3908.00
2022-08-03T15:15:09.478Z,4044.00
2022-08-03T15:16:11.561Z,4108.00
2022-08-03T15:17:13.648Z,4084.00
2022-08-03T15:18:15.735Z,4120.00
2022-08-03T15:20:02.164Z,4088.00
2022-08-03T15:20:26.562Z,4036.00
2022-08-03T15:21:46.597Z,4036.00
2022-08-03T15:22:25.155Z,4000.00
2022-08-03T15:23:25.619Z,3928.00
2022-08-03T15:24:26.526Z,3832.00
2022-08-03T15:26:28.056Z,3736.00
2022-08-03T15:26:36.627Z,3568.00
2022-08-03T15:27:31.939Z,3552.00
2022-08-03T15:28:32.955Z,3576.00
2022-08-03T15:30:07.475Z,3636.00
2022-08-03T15:30:37.251Z,3652.00
2022-08-03T15:31:38.129Z,3732.00
2022-08-03T15:32:40.287Z,3768.00
2022-08-03T15:33:42.377Z,3836.00
2022-08-03T15:34:50.694Z,3924.00
2022-08-03T15:35:46.746Z,4020.00
2022-08-03T15:36:47.733Z,4040.00
2022-08-03T15:37:49.828Z,4272.00
2022-08-03T15:38:51.991Z,4440.00
2022-08-03T15:40:00.047Z,4472.00
2022-08-03T15:40:55.247Z,4636.00
2022-08-03T15:41:56.175Z,4744.00
2022-08-03T15:42:57.313Z,4848.00
2022-08-03T15:43:58.304Z,4824.00
2022-08-03T15:45:00.434Z,4804.00
2022-08-03T15:46:28.130Z,4808.00
2022-08-03T15:47:04.839Z,4880.00
2022-08-03T15:48:05.770Z,4920.00