createdAt,value
2017-04-06T00:00:00.642Z,53.2
2017-04-06T00:01:00.653Z,52.63
2017-04-06T00:02:00.679Z,52.92
2017-04-06T00:03:00.683Z,52.82
2017-04-06T00:04:00.716Z,53.17
2017-04-06T00:05:00.717Z,53.49
2017-04-06T00:06:00.729Z,53.96
2017-04-06T00:07:00.743Z,53.46
2017-04-06T00:08:00.770Z,53.75
2017-04-06T00:09:00.776Z,53.65
2017-04-06T00:10:00.789Z,53.65
2017-04-06T00:11:00.806Z,53.17
2017-04-06T00:12:00.826Z,53.36
2017-04-06T00:13:01.016Z,53.17
2017-04-06T00:14:00.943Z,53.36
2017-04-06T00:15:00.948Z,53.55
2017-04-06T00:16:00.961Z,53.55
2017-04-06T00:17:00.969Z,53.46
2017-04-06T00:18:01.019Z,53.46
2017-04-06T00:19:00.968Z,53.46
2017-04-06T00:20:00.994Z,53.75
2017-04-06T00:21:01.002Z,53.55
2017-04-06T00:22:01.003Z,54.32
2017-04-06T00:23:01.096Z,53.36
2017-04-06T00:24:01.029Z,54.22
2017-04-06T00:25:01.025Z,53.75
2017-04-06T00:26:01.044Z,53.46
2017-04-06T00:27:01.054Z,53.75
2017-04-06T00:28:01.074Z,54.41
2017-04-06T00:29:01.089Z,54.13
2017-04-06T00:30:01.098Z,54.22
2017-04-06T00:31:01.118Z,53.84
2017-04-06T00:32:01.130Z,54.41
2017-04-06T00:33:01.153Z,53.65
2017-04-06T00:34:01.167Z,53.84
2017-04-06T00:35:01.174Z,53.55
2017-04-06T00:36:01.189Z,53.65
2017-04-06T00:37:01.219Z,54.03
2017-04-06T00:38:01.240Z,53.65
2017-04-06T00:39:01.231Z,54.03
2017-04-06T00:40:00.941Z,53.94
2017-04-06T00:41:01.282Z,53.55
2017-04-06T00:42:01.279Z,54.03
2017-04-06T00:43:01.295Z,54.03
2017-04-06T00:44:01.310Z,53.55
2017-04-06T00:45:01.327Z,54.32
2017-04-06T00:46:01.350Z,53.65
2017-04-06T00:47:01.365Z,53.65
2017-04-06T00:48:01.369Z,53.84
2017-04-06T00:49:01.387Z,53.75
2017-04-06T00:50:01.402Z,53.55
2017-04-06T00:51:01.415Z,53.63
2017-04-06T00:52:01.445Z,53.94
2017-04-06T00:53:01.131Z,53.81
2017-04-06T00:54:01.456Z,54.6
2017-04-06T00:55:01.477Z,54.48
2017-04-06T00:56:01.496Z,53.75
2017-04-06T00:57:01.512Z,54.22
2017-04-06T00:58:01.517Z,53.55
2017-04-06T00:59:01.538Z,54
2017-04-06T01:00:01.552Z,53.91
2017-04-06T01:01:01.572Z,54.03
2017-04-06T01:02:01.655Z,53.53
2017-04-06T01:03:01.593Z,54.19
2017-04-06T01:04:01.609Z,53.63
2017-04-06T01:05:01.741Z,53.43
2017-04-06T01:06:01.648Z,54.48
2017-04-06T01:07:01.773Z,54.48
2017-04-06T01:08:01.792Z,54.29
2017-04-06T01:09:01.800Z,54.48
2017-04-06T01:10:01.702Z,54.6
2017-04-06T01:11:01.892Z,53.84
2017-04-06T01:12:01.791Z,54.13
2017-04-06T01:13:01.740Z,54.41
2017-04-06T01:14:01.967Z,54.69
2017-04-06T01:15:01.776Z,54.79
2017-04-06T01:16:01.892Z,55.08
2017-04-06T01:17:01.802Z,54.69
2017-04-06T01:18:01.814Z,54.6
2017-04-06T01:19:01.836Z,54.79
2017-04-06T01:20:01.850Z,55.36
2017-04-06T01:21:01.859Z,54.69
2017-04-06T01:22:01.875Z,54.89
2017-04-06T01:23:01.888Z,54.89
2017-04-06T01:24:01.928Z,54.89
2017-04-06T01:25:01.937Z,54.89
2017-04-06T01:26:01.933Z,54.89
2017-04-06T01:27:01.948Z,54.69
2017-04-06T01:28:01.961Z,54.69
2017-04-06T01:29:01.975Z,54.79
2017-04-06T01:30:01.999Z,54.79
2017-04-06T01:31:02.003Z,54.79
2017-04-06T01:32:02.021Z,54.79
2017-04-06T01:33:02.038Z,55.36
2017-04-06T01:34:02.052Z,55.27
2017-04-06T01:35:02.069Z,54.79
2017-04-06T01:36:02.082Z,54.69
2017-04-06T01:37:02.099Z,54.89
2017-04-06T01:38:02.111Z,54.79
2017-04-06T01:39:02.126Z,54.98
2017-04-06T01:40:02.143Z,54.79
2017-04-06T01:41:02.158Z,54.89
2017-04-06T01:42:02.293Z,54.69
2017-04-06T01:43:02.182Z,55.17
2017-04-06T01:44:02.199Z,55.27
2017-04-06T01:45:02.214Z,55.27
2017-04-06T01:46:02.239Z,54.98
2017-04-06T01:47:02.243Z,54.79
2017-04-06T01:48:02.256Z,54.89
2017-04-06T01:49:02.313Z,54.69
2017-04-06T01:50:02.284Z,55.17
2017-04-06T01:51:02.369Z,55.17
2017-04-06T01:52:02.447Z,55.17
2017-04-06T01:53:02.460Z,55.17
2017-04-06T01:54:02.437Z,54.89
2017-04-06T01:55:02.160Z,54.79
2017-04-06T01:56:02.375Z,54.79
2017-04-06T01:57:02.451Z,55.17
2017-04-06T01:58:02.405Z,54.79
2017-04-06T01:59:02.419Z,54.79
2017-04-06T02:00:02.435Z,54.79
2017-04-06T02:01:02.447Z,54.89
2017-04-06T02:02:02.564Z,54.98
2017-04-06T02:03:02.474Z,54.79
2017-04-06T02:04:02.494Z,54.89
2017-04-06T02:05:02.506Z,54.79
2017-04-06T02:06:02.528Z,54.86
2017-04-06T02:07:02.544Z,54.96
2017-04-06T02:08:02.576Z,55.08
2017-04-06T02:09:02.565Z,55.27
2017-04-06T02:10:02.579Z,55.36
2017-04-06T02:11:02.284Z,55.27
2017-04-06T02:12:02.609Z,55.08
2017-04-06T02:13:02.629Z,55.71
2017-04-06T02:14:02.637Z,56.79
2017-04-06T02:15:02.657Z,56.22
2017-04-06T02:16:02.669Z,56.31
2017-04-06T02:17:02.679Z,56.41
2017-04-06T02:18:02.386Z,56.6
2017-04-06T02:19:02.723Z,57.07
2017-04-06T02:20:02.723Z,57.17
2017-04-06T02:21:02.738Z,57.17
2017-04-06T02:22:02.765Z,57.45
2017-04-06T02:23:02.772Z,57.55
2017-04-06T02:24:02.782Z,57.84
2017-04-06T02:25:02.798Z,57.65
2017-04-06T02:26:02.821Z,57.74
2017-04-06T02:27:02.826Z,57.65
2017-04-06T02:28:02.850Z,57.93
2017-04-06T02:29:02.857Z,57.84
2017-04-06T02:30:02.872Z,58.03
2017-04-06T02:31:02.889Z,57.84
2017-04-06T02:32:02.899Z,57.65
2017-04-06T02:33:02.914Z,57.65
2017-04-06T02:34:02.654Z,58.5
2017-04-06T02:35:02.944Z,58.59
2017-04-06T02:36:02.970Z,58.31
2017-04-06T02:37:02.972Z,58.12
2017-04-06T02:38:03.115Z,58.31
2017-04-06T02:39:03.002Z,58.31
2017-04-06T02:40:03.013Z,58.59
2017-04-06T02:41:03.033Z,58.5
2017-04-06T02:42:03.049Z,58.5
2017-04-06T02:43:03.061Z,58.31
2017-04-06T02:44:03.084Z,58.12
2017-04-06T02:45:03.089Z,58.79
2017-04-06T02:46:03.104Z,58.22
2017-04-06T02:47:03.139Z,58.79
2017-04-06T02:48:03.132Z,58.5
2017-04-06T02:49:02.837Z,58.98
2017-04-06T02:50:03.167Z,58.88
2017-04-06T02:51:03.180Z,59.07
2017-04-06T02:52:03.207Z,58.79
2017-04-06T02:53:03.206Z,58.79
2017-04-06T02:54:03.233Z,58.79
2017-04-06T02:55:03.235Z,58.79
2017-04-06T02:56:03.249Z,58.69
2017-04-06T02:57:03.267Z,58.79
2017-04-06T02:58:03.300Z,59.17
2017-04-06T02:59:03.294Z,58.69
2017-04-06T03:00:03.317Z,58.88
2017-04-06T03:01:03.323Z,58.98
2017-04-06T03:02:03.336Z,58.79
2017-04-06T03:03:03.351Z,59.36
2017-04-06T03:04:03.384Z,58.79
2017-04-06T03:05:03.382Z,59.07
2017-04-06T03:06:03.410Z,58.79
2017-04-06T03:07:03.411Z,59.07
2017-04-06T03:08:03.429Z,58.88
2017-04-06T03:09:03.126Z,59.45
2017-04-06T03:10:03.458Z,59.07
2017-04-06T03:11:03.467Z,58.79
2017-04-06T03:12:03.494Z,59.45
2017-04-06T03:13:03.498Z,59.17
2017-04-06T03:14:03.532Z,58.98
2017-04-06T03:15:03.526Z,59.07
2017-04-06T03:16:03.545Z,59.17
2017-04-06T03:17:03.561Z,58.79
2017-04-06T03:18:03.570Z,58.88
2017-04-06T03:19:03.585Z,59.36
2017-04-06T03:20:03.613Z,58.98
2017-04-06T03:21:03.614Z,58.79
2017-04-06T03:22:03.642Z,59.17
2017-04-06T03:23:03.646Z,59.27
2017-04-06T03:24:03.660Z,59.55
2017-04-06T03:25:03.672Z,58.98
2017-04-06T03:26:03.688Z,59.83
2017-04-06T03:27:03.712Z,59.64
2017-04-06T03:28:03.445Z,59.36
2017-04-06T03:29:03.733Z,59.55
2017-04-06T03:30:03.746Z,59.45
2017-04-06T03:31:03.764Z,59.27
2017-04-06T03:32:03.778Z,59.45
2017-04-06T03:33:03.921Z,59.17
2017-04-06T03:34:03.930Z,60.02
2017-04-06T03:35:03.824Z,60.12
2017-04-06T03:36:03.846Z,59.27
2017-04-06T03:37:03.861Z,59.27
2017-04-06T03:38:03.864Z,59.36
2017-04-06T03:39:03.875Z,59.36
2017-04-06T03:40:03.890Z,58.88
2017-04-06T03:41:03.907Z,59.17
2017-04-06T03:42:03.623Z,59.36
2017-04-06T03:43:03.937Z,59.55
2017-04-06T03:44:03.675Z,59.07
2017-04-06T03:45:03.966Z,59.64
2017-04-06T03:46:03.979Z,59.45
2017-04-06T03:47:03.994Z,59.27
2017-04-06T03:48:04.010Z,59.36
2017-04-06T03:49:04.024Z,59.93
2017-04-06T03:50:04.037Z,59.74
2017-04-06T03:51:04.087Z,59.74
2017-04-06T03:52:04.068Z,59.64
2017-04-06T03:53:04.086Z,59.64
2017-04-06T03:54:04.098Z,59.83
2017-04-06T03:55:04.112Z,59.74
2017-04-06T03:56:04.126Z,59.83
2017-04-06T03:57:04.141Z,59.55
2017-04-06T03:58:04.161Z,59.27
2017-04-06T03:59:04.166Z,59.45
2017-04-06T04:00:04.183Z,59.27
2017-04-06T04:01:04.200Z,59.45
2017-04-06T04:02:04.213Z,59.74
2017-04-06T04:03:04.225Z,59.55
2017-04-06T04:04:04.242Z,59.27
2017-04-06T04:05:04.256Z,59.45
2017-04-06T04:06:04.274Z,59.17
2017-04-06T04:07:04.288Z,59.36
2017-04-06T04:08:04.303Z,59.55
2017-04-06T04:09:04.315Z,59.36
2017-04-06T04:10:04.331Z,59.45
2017-04-06T04:11:04.345Z,59.36
2017-04-06T04:12:04.359Z,59.17
2017-04-06T04:13:04.384Z,59.17
2017-04-06T04:14:04.386Z,59.17
2017-04-06T04:15:04.400Z,59.36
2017-04-06T04:16:04.419Z,59.27
2017-04-06T04:17:04.430Z,59.36
2017-04-06T04:18:04.446Z,59.93
2017-04-06T04:19:04.458Z,59.64
2017-04-06T04:20:04.499Z,59.74
2017-04-06T04:21:04.490Z,59.64
2017-04-06T04:22:04.511Z,59.55
2017-04-06T04:23:04.519Z,59.93
2017-04-06T04:24:04.534Z,59.74
2017-04-06T04:25:04.550Z,59.83
2017-04-06T04:26:04.561Z,59.74
2017-04-06T04:27:04.263Z,59.52
2017-04-06T04:28:04.589Z,59.64
2017-04-06T04:29:04.609Z,59.99
2017-04-06T04:30:04.621Z,59.9
2017-04-06T04:31:04.632Z,59.93
2017-04-06T04:32:04.648Z,59.61
2017-04-06T04:33:04.698Z,59.8
2017-04-06T04:34:04.681Z,59.99
2017-04-06T04:35:04.699Z,60.28
2017-04-06T04:36:04.717Z,60.09
2017-04-06T04:37:04.721Z,59.9
2017-04-06T04:38:04.825Z,60.18
2017-04-06T04:39:04.848Z,59.99
2017-04-06T04:40:04.860Z,60.09
2017-04-06T04:41:04.866Z,59.9
2017-04-06T04:42:04.875Z,59.9
2017-04-06T04:43:04.883Z,59.9
2017-04-06T04:44:04.892Z,59.9
2017-04-06T04:45:04.891Z,59.93
2017-04-06T04:46:04.900Z,59.93
2017-04-06T04:47:04.909Z,59.9
2017-04-06T04:48:04.918Z,60.09
2017-04-06T04:49:04.925Z,59.8
2017-04-06T04:50:04.926Z,60.28
2017-04-06T04:51:04.994Z,59.9
2017-04-06T04:52:04.938Z,60.28
2017-04-06T04:53:04.953Z,60.41
2017-04-06T04:54:04.973Z,60.66
2017-04-06T04:55:04.984Z,60.41
2017-04-06T04:56:04.996Z,60.18
2017-04-06T04:57:05.022Z,60.75
2017-04-06T04:58:05.023Z,60.38
2017-04-06T04:59:05.043Z,60.41
2017-04-06T05:00:05.174Z,60.18
2017-04-06T05:01:05.078Z,60.28
2017-04-06T05:02:05.085Z,60.28
2017-04-06T05:03:05.099Z,60.85
2017-04-06T05:04:05.114Z,60.88
2017-04-06T05:05:04.813Z,61.04
2017-04-06T05:06:05.146Z,60.85
2017-04-06T05:07:05.161Z,61.04
2017-04-06T05:08:05.173Z,60.18
2017-04-06T05:09:05.189Z,60.47
2017-04-06T05:10:05.200Z,60.47
2017-04-06T05:11:05.215Z,60.47
2017-04-06T05:12:05.233Z,60.38
2017-04-06T05:13:05.249Z,60.57
2017-04-06T05:14:05.260Z,60.85
2017-04-06T05:15:05.275Z,60.85
2017-04-06T05:16:05.287Z,60.85
2017-04-06T05:17:05.301Z,60.66
2017-04-06T05:18:05.004Z,61.07
2017-04-06T05:19:05.331Z,60.85
2017-04-06T05:20:05.034Z,60.75
2017-04-06T05:21:05.365Z,60.97
2017-04-06T05:22:05.499Z,60.75
2017-04-06T05:23:05.390Z,60.47
2017-04-06T05:24:05.411Z,60.69
2017-04-06T05:25:05.430Z,60.78
2017-04-06T05:26:05.431Z,60.69
2017-04-06T05:27:05.447Z,60.6
2017-04-06T05:28:05.462Z,60.6
2017-04-06T05:29:05.474Z,60.88
2017-04-06T05:30:05.493Z,60.88
2017-04-06T05:31:05.506Z,60.69
2017-04-06T05:32:05.520Z,61.16
2017-04-06T05:33:05.538Z,60.12
2017-04-06T05:34:05.548Z,60.88
2017-04-06T05:35:05.365Z,60.88
2017-04-06T05:36:05.581Z,60.88
2017-04-06T05:37:05.393Z,60.41
2017-04-06T05:38:05.610Z,60.88
2017-04-06T05:39:05.622Z,60.5
2017-04-06T05:40:05.637Z,60.69
2017-04-06T05:41:05.650Z,60.97
2017-04-06T05:42:05.667Z,61.07
2017-04-06T05:43:05.369Z,60.5
2017-04-06T05:44:05.698Z,60.21
2017-04-06T05:45:05.717Z,60.5
2017-04-06T05:46:05.724Z,60.31
2017-04-06T05:47:05.738Z,60.69
2017-04-06T05:48:05.762Z,60.31
2017-04-06T05:49:05.768Z,59.83
2017-04-06T05:50:05.470Z,60.21
2017-04-06T05:51:05.795Z,60.31
2017-04-06T05:52:05.811Z,60.12
2017-04-06T05:53:05.825Z,59.93
2017-04-06T05:54:05.837Z,59.45
2017-04-06T05:55:05.914Z,59.83
2017-04-06T05:56:05.869Z,60.02
2017-04-06T05:57:05.566Z,60.02
2017-04-06T05:58:06.008Z,59.93
2017-04-06T05:59:06.014Z,59.93
2017-04-06T06:00:05.614Z,59.93
2017-04-06T06:01:06.031Z,60.12
2017-04-06T06:02:05.953Z,59.93
2017-04-06T06:03:05.968Z,60.12
2017-04-06T06:04:05.985Z,59.83
2017-04-06T06:05:05.685Z,59.74
2017-04-06T06:06:06.020Z,59.93
2017-04-06T06:07:06.027Z,59.64
2017-04-06T06:08:06.086Z,59.74
2017-04-06T06:09:06.135Z,59.36
2017-04-06T06:10:06.104Z,59.64
2017-04-06T06:11:06.085Z,59.45
2017-04-06T06:12:06.102Z,59.45
2017-04-06T06:13:06.118Z,59.36
2017-04-06T06:14:06.133Z,59.45
2017-04-06T06:15:06.148Z,59.55
2017-04-06T06:16:06.162Z,59.83
2017-04-06T06:17:06.175Z,59.93
2017-04-06T06:18:06.314Z,59.36
2017-04-06T06:19:06.205Z,59.27
2017-04-06T06:20:05.904Z,59.45
2017-04-06T06:21:06.233Z,59.64
2017-04-06T06:22:06.247Z,59.58
2017-04-06T06:23:06.285Z,59.2
2017-04-06T06:24:06.475Z,59.55
2017-04-06T06:25:06.291Z,59.36
2017-04-06T06:26:06.305Z,59.17
2017-04-06T06:27:06.320Z,59.36
2017-04-06T06:28:06.407Z,59.96
2017-04-06T06:29:06.349Z,59.58
2017-04-06T06:30:06.368Z,58.91
2017-04-06T06:31:06.383Z,59.01
2017-04-06T06:32:06.398Z,59.01
2017-04-06T06:33:06.413Z,59.01
2017-04-06T06:34:06.426Z,58.81
2017-04-06T06:35:06.438Z,59.2
2017-04-06T06:36:06.453Z,59.2
2017-04-06T06:37:06.155Z,59.29
2017-04-06T06:38:06.485Z,59.29
2017-04-06T06:39:06.501Z,59.48
2017-04-06T06:40:06.512Z,58.81
2017-04-06T06:41:06.218Z,59.1
2017-04-06T06:42:06.594Z,58.91
2017-04-06T06:43:06.559Z,59.01
2017-04-06T06:44:06.572Z,59.01
2017-04-06T06:45:06.590Z,58.72
2017-04-06T06:46:06.609Z,58.62
2017-04-06T06:47:06.620Z,59.2
2017-04-06T06:48:06.721Z,58.72
2017-04-06T06:49:06.645Z,58.72
2017-04-06T06:50:06.667Z,58.81
2017-04-06T06:51:06.680Z,58.81
2017-04-06T06:52:06.691Z,58.81
2017-04-06T06:53:06.710Z,58.91
2017-04-06T06:54:06.407Z,58.34
2017-04-06T06:55:06.736Z,59.2
2017-04-06T06:56:06.753Z,58.72
2017-04-06T06:57:06.767Z,58.62
2017-04-06T06:58:06.782Z,58.62
2017-04-06T06:59:06.794Z,59.01
2017-04-06T07:00:06.968Z,58.72
2017-04-06T07:01:06.825Z,59.29
2017-04-06T07:02:06.840Z,58.91
2017-04-06T07:03:06.856Z,59.29
2017-04-06T07:04:06.868Z,58.72
2017-04-06T07:05:06.890Z,58.81
2017-04-06T07:06:06.906Z,58.91
2017-04-06T07:07:06.921Z,58.72
2017-04-06T07:08:06.934Z,58.53
2017-04-06T07:09:06.946Z,58.15
2017-04-06T07:10:07.079Z,57.87
2017-04-06T07:11:06.661Z,57.87
2017-04-06T07:12:06.996Z,58.34
2017-04-06T07:13:07.004Z,57.77
2017-04-06T07:14:07.095Z,58.15
2017-04-06T07:15:07.035Z,57.96
2017-04-06T07:16:07.214Z,58.06
2017-04-06T07:17:07.084Z,57.39
2017-04-06T07:18:07.079Z,57.48
2017-04-06T07:19:07.228Z,57.48
2017-04-06T07:20:07.112Z,57.29
2017-04-06T07:21:07.135Z,57.58
2017-04-06T07:22:07.158Z,57.48
2017-04-06T07:23:07.153Z,57.01
2017-04-06T07:24:07.168Z,57.1
2017-04-06T07:25:07.183Z,57.2
2017-04-06T07:26:07.199Z,57.1
2017-04-06T07:27:07.219Z,56.82
2017-04-06T07:28:07.240Z,57.01
2017-04-06T07:29:07.252Z,56.92
2017-04-06T07:30:07.259Z,57.01
2017-04-06T07:31:07.274Z,57.1
2017-04-06T07:32:07.292Z,57.01
2017-04-06T07:33:07.306Z,56.72
2017-04-06T07:34:07.321Z,56.92
2017-04-06T07:35:07.336Z,56.82
2017-04-06T07:36:07.350Z,56.63
2017-04-06T07:37:07.361Z,56.72
2017-04-06T07:38:07.064Z,56.82
2017-04-06T07:39:07.401Z,56.63
2017-04-06T07:40:07.411Z,56.82
2017-04-06T07:41:07.425Z,56.82
2017-04-06T07:42:07.446Z,56.15
2017-04-06T07:43:07.578Z,56.53
2017-04-06T07:44:07.474Z,56.05
2017-04-06T07:45:07.490Z,55.77
2017-04-06T07:46:07.248Z,56.24
2017-04-06T07:47:07.516Z,56.82
2017-04-06T07:48:07.633Z,55.87
2017-04-06T07:49:07.547Z,56.15
2017-04-06T07:50:07.563Z,55.68
2017-04-06T07:51:07.576Z,55.8
2017-04-06T07:52:07.589Z,55.9
2017-04-06T07:53:07.836Z,55.7
2017-04-06T07:54:07.619Z,55.61
2017-04-06T07:55:07.638Z,55.32
2017-04-06T07:56:07.652Z,55.51
2017-04-06T07:57:07.676Z,55.32
2017-04-06T07:58:07.683Z,55.04
2017-04-06T07:59:07.878Z,55.22
2017-04-06T08:00:07.711Z,54.66
2017-04-06T08:01:07.733Z,55.32
2017-04-06T08:02:07.739Z,55.04
2017-04-06T08:03:07.753Z,54.18
2017-04-06T08:04:07.768Z,54.08
2017-04-06T08:05:07.787Z,53.52
2017-04-06T08:06:07.804Z,53.61
2017-04-06T08:07:07.820Z,54.18
2017-04-06T08:08:07.829Z,54.08
2017-04-06T08:09:07.532Z,53.99
2017-04-06T08:10:07.867Z,53.52
2017-04-06T08:11:07.880Z,53.52
2017-04-06T08:12:07.894Z,53.8
2017-04-06T08:13:07.908Z,53.8
2017-04-06T08:14:07.928Z,53.52
2017-04-06T08:15:07.946Z,53.42
2017-04-06T08:16:07.960Z,53.04
2017-04-06T08:17:07.973Z,53.42
2017-04-06T08:18:07.986Z,53.13
2017-04-06T08:19:08.002Z,53.61
2017-04-06T08:20:08.014Z,53.32
2017-04-06T08:21:08.447Z,52.47
2017-04-06T08:22:08.047Z,53.42
2017-04-06T08:23:08.063Z,53.13
2017-04-06T08:24:08.079Z,52.56
2017-04-06T08:25:08.095Z,52.87
2017-04-06T08:26:08.108Z,53.16
2017-04-06T08:27:08.124Z,52.87
2017-04-06T08:28:08.139Z,53.35
2017-04-06T08:29:08.157Z,52.59
2017-04-06T08:30:08.170Z,53.06
2017-04-06T08:31:08.190Z,52.78
2017-04-06T08:32:08.205Z,52.78
2017-04-06T08:33:08.266Z,52.87
2017-04-06T08:34:08.229Z,52.49
2017-04-06T08:35:07.935Z,52.4
2017-04-06T08:36:08.266Z,52.49
2017-04-06T08:37:08.281Z,52.2
2017-04-06T08:38:08.290Z,52.3
2017-04-06T08:39:08.310Z,52.01
2017-04-06T08:40:08.018Z,51.73
2017-04-06T08:41:08.343Z,51.54
2017-04-06T08:42:08.357Z,51.92
2017-04-06T08:43:08.372Z,52.3
2017-04-06T08:44:08.386Z,52.2
2017-04-06T08:45:08.404Z,52.01
2017-04-06T08:46:08.104Z,51.82
2017-04-06T08:47:08.433Z,51.73
2017-04-06T08:48:08.449Z,51.45
2017-04-06T08:49:08.462Z,51.35
2017-04-06T08:50:08.481Z,51.35
2017-04-06T08:51:08.501Z,51.35
2017-04-06T08:52:08.511Z,51.45
2017-04-06T08:53:08.527Z,51.64
2017-04-06T08:54:08.542Z,51.16
2017-04-06T08:55:08.274Z,51.16
2017-04-06T08:56:08.573Z,51.06
2017-04-06T08:57:08.586Z,50.4
2017-04-06T08:58:08.604Z,50.49
2017-04-06T08:59:08.620Z,50.97
2017-04-06T09:00:08.635Z,50.4
2017-04-06T09:01:08.649Z,51.06
2017-04-06T09:02:08.353Z,50.97
2017-04-06T09:03:08.682Z,50.68
2017-04-06T09:04:08.698Z,50.59
2017-04-06T09:05:08.710Z,50.49
2017-04-06T09:06:08.412Z,50.68
2017-04-06T09:07:08.740Z,50.4
2017-04-06T09:08:08.447Z,50.52
2017-04-06T09:09:08.458Z,50.42
2017-04-06T09:10:08.478Z,50.32
2017-04-06T09:11:08.807Z,49.95
2017-04-06T09:12:08.822Z,50.13
2017-04-06T09:13:08.859Z,50.32
2017-04-06T09:14:08.539Z,50.13
2017-04-06T09:15:08.870Z,50.32
2017-04-06T09:16:08.884Z,50.61
2017-04-06T09:17:08.586Z,50.61
2017-04-06T09:18:08.602Z,50.52
2017-04-06T09:19:08.929Z,49.95
2017-04-06T09:20:08.949Z,49.87
2017-04-06T09:21:08.962Z,49.3
2017-04-06T09:22:08.665Z,49.11
2017-04-06T09:23:08.681Z,48.63
2017-04-06T09:24:09.009Z,48.83
2017-04-06T09:25:08.714Z,47.94
2017-04-06T09:26:09.041Z,47.87
2017-04-06T09:27:09.060Z,47.97
2017-04-06T09:28:09.076Z,47.39
2017-04-06T09:29:09.088Z,47.78
2017-04-06T09:30:09.106Z,48.07
2017-04-06T09:31:09.123Z,47.97
2017-04-06T09:32:09.141Z,48.07
2017-04-06T09:33:09.154Z,47.97
2017-04-06T09:34:08.854Z,47.78
2017-04-06T09:35:09.186Z,48.07
2017-04-06T09:36:09.205Z,47.87
2017-04-06T09:37:09.215Z,47.87
2017-04-06T09:38:09.233Z,47.68
2017-04-06T09:39:09.248Z,47.2
2017-04-06T09:40:08.952Z,46.92
2017-04-06T09:41:09.286Z,47.03
2017-04-06T09:42:09.297Z,46.34
2017-04-06T09:43:09.000Z,46.63
2017-04-06T09:44:09.017Z,46.37
2017-04-06T09:45:09.345Z,46.37
2017-04-06T09:46:09.370Z,46.75
2017-04-06T09:47:09.377Z,46.08
2017-04-06T09:48:09.399Z,46.08
2017-04-06T09:49:09.100Z,46.08
2017-04-06T09:50:09.114Z,45.79
2017-04-06T09:51:09.444Z,45.79
2017-04-06T09:52:09.458Z,45.7
2017-04-06T09:53:09.477Z,45.42
2017-04-06T09:54:09.493Z,45.42
2017-04-06T09:55:09.509Z,45.13
2017-04-06T09:56:09.527Z,45.22
2017-04-06T09:57:09.562Z,44.84
2017-04-06T09:58:09.556Z,44.27
2017-04-06T09:59:09.576Z,44.27
2017-04-06T10:00:09.589Z,44.37
2017-04-06T10:01:09.296Z,43.98
2017-04-06T10:02:09.623Z,43.98
2017-04-06T10:03:09.643Z,43.62
2017-04-06T10:04:09.656Z,43.98
2017-04-06T10:05:09.676Z,43.7
2017-04-06T10:06:09.688Z,43.98
2017-04-06T10:07:09.708Z,43.79
2017-04-06T10:08:09.721Z,43.7
2017-04-06T10:09:09.746Z,43.79
2017-04-06T10:10:09.757Z,43.51
2017-04-06T10:11:09.778Z,43.79
2017-04-06T10:12:09.878Z,43.82
2017-04-06T10:13:09.807Z,43.43
2017-04-06T10:14:09.512Z,43.03
2017-04-06T10:15:09.842Z,42.77
2017-04-06T10:16:09.857Z,42.19
2017-04-06T10:17:09.872Z,42.48
2017-04-06T10:18:09.896Z,42.1
2017-04-06T10:19:09.905Z,42.48
2017-04-06T10:20:09.923Z,42.29
2017-04-06T10:21:09.949Z,42.19
2017-04-06T10:22:09.963Z,42.19
2017-04-06T10:23:09.973Z,42.1
2017-04-06T10:24:09.677Z,42.38
2017-04-06T10:25:10.005Z,42.38
2017-04-06T10:26:10.025Z,42.29
2017-04-06T10:27:10.045Z,42.38
2017-04-06T10:28:10.065Z,42.29
2017-04-06T10:29:10.077Z,42.02
2017-04-06T10:30:09.781Z,42.21
2017-04-06T10:31:09.819Z,42.69
2017-04-06T10:32:10.129Z,41.93
2017-04-06T10:33:10.147Z,41.83
2017-04-06T10:34:10.165Z,41.55
2017-04-06T10:35:10.185Z,41.45
2017-04-06T10:36:10.311Z,41.06
2017-04-06T10:37:10.230Z,40.97
2017-04-06T10:38:10.233Z,41.16
2017-04-06T10:39:10.245Z,40.8
2017-04-06T10:40:10.262Z,40.42
2017-04-06T10:41:10.279Z,40.32
2017-04-06T10:42:10.313Z,40.03
2017-04-06T10:43:10.319Z,39.84
2017-04-06T10:44:10.348Z,39.75
2017-04-06T10:45:10.347Z,40.23
2017-04-06T10:46:10.368Z,40.32
2017-04-06T10:47:10.386Z,40.23
2017-04-06T10:48:10.400Z,39.75
2017-04-06T10:49:10.417Z,39.65
2017-04-06T10:50:10.437Z,39.75
2017-04-06T10:51:10.452Z,39.67
2017-04-06T10:52:10.470Z,39.29
2017-04-06T10:53:10.490Z,39.48
2017-04-06T10:54:10.192Z,39.29
2017-04-06T10:55:10.529Z,39.58
2017-04-06T10:56:10.544Z,39.67
2017-04-06T10:57:10.560Z,39.86
2017-04-06T10:58:10.579Z,39.6
2017-04-06T10:59:10.596Z,39
2017-04-06T11:00:10.618Z,38.83
2017-04-06T11:01:10.633Z,38.64
2017-04-06T11:02:10.648Z,38.45
2017-04-06T11:03:10.664Z,37.97
2017-04-06T11:04:10.680Z,38.26
2017-04-06T11:05:10.699Z,37.97
2017-04-06T11:06:10.721Z,37.88
2017-04-06T11:07:10.737Z,37.59
2017-04-06T11:08:10.757Z,37.49
2017-04-06T11:09:10.777Z,37.59
2017-04-06T11:10:10.793Z,37.21
2017-04-06T11:11:11.015Z,37.3
2017-04-06T11:12:10.832Z,37.41
2017-04-06T11:13:10.846Z,37.61
2017-04-06T11:14:10.863Z,36.65
2017-04-06T11:15:10.887Z,36.84
2017-04-06T11:16:10.948Z,36.55
2017-04-06T11:17:10.924Z,36.36
2017-04-06T11:18:10.939Z,35.79
2017-04-06T11:19:10.951Z,36.46
2017-04-06T11:20:10.971Z,36.75
2017-04-06T11:21:10.990Z,36.75
2017-04-06T11:22:11.007Z,36.65
2017-04-06T11:23:11.028Z,36.08
2017-04-06T11:24:11.053Z,36.46
2017-04-06T11:25:11.066Z,36.57
2017-04-06T11:26:11.081Z,36
2017-04-06T11:27:11.101Z,35.33
2017-04-06T11:28:11.117Z,35.33
2017-04-06T11:29:11.167Z,35.24
2017-04-06T11:30:11.157Z,34.85
2017-04-06T11:31:11.177Z,34.75
2017-04-06T11:32:11.191Z,35.14
2017-04-06T11:33:11.332Z,35.04
2017-04-06T11:34:11.231Z,35.14
2017-04-06T11:35:11.246Z,35.14
2017-04-06T11:36:11.266Z,34.37
2017-04-06T11:37:11.279Z,34.47
2017-04-06T11:38:11.304Z,33.99
2017-04-06T11:39:11.318Z,34.08
2017-04-06T11:40:11.458Z,33.72
2017-04-06T11:41:11.357Z,33.22
2017-04-06T11:42:11.379Z,32.67
2017-04-06T11:43:11.396Z,32.28
2017-04-06T11:44:11.416Z,32.09
2017-04-06T11:45:11.562Z,31.9
2017-04-06T11:46:11.451Z,31.42
2017-04-06T11:47:11.472Z,31.51
2017-04-06T11:48:11.495Z,31.9
2017-04-06T11:49:11.511Z,32.57
2017-04-06T11:50:11.526Z,32.86
2017-04-06T11:51:11.547Z,32.95
2017-04-06T11:52:11.635Z,33.04
2017-04-06T11:53:11.713Z,32.86
2017-04-06T11:54:11.722Z,31.82
2017-04-06T11:55:11.721Z,31.43
2017-04-06T11:56:11.649Z,31.63
2017-04-06T11:57:11.660Z,31.63
2017-04-06T11:58:11.681Z,31.53
2017-04-06T11:59:11.698Z,31.24
2017-04-06T12:00:11.724Z,31.15
2017-04-06T12:01:11.943Z,31.15
2017-04-06T12:02:11.946Z,30.86
2017-04-06T12:03:11.778Z,30.86
2017-04-06T12:04:11.793Z,30.86
2017-04-06T12:05:11.813Z,30.86
2017-04-06T12:06:11.832Z,30.47
2017-04-06T12:07:11.851Z,30.67
2017-04-06T12:08:11.874Z,30.19
2017-04-06T12:09:11.892Z,30.09
2017-04-06T12:10:12.085Z,30.19
2017-04-06T12:11:12.061Z,30
2017-04-06T12:12:12.057Z,30.19
2017-04-06T12:13:11.966Z,30.09
2017-04-06T12:14:11.994Z,29.61
2017-04-06T12:15:12.008Z,29.9
2017-04-06T12:16:12.027Z,29.8
2017-04-06T12:17:12.054Z,29.52
2017-04-06T12:18:12.067Z,29.04
2017-04-06T12:19:12.086Z,29.63
2017-04-06T12:20:12.115Z,29.44
2017-04-06T12:21:12.123Z,29.8
2017-04-06T12:22:12.236Z,29.8
2017-04-06T12:23:12.164Z,29.23
2017-04-06T12:24:12.207Z,29.15
2017-04-06T12:25:12.201Z,29.42
2017-04-06T12:26:12.222Z,29.52
2017-04-06T12:27:12.359Z,30.11
2017-04-06T12:28:12.260Z,29.72
2017-04-06T12:29:12.283Z,30.01
2017-04-06T12:30:12.300Z,30.3
2017-04-06T12:31:12.328Z,29.82
2017-04-06T12:32:12.339Z,29.53
2017-04-06T12:33:12.359Z,29.91
2017-04-06T12:34:12.382Z,29.53
2017-04-06T12:35:12.405Z,30.01
2017-04-06T12:36:12.419Z,29.63
2017-04-06T12:37:12.441Z,29.53
2017-04-06T12:38:12.461Z,29.34
2017-04-06T12:39:12.575Z,29.72
2017-04-06T12:40:12.510Z,29.82
2017-04-06T12:41:12.658Z,29.91
2017-04-06T12:42:12.655Z,29.53
2017-04-06T12:43:12.655Z,29.24
2017-04-06T12:44:12.674Z,28.86
2017-04-06T12:45:12.814Z,29.44
2017-04-06T12:46:12.831Z,29.53
2017-04-06T12:47:12.761Z,29.26
2017-04-06T12:48:12.855Z,29.06
2017-04-06T12:49:12.868Z,29.35
2017-04-06T12:50:12.819Z,29.26
2017-04-06T12:51:12.873Z,29.74
2017-04-06T12:52:12.972Z,29.35
2017-04-06T12:53:12.578Z,29.45
2017-04-06T12:54:12.900Z,29.35
2017-04-06T12:55:12.940Z,29.06