createdAt,value
2023-01-23T00:00:24.709Z,15.74
2023-01-23T00:01:27.558Z,15.74
2023-01-23T00:02:41.178Z,15.72
2023-01-23T00:03:54.146Z,15.77
2023-01-23T00:04:57.626Z,15.74
2023-01-23T00:06:10.525Z,15.72
2023-01-23T00:07:24.104Z,15.74
2023-01-23T00:08:26.986Z,15.74
2023-01-23T00:09:40.624Z,15.72
2023-01-23T00:10:53.492Z,15.74
2023-01-23T00:12:07.177Z,15.74
2023-01-23T00:13:10.074Z,15.72
2023-01-23T00:14:23.646Z,15.71
2023-01-23T00:15:36.528Z,15.72
2023-01-23T00:16:40.117Z,15.74
2023-01-23T00:17:53.024Z,15.7
2023-01-23T00:19:06.628Z,15.72
2023-01-23T00:20:09.517Z,15.72
2023-01-23T00:21:23.144Z,15.72
2023-01-23T00:22:36.021Z,15.71
2023-01-23T00:23:49.662Z,15.7
2023-01-23T00:24:52.545Z,15.68
2023-01-23T00:26:06.165Z,15.7
2023-01-23T00:27:19.086Z,15.72
2023-01-23T00:28:22.643Z,15.71
2023-01-23T00:29:35.510Z,15.72
2023-01-23T00:30:49.222Z,15.71
2023-01-23T00:31:52.286Z,15.71
2023-01-23T00:33:06.129Z,15.71
2023-01-23T00:34:19.037Z,15.68
2023-01-23T00:35:22.620Z,15.67
2023-01-23T00:36:35.524Z,15.7
2023-01-23T00:37:49.141Z,15.7
2023-01-23T00:39:02.022Z,15.7
2023-01-23T00:40:06.137Z,15.7
2023-01-23T00:41:19.010Z,15.7
2023-01-23T00:42:32.641Z,15.7
2023-01-23T00:43:35.519Z,15.68
2023-01-23T00:44:49.130Z,15.68
2023-01-23T00:46:02.070Z,15.71
2023-01-23T00:47:05.631Z,15.68
2023-01-23T00:48:18.499Z,15.67
2023-01-23T00:49:32.131Z,15.68
2023-01-23T00:50:35.041Z,15.68
2023-01-23T00:51:48.662Z,15.7
2023-01-23T00:53:01.467Z,15.68
2023-01-23T00:54:15.167Z,15.68
2023-01-23T00:55:18.048Z,15.67
2023-01-23T00:56:31.663Z,15.65
2023-01-23T00:57:44.509Z,15.68
2023-01-23T00:58:48.124Z,15.65
2023-01-23T01:00:00.981Z,15.67
2023-01-23T01:01:14.700Z,15.67
2023-01-23T01:02:17.777Z,15.65
2023-01-23T01:03:31.659Z,15.67
2023-01-23T01:04:44.520Z,15.7
2023-01-23T01:05:48.163Z,15.67
2023-01-23T01:07:00.942Z,15.67
2023-01-23T01:08:14.649Z,15.68
2023-01-23T01:09:17.427Z,15.67
2023-01-23T01:10:30.630Z,15.65
2023-01-23T01:11:43.521Z,15.65
2023-01-23T01:12:57.151Z,15.67
2023-01-23T01:13:59.938Z,15.65
2023-01-23T01:15:13.644Z,15.65
2023-01-23T01:16:26.413Z,15.65
2023-01-23T01:17:30.146Z,15.65
2023-01-23T01:18:42.795Z,15.68
2023-01-23T01:19:56.670Z,15.65
2023-01-23T01:20:59.560Z,15.67
2023-01-23T01:22:13.154Z,15.65
2023-01-23T01:23:26.023Z,15.67
2023-01-23T01:24:39.681Z,15.65
2023-01-23T01:25:42.585Z,15.65
2023-01-23T01:26:56.134Z,15.64
2023-01-23T01:28:09.021Z,15.67
2023-01-23T01:29:12.692Z,15.64
2023-01-23T01:30:25.664Z,15.65
2023-01-23T01:31:39.169Z,15.65
2023-01-23T01:32:42.262Z,15.67
2023-01-23T01:33:56.148Z,15.67
2023-01-23T01:35:09.037Z,15.65
2023-01-23T01:36:22.636Z,15.65
2023-01-23T01:37:25.476Z,15.65
2023-01-23T01:38:39.122Z,15.64
2023-01-23T01:39:52.006Z,15.64
2023-01-23T01:40:55.631Z,15.65
2023-01-23T01:42:08.548Z,15.67
2023-01-23T01:43:22.145Z,15.62
2023-01-23T01:44:25.049Z,15.64
2023-01-23T01:45:38.675Z,15.65
2023-01-23T01:46:51.622Z,15.67
2023-01-23T01:47:55.631Z,15.64
2023-01-23T01:49:08.508Z,15.64
2023-01-23T01:50:22.173Z,15.62
2023-01-23T01:51:25.139Z,15.64
2023-01-23T01:52:39.652Z,15.65
2023-01-23T01:53:53.632Z,15.61
2023-01-23T01:54:57.219Z,15.64
2023-01-23T01:56:10.115Z,15.61
2023-01-23T01:57:23.690Z,15.61
2023-01-23T01:58:26.589Z,15.62
2023-01-23T01:59:40.162Z,15.62
2023-01-23T02:00:53.177Z,15.62
2023-01-23T02:01:56.779Z,15.62
2023-01-23T02:03:09.700Z,15.62
2023-01-23T02:04:23.127Z,15.62
2023-01-23T02:05:36.009Z,15.62
2023-01-23T02:06:39.678Z,15.61
2023-01-23T02:07:52.596Z,15.64
2023-01-23T02:09:06.643Z,15.64
2023-01-23T02:10:09.528Z,15.62
2023-01-23T02:11:23.150Z,15.62
2023-01-23T02:12:35.995Z,15.59
2023-01-23T02:13:39.678Z,15.62
2023-01-23T02:14:52.584Z,15.62
2023-01-23T02:16:06.189Z,15.61
2023-01-23T02:17:09.110Z,15.59
2023-01-23T02:18:22.648Z,15.61
2023-01-23T02:19:35.524Z,15.61
2023-01-23T02:20:39.172Z,15.59
2023-01-23T02:21:53.064Z,15.61
2023-01-23T02:23:06.638Z,15.59
2023-01-23T02:24:09.533Z,15.59
2023-01-23T02:25:23.190Z,15.58
2023-01-23T02:26:36.070Z,15.59
2023-01-23T02:27:49.711Z,15.59
2023-01-23T02:28:52.873Z,15.58
2023-01-23T02:30:06.658Z,15.58
2023-01-23T02:31:09.669Z,15.58
2023-01-23T02:32:23.654Z,15.59
2023-01-23T02:33:36.526Z,15.58
2023-01-23T02:34:50.183Z,15.58
2023-01-23T02:35:53.112Z,15.58
2023-01-23T02:37:06.651Z,15.58
2023-01-23T02:38:19.556Z,15.57
2023-01-23T02:39:23.158Z,15.58
2023-01-23T02:40:35.931Z,15.55
2023-01-23T02:41:49.679Z,15.55
2023-01-23T02:42:52.633Z,15.57
2023-01-23T02:44:06.169Z,15.58
2023-01-23T02:45:19.046Z,15.54
2023-01-23T02:46:22.685Z,15.57
2023-01-23T02:47:35.564Z,15.58
2023-01-23T02:48:49.146Z,15.57
2023-01-23T02:50:02.062Z,15.58
2023-01-23T02:51:06.175Z,15.59
2023-01-23T02:52:20.082Z,15.57
2023-01-23T02:53:33.655Z,15.57
2023-01-23T02:54:36.550Z,15.59
2023-01-23T02:55:50.667Z,15.55
2023-01-23T02:57:03.477Z,15.57
2023-01-23T02:58:07.167Z,15.57
2023-01-23T02:59:20.058Z,15.55
2023-01-23T03:00:34.154Z,15.55
2023-01-23T03:01:37.071Z,15.57
2023-01-23T03:02:50.666Z,15.54
2023-01-23T03:04:03.555Z,15.54
2023-01-23T03:05:07.652Z,15.58
2023-01-23T03:06:20.498Z,15.58
2023-01-23T03:07:34.182Z,15.57
2023-01-23T03:08:37.043Z,15.55
2023-01-23T03:09:50.680Z,15.57
2023-01-23T03:11:03.674Z,15.52
2023-01-23T03:12:17.198Z,15.55
2023-01-23T03:13:20.122Z,15.55
2023-01-23T03:14:33.700Z,15.55
2023-01-23T03:15:46.579Z,15.54
2023-01-23T03:16:50.151Z,15.52
2023-01-23T03:18:03.049Z,15.55
2023-01-23T03:19:16.673Z,15.52
2023-01-23T03:20:19.766Z,15.54
2023-01-23T03:21:33.679Z,15.51
2023-01-23T03:22:46.569Z,15.54
2023-01-23T03:23:50.682Z,15.52
2023-01-23T03:25:03.582Z,15.51
2023-01-23T03:26:17.291Z,15.52
2023-01-23T03:27:20.270Z,15.51
2023-01-23T03:28:34.183Z,15.54
2023-01-23T03:29:47.076Z,15.55
2023-01-23T03:31:00.785Z,15.51
2023-01-23T03:32:03.722Z,15.52
2023-01-23T03:33:17.673Z,15.54
2023-01-23T03:34:30.578Z,15.52
2023-01-23T03:35:34.171Z,15.52
2023-01-23T03:36:47.056Z,15.52
2023-01-23T03:38:00.663Z,15.5
2023-01-23T03:39:03.568Z,15.54
2023-01-23T03:40:17.193Z,15.54
2023-01-23T03:41:30.127Z,15.54
2023-01-23T03:42:33.675Z,15.54
2023-01-23T03:43:46.544Z,15.52
2023-01-23T03:45:00.217Z,15.54
2023-01-23T03:46:03.148Z,15.55
2023-01-23T03:47:17.200Z,15.54
2023-01-23T03:48:30.082Z,15.57
2023-01-23T03:49:43.677Z,15.54
2023-01-23T03:50:46.600Z,15.54
2023-01-23T03:52:00.184Z,15.54
2023-01-23T03:53:13.050Z,15.55
2023-01-23T03:54:16.653Z,15.52
2023-01-23T03:55:29.507Z,15.54
2023-01-23T03:56:43.181Z,15.52
2023-01-23T03:57:46.077Z,15.54
2023-01-23T03:58:59.676Z,15.54
2023-01-23T04:00:12.564Z,15.52
2023-01-23T04:01:26.264Z,15.52
2023-01-23T04:02:29.280Z,15.52
2023-01-23T04:03:43.222Z,15.5
2023-01-23T04:05:06.163Z,15.51
2023-01-23T04:05:59.655Z,15.51
2023-01-23T04:07:12.554Z,15.52
2023-01-23T04:08:26.176Z,15.5
2023-01-23T04:09:29.094Z,15.5
2023-01-23T04:10:43.186Z,15.5
2023-01-23T04:11:56.124Z,15.51
2023-01-23T04:12:59.692Z,15.51
2023-01-23T04:14:13.597Z,15.51
2023-01-23T04:15:27.202Z,15.52
2023-01-23T04:16:30.144Z,15.51
2023-01-23T04:17:43.712Z,15.52
2023-01-23T04:18:56.618Z,15.51
2023-01-23T04:20:00.171Z,15.52
2023-01-23T04:21:13.072Z,15.52
2023-01-23T04:22:26.674Z,15.52
2023-01-23T04:23:29.599Z,15.51
2023-01-23T04:24:43.160Z,15.52
2023-01-23T04:25:56.079Z,15.52
2023-01-23T04:26:59.787Z,15.5
2023-01-23T04:28:12.653Z,15.52
2023-01-23T04:29:23.712Z,15.51
2023-01-23T04:30:36.815Z,15.5
2023-01-23T04:31:40.895Z,15.5
2023-01-23T04:32:55.073Z,15.5
2023-01-23T04:34:08.693Z,15.5
2023-01-23T04:35:11.599Z,15.51
2023-01-23T04:36:25.192Z,15.48
2023-01-23T04:37:38.079Z,15.48
2023-01-23T04:38:41.732Z,15.5
2023-01-23T04:39:54.633Z,15.47
2023-01-23T04:41:08.203Z,15.48
2023-01-23T04:42:11.105Z,15.47
2023-01-23T04:43:24.685Z,15.48
2023-01-23T04:44:37.610Z,15.48
2023-01-23T04:45:51.240Z,15.44
2023-01-23T04:46:54.328Z,15.45
2023-01-23T04:48:08.215Z,15.45
2023-01-23T04:49:21.099Z,15.44
2023-01-23T04:50:24.666Z,15.43
2023-01-23T04:51:37.571Z,15.44
2023-01-23T04:52:51.220Z,15.4
2023-01-23T04:53:54.115Z,15.43
2023-01-23T04:55:07.690Z,15.44
2023-01-23T04:56:20.665Z,15.43
2023-01-23T04:57:34.215Z,15.43
2023-01-23T04:58:37.119Z,15.43
2023-01-23T04:59:50.687Z,15.41
2023-01-23T05:01:03.794Z,15.43
2023-01-23T05:02:07.721Z,15.43
2023-01-23T05:03:21.087Z,15.44
2023-01-23T05:04:34.709Z,15.45
2023-01-23T05:05:37.620Z,15.47
2023-01-23T05:06:51.198Z,15.47
2023-01-23T05:08:04.164Z,15.48
2023-01-23T05:09:07.704Z,15.5
2023-01-23T05:10:20.914Z,15.47
2023-01-23T05:11:34.732Z,15.47
2023-01-23T05:12:37.718Z,15.5
2023-01-23T05:13:51.204Z,15.47
2023-01-23T05:15:04.105Z,15.47
2023-01-23T05:16:37.681Z,15.48
2023-01-23T05:17:20.750Z,15.48
2023-01-23T05:18:33.658Z,15.5
2023-01-23T05:19:47.719Z,15.51
2023-01-23T05:20:50.676Z,15.51
2023-01-23T05:22:07.790Z,15.51
2023-01-23T05:23:10.695Z,15.51
2023-01-23T05:24:24.200Z,15.52
2023-01-23T05:25:37.117Z,15.52
2023-01-23T05:26:40.692Z,15.51
2023-01-23T05:27:53.592Z,15.51
2023-01-23T05:29:07.188Z,15.5
2023-01-23T05:30:20.342Z,15.5
2023-01-23T05:31:24.406Z,15.52
2023-01-23T05:32:37.389Z,15.51
2023-01-23T05:33:51.228Z,15.5
2023-01-23T05:34:54.349Z,15.52
2023-01-23T05:36:08.208Z,15.52
2023-01-23T05:37:21.127Z,15.51
2023-01-23T05:38:24.728Z,15.52
2023-01-23T05:39:37.758Z,15.51
2023-01-23T05:40:51.726Z,15.51
2023-01-23T05:41:54.650Z,15.51
2023-01-23T05:43:08.198Z,15.51
2023-01-23T05:44:21.142Z,15.54
2023-01-23T05:45:24.736Z,15.51
2023-01-23T05:46:37.639Z,15.52
2023-01-23T05:47:51.714Z,15.54
2023-01-23T05:48:55.630Z,15.52
2023-01-23T05:50:09.199Z,15.54
2023-01-23T05:51:22.217Z,15.52
2023-01-23T05:52:46.211Z,15.51
2023-01-23T05:53:39.161Z,15.52
2023-01-23T05:54:52.722Z,15.54
2023-01-23T05:55:55.621Z,15.55
2023-01-23T05:57:09.733Z,15.58
2023-01-23T05:58:32.516Z,15.55
2023-01-23T05:59:36.500Z,15.54
2023-01-23T06:00:49.326Z,15.58
2023-01-23T06:01:53.491Z,15.57
2023-01-23T06:03:16.394Z,15.61
2023-01-23T06:04:10.693Z,15.59
2023-01-23T06:05:23.476Z,15.62
2023-01-23T06:06:37.215Z,15.59
2023-01-23T06:07:40.564Z,15.61
2023-01-23T06:08:56.724Z,15.59
2023-01-23T06:09:59.816Z,15.59
2023-01-23T06:11:13.709Z,15.62
2023-01-23T06:12:26.592Z,15.61
2023-01-23T06:13:30.200Z,15.61
2023-01-23T06:14:43.271Z,15.59
2023-01-23T06:15:57.236Z,15.59
2023-01-23T06:17:00.177Z,15.59
2023-01-23T06:18:33.720Z,15.58
2023-01-23T06:19:26.651Z,15.58
2023-01-23T06:20:40.684Z,15.58
2023-01-23T06:21:43.637Z,15.59
2023-01-23T06:22:57.238Z,15.62
2023-01-23T06:24:10.253Z,15.62
2023-01-23T06:25:13.697Z,15.62
2023-01-23T06:26:26.592Z,15.61
2023-01-23T06:27:40.232Z,15.62
2023-01-23T06:28:43.196Z,15.59
2023-01-23T06:29:56.741Z,15.62
2023-01-23T06:31:09.677Z,15.67
2023-01-23T06:32:13.747Z,15.75
2023-01-23T06:33:26.589Z,15.84
2023-01-23T06:34:40.241Z,15.99
2023-01-23T06:35:52.980Z,16.1
2023-01-23T06:36:56.712Z,16.25
2023-01-23T06:38:29.225Z,16.37
2023-01-23T06:39:22.733Z,16.52
2023-01-23T06:40:35.406Z,16.63
2023-01-23T06:41:38.718Z,16.73
2023-01-23T06:42:51.349Z,16.84
2023-01-23T06:44:04.774Z,16.94
2023-01-23T06:45:17.333Z,17.04
2023-01-23T06:46:20.743Z,17.11
2023-01-23T06:47:33.336Z,17.18
2023-01-23T06:48:36.720Z,17.27
2023-01-23T06:49:49.297Z,17.34
2023-01-23T06:51:02.803Z,17.42
2023-01-23T06:52:05.531Z,17.43
2023-01-23T06:53:18.838Z,17.48
2023-01-23T06:54:31.400Z,17.51
2023-01-23T06:55:45.250Z,17.55
2023-01-23T06:56:47.879Z,17.59
2023-01-23T06:58:21.225Z,17.65
2023-01-23T06:59:13.989Z,17.66
2023-01-23T07:00:16.645Z,17.73
2023-01-23T07:01:30.292Z,17.75
2023-01-23T07:02:45.390Z,17.78
2023-01-23T07:03:49.253Z,17.8
2023-01-23T07:05:01.826Z,17.82
2023-01-23T07:06:15.217Z,17.83
2023-01-23T07:07:17.906Z,17.79
2023-01-23T07:08:31.207Z,17.83
2023-01-23T07:09:43.958Z,17.79
2023-01-23T07:10:57.212Z,17.76
2023-01-23T07:11:59.850Z,17.72
2023-01-23T07:13:13.334Z,17.68
2023-01-23T07:14:27.013Z,17.65
2023-01-23T07:15:30.729Z,17.68
2023-01-23T07:16:43.410Z,17.63
2023-01-23T07:17:56.752Z,17.62
2023-01-23T07:18:59.208Z,17.62
2023-01-23T07:20:12.709Z,17.61
2023-01-23T07:21:25.271Z,17.62
2023-01-23T07:22:28.732Z,17.63
2023-01-23T07:23:41.283Z,17.65
2023-01-23T07:24:54.746Z,17.66
2023-01-23T07:26:07.315Z,17.66
2023-01-23T07:27:10.744Z,17.72
2023-01-23T07:28:23.293Z,17.72
2023-01-23T07:29:36.757Z,17.76
2023-01-23T07:30:39.403Z,17.76
2023-01-23T07:31:53.221Z,17.79
2023-01-23T07:33:05.874Z,17.82
2023-01-23T07:34:19.236Z,17.85
2023-01-23T07:35:21.848Z,17.86
2023-01-23T07:36:35.227Z,17.9
2023-01-23T07:37:48.116Z,17.94
2023-01-23T07:38:51.223Z,17.96
2023-01-23T07:40:03.750Z,17.99
2023-01-23T07:41:17.248Z,18.0
2023-01-23T07:42:19.839Z,18.06
2023-01-23T07:43:33.239Z,18.04
2023-01-23T07:44:45.766Z,18.07
2023-01-23T07:45:59.269Z,18.12
2023-01-23T07:47:01.857Z,18.12
2023-01-23T07:49:42.054Z,18.17
2023-01-23T07:50:34.698Z,18.2
2023-01-23T07:51:57.677Z,18.19
2023-01-23T07:52:50.329Z,18.24
2023-01-23T07:54:03.653Z,18.27
2023-01-23T07:55:16.155Z,18.29
2023-01-23T07:56:29.668Z,18.33
2023-01-23T07:57:32.239Z,18.31
2023-01-23T07:58:45.684Z,18.33
2023-01-23T07:59:58.552Z,18.34
2023-01-23T08:01:03.738Z,18.34
2023-01-23T08:02:16.269Z,18.37
2023-01-23T08:03:29.727Z,18.37
2023-01-23T08:04:32.375Z,18.38
2023-01-23T08:05:45.671Z,18.4
2023-01-23T08:06:58.159Z,18.37
2023-01-23T08:08:12.669Z,18.41
2023-01-23T08:09:16.280Z,18.41
2023-01-23T08:10:29.687Z,18.43
2023-01-23T08:11:42.232Z,18.41
2023-01-23T08:12:45.685Z,18.43
2023-01-23T08:13:58.287Z,18.43
2023-01-23T08:15:02.265Z,18.43
2023-01-23T08:16:14.866Z,18.44
2023-01-23T08:17:28.224Z,18.44
2023-01-23T08:18:37.643Z,18.43
2023-01-23T08:19:40.205Z,18.43
2023-01-23T08:20:53.634Z,18.43
2023-01-23T08:22:06.126Z,18.44
2023-01-23T08:23:19.593Z,18.44
2023-01-23T08:24:22.161Z,18.45
2023-01-23T08:25:35.841Z,18.45
2023-01-23T08:26:48.375Z,18.45
2023-01-23T08:27:51.623Z,18.47
2023-01-23T08:29:04.096Z,18.45
2023-01-23T08:30:18.180Z,18.45
2023-01-23T08:31:21.050Z,18.45
2023-01-23T08:32:34.621Z,18.47
2023-01-23T08:33:47.096Z,18.48
2023-01-23T08:35:00.682Z,18.5
2023-01-23T08:36:03.199Z,18.5
2023-01-23T08:37:16.627Z,18.5
2023-01-23T08:38:29.273Z,18.53
2023-01-23T08:39:32.598Z,18.5
2023-01-23T08:40:45.085Z,18.53
2023-01-23T08:41:58.653Z,18.51
2023-01-23T08:43:01.222Z,18.53
2023-01-23T08:44:14.621Z,18.54
2023-01-23T08:45:27.249Z,18.53
2023-01-23T08:46:40.653Z,18.51
2023-01-23T08:47:43.197Z,18.54
2023-01-23T08:48:56.591Z,18.55
2023-01-23T08:50:09.122Z,18.57
2023-01-23T08:51:12.730Z,18.57
2023-01-23T08:52:25.305Z,18.6
2023-01-23T08:53:38.607Z,18.58
2023-01-23T08:54:51.066Z,18.61
2023-01-23T08:55:54.618Z,18.61
2023-01-23T08:57:07.103Z,18.62
2023-01-23T08:58:20.702Z,18.62
2023-01-23T08:59:23.237Z,18.65
2023-01-23T09:00:37.665Z,18.64
2023-01-23T09:01:50.273Z,18.65
2023-01-23T09:02:53.601Z,18.66
2023-01-23T09:04:06.081Z,18.66
2023-01-23T09:05:19.602Z,18.66
2023-01-23T09:06:32.045Z,18.68
2023-01-23T09:07:35.629Z,18.71
2023-01-23T09:08:48.096Z,18.68
2023-01-23T09:10:01.633Z,18.65
2023-01-23T09:11:04.155Z,18.68
2023-01-23T09:12:17.640Z,18.69
2023-01-23T09:13:30.183Z,18.68
2023-01-23T09:14:43.613Z,18.68
2023-01-23T09:15:46.421Z,18.68
2023-01-23T09:16:59.633Z,18.66
2023-01-23T09:18:41.622Z,18.68
2023-01-23T09:19:15.114Z,18.68
2023-01-23T09:20:27.544Z,18.71
2023-01-23T09:21:40.642Z,18.74
2023-01-23T09:22:53.098Z,18.74
2023-01-23T09:23:56.646Z,18.73
2023-01-23T09:25:09.070Z,18.75
2023-01-23T09:26:22.124Z,18.74
2023-01-23T09:27:24.698Z,18.75
2023-01-23T09:28:38.213Z,18.75
2023-01-23T09:29:50.664Z,18.77
2023-01-23T09:31:04.283Z,18.74
2023-01-23T09:32:06.920Z,18.77
2023-01-23T09:33:20.131Z,18.73
2023-01-23T09:34:32.592Z,18.74
2023-01-23T09:35:36.111Z,18.75
2023-01-23T09:36:58.511Z,18.74
2023-01-23T09:38:01.992Z,18.74
2023-01-23T09:39:25.116Z,18.77
2023-01-23T09:40:28.274Z,18.74
2023-01-23T09:41:32.522Z,18.78
2023-01-23T09:42:45.785Z,18.78
2023-01-23T09:43:48.325Z,18.78
2023-01-23T09:45:01.614Z,18.8
2023-01-23T09:46:14.168Z,18.8
2023-01-23T09:47:17.659Z,18.81
2023-01-23T09:48:30.159Z,18.78
2023-01-23T09:49:43.618Z,18.78
2023-01-23T09:50:46.142Z,18.78
2023-01-23T09:51:59.623Z,18.78
2023-01-23T09:53:12.264Z,18.8
2023-01-23T09:54:25.611Z,18.78
2023-01-23T09:55:28.355Z,18.75
2023-01-23T09:56:41.638Z,18.81
2023-01-23T09:57:54.085Z,18.75
2023-01-23T09:58:57.644Z,18.77
2023-01-23T10:00:10.082Z,18.77
2023-01-23T10:01:23.179Z,18.77
2023-01-23T10:02:35.742Z,18.77
2023-01-23T10:03:39.163Z,18.78
2023-01-23T10:04:51.765Z,18.77
2023-01-23T10:06:05.137Z,18.77
2023-01-23T10:07:07.676Z,18.78
2023-01-23T10:08:21.131Z,18.78
2023-01-23T10:09:33.575Z,18.77
2023-01-23T10:10:46.616Z,18.81
2023-01-23T10:11:49.153Z,18.81
2023-01-23T10:13:02.658Z,18.8
2023-01-23T10:14:17.287Z,18.81
2023-01-23T10:15:20.801Z,18.81
2023-01-23T10:16:49.133Z,18.81
2023-01-23T10:17:43.632Z,18.8
2023-01-23T10:18:56.081Z,18.84
2023-01-23T10:19:59.657Z,18.84
2023-01-23T10:21:12.071Z,18.84
2023-01-23T10:22:25.272Z,18.87
2023-01-23T10:23:37.718Z,18.88
2023-01-23T10:24:41.157Z,18.88
2023-01-23T10:25:53.628Z,18.88
2023-01-23T10:27:07.158Z,18.91
2023-01-23T10:28:10.878Z,18.88
2023-01-23T10:29:24.157Z,18.89
2023-01-23T10:30:36.936Z,18.91
2023-01-23T10:31:40.302Z,18.92
2023-01-23T10:32:52.931Z,18.92
2023-01-23T10:34:06.613Z,18.92
2023-01-23T10:35:19.255Z,18.92
2023-01-23T10:36:24.129Z,18.95
2023-01-23T10:37:36.782Z,18.94
2023-01-23T10:38:40.125Z,18.92
2023-01-23T10:39:52.560Z,18.96
2023-01-23T10:41:05.730Z,18.96
2023-01-23T10:42:18.146Z,18.96
2023-01-23T10:43:21.677Z,18.95
2023-01-23T10:44:34.121Z,18.96
2023-01-23T10:45:47.161Z,18.96
2023-01-23T10:46:49.722Z,18.98
2023-01-23T10:48:06.285Z,19.01
2023-01-23T10:49:18.985Z,18.98
2023-01-23T10:50:22.135Z,18.96
2023-01-23T10:51:44.457Z,18.99
2023-01-23T10:52:47.669Z,18.99
2023-01-23T10:53:50.204Z,19.02
2023-01-23T10:55:03.635Z,19.01
2023-01-23T10:56:16.247Z,18.99
2023-01-23T10:57:29.701Z,19.04
2023-01-23T10:58:32.375Z,19.04
2023-01-23T10:59:45.643Z,19.04
2023-01-23T11:00:58.095Z,19.01
2023-01-23T11:02:31.831Z,19.02
2023-01-23T11:03:14.643Z,19.04
2023-01-23T11:04:27.160Z,19.04
2023-01-23T11:05:51.940Z,19.05
2023-01-23T11:06:45.376Z,19.09
2023-01-23T11:07:58.662Z,19.08
2023-01-23T11:09:01.235Z,19.12
2023-01-23T11:10:14.649Z,19.08
2023-01-23T11:11:27.096Z,19.12
2023-01-23T11:12:30.672Z,19.13
2023-01-23T11:13:43.107Z,19.08
2023-01-23T11:14:56.624Z,19.11
2023-01-23T11:15:59.169Z,19.12
2023-01-23T11:17:12.646Z,19.13
2023-01-23T11:18:25.076Z,19.13
2023-01-23T11:19:38.153Z,19.15
2023-01-23T11:20:40.667Z,19.13
2023-01-23T11:21:54.152Z,19.15
2023-01-23T11:23:06.563Z,19.13
2023-01-23T11:24:09.663Z,19.15
2023-01-23T11:25:22.311Z,19.15
2023-01-23T11:26:35.646Z,19.13
2023-01-23T11:27:38.178Z,19.11
2023-01-23T11:28:51.670Z,19.12
2023-01-23T11:30:04.084Z,19.13
2023-01-23T11:31:18.307Z,19.12
2023-01-23T11:32:21.050Z,19.11
2023-01-23T11:33:34.673Z,19.12
2023-01-23T11:34:47.173Z,19.11
2023-01-23T11:35:50.654Z,19.12
2023-01-23T11:37:03.284Z,19.09
2023-01-23T11:38:19.701Z,19.11
2023-01-23T11:39:24.306Z,19.11
2023-01-23T11:40:37.656Z,19.09
2023-01-23T11:41:40.178Z,19.09
2023-01-23T11:42:54.680Z,19.09
2023-01-23T11:44:07.848Z,19.06
2023-01-23T11:45:11.164Z,19.08
2023-01-23T11:46:23.677Z,19.08
2023-01-23T11:47:37.146Z,19.06
2023-01-23T11:48:39.677Z,19.06
2023-01-23T11:49:53.183Z,19.05
2023-01-23T11:51:05.631Z,19.05
2023-01-23T11:52:09.149Z,19.04
2023-01-23T11:53:27.984Z,19.04
2023-01-23T11:54:30.206Z,19.05
2023-01-23T11:55:42.679Z,19.04
2023-01-23T11:56:56.169Z,19.06
2023-01-23T11:57:58.879Z,19.06
2023-01-23T11:59:12.424Z,19.05
2023-01-23T12:00:24.866Z,19.05
2023-01-23T12:01:28.653Z,19.01
2023-01-23T12:02:41.218Z,19.05
2023-01-23T12:03:54.675Z,19.01
2023-01-23T12:04:57.284Z,19.04
2023-01-23T12:06:19.907Z,19.01
2023-01-23T12:07:31.680Z,19.02
2023-01-23T12:08:34.170Z,19.01
2023-01-23T12:09:47.300Z,19.01
2023-01-23T12:10:49.863Z,19.02
2023-01-23T12:12:03.299Z,19.02
2023-01-23T12:13:15.791Z,19.02
2023-01-23T12:14:19.360Z,19.04
2023-01-23T12:15:31.992Z,19.05
2023-01-23T12:16:45.419Z,19.05
2023-01-23T12:17:48.057Z,19.06
2023-01-23T12:19:01.325Z,19.08
2023-01-23T12:20:13.526Z,19.06
2023-01-23T12:21:26.823Z,19.08
2023-01-23T12:22:29.369Z,19.06
2023-01-23T12:23:42.820Z,19.06
2023-01-23T12:24:55.291Z,19.09
2023-01-23T12:25:59.085Z,19.06
2023-01-23T12:27:11.596Z,19.06
2023-01-23T12:28:24.808Z,19.09
2023-01-23T12:29:27.475Z,19.11
2023-01-23T12:30:40.919Z,19.09
2023-01-23T12:31:53.462Z,19.11
2023-01-23T12:33:07.330Z,19.12
2023-01-23T12:34:09.814Z,19.12
2023-01-23T12:35:22.806Z,19.13
2023-01-23T12:36:40.350Z,19.13
2023-01-23T12:37:47.820Z,19.13
2023-01-23T12:38:50.431Z,19.16
2023-01-23T12:40:03.845Z,19.16
2023-01-23T12:41:16.238Z,19.15
2023-01-23T12:42:19.822Z,19.17
2023-01-23T12:43:32.213Z,19.22
2023-01-23T12:44:57.465Z,19.19
2023-01-23T12:45:50.224Z,19.23
2023-01-23T12:47:03.415Z,19.25
2023-01-23T12:48:15.808Z,19.25
2023-01-23T12:49:18.883Z,19.26
2023-01-23T12:50:31.288Z,19.27
2023-01-23T12:51:44.337Z,19.29
2023-01-23T12:52:46.814Z,19.29
2023-01-23T12:53:59.863Z,19.29
2023-01-23T12:55:12.290Z,19.3
2023-01-23T12:56:26.509Z,19.3
2023-01-23T12:57:40.202Z,19.3
2023-01-23T12:58:45.911Z,19.3
2023-01-23T12:59:48.416Z,19.35
2023-01-23T13:01:01.993Z,19.35
2023-01-23T13:02:14.567Z,19.36
2023-01-23T13:03:20.019Z,19.36
2023-01-23T13:04:34.277Z,19.36
2023-01-23T13:05:37.360Z,19.38
2023-01-23T13:06:49.865Z,19.4
2023-01-23T13:08:03.378Z,19.39
2023-01-23T13:09:17.419Z,19.42
2023-01-23T13:10:21.635Z,19.42
2023-01-23T13:11:34.315Z,19.43
2023-01-23T13:12:37.888Z,19.46
2023-01-23T13:13:50.277Z,19.45
2023-01-23T13:15:13.882Z,19.45
2023-01-23T13:16:26.828Z,19.47
2023-01-23T13:17:20.324Z,19.47
2023-01-23T13:18:32.699Z,19.49
2023-01-23T13:19:46.833Z,19.47
2023-01-23T13:20:49.672Z,19.49
2023-01-23T13:22:03.012Z,19.5
2023-01-23T13:23:05.591Z,19.52
2023-01-23T13:24:18.828Z,19.5
2023-01-23T13:25:40.941Z,19.53
2023-01-23T13:26:44.374Z,19.52
2023-01-23T13:28:06.589Z,19.55
2023-01-23T13:28:59.853Z,19.56
2023-01-23T13:30:12.216Z,19.57
2023-01-23T13:31:25.445Z,19.59
2023-01-23T13:32:28.081Z,19.59
2023-01-23T13:33:43.685Z,19.56
2023-01-23T13:34:46.349Z,19.59
2023-01-23T13:35:59.665Z,19.6
2023-01-23T13:37:12.942Z,19.62
2023-01-23T13:38:25.862Z,19.57
2023-01-23T13:39:28.334Z,19.59
2023-01-23T13:40:41.551Z,19.57
2023-01-23T13:41:54.182Z,19.56
2023-01-23T13:43:17.358Z,19.6
2023-01-23T13:44:09.939Z,19.59
2023-01-23T13:45:42.865Z,19.59
2023-01-23T13:46:25.529Z,19.6
2023-01-23T13:47:37.914Z,19.59
2023-01-23T13:48:51.376Z,19.62
2023-01-23T13:50:03.728Z,19.62
2023-01-23T13:51:06.871Z,19.62
2023-01-23T13:52:19.209Z,19.64
2023-01-23T13:53:32.366Z,19.64
2023-01-23T13:54:34.857Z,19.64
2023-01-23T13:55:47.899Z,19.63
2023-01-23T13:57:00.625Z,19.64
2023-01-23T13:58:13.917Z,19.64
2023-01-23T13:59:16.181Z,19.63
2023-01-23T14:00:29.394Z,19.63
2023-01-23T14:01:41.506Z,19.64
2023-01-23T14:02:45.008Z,19.64
2023-01-23T14:03:57.473Z,19.64
2023-01-23T14:05:10.890Z,19.62
2023-01-23T14:06:23.227Z,19.63
2023-01-23T14:07:26.384Z,19.64
2023-01-23T14:08:38.791Z,19.64
2023-01-23T14:09:51.882Z,19.64
2023-01-23T14:10:54.403Z,19.63
2023-01-23T14:12:07.381Z,19.64
2023-01-23T14:13:19.763Z,19.64
2023-01-23T14:14:32.975Z,19.64
2023-01-23T14:15:35.745Z,19.66
2023-01-23T14:16:48.868Z,19.67
2023-01-23T14:18:01.315Z,19.66
2023-01-23T14:19:05.872Z,19.66
2023-01-23T14:20:18.263Z,19.66
2023-01-23T14:21:40.776Z,19.64
2023-01-23T14:22:34.219Z,19.66
2023-01-23T14:23:47.363Z,19.67
2023-01-23T14:25:19.531Z,19.67
2023-01-23T14:26:12.888Z,19.67
2023-01-23T14:27:19.438Z,19.68
2023-01-23T14:28:24.392Z,19.68
2023-01-23T14:29:36.714Z,19.67
2023-01-23T14:30:49.879Z,19.68
2023-01-23T14:31:52.575Z,19.71
2023-01-23T14:33:05.876Z,19.71
2023-01-23T14:34:19.030Z,19.7
2023-01-23T14:35:32.412Z,19.7
2023-01-23T14:36:34.876Z,19.68
2023-01-23T14:37:47.879Z,19.73
2023-01-23T14:39:00.232Z,19.68
2023-01-23T14:40:11.599Z,19.68
2023-01-23T14:41:14.754Z,19.7
2023-01-23T14:42:27.900Z,19.7
2023-01-23T14:43:40.258Z,19.71
2023-01-23T14:44:43.367Z,19.7
2023-01-23T14:45:55.792Z,19.71
2023-01-23T14:47:08.867Z,19.74
2023-01-23T14:48:21.258Z,19.73
2023-01-23T14:49:24.864Z,19.73
2023-01-23T14:50:37.258Z,19.73
2023-01-23T14:51:50.390Z,19.73
2023-01-23T14:52:52.889Z,19.74
2023-01-23T14:54:10.203Z,19.74
2023-01-23T14:55:19.251Z,19.76
2023-01-23T14:56:26.365Z,19.74
2023-01-23T14:57:39.814Z,19.77
2023-01-23T14:58:42.905Z,19.77
2023-01-23T14:59:55.259Z,19.77
2023-01-23T15:01:08.443Z,19.78
2023-01-23T15:02:20.367Z,19.77
2023-01-23T15:03:23.882Z,19.78
2023-01-23T15:04:36.231Z,19.8
2023-01-23T15:05:49.367Z,19.8