createdAt,value
2017-05-31T00:00:14.098Z,27.63
2017-05-31T00:01:14.422Z,27.75
2017-05-31T00:02:14.476Z,27.67
2017-05-31T00:03:14.436Z,27.55
2017-05-31T00:04:14.448Z,27.55
2017-05-31T00:05:14.455Z,27.59
2017-05-31T00:06:14.470Z,27.63
2017-05-31T00:07:14.481Z,27.63
2017-05-31T00:08:14.490Z,27.6
2017-05-31T00:09:14.240Z,27.54
2017-05-31T00:10:14.506Z,27.65
2017-05-31T00:11:14.210Z,27.63
2017-05-31T00:12:14.218Z,27.65
2017-05-31T00:13:14.277Z,27.6
2017-05-31T00:14:13.926Z,27.65
2017-05-31T00:15:14.562Z,27.62
2017-05-31T00:16:14.567Z,27.63
2017-05-31T00:17:14.640Z,27.54
2017-05-31T00:18:14.376Z,27.63
2017-05-31T00:19:14.602Z,27.54
2017-05-31T00:20:14.656Z,27.57
2017-05-31T00:21:14.304Z,27.54
2017-05-31T00:22:14.630Z,27.65
2017-05-31T00:23:14.638Z,27.63
2017-05-31T00:24:14.655Z,27.55
2017-05-31T00:25:14.397Z,27.51
2017-05-31T00:26:14.361Z,27.57
2017-05-31T00:27:14.679Z,27.54
2017-05-31T00:28:14.687Z,27.54
2017-05-31T00:29:14.698Z,27.51
2017-05-31T00:30:14.709Z,27.54
2017-05-31T00:31:14.464Z,27.62
2017-05-31T00:32:14.728Z,27.59
2017-05-31T00:33:14.739Z,27.51
2017-05-31T00:34:14.752Z,27.65
2017-05-31T00:35:14.444Z,27.51
2017-05-31T00:36:14.462Z,27.66
2017-05-31T00:37:14.517Z,27.55
2017-05-31T00:38:14.485Z,27.51
2017-05-31T00:39:14.487Z,27.6
2017-05-31T00:40:14.191Z,27.51
2017-05-31T00:41:14.819Z,27.59
2017-05-31T00:42:14.882Z,27.65
2017-05-31T00:43:14.838Z,27.55
2017-05-31T00:44:14.586Z,27.57
2017-05-31T00:45:14.551Z,27.59
2017-05-31T00:46:14.868Z,27.59
2017-05-31T00:47:14.567Z,27.55
2017-05-31T00:48:14.888Z,27.55
2017-05-31T00:49:14.638Z,27.55
2017-05-31T00:50:14.908Z,27.55
2017-05-31T00:51:15.019Z,27.47
2017-05-31T00:52:14.614Z,27.6
2017-05-31T00:53:14.940Z,27.57
2017-05-31T00:54:14.947Z,27.54
2017-05-31T00:55:14.649Z,27.55
2017-05-31T00:56:14.661Z,27.55
2017-05-31T00:57:14.979Z,27.49
2017-05-31T00:58:14.992Z,27.59
2017-05-31T00:59:14.999Z,27.55
2017-05-31T01:00:15.008Z,27.59
2017-05-31T01:01:14.756Z,27.5
2017-05-31T01:02:15.032Z,27.5
2017-05-31T01:03:15.039Z,27.54
2017-05-31T01:04:15.048Z,27.51
2017-05-31T01:05:15.060Z,27.55
2017-05-31T01:06:15.072Z,27.59
2017-05-31T01:07:15.080Z,27.59
2017-05-31T01:08:15.137Z,27.51
2017-05-31T01:09:14.842Z,27.51
2017-05-31T01:10:14.809Z,27.49
2017-05-31T01:11:15.122Z,27.54
2017-05-31T01:12:14.821Z,27.43
2017-05-31T01:13:14.828Z,27.51
2017-05-31T01:14:14.532Z,27.54
2017-05-31T01:15:15.216Z,27.55
2017-05-31T01:16:15.219Z,27.47
2017-05-31T01:17:15.180Z,27.49
2017-05-31T01:18:15.192Z,27.47
2017-05-31T01:19:14.887Z,27.5
2017-05-31T01:20:15.258Z,27.47
2017-05-31T01:21:14.911Z,27.49
2017-05-31T01:22:14.915Z,27.5
2017-05-31T01:23:14.722Z,27.54
2017-05-31T01:24:14.988Z,27.5
2017-05-31T01:25:14.947Z,27.5
2017-05-31T01:26:15.325Z,27.51
2017-05-31T01:27:14.968Z,27.44
2017-05-31T01:28:15.029Z,27.5
2017-05-31T01:29:15.349Z,27.46
2017-05-31T01:30:15.048Z,27.5
2017-05-31T01:31:15.319Z,27.5
2017-05-31T01:32:15.328Z,27.5
2017-05-31T01:33:15.638Z,27.44
2017-05-31T01:34:15.335Z,27.43
2017-05-31T01:35:15.361Z,27.47
2017-05-31T01:36:15.367Z,27.51
2017-05-31T01:37:15.387Z,27.49
2017-05-31T01:38:15.129Z,27.44
2017-05-31T01:39:15.399Z,27.4
2017-05-31T01:40:15.417Z,27.49
2017-05-31T01:41:15.164Z,27.41
2017-05-31T01:42:15.120Z,27.43
2017-05-31T01:43:15.439Z,27.41
2017-05-31T01:44:15.454Z,27.43
2017-05-31T01:45:15.460Z,27.46
2017-05-31T01:46:15.470Z,27.43
2017-05-31T01:47:15.530Z,27.44
2017-05-31T01:48:15.534Z,27.4
2017-05-31T01:49:15.496Z,27.41
2017-05-31T01:50:15.196Z,27.44
2017-05-31T01:51:15.517Z,27.41
2017-05-31T01:52:15.215Z,27.4
2017-05-31T01:53:14.916Z,27.41
2017-05-31T01:54:15.238Z,27.4
2017-05-31T01:55:15.557Z,27.43
2017-05-31T01:56:15.306Z,27.39
2017-05-31T01:57:15.269Z,27.41
2017-05-31T01:58:15.591Z,27.37
2017-05-31T01:59:15.597Z,27.34
2017-05-31T02:00:15.607Z,27.34
2017-05-31T02:01:15.617Z,27.43
2017-05-31T02:02:15.627Z,27.4
2017-05-31T02:03:15.687Z,27.47
2017-05-31T02:04:15.646Z,27.47
2017-05-31T02:05:15.658Z,27.41
2017-05-31T02:06:15.717Z,27.4
2017-05-31T02:07:15.728Z,27.44
2017-05-31T02:08:15.475Z,27.39
2017-05-31T02:09:15.697Z,27.37
2017-05-31T02:10:15.709Z,27.4
2017-05-31T02:11:15.718Z,27.43
2017-05-31T02:12:15.778Z,27.4
2017-05-31T02:13:15.481Z,27.41
2017-05-31T02:14:15.749Z,27.39
2017-05-31T02:15:15.442Z,27.43
2017-05-31T02:16:15.553Z,27.39
2017-05-31T02:17:15.469Z,27.43
2017-05-31T02:18:15.474Z,27.44
2017-05-31T02:19:15.796Z,27.41
2017-05-31T02:20:15.549Z,27.41
2017-05-31T02:21:15.504Z,27.39
2017-05-31T02:22:15.824Z,27.34
2017-05-31T02:23:20.834Z,27.34
2017-05-31T02:24:15.539Z,27.39
2017-05-31T02:25:15.907Z,27.31
2017-05-31T02:26:15.869Z,27.39
2017-05-31T02:27:15.612Z,27.22
2017-05-31T02:28:15.935Z,27.32
2017-05-31T02:29:15.583Z,27.28
2017-05-31T02:30:15.904Z,27.39
2017-05-31T02:31:15.657Z,27.34
2017-05-31T02:32:15.926Z,27.36
2017-05-31T02:33:15.939Z,27.31
2017-05-31T02:34:15.947Z,27.34
2017-05-31T02:35:15.959Z,27.32
2017-05-31T02:36:15.966Z,27.36
2017-05-31T02:37:16.029Z,27.36
2017-05-31T02:38:15.726Z,27.34
2017-05-31T02:39:15.734Z,27.25
2017-05-31T02:40:15.749Z,27.29
2017-05-31T02:41:15.443Z,27.32
2017-05-31T02:42:15.765Z,27.25
2017-05-31T02:43:15.408Z,27.32
2017-05-31T02:44:15.731Z,27.34
2017-05-31T02:45:15.481Z,27.31
2017-05-31T02:46:16.062Z,27.32
2017-05-31T02:47:16.072Z,27.31
2017-05-31T02:48:15.457Z,27.32
2017-05-31T02:49:16.090Z,27.32
2017-05-31T02:50:15.487Z,27.31
2017-05-31T02:51:16.113Z,27.37
2017-05-31T02:52:15.812Z,27.29
2017-05-31T02:53:15.818Z,27.32
2017-05-31T02:54:15.830Z,27.34
2017-05-31T02:55:16.202Z,27.34
2017-05-31T02:56:15.902Z,27.29
2017-05-31T02:57:16.178Z,27.32
2017-05-31T02:58:15.559Z,27.4
2017-05-31T02:59:16.190Z,27.27
2017-05-31T03:00:15.891Z,27.36
2017-05-31T03:01:16.210Z,27.36
2017-05-31T03:02:15.912Z,27.31
2017-05-31T03:03:15.614Z,27.34
2017-05-31T03:04:16.239Z,27.31
2017-05-31T03:05:15.937Z,27.32
2017-05-31T03:06:15.949Z,27.34
2017-05-31T03:07:15.957Z,27.34
2017-05-31T03:08:16.278Z,27.34
2017-05-31T03:09:16.386Z,27.19
2017-05-31T03:10:15.988Z,27.32
2017-05-31T03:11:15.998Z,27.25
2017-05-31T03:12:16.005Z,27.27
2017-05-31T03:13:16.333Z,27.28
2017-05-31T03:14:16.384Z,27.29
2017-05-31T03:15:16.346Z,27.32
2017-05-31T03:16:16.353Z,27.31
2017-05-31T03:17:16.061Z,27.4
2017-05-31T03:18:16.064Z,27.22
2017-05-31T03:19:15.773Z,27.29
2017-05-31T03:20:15.821Z,27.34
2017-05-31T03:21:16.403Z,27.32
2017-05-31T03:22:16.101Z,27.31
2017-05-31T03:23:16.475Z,27.32
2017-05-31T03:24:16.122Z,27.27
2017-05-31T03:25:16.133Z,27.29
2017-05-31T03:26:16.455Z,27.31
2017-05-31T03:27:16.511Z,27.29
2017-05-31T03:28:16.531Z,27.34
2017-05-31T03:29:16.168Z,27.36
2017-05-31T03:30:16.232Z,27.34
2017-05-31T03:31:16.190Z,27.32
2017-05-31T03:32:16.558Z,27.32
2017-05-31T03:33:16.208Z,27.32
2017-05-31T03:34:16.218Z,27.34
2017-05-31T03:35:16.542Z,27.31
2017-05-31T03:36:16.549Z,27.25
2017-05-31T03:37:16.559Z,27.29
2017-05-31T03:38:16.257Z,27.29
2017-05-31T03:39:16.263Z,27.31
2017-05-31T03:40:16.750Z,27.28
2017-05-31T03:41:16.648Z,27.34
2017-05-31T03:42:16.607Z,27.29
2017-05-31T03:43:16.614Z,27.32
2017-05-31T03:44:16.625Z,27.34
2017-05-31T03:45:16.636Z,27.34
2017-05-31T03:46:16.335Z,27.29
2017-05-31T03:47:16.093Z,27.31
2017-05-31T03:48:16.100Z,27.36
2017-05-31T03:49:16.726Z,27.36
2017-05-31T03:50:16.685Z,27.36
2017-05-31T03:51:16.695Z,27.4
2017-05-31T03:52:16.390Z,27.37
2017-05-31T03:53:16.712Z,27.39
2017-05-31T03:54:16.421Z,27.41
2017-05-31T03:55:16.735Z,27.34
2017-05-31T03:56:16.741Z,27.36
2017-05-31T03:57:16.753Z,27.4
2017-05-31T03:58:16.450Z,27.43
2017-05-31T03:59:16.458Z,27.43
2017-05-31T04:00:16.782Z,27.43
2017-05-31T04:01:16.793Z,27.39
2017-05-31T04:02:16.493Z,27.44
2017-05-31T04:03:16.500Z,27.44
2017-05-31T04:04:16.507Z,27.51
2017-05-31T04:05:16.831Z,27.47
2017-05-31T04:06:16.894Z,27.49
2017-05-31T04:07:16.850Z,27.5
2017-05-31T04:08:16.236Z,27.55
2017-05-31T04:09:16.869Z,27.51
2017-05-31T04:10:16.619Z,27.62
2017-05-31T04:11:16.889Z,27.51
2017-05-31T04:12:16.327Z,27.51
2017-05-31T04:13:16.908Z,27.54
2017-05-31T04:14:16.916Z,27.55
2017-05-31T04:15:16.616Z,27.47
2017-05-31T04:16:16.630Z,27.5
2017-05-31T04:17:16.948Z,27.6
2017-05-31T04:18:16.648Z,27.54
2017-05-31T04:19:16.658Z,27.55
2017-05-31T04:20:17.032Z,27.66
2017-05-31T04:21:17.040Z,27.63
2017-05-31T04:22:16.997Z,27.65
2017-05-31T04:23:16.748Z,27.65
2017-05-31T04:24:17.020Z,27.7
2017-05-31T04:25:17.028Z,27.72
2017-05-31T04:26:17.041Z,27.66
2017-05-31T04:27:16.752Z,27.69
2017-05-31T04:28:16.751Z,27.75
2017-05-31T04:29:16.756Z,27.75
2017-05-31T04:30:17.130Z,27.77
2017-05-31T04:31:16.776Z,27.81
2017-05-31T04:32:16.834Z,27.77
2017-05-31T04:33:16.844Z,27.81
2017-05-31T04:34:16.811Z,27.81
2017-05-31T04:35:17.179Z,27.9
2017-05-31T04:36:16.827Z,27.84
2017-05-31T04:37:16.838Z,27.88
2017-05-31T04:38:16.847Z,27.92
2017-05-31T04:39:16.855Z,27.93
2017-05-31T04:40:17.177Z,27.81
2017-05-31T04:41:16.934Z,27.82
2017-05-31T04:42:16.887Z,27.84
2017-05-31T04:43:16.586Z,27.94
2017-05-31T04:44:17.216Z,27.9
2017-05-31T04:45:16.919Z,27.97
2017-05-31T04:46:17.239Z,28
2017-05-31T04:47:17.247Z,27.99
2017-05-31T04:48:16.636Z,27.97
2017-05-31T04:49:16.956Z,27.9
2017-05-31T04:50:16.968Z,27.9
2017-05-31T04:51:17.288Z,27.93
2017-05-31T04:52:16.987Z,27.78
2017-05-31T04:53:17.308Z,27.81
2017-05-31T04:54:17.007Z,27.82
2017-05-31T04:55:17.021Z,27.79
2017-05-31T04:56:17.389Z,27.79
2017-05-31T04:57:17.396Z,27.85
2017-05-31T04:58:17.362Z,27.74
2017-05-31T04:59:17.419Z,27.77
2017-05-31T05:00:17.070Z,27.75
2017-05-31T05:01:17.389Z,27.72
2017-05-31T05:02:17.092Z,27.75
2017-05-31T05:03:17.461Z,27.75
2017-05-31T05:04:16.798Z,27.67
2017-05-31T05:05:17.430Z,27.69
2017-05-31T05:06:17.129Z,27.67
2017-05-31T05:07:17.449Z,27.7
2017-05-31T05:08:17.147Z,27.67
2017-05-31T05:09:17.207Z,27.72
2017-05-31T05:10:17.167Z,27.65
2017-05-31T05:11:17.231Z,27.75
2017-05-31T05:12:17.250Z,27.69
2017-05-31T05:13:17.202Z,27.74
2017-05-31T05:14:17.518Z,27.69
2017-05-31T05:15:17.222Z,27.72
2017-05-31T05:16:17.231Z,27.72
2017-05-31T05:17:17.239Z,27.7
2017-05-31T05:18:17.251Z,27.65
2017-05-31T05:19:17.261Z,27.7
2017-05-31T05:20:17.579Z,27.7
2017-05-31T05:21:17.589Z,27.74
2017-05-31T05:22:17.600Z,27.67
2017-05-31T05:23:16.987Z,27.66
2017-05-31T05:24:17.357Z,27.7
2017-05-31T05:25:17.628Z,27.74
2017-05-31T05:26:17.639Z,27.74
2017-05-31T05:27:17.658Z,27.69
2017-05-31T05:28:17.351Z,27.7
2017-05-31T05:29:17.666Z,27.6
2017-05-31T05:30:17.730Z,27.72
2017-05-31T05:31:17.687Z,27.69
2017-05-31T05:32:17.388Z,27.72
2017-05-31T05:33:17.713Z,27.75
2017-05-31T05:34:17.718Z,27.72
2017-05-31T05:35:17.779Z,27.67
2017-05-31T05:36:17.426Z,27.7
2017-05-31T05:37:17.757Z,27.72
2017-05-31T05:38:17.880Z,27.74
2017-05-31T05:39:17.768Z,27.75
2017-05-31T05:40:17.780Z,27.63
2017-05-31T05:41:17.787Z,27.67
2017-05-31T05:42:17.178Z,27.7
2017-05-31T05:43:17.863Z,27.66
2017-05-31T05:44:17.511Z,27.67
2017-05-31T05:45:17.519Z,27.69
2017-05-31T05:46:17.891Z,27.62
2017-05-31T05:47:17.539Z,27.59
2017-05-31T05:48:17.598Z,27.66
2017-05-31T05:49:17.921Z,27.6
2017-05-31T05:50:17.620Z,27.69
2017-05-31T05:51:17.580Z,27.67
2017-05-31T05:52:17.899Z,27.63
2017-05-31T05:53:17.909Z,27.72
2017-05-31T05:54:17.969Z,27.75
2017-05-31T05:55:17.929Z,27.78
2017-05-31T05:56:17.940Z,27.69
2017-05-31T05:57:17.948Z,27.69
2017-05-31T05:58:18.010Z,27.67
2017-05-31T05:59:17.660Z,27.7
2017-05-31T06:00:17.981Z,27.66
2017-05-31T06:01:17.991Z,27.62
2017-05-31T06:02:18.000Z,27.62
2017-05-31T06:03:18.110Z,27.67
2017-05-31T06:04:17.707Z,27.7
2017-05-31T06:05:17.768Z,27.59
2017-05-31T06:06:18.035Z,27.63
2017-05-31T06:07:17.739Z,27.62
2017-05-31T06:08:17.748Z,27.67
2017-05-31T06:09:17.758Z,27.7
2017-05-31T06:10:17.794Z,27.78
2017-05-31T06:11:17.779Z,27.87
2017-05-31T06:12:17.791Z,27.84
2017-05-31T06:13:18.108Z,27.81
2017-05-31T06:14:18.165Z,27.87
2017-05-31T06:15:18.129Z,27.85
2017-05-31T06:16:17.828Z,27.92
2017-05-31T06:17:17.527Z,27.84
2017-05-31T06:18:18.155Z,27.79
2017-05-31T06:19:17.858Z,27.85
2017-05-31T06:20:17.867Z,27.85
2017-05-31T06:21:17.928Z,27.75
2017-05-31T06:22:17.888Z,27.81
2017-05-31T06:23:17.637Z,27.72
2017-05-31T06:24:18.222Z,27.72
2017-05-31T06:25:18.279Z,27.77
2017-05-31T06:26:17.927Z,27.66
2017-05-31T06:27:18.298Z,27.74
2017-05-31T06:28:17.959Z,27.74
2017-05-31T06:29:18.271Z,27.74
2017-05-31T06:30:18.329Z,27.69
2017-05-31T06:31:17.980Z,27.74
2017-05-31T06:32:18.451Z,27.7
2017-05-31T06:33:18.308Z,27.72
2017-05-31T06:34:18.367Z,27.79
2017-05-31T06:35:18.336Z,27.75
2017-05-31T06:36:18.339Z,27.79
2017-05-31T06:37:18.089Z,27.72
2017-05-31T06:38:18.661Z,27.78
2017-05-31T06:39:18.423Z,27.74
2017-05-31T06:40:17.760Z,27.69
2017-05-31T06:41:18.081Z,27.77
2017-05-31T06:42:18.089Z,27.79
2017-05-31T06:43:18.151Z,27.79
2017-05-31T06:44:18.418Z,27.77
2017-05-31T06:45:18.425Z,27.75
2017-05-31T06:46:18.438Z,27.7
2017-05-31T06:47:18.193Z,27.7
2017-05-31T06:48:18.461Z,27.55
2017-05-31T06:49:18.467Z,27.63
2017-05-31T06:50:18.478Z,27.57
2017-05-31T06:51:18.174Z,27.46
2017-05-31T06:52:18.497Z,27.4
2017-05-31T06:53:18.508Z,27.41
2017-05-31T06:54:18.533Z,27.44
2017-05-31T06:55:18.529Z,27.44
2017-05-31T06:56:18.232Z,27.43
2017-05-31T06:57:18.253Z,27.59
2017-05-31T06:58:18.249Z,27.5
2017-05-31T06:59:18.257Z,27.51
2017-05-31T07:00:18.582Z,27.57
2017-05-31T07:01:18.591Z,27.57
2017-05-31T07:02:18.286Z,27.59
2017-05-31T07:03:18.604Z,27.5
2017-05-31T07:04:18.615Z,27.51
2017-05-31T07:05:18.628Z,27.55
2017-05-31T07:06:18.700Z,27.6
2017-05-31T07:07:18.642Z,27.62
2017-05-31T07:08:18.704Z,27.6
2017-05-31T07:09:18.711Z,27.55
2017-05-31T07:10:18.672Z,27.54
2017-05-31T07:11:18.376Z,27.54
2017-05-31T07:12:18.696Z,27.65
2017-05-31T07:13:19.053Z,27.65
2017-05-31T07:14:18.091Z,27.57
2017-05-31T07:15:18.414Z,27.6
2017-05-31T07:16:18.419Z,27.63
2017-05-31T07:17:18.433Z,27.65
2017-05-31T07:18:18.817Z,27.57
2017-05-31T07:19:18.813Z,27.67
2017-05-31T07:20:18.784Z,27.66
2017-05-31T07:21:18.782Z,27.75
2017-05-31T07:22:18.841Z,27.88
2017-05-31T07:23:18.853Z,27.78
2017-05-31T07:24:18.811Z,27.87
2017-05-31T07:25:18.873Z,27.88
2017-05-31T07:26:18.831Z,27.85
2017-05-31T07:27:18.843Z,27.81
2017-05-31T07:28:18.591Z,27.97
2017-05-31T07:29:18.551Z,28.03
2017-05-31T07:30:18.919Z,28.11
2017-05-31T07:31:18.881Z,28.96
2017-05-31T07:32:18.578Z,31.26
2017-05-31T07:33:18.901Z,32.66
2017-05-31T07:34:18.601Z,33.47
2017-05-31T07:35:18.926Z,33.94
2017-05-31T07:36:18.622Z,34.05
2017-05-31T07:37:18.950Z,34.46
2017-05-31T07:38:18.641Z,34.58
2017-05-31T07:39:18.966Z,34.35
2017-05-31T07:40:18.999Z,33.37
2017-05-31T07:41:18.988Z,31.84
2017-05-31T07:42:18.686Z,30.2
2017-05-31T07:43:19.005Z,29.55
2017-05-31T07:44:19.116Z,29.23
2017-05-31T07:45:19.025Z,29.06
2017-05-31T07:46:19.038Z,29.3
2017-05-31T07:47:18.739Z,30.02
2017-05-31T07:48:19.059Z,31.1
2017-05-31T07:49:19.069Z,32.11
2017-05-31T07:50:48.225Z,31.89
2017-05-31T07:51:19.089Z,32.03
2017-05-31T07:52:19.149Z,31.89
2017-05-31T07:53:19.110Z,31.95
2017-05-31T07:54:19.120Z,31.13
2017-05-31T07:55:19.132Z,30.29
2017-05-31T07:56:19.193Z,29.61
2017-05-31T07:57:18.845Z,29.42
2017-05-31T07:58:19.211Z,29.28
2017-05-31T07:59:19.173Z,29.28
2017-05-31T08:00:19.185Z,29.28
2017-05-31T08:01:18.932Z,29.23
2017-05-31T08:02:18.893Z,29.06
2017-05-31T08:03:18.906Z,29.02
2017-05-31T08:04:18.966Z,28.96
2017-05-31T08:05:18.925Z,28.93
2017-05-31T08:06:19.246Z,29.16
2017-05-31T08:07:18.943Z,29.14
2017-05-31T08:08:19.313Z,29.26
2017-05-31T08:09:19.330Z,29.23
2017-05-31T08:10:19.289Z,29.26
2017-05-31T08:11:19.342Z,29.11
2017-05-31T08:12:19.097Z,29.21
2017-05-31T08:13:19.006Z,29.18
2017-05-31T08:14:19.017Z,29.21
2017-05-31T08:15:19.023Z,28.96
2017-05-31T08:16:19.345Z,28.88
2017-05-31T08:17:18.737Z,28.86
2017-05-31T08:18:19.060Z,28.76
2017-05-31T08:19:18.754Z,28.73
2017-05-31T08:20:19.387Z,28.68
2017-05-31T08:21:18.775Z,28.76
2017-05-31T08:22:19.460Z,28.73
2017-05-31T08:23:19.106Z,28.71
2017-05-31T08:24:19.431Z,28.64
2017-05-31T08:25:19.500Z,28.62
2017-05-31T08:26:19.445Z,28.71
2017-05-31T08:27:19.147Z,28.67
2017-05-31T08:28:19.466Z,28.59
2017-05-31T08:29:19.477Z,28.64
2017-05-31T08:30:19.489Z,28.66
2017-05-31T08:31:19.187Z,28.58
2017-05-31T08:32:19.510Z,28.64
2017-05-31T08:33:19.520Z,28.68
2017-05-31T08:34:19.579Z,28.64
2017-05-31T08:35:19.542Z,28.64
2017-05-31T08:36:18.929Z,28.68
2017-05-31T08:37:19.250Z,28.58
2017-05-31T08:38:19.570Z,28.59
2017-05-31T08:39:19.596Z,28.61
2017-05-31T08:40:19.592Z,28.73
2017-05-31T08:41:19.289Z,28.7
2017-05-31T08:42:19.615Z,28.86
2017-05-31T08:43:19.311Z,28.78
2017-05-31T08:44:19.372Z,28.98
2017-05-31T08:45:19.643Z,29
2017-05-31T08:46:19.338Z,29
2017-05-31T08:47:19.090Z,29.04
2017-05-31T08:48:19.360Z,29.04
2017-05-31T08:49:19.371Z,28.58
2017-05-31T08:50:19.435Z,28.46
2017-05-31T08:51:19.702Z,28.55
2017-05-31T08:52:19.452Z,28.66
2017-05-31T08:53:19.413Z,28.52
2017-05-31T08:54:19.424Z,28.52
2017-05-31T08:55:20.045Z,28.58
2017-05-31T08:56:19.133Z,28.55
2017-05-31T08:57:19.817Z,28.7
2017-05-31T08:58:19.776Z,28.67
2017-05-31T08:59:19.521Z,28.68
2017-05-31T09:00:19.795Z,28.59
2017-05-31T09:01:19.805Z,28.37
2017-05-31T09:02:19.814Z,28.14
2017-05-31T09:03:19.511Z,28.02
2017-05-31T09:04:19.578Z,27.84
2017-05-31T09:05:19.907Z,28
2017-05-31T09:06:19.593Z,28.06
2017-05-31T09:07:19.914Z,28.09
2017-05-31T09:08:19.925Z,28.22
2017-05-31T09:09:19.936Z,28.36
2017-05-31T09:10:19.945Z,28.51
2017-05-31T09:11:19.597Z,28.34
2017-05-31T09:12:19.913Z,28.18
2017-05-31T09:13:19.974Z,28.12
2017-05-31T09:14:19.623Z,28.24
2017-05-31T09:15:19.424Z,28.22
2017-05-31T09:16:19.380Z,28.22
2017-05-31T09:17:19.651Z,28.22
2017-05-31T09:18:20.022Z,28.11
2017-05-31T09:19:19.362Z,27.85
2017-05-31T09:20:20.000Z,27.93
2017-05-31T09:21:20.010Z,27.99
2017-05-31T09:22:20.013Z,28.02
2017-05-31T09:23:20.023Z,27.84
2017-05-31T09:24:20.030Z,28
2017-05-31T09:25:20.043Z,28.12
2017-05-31T09:26:19.741Z,28.17
2017-05-31T09:27:19.748Z,28.22
2017-05-31T09:28:20.070Z,28.19
2017-05-31T09:29:20.079Z,28.29
2017-05-31T09:30:19.786Z,28.3
2017-05-31T09:31:20.150Z,28.41
2017-05-31T09:32:20.105Z,28.15
2017-05-31T09:33:20.117Z,27.9
2017-05-31T09:34:20.126Z,27.88
2017-05-31T09:35:19.828Z,28.07
2017-05-31T09:36:20.199Z,27.97
2017-05-31T09:37:19.905Z,28.11
2017-05-31T09:38:20.166Z,28.14
2017-05-31T09:39:20.175Z,28
2017-05-31T09:40:19.567Z,28.02
2017-05-31T09:41:19.887Z,28.18
2017-05-31T09:42:20.206Z,28.14
2017-05-31T09:43:20.213Z,28.02
2017-05-31T09:44:19.917Z,28
2017-05-31T09:45:19.922Z,27.97
2017-05-31T09:46:19.940Z,27.94
2017-05-31T09:47:19.946Z,27.99
2017-05-31T09:48:20.270Z,27.81
2017-05-31T09:49:20.277Z,27.84
2017-05-31T09:50:20.336Z,28.02
2017-05-31T09:51:19.986Z,28.04
2017-05-31T09:52:20.326Z,28.25
2017-05-31T09:53:20.002Z,28.3
2017-05-31T09:54:20.374Z,28.37
2017-05-31T09:55:20.074Z,28.31
2017-05-31T09:56:20.344Z,28.12
2017-05-31T09:57:20.045Z,28.18
2017-05-31T09:58:20.361Z,28.19
2017-05-31T09:59:20.470Z,28.07
2017-05-31T10:00:20.392Z,28.07
2017-05-31T10:01:19.769Z,28.09
2017-05-31T10:02:20.450Z,28.14
2017-05-31T10:03:20.408Z,28.3
2017-05-31T10:04:20.470Z,28.19
2017-05-31T10:05:20.481Z,28.19
2017-05-31T10:06:20.440Z,28.43
2017-05-31T10:07:20.197Z,28.59
2017-05-31T10:08:20.148Z,28.51
2017-05-31T10:09:20.474Z,28.56
2017-05-31T10:10:20.169Z,28.64
2017-05-31T10:11:20.490Z,28.66
2017-05-31T10:12:20.186Z,28.61
2017-05-31T10:13:20.499Z,28.64
2017-05-31T10:14:20.212Z,28.46
2017-05-31T10:15:20.581Z,28.54
2017-05-31T10:16:20.228Z,28.51
2017-05-31T10:17:20.240Z,28.59
2017-05-31T10:18:20.605Z,28.48
2017-05-31T10:19:20.258Z,28.54
2017-05-31T10:20:20.577Z,28.56
2017-05-31T10:21:20.280Z,28.48
2017-05-31T10:22:20.597Z,28.36
2017-05-31T10:23:20.609Z,28.52
2017-05-31T10:24:20.306Z,28.46
2017-05-31T10:25:20.628Z,28.55
2017-05-31T10:26:20.079Z,28.55
2017-05-31T10:27:20.645Z,28.62
2017-05-31T10:28:20.712Z,28.59
2017-05-31T10:29:20.407Z,28.67
2017-05-31T10:30:20.057Z,28.51
2017-05-31T10:31:20.386Z,28.55
2017-05-31T10:32:20.588Z,28.62
2017-05-31T10:33:20.766Z,28.67
2017-05-31T10:34:20.117Z,28.66
2017-05-31T10:35:20.416Z,28.67
2017-05-31T10:36:20.738Z,28.7
2017-05-31T10:37:20.748Z,28.54
2017-05-31T10:38:20.447Z,28.51
2017-05-31T10:39:20.455Z,28.55
2017-05-31T10:40:20.781Z,28.49
2017-05-31T10:41:20.476Z,28.34
2017-05-31T10:42:20.795Z,28.31
2017-05-31T10:43:20.812Z,28.29
2017-05-31T10:44:20.815Z,28.43
2017-05-31T10:45:20.877Z,28.46
2017-05-31T10:46:20.523Z,28.37
2017-05-31T10:47:20.580Z,28.43
2017-05-31T10:48:20.539Z,28.34
2017-05-31T10:49:20.548Z,28.56
2017-05-31T10:50:20.575Z,28.61
2017-05-31T10:51:20.624Z,28.54
2017-05-31T10:52:20.582Z,28.36
2017-05-31T10:53:20.594Z,28.19
2017-05-31T10:54:20.658Z,28.15
2017-05-31T10:55:20.662Z,28.21
2017-05-31T10:56:20.983Z,28.31
2017-05-31T10:57:20.694Z,28.34
2017-05-31T10:58:20.379Z,28.52
2017-05-31T10:59:20.337Z,28.34
2017-05-31T11:00:20.722Z,28.22
2017-05-31T11:01:20.784Z,28.34
2017-05-31T11:02:20.731Z,28.36
2017-05-31T11:03:21.048Z,28.36
2017-05-31T11:04:20.388Z,28.48
2017-05-31T11:05:21.023Z,28.54
2017-05-31T11:06:21.044Z,28.56
2017-05-31T11:07:20.730Z,28.46
2017-05-31T11:08:20.739Z,28.39
2017-05-31T11:09:20.757Z,28.31
2017-05-31T11:10:21.117Z,28.36
2017-05-31T11:11:21.133Z,28.51
2017-05-31T11:12:21.091Z,28.52
2017-05-31T11:13:20.786Z,28.49
2017-05-31T11:14:21.114Z,28.51
2017-05-31T11:15:20.816Z,28.55
2017-05-31T11:16:21.133Z,28.68
2017-05-31T11:17:20.834Z,28.62
2017-05-31T11:18:20.859Z,28.68
2017-05-31T11:19:20.964Z,28.54
2017-05-31T11:20:21.289Z,28.62
2017-05-31T11:21:20.570Z,28.68
2017-05-31T11:22:20.902Z,28.62
2017-05-31T11:23:21.235Z,28.61
2017-05-31T11:24:21.245Z,28.61
2017-05-31T11:25:21.243Z,28.66
2017-05-31T11:26:21.245Z,28.62
2017-05-31T11:27:21.238Z,28.59
2017-05-31T11:28:20.989Z,28.64
2017-05-31T11:29:20.949Z,28.62
2017-05-31T11:30:21.276Z,28.64
2017-05-31T11:31:21.277Z,28.7
2017-05-31T11:32:20.977Z,28.71
2017-05-31T11:33:21.296Z,28.76
2017-05-31T11:34:20.997Z,28.8
2017-05-31T11:35:21.008Z,28.81
2017-05-31T11:36:20.707Z,28.92
2017-05-31T11:37:21.338Z,28.86
2017-05-31T11:38:21.399Z,28.77
2017-05-31T11:39:21.358Z,28.77
2017-05-31T11:40:21.446Z,28.83
2017-05-31T11:41:21.378Z,28.8
2017-05-31T11:42:21.388Z,28.62
2017-05-31T11:43:21.446Z,28.62
2017-05-31T11:44:21.408Z,28.64
2017-05-31T11:45:21.420Z,28.71
2017-05-31T11:46:21.117Z,28.8
2017-05-31T11:47:21.125Z,28.85
2017-05-31T11:48:21.191Z,28.9
2017-05-31T11:49:21.454Z,28.81
2017-05-31T11:50:21.210Z,28.86
2017-05-31T11:51:21.525Z,28.95
2017-05-31T11:52:21.486Z,28.81
2017-05-31T11:53:21.189Z,28.8
2017-05-31T11:54:21.512Z,28.89
2017-05-31T11:55:21.524Z,28.92
2017-05-31T11:56:21.220Z,28.9
2017-05-31T11:57:21.555Z,28.85
2017-05-31T11:58:21.549Z,28.93
2017-05-31T11:59:21.556Z,28.93
2017-05-31T12:00:21.569Z,29
2017-05-31T12:01:21.578Z,28.98
2017-05-31T12:02:21.342Z,28.93
2017-05-31T12:03:21.387Z,29.06
2017-05-31T12:04:21.293Z,29.02
2017-05-31T12:05:21.633Z,28.78
2017-05-31T12:06:21.628Z,28.71
2017-05-31T12:07:21.637Z,28.78
2017-05-31T12:08:21.353Z,28.92
2017-05-31T12:09:21.349Z,28.85
2017-05-31T12:10:21.094Z,28.98
2017-05-31T12:11:21.369Z,28.96
2017-05-31T12:12:21.480Z,29.06
2017-05-31T12:13:21.703Z,29.02
2017-05-31T12:14:21.400Z,28.92
2017-05-31T12:15:21.724Z,28.89
2017-05-31T12:16:21.733Z,28.93
2017-05-31T12:17:21.438Z,28.92
2017-05-31T12:18:21.442Z,28.92
2017-05-31T12:19:21.142Z,29.06
2017-05-31T12:20:21.773Z,29
2017-05-31T12:21:21.835Z,29.09
2017-05-31T12:22:21.795Z,29.14
2017-05-31T12:23:21.547Z,29.05
2017-05-31T12:24:21.945Z,29.06
2017-05-31T12:25:21.517Z,29.06
2017-05-31T12:26:21.836Z,29.08
2017-05-31T12:27:21.860Z,29.09
2017-05-31T12:28:21.857Z,29.05
2017-05-31T12:29:21.868Z,29.08
2017-05-31T12:30:21.876Z,29.12
2017-05-31T12:31:21.583Z,29.04
2017-05-31T12:32:21.587Z,29.09
2017-05-31T12:33:21.603Z,29.04
2017-05-31T12:34:21.652Z,29.08
2017-05-31T12:35:21.925Z,29
2017-05-31T12:36:21.629Z,28.95
2017-05-31T12:37:21.685Z,29
2017-05-31T12:38:21.690Z,29
2017-05-31T12:39:21.655Z,29.04
2017-05-31T12:40:21.373Z,29.05
2017-05-31T12:41:21.675Z,29.14
2017-05-31T12:42:21.685Z,29.18
2017-05-31T12:43:21.698Z,29.08
2017-05-31T12:44:22.016Z,29.02
2017-05-31T12:45:21.456Z,29.06
2017-05-31T12:46:22.038Z,29.06
2017-05-31T12:47:22.097Z,29
2017-05-31T12:48:22.057Z,29.05
2017-05-31T12:49:21.756Z,28.96
2017-05-31T12:50:22.130Z,29.02
2017-05-31T12:51:22.088Z,29
2017-05-31T12:52:22.100Z,29
2017-05-31T12:53:22.107Z,28.86
2017-05-31T12:54:21.855Z,28.86
2017-05-31T12:55:21.818Z,28.76
2017-05-31T12:56:21.526Z,28.7